createdAt,value
2019-06-10T00:01:40.881Z,68.49
2019-06-10T00:04:08.871Z,68.66
2019-06-10T00:06:34.620Z,68.41
2019-06-10T00:09:03.093Z,68.36
2019-06-10T00:11:28.306Z,68.32
2019-06-10T00:13:54.168Z,68.41
2019-06-10T00:16:20.844Z,68.34
2019-06-10T00:18:46.826Z,68.51
2019-06-10T00:21:12.748Z,68.58
2019-06-10T00:23:41.064Z,68.52
2019-06-10T00:26:08.042Z,68.32
2019-06-10T00:28:34.175Z,68.46
2019-06-10T00:31:01.166Z,68.47
2019-06-10T00:33:27.831Z,68.69
2019-06-10T00:35:53.725Z,68.71
2019-06-10T00:38:21.388Z,68.83
2019-06-10T00:40:47.387Z,69.48
2019-06-10T00:43:13.714Z,70.19
2019-06-10T00:45:40.963Z,70.45
2019-06-10T00:48:15.746Z,71.09
2019-06-10T00:50:34.890Z,71.73
2019-06-10T00:53:01.363Z,72.54
2019-06-10T00:55:28.552Z,73.05
2019-06-10T00:57:54.420Z,73.54
2019-06-10T01:00:25.714Z,74.09
2019-06-10T01:02:48.161Z,74.41
2019-06-10T01:05:15.305Z,75.22
2019-06-10T01:07:41.764Z,75.40
2019-06-10T01:10:08.960Z,75.07
2019-06-10T01:12:34.914Z,75.22
2019-06-10T01:15:00.936Z,75.65
2019-06-10T01:17:26.872Z,75.88
2019-06-10T01:19:52.755Z,75.94
2019-06-10T01:22:21.114Z,75.93
2019-06-10T01:24:46.436Z,75.85
2019-06-10T01:27:13.863Z,75.80
2019-06-10T01:29:41.631Z,76.79
2019-06-10T01:32:07.621Z,76.54
2019-06-10T01:34:33.484Z,76.81
2019-06-10T01:37:01.437Z,76.50
2019-06-10T01:39:27.137Z,76.31
2019-06-10T01:41:53.026Z,76.31
2019-06-10T01:44:18.888Z,76.21
2019-06-10T01:46:44.799Z,75.88
2019-06-10T01:49:12.002Z,75.71
2019-06-10T01:51:41.054Z,75.71
2019-06-10T01:54:07.432Z,75.76
2019-06-10T01:56:33.355Z,75.74
2019-06-10T01:59:01.361Z,75.56
2019-06-10T02:01:30.667Z,75.30
2019-06-10T02:03:56.685Z,75.42
2019-06-10T02:06:25.616Z,75.52
2019-06-10T02:08:53.386Z,75.72
2019-06-10T02:11:23.481Z,75.97
2019-06-10T02:13:48.423Z,75.94
2019-06-10T02:16:16.171Z,75.30
2019-06-10T02:18:54.409Z,75.39
2019-06-10T02:21:14.310Z,75.09
2019-06-10T02:23:37.632Z,74.71
2019-06-10T02:26:03.614Z,74.45
2019-06-10T02:28:31.661Z,73.85
2019-06-10T02:30:57.269Z,73.64
2019-06-10T02:33:30.329Z,73.41
2019-06-10T02:35:53.747Z,73.39
2019-06-10T02:38:26.353Z,73.11
2019-06-10T02:40:46.784Z,73.17
2019-06-10T02:43:19.946Z,73.12
2019-06-10T02:45:44.655Z,72.97
2019-06-10T02:48:12.903Z,73.09
2019-06-10T02:50:53.577Z,73.72
2019-06-10T02:53:19.729Z,73.49
2019-06-10T02:55:47.210Z,74.66
2019-06-10T02:58:13.936Z,74.28
2019-06-10T03:00:47.461Z,74.74
2019-06-10T03:03:09.364Z,75.44
2019-06-10T03:05:40.917Z,75.91
2019-06-10T03:08:04.047Z,76.50
2019-06-10T03:10:36.112Z,76.29
2019-06-10T03:12:57.821Z,76.72
2019-06-10T03:15:26.428Z,76.70
2019-06-10T03:17:52.189Z,76.38
2019-06-10T03:20:18.127Z,76.08
2019-06-10T03:22:44.017Z,75.76
2019-06-10T03:25:09.976Z,75.86
2019-06-10T03:27:35.861Z,75.64
2019-06-10T03:30:14.663Z,75.35
2019-06-10T03:32:39.446Z,75.37
2019-06-10T03:34:59.346Z,75.49
2019-06-10T03:37:26.326Z,75.70
2019-06-10T03:39:53.126Z,75.63
2019-06-10T03:42:19.048Z,75.66
2019-06-10T03:44:44.937Z,75.93
2019-06-10T03:47:12.167Z,75.81
2019-06-10T03:49:49.899Z,75.84
2019-06-10T03:52:05.839Z,75.74
2019-06-10T03:54:32.560Z,75.82
2019-06-10T03:56:58.587Z,75.71
2019-06-10T03:59:26.523Z,76.03
2019-06-10T04:01:52.916Z,76.83
2019-06-10T04:04:19.440Z,77.76
2019-06-10T04:06:45.289Z,77.93
2019-06-10T04:09:12.087Z,78.33
2019-06-10T04:11:38.131Z,78.65
2019-06-10T04:14:04.025Z,78.90
2019-06-10T04:16:29.889Z,79.51
2019-06-10T04:18:55.783Z,80.69
2019-06-10T04:21:22.756Z,80.95
2019-06-10T04:23:49.435Z,80.51
2019-06-10T04:26:15.307Z,81.62
2019-06-10T04:28:43.102Z,81.26
2019-06-10T04:31:08.947Z,81.29
2019-06-10T04:33:34.830Z,81.31
2019-06-10T04:36:02.975Z,81.30
2019-06-10T04:38:29.094Z,81.24
2019-06-10T04:40:54.948Z,81.48
2019-06-10T04:43:22.997Z,81.42
2019-06-10T04:45:48.587Z,81.36
2019-06-10T04:48:14.452Z,81.82
2019-06-10T04:50:45.500Z,81.80
2019-06-10T04:53:08.109Z,81.68
2019-06-10T04:55:33.993Z,81.45
2019-06-10T04:57:59.855Z,81.36
2019-06-10T05:00:27.575Z,80.96
2019-06-10T05:02:53.722Z,81.02
2019-06-10T05:05:21.565Z,80.21
2019-06-10T05:07:47.504Z,80.34
2019-06-10T05:10:13.994Z,79.85
2019-06-10T05:12:39.851Z,79.57
2019-06-10T05:15:06.027Z,79.17
2019-06-10T05:17:34.296Z,78.77
2019-06-10T05:20:02.273Z,79.23
2019-06-10T05:22:28.483Z,79.33
2019-06-10T05:24:54.412Z,79.14
2019-06-10T05:27:22.431Z,79.08
2019-06-10T05:29:48.070Z,79.07
2019-06-10T05:32:13.931Z,79.34
2019-06-10T05:34:39.820Z,78.68
2019-06-10T05:37:05.681Z,79.49
2019-06-10T05:39:34.745Z,79.60
2019-06-10T05:41:59.346Z,80.08
2019-06-10T05:44:25.800Z,80.54
2019-06-10T05:46:52.968Z,81.10
2019-06-10T05:49:18.871Z,81.33
2019-06-10T05:51:44.733Z,81.66
2019-06-10T05:54:12.791Z,81.74
2019-06-10T05:56:38.384Z,81.93
2019-06-10T05:59:04.471Z,82.04
2019-06-10T06:01:32.358Z,81.80
2019-06-10T06:03:58.197Z,82.05
2019-06-10T06:06:24.990Z,82.20
2019-06-10T06:08:53.169Z,82.29
2019-06-10T06:11:18.665Z,82.69
2019-06-10T06:13:44.525Z,82.77
2019-06-10T06:16:12.619Z,81.91
2019-06-10T06:18:38.410Z,82.17
2019-06-10T06:21:20.630Z,81.98
2019-06-10T06:23:36.678Z,82.03
2019-06-10T06:26:03.911Z,82.07
2019-06-10T06:28:30.578Z,82.93
2019-06-10T06:30:57.338Z,84.16
2019-06-10T06:33:23.201Z,84.39
2019-06-10T06:35:49.093Z,85.53
2019-06-10T06:38:14.955Z,85.53
2019-06-10T06:40:43.347Z,86.26
2019-06-10T06:43:08.614Z,86.36
2019-06-10T06:45:35.902Z,86.76
2019-06-10T06:48:03.006Z,86.72
2019-06-10T06:50:30.178Z,86.51
2019-06-10T06:55:24.826Z,86.74
2019-06-10T06:57:52.878Z,86.96
2019-06-10T07:00:38.334Z,86.93
2019-06-10T07:02:52.806Z,87.11
2019-06-10T07:05:18.219Z,87.60
2019-06-10T07:07:44.309Z,88.05
2019-06-10T07:10:12.206Z,88.02
2019-06-10T07:12:39.490Z,88.29
2019-06-10T07:15:06.653Z,88.82
2019-06-10T07:17:34.540Z,88.46
2019-06-10T07:20:00.300Z,88.54
2019-06-10T07:22:26.319Z,88.14
2019-06-10T07:24:52.847Z,88.23
2019-06-10T07:27:18.977Z,87.69
2019-06-10T07:29:47.161Z,88.14
2019-06-10T07:32:12.626Z,87.73
2019-06-10T07:34:39.911Z,88.05
2019-06-10T07:37:06.270Z,88.14
2019-06-10T07:39:34.672Z,87.92
2019-06-10T07:41:59.918Z,88.47
2019-06-10T07:44:25.774Z,88.07
2019-06-10T07:46:53.034Z,88.09
2019-06-10T07:49:19.128Z,88.06
2019-06-10T07:51:46.426Z,87.86
2019-06-10T07:54:12.591Z,87.79
2019-06-10T07:56:43.155Z,87.78
2019-06-10T07:59:06.232Z,87.71
2019-06-10T08:01:33.327Z,87.20
2019-06-10T08:03:59.875Z,87.06
2019-06-10T08:06:25.792Z,87.30
2019-06-10T08:08:53.159Z,86.92
2019-06-10T08:11:19.312Z,86.92
2019-06-10T08:13:46.351Z,86.25
2019-06-10T08:16:13.247Z,86.41
2019-06-10T08:19:03.500Z,86.64
2019-06-10T08:21:07.046Z,86.19
2019-06-10T08:23:33.084Z,85.28
2019-06-10T08:25:58.989Z,83.68
2019-06-10T08:28:24.876Z,84.66
2019-06-10T08:30:53.174Z,83.17
2019-06-10T08:33:22.471Z,82.84
2019-06-10T08:35:56.367Z,82.77
2019-06-10T08:38:15.388Z,82.71
2019-06-10T08:40:44.715Z,82.74
2019-06-10T08:43:09.048Z,81.79
2019-06-10T08:45:34.914Z,82.09
2019-06-10T08:48:02.689Z,82.40
2019-06-10T08:50:28.564Z,82.22
2019-06-10T08:53:10.472Z,82.18
2019-06-10T08:55:22.884Z,81.79
2019-06-10T08:57:51.071Z,81.67
2019-06-10T09:00:18.793Z,81.38
2019-06-10T09:02:45.970Z,79.89
2019-06-10T09:05:15.003Z,80.35
2019-06-10T09:07:45.458Z,80.03
2019-06-10T09:10:08.707Z,79.82
2019-06-10T09:12:36.729Z,80.18
2019-06-10T09:15:04.906Z,80.73
2019-06-10T09:17:33.783Z,80.70
2019-06-10T09:19:59.420Z,80.89
2019-06-10T09:22:25.299Z,81.01
2019-06-10T09:24:55.396Z,81.08
2019-06-10T09:27:18.913Z,80.64
2019-06-10T09:29:49.111Z,80.57
2019-06-10T09:32:12.888Z,80.06
2019-06-10T09:34:41.381Z,79.70
2019-06-10T09:37:07.582Z,79.45
2019-06-10T09:39:34.660Z,80.00
2019-06-10T09:42:05.943Z,80.29
2019-06-10T09:44:28.792Z,79.86
2019-06-10T09:46:56.478Z,79.43
2019-06-10T09:49:24.157Z,79.59
2019-06-10T09:51:55.887Z,79.28
2019-06-10T09:54:17.804Z,78.88
2019-06-10T09:56:46.898Z,78.18
2019-06-10T09:59:12.870Z,78.71
2019-06-10T10:01:39.060Z,77.68
2019-06-10T10:04:05.100Z,77.77
2019-06-10T10:06:32.737Z,77.49
2019-06-10T10:08:58.768Z,77.37
2019-06-10T10:11:28.280Z,77.00
2019-06-10T10:13:52.757Z,77.04
2019-06-10T10:16:18.857Z,76.87
2019-06-10T10:18:48.314Z,76.03
2019-06-10T10:21:14.623Z,76.02
2019-06-10T10:23:51.202Z,76.68
2019-06-10T10:26:08.882Z,76.40
2019-06-10T10:28:34.806Z,76.27
2019-06-10T10:31:03.565Z,75.47
2019-06-10T10:33:30.192Z,75.31
2019-06-10T10:35:56.492Z,75.72
2019-06-10T10:38:23.054Z,75.52
2019-06-10T10:40:50.622Z,75.44
2019-06-10T10:43:25.202Z,74.61
2019-06-10T10:45:47.373Z,74.69
2019-06-10T10:48:14.083Z,74.20
2019-06-10T10:50:40.156Z,74.16
2019-06-10T10:53:05.985Z,73.89
2019-06-10T10:55:33.355Z,74.68
2019-06-10T10:57:59.340Z,74.37
2019-06-10T11:00:33.004Z,73.79
2019-06-10T11:02:56.818Z,72.09
2019-06-10T11:05:33.256Z,72.24
2019-06-10T11:07:59.352Z,72.29
2019-06-10T11:10:25.360Z,72.44
2019-06-10T11:12:53.728Z,72.39
2019-06-10T11:15:23.201Z,72.96
2019-06-10T11:17:49.545Z,73.60
2019-06-10T11:20:15.471Z,73.73
2019-06-10T11:22:43.344Z,74.67
2019-06-10T11:25:09.124Z,74.70
2019-06-10T11:27:34.996Z,74.79
2019-06-10T11:30:02.447Z,74.58
2019-06-10T11:32:28.528Z,74.26
2019-06-10T11:34:56.932Z,74.36
2019-06-10T11:37:23.099Z,74.32
2019-06-10T11:39:50.208Z,74.82
2019-06-10T11:42:16.182Z,74.27
2019-06-10T11:44:42.591Z,73.04
2019-06-10T11:47:08.547Z,72.91
2019-06-10T11:49:34.503Z,71.99
2019-06-10T11:52:03.060Z,71.95
2019-06-10T11:54:28.318Z,72.15
2019-06-10T11:56:56.470Z,72.01
2019-06-10T11:59:22.049Z,70.39
2019-06-10T12:01:49.191Z,68.52
2019-06-10T12:04:15.763Z,67.71
2019-06-10T12:06:42.615Z,67.24
2019-06-10T12:09:08.652Z,68.57
2019-06-10T12:11:34.539Z,69.39
2019-06-10T12:14:04.583Z,67.38
2019-06-10T12:17:15.469Z,68.79
2019-06-10T12:18:58.946Z,67.53
2019-06-10T12:21:26.000Z,68.64
2019-06-10T12:23:55.962Z,68.57
2019-06-10T12:26:19.649Z,68.64
2019-06-10T12:28:45.564Z,68.20
2019-06-10T12:31:13.396Z,67.44
2019-06-10T12:33:39.203Z,68.13
2019-06-10T12:36:07.233Z,69.50
2019-06-10T12:38:33.623Z,69.99
2019-06-10T12:41:03.266Z,70.38
2019-06-10T12:43:32.664Z,69.73
2019-06-10T12:45:59.133Z,69.86
2019-06-10T12:48:29.526Z,69.73
2019-06-10T12:50:57.633Z,70.07
2019-06-10T12:53:23.372Z,69.48
2019-06-10T12:55:49.245Z,69.70
2019-06-10T12:58:15.129Z,69.67
2019-06-10T13:00:45.717Z,70.30
2019-06-10T13:03:12.888Z,69.28
2019-06-10T13:05:38.913Z,69.97
2019-06-10T13:08:05.963Z,70.21
2019-06-10T13:10:39.362Z,70.59
2019-06-10T13:13:07.419Z,70.30
2019-06-10T13:15:33.310Z,70.62
2019-06-10T13:18:00.290Z,70.91
2019-06-10T13:20:26.273Z,70.24
2019-06-10T13:22:52.139Z,69.47
2019-06-10T13:25:18.028Z,69.07
2019-06-10T13:27:43.889Z,69.35
2019-06-10T13:30:10.660Z,69.22
2019-06-10T13:32:36.529Z,70.18
2019-06-10T13:35:05.654Z,71.01
2019-06-10T13:37:32.190Z,70.48
2019-06-10T13:39:59.390Z,70.77
2019-06-10T13:42:25.599Z,70.78
2019-06-10T13:44:52.404Z,70.98
2019-06-10T13:47:18.855Z,70.96
2019-06-10T13:49:44.770Z,70.28
2019-06-10T13:52:15.981Z,70.45
2019-06-10T13:54:38.401Z,71.50
2019-06-10T13:57:06.906Z,71.28
2019-06-10T13:59:32.059Z,70.41
2019-06-10T14:01:57.945Z,69.86
2019-06-10T14:04:25.822Z,70.23
2019-06-10T14:06:56.842Z,69.70
2019-06-10T14:09:19.409Z,69.12
2019-06-10T14:11:45.389Z,69.26
2019-06-10T14:14:14.114Z,69.32
2019-06-10T14:16:42.183Z,69.52
2019-06-10T14:19:09.364Z,69.00
2019-06-10T14:21:35.525Z,67.03
2019-06-10T14:24:02.138Z,66.25
2019-06-10T14:26:37.824Z,66.95
2019-06-10T14:28:55.900Z,66.37
2019-06-10T14:31:39.572Z,67.00
2019-06-10T14:33:49.552Z,67.09
2019-06-10T14:36:16.853Z,68.04
2019-06-10T14:38:43.668Z,67.12
2019-06-10T14:41:10.060Z,66.63
2019-06-10T14:43:36.031Z,66.36
2019-06-10T14:46:01.916Z,66.20
2019-06-10T14:48:27.797Z,66.16
2019-06-10T14:50:53.686Z,66.96
2019-06-10T14:53:19.553Z,67.63
2019-06-10T14:55:45.601Z,67.95
2019-06-10T14:58:13.803Z,66.43
2019-06-10T15:00:39.251Z,67.86
2019-06-10T15:03:07.017Z,67.65
2019-06-10T15:05:33.411Z,67.91
2019-06-10T15:07:59.335Z,68.01
2019-06-10T15:10:25.193Z,69.53
2019-06-10T15:12:52.953Z,69.23
2019-06-10T15:15:21.035Z,69.36
2019-06-10T15:17:47.449Z,67.19
2019-06-10T15:20:15.676Z,67.75
2019-06-10T15:22:43.162Z,68.09
2019-06-10T15:25:09.258Z,66.96
2019-06-10T15:27:35.166Z,66.64
2019-06-10T15:30:11.350Z,66.93
2019-06-10T15:32:34.671Z,66.39
2019-06-10T15:34:57.957Z,65.86
2019-06-10T15:37:24.286Z,66.36
2019-06-10T15:39:52.690Z,67.48
2019-06-10T15:42:18.023Z,67.54
2019-06-10T15:44:52.025Z,67.17
2019-06-10T15:47:13.972Z,68.05
2019-06-10T15:49:39.446Z,67.47
2019-06-10T15:52:05.405Z,68.22
2019-06-10T15:54:33.261Z,68.28
2019-06-10T15:56:59.064Z,68.79
2019-06-10T15:59:24.954Z,69.03
2019-06-10T16:01:52.917Z,68.71
2019-06-10T16:04:19.292Z,68.95
2019-06-10T16:06:46.404Z,69.73
2019-06-10T16:09:13.844Z,69.93
2019-06-10T16:11:41.107Z,70.42
2019-06-10T16:14:07.857Z,70.87
2019-06-10T16:16:33.714Z,70.93
2019-06-10T16:19:02.144Z,71.11
2019-06-10T16:21:27.497Z,70.90
2019-06-10T16:23:53.560Z,71.50
2019-06-10T16:26:20.026Z,71.78
2019-06-10T16:28:45.948Z,72.58
2019-06-10T16:31:13.074Z,71.98
2019-06-10T16:33:39.618Z,70.86
2019-06-10T16:36:05.485Z,71.50
2019-06-10T16:38:32.807Z,72.66
2019-06-10T16:40:58.832Z,73.59
2019-06-10T16:43:26.236Z,73.94
2019-06-10T16:45:52.689Z,75.13
2019-06-10T16:48:19.022Z,75.96
2019-06-10T16:50:47.124Z,76.47
2019-06-10T16:53:13.608Z,76.94
2019-06-10T16:55:39.708Z,77.33
2019-06-10T16:58:08.323Z,77.48
2019-06-10T17:00:34.713Z,77.94
2019-06-10T17:03:00.936Z,78.44
2019-06-10T17:05:29.006Z,78.38
2019-06-10T17:07:54.621Z,79.03
2019-06-10T17:10:21.762Z,79.09
2019-06-10T17:12:49.666Z,79.28
2019-06-10T17:15:15.661Z,79.00
2019-06-10T17:17:41.518Z,79.45
2019-06-10T17:20:07.502Z,79.70
2019-06-10T17:22:33.568Z,79.84
2019-06-10T17:24:59.450Z,80.03
2019-06-10T17:27:26.700Z,80.56
2019-06-10T17:29:53.106Z,80.74
2019-06-10T17:32:19.761Z,81.09
2019-06-10T17:34:46.257Z,81.44
2019-06-10T17:37:12.585Z,81.48
2019-06-10T17:39:38.476Z,81.32
2019-06-10T17:42:04.468Z,82.06
2019-06-10T17:44:31.138Z,82.17
2019-06-10T17:46:58.122Z,82.39
2019-06-10T17:49:25.552Z,82.58
2019-06-10T17:51:52.575Z,82.31
2019-06-10T17:54:18.537Z,83.00
2019-06-10T17:56:44.422Z,83.26
2019-06-10T17:59:12.663Z,83.29
2019-06-10T18:01:38.149Z,83.68
2019-06-10T18:04:04.024Z,83.58
2019-06-10T18:06:29.942Z,82.95
2019-06-10T18:08:55.804Z,83.23
2019-06-10T18:11:24.319Z,83.37
2019-06-10T18:13:49.450Z,83.61
2019-06-10T18:16:15.352Z,83.99
2019-06-10T18:18:42.580Z,84.09
2019-06-10T18:21:08.612Z,84.28
2019-06-10T18:23:35.149Z,84.48
2019-06-10T18:26:03.347Z,84.24
2019-06-10T18:28:29.304Z,84.57
2019-06-10T18:30:55.395Z,84.44
2019-06-10T18:33:23.131Z,84.54
2019-06-10T18:35:49.055Z,84.98
2019-06-10T18:38:14.940Z,84.85
2019-06-10T18:40:42.869Z,84.91
2019-06-10T18:43:08.603Z,85.16
2019-06-10T18:45:37.812Z,85.22
2019-06-10T18:48:02.544Z,85.45
2019-06-10T18:50:28.600Z,85.53
2019-06-10T18:52:57.365Z,85.28
2019-06-10T18:55:24.251Z,85.39
2019-06-10T18:57:50.147Z,85.57
2019-06-10T19:00:17.903Z,85.68
2019-06-10T19:02:43.798Z,85.81
2019-06-10T19:05:13.078Z,86.34
2019-06-10T19:07:40.492Z,86.19
2019-06-10T19:10:07.347Z,86.19
2019-06-10T19:12:34.081Z,86.31
2019-06-10T19:15:02.790Z,86.64
2019-06-10T19:17:30.359Z,86.80
2019-06-10T19:19:56.533Z,86.55
2019-06-10T19:22:22.630Z,86.80
2019-06-10T19:24:48.476Z,86.73
2019-06-10T19:27:14.368Z,86.82
2019-06-10T19:29:48.569Z,87.18
2019-06-10T19:32:08.024Z,86.99
2019-06-10T19:34:33.895Z,87.20
2019-06-10T19:36:59.777Z,87.06
2019-06-10T19:39:25.648Z,87.26
2019-06-10T19:41:53.016Z,87.36
2019-06-10T19:44:19.006Z,87.31
2019-06-10T19:46:44.862Z,87.44
2019-06-10T19:49:13.339Z,87.49
2019-06-10T19:51:38.919Z,87.25
2019-06-10T19:54:05.084Z,87.35
2019-06-10T19:56:31.046Z,87.45
2019-06-10T19:58:56.940Z,87.78
2019-06-10T20:01:22.800Z,87.52
2019-06-10T20:03:48.685Z,87.56
2019-06-10T20:06:14.580Z,87.35
2019-06-10T20:08:43.124Z,87.39
2019-06-10T20:11:08.230Z,87.41
2019-06-10T20:13:34.453Z,87.66
2019-06-10T20:16:02.789Z,87.64
2019-06-10T20:18:28.174Z,87.46
2019-06-10T20:20:54.234Z,87.35
2019-06-10T20:23:20.125Z,87.65
2019-06-10T20:25:46.896Z,88.01
2019-06-10T20:28:13.217Z,87.91
2019-06-10T20:30:39.142Z,88.20
2019-06-10T20:33:05.024Z,88.29
2019-06-10T20:35:32.662Z,87.94
2019-06-10T20:37:58.674Z,88.01
2019-06-10T20:40:24.630Z,87.88
2019-06-10T20:42:50.539Z,87.90
2019-06-10T20:45:16.628Z,88.31
2019-06-10T20:47:45.139Z,88.33
2019-06-10T20:50:12.948Z,88.48
2019-06-10T20:52:38.333Z,88.44
2019-06-10T20:55:06.233Z,88.22
2019-06-10T20:57:33.110Z,88.21
2019-06-10T20:59:59.072Z,88.11
2019-06-10T21:02:24.946Z,88.17
2019-06-10T21:04:53.227Z,87.99
2019-06-10T21:07:23.143Z,87.87
2019-06-10T21:09:53.446Z,87.90
2019-06-10T21:12:19.575Z,87.38
2019-06-10T21:14:48.464Z,87.19
2019-06-10T21:17:14.322Z,87.36
2019-06-10T21:19:41.028Z,87.24
2019-06-10T21:22:07.964Z,87.20
2019-06-10T21:24:33.858Z,87.36
2019-06-10T21:26:59.720Z,87.32
2019-06-10T21:29:25.604Z,87.21
2019-06-10T21:31:54.475Z,86.91
2019-06-10T21:34:19.343Z,86.95
2019-06-10T21:36:45.319Z,87.21
2019-06-10T21:39:11.274Z,87.30
2019-06-10T21:41:37.162Z,87.20
2019-06-10T21:44:03.445Z,87.26
2019-06-10T21:46:29.333Z,87.31
2019-06-10T21:48:55.924Z,87.14
2019-06-10T21:51:22.748Z,87.43
2019-06-10T21:53:48.962Z,87.79
2019-06-10T21:56:14.888Z,87.60
2019-06-10T21:58:42.331Z,87.87
2019-06-10T22:01:13.288Z,88.51
2019-06-10T22:03:36.546Z,88.80
2019-06-10T22:06:02.708Z,89.32
2019-06-10T22:08:28.562Z,89.20
2019-06-10T22:10:56.424Z,89.72
2019-06-10T22:13:22.484Z,90.26
2019-06-10T22:15:48.457Z,90.73
2019-06-10T22:18:14.263Z,90.98
2019-06-10T22:20:42.659Z,91.74
2019-06-10T22:23:08.054Z,91.86
2019-06-10T22:25:33.999Z,92.26
2019-06-10T22:27:59.879Z,92.41
2019-06-10T22:30:25.842Z,92.65
2019-06-10T22:32:54.856Z,92.46
2019-06-10T22:35:19.485Z,92.68
2019-06-10T22:37:45.640Z,93.00
2019-06-10T22:40:12.365Z,92.86
2019-06-10T22:42:38.312Z,93.02
2019-06-10T22:45:05.379Z,93.10
2019-06-10T22:47:32.374Z,93.08
2019-06-10T22:49:59.967Z,93.38
2019-06-10T22:52:26.340Z,93.27
2019-06-10T22:54:55.157Z,92.92
2019-06-10T22:57:22.162Z,93.29
2019-06-10T22:59:48.668Z,93.56
2019-06-10T23:02:14.606Z,93.62
2019-06-10T23:04:43.251Z,93.73
2019-06-10T23:07:08.305Z,93.61
2019-06-10T23:09:34.169Z,93.80
2019-06-10T23:12:00.046Z,93.58
2019-06-10T23:14:25.912Z,93.41
2019-06-10T23:16:54.937Z,93.61
2019-06-10T23:19:19.563Z,93.75
2019-06-10T23:21:45.420Z,93.54
2019-06-10T23:24:13.428Z,93.67
2019-06-10T23:26:39.064Z,93.53
2019-06-10T23:29:04.951Z,93.98
2019-06-10T23:31:33.659Z,93.57
2019-06-10T23:33:58.597Z,94.05
2019-06-10T23:36:24.456Z,93.96
2019-06-10T23:38:50.641Z,94.22
2019-06-10T23:41:16.513Z,94.37
2019-06-10T23:43:42.455Z,94.44
2019-06-10T23:46:08.360Z,94.84
2019-06-10T23:48:34.242Z,94.58
2019-06-10T23:51:00.465Z,94.81
2019-06-10T23:53:27.894Z,94.93
2019-06-10T23:55:54.670Z,95.00
2019-06-10T23:58:22.796Z,95.14
