createdAt,value
2023-02-26T09:02:55.825Z,1.35
2023-02-26T09:05:28.968Z,1.15
2023-02-26T09:08:01.820Z,1.83
2023-02-26T09:10:34.812Z,1.55
2023-02-26T09:13:07.663Z,1.40
2023-02-26T09:15:40.740Z,1.30
2023-02-26T09:18:16.157Z,1.17
2023-02-26T09:20:49.112Z,1.13
2023-02-26T09:23:21.876Z,1.05
2023-02-26T09:25:55.744Z,0.95
2023-02-26T09:28:31.372Z,1.35
2023-02-26T09:31:04.478Z,1.10
2023-02-26T09:33:38.927Z,0.90
2023-02-26T09:36:15.258Z,1.20
2023-02-26T09:38:50.810Z,1.10
2023-02-26T09:41:29.418Z,1.00
2023-02-26T09:44:14.358Z,1.00
2023-02-26T09:46:57.802Z,1.15
2023-02-26T09:49:45.798Z,0.88
2023-02-26T09:52:24.457Z,0.95
2023-02-26T09:55:01.252Z,1.00
2023-02-26T09:57:38.788Z,1.33
2023-02-26T10:00:30.045Z,1.20
2023-02-26T10:03:18.254Z,1.05
2023-02-26T10:06:20.672Z,1.17
2023-02-26T10:09:21.433Z,0.85
2023-02-26T10:12:01.539Z,0.70
2023-02-26T10:14:38.509Z,0.88
2023-02-26T10:17:21.909Z,0.80
2023-02-26T10:20:01.848Z,0.80
2023-02-26T10:22:44.980Z,0.85
2023-02-26T10:25:22.738Z,0.90
2023-02-26T10:28:01.976Z,1.23
2023-02-26T10:30:41.052Z,0.77
2023-02-26T10:33:22.905Z,0.90
2023-02-26T10:36:06.924Z,0.93
2023-02-26T10:38:52.106Z,0.70
2023-02-26T10:41:29.226Z,0.63
2023-02-26T10:44:21.814Z,0.82
2023-02-26T10:47:03.803Z,0.65
2023-02-26T10:49:55.813Z,0.93
2023-02-26T10:52:32.187Z,0.70
2023-02-26T10:55:22.808Z,1.02
2023-02-26T10:58:04.256Z,0.70
2023-02-26T11:00:37.082Z,0.73
2023-02-26T11:03:17.548Z,0.85
2023-02-26T11:05:50.651Z,0.50
2023-02-26T11:08:28.933Z,0.70
2023-02-26T11:11:05.508Z,0.77
2023-02-26T11:13:40.539Z,0.70
2023-02-26T11:16:17.008Z,0.70
2023-02-26T11:18:54.434Z,0.80
2023-02-26T11:21:30.857Z,0.60
2023-02-26T11:24:12.885Z,0.80
2023-02-26T11:26:48.929Z,0.70
2023-02-26T11:29:23.354Z,0.57
2023-02-26T11:32:01.368Z,0.70
2023-02-26T11:34:36.408Z,0.70
2023-02-26T11:37:09.414Z,0.80
2023-02-26T11:39:42.269Z,0.73
2023-02-26T11:42:19.421Z,0.80
2023-02-26T11:44:53.225Z,0.80
2023-02-26T11:47:30.068Z,0.70
2023-02-26T11:50:05.887Z,0.60
2023-02-26T11:52:44.303Z,0.40
2023-02-26T11:55:22.332Z,0.85
2023-02-26T11:57:59.590Z,0.77
2023-02-26T12:00:34.460Z,0.60
2023-02-26T12:03:17.901Z,0.82
2023-02-26T12:05:53.134Z,0.50
2023-02-26T12:08:32.222Z,0.57
2023-02-26T12:11:21.504Z,0.73
2023-02-26T12:14:09.101Z,0.57
2023-02-26T12:17:04.561Z,0.77
2023-02-26T12:19:43.998Z,0.60
2023-02-26T12:22:34.527Z,0.57
2023-02-26T12:25:23.879Z,0.80
2023-02-26T12:28:27.891Z,0.60
2023-02-26T12:31:18.585Z,0.52
2023-02-26T12:34:00.758Z,0.85
2023-02-26T12:36:49.334Z,0.63
2023-02-26T12:39:39.340Z,0.60
2023-02-26T12:42:22.006Z,0.70
2023-02-26T12:45:07.367Z,0.70
2023-02-26T12:47:59.247Z,0.75
2023-02-26T12:50:47.218Z,0.70
2023-02-26T12:53:59.150Z,0.57
2023-02-26T12:56:53.929Z,0.80
2023-02-26T12:59:43.273Z,0.77
2023-02-26T13:02:56.534Z,0.45
2023-02-26T13:05:46.947Z,0.63
2023-02-26T13:08:27.948Z,0.45
2023-02-26T13:11:15.077Z,0.88
2023-02-26T13:13:59.445Z,0.90
2023-02-26T13:16:47.898Z,0.63
2023-02-26T13:19:30.892Z,0.70
2023-02-26T13:22:13.079Z,0.52
2023-02-26T13:24:51.062Z,0.70
2023-02-26T13:27:27.394Z,0.50
2023-02-26T13:30:15.627Z,0.63
2023-02-26T13:32:52.004Z,0.73
2023-02-26T13:35:30.028Z,0.60
2023-02-26T13:38:14.630Z,0.50
2023-02-26T13:40:58.838Z,0.70
2023-02-26T13:43:59.694Z,0.90
2023-02-26T13:46:48.309Z,0.70
2023-02-26T13:49:30.630Z,0.98
2023-02-26T13:52:03.829Z,0.80
2023-02-26T13:54:45.416Z,1.02
2023-02-26T13:57:35.238Z,0.60
2023-02-26T14:00:13.099Z,0.52
2023-02-26T14:02:54.946Z,0.75
2023-02-26T14:06:01.038Z,0.80
2023-02-26T14:08:53.682Z,0.70
2023-02-26T14:11:59.728Z,0.50
2023-02-26T14:14:40.252Z,0.60
2023-02-26T14:17:31.800Z,0.60
2023-02-26T14:20:21.894Z,0.40
2023-02-26T14:23:12.877Z,0.60
2023-02-26T14:25:49.225Z,0.82
2023-02-26T14:28:36.126Z,0.98
2023-02-26T14:31:17.329Z,0.75
2023-02-26T14:34:05.104Z,0.65
2023-02-26T14:36:43.495Z,0.50
2023-02-26T14:39:29.852Z,0.60
2023-02-26T14:42:05.764Z,0.80
2023-02-26T14:44:43.220Z,0.70
2023-02-26T14:47:19.119Z,0.73
2023-02-26T14:49:59.519Z,0.60
2023-02-26T14:53:05.610Z,0.80
2023-02-26T14:55:46.902Z,0.70
2023-02-26T14:58:50.757Z,0.63
2023-02-26T15:01:46.196Z,0.77
2023-02-26T15:04:47.610Z,0.63
2023-02-26T15:07:40.504Z,0.68
2023-02-26T15:10:25.314Z,0.60
2023-02-26T15:13:15.823Z,0.85
2023-02-26T15:15:56.183Z,0.85
2023-02-26T15:18:51.908Z,0.90
2023-02-26T15:21:36.072Z,0.55
2023-02-26T15:24:16.619Z,0.80
2023-02-26T15:26:52.402Z,0.80
2023-02-26T15:29:33.803Z,0.65
2023-02-26T15:32:16.675Z,0.70
2023-02-26T15:35:00.507Z,0.80
2023-02-26T15:37:33.794Z,0.80
2023-02-26T15:40:10.851Z,0.65
2023-02-26T15:42:50.866Z,0.60
2023-02-26T15:45:28.339Z,0.77
2023-02-26T15:48:04.004Z,0.50
2023-02-26T15:50:42.133Z,0.70
2023-02-26T15:53:23.746Z,0.55
2023-02-26T15:55:58.820Z,0.70
2023-02-26T15:58:39.154Z,0.70
2023-02-26T16:01:17.488Z,0.70
2023-02-26T16:03:52.019Z,0.60
2023-02-26T16:06:29.608Z,0.80
2023-02-26T16:09:06.109Z,0.70
2023-02-26T16:11:41.913Z,0.63
2023-02-26T16:14:21.725Z,0.70
2023-02-26T16:16:56.763Z,0.70
2023-02-26T16:19:34.971Z,0.60
2023-02-26T16:22:18.053Z,0.63
2023-02-26T16:24:55.024Z,0.65
2023-02-26T16:27:29.829Z,0.85
2023-02-26T16:30:04.969Z,0.85
2023-02-26T16:32:38.707Z,0.60
2023-02-26T16:35:21.406Z,0.80
2023-02-26T16:37:58.969Z,0.93
2023-02-26T16:40:37.003Z,0.70
2023-02-26T16:43:42.192Z,0.85
2023-02-26T16:46:42.515Z,0.90
2023-02-26T16:49:23.260Z,0.93
2023-02-26T16:51:57.631Z,1.00
2023-02-26T16:54:36.084Z,1.00
2023-02-26T16:57:18.957Z,1.50
2023-02-26T17:02:37.877Z,1.63
2023-02-26T17:05:25.305Z,1.65
2023-02-26T17:08:09.349Z,1.02
2023-02-26T17:10:48.348Z,0.93
2023-02-26T17:13:27.059Z,1.40
2023-02-26T17:16:02.270Z,1.48
2023-02-26T17:18:35.326Z,1.33
2023-02-26T17:21:10.017Z,1.30
2023-02-26T17:26:17.168Z,1.10
2023-02-26T17:28:52.915Z,1.30
2023-02-26T17:31:26.261Z,1.17
2023-02-26T17:33:59.327Z,1.15
2023-02-26T17:36:34.521Z,1.20
2023-02-26T17:39:07.847Z,1.25
2023-02-26T17:41:44.595Z,4.55
2023-02-26T17:44:17.501Z,1.10
2023-02-26T17:46:50.357Z,1.00
2023-02-26T17:49:23.293Z,1.00
2023-02-26T17:51:56.629Z,1.33
2023-02-26T17:54:29.536Z,1.30
2023-02-26T17:57:08.144Z,1.30
2023-02-26T17:59:40.986Z,1.30
2023-02-26T18:02:19.066Z,1.50
2023-02-26T18:04:52.041Z,1.95
2023-02-26T18:07:27.630Z,1.52
2023-02-26T18:10:00.696Z,1.58
2023-02-26T18:12:34.872Z,1.98
2023-02-26T18:15:08.672Z,2.00
2023-02-26T18:17:41.969Z,2.15
2023-02-26T18:20:22.223Z,1.77
2023-02-26T18:22:55.038Z,1.77
2023-02-26T18:25:28.876Z,1.50
2023-02-26T18:28:04.952Z,1.35
2023-02-26T18:30:43.349Z,1.80
2023-02-26T18:33:17.238Z,1.65
2023-02-26T18:35:54.847Z,1.77
2023-02-26T18:38:29.702Z,1.80
2023-02-26T18:41:02.683Z,1.92
2023-02-26T18:43:36.878Z,2.17
2023-02-26T18:46:10.419Z,2.00
2023-02-26T18:48:43.212Z,1.92
2023-02-26T18:51:18.515Z,2.30
2023-02-26T18:53:51.375Z,2.40
2023-02-26T18:56:24.241Z,2.28
2023-02-26T18:58:58.385Z,1.92
2023-02-26T19:01:31.821Z,2.63
2023-02-26T19:04:04.848Z,2.90
2023-02-26T19:06:38.265Z,2.70
2023-02-26T19:09:11.295Z,3.13
2023-02-26T19:11:44.965Z,2.80
2023-02-26T19:14:19.299Z,3.05
2023-02-26T19:16:52.118Z,3.00
2023-02-26T19:19:27.633Z,3.50
2023-02-26T19:22:01.137Z,3.42
2023-02-26T19:24:37.258Z,3.33
2023-02-26T19:27:11.350Z,3.58
2023-02-26T19:29:45.756Z,3.30
2023-02-26T19:32:19.265Z,3.40
2023-02-26T19:34:52.399Z,2.90
2023-02-26T19:37:25.666Z,3.83
2023-02-26T19:39:58.542Z,5.25
2023-02-26T19:42:31.481Z,4.55
2023-02-26T19:45:06.682Z,3.33
2023-02-26T19:47:40.350Z,3.03
2023-02-26T19:50:15.044Z,3.55
2023-02-26T19:52:48.093Z,3.63
2023-02-26T19:55:21.353Z,3.22
2023-02-26T19:57:54.182Z,2.80
2023-02-26T20:00:28.692Z,3.10
2023-02-26T20:03:03.752Z,2.47
2023-02-26T20:05:36.617Z,2.67
2023-02-26T20:08:12.569Z,2.60
2023-02-26T20:10:45.967Z,3.22
2023-02-26T20:13:19.187Z,2.88
2023-02-26T20:15:53.660Z,3.05
2023-02-26T20:18:28.696Z,3.40
2023-02-26T20:21:03.542Z,2.83
2023-02-26T20:23:38.008Z,3.10
2023-02-26T20:26:15.868Z,3.97
2023-02-26T20:31:23.162Z,3.78
2023-02-26T20:33:56.091Z,4.13
2023-02-26T20:36:29.089Z,4.18
2023-02-26T20:39:03.077Z,3.97
2023-02-26T20:41:35.898Z,3.40
2023-02-26T20:44:08.817Z,2.95
2023-02-26T20:46:43.115Z,3.45
2023-02-26T20:49:16.100Z,4.25
2023-02-26T20:51:50.389Z,3.10
2023-02-26T20:54:23.785Z,3.10
2023-02-26T20:56:56.694Z,3.15
2023-02-26T20:59:29.786Z,3.10
2023-02-26T21:02:04.132Z,3.28
2023-02-26T21:04:37.048Z,2.92
2023-02-26T21:07:21.772Z,3.50
2023-02-26T21:09:55.499Z,3.10
2023-02-26T21:12:30.794Z,3.53
2023-02-26T21:15:05.040Z,4.50
2023-02-26T21:17:40.502Z,4.10
2023-02-26T21:20:17.790Z,4.03
2023-02-26T21:22:50.896Z,3.60
2023-02-26T21:25:23.851Z,3.72
2023-02-26T21:27:56.688Z,2.60
2023-02-26T21:30:29.592Z,2.10
2023-02-26T21:33:03.952Z,2.85
2023-02-26T21:35:37.076Z,3.75
2023-02-26T21:38:10.064Z,1.98
2023-02-26T21:40:43.238Z,2.38
2023-02-26T21:43:16.090Z,2.15
2023-02-26T21:45:50.283Z,1.80
2023-02-26T21:48:24.620Z,2.10
2023-02-26T21:50:59.544Z,1.63
2023-02-26T21:56:05.144Z,1.85
2023-02-26T21:58:38.167Z,2.13
2023-02-26T22:01:11.351Z,1.63
2023-02-26T22:03:45.675Z,1.40
2023-02-26T22:06:18.546Z,3.15
2023-02-26T22:08:51.416Z,2.30
2023-02-26T22:11:24.608Z,1.83
2023-02-26T22:13:57.774Z,1.50
2023-02-26T22:16:30.824Z,1.65
2023-02-26T22:19:05.142Z,1.40
2023-02-26T22:21:37.988Z,1.55
2023-02-26T22:24:11.580Z,1.65
2023-02-26T22:26:44.806Z,1.75
2023-02-26T22:29:19.302Z,1.63
2023-02-26T22:31:53.844Z,1.83
2023-02-26T22:34:28.453Z,1.50
2023-02-26T22:37:02.316Z,1.67
2023-02-26T22:39:35.282Z,1.95
2023-02-26T22:42:08.870Z,1.40
2023-02-26T22:44:41.675Z,1.67
2023-02-26T22:47:14.533Z,1.90
2023-02-26T22:49:49.130Z,1.77
2023-02-26T22:52:21.992Z,1.35
2023-02-26T22:54:54.876Z,2.20
2023-02-26T22:57:28.219Z,1.35
2023-02-26T23:00:01.066Z,1.73
2023-02-26T23:02:33.841Z,2.33
2023-02-26T23:05:09.440Z,1.40
2023-02-26T23:07:43.017Z,1.42
2023-02-26T23:10:18.287Z,1.30
2023-02-26T23:12:51.129Z,1.30
2023-02-26T23:15:23.896Z,1.85
2023-02-26T23:17:56.887Z,1.58
2023-02-26T23:20:31.094Z,1.50
2023-02-26T23:23:03.947Z,1.35
2023-02-26T23:25:36.735Z,1.98
2023-02-26T23:28:09.850Z,1.30
2023-02-26T23:30:42.744Z,1.60
2023-02-26T23:33:16.251Z,1.58
2023-02-26T23:35:50.469Z,1.55
2023-02-26T23:38:23.311Z,1.70
2023-02-26T23:40:56.675Z,1.42
2023-02-26T23:43:29.594Z,1.67
2023-02-26T23:46:02.542Z,3.13
2023-02-26T23:48:35.430Z,1.42
2023-02-26T23:51:09.692Z,2.22
2023-02-26T23:53:43.473Z,2.13
2023-02-26T23:56:16.589Z,2.17
2023-02-26T23:58:49.418Z,1.88
