createdAt,value
2018-11-23T00:02:28.505Z,66.96
2018-11-23T00:05:00.757Z,67.09
2018-11-23T00:07:30.938Z,67.65
2018-11-23T00:09:59.674Z,66.06
2018-11-23T00:12:28.741Z,66.64
2018-11-23T00:14:58.069Z,65.60
2018-11-23T00:17:26.591Z,66.97
2018-11-23T00:19:56.384Z,66.34
2018-11-23T00:22:25.550Z,65.84
2018-11-23T00:24:54.765Z,64.20
2018-11-23T00:27:23.853Z,64.98
2018-11-23T00:29:53.712Z,63.67
2018-11-23T00:32:23.300Z,65.46
2018-11-23T00:34:53.055Z,64.40
2018-11-23T00:37:22.431Z,65.70
2018-11-23T00:39:52.496Z,65.43
2018-11-23T00:42:23.672Z,65.31
2018-11-23T00:44:53.254Z,64.55
2018-11-23T00:47:22.292Z,63.99
2018-11-23T00:49:52.101Z,62.95
2018-11-23T00:52:20.814Z,64.31
2018-11-23T00:54:51.545Z,64.71
2018-11-23T00:57:20.833Z,64.42
2018-11-23T00:59:49.365Z,65.73
2018-11-23T01:02:18.245Z,65.00
2018-11-23T01:04:48.497Z,66.33
2018-11-23T01:07:18.690Z,66.52
2018-11-23T01:09:47.780Z,66.58
2018-11-23T01:12:17.533Z,65.61
2018-11-23T01:14:48.444Z,64.92
2018-11-23T01:17:18.026Z,64.02
2018-11-23T01:19:47.832Z,64.08
2018-11-23T01:22:17.150Z,65.23
2018-11-23T01:24:46.932Z,64.24
2018-11-23T01:27:17.963Z,66.19
2018-11-23T01:29:47.054Z,66.30
2018-11-23T01:32:15.576Z,64.84
2018-11-23T01:34:46.644Z,66.02
2018-11-23T01:37:16.017Z,66.59
2018-11-23T01:39:45.365Z,67.15
2018-11-23T01:42:15.141Z,65.66
2018-11-23T01:44:50.493Z,64.55
2018-11-23T01:47:23.434Z,65.21
2018-11-23T01:49:53.238Z,65.91
2018-11-23T01:52:26.614Z,66.78
2018-11-23T01:54:57.660Z,67.06
2018-11-23T01:59:57.006Z,66.96
2018-11-23T02:02:27.691Z,66.32
2018-11-23T02:04:57.164Z,64.65
2018-11-23T02:07:27.120Z,64.01
2018-11-23T02:09:56.665Z,63.97
2018-11-23T02:12:25.725Z,62.43
2018-11-23T02:14:56.125Z,63.60
2018-11-23T02:17:26.525Z,65.42
2018-11-23T02:19:57.573Z,66.88
2018-11-23T02:22:29.961Z,65.15
2018-11-23T02:24:59.893Z,65.96
2018-11-23T02:27:29.054Z,66.30
2018-11-23T02:29:58.104Z,64.89
2018-11-23T02:32:28.164Z,63.88
2018-11-23T02:34:57.753Z,63.85
2018-11-23T02:37:28.205Z,64.81
2018-11-23T02:39:57.659Z,65.96
2018-11-23T02:42:27.098Z,66.92
2018-11-23T02:44:57.844Z,66.36
2018-11-23T02:47:27.752Z,63.93
2018-11-23T02:49:58.192Z,65.26
2018-11-23T02:52:27.808Z,63.82
2018-11-23T02:54:56.392Z,65.24
2018-11-23T02:57:27.103Z,65.59
2018-11-23T02:59:56.786Z,65.94
2018-11-23T03:02:25.316Z,66.30
2018-11-23T03:04:56.386Z,65.70
2018-11-23T03:07:32.572Z,66.48
2018-11-23T03:10:02.607Z,67.38
2018-11-23T03:12:32.065Z,68.36
2018-11-23T03:15:02.108Z,67.86
2018-11-23T03:17:32.668Z,68.29
2018-11-23T03:20:03.860Z,67.66
2018-11-23T03:22:32.384Z,67.48
2018-11-23T03:25:01.150Z,66.22
2018-11-23T03:27:31.179Z,66.52
2018-11-23T03:30:02.013Z,65.96
2018-11-23T03:32:31.623Z,67.39
2018-11-23T03:35:00.660Z,65.42
2018-11-23T03:37:31.684Z,67.04
2018-11-23T03:40:00.196Z,66.36
2018-11-23T03:42:30.204Z,65.71
2018-11-23T03:45:00.110Z,66.13
2018-11-23T03:47:30.009Z,65.49
2018-11-23T03:50:00.073Z,64.61
2018-11-23T03:52:30.701Z,64.42
2018-11-23T03:54:59.787Z,63.41
2018-11-23T03:57:30.624Z,63.52
2018-11-23T04:00:01.682Z,63.09
2018-11-23T04:02:30.996Z,63.99
2018-11-23T04:05:02.765Z,64.42
2018-11-23T04:07:33.315Z,64.15
2018-11-23T04:10:01.980Z,64.20
2018-11-23T04:12:30.560Z,64.07
2018-11-23T04:15:01.632Z,63.10
2018-11-23T04:17:31.351Z,62.54
2018-11-23T04:20:00.257Z,61.19
2018-11-23T04:22:29.385Z,62.20
2018-11-23T04:24:59.292Z,63.16
2018-11-23T04:27:29.160Z,63.26
2018-11-23T04:30:01.408Z,63.69
2018-11-23T04:32:32.413Z,64.60
2018-11-23T04:35:02.748Z,62.87
2018-11-23T04:37:31.816Z,62.27
2018-11-23T04:40:01.436Z,63.20
2018-11-23T04:42:30.751Z,64.25
2018-11-23T04:45:00.407Z,64.69
2018-11-23T04:47:30.002Z,64.48
2018-11-23T04:49:59.472Z,65.38
2018-11-23T04:52:29.079Z,64.89
2018-11-23T04:55:02.082Z,65.02
2018-11-23T04:57:33.709Z,65.89
2018-11-23T05:00:05.736Z,65.95
2018-11-23T05:02:38.214Z,68.09
2018-11-23T05:05:08.408Z,66.59
2018-11-23T05:07:37.555Z,66.83
2018-11-23T05:10:11.610Z,67.52
2018-11-23T05:12:41.407Z,67.31
2018-11-23T05:15:11.614Z,68.78
2018-11-23T05:17:41.509Z,66.71
2018-11-23T05:20:12.257Z,66.80
2018-11-23T05:22:44.748Z,65.55
2018-11-23T05:25:15.788Z,66.31
2018-11-23T05:27:45.400Z,64.77
2018-11-23T05:30:19.567Z,62.12
2018-11-23T05:32:49.923Z,63.57
2018-11-23T05:35:22.548Z,68.15
2018-11-23T05:37:52.036Z,67.74
2018-11-23T05:40:23.844Z,68.27
2018-11-23T05:42:52.450Z,67.07
2018-11-23T05:45:22.933Z,64.95
2018-11-23T05:47:53.394Z,64.57
2018-11-23T05:50:24.368Z,64.81
2018-11-23T05:52:54.174Z,66.99
2018-11-23T05:55:23.567Z,69.05
2018-11-23T05:57:53.027Z,69.23
2018-11-23T06:00:26.244Z,69.95
2018-11-23T06:02:56.597Z,69.28
2018-11-23T06:05:26.434Z,69.50
2018-11-23T06:07:56.467Z,70.29
2018-11-23T06:10:26.406Z,71.16
2018-11-23T06:12:54.896Z,68.84
2018-11-23T06:15:26.004Z,69.01
2018-11-23T06:17:54.998Z,69.41
2018-11-23T06:20:25.631Z,67.92
2018-11-23T06:22:55.300Z,67.19
2018-11-23T06:25:37.746Z,67.01
2018-11-23T06:28:08.048Z,69.23
2018-11-23T06:30:39.434Z,69.59
2018-11-23T06:33:20.934Z,70.42
2018-11-23T06:35:50.432Z,72.10
2018-11-23T06:38:19.077Z,70.22
2018-11-23T06:40:49.074Z,68.32
2018-11-23T06:43:17.872Z,67.09
2018-11-23T06:45:46.764Z,68.55
2018-11-23T06:48:18.715Z,69.89
2018-11-23T06:50:47.482Z,70.11
2018-11-23T06:53:17.984Z,72.30
2018-11-23T06:55:48.486Z,71.26
2018-11-23T06:58:17.594Z,70.91
2018-11-23T07:00:47.128Z,70.98
2018-11-23T07:03:16.920Z,71.54
2018-11-23T07:05:46.829Z,69.31
2018-11-23T07:08:17.948Z,67.34
2018-11-23T07:10:47.306Z,67.22
2018-11-23T07:13:16.537Z,66.02
2018-11-23T07:15:45.917Z,64.41
2018-11-23T07:18:14.463Z,68.22
2018-11-23T07:20:45.640Z,67.69
2018-11-23T07:23:35.642Z,66.92
2018-11-23T07:26:06.290Z,66.35
2018-11-23T07:28:35.769Z,67.44
2018-11-23T07:31:04.512Z,67.91
2018-11-23T07:33:34.421Z,68.51
2018-11-23T07:36:02.957Z,66.87
2018-11-23T07:38:46.657Z,65.41
2018-11-23T07:41:26.636Z,67.35
2018-11-23T07:43:56.138Z,68.88
2018-11-23T07:46:26.017Z,67.75
2018-11-23T07:48:54.851Z,66.92
2018-11-23T07:51:23.897Z,68.54
2018-11-23T07:58:07.456Z,67.55
2018-11-23T08:00:37.201Z,68.18
2018-11-23T08:03:06.187Z,68.04
2018-11-23T08:05:35.397Z,70.65
2018-11-23T08:08:04.917Z,70.41
2018-11-23T08:10:33.114Z,69.69
2018-11-23T08:13:01.871Z,68.17
2018-11-23T08:15:32.489Z,69.27
2018-11-23T08:18:02.110Z,68.16
2018-11-23T08:20:33.501Z,66.91
2018-11-23T08:23:02.063Z,65.80
2018-11-23T08:25:32.773Z,66.03
2018-11-23T08:28:03.148Z,63.38
2018-11-23T08:30:32.824Z,64.83
2018-11-23T08:33:02.092Z,62.96
2018-11-23T08:35:30.896Z,63.04
2018-11-23T08:38:00.153Z,63.23
2018-11-23T08:40:34.238Z,61.20
2018-11-23T08:43:03.460Z,62.88
2018-11-23T08:45:32.239Z,64.13
2018-11-23T08:48:01.658Z,65.53
2018-11-23T08:50:32.233Z,62.89
2018-11-23T08:53:01.053Z,65.38
2018-11-23T08:55:30.859Z,64.18
2018-11-23T08:57:59.429Z,61.23
2018-11-23T09:00:29.164Z,59.69
2018-11-23T09:03:00.662Z,59.19
2018-11-23T09:05:30.629Z,59.41
2018-11-23T09:08:01.164Z,60.27
2018-11-23T09:10:32.773Z,59.57
2018-11-23T09:13:04.432Z,59.74
2018-11-23T09:15:33.966Z,60.68
2018-11-23T09:18:03.514Z,62.06
2018-11-23T09:20:33.011Z,61.14
2018-11-23T09:23:02.850Z,59.25
2018-11-23T09:25:31.680Z,60.66
2018-11-23T09:28:01.777Z,60.89
2018-11-23T09:30:32.335Z,60.19
2018-11-23T09:33:02.291Z,59.65
2018-11-23T09:35:30.833Z,61.51
2018-11-23T09:38:00.027Z,61.71
2018-11-23T09:40:30.580Z,60.63
2018-11-23T09:43:02.600Z,60.72
2018-11-23T09:45:37.998Z,59.36
2018-11-23T09:48:07.320Z,61.10
2018-11-23T09:50:37.265Z,61.54
2018-11-23T09:53:06.550Z,61.09
2018-11-23T09:55:36.610Z,60.01
2018-11-23T09:58:08.598Z,61.40
2018-11-23T10:00:38.592Z,60.79
2018-11-23T10:03:08.764Z,60.62
2018-11-23T10:05:38.309Z,62.09
2018-11-23T10:08:07.720Z,64.56
2018-11-23T10:10:37.796Z,63.02
2018-11-23T10:13:09.779Z,61.06
2018-11-23T10:15:40.009Z,61.31
2018-11-23T10:18:10.481Z,59.31
2018-11-23T10:20:42.255Z,60.54
2018-11-23T10:23:11.614Z,60.48
2018-11-23T10:25:41.083Z,60.94
2018-11-23T10:28:10.302Z,62.24
2018-11-23T10:30:40.707Z,61.59
2018-11-23T10:33:09.280Z,62.63
2018-11-23T10:35:38.910Z,60.56
2018-11-23T10:38:08.886Z,58.18
2018-11-23T10:40:39.516Z,58.12
2018-11-23T10:43:09.036Z,60.62
2018-11-23T10:45:38.306Z,62.13
2018-11-23T10:55:36.817Z,63.49
2018-11-23T10:58:08.363Z,62.56
2018-11-23T11:00:42.531Z,58.59
2018-11-23T11:03:16.775Z,55.68
2018-11-23T11:05:54.172Z,55.91
2018-11-23T11:08:22.713Z,53.96
2018-11-23T11:11:54.395Z,54.21
2018-11-23T11:14:24.150Z,54.38
2018-11-23T11:16:52.951Z,54.35
2018-11-23T11:19:24.855Z,54.00
2018-11-23T11:21:53.447Z,54.74
2018-11-23T11:24:23.485Z,56.05
2018-11-23T11:26:54.153Z,56.15
2018-11-23T11:29:24.718Z,56.50
2018-11-23T11:31:53.812Z,55.45
2018-11-23T11:34:23.725Z,56.02
2018-11-23T11:36:55.767Z,56.56
2018-11-23T11:39:29.877Z,56.97
2018-11-23T11:41:59.668Z,56.22
2018-11-23T11:44:29.224Z,56.02
2018-11-23T11:46:58.289Z,56.05
2018-11-23T11:49:28.596Z,55.98
2018-11-23T11:51:59.732Z,55.55
2018-11-23T11:54:29.495Z,55.15
2018-11-23T11:56:58.284Z,55.24
2018-11-23T11:59:27.446Z,55.30
2018-11-23T12:01:56.553Z,54.46
2018-11-23T12:04:25.151Z,54.37
2018-11-23T12:06:54.822Z,54.53
2018-11-23T12:09:25.630Z,54.26
2018-11-23T12:11:56.199Z,53.82
2018-11-23T12:14:25.051Z,53.97
2018-11-23T12:16:56.541Z,53.60
2018-11-23T12:19:28.093Z,53.87
2018-11-23T12:21:58.864Z,53.97
2018-11-23T12:24:28.159Z,54.14
2018-11-23T12:26:58.202Z,54.97
2018-11-23T12:29:28.265Z,55.29
2018-11-23T12:31:57.628Z,54.46
2018-11-23T12:34:27.259Z,54.82
2018-11-23T12:36:56.448Z,54.21
2018-11-23T12:39:26.028Z,53.83
2018-11-23T12:41:56.251Z,53.58
2018-11-23T12:44:25.094Z,53.37
2018-11-23T12:47:09.060Z,52.52
2018-11-23T12:49:37.604Z,51.89
2018-11-23T12:52:09.753Z,51.86
2018-11-23T12:54:39.526Z,52.93
2018-11-23T12:57:08.308Z,53.25
2018-11-23T12:59:37.096Z,53.50
2018-11-23T13:02:07.679Z,53.73
2018-11-23T13:04:36.244Z,53.98
2018-11-23T13:07:06.225Z,54.59
2018-11-23T13:09:36.353Z,54.78
2018-11-23T13:12:08.280Z,54.42
2018-11-23T13:14:39.405Z,54.66
2018-11-23T13:17:09.829Z,54.66
2018-11-23T13:19:39.910Z,54.58
2018-11-23T13:22:08.959Z,55.49
2018-11-23T13:24:38.056Z,55.29
2018-11-23T13:27:12.147Z,54.75
2018-11-23T13:29:43.121Z,54.90
2018-11-23T13:32:13.185Z,54.95
2018-11-23T13:34:41.705Z,55.84
2018-11-23T13:37:21.375Z,55.82
2018-11-23T13:39:50.129Z,56.23
2018-11-23T13:42:19.714Z,55.84
2018-11-23T13:44:49.559Z,56.50
2018-11-23T13:47:21.250Z,56.04
2018-11-23T13:49:50.653Z,56.22
2018-11-23T13:52:19.766Z,55.84
2018-11-23T13:54:49.289Z,56.19
2018-11-23T13:57:20.246Z,55.84
2018-11-23T13:59:49.585Z,56.20
2018-11-23T14:02:21.094Z,56.34
2018-11-23T14:04:50.686Z,57.01
2018-11-23T14:07:19.763Z,56.85
2018-11-23T14:09:48.696Z,57.87
2018-11-23T14:12:17.836Z,57.47
2018-11-23T14:14:48.408Z,57.56
2018-11-23T14:17:18.496Z,57.83
2018-11-23T14:19:47.080Z,57.45
2018-11-23T14:22:18.123Z,57.62
2018-11-23T14:24:48.932Z,57.34
2018-11-23T14:27:18.822Z,57.39
2018-11-23T14:29:48.288Z,57.38
2018-11-23T14:32:19.704Z,58.33
2018-11-23T14:34:50.279Z,58.19
2018-11-23T14:37:18.789Z,57.70
2018-11-23T14:42:25.313Z,58.02
2018-11-23T14:44:56.374Z,57.90
2018-11-23T14:47:26.608Z,57.34
2018-11-23T14:49:56.098Z,57.42
2018-11-23T14:52:24.680Z,57.51
2018-11-23T14:55:01.576Z,57.25
2018-11-23T14:57:31.974Z,57.45
2018-11-23T15:00:01.935Z,57.65
2018-11-23T15:02:31.797Z,57.53
2018-11-23T15:05:01.139Z,58.30
2018-11-23T15:07:31.335Z,58.07
2018-11-23T15:10:00.657Z,58.88
2018-11-23T15:15:38.177Z,59.24
2018-11-23T15:18:14.886Z,59.23
2018-11-23T15:20:47.069Z,59.74
2018-11-23T15:23:17.919Z,59.37
2018-11-23T15:25:48.171Z,59.76
2018-11-23T15:28:17.544Z,59.68
2018-11-23T15:30:46.862Z,59.45
2018-11-23T15:33:18.620Z,60.05
2018-11-23T15:35:47.522Z,59.64
2018-11-23T15:38:21.936Z,59.84
2018-11-23T15:40:51.081Z,59.75
2018-11-23T15:43:21.096Z,59.44
2018-11-23T15:45:49.688Z,59.91
2018-11-23T15:48:18.967Z,60.74
2018-11-23T15:50:49.970Z,60.52
2018-11-23T15:53:18.747Z,60.91
2018-11-23T15:55:47.969Z,61.46
2018-11-23T15:58:18.376Z,61.08
2018-11-23T16:00:48.817Z,60.38
2018-11-23T16:03:19.169Z,60.78
2018-11-23T16:05:48.333Z,60.45
2018-11-23T16:08:19.926Z,60.57
2018-11-23T16:10:49.229Z,60.77
2018-11-23T16:13:19.532Z,60.65
2018-11-23T16:15:49.779Z,61.12
2018-11-23T16:18:19.948Z,60.70
2018-11-23T16:20:49.623Z,60.39
2018-11-23T16:23:20.974Z,59.64
2018-11-23T16:25:51.421Z,59.91
2018-11-23T16:28:20.930Z,59.47
2018-11-23T16:30:54.045Z,59.55
2018-11-23T16:33:26.672Z,60.36
2018-11-23T16:36:11.668Z,60.66
2018-11-23T16:38:41.448Z,61.47
2018-11-23T16:41:11.804Z,61.33
2018-11-23T16:43:45.916Z,61.40
2018-11-23T16:46:14.444Z,60.94
2018-11-23T16:48:44.484Z,59.86
2018-11-23T16:51:14.272Z,59.63
2018-11-23T16:53:45.548Z,59.67
2018-11-23T16:56:15.557Z,59.30
2018-11-23T16:58:45.655Z,59.25
2018-11-23T17:01:17.854Z,60.12
2018-11-23T17:03:48.875Z,60.35
2018-11-23T17:06:19.511Z,60.60
2018-11-23T17:08:49.451Z,61.38
2018-11-23T17:11:17.941Z,61.56
2018-11-23T17:13:46.527Z,61.97
2018-11-23T17:16:16.302Z,62.59
2018-11-23T17:18:46.524Z,63.40
2018-11-23T17:21:16.254Z,63.32
2018-11-23T17:23:46.428Z,63.45
2018-11-23T17:26:16.572Z,63.62
2018-11-23T17:28:45.910Z,64.29
2018-11-23T17:31:14.974Z,66.08
2018-11-23T17:33:43.471Z,65.04
2018-11-23T17:36:13.784Z,65.45
2018-11-23T17:38:47.623Z,64.86
2018-11-23T17:41:13.082Z,65.36
2018-11-23T17:43:44.241Z,65.07
2018-11-23T17:46:14.342Z,65.64
2018-11-23T17:48:43.439Z,66.53
2018-11-23T17:51:16.835Z,66.48
2018-11-23T17:53:56.252Z,66.39
2018-11-23T17:56:25.117Z,66.62
2018-11-23T17:58:55.277Z,66.88
2018-11-23T18:01:24.960Z,66.71
2018-11-23T18:03:53.813Z,67.08
2018-11-23T18:06:23.964Z,66.00
2018-11-23T18:08:53.707Z,66.80
2018-11-23T18:11:23.596Z,67.84
2018-11-23T18:13:54.243Z,67.49
2018-11-23T18:16:22.731Z,67.74
2018-11-23T18:18:53.537Z,68.25
2018-11-23T18:21:24.882Z,67.79
2018-11-23T18:23:53.247Z,67.28
2018-11-23T18:26:22.725Z,67.92
2018-11-23T18:28:52.837Z,66.49
2018-11-23T18:31:23.751Z,68.46
2018-11-23T18:33:53.932Z,67.31
2018-11-23T18:36:23.756Z,66.98
2018-11-23T18:38:53.993Z,66.72
2018-11-23T18:41:23.156Z,67.95
2018-11-23T18:43:53.793Z,68.05
2018-11-23T18:46:23.122Z,67.64
2018-11-23T18:48:54.908Z,67.83
2018-11-23T18:51:26.908Z,68.91
2018-11-23T18:53:56.146Z,69.38
2018-11-23T18:56:25.938Z,68.42
2018-11-23T18:58:54.569Z,68.26
2018-11-23T19:01:25.803Z,68.86
2018-11-23T19:03:54.892Z,69.98
2018-11-23T19:06:24.575Z,69.87
2018-11-23T19:08:54.395Z,69.43
2018-11-23T19:11:25.414Z,69.52
2018-11-23T19:13:54.313Z,68.53
2018-11-23T19:16:23.137Z,69.39
2018-11-23T19:18:53.248Z,68.83
2018-11-23T19:21:23.690Z,69.02
2018-11-23T19:23:53.374Z,69.63
2018-11-23T19:26:22.482Z,69.38
2018-11-23T19:28:52.503Z,69.09
2018-11-23T19:31:23.245Z,70.43
2018-11-23T19:33:59.203Z,70.70
2018-11-23T19:36:23.576Z,69.14
2018-11-23T19:38:53.140Z,69.60
2018-11-23T19:41:23.656Z,69.45
2018-11-23T19:43:54.693Z,69.15
2018-11-23T19:46:24.192Z,69.11
2018-11-23T19:48:53.025Z,69.37
2018-11-23T19:51:22.016Z,68.55
2018-11-23T19:53:51.207Z,68.13
2018-11-23T19:56:21.885Z,67.98
2018-11-23T19:58:52.188Z,68.14
2018-11-23T20:01:24.013Z,67.81
2018-11-23T20:03:54.816Z,67.72
2018-11-23T20:06:24.568Z,67.81
2018-11-23T20:08:54.217Z,67.45
2018-11-23T20:11:24.266Z,67.40
2018-11-23T20:13:54.864Z,68.18
2018-11-23T20:16:23.619Z,67.40
2018-11-23T20:18:53.482Z,68.80
2018-11-23T20:21:22.710Z,69.14
2018-11-23T20:23:53.786Z,67.57
2018-11-23T20:26:23.882Z,67.88
2018-11-23T20:28:52.693Z,66.37
2018-11-23T20:31:21.945Z,66.65
2018-11-23T20:33:53.433Z,66.80
2018-11-23T20:36:25.141Z,66.36
2018-11-23T20:38:54.512Z,65.86
2018-11-23T20:41:24.283Z,65.57
2018-11-23T20:43:54.596Z,65.01
2018-11-23T20:46:23.369Z,65.21
2018-11-23T20:48:53.415Z,65.43
2018-11-23T20:51:22.331Z,65.55
2018-11-23T20:53:54.468Z,65.90
2018-11-23T20:56:24.543Z,66.09
2018-11-23T20:58:55.047Z,65.23
2018-11-23T21:01:23.993Z,66.45
2018-11-23T21:03:53.284Z,66.43
2018-11-23T21:06:23.641Z,65.72
2018-11-23T21:08:52.925Z,65.25
2018-11-23T21:11:24.378Z,65.12
2018-11-23T21:13:53.964Z,66.21
2018-11-23T21:16:29.814Z,66.39
2018-11-23T21:19:00.968Z,66.55
2018-11-23T21:21:30.784Z,66.13
2018-11-23T21:24:00.045Z,66.07
2018-11-23T21:26:29.706Z,64.90
2018-11-23T21:28:59.325Z,65.39
2018-11-23T21:31:30.115Z,63.92
2018-11-23T21:34:00.905Z,64.14
2018-11-23T21:36:30.793Z,63.52
2018-11-23T21:38:59.677Z,63.70
2018-11-23T21:41:29.797Z,64.40
2018-11-23T21:43:59.614Z,64.40
2018-11-23T21:46:29.037Z,64.47
2018-11-23T21:48:57.687Z,65.63
2018-11-23T21:51:26.723Z,65.66
2018-11-23T21:54:02.229Z,66.44
2018-11-23T21:56:31.032Z,66.52
2018-11-23T21:59:01.341Z,67.08
2018-11-23T22:01:31.153Z,66.40
2018-11-23T22:04:06.301Z,67.26
2018-11-23T22:06:32.981Z,66.76
2018-11-23T22:09:01.494Z,67.43
2018-11-23T22:11:31.210Z,67.27
2018-11-23T22:14:05.266Z,67.51
2018-11-23T22:16:35.372Z,67.42
2018-11-23T22:19:04.484Z,67.35
2018-11-23T22:21:35.052Z,67.74
2018-11-23T22:24:05.446Z,67.40
2018-11-23T22:26:35.705Z,67.30
2018-11-23T22:29:05.123Z,67.64
2018-11-23T22:31:34.570Z,67.20
2018-11-23T22:34:03.840Z,67.62
2018-11-23T22:36:34.456Z,67.71
2018-11-23T22:39:08.972Z,67.44
2018-11-23T22:41:39.420Z,66.70
2018-11-23T22:44:10.546Z,67.63
2018-11-23T22:46:40.464Z,65.95
2018-11-23T22:49:09.326Z,66.48
2018-11-23T22:51:39.384Z,66.54
2018-11-23T22:54:09.748Z,64.72
2018-11-23T22:56:39.205Z,65.18
2018-11-23T22:59:10.271Z,64.65
2018-11-23T23:01:40.421Z,64.50
2018-11-23T23:04:09.609Z,65.82
2018-11-23T23:06:38.704Z,64.14
2018-11-23T23:09:11.215Z,64.55
2018-11-23T23:11:40.744Z,64.58
2018-11-23T23:14:09.788Z,64.34
2018-11-23T23:16:39.824Z,63.60
2018-11-23T23:19:16.808Z,62.39
2018-11-23T23:21:47.236Z,63.08
2018-11-23T23:24:18.185Z,63.28
2018-11-23T23:26:47.164Z,62.26
2018-11-23T23:29:18.908Z,62.49
2018-11-23T23:31:48.682Z,62.46
2018-11-23T23:34:18.101Z,63.15
2018-11-23T23:36:48.561Z,61.85
2018-11-23T23:39:18.577Z,61.52
2018-11-23T23:41:51.361Z,61.89
2018-11-23T23:44:25.363Z,61.14
2018-11-23T23:46:56.008Z,60.90
2018-11-23T23:49:25.472Z,62.69
2018-11-23T23:51:55.083Z,63.63
2018-11-23T23:54:25.383Z,63.09
2018-11-23T23:56:54.642Z,62.20
2018-11-23T23:59:24.993Z,62.62
