createdAt,value
2022-10-19T00:01:18.261Z,99709.50
2022-10-19T00:03:53.448Z,99703.47
2022-10-19T00:06:26.506Z,99698.47
2022-10-19T00:09:01.935Z,99704.59
2022-10-19T00:11:31.498Z,99697.81
2022-10-19T00:14:01.251Z,99693.63
2022-10-19T00:16:33.654Z,99692.34
2022-10-19T00:19:04.430Z,99692.16
2022-10-19T00:21:32.344Z,99684.62
2022-10-19T00:24:00.086Z,99688.81
2022-10-19T00:26:28.332Z,99690.47
2022-10-19T00:28:57.243Z,99674.81
2022-10-19T00:31:28.364Z,99681.72
2022-10-19T00:34:00.456Z,99691.09
2022-10-19T00:36:37.110Z,99678.44
2022-10-19T00:39:07.233Z,99679.19
2022-10-19T00:41:37.173Z,99669.59
2022-10-19T00:44:30.490Z,99659.16
2022-10-19T00:47:06.958Z,99636.28
2022-10-19T00:49:45.851Z,99650.16
2022-10-19T00:52:16.869Z,99655.66
2022-10-19T00:54:47.772Z,99652.09
2022-10-19T00:57:19.073Z,99660.59
2022-10-19T00:59:51.720Z,99657.16
2022-10-19T01:02:19.580Z,99663.94
2022-10-19T01:04:52.290Z,99660.41
2022-10-19T01:07:25.135Z,99665.72
2022-10-19T01:09:54.566Z,99640.53
2022-10-19T01:12:52.986Z,99641.50
2022-10-19T01:15:24.177Z,99650.78
2022-10-19T01:18:05.368Z,99654.16
2022-10-19T01:20:57.976Z,99654.16
2022-10-19T01:23:59.195Z,99658.97
2022-10-19T01:27:02.718Z,99647.41
2022-10-19T01:30:02.134Z,99653.34
2022-10-19T01:32:44.496Z,99660.44
2022-10-19T01:35:16.674Z,99644.38
2022-10-19T01:37:49.906Z,99637.28
2022-10-19T01:40:59.097Z,99651.94
2022-10-19T01:43:36.827Z,99651.63
2022-10-19T01:46:22.122Z,99648.84
2022-10-19T01:48:59.196Z,99637.53
2022-10-19T01:51:34.498Z,99640.88
2022-10-19T01:54:07.289Z,99642.66
2022-10-19T01:56:38.024Z,99650.94
2022-10-19T01:59:10.073Z,99630.03
2022-10-19T02:01:42.990Z,99618.47
2022-10-19T02:04:16.571Z,99615.75
2022-10-19T02:06:45.070Z,99623.69
2022-10-19T02:09:18.604Z,99620.25
2022-10-19T02:11:52.255Z,99614.81
2022-10-19T02:14:30.257Z,99610.34
2022-10-19T02:17:06.526Z,99592.16
2022-10-19T02:19:35.060Z,99579.19
2022-10-19T02:22:03.293Z,99567.84
2022-10-19T02:24:33.956Z,99562.38
2022-10-19T02:27:05.788Z,99560.09
2022-10-19T02:29:34.876Z,99559.25
2022-10-19T02:32:03.485Z,99544.84
2022-10-19T02:34:31.740Z,99530.50
2022-10-19T02:37:00.125Z,99537.94
2022-10-19T02:39:28.963Z,99536.44
2022-10-19T02:42:01.798Z,99547.09
2022-10-19T02:45:09.154Z,99520.13
2022-10-19T02:47:47.801Z,99461.16
2022-10-19T02:50:17.473Z,99518.25
2022-10-19T02:52:45.383Z,99472.41
2022-10-19T02:55:13.238Z,99526.94
2022-10-19T02:57:44.632Z,99527.31
2022-10-19T03:00:15.322Z,99530.84
2022-10-19T03:02:45.146Z,99521.13
2022-10-19T03:05:13.016Z,99522.50
2022-10-19T03:07:41.698Z,99519.97
2022-10-19T03:10:10.163Z,99525.00
2022-10-19T03:12:39.612Z,99516.03
2022-10-19T03:15:07.932Z,99524.78
2022-10-19T03:17:36.197Z,99512.87
2022-10-19T03:20:04.738Z,99521.44
2022-10-19T03:22:32.588Z,99523.00
2022-10-19T03:25:00.855Z,99522.09
2022-10-19T03:27:28.907Z,99519.38
2022-10-19T03:29:59.857Z,99521.03
2022-10-19T03:32:28.047Z,99520.19
2022-10-19T03:34:55.980Z,99498.50
2022-10-19T03:37:23.871Z,99513.00
2022-10-19T03:39:52.157Z,99506.81
2022-10-19T03:42:20.070Z,99487.81
2022-10-19T03:44:47.978Z,99497.09
2022-10-19T03:47:16.177Z,99498.06
2022-10-19T03:49:43.950Z,99487.91
2022-10-19T03:52:14.962Z,99498.81
2022-10-19T03:54:46.807Z,99482.19
2022-10-19T03:57:14.850Z,99477.91
2022-10-19T03:59:43.064Z,99476.94
2022-10-19T04:02:10.977Z,99466.00
2022-10-19T04:04:39.202Z,99465.69
2022-10-19T04:07:07.135Z,99475.31
2022-10-19T04:09:38.066Z,99472.69
2022-10-19T04:12:06.427Z,99465.59
2022-10-19T04:14:52.481Z,99459.41
2022-10-19T04:17:26.236Z,99454.91
2022-10-19T04:19:54.226Z,99445.41
2022-10-19T04:22:22.129Z,99455.62
2022-10-19T04:24:50.319Z,99455.75
2022-10-19T04:27:18.201Z,99448.97
2022-10-19T04:29:46.002Z,99444.28
2022-10-19T04:32:16.479Z,99445.19
2022-10-19T04:34:44.217Z,99441.66
2022-10-19T04:37:12.068Z,99448.44
2022-10-19T04:39:41.414Z,99433.38
2022-10-19T04:42:12.411Z,99425.66
2022-10-19T04:44:40.624Z,99415.13
2022-10-19T04:47:08.534Z,99419.78
2022-10-19T04:49:36.395Z,99394.41
2022-10-19T04:52:04.703Z,99420.50
2022-10-19T04:54:32.648Z,99425.41
2022-10-19T04:57:00.575Z,99431.13
2022-10-19T04:59:31.289Z,99426.34
2022-10-19T05:01:59.203Z,99433.25
2022-10-19T05:04:27.190Z,99436.34
2022-10-19T05:06:55.369Z,99438.16
2022-10-19T05:09:23.243Z,99426.62
2022-10-19T05:11:51.439Z,99431.03
2022-10-19T05:14:19.783Z,99423.19
2022-10-19T05:16:47.923Z,99424.94
2022-10-19T05:19:15.855Z,99430.91
2022-10-19T05:21:44.219Z,99417.56
2022-10-19T05:24:13.705Z,99412.84
2022-10-19T05:26:44.779Z,99411.78
2022-10-19T05:29:13.740Z,99409.19
2022-10-19T05:31:41.785Z,99409.78
2022-10-19T05:34:09.731Z,99410.53
2022-10-19T05:36:40.010Z,99403.59
2022-10-19T05:39:12.470Z,99405.19
2022-10-19T05:41:43.043Z,99394.84
2022-10-19T05:44:18.732Z,99400.56
2022-10-19T05:46:47.734Z,99402.00
2022-10-19T05:49:16.840Z,99410.81
2022-10-19T05:51:48.575Z,99399.19
2022-10-19T05:54:17.607Z,99392.91
2022-10-19T05:56:46.500Z,99392.16
2022-10-19T05:59:20.007Z,99386.66
2022-10-19T06:01:48.626Z,99385.50
2022-10-19T06:06:50.253Z,99387.56
2022-10-19T06:09:18.660Z,99388.00
2022-10-19T06:11:46.592Z,99382.09
2022-10-19T06:14:16.559Z,99384.34
2022-10-19T06:16:46.326Z,99388.53
2022-10-19T06:19:14.623Z,99377.69
2022-10-19T06:21:46.021Z,99378.66
2022-10-19T06:24:17.411Z,99374.41
2022-10-19T06:26:45.426Z,99369.88
2022-10-19T06:29:16.161Z,99386.06
2022-10-19T06:31:44.429Z,99385.34
2022-10-19T06:34:15.100Z,99375.37
2022-10-19T06:36:42.854Z,99371.06
2022-10-19T06:39:11.227Z,99372.56
2022-10-19T06:41:42.202Z,99369.06
2022-10-19T06:44:12.965Z,99367.44
2022-10-19T06:46:41.208Z,99359.84
2022-10-19T06:49:14.220Z,99359.47
2022-10-19T06:51:42.322Z,99358.06
2022-10-19T06:54:10.260Z,99354.50
2022-10-19T06:56:38.015Z,99362.84
2022-10-19T06:59:06.206Z,99360.94
2022-10-19T07:01:33.987Z,99357.72
2022-10-19T07:04:03.018Z,99360.56
2022-10-19T07:06:31.229Z,99353.09
2022-10-19T07:08:59.078Z,99346.78
2022-10-19T07:11:26.850Z,99359.50
2022-10-19T07:13:55.091Z,99352.84
2022-10-19T07:16:23.255Z,99347.72
2022-10-19T07:18:53.331Z,99346.88
2022-10-19T07:21:23.292Z,99335.44
2022-10-19T07:23:51.722Z,99330.91
2022-10-19T07:26:24.205Z,99338.56
2022-10-19T07:28:52.545Z,99332.47
2022-10-19T07:31:22.844Z,99321.63
2022-10-19T07:33:57.028Z,99320.66
2022-10-19T07:36:25.810Z,99309.00
2022-10-19T07:38:53.703Z,99313.25
2022-10-19T07:41:26.437Z,99314.41
2022-10-19T07:43:55.100Z,99315.37
2022-10-19T07:46:25.773Z,99309.50
2022-10-19T07:48:54.156Z,99313.16
2022-10-19T07:51:22.966Z,99319.59
2022-10-19T07:53:53.997Z,99315.91
2022-10-19T07:56:24.428Z,99305.97
2022-10-19T07:58:57.026Z,99309.41
2022-10-19T08:01:32.491Z,99301.56
2022-10-19T08:06:52.449Z,99302.84
2022-10-19T08:09:47.257Z,99307.13
2022-10-19T08:12:13.817Z,99300.63
2022-10-19T08:14:43.655Z,99311.66
2022-10-19T08:17:17.055Z,99307.69
2022-10-19T08:19:46.110Z,99317.28
2022-10-19T08:22:17.042Z,99314.69
2022-10-19T08:24:54.540Z,99322.50
2022-10-19T08:27:22.639Z,99316.59
2022-10-19T08:29:51.954Z,99319.59
2022-10-19T08:32:20.047Z,99321.78
2022-10-19T08:34:48.387Z,99316.53
2022-10-19T08:37:26.098Z,99316.31
2022-10-19T08:40:05.071Z,99318.94
2022-10-19T08:42:56.796Z,99316.38
2022-10-19T08:45:53.561Z,99322.72
2022-10-19T08:48:29.852Z,99323.09
2022-10-19T08:50:59.303Z,99322.03
2022-10-19T08:53:40.630Z,99321.38
2022-10-19T08:56:49.964Z,99318.91
2022-10-19T08:59:57.776Z,99322.34
2022-10-19T09:02:54.611Z,99312.00
2022-10-19T09:05:35.452Z,99318.97
2022-10-19T09:08:03.958Z,99304.84
2022-10-19T09:10:39.282Z,99321.31
2022-10-19T09:14:04.584Z,99310.69
2022-10-19T09:16:35.563Z,99316.78
2022-10-19T09:19:26.274Z,99306.97
2022-10-19T09:22:02.145Z,99304.44
2022-10-19T09:24:35.716Z,99291.09
2022-10-19T09:27:04.188Z,99290.13
2022-10-19T09:29:41.030Z,99283.31
2022-10-19T09:32:22.603Z,99298.50
2022-10-19T09:35:03.396Z,99294.56
2022-10-19T09:37:33.043Z,99302.88
2022-10-19T09:40:00.949Z,99304.19
2022-10-19T09:42:34.343Z,99296.22
2022-10-19T09:45:32.858Z,99291.53
2022-10-19T09:48:08.764Z,99297.41
2022-10-19T09:50:44.119Z,99297.72
2022-10-19T09:53:22.254Z,99288.91
2022-10-19T09:56:09.301Z,99290.84
2022-10-19T09:58:37.082Z,99296.25
2022-10-19T10:01:05.314Z,99286.09
2022-10-19T10:03:40.688Z,99292.16
2022-10-19T10:06:16.809Z,99283.31
2022-10-19T10:08:59.839Z,99291.44
2022-10-19T10:11:38.645Z,99291.06
2022-10-19T10:14:36.794Z,99295.88
2022-10-19T10:17:16.133Z,99293.88
2022-10-19T10:19:59.669Z,99290.16
2022-10-19T10:22:29.301Z,99299.44
2022-10-19T10:25:01.125Z,99294.50
2022-10-19T10:27:37.179Z,99303.78
2022-10-19T10:30:09.140Z,99299.00
2022-10-19T10:32:49.644Z,99293.88
2022-10-19T10:35:21.754Z,99296.22
2022-10-19T10:37:50.283Z,99297.19
2022-10-19T10:40:27.011Z,99293.22
2022-10-19T10:42:58.183Z,99294.50
2022-10-19T10:45:31.841Z,99288.88
2022-10-19T10:48:11.214Z,99284.59
2022-10-19T10:50:39.430Z,99286.25
2022-10-19T10:53:27.998Z,99300.37
2022-10-19T10:55:57.423Z,99284.41
2022-10-19T10:58:54.512Z,99300.87
2022-10-19T11:01:28.506Z,99306.66
2022-10-19T11:04:23.177Z,99312.91
2022-10-19T11:06:57.519Z,99315.72
2022-10-19T11:09:42.812Z,99324.03
2022-10-19T11:12:16.562Z,99310.94
2022-10-19T11:15:03.391Z,99312.38
2022-10-19T11:17:37.692Z,99316.91
2022-10-19T11:20:08.111Z,99312.03
2022-10-19T11:22:57.663Z,99320.00
2022-10-19T11:25:49.656Z,99311.53
2022-10-19T11:28:48.267Z,99314.63
2022-10-19T11:31:30.856Z,99304.41
2022-10-19T11:34:21.198Z,99304.31
2022-10-19T11:37:35.262Z,99310.00
2022-10-19T11:40:27.689Z,99311.66
2022-10-19T11:43:07.427Z,99311.19
2022-10-19T11:46:00.041Z,99311.62
2022-10-19T11:49:06.883Z,99312.12
2022-10-19T11:52:02.028Z,99313.78
2022-10-19T11:54:50.411Z,99313.44
2022-10-19T11:57:30.578Z,99314.97
2022-10-19T12:00:15.244Z,99322.81
2022-10-19T12:03:27.336Z,99315.44
2022-10-19T12:06:18.407Z,99321.38
2022-10-19T12:09:19.977Z,99323.78
2022-10-19T12:12:06.141Z,99312.47
2022-10-19T12:14:39.511Z,99307.63
2022-10-19T12:17:22.405Z,99300.50
2022-10-19T12:19:53.565Z,99310.84
2022-10-19T12:22:30.636Z,99314.41
2022-10-19T12:25:01.983Z,99321.78
2022-10-19T12:27:39.387Z,99315.09
2022-10-19T12:30:14.764Z,99328.91
2022-10-19T12:32:54.535Z,99331.66
2022-10-19T12:35:29.003Z,99333.16
2022-10-19T12:38:05.893Z,99342.09
2022-10-19T12:41:03.737Z,99338.75
2022-10-19T12:43:53.138Z,99325.78
2022-10-19T12:46:48.390Z,99329.13
2022-10-19T12:49:31.580Z,99327.84
2022-10-19T12:52:01.545Z,99319.03
2022-10-19T12:54:32.700Z,99319.88
2022-10-19T12:57:03.662Z,99318.81
2022-10-19T12:59:38.501Z,99315.00
2022-10-19T13:05:06.226Z,99306.91
2022-10-19T13:07:36.999Z,99308.59
2022-10-19T13:10:09.913Z,99310.72
2022-10-19T13:12:45.293Z,99312.72
2022-10-19T13:15:48.302Z,99307.00
2022-10-19T13:18:37.731Z,99302.63
2022-10-19T13:21:08.477Z,99309.13
2022-10-19T13:23:42.385Z,99316.16
2022-10-19T13:26:32.946Z,99327.78
2022-10-19T13:29:01.281Z,99322.44
2022-10-19T13:31:31.615Z,99328.50
2022-10-19T13:33:59.632Z,99327.78
2022-10-19T13:36:32.269Z,99336.69
2022-10-19T13:38:59.980Z,99332.66
2022-10-19T13:41:37.135Z,99334.66
2022-10-19T13:44:20.567Z,99333.44
2022-10-19T13:46:57.610Z,99334.00
2022-10-19T13:49:44.162Z,99339.81
2022-10-19T13:52:26.821Z,99344.34
2022-10-19T13:55:13.347Z,99327.44
2022-10-19T13:57:53.108Z,99337.81
2022-10-19T14:00:24.463Z,99344.78
2022-10-19T14:03:31.679Z,99353.59
2022-10-19T14:06:53.284Z,99349.53
2022-10-19T14:09:48.890Z,99353.75
2022-10-19T14:12:25.614Z,99346.66
2022-10-19T14:14:54.105Z,99359.00
2022-10-19T14:17:34.365Z,99353.53
2022-10-19T14:20:04.358Z,99362.53
2022-10-19T14:22:36.791Z,99361.09
2022-10-19T14:25:21.688Z,99352.16
2022-10-19T14:27:57.391Z,99371.16
2022-10-19T14:30:25.793Z,99369.25
2022-10-19T14:32:59.390Z,99370.31
2022-10-19T14:35:46.226Z,99367.94
2022-10-19T14:38:38.818Z,99382.22
2022-10-19T14:41:18.258Z,99379.94
2022-10-19T14:43:46.149Z,99383.34
2022-10-19T14:46:16.379Z,99369.75
2022-10-19T14:48:46.797Z,99386.66
2022-10-19T14:51:36.569Z,99384.34
2022-10-19T14:54:18.691Z,99387.22
2022-10-19T14:56:52.319Z,99396.25
2022-10-19T14:59:30.080Z,99387.88
2022-10-19T15:02:05.748Z,99373.09
2022-10-19T15:04:37.330Z,99398.34
2022-10-19T15:07:21.444Z,99392.50
2022-10-19T15:09:56.192Z,99400.56
2022-10-19T15:12:36.141Z,99401.09
2022-10-19T15:15:16.255Z,99402.22
2022-10-19T15:17:55.386Z,99401.06
2022-10-19T15:20:49.630Z,99402.72
2022-10-19T15:23:31.477Z,99409.75
2022-10-19T15:26:01.327Z,99401.06
2022-10-19T15:31:56.225Z,99406.28
2022-10-19T15:34:45.686Z,99409.94
2022-10-19T15:37:23.191Z,99409.84
2022-10-19T15:39:53.007Z,99404.00
2022-10-19T15:42:44.453Z,99403.06
2022-10-19T15:45:34.468Z,99405.97
2022-10-19T15:48:28.297Z,99418.84
2022-10-19T15:50:57.443Z,99420.63
2022-10-19T15:53:28.582Z,99418.84
2022-10-19T15:55:58.503Z,99410.38
2022-10-19T15:58:26.378Z,99414.53
2022-10-19T16:00:54.265Z,99420.50
2022-10-19T16:03:23.459Z,99421.44
2022-10-19T16:05:51.350Z,99416.34
2022-10-19T16:08:19.200Z,99423.25
2022-10-19T16:10:47.459Z,99420.72
2022-10-19T16:13:15.210Z,99420.72
2022-10-19T16:15:44.610Z,99427.75
2022-10-19T16:18:12.899Z,99432.97
2022-10-19T16:20:42.197Z,99432.22
2022-10-19T16:23:10.706Z,99435.56
2022-10-19T16:25:39.064Z,99446.84
2022-10-19T16:28:06.855Z,99446.22
2022-10-19T16:30:34.570Z,99453.72
2022-10-19T16:33:02.681Z,99452.28
2022-10-19T16:35:30.413Z,99451.25
2022-10-19T16:37:59.391Z,99465.84
2022-10-19T16:40:27.498Z,99463.34
2022-10-19T16:42:58.940Z,99463.34
2022-10-19T16:45:31.000Z,99458.34
2022-10-19T16:47:58.971Z,99463.56
2022-10-19T16:50:27.063Z,99457.50
2022-10-19T16:53:07.246Z,99467.00
2022-10-19T16:55:35.537Z,99470.56
2022-10-19T16:58:04.042Z,99462.72
2022-10-19T17:00:32.092Z,99461.69
2022-10-19T17:03:00.158Z,99466.19
2022-10-19T17:05:27.987Z,99467.13
2022-10-19T17:07:55.650Z,99466.28
2022-10-19T17:10:23.817Z,99476.09
2022-10-19T17:12:51.596Z,99475.03
2022-10-19T17:18:08.831Z,99477.06
2022-10-19T17:20:36.532Z,99471.59
2022-10-19T17:23:04.191Z,99479.34
2022-10-19T17:25:32.313Z,99475.19
2022-10-19T17:30:45.109Z,99477.88
2022-10-19T17:33:12.776Z,99474.87
2022-10-19T17:35:40.442Z,99474.66
2022-10-19T17:38:08.472Z,99476.22
2022-10-19T17:40:36.194Z,99483.63
2022-10-19T17:43:03.864Z,99483.63
2022-10-19T17:45:32.063Z,99472.56
2022-10-19T17:47:59.774Z,99482.81
2022-10-19T17:50:27.439Z,99470.72
2022-10-19T17:52:55.439Z,99484.91
2022-10-19T17:55:23.222Z,99479.84
2022-10-19T17:57:50.868Z,99481.78
2022-10-19T18:00:19.002Z,99474.63
2022-10-19T18:02:47.350Z,99481.38
2022-10-19T18:05:15.117Z,99486.94
2022-10-19T18:07:44.036Z,99491.37
2022-10-19T18:10:12.129Z,99495.25
2022-10-19T18:12:40.059Z,99498.34
2022-10-19T18:15:08.245Z,99501.78
2022-10-19T18:17:36.408Z,99507.94
2022-10-19T18:20:04.782Z,99507.63
2022-10-19T18:22:32.540Z,99506.56
2022-10-19T18:25:00.712Z,99507.00
2022-10-19T18:27:28.630Z,99510.69
2022-10-19T18:29:56.275Z,99507.00
2022-10-19T18:35:10.567Z,99509.50
2022-10-19T18:37:38.652Z,99516.59
2022-10-19T18:40:06.932Z,99524.84
2022-10-19T18:42:35.143Z,99521.59
2022-10-19T18:45:04.227Z,99523.13
2022-10-19T18:47:32.570Z,99536.87
2022-10-19T18:50:00.511Z,99532.03
2022-10-19T18:52:28.820Z,99528.44
2022-10-19T18:54:56.516Z,99531.44
2022-10-19T18:57:31.619Z,99534.03
2022-10-19T19:00:01.200Z,99535.00
2022-10-19T19:02:42.343Z,99542.84
2022-10-19T19:05:14.385Z,99540.44
2022-10-19T19:07:42.266Z,99536.87
2022-10-19T19:10:10.243Z,99547.31
2022-10-19T19:12:39.462Z,99547.53
2022-10-19T19:15:08.969Z,99550.25
2022-10-19T19:17:38.336Z,99545.81
2022-10-19T19:20:07.523Z,99556.25
2022-10-19T19:22:38.551Z,99524.66
2022-10-19T19:25:06.977Z,99545.94
2022-10-19T19:27:34.738Z,99546.13
2022-10-19T19:30:05.015Z,99546.03
2022-10-19T19:32:33.446Z,99549.78
2022-10-19T19:35:01.686Z,99542.56
2022-10-19T19:37:30.638Z,99548.97
2022-10-19T19:39:58.737Z,99534.44
2022-10-19T19:42:27.995Z,99554.19
2022-10-19T19:44:55.854Z,99553.63
2022-10-19T19:47:24.167Z,99543.47
2022-10-19T19:49:54.968Z,99545.66
2022-10-19T19:52:22.879Z,99556.88
2022-10-19T19:54:51.069Z,99557.63
2022-10-19T19:57:18.902Z,99560.00
2022-10-19T19:59:46.671Z,99556.47
2022-10-19T20:02:16.748Z,99564.28
2022-10-19T20:04:47.909Z,99571.38
2022-10-19T20:07:15.883Z,99552.47
2022-10-19T20:09:44.123Z,99561.84
2022-10-19T20:12:12.070Z,99574.00
2022-10-19T20:14:40.077Z,99575.53
2022-10-19T20:17:08.367Z,99579.78
2022-10-19T20:19:36.612Z,99577.19
2022-10-19T20:22:06.562Z,99580.03
2022-10-19T20:24:37.645Z,99580.34
2022-10-19T20:27:05.656Z,99583.28
2022-10-19T20:29:33.613Z,99585.41
2022-10-19T20:32:01.821Z,99584.28
2022-10-19T20:34:29.600Z,99585.19
2022-10-19T20:36:57.434Z,99578.44
2022-10-19T20:39:25.506Z,99583.06
2022-10-19T20:41:53.828Z,99592.72
2022-10-19T20:44:21.693Z,99591.81
2022-10-19T20:46:50.150Z,99593.50
2022-10-19T20:49:21.213Z,99600.19
2022-10-19T20:51:50.779Z,99597.63
2022-10-19T20:54:18.555Z,99598.16
2022-10-19T20:56:46.744Z,99608.06
2022-10-19T20:59:17.477Z,99602.94
2022-10-19T21:01:49.014Z,99610.75
2022-10-19T21:04:17.655Z,99601.91
2022-10-19T21:06:47.527Z,99614.53
2022-10-19T21:09:20.687Z,99608.41
2022-10-19T21:11:50.951Z,99611.78
2022-10-19T21:14:29.782Z,99616.62
2022-10-19T21:16:59.678Z,99614.38
2022-10-19T21:19:31.398Z,99619.37
2022-10-19T21:22:06.552Z,99613.63
2022-10-19T21:24:36.984Z,99624.59
2022-10-19T21:27:07.824Z,99622.84
2022-10-19T21:29:36.887Z,99597.03
2022-10-19T21:32:06.018Z,99626.28
2022-10-19T21:34:34.298Z,99595.81
2022-10-19T21:37:02.202Z,99630.34
2022-10-19T21:39:30.384Z,99617.41
2022-10-19T21:41:58.330Z,99622.59
2022-10-19T21:44:26.021Z,99619.34
2022-10-19T21:46:54.284Z,99627.37
2022-10-19T21:49:25.002Z,99623.81
2022-10-19T21:51:56.057Z,99634.63
2022-10-19T21:54:25.468Z,99630.53
2022-10-19T21:56:57.981Z,99629.63
2022-10-19T21:59:26.546Z,99632.12
2022-10-19T22:01:55.455Z,99635.66
2022-10-19T22:04:24.427Z,99632.88
2022-10-19T22:06:52.943Z,99636.09
2022-10-19T22:09:23.667Z,99632.03
2022-10-19T22:11:52.269Z,99641.47
2022-10-19T22:14:20.173Z,99640.13
2022-10-19T22:16:48.053Z,99644.06
2022-10-19T22:19:16.230Z,99636.34
2022-10-19T22:21:44.216Z,99650.37
2022-10-19T22:24:15.041Z,99649.25
2022-10-19T22:26:50.947Z,99651.88
2022-10-19T22:29:19.044Z,99648.16
2022-10-19T22:31:47.444Z,99648.69
2022-10-19T22:34:17.645Z,99659.03
2022-10-19T22:36:46.037Z,99664.16
2022-10-19T22:39:15.183Z,99664.59
2022-10-19T22:41:43.103Z,99673.59
2022-10-19T22:44:13.907Z,99669.81
2022-10-19T22:46:42.286Z,99672.41
2022-10-19T22:49:10.203Z,99677.81
2022-10-19T22:51:37.929Z,99684.41
2022-10-19T22:54:06.290Z,99669.34
2022-10-19T22:56:34.209Z,99689.84
2022-10-19T22:59:03.786Z,99689.63
2022-10-19T23:01:32.151Z,99693.28
2022-10-19T23:04:03.462Z,99693.56
2022-10-19T23:06:31.754Z,99702.13
2022-10-19T23:08:59.663Z,99696.91
2022-10-19T23:11:30.757Z,99706.94
2022-10-19T23:13:58.809Z,99696.72
2022-10-19T23:18:59.883Z,99706.75
2022-10-19T23:21:27.725Z,99706.38
2022-10-19T23:23:58.617Z,99720.25
2022-10-19T23:26:26.779Z,99715.53
2022-10-19T23:28:54.801Z,99707.50
2022-10-19T23:31:27.136Z,99720.75
2022-10-19T23:33:55.334Z,99719.44
2022-10-19T23:36:27.145Z,99717.19
2022-10-19T23:38:57.205Z,99720.59
2022-10-19T23:41:25.072Z,99729.06
2022-10-19T23:43:56.115Z,99736.22
2022-10-19T23:46:24.414Z,99736.53
2022-10-19T23:48:52.187Z,99727.03
2022-10-19T23:51:21.631Z,99737.28
2022-10-19T23:53:51.831Z,99729.00
2022-10-19T23:56:25.071Z,99738.03
2022-10-19T23:58:57.153Z,99728.16
