createdAt,value
2023-05-15T00:00:18.699Z,99.90
2023-05-15T00:02:47.271Z,99.90
2023-05-15T00:05:16.162Z,99.90
2023-05-15T00:07:44.703Z,99.90
2023-05-15T00:24:16.699Z,99.90
2023-05-15T00:26:45.347Z,99.90
2023-05-15T00:29:14.767Z,99.90
2023-05-15T00:31:42.998Z,99.90
2023-05-15T00:34:11.376Z,99.90
2023-05-15T00:36:39.729Z,99.90
2023-05-15T00:39:07.987Z,99.90
2023-05-15T00:41:39.849Z,99.90
2023-05-15T00:44:09.249Z,99.90
2023-05-15T00:46:39.408Z,99.90
2023-05-15T00:49:13.371Z,99.90
2023-05-15T00:51:50.570Z,99.90
2023-05-15T00:54:18.814Z,99.90
2023-05-15T00:56:51.550Z,99.90
2023-05-15T00:59:23.677Z,99.90
2023-05-15T01:01:52.498Z,99.90
2023-05-15T01:04:22.873Z,99.90
2023-05-15T01:06:53.793Z,99.90
2023-05-15T01:09:25.229Z,99.90
2023-05-15T01:11:58.052Z,99.90
2023-05-15T01:14:27.434Z,99.90
2023-05-15T01:16:55.702Z,99.90
2023-05-15T01:19:24.118Z,99.90
2023-05-15T01:22:22.046Z,99.90
2023-05-15T01:25:31.289Z,99.90
2023-05-15T01:28:09.969Z,99.90
2023-05-15T01:30:42.919Z,99.90
2023-05-15T01:33:21.932Z,99.90
2023-05-15T01:35:59.096Z,99.90
2023-05-15T01:38:37.972Z,99.90
2023-05-15T01:41:16.774Z,99.90
2023-05-15T01:43:57.703Z,99.90
2023-05-15T01:46:31.378Z,99.90
2023-05-15T01:49:03.987Z,99.90
2023-05-15T01:51:34.051Z,99.90
2023-05-15T01:54:04.508Z,99.90
2023-05-15T01:56:36.092Z,99.90
2023-05-15T01:59:31.983Z,99.90
2023-05-15T02:02:01.618Z,99.90
2023-05-15T02:04:30.994Z,99.90
2023-05-15T02:07:01.614Z,99.90
2023-05-15T02:09:31.324Z,99.90
2023-05-15T02:12:01.933Z,99.90
2023-05-15T02:14:33.442Z,99.90
2023-05-15T02:17:01.707Z,99.90
2023-05-15T02:19:29.938Z,99.90
2023-05-15T02:21:58.054Z,99.90
2023-05-15T02:24:26.227Z,99.90
2023-05-15T02:27:05.663Z,99.90
2023-05-15T02:30:03.144Z,99.90
2023-05-15T02:32:43.659Z,99.90
2023-05-15T02:35:22.696Z,99.90
2023-05-15T02:37:57.484Z,99.90
2023-05-15T02:40:29.791Z,99.90
2023-05-15T02:42:59.178Z,99.90
2023-05-15T02:45:30.997Z,99.90
2023-05-15T02:48:00.686Z,99.90
2023-05-15T02:50:29.490Z,99.90
2023-05-15T02:53:04.098Z,99.90
2023-05-15T03:05:23.451Z,99.90
2023-05-15T03:07:54.257Z,99.90
2023-05-15T03:10:24.064Z,99.90
2023-05-15T03:12:52.312Z,99.90
2023-05-15T03:15:20.507Z,99.90
2023-05-15T03:17:56.948Z,99.90
2023-05-15T03:20:26.557Z,99.90
2023-05-15T03:22:54.770Z,99.90
2023-05-15T03:25:24.529Z,99.90
2023-05-15T03:27:52.766Z,99.90
2023-05-15T03:30:21.117Z,99.90
2023-05-15T03:32:49.350Z,99.90
2023-05-15T03:35:17.715Z,99.90
2023-05-15T03:37:47.297Z,99.90
2023-05-15T03:40:15.879Z,99.90
2023-05-15T03:42:43.937Z,99.90
2023-05-15T03:45:13.199Z,99.90
2023-05-15T03:47:42.716Z,99.90
2023-05-15T03:50:12.216Z,99.90
2023-05-15T03:52:42.118Z,99.90
2023-05-15T03:55:12.204Z,99.90
2023-05-15T03:57:41.854Z,99.90
2023-05-15T04:00:12.022Z,99.90
2023-05-15T04:02:43.869Z,99.90
2023-05-15T04:05:12.160Z,99.90
2023-05-15T04:07:40.239Z,99.90
2023-05-15T04:10:09.460Z,99.90
2023-05-15T04:12:39.202Z,99.90
2023-05-15T04:15:33.432Z,99.90
2023-05-15T04:18:26.045Z,99.90
2023-05-15T04:20:54.460Z,99.90
2023-05-15T04:23:22.743Z,99.90
2023-05-15T04:25:53.698Z,99.90
2023-05-15T04:28:23.288Z,99.90
2023-05-15T04:30:51.618Z,99.90
2023-05-15T04:33:19.813Z,99.90
2023-05-15T04:35:48.213Z,99.90
2023-05-15T04:38:18.995Z,99.90
2023-05-15T04:40:47.397Z,99.90
2023-05-15T04:43:15.718Z,99.90
2023-05-15T04:45:45.343Z,99.90
2023-05-15T04:48:13.774Z,99.90
2023-05-15T04:51:10.793Z,99.90
2023-05-15T04:53:38.963Z,99.90
2023-05-15T04:56:07.505Z,99.90
2023-05-15T05:02:11.489Z,99.90
2023-05-15T05:04:40.446Z,99.90
2023-05-15T05:07:31.519Z,99.90
2023-05-15T05:09:59.688Z,99.90
2023-05-15T05:12:30.057Z,99.90
2023-05-15T05:15:05.582Z,99.90
2023-05-15T05:17:35.280Z,99.90
2023-05-15T05:20:04.692Z,99.90
2023-05-15T05:22:32.949Z,99.90
2023-05-15T05:25:01.733Z,99.90
2023-05-15T05:27:30.571Z,99.90
2023-05-15T05:29:58.886Z,99.90
2023-05-15T05:32:27.161Z,99.90
2023-05-15T05:34:56.728Z,99.90
2023-05-15T05:37:25.049Z,99.90
2023-05-15T05:39:53.258Z,99.90
2023-05-15T05:42:21.423Z,99.90
2023-05-15T05:44:49.593Z,99.90
2023-05-15T05:47:18.212Z,99.90
2023-05-15T05:49:48.135Z,99.90
2023-05-15T05:52:17.770Z,99.90
2023-05-15T05:54:48.019Z,99.90
2023-05-15T05:57:16.637Z,99.90
2023-05-15T05:59:45.843Z,99.90
2023-05-15T06:02:14.690Z,99.90
2023-05-15T06:04:43.100Z,99.90
2023-05-15T06:07:11.427Z,99.90
2023-05-15T06:09:41.241Z,99.90
2023-05-15T06:12:09.890Z,99.90
2023-05-15T06:14:38.194Z,99.90
2023-05-15T06:17:06.869Z,99.90
2023-05-15T06:19:35.266Z,99.90
2023-05-15T06:22:03.814Z,99.90
2023-05-15T06:24:32.171Z,99.90
2023-05-15T06:27:02.055Z,99.90
2023-05-15T06:29:30.496Z,99.90
2023-05-15T06:31:58.923Z,99.90
2023-05-15T06:34:27.154Z,99.90
2023-05-15T06:36:55.445Z,99.90
2023-05-15T06:39:23.874Z,99.90
2023-05-15T06:41:58.068Z,99.90
2023-05-15T06:44:27.813Z,99.90
2023-05-15T06:46:56.220Z,99.90
2023-05-15T06:49:25.616Z,99.90
2023-05-15T06:51:54.987Z,99.90
2023-05-15T06:54:23.322Z,99.90
2023-05-15T06:56:51.769Z,99.90
2023-05-15T06:59:19.971Z,99.90
2023-05-15T07:01:49.682Z,99.90
2023-05-15T07:04:18.181Z,99.90
2023-05-15T07:06:46.500Z,99.90
2023-05-15T07:09:16.431Z,99.90
2023-05-15T07:11:44.783Z,99.90
2023-05-15T07:14:13.051Z,99.90
2023-05-15T07:16:41.269Z,99.90
2023-05-15T07:19:11.594Z,99.90
2023-05-15T07:21:40.693Z,99.90
2023-05-15T07:24:09.530Z,99.90
2023-05-15T07:26:50.283Z,99.90
2023-05-15T07:29:29.249Z,99.90
2023-05-15T07:31:57.966Z,99.90
2023-05-15T07:34:27.764Z,99.90
2023-05-15T07:36:56.075Z,99.90
2023-05-15T07:39:24.412Z,99.90
2023-05-15T07:41:52.756Z,99.90
2023-05-15T07:44:21.124Z,99.90
2023-05-15T07:46:49.575Z,99.90
2023-05-15T07:49:17.934Z,99.90
2023-05-15T07:51:47.755Z,99.90
2023-05-15T07:54:16.204Z,99.90
2023-05-15T07:56:44.473Z,99.90
2023-05-15T07:59:13.012Z,99.90
2023-05-15T08:01:41.580Z,99.90
2023-05-15T08:04:10.521Z,99.90
2023-05-15T08:06:39.836Z,99.90
2023-05-15T08:09:12.791Z,99.90
2023-05-15T08:11:41.478Z,99.90
2023-05-15T08:14:12.353Z,99.90
2023-05-15T08:16:42.331Z,99.90
2023-05-15T08:19:10.898Z,99.90
2023-05-15T08:21:40.988Z,99.90
2023-05-15T08:24:13.758Z,99.90
2023-05-15T08:26:42.004Z,99.90
2023-05-15T08:29:11.575Z,99.90
2023-05-15T08:31:40.184Z,99.90
2023-05-15T08:34:08.503Z,99.90
2023-05-15T08:36:37.828Z,99.90
2023-05-15T08:39:09.258Z,99.90
2023-05-15T08:41:49.351Z,99.90
2023-05-15T08:44:18.397Z,99.90
2023-05-15T08:46:48.682Z,99.90
2023-05-15T08:49:37.953Z,99.90
2023-05-15T08:52:07.379Z,99.90
2023-05-15T08:54:36.762Z,99.90
2023-05-15T08:57:07.180Z,99.90
2023-05-15T08:59:35.834Z,99.90
2023-05-15T09:02:04.286Z,99.90
2023-05-15T09:04:33.349Z,99.90
2023-05-15T09:07:06.427Z,99.90
2023-05-15T09:09:35.513Z,99.90
2023-05-15T09:12:11.561Z,99.90
2023-05-15T09:14:40.040Z,99.90
2023-05-15T09:17:08.557Z,99.90
2023-05-15T09:19:41.157Z,99.90
2023-05-15T09:22:18.178Z,99.90
2023-05-15T09:24:48.166Z,99.90
2023-05-15T09:27:18.239Z,99.90
2023-05-15T09:29:47.365Z,99.90
2023-05-15T09:32:16.590Z,99.90
2023-05-15T09:34:46.230Z,99.90
2023-05-15T09:37:31.112Z,99.90
2023-05-15T09:40:10.768Z,99.90
2023-05-15T09:42:40.546Z,99.90
2023-05-15T09:45:19.076Z,99.90
2023-05-15T09:47:48.026Z,99.90
2023-05-15T09:50:34.536Z,99.90
2023-05-15T09:53:03.754Z,99.90
2023-05-15T09:55:34.129Z,99.90
2023-05-15T09:58:13.561Z,99.90
2023-05-15T10:00:47.729Z,99.90
2023-05-15T10:03:20.633Z,99.90
2023-05-15T10:05:49.312Z,99.90
2023-05-15T10:08:28.573Z,99.90
2023-05-15T10:11:02.081Z,99.90
2023-05-15T10:13:40.887Z,99.90
2023-05-15T10:16:09.965Z,99.90
2023-05-15T10:18:41.813Z,99.90
2023-05-15T10:21:11.041Z,99.90
2023-05-15T10:23:46.595Z,99.90
2023-05-15T10:26:22.712Z,99.90
2023-05-15T10:28:53.612Z,99.90
2023-05-15T10:31:22.824Z,99.90
2023-05-15T10:33:55.114Z,99.90
2023-05-15T10:36:24.698Z,99.90
2023-05-15T10:38:56.852Z,99.90
2023-05-15T10:41:27.239Z,99.90
2023-05-15T10:44:02.545Z,99.90
2023-05-15T10:46:35.913Z,99.90
2023-05-15T10:49:06.750Z,99.90
2023-05-15T10:51:39.695Z,99.90
2023-05-15T10:54:12.966Z,99.90
2023-05-15T10:56:43.353Z,99.90
2023-05-15T10:59:17.430Z,99.90
2023-05-15T11:01:46.119Z,99.90
2023-05-15T11:04:16.496Z,99.90
2023-05-15T11:06:52.552Z,99.90
2023-05-15T11:09:40.916Z,99.90
2023-05-15T11:12:11.835Z,99.90
2023-05-15T11:14:44.574Z,99.90
2023-05-15T11:17:15.344Z,99.90
2023-05-15T11:20:02.489Z,99.90
2023-05-15T11:22:36.817Z,99.90
2023-05-15T11:25:10.271Z,99.90
2023-05-15T11:27:42.413Z,99.90
2023-05-15T11:30:20.422Z,99.90
2023-05-15T11:32:59.656Z,99.90
2023-05-15T11:35:42.360Z,99.90
2023-05-15T11:38:17.128Z,99.90
2023-05-15T11:41:00.521Z,99.90
2023-05-15T11:43:40.757Z,99.90
2023-05-15T11:46:27.613Z,99.90
2023-05-15T11:49:03.437Z,99.90
2023-05-15T11:51:47.901Z,99.90
2023-05-15T11:54:28.052Z,99.90
2023-05-15T11:57:07.414Z,99.90
2023-05-15T11:59:54.532Z,99.90
2023-05-15T12:02:33.178Z,99.90
2023-05-15T12:05:25.339Z,99.90
2023-05-15T12:08:25.065Z,99.90
2023-05-15T12:11:25.505Z,99.90
2023-05-15T12:14:27.311Z,99.90
2023-05-15T12:17:27.803Z,99.90
2023-05-15T12:20:12.673Z,99.90
2023-05-15T12:22:51.329Z,99.90
2023-05-15T12:26:03.771Z,99.90
2023-05-15T13:14:18.911Z,99.90
2023-05-15T13:17:54.136Z,99.90
2023-05-15T14:20:56.842Z,95.10
2023-05-15T14:29:08.395Z,95.00
2023-05-15T14:48:09.932Z,93.40
2023-05-15T14:51:36.134Z,93.20
2023-05-15T14:54:21.677Z,91.90
2023-05-15T15:04:27.052Z,92.30
2023-05-15T15:15:38.130Z,92.30
2023-05-15T15:18:52.290Z,92.00
2023-05-15T15:21:37.461Z,89.50
2023-05-15T15:24:30.965Z,91.90
2023-05-15T15:27:12.322Z,91.60
2023-05-15T15:29:51.897Z,91.20
2023-05-15T15:33:11.783Z,90.50
2023-05-15T15:35:54.678Z,88.90
2023-05-15T15:38:26.093Z,90.10
2023-05-15T15:41:09.847Z,91.00
2023-05-15T16:03:02.927Z,87.30
2023-05-15T17:13:30.255Z,88.10
2023-05-15T17:16:51.030Z,89.40
2023-05-15T17:26:29.632Z,90.20
2023-05-15T17:29:43.214Z,90.30
2023-05-15T17:32:17.722Z,90.20
2023-05-15T17:34:53.944Z,90.40
2023-05-15T17:42:39.148Z,90.90
2023-05-15T18:44:59.433Z,96.40
2023-05-15T18:48:08.208Z,96.80
2023-05-15T18:50:37.369Z,97.90
2023-05-15T19:22:34.393Z,98.70
2023-05-15T19:25:38.988Z,98.80
2023-05-15T19:28:08.311Z,99.80
2023-05-15T19:30:36.615Z,99.40
2023-05-15T19:33:18.140Z,99.60
2023-05-15T19:36:31.978Z,99.50
2023-05-15T19:39:46.730Z,99.90
2023-05-15T19:42:23.271Z,99.90
2023-05-15T19:45:17.355Z,99.80
2023-05-15T19:48:02.525Z,99.90
2023-05-15T19:53:41.306Z,99.90
2023-05-15T19:56:34.726Z,99.90
2023-05-15T19:59:17.106Z,99.90
2023-05-15T20:02:13.878Z,99.90
2023-05-15T20:05:59.810Z,99.90
2023-05-15T20:08:59.124Z,99.90
2023-05-15T20:11:56.554Z,99.90
2023-05-15T20:14:24.883Z,99.90
2023-05-15T20:16:52.999Z,99.90
2023-05-15T20:19:24.249Z,99.90
2023-05-15T20:21:52.496Z,99.90
2023-05-15T20:24:25.527Z,99.90
2023-05-15T20:26:55.013Z,99.90
2023-05-15T20:29:23.217Z,99.90
2023-05-15T20:32:11.939Z,99.90
2023-05-15T20:34:45.537Z,99.90
2023-05-15T20:37:13.952Z,99.90
2023-05-15T20:39:42.455Z,99.90
2023-05-15T20:42:12.113Z,99.90
2023-05-15T20:44:40.460Z,99.90
2023-05-15T20:47:08.746Z,99.90
2023-05-15T20:49:36.936Z,99.90
2023-05-15T20:52:05.604Z,99.90
2023-05-15T20:54:36.367Z,99.90
2023-05-15T20:57:06.163Z,99.90
2023-05-15T20:59:35.651Z,99.90
2023-05-15T21:02:03.745Z,99.90
2023-05-15T21:04:32.020Z,99.90
2023-05-15T21:07:00.130Z,99.90
2023-05-15T21:09:28.217Z,99.90
2023-05-15T21:11:56.347Z,99.90
2023-05-15T21:14:24.393Z,99.90
2023-05-15T21:16:53.927Z,99.90
2023-05-15T21:19:22.436Z,99.90
2023-05-15T21:21:50.728Z,99.90
2023-05-15T21:24:18.852Z,99.90
2023-05-15T21:26:47.093Z,99.90
2023-05-15T21:29:15.512Z,99.90
2023-05-15T21:31:43.870Z,99.90
2023-05-15T21:34:13.354Z,99.90
2023-05-15T21:36:41.569Z,99.90
2023-05-15T21:39:09.666Z,99.90
2023-05-15T21:41:38.046Z,99.90
2023-05-15T21:44:06.311Z,99.90
2023-05-15T21:46:35.089Z,99.90
2023-05-15T21:49:48.141Z,99.90
2023-05-15T21:52:33.058Z,99.90
2023-05-15T21:55:26.208Z,99.90
2023-05-15T21:58:30.488Z,99.90
2023-05-15T22:01:28.489Z,99.90
2023-05-15T22:04:08.290Z,99.90
2023-05-15T22:06:44.979Z,99.90
2023-05-15T22:09:21.855Z,99.90
2023-05-15T22:12:09.096Z,99.90
2023-05-15T22:14:57.464Z,99.90
2023-05-15T22:17:41.725Z,99.90
2023-05-15T22:24:00.355Z,99.90
2023-05-15T22:26:58.587Z,99.90
2023-05-15T22:29:26.686Z,99.90
2023-05-15T22:31:54.834Z,99.90
2023-05-15T22:34:23.177Z,99.90
2023-05-15T22:36:51.310Z,99.90
2023-05-15T22:39:20.817Z,99.90
2023-05-15T22:41:49.266Z,99.90
2023-05-15T22:44:17.499Z,99.90
2023-05-15T22:46:46.392Z,99.90
2023-05-15T22:49:23.610Z,99.90
2023-05-15T22:51:52.080Z,99.90
2023-05-15T22:55:14.604Z,99.90
2023-05-15T22:57:44.189Z,99.90
2023-05-15T23:00:14.622Z,99.90
2023-05-15T23:02:44.904Z,99.90
2023-05-15T23:05:13.404Z,99.90
2023-05-15T23:07:44.581Z,99.90
2023-05-15T23:10:24.540Z,99.90
2023-05-15T23:12:52.753Z,99.90
2023-05-15T23:15:21.279Z,99.90
2023-05-15T23:17:49.547Z,99.90
2023-05-15T23:20:17.977Z,99.90
2023-05-15T23:22:46.075Z,99.90
2023-05-15T23:25:14.286Z,99.90
2023-05-15T23:27:43.698Z,99.90
2023-05-15T23:30:12.656Z,99.90
2023-05-15T23:32:40.782Z,99.90
2023-05-15T23:35:10.190Z,99.90
2023-05-15T23:37:38.618Z,99.90
2023-05-15T23:40:08.262Z,99.90
2023-05-15T23:42:36.328Z,99.90
2023-05-15T23:45:07.516Z,99.90
2023-05-15T23:47:35.702Z,99.90
2023-05-15T23:50:04.082Z,99.90
2023-05-15T23:52:32.513Z,99.90
2023-05-15T23:55:00.981Z,99.90
2023-05-15T23:57:29.103Z,99.90
2023-05-15T23:59:57.243Z,99.90
