createdAt,value
2019-05-07T00:02:17.406Z,96.30
2019-05-07T00:04:45.273Z,96.40
2019-05-07T00:07:13.097Z,96.50
2019-05-07T00:09:42.840Z,96.50
2019-05-07T00:12:12.421Z,96.70
2019-05-07T00:14:39.602Z,96.50
2019-05-07T00:17:07.113Z,96.30
2019-05-07T00:19:35.677Z,96.30
2019-05-07T00:22:03.298Z,96.40
2019-05-07T00:24:32.950Z,96.70
2019-05-07T00:27:02.622Z,96.80
2019-05-07T00:29:31.965Z,96.80
2019-05-07T00:31:59.737Z,96.80
2019-05-07T00:34:34.067Z,96.80
2019-05-07T00:37:07.273Z,96.80
2019-05-07T00:39:48.410Z,96.90
2019-05-07T00:42:22.049Z,97.10
2019-05-07T00:45:20.258Z,97.30
2019-05-07T00:47:45.311Z,97.40
2019-05-07T00:50:18.834Z,97.50
2019-05-07T00:52:46.706Z,97.50
2019-05-07T00:55:14.142Z,97.70
2019-05-07T00:57:42.941Z,97.80
2019-05-07T01:00:12.525Z,97.80
2019-05-07T01:02:40.043Z,97.90
2019-05-07T01:05:08.224Z,98.10
2019-05-07T01:07:36.830Z,98.30
2019-05-07T01:10:05.546Z,98.80
2019-05-07T01:12:33.588Z,99.10
2019-05-07T01:15:02.844Z,99.00
2019-05-07T01:17:30.606Z,99.00
2019-05-07T01:19:58.123Z,98.80
2019-05-07T01:22:25.894Z,99.10
2019-05-07T01:24:53.905Z,99.10
2019-05-07T01:27:22.608Z,99.20
2019-05-07T01:29:52.709Z,99.30
2019-05-07T01:32:28.531Z,99.40
2019-05-07T01:35:12.953Z,99.50
2019-05-07T01:37:42.197Z,99.60
2019-05-07T01:40:12.120Z,99.70
2019-05-07T01:42:42.162Z,99.70
2019-05-07T01:45:10.371Z,99.80
2019-05-07T01:47:38.198Z,99.80
2019-05-07T01:50:06.158Z,99.80
2019-05-07T01:52:34.242Z,99.60
2019-05-07T01:55:03.229Z,99.70
2019-05-07T01:57:33.068Z,99.60
2019-05-07T02:00:02.544Z,99.60
2019-05-07T02:02:53.823Z,99.60
2019-05-07T02:05:42.276Z,99.60
2019-05-07T02:08:12.485Z,99.60
2019-05-07T02:10:52.222Z,99.60
2019-05-07T02:13:19.472Z,99.60
2019-05-07T02:15:58.575Z,99.60
2019-05-07T02:18:16.327Z,99.60
2019-05-07T02:20:44.446Z,99.70
2019-05-07T02:23:12.845Z,99.90
2019-05-07T02:25:41.977Z,99.90
2019-05-07T02:28:09.961Z,99.90
2019-05-07T02:30:37.485Z,99.90
2019-05-07T02:33:05.319Z,99.90
2019-05-07T02:35:33.469Z,99.90
2019-05-07T02:38:23.131Z,99.90
2019-05-07T02:40:55.489Z,99.90
2019-05-07T02:43:23.368Z,99.90
2019-05-07T02:46:25.600Z,99.90
2019-05-07T02:48:45.748Z,99.90
2019-05-07T02:51:23.984Z,99.90
2019-05-07T02:54:04.058Z,99.90
2019-05-07T02:56:33.277Z,99.90
2019-05-07T02:59:03.757Z,99.90
2019-05-07T03:01:33.287Z,99.90
2019-05-07T03:04:00.149Z,99.90
2019-05-07T03:06:27.685Z,99.90
2019-05-07T03:08:55.323Z,99.90
2019-05-07T03:11:23.057Z,99.90
2019-05-07T03:13:53.764Z,99.90
2019-05-07T03:16:35.326Z,99.90
2019-05-07T03:18:53.030Z,99.90
2019-05-07T03:21:19.744Z,99.90
2019-05-07T03:24:13.844Z,99.90
2019-05-07T03:26:44.429Z,99.90
2019-05-07T03:29:17.673Z,99.90
2019-05-07T03:31:57.456Z,99.90
2019-05-07T03:34:46.602Z,99.90
2019-05-07T03:37:14.639Z,99.90
2019-05-07T03:39:43.453Z,99.90
2019-05-07T03:42:13.069Z,99.90
2019-05-07T03:44:58.894Z,99.90
2019-05-07T03:47:37.160Z,99.90
2019-05-07T03:50:06.848Z,99.90
2019-05-07T03:52:34.919Z,99.80
2019-05-07T03:55:03.713Z,99.80
2019-05-07T03:57:33.302Z,99.90
2019-05-07T04:00:04.188Z,99.90
2019-05-07T04:02:33.041Z,99.90
2019-05-07T04:05:00.108Z,99.90
2019-05-07T04:07:27.737Z,99.90
2019-05-07T04:09:55.289Z,99.90
2019-05-07T04:12:23.813Z,99.90
2019-05-07T04:14:53.359Z,99.90
2019-05-07T04:17:25.604Z,99.90
2019-05-07T04:19:53.291Z,99.90
2019-05-07T04:22:24.156Z,99.90
2019-05-07T04:25:13.184Z,99.90
2019-05-07T04:27:47.788Z,99.90
2019-05-07T04:30:15.360Z,99.90
2019-05-07T04:32:48.078Z,99.90
2019-05-07T04:35:24.391Z,99.90
2019-05-07T04:37:53.334Z,99.90
2019-05-07T04:40:24.029Z,99.90
2019-05-07T04:42:53.898Z,99.90
2019-05-07T04:45:23.141Z,99.90
2019-05-07T04:47:53.602Z,99.90
2019-05-07T04:50:38.026Z,99.90
2019-05-07T04:52:54.034Z,99.90
2019-05-07T04:55:22.926Z,99.90
2019-05-07T04:57:53.305Z,99.90
2019-05-07T05:00:22.868Z,99.90
2019-05-07T05:03:06.949Z,99.90
2019-05-07T05:05:35.060Z,99.90
2019-05-07T05:08:03.907Z,99.90
2019-05-07T05:10:33.715Z,99.90
2019-05-07T05:13:03.233Z,99.90
2019-05-07T05:15:32.063Z,99.90
2019-05-07T05:18:02.436Z,99.90
2019-05-07T05:20:38.015Z,99.90
2019-05-07T05:23:16.643Z,99.90
2019-05-07T05:25:44.435Z,99.90
2019-05-07T05:28:12.772Z,99.90
2019-05-07T05:30:53.623Z,99.90
2019-05-07T05:33:23.270Z,99.90
2019-05-07T05:35:52.404Z,99.90
2019-05-07T05:38:22.142Z,99.90
2019-05-07T05:40:51.848Z,99.90
2019-05-07T05:43:28.915Z,99.90
2019-05-07T05:45:58.546Z,99.90
2019-05-07T05:48:26.064Z,99.90
2019-05-07T05:51:06.775Z,99.90
2019-05-07T05:54:02.511Z,99.80
2019-05-07T05:56:36.292Z,99.60
2019-05-07T05:59:48.998Z,99.70
2019-05-07T06:02:28.434Z,99.60
2019-05-07T06:05:15.694Z,99.50
2019-05-07T06:07:49.468Z,99.50
2019-05-07T06:10:33.238Z,99.50
2019-05-07T06:13:15.323Z,99.60
2019-05-07T06:16:02.949Z,99.60
2019-05-07T06:18:52.528Z,99.10
2019-05-07T06:21:58.083Z,99.30
2019-05-07T06:24:52.129Z,99.30
2019-05-07T06:27:20.076Z,99.20
2019-05-07T06:29:47.613Z,99.30
2019-05-07T06:32:16.436Z,99.10
2019-05-07T06:34:44.743Z,99.10
2019-05-07T06:37:12.417Z,98.90
2019-05-07T06:39:57.995Z,98.90
2019-05-07T06:42:53.594Z,98.70
2019-05-07T06:45:24.701Z,98.20
2019-05-07T06:47:52.898Z,98.00
2019-05-07T06:50:22.087Z,97.60
2019-05-07T06:52:51.793Z,97.10
2019-05-07T06:55:19.285Z,97.20
2019-05-07T06:57:46.917Z,96.50
2019-05-07T07:00:33.341Z,96.30
2019-05-07T07:03:10.166Z,96.40
2019-05-07T07:05:56.164Z,96.10
2019-05-07T07:08:29.974Z,95.30
2019-05-07T07:11:13.708Z,95.30
2019-05-07T07:13:42.661Z,95.90
2019-05-07T07:16:12.667Z,95.80
2019-05-07T07:18:51.298Z,95.30
2019-05-07T07:21:09.467Z,95.30
2019-05-07T07:23:36.871Z,94.90
2019-05-07T07:26:04.419Z,95.20
2019-05-07T07:28:32.726Z,95.00
2019-05-07T07:31:22.583Z,95.00
2019-05-07T07:33:52.610Z,95.00
2019-05-07T07:36:22.560Z,94.70
2019-05-07T07:38:52.603Z,94.20
2019-05-07T07:41:26.347Z,93.80
2019-05-07T07:43:53.787Z,94.00
2019-05-07T07:46:22.191Z,94.10
2019-05-07T07:49:04.418Z,92.70
2019-05-07T07:51:34.243Z,92.60
2019-05-07T07:53:48.864Z,91.90
2019-05-07T07:56:50.085Z,91.10
2019-05-07T07:59:29.660Z,91.70
2019-05-07T08:02:04.700Z,90.50
2019-05-07T08:04:32.239Z,90.80
2019-05-07T08:07:03.001Z,92.00
2019-05-07T08:09:32.481Z,92.10
2019-05-07T08:12:02.420Z,91.70
2019-05-07T08:14:29.833Z,91.30
2019-05-07T08:16:57.868Z,90.70
2019-05-07T08:19:25.585Z,91.00
2019-05-07T08:21:53.460Z,90.50
2019-05-07T08:24:22.546Z,90.40
2019-05-07T08:26:51.897Z,90.50
2019-05-07T08:29:19.706Z,89.80
2019-05-07T08:32:02.235Z,88.80
2019-05-07T08:34:33.848Z,89.60
2019-05-07T08:37:01.950Z,90.00
2019-05-07T08:39:29.619Z,89.70
2019-05-07T08:41:57.552Z,90.20
2019-05-07T08:44:29.670Z,89.30
2019-05-07T08:47:19.554Z,88.60
2019-05-07T08:49:47.252Z,86.80
2019-05-07T08:52:15.344Z,87.70
2019-05-07T08:54:42.963Z,88.00
2019-05-07T08:57:12.123Z,87.80
2019-05-07T08:59:42.276Z,86.60
2019-05-07T09:02:09.449Z,86.20
2019-05-07T09:04:36.843Z,85.80
2019-05-07T09:07:04.362Z,86.90
2019-05-07T09:09:32.694Z,86.90
2019-05-07T09:12:02.735Z,88.10
2019-05-07T09:14:32.007Z,85.90
2019-05-07T09:17:02.176Z,85.60
2019-05-07T09:19:29.661Z,86.30
2019-05-07T09:21:57.843Z,87.00
2019-05-07T09:24:25.291Z,85.60
2019-05-07T09:27:12.244Z,85.20
2019-05-07T09:29:51.874Z,85.50
2019-05-07T09:32:42.536Z,84.50
2019-05-07T09:35:13.867Z,84.60
2019-05-07T09:37:42.103Z,82.60
2019-05-07T09:40:12.433Z,82.50
2019-05-07T09:42:39.534Z,80.80
2019-05-07T09:45:07.177Z,81.40
2019-05-07T09:47:35.441Z,79.50
2019-05-07T09:50:07.179Z,78.60
2019-05-07T09:52:32.840Z,78.90
2019-05-07T09:55:03.773Z,77.10
2019-05-07T09:57:31.543Z,76.40
2019-05-07T09:59:59.067Z,74.20
2019-05-07T10:02:26.615Z,76.40
2019-05-07T10:04:54.712Z,77.30
2019-05-07T10:07:22.549Z,76.10
2019-05-07T10:09:52.350Z,75.90
2019-05-07T10:12:49.214Z,75.40
2019-05-07T10:15:16.818Z,72.20
2019-05-07T10:17:51.749Z,70.70
2019-05-07T10:20:22.657Z,72.70
2019-05-07T10:22:51.858Z,71.90
2019-05-07T10:25:19.289Z,71.40
2019-05-07T10:27:47.052Z,72.80
2019-05-07T10:30:15.078Z,70.70
2019-05-07T10:32:43.284Z,67.40
2019-05-07T10:35:12.757Z,66.50
2019-05-07T10:37:42.278Z,69.50
2019-05-07T10:40:12.303Z,65.40
2019-05-07T10:42:42.827Z,66.90
2019-05-07T10:45:42.509Z,65.10
2019-05-07T10:48:16.779Z,60.70
2019-05-07T10:50:46.371Z,58.10
2019-05-07T10:53:13.959Z,61.30
2019-05-07T10:55:42.903Z,56.50
2019-05-07T10:58:11.114Z,58.60
2019-05-07T11:00:38.662Z,58.10
2019-05-07T11:03:06.503Z,58.40
2019-05-07T11:05:33.933Z,58.30
2019-05-07T11:08:02.539Z,60.50
2019-05-07T11:10:32.390Z,61.90
2019-05-07T11:12:59.407Z,63.20
2019-05-07T11:15:27.568Z,64.30
2019-05-07T11:18:15.302Z,65.50
2019-05-07T11:20:49.793Z,60.80
2019-05-07T11:23:12.405Z,56.10
2019-05-07T11:25:41.957Z,55.20
2019-05-07T11:28:09.235Z,55.80
2019-05-07T11:30:36.854Z,53.70
2019-05-07T11:33:04.351Z,55.70
2019-05-07T11:35:32.085Z,55.00
2019-05-07T11:37:59.626Z,56.10
2019-05-07T11:40:27.163Z,57.70
2019-05-07T11:43:04.526Z,55.80
2019-05-07T11:45:47.568Z,56.00
2019-05-07T11:48:15.899Z,55.10
2019-05-07T11:51:12.389Z,54.90
2019-05-07T11:54:02.114Z,55.00
2019-05-07T11:56:29.736Z,51.90
2019-05-07T11:58:57.144Z,50.80
2019-05-07T12:01:25.504Z,53.10
2019-05-07T12:03:53.340Z,51.60
2019-05-07T12:06:21.669Z,52.30
2019-05-07T12:08:51.950Z,52.70
2019-05-07T12:11:18.656Z,54.40
2019-05-07T12:13:46.657Z,50.90
2019-05-07T12:16:14.358Z,52.70
2019-05-07T12:18:43.094Z,53.70
2019-05-07T12:21:20.020Z,51.00
2019-05-07T12:23:42.018Z,50.00
2019-05-07T12:26:09.431Z,51.40
2019-05-07T12:28:37.223Z,51.90
2019-05-07T12:31:23.293Z,51.30
2019-05-07T12:34:08.858Z,50.00
2019-05-07T12:36:36.699Z,51.90
2019-05-07T12:39:07.206Z,53.80
2019-05-07T12:41:34.833Z,50.90
2019-05-07T12:44:05.140Z,52.80
2019-05-07T12:46:33.588Z,53.70
2019-05-07T12:49:03.089Z,53.20
2019-05-07T12:51:37.177Z,53.30
2019-05-07T12:54:26.475Z,51.60
2019-05-07T12:56:53.902Z,53.10
2019-05-07T12:59:21.988Z,52.40
2019-05-07T13:02:21.354Z,51.60
2019-05-07T13:04:41.629Z,53.30
2019-05-07T13:07:16.962Z,52.10
2019-05-07T13:09:44.520Z,53.60
2019-05-07T13:12:12.827Z,54.60
2019-05-07T13:14:40.641Z,55.50
2019-05-07T13:17:09.416Z,55.80
2019-05-07T13:19:39.105Z,55.20
2019-05-07T13:22:07.181Z,54.50
2019-05-07T13:24:35.187Z,55.40
2019-05-07T13:27:03.259Z,55.10
2019-05-07T13:29:32.602Z,55.80
2019-05-07T13:32:02.999Z,56.00
2019-05-07T13:34:33.697Z,54.90
2019-05-07T13:37:04.978Z,56.10
2019-05-07T13:39:39.990Z,55.30
2019-05-07T13:42:27.557Z,54.40
2019-05-07T13:44:59.415Z,55.80
2019-05-07T13:47:32.711Z,54.90
2019-05-07T13:50:02.586Z,54.90
2019-05-07T13:52:32.751Z,53.70
2019-05-07T13:55:00.404Z,54.00
2019-05-07T13:57:27.913Z,55.20
2019-05-07T13:59:55.611Z,53.80
2019-05-07T14:02:26.508Z,53.80
2019-05-07T14:04:54.244Z,54.40
2019-05-07T14:07:22.468Z,54.80
2019-05-07T14:09:52.534Z,54.40
2019-05-07T14:12:19.804Z,54.80
2019-05-07T14:14:47.604Z,53.10
2019-05-07T14:17:15.133Z,54.50
2019-05-07T14:19:42.866Z,54.70
2019-05-07T14:22:18.061Z,54.10
2019-05-07T14:24:42.073Z,53.90
2019-05-07T14:27:09.687Z,53.80
2019-05-07T14:29:37.200Z,53.00
2019-05-07T14:32:26.768Z,53.20
2019-05-07T14:35:12.948Z,54.00
2019-05-07T14:37:44.500Z,54.40
2019-05-07T14:40:13.023Z,53.70
2019-05-07T14:42:45.813Z,53.40
2019-05-07T14:45:13.513Z,53.50
2019-05-07T14:47:44.446Z,54.00
2019-05-07T14:50:12.325Z,53.10
2019-05-07T14:52:40.268Z,53.20
2019-05-07T14:55:08.935Z,53.30
2019-05-07T14:57:36.502Z,53.30
2019-05-07T15:00:04.603Z,53.80
2019-05-07T15:02:32.905Z,54.00
2019-05-07T15:05:02.658Z,52.80
2019-05-07T15:07:30.012Z,53.50
2019-05-07T15:09:58.113Z,52.90
2019-05-07T15:12:25.930Z,52.20
2019-05-07T15:14:53.796Z,52.30
2019-05-07T15:17:32.610Z,52.30
2019-05-07T15:20:02.644Z,52.00
2019-05-07T15:22:46.279Z,51.90
2019-05-07T15:25:05.888Z,52.40
2019-05-07T15:27:33.923Z,52.40
2019-05-07T15:30:02.294Z,51.50
2019-05-07T15:32:32.168Z,51.00
2019-05-07T15:35:02.041Z,51.40
2019-05-07T15:37:29.247Z,49.80
2019-05-07T15:39:57.340Z,50.00
2019-05-07T15:42:25.190Z,49.80
2019-05-07T15:44:53.151Z,49.50
2019-05-07T15:47:26.033Z,51.40
2019-05-07T15:49:53.598Z,52.60
2019-05-07T15:52:42.397Z,52.90
2019-05-07T15:55:11.910Z,52.70
2019-05-07T15:57:39.826Z,54.00
2019-05-07T16:00:12.350Z,53.30
2019-05-07T16:02:45.231Z,52.90
2019-05-07T16:05:12.775Z,53.10
2019-05-07T16:07:41.932Z,54.20
2019-05-07T16:10:12.104Z,54.40
2019-05-07T16:12:42.206Z,54.00
2019-05-07T16:15:13.702Z,53.80
2019-05-07T16:17:42.984Z,53.80
2019-05-07T16:20:12.075Z,53.10
2019-05-07T16:22:43.860Z,54.30
2019-05-07T16:25:11.733Z,55.00
2019-05-07T16:27:43.224Z,55.70
2019-05-07T16:30:14.009Z,55.30
2019-05-07T16:32:42.318Z,54.90
2019-05-07T16:35:12.269Z,53.90
2019-05-07T16:37:40.177Z,53.00
2019-05-07T16:40:08.109Z,53.00
2019-05-07T16:42:38.059Z,53.40
2019-05-07T16:45:06.515Z,53.00
2019-05-07T16:47:33.944Z,54.40
2019-05-07T16:50:04.019Z,54.00
2019-05-07T16:52:34.769Z,51.20
2019-05-07T16:55:02.822Z,52.30
2019-05-07T16:57:39.571Z,52.40
2019-05-07T17:00:11.747Z,51.90
2019-05-07T17:02:43.091Z,52.50
2019-05-07T17:05:12.738Z,53.00
2019-05-07T17:07:46.737Z,53.90
2019-05-07T17:10:15.713Z,54.30
2019-05-07T17:12:44.616Z,54.50
2019-05-07T17:15:12.529Z,54.50
2019-05-07T17:17:42.615Z,54.70
2019-05-07T17:20:10.015Z,54.10
2019-05-07T17:22:37.548Z,53.20
2019-05-07T17:25:24.386Z,54.10
2019-05-07T17:27:52.206Z,54.30
2019-05-07T17:30:19.816Z,54.50
2019-05-07T17:32:47.330Z,55.30
2019-05-07T17:35:15.217Z,55.20
2019-05-07T17:37:42.749Z,56.30
2019-05-07T17:40:11.989Z,56.80
2019-05-07T17:42:39.816Z,57.90
2019-05-07T17:45:07.920Z,57.80
2019-05-07T17:47:35.367Z,58.10
2019-05-07T17:50:05.101Z,58.60
2019-05-07T17:52:33.275Z,59.30
2019-05-07T17:55:02.192Z,59.30
2019-05-07T17:57:30.062Z,59.90
2019-05-07T17:59:57.962Z,59.70
2019-05-07T18:02:33.613Z,60.20
2019-05-07T18:05:02.894Z,60.40
2019-05-07T18:07:31.315Z,61.40
2019-05-07T18:09:59.477Z,62.20
2019-05-07T18:12:27.253Z,62.30
2019-05-07T18:14:55.572Z,63.70
2019-05-07T18:17:46.481Z,64.90
2019-05-07T18:20:14.588Z,65.10
2019-05-07T18:22:42.260Z,70.30
2019-05-07T18:25:12.292Z,71.60
2019-05-07T18:27:41.940Z,72.20
2019-05-07T18:30:09.721Z,73.90
2019-05-07T18:32:44.624Z,74.50
2019-05-07T18:35:12.703Z,76.20
2019-05-07T18:37:52.538Z,77.70
2019-05-07T18:40:20.882Z,79.00
2019-05-07T18:42:48.791Z,79.70
2019-05-07T18:45:16.280Z,79.60
2019-05-07T18:47:44.070Z,79.80
2019-05-07T18:50:12.810Z,79.90
2019-05-07T18:52:42.445Z,80.50
2019-05-07T18:55:12.016Z,81.60
2019-05-07T18:57:42.057Z,82.10
2019-05-07T19:00:17.203Z,82.70
2019-05-07T19:02:44.695Z,84.10
2019-05-07T19:05:13.096Z,85.60
2019-05-07T19:07:41.755Z,86.60
2019-05-07T19:10:09.727Z,87.40
2019-05-07T19:12:37.734Z,87.80
2019-05-07T19:15:05.975Z,88.80
2019-05-07T19:17:34.335Z,89.10
2019-05-07T19:20:03.398Z,89.50
2019-05-07T19:22:33.048Z,89.80
2019-05-07T19:25:02.974Z,90.20
2019-05-07T19:27:32.697Z,90.70
2019-05-07T19:30:00.425Z,90.80
2019-05-07T19:32:49.364Z,91.10
2019-05-07T19:35:16.902Z,91.50
2019-05-07T19:37:45.223Z,91.70
2019-05-07T19:40:12.960Z,91.90
2019-05-07T19:42:42.860Z,92.10
2019-05-07T19:45:12.635Z,92.40
2019-05-07T19:47:40.298Z,92.50
2019-05-07T19:50:08.218Z,92.50
2019-05-07T19:52:36.086Z,92.60
2019-05-07T19:55:04.853Z,92.50
2019-05-07T19:57:37.480Z,92.50
2019-05-07T20:00:06.419Z,92.80
2019-05-07T20:02:39.160Z,93.00
2019-05-07T20:05:07.046Z,93.10
2019-05-07T20:07:34.508Z,93.10
2019-05-07T20:10:02.706Z,93.10
2019-05-07T20:12:32.291Z,93.00
2019-05-07T20:15:02.660Z,93.30
2019-05-07T20:17:31.417Z,93.60
2019-05-07T20:19:59.281Z,93.80
2019-05-07T20:22:28.024Z,94.00
2019-05-07T20:24:55.687Z,94.40
2019-05-07T20:27:23.321Z,94.50
2019-05-07T20:29:52.260Z,94.50
2019-05-07T20:32:22.164Z,94.60
2019-05-07T20:34:51.886Z,94.60
2019-05-07T20:37:19.099Z,94.60
2019-05-07T20:39:46.826Z,94.60
2019-05-07T20:42:14.384Z,94.50
2019-05-07T20:44:42.573Z,94.40
2019-05-07T20:47:12.544Z,94.40
2019-05-07T20:49:39.633Z,94.40
2019-05-07T20:52:07.282Z,94.50
2019-05-07T20:54:41.891Z,94.40
2019-05-07T20:57:31.969Z,94.40
2019-05-07T20:59:59.668Z,94.50
2019-05-07T21:02:41.768Z,94.40
2019-05-07T21:04:57.160Z,94.40
2019-05-07T21:07:24.693Z,94.50
2019-05-07T21:09:52.993Z,94.50
2019-05-07T21:12:22.665Z,94.40
2019-05-07T21:14:59.546Z,94.50
2019-05-07T21:17:27.095Z,94.60
2019-05-07T21:19:54.661Z,94.50
2019-05-07T21:22:22.816Z,94.40
2019-05-07T21:24:52.988Z,94.60
2019-05-07T21:27:20.169Z,94.50
2019-05-07T21:29:47.686Z,94.50
2019-05-07T21:32:15.414Z,94.60
2019-05-07T21:34:43.216Z,94.60
2019-05-07T21:37:12.628Z,94.50
2019-05-07T21:39:42.406Z,94.50
2019-05-07T21:42:13.917Z,94.50
2019-05-07T21:44:40.015Z,94.50
2019-05-07T21:47:07.532Z,94.40
2019-05-07T21:49:35.037Z,94.30
2019-05-07T21:52:02.721Z,94.50
2019-05-07T21:54:52.572Z,94.50
2019-05-07T21:57:36.180Z,94.30
2019-05-07T22:00:15.793Z,94.40
2019-05-07T22:02:43.450Z,94.10
2019-05-07T22:05:12.015Z,94.20
2019-05-07T22:07:39.598Z,94.10
2019-05-07T22:10:07.601Z,94.10
2019-05-07T22:12:35.427Z,94.20
2019-05-07T22:15:04.571Z,94.40
2019-05-07T22:17:32.210Z,94.30
2019-05-07T22:19:59.770Z,94.50
2019-05-07T22:22:27.325Z,94.80
2019-05-07T22:24:54.877Z,94.90
2019-05-07T22:27:22.404Z,94.90
2019-05-07T22:29:52.559Z,94.90
2019-05-07T22:32:33.600Z,94.90
2019-05-07T22:35:11.945Z,94.90
2019-05-07T22:37:39.056Z,94.90
2019-05-07T22:40:06.901Z,95.20
2019-05-07T22:42:34.758Z,95.30
2019-05-07T22:45:02.807Z,95.40
2019-05-07T22:47:32.639Z,95.60
2019-05-07T22:50:02.597Z,95.70
2019-05-07T22:52:29.875Z,95.70
2019-05-07T22:54:57.384Z,95.80
2019-05-07T22:57:39.372Z,95.90
2019-05-07T23:00:08.761Z,96.00
2019-05-07T23:02:36.258Z,96.20
2019-05-07T23:05:04.113Z,96.20
2019-05-07T23:07:32.842Z,96.30
2019-05-07T23:10:02.739Z,96.60
2019-05-07T23:12:29.860Z,97.00
2019-05-07T23:14:57.430Z,97.30
2019-05-07T23:17:25.214Z,97.50
2019-05-07T23:19:55.043Z,97.90
2019-05-07T23:22:22.620Z,97.80
2019-05-07T23:24:51.971Z,98.10
2019-05-07T23:27:22.256Z,98.30
2019-05-07T23:29:49.235Z,98.40
2019-05-07T23:32:16.803Z,98.30
2019-05-07T23:34:44.535Z,98.50
2019-05-07T23:37:12.246Z,98.60
2019-05-07T23:39:42.393Z,98.70
2019-05-07T23:42:14.306Z,98.70
2019-05-07T23:44:42.098Z,98.50
2019-05-07T23:47:12.026Z,98.40
2019-05-07T23:49:39.257Z,98.30
2019-05-07T23:52:07.131Z,98.10
2019-05-07T23:54:34.876Z,98.10
2019-05-07T23:57:08.861Z,98.10
2019-05-07T23:59:32.863Z,98.10
