createdAt,value
2018-06-01T00:00:15.483Z,11.60
2018-06-01T00:02:42.423Z,15.23
2018-06-01T00:05:12.471Z,12.33
2018-06-01T00:07:40.214Z,11.97
2018-06-01T00:10:06.979Z,13.63
2018-06-01T00:12:36.060Z,12.50
2018-06-01T00:15:03.033Z,13.00
2018-06-01T00:17:29.860Z,12.70
2018-06-01T00:19:56.613Z,12.87
2018-06-01T00:22:23.437Z,15.57
2018-06-01T00:24:50.267Z,12.20
2018-06-01T00:27:17.040Z,13.77
2018-06-01T00:29:43.917Z,13.07
2018-06-01T00:32:10.695Z,16.47
2018-06-01T00:34:37.941Z,13.00
2018-06-01T00:37:04.698Z,12.00
2018-06-01T00:39:31.460Z,12.00
2018-06-01T00:41:58.297Z,15.77
2018-06-01T00:44:25.103Z,13.13
2018-06-01T00:46:51.983Z,13.87
2018-06-01T00:49:18.852Z,12.63
2018-06-01T00:51:45.669Z,12.60
2018-06-01T00:54:12.442Z,17.63
2018-06-01T00:56:39.235Z,14.33
2018-06-01T00:59:05.993Z,12.43
2018-06-01T01:01:33.564Z,12.37
2018-06-01T01:04:00.321Z,14.03
2018-06-01T01:06:27.150Z,14.17
2018-06-01T01:08:53.900Z,16.33
2018-06-01T01:11:20.719Z,13.80
2018-06-01T01:13:47.501Z,14.77
2018-06-01T01:16:14.889Z,12.83
2018-06-01T01:18:41.649Z,16.10
2018-06-01T01:21:08.428Z,13.33
2018-06-01T01:23:35.244Z,13.57
2018-06-01T01:26:02.744Z,18.03
2018-06-01T01:28:29.577Z,15.80
2018-06-01T01:30:56.400Z,14.03
2018-06-01T01:33:23.179Z,14.63
2018-06-01T01:35:49.988Z,14.50
2018-06-01T01:38:16.760Z,15.67
2018-06-01T01:40:43.594Z,18.23
2018-06-01T01:43:10.422Z,14.03
2018-06-01T01:45:37.328Z,16.17
2018-06-01T01:48:04.845Z,15.87
2018-06-01T01:50:31.656Z,14.43
2018-06-01T01:52:58.421Z,16.40
2018-06-01T01:55:25.275Z,14.77
2018-06-01T01:57:52.096Z,14.80
2018-06-01T02:00:18.858Z,15.30
2018-06-01T02:02:45.612Z,14.10
2018-06-01T02:05:13.118Z,14.40
2018-06-01T02:07:40.264Z,15.57
2018-06-01T02:10:07.060Z,17.70
2018-06-01T02:12:33.878Z,15.03
2018-06-01T02:15:01.280Z,14.50
2018-06-01T02:17:28.146Z,14.47
2018-06-01T02:19:54.907Z,15.17
2018-06-01T02:22:21.685Z,18.37
2018-06-01T02:24:48.448Z,18.47
2018-06-01T02:27:15.985Z,14.00
2018-06-01T02:29:42.830Z,15.13
2018-06-01T02:32:09.618Z,15.23
2018-06-01T02:34:36.774Z,18.37
2018-06-01T02:37:03.577Z,15.83
2018-06-01T02:39:30.408Z,19.03
2018-06-01T02:41:57.234Z,15.93
2018-06-01T02:44:24.038Z,17.30
2018-06-01T02:46:50.835Z,16.60
2018-06-01T02:49:17.597Z,15.93
2018-06-01T02:51:44.439Z,15.23
2018-06-01T02:54:11.433Z,16.30
2018-06-01T02:56:38.249Z,14.83
2018-06-01T02:59:05.049Z,16.83
2018-06-01T03:01:31.797Z,15.17
2018-06-01T03:03:58.642Z,16.80
2018-06-01T03:06:25.484Z,19.93
2018-06-01T03:08:52.351Z,17.20
2018-06-01T03:11:19.197Z,14.53
2018-06-01T03:13:46.926Z,19.13
2018-06-01T03:16:13.693Z,14.43
2018-06-01T03:18:40.519Z,14.80
2018-06-01T03:21:07.393Z,18.50
2018-06-01T03:23:34.196Z,15.07
2018-06-01T03:26:01.003Z,18.47
2018-06-01T03:28:27.794Z,15.27
2018-06-01T03:30:55.032Z,19.73
2018-06-01T03:33:21.786Z,16.27
2018-06-01T03:35:48.548Z,17.93
2018-06-01T03:38:15.435Z,16.00
2018-06-01T03:40:42.237Z,14.63
2018-06-01T03:43:09.088Z,15.47
2018-06-01T03:45:35.889Z,18.17
2018-06-01T03:48:02.636Z,15.90
2018-06-01T03:50:29.446Z,15.70
2018-06-01T03:52:56.209Z,16.20
2018-06-01T03:55:22.961Z,13.53
2018-06-01T03:57:50.360Z,15.50
2018-06-01T04:00:17.187Z,14.27
2018-06-01T04:02:43.993Z,14.23
2018-06-01T04:05:10.742Z,13.97
2018-06-01T04:07:37.522Z,15.47
2018-06-01T04:10:04.325Z,16.60
2018-06-01T04:12:31.112Z,15.57
2018-06-01T04:14:57.905Z,15.90
2018-06-01T04:17:24.717Z,17.07
2018-06-01T04:19:52.114Z,21.53
2018-06-01T04:22:18.876Z,18.37
2018-06-01T04:24:45.645Z,17.57
2018-06-01T04:27:12.468Z,13.83
2018-06-01T04:29:39.332Z,14.00
2018-06-01T04:32:06.141Z,13.90
2018-06-01T04:34:32.917Z,14.10
2018-06-01T04:36:59.709Z,13.53
2018-06-01T04:39:26.508Z,14.43
2018-06-01T04:41:53.293Z,18.93
2018-06-01T04:44:20.051Z,16.57
2018-06-01T04:46:47.021Z,14.80
2018-06-01T04:49:13.873Z,15.15
2018-06-01T04:51:40.669Z,14.73
2018-06-01T04:54:07.408Z,14.20
2018-06-01T04:56:34.203Z,14.55
2018-06-01T04:59:01.018Z,15.15
2018-06-01T05:01:27.857Z,15.50
2018-06-01T05:03:54.627Z,15.38
2018-06-01T05:06:21.453Z,15.70
2018-06-01T05:08:48.284Z,14.98
2018-06-01T05:11:15.029Z,15.40
2018-06-01T05:13:41.808Z,14.75
2018-06-01T05:16:08.609Z,15.63
2018-06-01T05:18:35.482Z,15.95
2018-06-01T05:21:02.293Z,15.63
2018-06-01T05:23:29.681Z,15.98
2018-06-01T05:25:56.540Z,18.83
2018-06-01T05:28:23.580Z,18.40
2018-06-01T05:30:50.407Z,17.02
2018-06-01T05:33:17.543Z,15.95
2018-06-01T05:35:44.300Z,15.60
2018-06-01T05:38:11.161Z,16.80
2018-06-01T05:40:37.952Z,16.25
2018-06-01T05:43:05.016Z,17.42
2018-06-01T05:45:31.776Z,15.18
2018-06-01T05:47:58.596Z,17.15
2018-06-01T05:50:25.365Z,17.12
2018-06-01T05:52:52.197Z,16.05
2018-06-01T05:55:19.085Z,16.80
2018-06-01T05:57:45.939Z,17.48
2018-06-01T06:00:12.746Z,16.42
2018-06-01T06:02:39.562Z,16.92
2018-06-01T06:05:06.331Z,17.35
2018-06-01T06:07:33.208Z,16.25
2018-06-01T06:10:00.000Z,17.27
2018-06-01T06:12:26.772Z,17.95
2018-06-01T06:14:53.630Z,18.83
2018-06-01T06:17:20.428Z,16.42
2018-06-01T06:19:47.187Z,17.90
2018-06-01T06:22:14.036Z,17.23
2018-06-01T06:24:40.872Z,24.20
2018-06-01T06:27:07.654Z,18.08
2018-06-01T06:29:35.154Z,17.95
2018-06-01T06:32:01.951Z,19.00
2018-06-01T06:34:28.769Z,17.92
2018-06-01T06:36:55.582Z,18.00
2018-06-01T06:39:22.335Z,18.10
2018-06-01T06:41:49.247Z,20.70
2018-06-01T06:44:16.044Z,17.58
2018-06-01T06:46:42.892Z,17.85
2018-06-01T06:49:09.709Z,18.67
2018-06-01T06:51:36.487Z,17.23
2018-06-01T06:54:03.529Z,16.05
2018-06-01T06:56:30.366Z,17.02
2018-06-01T06:58:57.213Z,16.23
2018-06-01T07:01:24.062Z,16.20
2018-06-01T07:03:50.868Z,14.15
2018-06-01T07:06:17.948Z,18.77
2018-06-01T07:08:44.761Z,22.15
2018-06-01T07:11:12.532Z,15.95
2018-06-01T07:13:39.322Z,15.82
2018-06-01T07:16:06.114Z,17.35
2018-06-01T07:18:32.957Z,16.75
2018-06-01T07:20:59.772Z,15.88
2018-06-01T07:23:27.316Z,17.52
2018-06-01T07:25:54.166Z,14.98
2018-06-01T07:28:20.946Z,19.05
2018-06-01T07:30:48.418Z,17.67
2018-06-01T07:33:15.198Z,16.83
2018-06-01T07:35:42.053Z,18.12
2018-06-01T07:38:24.389Z,19.73
2018-06-01T07:40:51.690Z,17.95
2018-06-01T07:43:18.524Z,15.60
2018-06-01T07:45:45.259Z,17.83
2018-06-01T07:50:51.302Z,14.55
2018-06-01T07:53:18.095Z,14.45
2018-06-01T07:55:44.896Z,17.50
2018-06-01T07:58:11.756Z,16.85
2018-06-01T08:00:39.160Z,21.35
2018-06-01T08:03:06.591Z,18.17
2018-06-01T08:05:33.486Z,19.08
2018-06-01T08:08:00.843Z,16.17
2018-06-01T08:10:27.593Z,14.23
2018-06-01T08:12:54.372Z,16.35
2018-06-01T08:15:21.208Z,14.87
2018-06-01T08:17:47.980Z,13.60
2018-06-01T08:20:15.368Z,12.98
2018-06-01T08:22:42.165Z,16.15
2018-06-01T08:25:09.235Z,16.12
2018-06-01T08:27:36.091Z,18.15
2018-06-01T08:30:02.916Z,15.00
2018-06-01T08:32:29.795Z,18.45
2018-06-01T08:34:56.562Z,14.00
2018-06-01T08:37:23.383Z,13.02
2018-06-01T08:39:50.182Z,14.85
2018-06-01T08:42:17.000Z,12.32
2018-06-01T08:44:43.784Z,12.27
2018-06-01T08:47:10.585Z,10.65
2018-06-01T08:49:37.364Z,10.50
2018-06-01T08:52:04.153Z,11.38
2018-06-01T08:54:31.325Z,9.77
2018-06-01T08:56:58.117Z,11.85
2018-06-01T08:59:24.893Z,9.75
2018-06-01T09:01:52.600Z,9.20
2018-06-01T09:04:19.368Z,10.77
2018-06-01T09:06:46.177Z,9.07
2018-06-01T09:09:12.925Z,12.48
2018-06-01T09:11:40.447Z,11.10
2018-06-01T09:14:07.228Z,8.57
2018-06-01T09:16:34.007Z,10.68
2018-06-01T09:19:01.149Z,11.43
2018-06-01T09:21:27.899Z,8.32
2018-06-01T09:23:54.666Z,7.53
2018-06-01T09:26:21.679Z,10.07
2018-06-01T09:28:48.449Z,7.37
2018-06-01T09:31:15.888Z,8.70
2018-06-01T09:33:42.680Z,9.82
2018-06-01T09:36:10.184Z,7.70
2018-06-01T09:38:37.178Z,9.60
2018-06-01T09:41:04.517Z,9.27
2018-06-01T09:43:31.296Z,7.37
2018-06-01T09:45:58.077Z,10.52
2018-06-01T09:48:24.861Z,8.25
2018-06-01T09:50:52.058Z,7.72
2018-06-01T09:53:19.921Z,9.73
2018-06-01T09:55:46.700Z,8.18
2018-06-01T09:58:13.440Z,7.85
2018-06-01T10:00:46.325Z,11.02
2018-06-01T10:03:13.158Z,14.93
2018-06-01T10:05:39.948Z,7.50
2018-06-01T10:08:06.735Z,7.35
2018-06-01T10:10:36.523Z,8.77
2018-06-01T10:13:03.316Z,9.13
2018-06-01T10:15:30.127Z,10.77
2018-06-01T10:17:57.633Z,13.43
2018-06-01T10:20:24.448Z,7.97
2018-06-01T10:22:51.288Z,7.50
2018-06-01T10:25:18.427Z,7.80
2018-06-01T10:27:45.287Z,7.05
2018-06-01T10:30:12.041Z,9.63
2018-06-01T10:32:38.797Z,7.00
2018-06-01T10:35:05.580Z,6.97
2018-06-01T10:37:32.399Z,9.52
2018-06-01T10:39:59.193Z,7.25
2018-06-01T10:42:25.955Z,8.20
2018-06-01T10:44:52.729Z,7.68
2018-06-01T10:47:19.481Z,8.63
2018-06-01T10:49:46.260Z,6.97
2018-06-01T10:52:13.045Z,8.80
2018-06-01T10:54:39.797Z,8.10
2018-06-01T10:57:07.152Z,11.12
2018-06-01T10:59:33.909Z,7.75
2018-06-01T11:02:00.660Z,5.85
2018-06-01T11:04:27.411Z,12.88
2018-06-01T11:06:54.212Z,6.68
2018-06-01T11:09:21.610Z,11.02
2018-06-01T11:11:48.348Z,8.18
2018-06-01T11:14:15.116Z,8.02
2018-06-01T11:16:41.880Z,10.18
2018-06-01T11:19:08.638Z,8.02
2018-06-01T11:21:35.415Z,6.65
2018-06-01T11:24:02.194Z,7.72
2018-06-01T11:26:28.939Z,7.20
2018-06-01T11:28:55.697Z,6.85
2018-06-01T11:31:22.457Z,11.50
2018-06-01T11:33:49.244Z,9.77
2018-06-01T11:36:16.007Z,15.52
2018-06-01T11:38:42.797Z,10.85
2018-06-01T11:41:09.587Z,8.13
2018-06-01T11:43:36.333Z,10.45
2018-06-01T11:46:03.473Z,6.65
2018-06-01T11:48:30.316Z,9.68
2018-06-01T11:50:57.417Z,9.05
2018-06-01T11:53:24.195Z,9.23
2018-06-01T11:55:50.944Z,8.20
2018-06-01T11:58:17.786Z,11.20
2018-06-01T12:00:45.263Z,8.75
2018-06-01T12:03:12.587Z,7.47
2018-06-01T12:05:40.183Z,6.85
2018-06-01T12:08:07.663Z,7.25
2018-06-01T12:10:35.474Z,6.62
2018-06-01T12:13:02.601Z,7.00
2018-06-01T12:15:29.342Z,8.88
2018-06-01T12:17:56.099Z,7.43
2018-06-01T12:20:22.836Z,17.17
2018-06-01T12:22:50.337Z,6.93
2018-06-01T12:25:17.108Z,6.97
2018-06-01T12:27:44.089Z,7.55
2018-06-01T12:30:10.857Z,9.65
2018-06-01T12:32:37.615Z,7.62
2018-06-01T12:35:05.130Z,9.20
2018-06-01T12:37:31.922Z,8.70
2018-06-01T12:39:58.740Z,6.80
2018-06-01T12:42:26.230Z,7.60
2018-06-01T12:44:53.021Z,14.02
2018-06-01T12:47:19.799Z,7.60
2018-06-01T12:49:46.567Z,7.32
2018-06-01T12:52:13.354Z,6.75
2018-06-01T12:54:40.161Z,6.90
2018-06-01T12:57:06.943Z,8.45
2018-06-01T12:59:33.723Z,8.45
2018-06-01T13:02:00.477Z,7.95
2018-06-01T13:04:27.228Z,9.02
2018-06-01T13:06:54.008Z,7.07
2018-06-01T13:09:20.913Z,8.68
2018-06-01T13:11:47.734Z,9.30
2018-06-01T13:14:14.574Z,8.15
2018-06-01T13:16:41.905Z,7.68
2018-06-01T13:19:09.028Z,20.48
2018-06-01T13:21:35.772Z,8.95
2018-06-01T13:24:02.549Z,9.57
2018-06-01T13:26:29.325Z,11.23
2018-06-01T13:28:56.073Z,11.07
2018-06-01T13:31:23.815Z,12.13
2018-06-01T13:33:51.262Z,7.87
2018-06-01T13:36:18.721Z,10.45
2018-06-01T13:38:45.481Z,9.93
2018-06-01T13:41:12.269Z,8.10
2018-06-01T13:43:39.480Z,7.57
2018-06-01T13:46:06.471Z,8.02
2018-06-01T13:48:33.252Z,10.35
2018-06-01T13:51:00.010Z,7.55
2018-06-01T13:53:26.756Z,8.35
2018-06-01T13:55:53.555Z,7.68
2018-06-01T13:58:20.931Z,11.25
2018-06-01T14:00:47.684Z,11.25
2018-06-01T14:03:14.473Z,9.05
2018-06-01T14:05:41.216Z,7.95
2018-06-01T14:08:08.110Z,7.65
2018-06-01T14:10:34.877Z,9.18
2018-06-01T14:13:01.612Z,7.85
2018-06-01T14:15:28.333Z,15.25
2018-06-01T14:17:55.053Z,9.02
2018-06-01T14:20:21.825Z,9.30
2018-06-01T14:22:48.612Z,8.13
2018-06-01T14:25:15.390Z,12.48
2018-06-01T14:27:42.124Z,10.75
2018-06-01T14:30:08.876Z,13.07
2018-06-01T14:32:35.617Z,9.63
2018-06-01T14:35:02.383Z,7.78
2018-06-01T14:37:29.129Z,8.93
2018-06-01T14:39:55.870Z,8.65
2018-06-01T14:42:22.640Z,11.88
2018-06-01T14:44:49.398Z,7.85
2018-06-01T14:47:16.121Z,9.23
2018-06-01T14:49:42.860Z,11.93
2018-06-01T14:52:09.655Z,8.45
2018-06-01T14:54:36.425Z,8.63
2018-06-01T14:57:03.178Z,12.93
2018-06-01T14:59:29.927Z,9.18
2018-06-01T15:01:56.694Z,11.50
2018-06-01T15:04:23.438Z,15.02
2018-06-01T15:06:50.316Z,12.40
2018-06-01T15:09:17.089Z,10.30
2018-06-01T15:11:43.813Z,12.32
2018-06-01T15:14:10.597Z,8.77
2018-06-01T15:16:37.393Z,7.87
2018-06-01T15:19:04.252Z,7.93
2018-06-01T15:21:31.790Z,10.33
2018-06-01T15:23:58.734Z,11.48
2018-06-01T15:26:26.397Z,8.23
2018-06-01T15:28:53.297Z,9.00
2018-06-01T15:31:20.073Z,7.75
2018-06-01T15:33:46.805Z,8.02
2018-06-01T15:36:13.616Z,9.30
2018-06-01T15:38:40.365Z,8.38
2018-06-01T15:41:07.235Z,7.93
2018-06-01T15:43:34.615Z,6.57
2018-06-01T15:46:01.672Z,7.28
2018-06-01T15:48:28.405Z,25.83
2018-06-01T15:50:55.177Z,27.67
2018-06-01T15:53:22.092Z,31.15
2018-06-01T15:55:49.090Z,20.92
2018-06-01T15:58:49.503Z,18.62
2018-06-01T16:01:40.345Z,9.20
2018-06-01T16:07:40.133Z,19.12
2018-06-01T16:22:53.087Z,8.48
2018-06-01T16:29:19.356Z,11.93
2018-06-01T16:32:10.962Z,8.63
2018-06-01T16:34:53.672Z,10.30
2018-06-01T16:37:26.106Z,11.27
2018-06-01T16:40:15.233Z,7.25
2018-06-01T16:42:54.921Z,7.00
2018-06-01T16:45:31.867Z,9.60
2018-06-01T16:47:58.598Z,8.68
2018-06-01T16:50:25.384Z,8.93
2018-06-01T16:52:52.204Z,8.23
2018-06-01T16:55:18.968Z,7.57
2018-06-01T16:57:51.340Z,6.95
2018-06-01T17:16:38.139Z,12.67
2018-06-01T17:19:04.919Z,8.63
2018-06-01T17:21:31.835Z,10.43
2018-06-01T17:23:58.770Z,13.87
2018-06-01T17:26:25.582Z,9.00
2018-06-01T17:28:54.232Z,8.70
2018-06-01T17:31:21.055Z,11.50
2018-06-01T17:33:48.604Z,7.77
2018-06-01T17:36:15.384Z,8.30
2018-06-01T17:38:42.222Z,6.50
2018-06-01T17:41:09.728Z,6.73
2018-06-01T17:43:37.293Z,6.70
2018-06-01T17:46:04.075Z,6.07
2018-06-01T17:48:31.541Z,7.30
2018-06-01T17:50:58.453Z,8.03
2018-06-01T17:53:25.422Z,11.77
2018-06-01T17:55:52.228Z,11.17
2018-06-01T17:58:19.023Z,8.83
2018-06-01T18:00:45.817Z,7.50
2018-06-01T18:03:12.672Z,8.90
2018-06-01T18:05:39.505Z,10.30
2018-06-01T18:08:06.391Z,8.83
2018-06-01T18:10:33.208Z,9.83
2018-06-01T18:13:00.378Z,7.93
2018-06-01T18:15:27.216Z,10.13
2018-06-01T18:17:55.414Z,7.97
2018-06-01T18:20:22.310Z,10.73
2018-06-01T18:22:49.518Z,13.87
2018-06-01T18:25:16.597Z,12.30
2018-06-01T18:27:43.493Z,9.33
2018-06-01T18:30:10.281Z,11.67
2018-06-01T18:32:37.091Z,11.17
2018-06-01T18:35:03.979Z,10.17
2018-06-01T18:37:30.729Z,7.30
2018-06-01T18:39:57.501Z,9.67
2018-06-01T18:42:24.458Z,9.07
2018-06-01T18:44:52.045Z,9.47
2018-06-01T18:47:18.879Z,11.77
2018-06-01T18:49:45.655Z,11.00
2018-06-01T18:52:13.252Z,11.67
2018-06-01T18:54:40.035Z,9.30
2018-06-01T18:57:06.817Z,7.87
2018-06-01T18:59:33.593Z,9.23
2018-06-01T19:02:00.442Z,11.90
2018-06-01T19:04:27.151Z,9.73
2018-06-01T19:06:53.965Z,8.97
2018-06-01T19:09:20.777Z,8.70
2018-06-01T19:11:47.498Z,14.77
2018-06-01T19:14:14.768Z,7.47
2018-06-01T19:16:42.793Z,9.17
2018-06-01T19:19:10.734Z,13.30
2018-06-01T19:21:37.690Z,8.00
2018-06-01T19:24:05.169Z,9.93
2018-06-01T19:26:31.958Z,9.30
2018-06-01T19:29:00.189Z,13.97
2018-06-01T19:31:29.819Z,11.33
2018-06-01T19:33:58.206Z,14.30
2018-06-01T19:36:28.718Z,8.27
2018-06-01T19:38:56.208Z,11.77
2018-06-01T19:41:23.007Z,9.00
2018-06-01T19:43:50.178Z,12.43
2018-06-01T19:46:16.968Z,15.40
2018-06-01T19:48:44.562Z,13.67
2018-06-01T19:51:12.053Z,11.43
2018-06-01T19:53:38.881Z,10.63
2018-06-01T19:56:05.676Z,11.13
2018-06-01T19:58:32.456Z,15.20
2018-06-01T20:00:59.259Z,14.97
2018-06-01T20:03:26.060Z,11.13
2018-06-01T20:05:52.856Z,14.50
2018-06-01T20:08:19.982Z,11.27
2018-06-01T20:10:46.784Z,13.37
2018-06-01T20:13:13.661Z,9.50
2018-06-01T20:15:40.493Z,12.37
2018-06-01T20:18:21.936Z,10.13
2018-06-01T20:20:48.749Z,15.20
2018-06-01T20:23:17.846Z,10.60
2018-06-01T20:25:45.403Z,9.40
2018-06-01T20:28:12.250Z,10.77
2018-06-01T20:30:40.509Z,11.07
2018-06-01T20:33:07.866Z,12.83
2018-06-01T20:35:34.628Z,16.17
2018-06-01T20:38:01.425Z,10.40
2018-06-01T20:40:28.235Z,10.73
2018-06-01T20:42:55.646Z,14.60
2018-06-01T20:45:22.427Z,12.17
2018-06-01T20:47:49.250Z,13.57
2018-06-01T20:50:16.011Z,15.47
2018-06-01T20:52:42.774Z,14.53
2018-06-01T20:55:09.525Z,10.80
2018-06-01T20:57:36.416Z,15.33
2018-06-01T21:00:03.210Z,13.67
2018-06-01T21:02:29.961Z,12.47
2018-06-01T21:04:56.749Z,12.80
2018-06-01T21:07:23.529Z,14.07
2018-06-01T21:09:50.299Z,14.20
2018-06-01T21:12:17.056Z,12.67
2018-06-01T21:14:43.856Z,14.50
2018-06-01T21:17:10.652Z,14.50
2018-06-01T21:19:37.817Z,13.53
2018-06-01T21:22:04.596Z,14.50
2018-06-01T21:24:32.408Z,13.03
2018-06-01T21:26:59.502Z,13.90
2018-06-01T21:29:26.390Z,15.23
2018-06-01T21:31:54.802Z,19.43
2018-06-01T21:34:22.887Z,20.97
2018-06-01T21:36:49.644Z,15.53
2018-06-01T21:39:17.941Z,15.60
2018-06-01T21:41:44.897Z,13.87
2018-06-01T21:44:11.894Z,15.33
2018-06-01T21:46:38.825Z,17.70
2018-06-01T21:49:05.569Z,17.17
2018-06-01T21:51:32.323Z,15.50
2018-06-01T21:53:59.101Z,19.20
2018-06-01T21:56:25.852Z,16.57
2018-06-01T21:58:52.797Z,17.40
2018-06-01T22:01:19.541Z,20.97
2018-06-01T22:03:53.360Z,20.37
2018-06-01T22:06:26.635Z,18.67
2018-06-01T22:09:09.635Z,23.10
2018-06-01T22:11:52.608Z,19.03
2018-06-01T22:14:21.014Z,21.83
2018-06-01T22:16:50.356Z,18.50
2018-06-01T22:19:19.507Z,23.90
2018-06-01T22:21:46.333Z,25.00
2018-06-01T22:24:13.626Z,21.67
2018-06-01T22:26:40.389Z,21.67
2018-06-01T22:29:07.864Z,22.37
2018-06-01T22:31:37.853Z,22.93
2018-06-01T22:34:07.541Z,25.47
2018-06-01T22:36:35.916Z,27.93
2018-06-01T22:39:03.950Z,28.57
2018-06-01T22:41:31.484Z,29.00
2018-06-01T22:43:59.696Z,32.10
2018-06-01T22:46:29.254Z,31.63
2018-06-01T22:48:57.928Z,34.93
2018-06-01T22:51:25.194Z,33.47
2018-06-01T22:53:51.950Z,29.87
2018-06-01T22:56:19.359Z,35.47
2018-06-01T22:58:48.025Z,32.87
2018-06-01T23:01:16.285Z,40.50
2018-06-01T23:03:43.496Z,41.80
2018-06-01T23:06:11.777Z,41.83
2018-06-01T23:08:39.515Z,35.90
2018-06-01T23:11:08.435Z,36.13
2018-06-01T23:13:35.749Z,40.23
2018-06-01T23:16:03.745Z,36.43
2018-06-01T23:18:31.993Z,37.60
2018-06-01T23:21:00.188Z,39.00
2018-06-01T23:23:28.195Z,43.20
2018-06-01T23:25:54.957Z,43.83
2018-06-01T23:28:21.749Z,38.77
2018-06-01T23:30:48.568Z,35.10
2018-06-01T23:33:15.357Z,40.70
2018-06-01T23:35:42.105Z,40.20
2018-06-01T23:38:09.029Z,40.03
2018-06-01T23:40:35.816Z,45.13
2018-06-01T23:43:02.582Z,41.00
2018-06-01T23:45:29.332Z,46.17
2018-06-01T23:47:56.112Z,41.33
2018-06-01T23:50:22.876Z,44.50
2018-06-01T23:52:49.673Z,44.40
2018-06-01T23:55:16.546Z,48.87
2018-06-01T23:57:43.303Z,41.23
