createdAt,value
2018-04-01T00:01:56.364Z,2.97
2018-04-01T00:04:24.159Z,2.88
2018-04-01T00:06:51.936Z,2.90
2018-04-01T00:09:29.732Z,2.87
2018-04-01T00:11:57.612Z,2.92
2018-04-01T00:14:25.433Z,2.86
2018-04-01T00:16:53.262Z,2.89
2018-04-01T00:19:21.039Z,2.92
2018-04-01T00:21:48.855Z,2.90
2018-04-01T00:24:16.628Z,2.95
2018-04-01T00:26:44.441Z,2.86
2018-04-01T00:29:12.228Z,2.86
2018-04-01T00:31:40.029Z,2.85
2018-04-01T00:34:07.840Z,2.87
2018-04-01T00:36:35.608Z,2.87
2018-04-01T00:39:03.488Z,2.87
2018-04-01T00:41:31.349Z,2.88
2018-04-01T00:43:59.133Z,2.87
2018-04-01T00:46:26.995Z,2.93
2018-04-01T00:48:57.739Z,2.92
2018-04-01T00:51:25.523Z,2.92
2018-04-01T00:53:53.344Z,2.91
2018-04-01T00:56:21.095Z,2.89
2018-04-01T00:58:48.907Z,2.91
2018-04-01T01:01:16.803Z,2.90
2018-04-01T01:03:44.601Z,2.97
2018-04-01T01:06:12.385Z,3.01
2018-04-01T01:08:40.202Z,3.04
2018-04-01T01:11:08.043Z,2.96
2018-04-01T01:13:35.832Z,3.02
2018-04-01T01:16:03.950Z,3.05
2018-04-01T01:18:31.731Z,3.05
2018-04-01T01:20:59.553Z,3.08
2018-04-01T01:23:27.356Z,3.03
2018-04-01T01:25:55.228Z,3.07
2018-04-01T01:28:23.003Z,3.11
2018-04-01T01:30:50.801Z,3.09
2018-04-01T01:33:18.577Z,3.06
2018-04-01T01:35:46.477Z,3.04
2018-04-01T01:38:14.272Z,3.02
2018-04-01T01:40:42.063Z,3.03
2018-04-01T01:43:09.885Z,2.97
2018-04-01T01:45:37.697Z,3.01
2018-04-01T01:48:05.512Z,2.92
2018-04-01T01:50:33.322Z,2.93
2018-04-01T01:53:01.138Z,2.90
2018-04-01T01:55:28.972Z,2.86
2018-04-01T01:57:56.787Z,2.88
2018-04-01T02:00:24.578Z,2.80
2018-04-01T02:02:52.516Z,2.82
2018-04-01T02:05:20.302Z,2.77
2018-04-01T02:07:48.099Z,2.74
2018-04-01T02:10:15.919Z,2.80
2018-04-01T02:12:43.718Z,2.74
2018-04-01T02:15:11.575Z,2.77
2018-04-01T02:17:39.377Z,2.73
2018-04-01T02:20:07.244Z,2.73
2018-04-01T02:22:35.036Z,2.76
2018-04-01T02:25:02.904Z,2.77
2018-04-01T02:27:30.756Z,2.72
2018-04-01T02:29:58.548Z,2.70
2018-04-01T02:32:26.327Z,2.77
2018-04-01T02:34:54.103Z,2.70
2018-04-01T02:37:21.877Z,2.71
2018-04-01T02:39:49.769Z,2.61
2018-04-01T02:42:17.555Z,2.58
2018-04-01T02:44:45.416Z,2.60
2018-04-01T02:47:13.282Z,2.50
2018-04-01T02:49:41.130Z,2.47
2018-04-01T02:52:08.896Z,2.42
2018-04-01T02:54:36.701Z,2.39
2018-04-01T02:57:04.495Z,2.37
2018-04-01T02:59:32.338Z,2.32
2018-04-01T03:02:00.126Z,2.28
2018-04-01T03:04:27.918Z,2.33
2018-04-01T03:06:55.717Z,2.31
2018-04-01T03:09:23.620Z,2.36
2018-04-01T03:11:51.493Z,2.35
2018-04-01T03:14:19.324Z,2.32
2018-04-01T03:16:47.172Z,2.26
2018-04-01T03:19:15.001Z,2.28
2018-04-01T03:21:42.784Z,2.28
2018-04-01T03:24:10.635Z,2.22
2018-04-01T03:26:38.425Z,2.22
2018-04-01T03:29:06.283Z,2.20
2018-04-01T03:31:34.073Z,2.24
2018-04-01T03:34:01.906Z,2.21
2018-04-01T03:36:29.870Z,2.23
2018-04-01T03:38:57.673Z,2.19
2018-04-01T03:41:25.498Z,2.18
2018-04-01T03:43:53.262Z,2.22
2018-04-01T03:46:21.153Z,2.16
2018-04-01T03:48:48.993Z,2.18
2018-04-01T03:51:16.795Z,2.21
2018-04-01T03:53:45.053Z,2.22
2018-04-01T03:56:14.159Z,2.21
2018-04-01T03:58:41.968Z,2.18
2018-04-01T04:01:09.761Z,2.21
2018-04-01T04:03:37.602Z,2.25
2018-04-01T04:06:05.430Z,2.32
2018-04-01T04:08:33.214Z,2.29
2018-04-01T04:11:01.079Z,2.26
2018-04-01T04:13:28.906Z,2.24
2018-04-01T04:15:56.749Z,2.23
2018-04-01T04:18:24.581Z,2.22
2018-04-01T04:20:52.444Z,2.24
2018-04-01T04:23:20.275Z,2.25
2018-04-01T04:25:48.055Z,2.22
2018-04-01T04:28:15.852Z,2.24
2018-04-01T04:30:43.634Z,2.26
2018-04-01T04:33:11.779Z,2.26
2018-04-01T04:35:39.660Z,2.28
2018-04-01T04:38:07.551Z,2.23
2018-04-01T04:40:35.325Z,2.31
2018-04-01T04:43:03.113Z,2.29
2018-04-01T04:45:30.924Z,2.29
2018-04-01T04:47:58.754Z,2.27
2018-04-01T04:50:26.558Z,2.31
2018-04-01T04:52:54.374Z,2.36
2018-04-01T04:55:22.205Z,2.37
2018-04-01T04:57:49.986Z,2.37
2018-04-01T05:00:17.771Z,2.36
2018-04-01T05:02:45.627Z,2.31
2018-04-01T05:05:13.764Z,2.33
2018-04-01T05:07:41.534Z,2.29
2018-04-01T05:10:09.370Z,2.29
2018-04-01T05:12:37.145Z,2.33
2018-04-01T05:15:04.942Z,2.30
2018-04-01T05:17:32.726Z,2.27
2018-04-01T05:20:00.551Z,2.33
2018-04-01T05:22:28.392Z,2.30
2018-04-01T05:24:56.157Z,2.25
2018-04-01T05:27:24.013Z,2.22
2018-04-01T05:29:51.801Z,2.17
2018-04-01T05:32:19.918Z,2.18
2018-04-01T05:34:47.745Z,2.19
2018-04-01T05:37:15.532Z,2.20
2018-04-01T05:39:43.407Z,2.17
2018-04-01T05:42:11.207Z,2.20
2018-04-01T05:44:39.008Z,2.14
2018-04-01T05:47:06.841Z,2.16
2018-04-01T05:49:34.623Z,2.23
2018-04-01T05:52:02.474Z,2.26
2018-04-01T05:54:30.336Z,2.22
2018-04-01T05:56:58.133Z,2.25
2018-04-01T05:59:25.937Z,2.34
2018-04-01T06:01:53.846Z,2.28
2018-04-01T06:04:21.754Z,2.32
2018-04-01T06:06:49.577Z,2.38
2018-04-01T06:09:17.387Z,2.46
2018-04-01T06:11:45.149Z,2.41
2018-04-01T06:14:12.949Z,2.49
2018-04-01T06:16:40.727Z,2.42
2018-04-01T06:19:08.577Z,2.40
2018-04-01T06:21:36.427Z,2.40
2018-04-01T06:24:04.262Z,2.37
2018-04-01T06:26:32.090Z,2.37
2018-04-01T06:28:59.885Z,2.33
2018-04-01T06:31:27.749Z,2.30
2018-04-01T06:33:55.576Z,2.39
2018-04-01T06:36:23.358Z,2.38
2018-04-01T06:38:51.549Z,2.39
2018-04-01T06:41:19.456Z,2.37
2018-04-01T06:43:47.232Z,2.36
2018-04-01T06:46:15.015Z,2.44
2018-04-01T06:48:42.786Z,2.45
2018-04-01T06:51:10.584Z,2.54
2018-04-01T06:53:38.720Z,2.46
2018-04-01T06:56:06.535Z,2.49
2018-04-01T06:58:34.305Z,2.60
2018-04-01T07:01:02.189Z,2.62
2018-04-01T07:03:29.986Z,2.58
2018-04-01T07:05:57.787Z,2.55
2018-04-01T07:08:25.579Z,2.52
2018-04-01T07:10:53.598Z,2.54
2018-04-01T07:13:21.393Z,2.48
2018-04-01T07:15:49.192Z,2.60
2018-04-01T07:18:17.046Z,2.71
2018-04-01T07:20:44.913Z,2.65
2018-04-01T07:23:12.702Z,2.64
2018-04-01T07:25:40.486Z,2.57
2018-04-01T07:28:08.243Z,2.49
2018-04-01T07:30:36.049Z,2.55
2018-04-01T07:33:03.984Z,2.58
2018-04-01T07:35:31.795Z,2.60
2018-04-01T07:37:59.565Z,2.75
2018-04-01T07:40:27.329Z,2.65
2018-04-01T07:42:55.109Z,2.65
2018-04-01T07:45:22.885Z,2.68
2018-04-01T07:47:50.828Z,2.68
2018-04-01T07:50:18.616Z,2.70
2018-04-01T07:52:46.436Z,2.63
2018-04-01T07:55:14.212Z,2.70
2018-04-01T07:57:42.020Z,2.78
2018-04-01T08:00:09.829Z,2.83
2018-04-01T08:02:37.741Z,2.73
2018-04-01T08:05:05.527Z,2.63
2018-04-01T08:07:33.338Z,2.61
2018-04-01T08:10:01.147Z,2.65
2018-04-01T08:12:28.929Z,2.70
2018-04-01T08:14:56.800Z,2.66
2018-04-01T08:17:24.588Z,2.77
2018-04-01T08:19:52.405Z,2.92
2018-04-01T08:22:20.185Z,2.98
2018-04-01T08:24:47.980Z,3.07
2018-04-01T08:27:15.819Z,2.97
2018-04-01T08:29:43.744Z,3.06
2018-04-01T08:32:11.591Z,3.17
2018-04-01T08:34:39.461Z,3.28
2018-04-01T08:37:07.237Z,3.23
2018-04-01T08:39:35.121Z,3.15
2018-04-01T08:42:02.991Z,3.21
2018-04-01T08:44:30.773Z,3.17
2018-04-01T08:46:58.560Z,3.27
2018-04-01T08:49:26.376Z,3.44
2018-04-01T08:51:54.672Z,3.44
2018-04-01T08:54:22.496Z,3.41
2018-04-01T08:56:50.275Z,3.36
2018-04-01T08:59:18.189Z,3.34
2018-04-01T09:01:45.924Z,3.30
2018-04-01T09:04:13.719Z,3.30
2018-04-01T09:06:41.596Z,3.23
2018-04-01T09:09:09.470Z,3.25
2018-04-01T09:11:37.303Z,3.21
2018-04-01T09:14:05.241Z,3.24
2018-04-01T09:16:33.056Z,3.32
2018-04-01T09:19:00.841Z,3.24
2018-04-01T09:21:28.629Z,3.10
2018-04-01T09:23:56.433Z,3.15
2018-04-01T09:26:24.464Z,3.04
2018-04-01T09:28:52.248Z,3.03
2018-04-01T09:31:20.052Z,3.07
2018-04-01T09:33:47.834Z,3.09
2018-04-01T09:36:15.638Z,3.07
2018-04-01T09:38:43.563Z,3.21
2018-04-01T09:41:11.504Z,3.23
2018-04-01T09:43:39.370Z,3.25
2018-04-01T09:46:07.155Z,3.16
2018-04-01T09:48:34.932Z,3.10
2018-04-01T09:51:02.768Z,3.21
2018-04-01T09:53:30.602Z,3.33
2018-04-01T09:55:58.455Z,3.35
2018-04-01T09:58:26.662Z,3.33
2018-04-01T10:01:00.941Z,3.35
2018-04-01T10:03:29.266Z,3.23
2018-04-01T10:05:57.588Z,3.17
2018-04-01T10:08:25.960Z,3.23
2018-04-01T10:10:54.288Z,3.33
2018-04-01T10:13:22.649Z,3.38
2018-04-01T10:15:51.017Z,3.31
2018-04-01T10:18:19.361Z,3.27
2018-04-01T10:20:47.668Z,3.35
2018-04-01T10:23:16.063Z,3.29
2018-04-01T10:25:44.482Z,3.24
2018-04-01T10:28:12.870Z,3.32
2018-04-01T10:30:41.227Z,3.39
2018-04-01T10:33:09.566Z,3.51
2018-04-01T10:35:37.920Z,3.54
2018-04-01T10:38:06.376Z,3.57
2018-04-01T10:40:34.729Z,3.70
2018-04-01T10:43:03.050Z,3.70
2018-04-01T10:45:31.398Z,3.64
2018-04-01T10:47:59.746Z,3.65
2018-04-01T10:50:28.186Z,3.70
2018-04-01T10:52:56.597Z,3.69
2018-04-01T10:55:24.464Z,3.76
2018-04-01T10:57:52.235Z,3.63
2018-04-01T11:00:20.087Z,3.73
2018-04-01T11:02:47.901Z,3.78
2018-04-01T11:05:15.712Z,3.74
2018-04-01T11:07:43.508Z,3.82
2018-04-01T11:10:11.316Z,3.93
2018-04-01T11:12:39.125Z,3.89
2018-04-01T11:15:06.983Z,3.73
2018-04-01T11:17:35.123Z,3.63
2018-04-01T11:20:02.906Z,3.64
2018-04-01T11:22:30.712Z,3.68
2018-04-01T11:24:58.541Z,3.68
2018-04-01T11:27:26.378Z,3.66
2018-04-01T11:29:54.180Z,3.60
2018-04-01T11:32:21.984Z,3.69
2018-04-01T11:34:49.776Z,3.78
2018-04-01T11:37:17.582Z,3.86
2018-04-01T11:39:45.373Z,4.04
2018-04-01T11:42:13.166Z,4.33
2018-04-01T11:44:41.007Z,4.59
2018-04-01T11:47:08.854Z,4.74
2018-04-01T11:49:36.649Z,4.62
2018-04-01T11:52:04.421Z,4.58
2018-04-01T11:54:32.207Z,4.45
2018-04-01T11:56:59.996Z,4.61
2018-04-01T11:59:27.843Z,4.57
2018-04-01T12:01:55.669Z,4.76
2018-04-01T12:04:23.445Z,4.65
2018-04-01T12:06:51.265Z,4.71
2018-04-01T12:09:19.076Z,4.62
2018-04-01T12:11:46.864Z,4.71
2018-04-01T12:14:14.706Z,4.97
2018-04-01T12:16:42.484Z,5.19
2018-04-01T12:19:10.328Z,5.37
2018-04-01T12:21:38.148Z,5.52
2018-04-01T12:24:05.968Z,5.38
2018-04-01T12:26:33.746Z,5.32
2018-04-01T12:29:01.566Z,5.31
2018-04-01T12:31:31.143Z,5.40
2018-04-01T12:33:58.954Z,5.06
2018-04-01T12:36:26.750Z,5.00
2018-04-01T12:38:54.722Z,4.93
2018-04-01T12:41:22.485Z,4.81
2018-04-01T12:43:50.365Z,5.01
2018-04-01T12:46:18.244Z,5.13
2018-04-01T12:48:46.009Z,5.16
2018-04-01T12:51:13.812Z,5.27
2018-04-01T12:53:41.646Z,5.22
2018-04-01T12:56:09.447Z,5.09
2018-04-01T12:58:37.219Z,5.09
2018-04-01T13:01:05.064Z,4.98
2018-04-01T13:03:32.830Z,5.08
2018-04-01T13:06:00.699Z,5.21
2018-04-01T13:08:28.484Z,5.14
2018-04-01T13:10:56.275Z,5.14
2018-04-01T13:13:24.073Z,5.34
2018-04-01T13:15:51.851Z,5.45
2018-04-01T13:18:19.700Z,5.28
2018-04-01T13:20:47.588Z,5.33
2018-04-01T13:23:15.618Z,5.27
2018-04-01T13:25:43.408Z,5.17
2018-04-01T13:28:11.249Z,5.04
2018-04-01T13:33:31.372Z,5.00
2018-04-01T13:35:59.144Z,5.12
2018-04-01T13:38:26.928Z,5.19
2018-04-01T13:40:54.693Z,5.17
2018-04-01T13:43:22.489Z,5.18
2018-04-01T13:45:50.265Z,5.32
2018-04-01T13:48:18.136Z,5.06
2018-04-01T13:50:45.958Z,5.14
2018-04-01T13:53:13.764Z,5.18
2018-04-01T13:55:41.612Z,5.19
2018-04-01T13:58:09.415Z,5.23
2018-04-01T14:00:37.216Z,5.13
2018-04-01T14:03:05.014Z,5.06
2018-04-01T14:05:32.997Z,4.90
2018-04-01T14:08:00.764Z,4.91
2018-04-01T14:10:28.562Z,4.95
2018-04-01T14:12:56.335Z,5.03
2018-04-01T14:15:24.153Z,5.06
2018-04-01T14:17:51.933Z,4.96
2018-04-01T14:20:19.723Z,5.04
2018-04-01T14:22:47.488Z,5.22
2018-04-01T14:25:15.309Z,5.41
2018-04-01T14:27:43.129Z,5.60
2018-04-01T14:30:10.945Z,5.62
2018-04-01T14:32:38.746Z,5.81
2018-04-01T14:35:06.585Z,5.71
2018-04-01T14:37:34.456Z,5.69
2018-04-01T14:40:02.254Z,5.76
2018-04-01T14:42:30.050Z,5.91
2018-04-01T14:44:57.825Z,5.72
2018-04-01T14:47:25.623Z,5.80
2018-04-01T14:49:53.401Z,5.85
2018-04-01T14:52:21.208Z,5.64
2018-04-01T14:54:49.062Z,5.50
2018-04-01T14:57:16.913Z,5.37
2018-04-01T14:59:44.695Z,5.34
2018-04-01T15:02:12.561Z,5.20
2018-04-01T15:04:40.369Z,5.17
2018-04-01T15:07:08.170Z,5.23
2018-04-01T15:09:36.027Z,5.29
2018-04-01T15:12:03.803Z,5.22
2018-04-01T15:14:31.607Z,5.08
2018-04-01T15:16:59.397Z,5.06
2018-04-01T15:19:27.232Z,5.05
2018-04-01T15:21:55.033Z,5.09
2018-04-01T15:24:22.844Z,5.22
2018-04-01T15:26:50.624Z,5.13
2018-04-01T15:29:18.412Z,5.20
2018-04-01T15:31:46.196Z,5.08
2018-04-01T15:34:13.991Z,5.18
2018-04-01T15:36:41.929Z,5.19
2018-04-01T15:39:09.754Z,5.05
2018-04-01T15:41:37.612Z,5.05
2018-04-01T15:44:05.397Z,5.04
2018-04-01T15:46:33.188Z,5.14
2018-04-01T15:49:00.948Z,5.08
2018-04-01T15:51:28.842Z,5.04
2018-04-01T15:53:56.628Z,4.95
2018-04-01T15:56:24.503Z,4.94
2018-04-01T15:58:52.366Z,4.94
2018-04-01T16:01:20.482Z,4.92
2018-04-01T16:03:48.339Z,5.05
2018-04-01T16:06:16.134Z,4.97
2018-04-01T16:08:43.905Z,4.85
2018-04-01T16:11:11.786Z,4.85
2018-04-01T16:13:39.670Z,4.81
2018-04-01T16:16:07.475Z,4.85
2018-04-01T16:18:35.265Z,4.79
2018-04-01T16:21:03.064Z,4.77
2018-04-01T16:23:30.863Z,4.65
2018-04-01T16:25:58.637Z,4.69
2018-04-01T16:28:26.402Z,4.71
2018-04-01T16:30:54.278Z,4.70
2018-04-01T16:33:22.157Z,4.60
2018-04-01T16:35:49.955Z,4.61
2018-04-01T16:38:17.746Z,4.63
2018-04-01T16:40:45.807Z,4.62
2018-04-01T16:43:13.588Z,4.56
2018-04-01T16:45:41.469Z,4.59
2018-04-01T16:48:09.268Z,4.60
2018-04-01T16:50:37.060Z,4.66
2018-04-01T16:53:04.908Z,4.63
2018-04-01T16:55:32.668Z,4.63
2018-04-01T16:58:00.470Z,4.64
2018-04-01T17:00:28.258Z,4.65
2018-04-01T17:02:56.115Z,4.62
2018-04-01T17:05:23.978Z,4.60
2018-04-01T17:07:52.034Z,4.59
2018-04-01T17:10:19.832Z,4.60
2018-04-01T17:12:47.632Z,4.64
2018-04-01T17:15:15.467Z,4.59
2018-04-01T17:17:43.323Z,4.59
2018-04-01T17:20:11.110Z,4.56
2018-04-01T17:22:38.906Z,4.57
2018-04-01T17:25:06.679Z,4.54
2018-04-01T17:27:34.480Z,4.52
2018-04-01T17:30:02.257Z,4.52
2018-04-01T17:32:30.138Z,4.54
2018-04-01T17:34:57.917Z,4.50
2018-04-01T17:37:25.756Z,4.42
2018-04-01T17:39:53.569Z,4.37
2018-04-01T17:42:21.350Z,4.30
2018-04-01T17:44:49.153Z,4.25
2018-04-01T17:47:16.922Z,4.23
2018-04-01T17:49:44.781Z,4.17
2018-04-01T17:52:12.564Z,4.16
2018-04-01T17:54:40.411Z,4.15
2018-04-01T17:57:08.204Z,4.11
2018-04-01T17:59:35.994Z,4.12
2018-04-01T18:02:03.762Z,4.05
2018-04-01T18:04:31.555Z,4.06
2018-04-01T18:06:59.462Z,4.01
2018-04-01T18:09:27.279Z,3.96
2018-04-01T18:11:55.099Z,3.88
2018-04-01T18:14:22.904Z,3.87
2018-04-01T18:16:50.701Z,3.75
2018-04-01T18:19:18.494Z,3.70
2018-04-01T18:21:46.273Z,3.65
2018-04-01T18:24:14.143Z,3.63
2018-04-01T18:26:41.922Z,3.58
2018-04-01T18:29:09.716Z,3.52
2018-04-01T18:31:37.544Z,3.44
2018-04-01T18:34:05.341Z,3.44
2018-04-01T18:36:33.140Z,3.43
2018-04-01T18:39:01.000Z,3.38
2018-04-01T18:41:28.918Z,3.35
2018-04-01T18:43:56.860Z,3.32
2018-04-01T18:46:24.950Z,3.35
2018-04-01T18:48:52.757Z,3.31
2018-04-01T18:51:20.545Z,3.32
2018-04-01T18:53:48.410Z,3.32
2018-04-01T18:56:16.224Z,3.33
2018-04-01T18:58:43.983Z,3.38
2018-04-01T19:01:11.863Z,3.32
2018-04-01T19:03:39.639Z,3.32
2018-04-01T19:06:07.527Z,3.35
2018-04-01T19:08:35.423Z,3.35
2018-04-01T19:11:03.232Z,3.33
2018-04-01T19:13:31.004Z,3.35
2018-04-01T19:15:59.348Z,3.29
2018-04-01T19:18:27.732Z,3.26
2018-04-01T19:20:56.111Z,3.24
2018-04-01T19:23:24.438Z,3.22
2018-04-01T19:25:53.179Z,3.23
2018-04-01T19:28:22.349Z,3.24
2018-04-01T19:30:50.697Z,3.27
2018-04-01T19:33:19.065Z,3.21
2018-04-01T19:35:47.401Z,3.20
2018-04-01T19:38:15.751Z,3.19
2018-04-01T19:40:44.060Z,3.16
2018-04-01T19:43:12.406Z,3.21
2018-04-01T19:45:40.733Z,3.23
2018-04-01T19:48:09.142Z,3.24
2018-04-01T19:50:37.524Z,3.27
2018-04-01T19:53:05.938Z,3.28
2018-04-01T19:55:34.304Z,3.29
2018-04-01T19:58:02.635Z,3.30
2018-04-01T20:00:30.957Z,3.32
2018-04-01T20:02:59.296Z,3.35
2018-04-01T20:05:27.635Z,3.36
2018-04-01T20:07:55.952Z,3.39
2018-04-01T20:10:24.304Z,3.42
2018-04-01T20:12:52.623Z,3.43
2018-04-01T20:15:20.940Z,3.42
2018-04-01T20:17:49.343Z,3.44
2018-04-01T20:20:17.690Z,3.45
2018-04-01T20:22:46.021Z,3.46
2018-04-01T20:25:14.575Z,3.48
2018-04-01T20:27:42.955Z,3.54
2018-04-01T20:30:11.264Z,3.53
2018-04-01T20:32:39.594Z,3.54
2018-04-01T20:35:07.944Z,3.58
2018-04-01T20:37:36.246Z,3.58
2018-04-01T20:40:04.597Z,3.56
2018-04-01T20:42:32.926Z,3.57
2018-04-01T20:45:01.261Z,3.60
2018-04-01T20:47:29.638Z,3.66
2018-04-01T20:49:58.980Z,3.65
2018-04-01T20:52:27.484Z,3.71
2018-04-01T20:54:56.853Z,3.71
2018-04-01T20:57:25.212Z,3.70
2018-04-01T20:59:53.531Z,3.72
2018-04-01T21:02:21.889Z,3.73
2018-04-01T21:04:50.215Z,3.77
2018-04-01T21:07:18.620Z,3.77
2018-04-01T21:09:46.969Z,3.76
2018-04-01T21:12:15.341Z,3.76
2018-04-01T21:14:44.063Z,3.77
2018-04-01T21:17:12.454Z,3.82
2018-04-01T21:19:41.016Z,3.76
2018-04-01T21:22:09.489Z,3.73
2018-04-01T21:24:37.995Z,3.71
2018-04-01T21:27:06.832Z,3.76
2018-04-01T21:29:35.381Z,3.76
2018-04-01T21:32:03.857Z,3.70
2018-04-01T21:34:32.390Z,3.60
2018-04-01T21:37:00.732Z,3.55
2018-04-01T21:39:29.161Z,3.47
2018-04-01T21:41:57.604Z,3.37
2018-04-01T21:44:26.007Z,3.38
2018-04-01T21:46:54.464Z,3.44
2018-04-01T21:49:22.876Z,3.46
2018-04-01T21:51:51.279Z,3.49
2018-04-01T21:54:32.418Z,3.47
2018-04-01T21:57:00.746Z,3.47
2018-04-01T21:59:29.076Z,3.44
2018-04-01T22:01:57.422Z,3.45
2018-04-01T22:04:25.863Z,3.50
2018-04-01T22:06:54.274Z,3.52
2018-04-01T22:09:22.701Z,3.45
2018-04-01T22:11:51.151Z,3.37
2018-04-01T22:14:19.706Z,3.33
2018-04-01T22:16:50.134Z,3.26
2018-04-01T22:19:18.523Z,3.24
2018-04-01T22:21:46.988Z,3.19
2018-04-01T22:24:15.315Z,3.21
2018-04-01T22:26:43.789Z,3.21
2018-04-01T22:29:12.120Z,3.18
2018-04-01T22:31:40.447Z,3.29
2018-04-01T22:34:08.846Z,3.31
2018-04-01T22:36:37.172Z,3.35
2018-04-01T22:39:06.451Z,3.41
2018-04-01T22:41:34.832Z,3.40
2018-04-01T22:44:03.144Z,3.46
2018-04-01T22:46:31.516Z,3.46
2018-04-01T22:48:59.794Z,3.54
2018-04-01T22:51:28.189Z,3.54
2018-04-01T22:53:56.581Z,3.61
2018-04-01T22:56:24.981Z,3.59
2018-04-01T22:58:53.393Z,3.58
2018-04-01T23:01:21.768Z,3.59
2018-04-01T23:03:50.097Z,3.64
2018-04-01T23:06:18.511Z,3.64
2018-04-01T23:08:46.892Z,3.63
2018-04-01T23:11:15.221Z,3.62
2018-04-01T23:13:43.604Z,3.54
2018-04-01T23:16:11.996Z,3.50
2018-04-01T23:18:40.329Z,3.46
2018-04-01T23:21:08.654Z,3.53
2018-04-01T23:23:37.089Z,3.51
2018-04-01T23:26:05.418Z,3.46
2018-04-01T23:28:33.752Z,3.43
2018-04-01T23:31:02.069Z,3.37
2018-04-01T23:33:30.380Z,3.36
2018-04-01T23:35:58.762Z,3.28
2018-04-01T23:38:27.089Z,3.26
2018-04-01T23:40:55.469Z,3.26
2018-04-01T23:43:23.799Z,3.23
2018-04-01T23:45:52.106Z,3.25
2018-04-01T23:48:20.476Z,3.17
2018-04-01T23:50:48.978Z,3.16
2018-04-01T23:53:17.396Z,3.11
2018-04-01T23:55:45.769Z,3.07
2018-04-01T23:58:14.172Z,3.03
