createdAt,value
2022-08-19T00:01:37.811Z,74.05
2022-08-19T00:04:11.874Z,73.97
2022-08-19T00:06:56.548Z,74.99
2022-08-19T00:09:24.693Z,74.67
2022-08-19T00:11:54.292Z,74.34
2022-08-19T00:14:21.684Z,74.78
2022-08-19T00:16:48.927Z,75.29
2022-08-19T00:19:16.624Z,74.46
2022-08-19T00:21:44.067Z,75.33
2022-08-19T00:24:12.272Z,75.05
2022-08-19T00:26:39.855Z,74.50
2022-08-19T00:29:08.595Z,74.98
2022-08-19T00:31:34.977Z,75.07
2022-08-19T00:34:01.341Z,74.96
2022-08-19T00:36:29.433Z,74.75
2022-08-19T00:38:56.304Z,74.07
2022-08-19T00:41:24.838Z,72.98
2022-08-19T00:44:17.253Z,72.87
2022-08-19T00:46:55.189Z,73.61
2022-08-19T00:49:34.628Z,73.86
2022-08-19T00:52:09.687Z,73.54
2022-08-19T00:54:37.471Z,73.78
2022-08-19T00:57:07.404Z,73.98
2022-08-19T01:00:00.298Z,74.13
2022-08-19T01:02:24.377Z,73.58
2022-08-19T01:04:50.755Z,74.02
2022-08-19T01:07:19.611Z,73.71
2022-08-19T01:09:46.557Z,74.17
2022-08-19T01:12:13.114Z,74.18
2022-08-19T01:14:41.122Z,73.41
2022-08-19T01:17:10.136Z,74.13
2022-08-19T01:19:44.252Z,74.04
2022-08-19T01:22:25.258Z,73.62
2022-08-19T01:24:55.418Z,73.67
2022-08-19T01:27:23.255Z,74.62
2022-08-19T01:29:51.169Z,73.67
2022-08-19T01:32:33.298Z,74.58
2022-08-19T01:35:03.247Z,74.03
2022-08-19T01:37:31.245Z,73.80
2022-08-19T01:39:58.367Z,74.18
2022-08-19T01:42:30.564Z,74.11
2022-08-19T01:44:58.117Z,73.54
2022-08-19T01:47:24.994Z,73.38
2022-08-19T01:49:51.360Z,73.60
2022-08-19T01:52:17.791Z,73.56
2022-08-19T01:54:44.237Z,73.73
2022-08-19T01:57:14.355Z,73.68
2022-08-19T01:59:43.796Z,74.35
2022-08-19T02:02:10.506Z,73.82
2022-08-19T02:04:39.019Z,73.83
2022-08-19T02:07:07.328Z,74.32
2022-08-19T02:09:34.100Z,74.05
2022-08-19T02:12:01.795Z,75.00
2022-08-19T02:14:28.571Z,75.46
2022-08-19T02:16:55.241Z,74.96
2022-08-19T02:19:22.096Z,75.22
2022-08-19T02:21:48.511Z,75.49
2022-08-19T02:24:15.509Z,74.61
2022-08-19T02:26:41.908Z,73.64
2022-08-19T02:29:08.541Z,73.83
2022-08-19T02:31:35.196Z,73.62
2022-08-19T02:34:01.903Z,74.00
2022-08-19T02:36:28.701Z,73.93
2022-08-19T02:38:56.808Z,73.70
2022-08-19T02:41:27.734Z,73.45
2022-08-19T02:44:18.354Z,73.62
2022-08-19T02:46:47.845Z,73.79
2022-08-19T02:49:17.167Z,73.56
2022-08-19T02:51:47.024Z,74.01
2022-08-19T02:54:14.713Z,73.93
2022-08-19T02:56:43.094Z,74.67
2022-08-19T02:59:11.307Z,75.65
2022-08-19T03:01:41.253Z,75.49
2022-08-19T03:04:09.818Z,75.93
2022-08-19T03:06:38.375Z,75.14
2022-08-19T03:09:04.829Z,75.61
2022-08-19T03:11:32.997Z,75.13
2022-08-19T03:14:00.904Z,75.32
2022-08-19T03:16:29.759Z,76.00
2022-08-19T03:19:01.133Z,75.94
2022-08-19T03:21:30.137Z,76.01
2022-08-19T03:23:58.641Z,75.96
2022-08-19T03:26:25.318Z,76.34
2022-08-19T03:28:58.240Z,76.39
2022-08-19T03:31:43.664Z,76.34
2022-08-19T03:34:27.058Z,76.59
2022-08-19T03:36:55.459Z,76.26
2022-08-19T03:39:22.571Z,75.55
2022-08-19T03:42:31.751Z,75.48
2022-08-19T03:44:38.727Z,75.56
2022-08-19T03:47:06.334Z,75.65
2022-08-19T03:49:35.920Z,75.73
2022-08-19T03:52:05.874Z,75.80
2022-08-19T03:54:32.241Z,75.86
2022-08-19T03:56:58.729Z,76.38
2022-08-19T03:59:32.730Z,76.77
2022-08-19T04:02:01.564Z,77.60
2022-08-19T04:04:29.371Z,78.24
2022-08-19T04:06:57.239Z,78.68
2022-08-19T04:09:23.892Z,78.78
2022-08-19T04:11:54.682Z,78.39
2022-08-19T04:14:24.884Z,78.74
2022-08-19T04:16:52.670Z,78.32
2022-08-19T04:19:20.424Z,77.81
2022-08-19T04:21:49.286Z,78.16
2022-08-19T04:24:16.437Z,77.79
2022-08-19T04:26:44.051Z,78.35
2022-08-19T04:29:14.018Z,78.93
2022-08-19T04:31:41.724Z,77.78
2022-08-19T04:34:11.752Z,77.87
2022-08-19T04:36:40.598Z,78.12
2022-08-19T04:39:14.580Z,78.61
2022-08-19T04:41:59.850Z,78.37
2022-08-19T04:44:26.764Z,78.58
2022-08-19T04:46:53.961Z,78.75
2022-08-19T04:49:23.124Z,78.52
2022-08-19T04:51:50.862Z,79.10
2022-08-19T04:54:38.794Z,78.90
2022-08-19T04:57:09.291Z,79.69
2022-08-19T04:59:37.175Z,79.94
2022-08-19T05:02:04.767Z,79.76
2022-08-19T05:04:33.716Z,80.33
2022-08-19T05:07:01.956Z,80.01
2022-08-19T05:09:36.151Z,79.78
2022-08-19T05:12:16.530Z,80.01
2022-08-19T05:14:43.012Z,80.25
2022-08-19T05:17:26.692Z,79.79
2022-08-19T05:20:13.284Z,81.02
2022-08-19T05:22:41.772Z,80.70
2022-08-19T05:25:14.254Z,80.12
2022-08-19T05:27:42.459Z,79.82
2022-08-19T05:30:09.939Z,79.46
2022-08-19T05:32:36.328Z,79.65
2022-08-19T05:35:02.924Z,79.64
2022-08-19T05:37:29.344Z,79.53
2022-08-19T05:39:56.243Z,79.85
2022-08-19T05:42:23.833Z,79.62
2022-08-19T05:44:50.759Z,79.63
2022-08-19T05:47:19.652Z,78.87
2022-08-19T05:49:46.082Z,78.87
2022-08-19T05:52:16.431Z,77.62
2022-08-19T05:54:48.584Z,77.49
2022-08-19T05:57:21.275Z,78.28
2022-08-19T05:59:49.253Z,77.92
2022-08-19T06:02:19.177Z,76.32
2022-08-19T06:04:45.568Z,75.55
2022-08-19T06:07:13.078Z,75.52
2022-08-19T06:09:41.179Z,76.13
2022-08-19T06:12:10.032Z,76.49
2022-08-19T06:14:37.537Z,75.08
2022-08-19T06:17:07.522Z,75.11
2022-08-19T06:19:34.270Z,74.72
2022-08-19T06:22:01.707Z,74.58
2022-08-19T06:24:30.617Z,74.65
2022-08-19T06:27:01.290Z,74.70
2022-08-19T06:29:30.786Z,74.52
2022-08-19T06:31:59.247Z,74.42
2022-08-19T06:34:28.215Z,74.01
2022-08-19T06:36:55.887Z,74.22
2022-08-19T06:39:27.315Z,74.96
2022-08-19T06:41:58.996Z,74.05
2022-08-19T06:44:29.154Z,73.89
2022-08-19T06:46:58.448Z,74.03
2022-08-19T06:49:26.161Z,73.66
2022-08-19T06:51:52.520Z,73.37
2022-08-19T06:54:20.393Z,72.90
2022-08-19T06:56:47.570Z,72.49
2022-08-19T06:59:18.606Z,72.76
2022-08-19T07:01:51.506Z,71.90
2022-08-19T07:04:21.681Z,72.09
2022-08-19T07:06:54.994Z,72.05
2022-08-19T07:09:21.933Z,71.11
2022-08-19T07:11:50.692Z,71.79
2022-08-19T07:14:20.023Z,71.12
2022-08-19T07:16:48.980Z,72.29
2022-08-19T07:19:18.820Z,70.10
2022-08-19T07:21:48.130Z,70.28
2022-08-19T07:24:16.138Z,70.25
2022-08-19T07:26:44.339Z,70.04
2022-08-19T07:29:12.765Z,69.41
2022-08-19T07:31:40.581Z,70.04
2022-08-19T07:34:12.601Z,69.31
2022-08-19T07:36:41.502Z,69.07
2022-08-19T07:39:29.509Z,68.87
2022-08-19T07:41:57.027Z,67.35
2022-08-19T07:44:23.977Z,67.92
2022-08-19T07:46:54.201Z,67.29
2022-08-19T07:49:21.544Z,66.38
2022-08-19T07:51:54.500Z,64.96
2022-08-19T07:54:23.037Z,65.67
2022-08-19T07:56:52.430Z,64.17
2022-08-19T07:59:20.524Z,64.96
2022-08-19T08:01:47.221Z,63.65
2022-08-19T08:04:32.847Z,63.34
2022-08-19T08:07:18.221Z,63.12
2022-08-19T08:09:49.651Z,62.65
2022-08-19T08:12:36.703Z,61.53
2022-08-19T08:15:12.529Z,62.30
2022-08-19T08:17:51.522Z,62.09
2022-08-19T08:20:19.406Z,60.84
2022-08-19T08:23:05.413Z,60.56
2022-08-19T08:25:32.384Z,61.04
2022-08-19T08:28:01.193Z,58.98
2022-08-19T08:30:32.603Z,58.96
2022-08-19T08:33:00.408Z,60.20
2022-08-19T08:35:29.234Z,59.16
2022-08-19T08:37:57.339Z,57.36
2022-08-19T08:40:39.762Z,58.43
2022-08-19T08:43:33.287Z,58.85
2022-08-19T08:46:07.560Z,58.14
2022-08-19T08:48:46.766Z,57.57
2022-08-19T08:51:30.875Z,58.47
2022-08-19T08:54:02.493Z,58.71
2022-08-19T08:59:07.770Z,57.86
2022-08-19T09:01:34.524Z,56.59
2022-08-19T09:04:01.123Z,58.15
2022-08-19T09:06:47.184Z,57.24
2022-08-19T09:09:49.443Z,56.43
2022-08-19T09:12:40.359Z,56.67
2022-08-19T09:15:12.934Z,56.62
2022-08-19T09:17:39.695Z,56.90
2022-08-19T09:20:16.947Z,56.52
2022-08-19T09:22:47.508Z,56.85
2022-08-19T09:25:17.156Z,57.11
2022-08-19T09:27:54.196Z,56.11
2022-08-19T09:30:24.995Z,56.77
2022-08-19T09:32:53.726Z,55.94
2022-08-19T09:35:23.033Z,56.00
2022-08-19T09:37:50.626Z,56.27
2022-08-19T09:40:21.345Z,56.68
2022-08-19T09:42:52.607Z,55.30
2022-08-19T09:45:23.970Z,54.53
2022-08-19T09:47:54.367Z,53.73
2022-08-19T09:50:22.691Z,53.93
2022-08-19T09:52:57.168Z,54.04
2022-08-19T09:55:25.036Z,52.41
2022-08-19T09:57:58.840Z,53.03
2022-08-19T10:00:25.356Z,53.43
2022-08-19T10:02:51.696Z,53.19
2022-08-19T10:05:38.224Z,53.21
2022-08-19T10:08:13.017Z,53.36
2022-08-19T10:10:46.272Z,51.23
2022-08-19T10:13:15.791Z,51.36
2022-08-19T10:15:47.149Z,50.18
2022-08-19T10:18:15.342Z,50.56
2022-08-19T10:20:42.708Z,51.05
2022-08-19T10:23:10.140Z,50.14
2022-08-19T10:25:36.871Z,50.05
2022-08-19T10:28:10.614Z,49.36
2022-08-19T10:30:37.650Z,48.98
2022-08-19T10:33:08.412Z,49.82
2022-08-19T10:35:56.522Z,49.93
2022-08-19T10:38:22.652Z,47.29
2022-08-19T10:40:59.087Z,46.75
2022-08-19T10:43:25.840Z,47.38
2022-08-19T10:46:00.100Z,47.15
2022-08-19T10:48:26.796Z,46.95
2022-08-19T10:51:22.603Z,47.17
2022-08-19T10:53:50.416Z,47.52
2022-08-19T10:56:35.765Z,47.06
2022-08-19T10:59:04.010Z,47.11
2022-08-19T11:01:33.939Z,47.41
2022-08-19T11:04:02.120Z,47.44
2022-08-19T11:06:28.555Z,45.74
2022-08-19T11:08:55.346Z,44.68
2022-08-19T11:11:22.959Z,45.91
2022-08-19T11:13:50.764Z,42.08
2022-08-19T11:16:22.356Z,43.07
2022-08-19T11:18:51.291Z,42.95
2022-08-19T11:21:20.073Z,42.71
2022-08-19T11:23:52.258Z,42.93
2022-08-19T11:26:20.384Z,41.33
2022-08-19T11:28:47.497Z,40.90
2022-08-19T11:31:16.620Z,40.86
2022-08-19T11:33:47.597Z,39.77
2022-08-19T11:36:15.186Z,38.65
2022-08-19T11:38:41.676Z,39.17
2022-08-19T11:41:08.429Z,40.54
2022-08-19T11:43:37.576Z,39.74
2022-08-19T11:46:08.786Z,40.22
2022-08-19T11:48:36.064Z,39.28
2022-08-19T11:51:07.161Z,37.73
2022-08-19T11:53:34.080Z,38.01
2022-08-19T11:56:00.556Z,38.26
2022-08-19T11:58:26.995Z,38.53
2022-08-19T12:00:53.361Z,39.03
2022-08-19T12:03:20.462Z,38.53
2022-08-19T12:05:47.410Z,39.09
2022-08-19T12:08:14.713Z,38.86
2022-08-19T12:10:43.066Z,39.42
2022-08-19T12:13:19.224Z,37.88
2022-08-19T12:15:47.875Z,36.21
2022-08-19T12:18:16.948Z,36.75
2022-08-19T12:20:44.036Z,36.39
2022-08-19T12:23:11.390Z,36.53
2022-08-19T12:25:38.377Z,35.95
2022-08-19T12:28:05.101Z,35.95
2022-08-19T12:30:31.567Z,35.37
2022-08-19T12:32:58.147Z,35.73
2022-08-19T12:35:24.579Z,37.08
2022-08-19T12:37:57.055Z,35.90
2022-08-19T12:40:24.080Z,36.98
2022-08-19T12:42:53.591Z,36.89
2022-08-19T12:45:20.082Z,37.28
2022-08-19T12:47:47.858Z,36.76
2022-08-19T12:50:16.291Z,35.94
2022-08-19T12:52:43.260Z,36.35
2022-08-19T12:55:11.422Z,35.48
2022-08-19T12:57:38.498Z,35.96
2022-08-19T13:00:14.518Z,35.29
2022-08-19T13:02:45.498Z,35.29
2022-08-19T13:05:21.696Z,35.91
2022-08-19T13:07:48.152Z,35.52
2022-08-19T13:10:17.872Z,35.61
2022-08-19T13:12:46.402Z,35.56
2022-08-19T13:15:15.117Z,35.35
2022-08-19T13:17:42.289Z,35.82
2022-08-19T13:20:10.429Z,34.70
2022-08-19T13:22:37.773Z,35.04
2022-08-19T13:25:07.076Z,34.12
2022-08-19T13:27:33.731Z,34.18
2022-08-19T13:30:19.663Z,33.88
2022-08-19T13:33:04.455Z,33.40
2022-08-19T13:35:30.799Z,34.14
2022-08-19T13:37:57.167Z,34.17
2022-08-19T13:40:27.076Z,34.23
2022-08-19T13:42:55.195Z,34.66
2022-08-19T13:45:25.371Z,35.20
2022-08-19T13:47:58.640Z,35.28
2022-08-19T13:50:28.563Z,34.84
2022-08-19T13:52:56.897Z,34.20
2022-08-19T13:55:25.180Z,33.77
2022-08-19T13:57:57.735Z,34.80
2022-08-19T14:00:27.087Z,34.01
2022-08-19T14:02:55.339Z,34.14
2022-08-19T14:05:22.709Z,34.09
2022-08-19T14:07:49.280Z,34.26
2022-08-19T14:10:16.755Z,34.17
2022-08-19T14:12:43.262Z,34.41
2022-08-19T14:15:11.682Z,34.75
2022-08-19T14:17:40.188Z,33.80
2022-08-19T14:20:10.815Z,34.46
2022-08-19T14:22:39.621Z,33.36
2022-08-19T14:25:09.777Z,34.30
2022-08-19T14:27:38.128Z,34.39
2022-08-19T14:30:11.780Z,34.75
2022-08-19T14:32:38.248Z,34.93
2022-08-19T14:35:06.152Z,34.19
2022-08-19T14:37:34.960Z,34.55
2022-08-19T14:40:13.231Z,34.69
2022-08-19T14:42:39.624Z,33.70
2022-08-19T14:45:06.804Z,33.99
2022-08-19T14:47:33.408Z,34.17
2022-08-19T14:50:00.204Z,34.35
2022-08-19T14:52:31.292Z,34.12
2022-08-19T14:54:57.656Z,34.42
2022-08-19T14:57:24.048Z,32.96
2022-08-19T14:59:50.544Z,32.23
2022-08-19T15:02:33.631Z,31.61
2022-08-19T15:05:02.459Z,31.96
2022-08-19T15:07:30.081Z,31.96
2022-08-19T15:09:56.754Z,33.01
2022-08-19T15:12:23.397Z,32.62
2022-08-19T15:14:51.458Z,31.97
2022-08-19T15:17:25.829Z,32.44
2022-08-19T15:20:09.278Z,32.80
2022-08-19T15:22:36.651Z,32.11
2022-08-19T15:25:04.972Z,32.48
2022-08-19T15:27:31.342Z,32.47
2022-08-19T15:30:01.405Z,32.92
2022-08-19T15:32:28.892Z,32.79
2022-08-19T15:34:55.347Z,32.67
2022-08-19T15:37:25.131Z,33.50
2022-08-19T15:39:51.865Z,32.78
2022-08-19T15:42:29.570Z,33.34
2022-08-19T15:44:56.783Z,32.52
2022-08-19T15:47:29.359Z,32.17
2022-08-19T15:50:10.794Z,32.26
2022-08-19T15:52:49.693Z,32.14
2022-08-19T15:55:32.674Z,32.10
2022-08-19T15:58:29.044Z,32.34
2022-08-19T16:01:16.418Z,33.56
2022-08-19T16:04:03.087Z,32.95
2022-08-19T16:06:31.405Z,32.83
2022-08-19T16:09:01.815Z,33.58
2022-08-19T16:11:31.193Z,33.47
2022-08-19T16:13:59.216Z,33.74
2022-08-19T16:16:33.556Z,33.89
2022-08-19T16:19:05.031Z,34.00
2022-08-19T16:21:33.168Z,34.15
2022-08-19T16:24:06.790Z,33.78
2022-08-19T16:26:34.723Z,35.12
2022-08-19T16:29:02.963Z,34.92
2022-08-19T16:31:36.469Z,34.57
2022-08-19T16:34:03.980Z,34.86
2022-08-19T16:36:31.196Z,34.29
2022-08-19T16:38:58.012Z,34.17
2022-08-19T16:41:24.680Z,35.01
2022-08-19T16:43:52.422Z,34.88
2022-08-19T16:46:22.786Z,34.64
2022-08-19T16:48:49.558Z,34.53
2022-08-19T16:51:16.169Z,34.62
2022-08-19T16:53:44.998Z,35.11
2022-08-19T16:56:12.671Z,34.78
2022-08-19T16:58:39.208Z,35.46
2022-08-19T17:01:08.060Z,35.35
2022-08-19T17:03:36.541Z,35.48
2022-08-19T17:06:18.315Z,35.46
2022-08-19T17:08:51.165Z,35.34
2022-08-19T17:11:19.568Z,35.71
2022-08-19T17:13:47.550Z,35.73
2022-08-19T17:16:19.722Z,36.25
2022-08-19T17:18:46.101Z,35.84
2022-08-19T17:21:13.044Z,35.59
2022-08-19T17:23:43.258Z,36.67
2022-08-19T17:26:17.126Z,35.89
2022-08-19T17:28:48.956Z,35.95
2022-08-19T17:31:16.455Z,36.37
2022-08-19T17:33:42.925Z,36.35
2022-08-19T17:36:15.087Z,36.44
2022-08-19T17:38:41.789Z,36.43
2022-08-19T17:41:08.174Z,36.02
2022-08-19T17:43:40.035Z,36.68
2022-08-19T17:46:11.025Z,36.28
2022-08-19T17:48:38.780Z,36.13
2022-08-19T17:51:21.302Z,37.25
2022-08-19T17:53:53.372Z,36.61
2022-08-19T17:56:21.143Z,36.90
2022-08-19T17:58:57.750Z,36.42
2022-08-19T18:01:30.111Z,36.36
2022-08-19T18:04:10.480Z,36.10
2022-08-19T18:06:37.692Z,36.36
2022-08-19T18:09:06.110Z,36.60
2022-08-19T18:11:33.085Z,36.91
2022-08-19T18:13:59.953Z,37.42
2022-08-19T18:16:26.309Z,37.52
2022-08-19T18:18:53.779Z,37.89
2022-08-19T18:21:21.518Z,37.83
2022-08-19T18:23:48.687Z,37.89
2022-08-19T18:26:15.074Z,38.58
2022-08-19T18:28:49.516Z,38.75
2022-08-19T18:31:17.015Z,38.82
2022-08-19T18:33:44.729Z,39.16
2022-08-19T18:36:11.328Z,39.55
2022-08-19T18:38:56.093Z,40.05
2022-08-19T18:41:40.916Z,39.96
2022-08-19T18:44:25.726Z,40.42
2022-08-19T18:47:13.556Z,40.42
2022-08-19T18:49:40.371Z,40.36
2022-08-19T18:52:06.960Z,40.70
2022-08-19T18:54:33.321Z,40.71
2022-08-19T18:56:59.759Z,41.17
2022-08-19T18:59:27.659Z,41.14
2022-08-19T19:01:57.146Z,41.22
2022-08-19T19:04:30.744Z,41.10
2022-08-19T19:06:57.870Z,41.18
2022-08-19T19:09:25.059Z,41.19
2022-08-19T19:11:55.345Z,41.38
2022-08-19T19:14:48.231Z,41.70
2022-08-19T19:17:15.359Z,41.44
2022-08-19T19:19:42.864Z,41.85
2022-08-19T19:22:12.703Z,42.06
2022-08-19T19:24:42.880Z,42.08
2022-08-19T19:27:11.260Z,42.90
2022-08-19T19:29:38.112Z,43.19
2022-08-19T19:32:10.610Z,43.27
2022-08-19T19:34:38.330Z,43.64
2022-08-19T19:37:04.837Z,43.33
2022-08-19T19:39:46.230Z,43.80
2022-08-19T19:42:20.120Z,44.12
2022-08-19T19:44:50.194Z,44.82
2022-08-19T19:47:18.719Z,44.37
2022-08-19T19:50:12.736Z,45.30
2022-08-19T19:52:33.485Z,45.54
2022-08-19T19:55:00.078Z,45.33
2022-08-19T19:57:26.739Z,45.70
2022-08-19T19:59:54.073Z,45.18
2022-08-19T20:02:21.750Z,45.25
2022-08-19T20:04:48.840Z,45.42
2022-08-19T20:07:15.284Z,45.73
2022-08-19T20:09:58.950Z,45.51
2022-08-19T20:12:26.775Z,45.84
2022-08-19T20:14:53.183Z,46.17
2022-08-19T20:17:20.438Z,46.26
2022-08-19T20:19:47.646Z,46.22
2022-08-19T20:22:14.247Z,46.51
2022-08-19T20:24:42.276Z,47.12
2022-08-19T20:27:09.072Z,47.15
2022-08-19T20:29:41.693Z,47.40
2022-08-19T20:32:12.272Z,46.82
2022-08-19T20:34:40.091Z,47.40
2022-08-19T20:37:09.052Z,47.57
2022-08-19T20:39:35.599Z,47.61
2022-08-19T20:42:02.035Z,48.26
2022-08-19T20:44:28.380Z,47.82
2022-08-19T20:46:57.522Z,47.92
2022-08-19T20:49:27.077Z,48.11
2022-08-19T20:51:54.770Z,48.49
2022-08-19T20:54:21.669Z,48.83
2022-08-19T20:56:48.125Z,48.82
2022-08-19T20:59:14.525Z,48.85
2022-08-19T21:01:40.866Z,49.13
2022-08-19T21:04:07.408Z,49.67
2022-08-19T21:06:33.994Z,49.65
2022-08-19T21:09:00.506Z,50.33
2022-08-19T21:11:26.974Z,50.66
2022-08-19T21:13:53.307Z,50.75
2022-08-19T21:16:19.639Z,51.19
2022-08-19T21:18:46.016Z,51.42
2022-08-19T21:21:12.574Z,51.60
2022-08-19T21:23:38.940Z,51.95
2022-08-19T21:26:05.401Z,52.13
2022-08-19T21:28:35.774Z,52.38
2022-08-19T21:31:05.300Z,52.72
2022-08-19T21:33:32.004Z,52.42
2022-08-19T21:35:59.875Z,52.94
2022-08-19T21:38:26.284Z,53.30
2022-08-19T21:40:52.715Z,53.04
2022-08-19T21:43:19.057Z,52.65
2022-08-19T21:45:47.406Z,52.87
2022-08-19T21:48:14.592Z,53.69
2022-08-19T21:50:42.532Z,54.67
2022-08-19T21:53:11.834Z,55.25
2022-08-19T21:55:38.981Z,55.44
2022-08-19T21:58:05.363Z,55.73
2022-08-19T22:00:33.889Z,56.63
2022-08-19T22:03:01.283Z,56.89
2022-08-19T22:05:28.603Z,56.39
2022-08-19T22:07:59.876Z,55.23
2022-08-19T22:10:32.959Z,54.72
2022-08-19T22:13:00.064Z,55.02
2022-08-19T22:15:29.572Z,56.53
2022-08-19T22:17:59.442Z,55.81
2022-08-19T22:20:28.888Z,56.38
2022-08-19T22:22:59.301Z,56.68
2022-08-19T22:25:32.265Z,57.30
2022-08-19T22:28:01.594Z,57.67
2022-08-19T22:30:33.766Z,58.09
2022-08-19T22:33:03.347Z,58.24
2022-08-19T22:35:31.788Z,58.64
2022-08-19T22:37:59.449Z,59.27
2022-08-19T22:40:28.343Z,59.35
2022-08-19T22:43:06.362Z,60.23
2022-08-19T22:45:33.375Z,59.95
2022-08-19T22:47:59.967Z,60.75
2022-08-19T22:50:26.482Z,61.42
2022-08-19T22:52:57.829Z,61.49
2022-08-19T22:55:25.916Z,61.60
2022-08-19T22:57:53.367Z,61.83
2022-08-19T23:00:21.749Z,62.50
2022-08-19T23:02:51.576Z,62.68
2022-08-19T23:05:18.803Z,63.10
2022-08-19T23:07:52.316Z,62.55
2022-08-19T23:10:26.676Z,62.62
2022-08-19T23:12:56.200Z,63.11
2022-08-19T23:15:25.780Z,63.08
2022-08-19T23:17:54.909Z,63.40
2022-08-19T23:20:26.868Z,64.55
2022-08-19T23:22:54.068Z,63.92
2022-08-19T23:25:25.201Z,64.04
2022-08-19T23:28:10.548Z,64.50
2022-08-19T23:30:38.498Z,64.96
2022-08-19T23:33:14.111Z,65.70
2022-08-19T23:35:41.568Z,65.89
2022-08-19T23:38:09.655Z,66.79
2022-08-19T23:40:38.649Z,67.42
2022-08-19T23:43:08.252Z,67.21
2022-08-19T23:45:40.891Z,67.18
2022-08-19T23:48:18.304Z,67.51
2022-08-19T23:50:45.803Z,67.71
2022-08-19T23:53:13.162Z,67.61
2022-08-19T23:55:44.615Z,67.97
2022-08-19T23:58:11.504Z,68.14
