createdAt,value
2023-01-25T00:00:47.679Z,130.60
2023-01-25T00:03:14.924Z,133.23
2023-01-25T00:05:42.237Z,138.05
2023-01-25T00:08:09.319Z,122.95
2023-01-25T00:10:36.330Z,136.63
2023-01-25T00:13:03.477Z,125.82
2023-01-25T00:15:31.068Z,121.63
2023-01-25T00:17:58.044Z,129.02
2023-01-25T00:20:25.277Z,118.93
2023-01-25T00:22:52.390Z,114.45
2023-01-25T00:25:19.622Z,114.25
2023-01-25T00:27:46.670Z,109.63
2023-01-25T00:30:16.901Z,118.20
2023-01-25T00:32:57.939Z,107.93
2023-01-25T00:35:32.578Z,116.22
2023-01-25T00:38:02.741Z,113.57
2023-01-25T00:40:29.924Z,113.28
2023-01-25T00:43:00.867Z,112.10
2023-01-25T00:45:28.010Z,108.10
2023-01-25T00:47:56.445Z,98.10
2023-01-25T00:50:23.876Z,99.07
2023-01-25T00:52:50.871Z,106.90
2023-01-25T00:55:17.997Z,112.07
2023-01-25T00:57:45.399Z,108.22
2023-01-25T01:00:13.183Z,104.60
2023-01-25T01:02:40.792Z,112.00
2023-01-25T01:05:10.472Z,98.28
2023-01-25T01:07:37.804Z,101.32
2023-01-25T01:10:05.480Z,110.22
2023-01-25T01:12:32.529Z,97.72
2023-01-25T01:14:59.648Z,94.93
2023-01-25T01:17:26.758Z,86.50
2023-01-25T01:19:53.858Z,89.32
2023-01-25T01:22:20.909Z,86.47
2023-01-25T01:24:49.442Z,84.70
2023-01-25T01:27:16.544Z,86.93
2023-01-25T01:29:43.747Z,79.55
2023-01-25T01:32:10.950Z,75.85
2023-01-25T01:34:38.091Z,81.65
2023-01-25T01:37:05.287Z,75.90
2023-01-25T01:39:32.753Z,89.45
2023-01-25T01:41:59.901Z,68.30
2023-01-25T01:44:48.159Z,72.82
2023-01-25T01:47:27.010Z,75.57
2023-01-25T01:50:04.650Z,64.68
2023-01-25T01:52:37.867Z,64.40
2023-01-25T01:55:09.623Z,56.67
2023-01-25T01:57:55.138Z,65.93
2023-01-25T02:00:30.918Z,56.42
2023-01-25T02:03:02.376Z,51.15
2023-01-25T02:05:42.817Z,53.45
2023-01-25T02:08:14.158Z,62.70
2023-01-25T02:10:43.207Z,54.90
2023-01-25T02:13:10.845Z,53.35
2023-01-25T02:15:45.103Z,49.50
2023-01-25T02:18:13.345Z,46.50
2023-01-25T02:20:44.098Z,48.90
2023-01-25T02:23:25.271Z,41.13
2023-01-25T02:25:52.575Z,38.30
2023-01-25T02:28:47.139Z,41.00
2023-01-25T02:31:14.781Z,33.78
2023-01-25T02:33:41.907Z,34.47
2023-01-25T02:36:13.761Z,39.92
2023-01-25T02:39:10.323Z,33.17
2023-01-25T02:41:43.712Z,36.47
2023-01-25T02:44:34.310Z,42.53
2023-01-25T02:47:04.293Z,39.88
2023-01-25T02:49:31.406Z,39.28
2023-01-25T02:51:58.487Z,34.90
2023-01-25T02:54:26.964Z,46.17
2023-01-25T02:56:54.945Z,37.55
2023-01-25T02:59:24.051Z,43.75
2023-01-25T03:01:55.099Z,37.67
2023-01-25T03:04:23.139Z,41.47
2023-01-25T03:06:50.551Z,35.88
2023-01-25T03:09:18.536Z,42.17
2023-01-25T03:11:48.451Z,33.78
2023-01-25T03:14:16.951Z,34.05
2023-01-25T03:16:44.096Z,42.88
2023-01-25T03:19:11.563Z,35.75
2023-01-25T03:21:41.148Z,36.00
2023-01-25T03:24:10.229Z,49.92
2023-01-25T03:27:02.006Z,42.88
2023-01-25T03:29:52.533Z,46.78
2023-01-25T03:32:23.017Z,44.60
2023-01-25T03:34:50.305Z,44.13
2023-01-25T03:37:19.390Z,41.25
2023-01-25T03:39:47.806Z,43.90
2023-01-25T03:42:15.464Z,33.97
2023-01-25T03:44:43.536Z,37.20
2023-01-25T03:47:10.677Z,37.95
2023-01-25T03:49:37.798Z,35.72
2023-01-25T03:52:06.923Z,34.95
2023-01-25T03:54:38.323Z,31.77
2023-01-25T03:57:08.204Z,35.42
2023-01-25T03:59:43.575Z,28.38
2023-01-25T04:02:12.943Z,33.65
2023-01-25T04:04:40.247Z,34.33
2023-01-25T04:07:08.749Z,29.05
2023-01-25T04:09:37.404Z,36.72
2023-01-25T04:12:05.836Z,44.38
2023-01-25T04:14:43.995Z,37.97
2023-01-25T04:17:17.392Z,39.00
2023-01-25T04:19:50.318Z,44.13
2023-01-25T04:22:21.089Z,44.25
2023-01-25T04:24:50.579Z,39.75
2023-01-25T04:27:18.407Z,43.88
2023-01-25T04:29:54.998Z,47.35
2023-01-25T04:32:24.799Z,44.90
2023-01-25T04:34:52.038Z,51.30
2023-01-25T04:37:22.387Z,51.20
2023-01-25T04:39:57.004Z,47.42
2023-01-25T04:42:24.745Z,57.08
2023-01-25T04:44:55.269Z,46.47
2023-01-25T04:47:22.914Z,41.75
2023-01-25T04:49:50.074Z,50.45
2023-01-25T04:52:20.491Z,45.22
2023-01-25T04:54:47.595Z,36.65
2023-01-25T04:57:18.286Z,40.20
2023-01-25T04:59:50.819Z,36.70
2023-01-25T05:02:22.853Z,37.42
2023-01-25T05:04:50.604Z,35.50
2023-01-25T05:07:22.592Z,37.95
2023-01-25T05:09:50.467Z,40.33
2023-01-25T05:12:20.067Z,45.15
2023-01-25T05:15:01.294Z,48.85
2023-01-25T05:17:28.946Z,46.03
2023-01-25T05:19:56.726Z,49.78
2023-01-25T05:22:25.448Z,41.15
2023-01-25T05:24:54.172Z,45.55
2023-01-25T05:27:23.472Z,38.38
2023-01-25T05:29:58.926Z,35.83
2023-01-25T05:32:52.439Z,34.47
2023-01-25T05:35:20.127Z,40.13
2023-01-25T05:37:54.790Z,39.67
2023-01-25T05:40:24.948Z,31.65
2023-01-25T05:42:56.659Z,40.70
2023-01-25T05:45:25.439Z,37.03
2023-01-25T05:47:55.771Z,35.40
2023-01-25T05:50:24.407Z,29.80
2023-01-25T05:53:07.736Z,36.75
2023-01-25T05:55:37.035Z,35.65
2023-01-25T05:58:08.901Z,34.75
2023-01-25T06:00:36.466Z,45.45
2023-01-25T06:03:04.407Z,72.07
2023-01-25T06:05:35.591Z,70.53
2023-01-25T06:08:03.084Z,55.28
2023-01-25T06:10:39.064Z,43.60
2023-01-25T06:13:11.856Z,35.17
2023-01-25T06:18:25.279Z,32.38
2023-01-25T06:21:10.324Z,41.30
2023-01-25T06:23:41.178Z,34.58
2023-01-25T06:26:12.989Z,33.55
2023-01-25T06:28:43.571Z,32.40
2023-01-25T06:31:13.766Z,35.65
2023-01-25T06:33:47.688Z,37.28
2023-01-25T06:36:17.437Z,44.70
2023-01-25T06:38:49.869Z,39.08
2023-01-25T06:41:17.846Z,29.35
2023-01-25T06:43:48.280Z,29.95
2023-01-25T06:46:20.547Z,26.35
2023-01-25T06:48:54.171Z,29.92
2023-01-25T06:51:23.975Z,28.08
2023-01-25T06:53:51.528Z,31.02
2023-01-25T06:56:23.619Z,27.13
2023-01-25T06:58:51.285Z,31.23
2023-01-25T07:01:27.640Z,25.83
2023-01-25T07:03:57.662Z,31.73
2023-01-25T07:06:28.381Z,29.50
2023-01-25T07:08:56.742Z,31.55
2023-01-25T07:11:24.537Z,30.30
2023-01-25T07:16:54.417Z,37.20
2023-01-25T07:19:22.341Z,29.13
2023-01-25T07:21:52.917Z,36.83
2023-01-25T07:24:20.701Z,31.08
2023-01-25T07:26:49.839Z,38.58
2023-01-25T07:29:17.368Z,28.98
2023-01-25T07:31:44.686Z,30.40
2023-01-25T07:34:13.528Z,38.17
2023-01-25T07:36:44.930Z,37.75
2023-01-25T07:39:12.096Z,31.88
2023-01-25T07:41:40.552Z,29.15
2023-01-25T07:44:12.421Z,26.10
2023-01-25T07:46:46.631Z,33.15
2023-01-25T07:49:13.769Z,30.48
2023-01-25T07:51:40.807Z,28.15
2023-01-25T07:54:10.887Z,26.05
2023-01-25T07:56:40.461Z,32.53
2023-01-25T07:59:08.508Z,24.67
2023-01-25T08:01:37.079Z,28.25
2023-01-25T08:04:05.628Z,32.85
2023-01-25T08:06:39.397Z,27.13
2023-01-25T08:09:10.986Z,31.45
2023-01-25T08:11:38.357Z,31.92
2023-01-25T08:14:05.499Z,33.42
2023-01-25T08:16:32.880Z,31.00
2023-01-25T08:19:01.726Z,31.75
2023-01-25T08:21:30.965Z,32.47
2023-01-25T08:23:59.925Z,28.45
2023-01-25T08:26:27.610Z,34.10
2023-01-25T08:28:55.379Z,29.08
2023-01-25T08:31:26.071Z,28.45
2023-01-25T08:33:53.499Z,30.60
2023-01-25T08:36:21.297Z,28.25
2023-01-25T08:38:48.900Z,25.70
2023-01-25T08:41:19.614Z,30.75
2023-01-25T08:43:47.692Z,35.15
2023-01-25T08:46:16.711Z,26.60
2023-01-25T08:48:43.859Z,26.25
2023-01-25T08:51:16.528Z,31.77
2023-01-25T08:53:44.022Z,27.25
2023-01-25T08:56:13.381Z,24.42
2023-01-25T08:58:43.113Z,28.80
2023-01-25T09:01:12.060Z,25.00
2023-01-25T09:03:41.856Z,27.45
2023-01-25T09:06:11.004Z,30.08
2023-01-25T09:08:38.437Z,23.92
2023-01-25T09:11:09.692Z,26.20
2023-01-25T09:13:37.058Z,22.23
2023-01-25T09:16:07.067Z,24.88
2023-01-25T09:18:36.265Z,23.10
2023-01-25T09:21:22.402Z,24.95
2023-01-25T09:24:09.483Z,23.65
2023-01-25T09:26:50.086Z,22.38
2023-01-25T09:29:23.085Z,26.52
2023-01-25T09:31:50.505Z,23.63
2023-01-25T09:34:40.448Z,28.00
2023-01-25T09:37:07.630Z,24.75
2023-01-25T09:39:34.802Z,21.27
2023-01-25T09:42:32.847Z,23.65
2023-01-25T09:45:16.667Z,19.58
2023-01-25T09:47:56.089Z,21.83
2023-01-25T09:50:39.681Z,19.73
2023-01-25T09:53:15.563Z,19.20
2023-01-25T09:55:43.057Z,22.30
2023-01-25T09:58:24.344Z,24.77
2023-01-25T10:01:04.418Z,17.85
2023-01-25T10:03:42.753Z,19.42
2023-01-25T10:06:13.355Z,22.75
2023-01-25T10:09:08.466Z,19.80
2023-01-25T10:11:38.932Z,20.70
2023-01-25T10:14:13.884Z,15.00
2023-01-25T10:16:47.258Z,19.65
2023-01-25T10:19:39.328Z,18.08
2023-01-25T10:22:19.430Z,16.30
2023-01-25T10:25:18.879Z,19.67
2023-01-25T10:27:57.450Z,19.05
2023-01-25T10:30:28.496Z,23.38
2023-01-25T10:33:00.540Z,19.25
2023-01-25T10:35:39.251Z,24.40
2023-01-25T10:38:26.351Z,27.35
2023-01-25T10:40:59.983Z,38.13
2023-01-25T10:43:27.254Z,23.38
2023-01-25T10:45:55.349Z,22.60
2023-01-25T10:48:29.922Z,20.25
2023-01-25T10:50:57.863Z,20.50
2023-01-25T10:53:36.996Z,22.02
2023-01-25T10:56:10.403Z,20.65
2023-01-25T10:58:43.800Z,20.23
2023-01-25T11:01:28.085Z,19.05
2023-01-25T11:03:55.554Z,22.88
2023-01-25T11:06:37.381Z,20.70
2023-01-25T11:09:22.996Z,19.58
2023-01-25T11:11:56.828Z,23.60
2023-01-25T11:14:29.225Z,21.85
2023-01-25T11:16:58.028Z,18.73
2023-01-25T11:19:35.975Z,23.05
2023-01-25T11:22:06.881Z,22.88
2023-01-25T11:24:35.903Z,21.35
2023-01-25T11:27:21.235Z,23.25
2023-01-25T11:30:10.473Z,23.58
2023-01-25T11:32:41.137Z,20.92
2023-01-25T11:35:17.945Z,22.83
2023-01-25T11:38:11.384Z,19.30
2023-01-25T11:40:46.620Z,23.63
2023-01-25T11:43:52.874Z,16.45
2023-01-25T11:46:35.048Z,20.08
2023-01-25T11:49:29.887Z,20.23
2023-01-25T11:52:09.418Z,19.63
2023-01-25T11:54:45.951Z,22.98
2023-01-25T11:57:36.086Z,20.08
2023-01-25T12:00:27.742Z,21.77
2023-01-25T12:03:07.175Z,17.83
2023-01-25T12:06:00.623Z,17.63
2023-01-25T12:08:52.663Z,18.38
2023-01-25T12:11:40.787Z,16.23
2023-01-25T12:14:20.946Z,15.73
2023-01-25T12:17:23.552Z,17.67
2023-01-25T12:20:07.002Z,34.77
2023-01-25T12:22:42.468Z,15.63
2023-01-25T12:25:43.494Z,19.50
2023-01-25T12:28:46.350Z,16.25
2023-01-25T12:31:23.482Z,16.20
2023-01-25T12:33:58.446Z,15.82
2023-01-25T12:36:28.600Z,17.73
2023-01-25T12:39:19.698Z,20.27
2023-01-25T12:42:22.094Z,16.98
2023-01-25T12:44:59.214Z,16.85
2023-01-25T12:47:41.855Z,20.88
2023-01-25T12:50:25.417Z,16.88
2023-01-25T12:53:05.021Z,16.50
2023-01-25T12:55:33.072Z,22.70
2023-01-25T12:58:23.796Z,16.58
2023-01-25T13:01:28.793Z,19.05
2023-01-25T13:04:26.205Z,19.08
2023-01-25T13:06:56.151Z,14.80
2023-01-25T13:09:33.134Z,20.95
2023-01-25T13:12:03.846Z,21.55
2023-01-25T13:14:38.064Z,19.50
2023-01-25T13:17:21.904Z,20.75
2023-01-25T13:19:50.479Z,24.33
2023-01-25T13:22:45.259Z,19.45
2023-01-25T13:25:22.158Z,19.95
2023-01-25T13:27:49.355Z,20.75
2023-01-25T13:30:16.394Z,20.25
2023-01-25T13:32:49.527Z,20.52
2023-01-25T13:35:34.645Z,22.05
2023-01-25T13:38:11.612Z,16.38
2023-01-25T13:40:39.922Z,19.75
2023-01-25T13:43:13.072Z,15.27
2023-01-25T13:45:42.104Z,21.92
2023-01-25T13:48:09.109Z,20.52
2023-01-25T13:50:50.541Z,20.75
2023-01-25T13:53:21.680Z,21.50
2023-01-25T13:55:54.915Z,19.80
2023-01-25T13:58:38.820Z,20.25
2023-01-25T14:01:14.706Z,15.98
2023-01-25T14:03:51.039Z,20.90
2023-01-25T14:06:24.899Z,20.65
2023-01-25T14:08:54.710Z,28.77
2023-01-25T14:11:23.965Z,29.45
2023-01-25T14:14:00.142Z,34.80
2023-01-25T14:16:29.968Z,40.20
2023-01-25T14:19:18.873Z,36.65
2023-01-25T14:21:45.976Z,24.85
2023-01-25T14:24:19.469Z,25.02
2023-01-25T14:26:47.706Z,22.25
2023-01-25T14:29:35.408Z,21.10
2023-01-25T14:32:03.109Z,21.98
2023-01-25T14:34:30.320Z,23.83
2023-01-25T14:37:26.520Z,23.98
2023-01-25T14:39:53.690Z,20.77
2023-01-25T14:42:21.037Z,24.80
2023-01-25T14:44:48.403Z,22.60
2023-01-25T14:47:31.165Z,22.40
2023-01-25T14:50:29.200Z,33.97
2023-01-25T14:52:57.584Z,22.25
2023-01-25T14:55:25.634Z,126.15
2023-01-25T14:57:58.285Z,66.53
2023-01-25T15:00:33.106Z,52.58
2023-01-25T15:03:04.492Z,30.83
2023-01-25T15:05:35.041Z,63.45
2023-01-25T15:08:08.342Z,37.53
2023-01-25T15:10:37.324Z,21.05
2023-01-25T15:13:14.283Z,21.02
2023-01-25T15:16:03.578Z,21.85
2023-01-25T15:18:48.947Z,21.00
2023-01-25T15:21:24.132Z,23.52
2023-01-25T15:23:56.637Z,23.70
2023-01-25T15:26:29.710Z,20.70
2023-01-25T15:29:00.096Z,22.52
2023-01-25T15:31:38.208Z,21.77
2023-01-25T15:34:05.821Z,21.88
2023-01-25T15:36:33.924Z,24.38
2023-01-25T15:39:01.124Z,29.65
2023-01-25T15:41:28.653Z,26.40
2023-01-25T15:43:56.022Z,25.48
2023-01-25T15:46:26.336Z,22.55
2023-01-25T15:48:55.256Z,21.67
2023-01-25T15:51:22.887Z,30.30
2023-01-25T15:53:50.815Z,31.10
2023-01-25T15:56:20.990Z,26.45
2023-01-25T15:58:52.157Z,31.48
2023-01-25T16:01:20.168Z,28.20
2023-01-25T16:03:47.653Z,29.45
2023-01-25T16:06:23.913Z,29.98
2023-01-25T16:08:51.078Z,33.03
2023-01-25T16:11:18.217Z,27.58
2023-01-25T16:13:45.243Z,29.60
2023-01-25T16:16:19.716Z,22.52
2023-01-25T16:18:47.959Z,25.17
2023-01-25T16:21:16.096Z,24.33
2023-01-25T16:23:43.443Z,22.23
2023-01-25T16:26:22.474Z,23.65
2023-01-25T16:28:49.988Z,17.40
2023-01-25T16:31:31.198Z,19.05
2023-01-25T16:34:01.646Z,20.60
2023-01-25T16:36:30.769Z,19.58
2023-01-25T16:39:10.384Z,22.48
2023-01-25T16:41:38.494Z,26.08
2023-01-25T16:44:06.214Z,22.75
2023-01-25T16:46:36.001Z,27.00
2023-01-25T16:49:10.290Z,26.23
2023-01-25T16:51:38.766Z,28.85
2023-01-25T16:54:06.633Z,31.63
2023-01-25T16:56:34.718Z,31.35
2023-01-25T16:59:04.986Z,26.02
2023-01-25T17:01:34.567Z,32.80
2023-01-25T17:04:02.461Z,28.95
2023-01-25T17:06:35.460Z,25.88
2023-01-25T17:09:20.587Z,29.45
2023-01-25T17:11:49.614Z,28.85
2023-01-25T17:14:19.552Z,28.17
2023-01-25T17:16:49.352Z,30.38
2023-01-25T17:19:20.747Z,29.42
2023-01-25T17:21:50.830Z,32.60
2023-01-25T17:24:21.672Z,34.72
2023-01-25T17:26:51.276Z,37.17
2023-01-25T17:29:22.343Z,35.78
2023-01-25T17:31:50.562Z,37.70
2023-01-25T17:34:20.192Z,43.40
2023-01-25T17:36:49.168Z,39.28
2023-01-25T17:39:27.425Z,38.22
2023-01-25T17:41:55.558Z,45.60
2023-01-25T17:44:25.119Z,47.47
2023-01-25T17:46:53.495Z,40.70
2023-01-25T17:49:23.029Z,42.15
2023-01-25T17:51:52.179Z,36.30
2023-01-25T17:54:20.686Z,32.45
2023-01-25T17:56:48.938Z,35.90
2023-01-25T17:59:17.155Z,35.30
2023-01-25T18:01:44.943Z,33.88
2023-01-25T18:04:13.863Z,29.30
2023-01-25T18:06:42.355Z,25.05
2023-01-25T18:09:10.977Z,28.95
2023-01-25T18:11:41.297Z,23.60
2023-01-25T18:14:15.682Z,24.13
2023-01-25T18:16:45.176Z,27.63
2023-01-25T18:19:14.010Z,27.00
2023-01-25T18:21:44.231Z,39.03
2023-01-25T18:24:32.271Z,71.65
2023-01-25T18:27:06.510Z,73.13
2023-01-25T18:29:54.557Z,88.07
2023-01-25T18:32:23.323Z,88.05
2023-01-25T18:35:14.462Z,77.03
2023-01-25T18:37:47.155Z,35.28
2023-01-25T18:40:18.437Z,30.27
2023-01-25T18:42:49.997Z,40.30
2023-01-25T18:45:20.531Z,44.88
2023-01-25T18:47:49.000Z,44.38
2023-01-25T18:50:17.142Z,39.65
2023-01-25T18:52:45.304Z,32.92
2023-01-25T18:55:16.233Z,35.20
2023-01-25T18:57:44.430Z,36.15
2023-01-25T19:00:15.565Z,36.70
2023-01-25T19:02:43.747Z,31.65
2023-01-25T19:05:15.038Z,28.10
2023-01-25T19:07:43.347Z,32.03
2023-01-25T19:10:12.651Z,30.10
2023-01-25T19:12:43.524Z,29.38
2023-01-25T19:15:12.385Z,29.55
2023-01-25T19:17:48.727Z,31.30
2023-01-25T19:20:17.544Z,26.58
2023-01-25T19:22:46.068Z,37.67
2023-01-25T19:25:15.054Z,37.15
2023-01-25T19:27:43.158Z,38.40
2023-01-25T19:30:12.125Z,34.22
2023-01-25T19:32:41.628Z,30.80
2023-01-25T19:35:10.597Z,29.23
2023-01-25T19:37:39.481Z,26.77
2023-01-25T19:40:10.518Z,25.88
2023-01-25T19:42:39.113Z,25.02
2023-01-25T19:45:09.931Z,27.95
2023-01-25T19:47:41.407Z,31.83
2023-01-25T19:50:14.193Z,27.63
2023-01-25T19:52:43.129Z,34.25
2023-01-25T19:55:11.751Z,36.65
2023-01-25T19:57:40.095Z,40.20
2023-01-25T20:00:10.512Z,46.70
2023-01-25T20:02:41.351Z,62.25
2023-01-25T20:05:13.020Z,65.22
2023-01-25T20:07:42.432Z,68.88
2023-01-25T20:10:15.671Z,58.10
2023-01-25T20:12:44.149Z,60.80
2023-01-25T20:15:15.277Z,57.30
2023-01-25T20:17:43.660Z,59.47
2023-01-25T20:20:12.156Z,49.75
2023-01-25T20:22:40.503Z,45.65
2023-01-25T20:25:09.078Z,57.20
2023-01-25T20:27:38.643Z,53.17
2023-01-25T20:30:07.773Z,51.45
2023-01-25T20:32:37.351Z,44.50
2023-01-25T20:35:09.060Z,118.43
2023-01-25T20:37:38.115Z,106.43
2023-01-25T20:40:07.048Z,96.43
2023-01-25T20:42:35.237Z,142.52
2023-01-25T20:45:03.434Z,126.60
2023-01-25T20:47:31.390Z,122.20
2023-01-25T20:50:01.560Z,131.75
2023-01-25T20:52:31.455Z,145.45
2023-01-25T20:55:01.238Z,157.45
2023-01-25T20:57:31.093Z,139.77
2023-01-25T21:00:00.170Z,107.95
2023-01-25T21:02:39.036Z,104.07
2023-01-25T21:05:07.697Z,99.70
2023-01-25T21:07:35.659Z,111.70
2023-01-25T21:10:03.831Z,128.95
2023-01-25T21:12:34.013Z,113.28
2023-01-25T21:15:05.463Z,98.78
2023-01-25T21:17:33.291Z,114.00
2023-01-25T21:20:04.459Z,101.38
2023-01-25T21:22:32.708Z,96.68
2023-01-25T21:25:00.967Z,99.13
2023-01-25T21:27:29.751Z,94.00
2023-01-25T21:29:58.428Z,101.70
2023-01-25T21:32:26.198Z,109.53
2023-01-25T21:34:53.873Z,108.47
2023-01-25T21:37:22.531Z,103.47
2023-01-25T21:39:50.322Z,92.80
2023-01-25T21:42:18.029Z,93.85
2023-01-25T21:45:03.682Z,88.00
2023-01-25T21:47:32.593Z,91.88
2023-01-25T21:50:18.771Z,96.05
2023-01-25T21:52:45.987Z,78.72
2023-01-25T21:55:13.770Z,85.35
2023-01-25T21:57:46.384Z,73.40
2023-01-25T22:00:16.207Z,69.03
2023-01-25T22:02:44.233Z,73.53
2023-01-25T22:05:11.549Z,73.40
2023-01-25T22:07:38.694Z,71.72
2023-01-25T22:10:06.056Z,79.20
2023-01-25T22:12:33.112Z,66.30
2023-01-25T22:15:00.224Z,60.55
2023-01-25T22:17:28.625Z,56.58
2023-01-25T22:19:55.785Z,59.60
2023-01-25T22:22:22.799Z,59.72
2023-01-25T22:24:49.839Z,56.03
2023-01-25T22:27:32.658Z,51.22
2023-01-25T22:29:59.789Z,62.72
2023-01-25T22:32:26.925Z,63.83
2023-01-25T22:34:55.131Z,67.82
2023-01-25T22:37:22.216Z,61.55
2023-01-25T22:39:49.427Z,66.28
2023-01-25T22:42:16.983Z,64.97
2023-01-25T22:44:44.133Z,57.83
2023-01-25T22:47:13.563Z,58.05
2023-01-25T22:49:40.666Z,55.65
2023-01-25T22:52:07.854Z,51.03
2023-01-25T22:54:34.925Z,50.42
2023-01-25T22:57:01.957Z,61.35
2023-01-25T22:59:28.976Z,58.30
2023-01-25T23:01:56.094Z,57.97
2023-01-25T23:04:23.310Z,50.25
2023-01-25T23:06:50.449Z,52.58
2023-01-25T23:09:17.526Z,51.42
2023-01-25T23:11:44.580Z,47.05
2023-01-25T23:14:31.024Z,52.78
2023-01-25T23:17:18.094Z,42.38
2023-01-25T23:19:45.304Z,43.92
2023-01-25T23:22:12.657Z,49.22
2023-01-25T23:24:39.747Z,46.45
2023-01-25T23:27:06.769Z,47.15
2023-01-25T23:29:33.856Z,53.65
2023-01-25T23:32:00.939Z,48.13
2023-01-25T23:34:28.270Z,51.90
2023-01-25T23:36:55.508Z,50.40
2023-01-25T23:39:23.690Z,50.45
2023-01-25T23:41:52.482Z,55.22
2023-01-25T23:44:19.542Z,50.03
2023-01-25T23:46:46.895Z,53.70
2023-01-25T23:49:14.382Z,57.17
2023-01-25T23:51:41.439Z,52.45
2023-01-25T23:54:08.676Z,55.17
2023-01-25T23:56:35.739Z,55.35
2023-01-25T23:59:02.856Z,52.50
