createdAt,value
2022-09-02T00:01:56.640Z,10.70
2022-09-02T00:04:27.176Z,10.70
2022-09-02T00:06:56.120Z,10.70
2022-09-02T00:09:27.889Z,10.70
2022-09-02T00:11:57.522Z,10.70
2022-09-02T00:14:29.529Z,10.70
2022-09-02T00:17:00.792Z,10.70
2022-09-02T00:19:31.434Z,10.70
2022-09-02T00:22:02.539Z,10.60
2022-09-02T00:24:33.246Z,10.70
2022-09-02T00:27:01.441Z,10.70
2022-09-02T00:29:30.110Z,10.70
2022-09-02T00:31:59.225Z,10.70
2022-09-02T00:34:27.545Z,10.60
2022-09-02T00:36:55.781Z,10.60
2022-09-02T00:39:24.412Z,10.60
2022-09-02T00:41:54.092Z,10.60
2022-09-02T00:44:23.025Z,10.50
2022-09-02T00:46:51.698Z,10.50
2022-09-02T00:49:25.300Z,10.40
2022-09-02T00:51:58.577Z,10.40
2022-09-02T00:54:29.029Z,10.40
2022-09-02T00:56:59.559Z,10.30
2022-09-02T00:59:37.086Z,10.20
2022-09-02T01:02:06.358Z,10.20
2022-09-02T01:04:35.383Z,10.20
2022-09-02T01:07:04.576Z,10.10
2022-09-02T01:09:33.784Z,10.10
2022-09-02T01:12:04.252Z,10.10
2022-09-02T01:14:32.573Z,10.00
2022-09-02T01:17:03.081Z,10.00
2022-09-02T01:19:35.225Z,10.00
2022-09-02T01:22:16.265Z,10.00
2022-09-02T01:24:44.515Z,9.90
2022-09-02T01:27:17.106Z,9.90
2022-09-02T01:29:45.416Z,9.90
2022-09-02T01:32:14.233Z,10.00
2022-09-02T01:34:42.633Z,10.00
2022-09-02T01:37:12.208Z,10.10
2022-09-02T01:39:40.862Z,10.10
2022-09-02T01:42:09.206Z,10.10
2022-09-02T01:44:43.986Z,10.10
2022-09-02T01:47:12.964Z,10.10
2022-09-02T01:49:41.665Z,10.10
2022-09-02T01:52:12.211Z,10.10
2022-09-02T01:54:41.022Z,10.10
2022-09-02T01:57:09.532Z,10.10
2022-09-02T01:59:38.744Z,10.00
2022-09-02T02:02:07.907Z,10.00
2022-09-02T02:04:36.306Z,10.00
2022-09-02T02:07:05.914Z,10.00
2022-09-02T02:09:36.153Z,10.00
2022-09-02T02:12:05.653Z,10.00
2022-09-02T02:14:33.809Z,10.00
2022-09-02T02:17:02.250Z,10.00
2022-09-02T02:19:30.972Z,10.00
2022-09-02T02:22:00.006Z,10.00
2022-09-02T02:24:28.432Z,10.00
2022-09-02T02:26:58.283Z,10.00
2022-09-02T02:29:26.546Z,10.00
2022-09-02T02:31:55.208Z,10.00
2022-09-02T02:34:23.803Z,9.90
2022-09-02T02:36:52.090Z,9.90
2022-09-02T02:39:20.618Z,9.90
2022-09-02T02:41:49.241Z,10.00
2022-09-02T02:44:19.273Z,10.00
2022-09-02T02:46:47.733Z,10.00
2022-09-02T02:49:16.053Z,10.10
2022-09-02T02:51:44.678Z,10.10
2022-09-02T02:54:14.824Z,10.20
2022-09-02T02:56:43.441Z,10.20
2022-09-02T02:59:11.811Z,10.20
2022-09-02T03:01:41.618Z,10.20
2022-09-02T03:04:10.376Z,10.40
2022-09-02T03:06:38.828Z,10.40
2022-09-02T03:09:07.909Z,10.50
2022-09-02T03:11:36.159Z,10.50
2022-09-02T03:14:05.234Z,10.50
2022-09-02T03:16:35.914Z,10.40
2022-09-02T03:19:06.215Z,10.40
2022-09-02T03:21:38.688Z,10.30
2022-09-02T03:24:08.164Z,10.30
2022-09-02T03:26:36.462Z,10.30
2022-09-02T03:29:05.122Z,10.30
2022-09-02T03:31:33.963Z,10.20
2022-09-02T03:34:03.681Z,10.20
2022-09-02T03:36:35.801Z,10.10
2022-09-02T03:39:06.055Z,10.00
2022-09-02T03:41:41.308Z,10.00
2022-09-02T03:44:10.892Z,9.90
2022-09-02T03:46:39.648Z,9.80
2022-09-02T03:49:07.880Z,9.80
2022-09-02T03:51:40.901Z,9.70
2022-09-02T03:54:10.432Z,9.70
2022-09-02T03:56:39.151Z,9.60
2022-09-02T03:59:08.139Z,9.60
2022-09-02T04:01:37.353Z,9.50
2022-09-02T04:04:06.084Z,9.50
2022-09-02T04:06:34.412Z,9.40
2022-09-02T04:09:05.267Z,9.30
2022-09-02T04:11:33.851Z,9.30
2022-09-02T04:14:02.057Z,9.30
2022-09-02T04:16:31.079Z,9.30
2022-09-02T04:19:01.669Z,9.30
2022-09-02T04:21:31.265Z,9.40
2022-09-02T04:23:59.580Z,9.50
2022-09-02T04:26:30.797Z,9.50
2022-09-02T04:28:59.166Z,9.50
2022-09-02T04:31:30.238Z,9.50
2022-09-02T04:33:59.355Z,9.50
2022-09-02T04:36:29.066Z,9.60
2022-09-02T04:38:59.933Z,9.60
2022-09-02T04:41:32.127Z,9.60
2022-09-02T04:44:01.953Z,9.70
2022-09-02T04:46:34.934Z,9.70
2022-09-02T04:49:04.022Z,9.70
2022-09-02T04:51:32.999Z,9.80
2022-09-02T04:54:01.960Z,9.80
2022-09-02T04:56:33.461Z,9.80
2022-09-02T04:59:02.007Z,9.80
2022-09-02T05:01:33.585Z,9.80
2022-09-02T05:04:04.085Z,9.90
2022-09-02T05:06:32.724Z,9.90
2022-09-02T05:09:02.015Z,9.90
2022-09-02T05:11:34.299Z,9.90
2022-09-02T05:14:06.799Z,9.90
2022-09-02T05:16:37.995Z,10.00
2022-09-02T05:19:07.602Z,10.00
2022-09-02T05:21:36.241Z,10.00
2022-09-02T05:24:05.030Z,10.10
2022-09-02T05:26:36.221Z,10.10
2022-09-02T05:29:06.099Z,10.20
2022-09-02T05:31:34.553Z,10.20
2022-09-02T05:34:02.848Z,10.30
2022-09-02T05:36:32.843Z,10.30
2022-09-02T05:39:01.692Z,10.40
2022-09-02T05:41:30.020Z,10.40
2022-09-02T05:44:03.660Z,10.50
2022-09-02T05:46:32.951Z,10.50
2022-09-02T05:49:07.878Z,10.60
2022-09-02T05:51:42.292Z,10.60
2022-09-02T05:54:13.314Z,10.60
2022-09-02T05:56:45.114Z,10.60
2022-09-02T05:59:16.398Z,10.70
2022-09-02T06:01:45.257Z,10.70
2022-09-02T06:04:13.509Z,10.70
2022-09-02T06:06:43.358Z,10.70
2022-09-02T06:09:15.925Z,10.70
2022-09-02T06:11:49.278Z,10.70
2022-09-02T06:14:20.848Z,10.70
2022-09-02T06:16:50.841Z,10.70
2022-09-02T06:19:20.278Z,10.80
2022-09-02T06:21:49.237Z,10.90
2022-09-02T06:24:18.138Z,10.90
2022-09-02T06:26:46.953Z,10.90
2022-09-02T06:29:15.465Z,11.00
2022-09-02T06:31:47.000Z,11.00
2022-09-02T06:34:17.321Z,11.00
2022-09-02T06:36:47.869Z,11.00
2022-09-02T06:39:19.201Z,11.10
2022-09-02T06:41:49.320Z,11.10
2022-09-02T06:44:21.633Z,11.20
2022-09-02T06:46:56.223Z,11.30
2022-09-02T06:49:26.682Z,11.50
2022-09-02T06:51:56.959Z,11.50
2022-09-02T06:54:27.466Z,11.50
2022-09-02T06:56:56.308Z,11.60
2022-09-02T06:59:25.546Z,11.70
2022-09-02T07:01:55.536Z,11.90
2022-09-02T07:04:41.785Z,11.90
2022-09-02T07:07:12.117Z,11.90
2022-09-02T07:09:40.804Z,11.80
2022-09-02T07:12:09.582Z,11.90
2022-09-02T07:14:39.442Z,11.80
2022-09-02T07:17:10.897Z,11.90
2022-09-02T07:19:39.673Z,12.00
2022-09-02T07:22:08.437Z,12.20
2022-09-02T07:24:37.575Z,12.20
2022-09-02T07:27:06.850Z,12.30
2022-09-02T07:29:35.541Z,12.50
2022-09-02T07:32:04.178Z,12.60
2022-09-02T07:34:34.017Z,12.70
2022-09-02T07:37:06.177Z,12.70
2022-09-02T07:39:37.009Z,12.80
2022-09-02T07:42:07.702Z,13.10
2022-09-02T07:44:37.182Z,13.40
2022-09-02T07:47:06.181Z,13.80
2022-09-02T07:52:24.606Z,14.40
2022-09-02T07:54:53.011Z,14.50
2022-09-02T07:57:21.163Z,14.50
2022-09-02T07:59:49.799Z,14.60
2022-09-02T08:02:19.340Z,14.80
2022-09-02T08:04:49.019Z,14.70
2022-09-02T08:07:24.405Z,14.80
2022-09-02T08:09:53.143Z,15.10
2022-09-02T08:12:22.396Z,15.10
2022-09-02T08:14:51.334Z,14.90
2022-09-02T08:17:19.960Z,15.50
2022-09-02T08:19:49.592Z,15.50
2022-09-02T08:22:17.982Z,15.70
2022-09-02T08:24:46.498Z,15.70
2022-09-02T08:27:14.654Z,16.20
2022-09-02T08:29:43.229Z,16.20
2022-09-02T08:32:12.202Z,16.50
2022-09-02T08:34:40.349Z,17.00
2022-09-02T08:37:10.233Z,17.00
2022-09-02T08:39:38.701Z,17.30
2022-09-02T08:42:12.482Z,17.30
2022-09-02T08:44:41.549Z,17.50
2022-09-02T08:47:14.674Z,17.80
2022-09-02T08:49:45.770Z,18.00
2022-09-02T08:52:24.218Z,17.70
2022-09-02T08:54:55.985Z,17.30
2022-09-02T08:57:27.303Z,17.30
2022-09-02T08:59:58.488Z,17.50
2022-09-02T09:02:35.210Z,17.20
2022-09-02T09:05:13.484Z,17.70
2022-09-02T09:07:56.067Z,17.90
2022-09-02T09:10:29.656Z,18.00
2022-09-02T09:13:22.273Z,18.30
2022-09-02T09:15:57.602Z,18.80
2022-09-02T09:18:35.035Z,18.80
2022-09-02T09:21:03.296Z,18.40
2022-09-02T09:23:34.962Z,17.00
2022-09-02T09:26:09.340Z,16.80
2022-09-02T09:28:42.542Z,16.70
2022-09-02T09:31:15.888Z,17.20
2022-09-02T09:33:57.248Z,18.10
2022-09-02T09:36:45.967Z,18.50
2022-09-02T09:39:26.763Z,18.70
2022-09-02T09:41:57.048Z,18.20
2022-09-02T09:44:41.033Z,17.40
2022-09-02T09:47:13.637Z,17.20
2022-09-02T09:49:46.101Z,17.50
2022-09-02T09:52:24.083Z,18.10
2022-09-02T09:55:12.237Z,18.60
2022-09-02T09:57:41.921Z,18.80
2022-09-02T10:00:22.899Z,19.10
2022-09-02T10:02:53.877Z,19.10
2022-09-02T10:05:35.305Z,19.40
2022-09-02T10:08:10.069Z,20.00
2022-09-02T10:10:57.766Z,19.30
2022-09-02T10:13:29.665Z,18.50
2022-09-02T10:16:28.991Z,16.90
2022-09-02T10:19:03.512Z,16.00
2022-09-02T10:21:54.127Z,17.50
2022-09-02T10:24:57.358Z,18.90
2022-09-02T10:27:38.060Z,20.10
2022-09-02T10:30:09.278Z,21.50
2022-09-02T10:32:57.730Z,23.10
2022-09-02T10:35:32.480Z,20.50
2022-09-02T10:38:13.335Z,20.60
2022-09-02T10:40:45.785Z,21.50
2022-09-02T10:43:29.318Z,23.10
2022-09-02T10:46:01.475Z,23.00
2022-09-02T10:48:42.947Z,23.00
2022-09-02T10:51:18.241Z,22.00
2022-09-02T10:54:03.225Z,22.30
2022-09-02T10:56:40.705Z,21.50
2022-09-02T10:59:15.749Z,20.90
2022-09-02T11:01:49.294Z,20.10
2022-09-02T11:04:25.216Z,18.60
2022-09-02T11:07:05.292Z,17.40
2022-09-02T11:09:38.522Z,17.00
2022-09-02T11:12:16.726Z,17.80
2022-09-02T11:14:57.386Z,18.00
2022-09-02T11:17:29.829Z,16.80
2022-09-02T11:20:05.134Z,15.80
2022-09-02T11:22:42.700Z,15.30
2022-09-02T11:25:18.658Z,15.00
2022-09-02T11:27:54.064Z,14.50
2022-09-02T11:30:28.522Z,14.50
2022-09-02T11:33:02.057Z,14.50
2022-09-02T11:35:37.287Z,14.60
2022-09-02T11:38:07.630Z,15.30
2022-09-02T11:40:40.593Z,15.10
2022-09-02T11:43:27.068Z,14.80
2022-09-02T11:46:34.151Z,14.60
2022-09-02T11:49:33.720Z,14.90
2022-09-02T11:55:02.861Z,20.10
2022-09-02T11:57:34.029Z,19.20
2022-09-02T12:00:32.110Z,21.00
2022-09-02T12:03:37.787Z,21.90
2022-09-02T12:06:10.690Z,19.60
2022-09-02T12:09:12.265Z,17.30
2022-09-02T12:11:43.325Z,17.00
2022-09-02T12:14:34.252Z,17.20
2022-09-02T12:17:04.379Z,17.00
2022-09-02T12:19:45.755Z,16.60
2022-09-02T12:22:29.077Z,16.10
2022-09-02T12:24:58.464Z,16.30
2022-09-02T12:27:34.153Z,18.10
2022-09-02T12:30:02.481Z,20.40
2022-09-02T12:33:12.757Z,21.90
2022-09-02T12:35:57.722Z,23.10
2022-09-02T12:38:28.832Z,22.40
2022-09-02T12:41:09.127Z,22.30
2022-09-02T12:43:59.823Z,21.30
2022-09-02T12:46:37.791Z,21.70
2022-09-02T12:49:15.679Z,23.50
2022-09-02T12:51:57.306Z,24.10
2022-09-02T12:54:36.170Z,23.00
2022-09-02T12:57:05.553Z,21.30
2022-09-02T12:59:35.246Z,21.30
2022-09-02T13:02:26.863Z,18.70
2022-09-02T13:05:11.693Z,17.50
2022-09-02T13:08:18.553Z,17.30
2022-09-02T13:11:02.629Z,17.60
2022-09-02T13:14:04.513Z,18.70
2022-09-02T13:16:40.945Z,18.30
2022-09-02T13:19:35.176Z,16.90
2022-09-02T13:22:45.095Z,16.10
2022-09-02T13:25:51.034Z,15.50
2022-09-02T13:28:52.161Z,15.30
2022-09-02T13:31:22.441Z,15.60
2022-09-02T13:33:59.774Z,15.50
2022-09-02T13:36:31.222Z,15.40
2022-09-02T13:39:12.678Z,15.40
2022-09-02T13:41:42.916Z,15.00
2022-09-02T13:44:16.324Z,15.00
2022-09-02T13:46:46.739Z,15.00
2022-09-02T13:49:27.238Z,14.80
2022-09-02T13:51:57.319Z,14.80
2022-09-02T13:54:33.620Z,14.70
2022-09-02T13:57:06.416Z,14.70
2022-09-02T13:59:39.623Z,14.70
2022-09-02T14:02:24.386Z,14.80
2022-09-02T14:04:57.222Z,15.00
2022-09-02T14:07:33.029Z,15.10
2022-09-02T14:10:04.053Z,14.90
2022-09-02T14:12:36.194Z,15.10
2022-09-02T14:15:06.683Z,15.20
2022-09-02T14:17:36.039Z,15.10
2022-09-02T14:20:20.102Z,14.90
2022-09-02T14:22:55.189Z,15.10
2022-09-02T14:25:27.396Z,15.10
2022-09-02T14:28:00.623Z,14.90
2022-09-02T14:30:34.759Z,14.60
2022-09-02T14:33:24.653Z,14.40
2022-09-02T14:36:04.490Z,14.40
2022-09-02T14:38:37.030Z,14.40
2022-09-02T14:41:08.587Z,14.50
2022-09-02T14:43:46.732Z,14.50
2022-09-02T14:46:26.447Z,14.50
2022-09-02T14:48:59.735Z,14.30
2022-09-02T14:51:35.335Z,14.30
2022-09-02T14:54:04.209Z,14.30
2022-09-02T14:56:48.974Z,14.30
2022-09-02T14:59:20.237Z,14.10
2022-09-02T15:01:51.025Z,14.20
2022-09-02T15:04:20.603Z,14.20
2022-09-02T15:06:49.110Z,14.10
2022-09-02T15:09:18.018Z,14.00
2022-09-02T15:11:50.401Z,14.10
2022-09-02T15:14:20.172Z,14.10
2022-09-02T15:16:48.906Z,14.10
2022-09-02T15:19:17.302Z,14.30
2022-09-02T15:21:45.564Z,14.60
2022-09-02T15:24:14.170Z,14.70
2022-09-02T15:26:42.521Z,14.90
2022-09-02T15:29:10.791Z,15.00
2022-09-02T15:31:41.488Z,14.80
2022-09-02T15:34:09.905Z,14.90
2022-09-02T15:36:38.192Z,14.90
2022-09-02T15:39:06.452Z,14.90
2022-09-02T15:41:35.155Z,14.90
2022-09-02T15:44:07.456Z,15.00
2022-09-02T15:46:37.634Z,14.90
2022-09-02T15:49:09.099Z,14.80
2022-09-02T15:51:39.369Z,14.80
2022-09-02T15:54:09.696Z,14.90
2022-09-02T15:56:40.486Z,14.80
2022-09-02T15:59:10.820Z,14.60
2022-09-02T16:01:41.856Z,14.50
2022-09-02T16:04:12.492Z,14.40
2022-09-02T16:06:42.925Z,14.20
2022-09-02T16:09:13.342Z,14.20
2022-09-02T16:11:42.496Z,14.20
2022-09-02T16:14:11.901Z,14.10
2022-09-02T16:16:41.337Z,14.10
2022-09-02T16:19:11.610Z,14.00
2022-09-02T16:21:41.310Z,13.90
2022-09-02T16:24:10.105Z,13.90
2022-09-02T16:26:40.043Z,13.80
2022-09-02T16:29:09.748Z,13.80
2022-09-02T16:31:40.762Z,13.70
2022-09-02T16:34:12.594Z,13.70
2022-09-02T16:36:42.767Z,13.80
2022-09-02T16:39:12.471Z,13.80
2022-09-02T16:41:44.077Z,13.80
2022-09-02T16:44:14.086Z,13.80
2022-09-02T16:46:42.434Z,13.90
2022-09-02T16:49:13.896Z,13.80
2022-09-02T16:51:42.191Z,13.80
2022-09-02T16:54:17.851Z,13.70
2022-09-02T16:56:51.170Z,13.70
2022-09-02T16:59:19.895Z,13.60
2022-09-02T17:01:48.083Z,13.70
2022-09-02T17:04:17.815Z,13.70
2022-09-02T17:06:46.494Z,13.60
2022-09-02T17:09:14.685Z,13.50
2022-09-02T17:11:45.716Z,13.40
2022-09-02T17:14:16.747Z,13.40
2022-09-02T17:16:47.566Z,13.20
2022-09-02T17:19:22.536Z,13.10
2022-09-02T17:21:52.032Z,13.10
2022-09-02T17:24:22.277Z,13.00
2022-09-02T17:26:52.538Z,12.90
2022-09-02T17:32:10.983Z,12.80
2022-09-02T17:34:40.577Z,12.70
2022-09-02T17:37:09.096Z,12.60
2022-09-02T17:39:37.548Z,12.40
2022-09-02T17:42:06.632Z,12.30
2022-09-02T17:44:38.803Z,12.20
2022-09-02T17:47:08.997Z,12.00
2022-09-02T17:49:39.101Z,11.90
2022-09-02T17:52:09.993Z,11.80
2022-09-02T17:54:39.483Z,11.70
2022-09-02T17:57:25.630Z,11.60
2022-09-02T18:00:06.853Z,11.50
2022-09-02T18:03:14.147Z,11.40
2022-09-02T18:06:02.838Z,11.30
2022-09-02T18:08:39.056Z,11.30
2022-09-02T18:11:07.976Z,11.20
2022-09-02T18:13:54.286Z,11.10
2022-09-02T18:16:36.983Z,11.10
2022-09-02T18:19:20.375Z,11.00
2022-09-02T18:22:06.284Z,10.90
2022-09-02T18:24:49.990Z,10.80
2022-09-02T18:27:24.386Z,10.70
2022-09-02T18:30:04.016Z,10.60
2022-09-02T18:32:53.086Z,10.50
2022-09-02T18:35:30.302Z,10.40
2022-09-02T18:38:09.907Z,10.30
2022-09-02T18:40:49.437Z,10.20
2022-09-02T18:43:26.696Z,10.10
2022-09-02T18:46:01.101Z,10.10
2022-09-02T18:48:32.849Z,10.00
2022-09-02T18:51:07.150Z,10.00
2022-09-02T18:53:41.361Z,9.80
2022-09-02T18:56:13.518Z,9.80
2022-09-02T18:58:46.083Z,9.70
2022-09-02T19:01:20.453Z,9.70
2022-09-02T19:03:49.550Z,9.60
2022-09-02T19:06:19.977Z,9.60
2022-09-02T19:08:50.526Z,9.50
2022-09-02T19:11:20.568Z,9.40
2022-09-02T19:13:50.910Z,9.40
2022-09-02T19:16:21.470Z,9.40
2022-09-02T19:18:50.689Z,9.30
2022-09-02T19:21:23.574Z,9.30
2022-09-02T19:23:52.087Z,9.20
2022-09-02T19:26:24.727Z,9.10
2022-09-02T19:28:55.645Z,9.10
2022-09-02T19:31:28.340Z,9.00
2022-09-02T19:34:00.827Z,9.00
2022-09-02T19:36:31.212Z,9.00
2022-09-02T19:38:59.986Z,8.90
2022-09-02T19:41:29.699Z,8.90
2022-09-02T19:44:00.212Z,8.80
2022-09-02T19:47:06.948Z,8.80
2022-09-02T19:49:17.570Z,8.80
2022-09-02T19:51:45.951Z,8.70
2022-09-02T19:54:16.038Z,8.70
2022-09-02T19:56:46.145Z,8.70
2022-09-02T19:59:14.703Z,8.70
2022-09-02T20:01:42.893Z,8.60
2022-09-02T20:04:11.763Z,8.60
2022-09-02T20:06:40.610Z,8.60
2022-09-02T20:09:08.794Z,8.50
2022-09-02T20:11:37.372Z,8.50
2022-09-02T20:14:10.766Z,8.50
2022-09-02T20:16:39.412Z,8.40
2022-09-02T20:19:07.688Z,8.40
2022-09-02T20:21:42.613Z,8.40
2022-09-02T20:24:13.616Z,8.30
2022-09-02T20:26:51.098Z,8.30
2022-09-02T20:29:48.172Z,8.30
2022-09-02T20:32:29.217Z,8.20
2022-09-02T20:35:07.167Z,8.20
2022-09-02T20:37:46.325Z,8.20
2022-09-02T20:40:34.864Z,8.20
2022-09-02T20:43:27.301Z,8.20
2022-09-02T20:45:59.400Z,8.10
2022-09-02T20:48:43.549Z,8.10
2022-09-02T20:51:17.065Z,8.10
2022-09-02T20:54:05.035Z,8.10
2022-09-02T20:56:41.941Z,8.00
2022-09-02T20:59:18.387Z,8.00
2022-09-02T21:01:49.988Z,8.00
2022-09-02T21:04:35.452Z,8.00
2022-09-02T21:07:09.317Z,8.00
2022-09-02T21:09:43.998Z,8.00
2022-09-02T21:12:22.059Z,8.10
2022-09-02T21:14:56.111Z,8.10
2022-09-02T21:17:38.812Z,8.00
2022-09-02T21:20:16.629Z,8.00
2022-09-02T21:22:49.004Z,7.90
2022-09-02T21:25:29.107Z,7.90
2022-09-02T21:28:04.435Z,7.90
2022-09-02T21:30:39.828Z,7.90
2022-09-02T21:33:11.497Z,7.90
2022-09-02T21:35:43.369Z,7.90
2022-09-02T21:38:15.589Z,7.80
2022-09-02T21:40:58.538Z,7.80
2022-09-02T21:43:38.497Z,7.80
2022-09-02T21:46:14.353Z,7.70
2022-09-02T21:48:57.528Z,7.70
2022-09-02T21:51:34.350Z,7.70
2022-09-02T21:54:25.960Z,7.70
2022-09-02T21:57:06.965Z,7.80
2022-09-02T21:59:46.801Z,7.80
2022-09-02T22:02:25.842Z,7.80
2022-09-02T22:05:04.438Z,7.80
2022-09-02T22:07:37.087Z,7.80
2022-09-02T22:10:13.535Z,7.80
2022-09-02T22:12:51.493Z,7.80
2022-09-02T22:15:28.008Z,7.80
2022-09-02T22:18:08.714Z,7.70
2022-09-02T22:20:43.809Z,7.70
2022-09-02T22:23:23.981Z,7.60
2022-09-02T22:25:52.837Z,7.50
2022-09-02T22:28:26.828Z,7.50
2022-09-02T22:30:59.883Z,7.40
2022-09-02T22:33:34.536Z,7.40
2022-09-02T22:36:10.001Z,7.40
2022-09-02T22:38:47.155Z,7.30
2022-09-02T22:41:20.650Z,7.30
2022-09-02T22:43:54.570Z,7.30
2022-09-02T22:46:47.738Z,7.30
2022-09-02T22:49:42.926Z,7.20
2022-09-02T22:52:40.369Z,7.10
2022-09-02T22:55:14.258Z,7.10
2022-09-02T22:57:52.252Z,7.00
2022-09-02T23:00:23.231Z,7.00
2022-09-02T23:03:00.393Z,6.90
2022-09-02T23:05:45.411Z,6.90
2022-09-02T23:08:20.395Z,6.90
2022-09-02T23:10:54.373Z,6.80
2022-09-02T23:13:36.325Z,6.80
2022-09-02T23:16:12.594Z,6.70
2022-09-02T23:18:52.906Z,6.80
2022-09-02T23:21:27.739Z,6.70
2022-09-02T23:24:05.263Z,6.70
2022-09-02T23:26:42.332Z,6.70
2022-09-02T23:29:18.661Z,6.70
2022-09-02T23:32:07.327Z,6.70
2022-09-02T23:34:56.488Z,6.70
2022-09-02T23:37:34.553Z,6.60
2022-09-02T23:40:13.780Z,6.70
2022-09-02T23:42:42.509Z,6.70
2022-09-02T23:45:21.871Z,6.70
2022-09-02T23:48:02.192Z,6.70
2022-09-02T23:50:42.882Z,6.60
2022-09-02T23:53:19.709Z,6.60
2022-09-02T23:55:57.139Z,6.50
2022-09-02T23:58:44.576Z,6.50
