createdAt,value
2019-03-16T06:12:46.468Z,1005.03
2019-03-16T06:13:43.815Z,1005.00
2019-03-16T06:14:43.815Z,1005.06
2019-03-16T06:15:43.794Z,1005.00
2019-03-16T06:16:43.786Z,1005.04
2019-03-16T06:17:43.795Z,1005.01
2019-03-16T06:18:43.763Z,1005.02
2019-03-16T06:19:43.762Z,1005.04
2019-03-16T06:20:43.760Z,1005.01
2019-03-16T06:21:43.730Z,1005.03
2019-03-16T06:22:43.739Z,1005.02
2019-03-16T06:23:50.748Z,1005.04
2019-03-16T06:24:43.699Z,1005.08
2019-03-16T06:25:43.703Z,1005.06
2019-03-16T06:26:43.687Z,1005.08
2019-03-16T06:27:43.694Z,1005.08
2019-03-16T06:28:43.656Z,1005.11
2019-03-16T06:29:43.647Z,1005.12
2019-03-16T06:30:43.639Z,1005.12
2019-03-16T06:31:43.628Z,1005.10
2019-03-16T06:32:43.667Z,1005.12
2019-03-16T06:33:43.639Z,1005.12
2019-03-16T06:34:43.602Z,1005.13
2019-03-16T06:35:43.584Z,1005.19
2019-03-16T06:36:43.573Z,1005.18
2019-03-16T06:37:43.563Z,1005.21
2019-03-16T06:38:43.571Z,1005.12
2019-03-16T06:39:43.571Z,1005.18
2019-03-16T06:40:43.531Z,1005.13
2019-03-16T06:41:43.691Z,1005.14
2019-03-16T06:42:43.507Z,1005.18
2019-03-16T06:43:43.516Z,1005.16
2019-03-16T06:44:43.492Z,1005.19
2019-03-16T06:45:43.506Z,1005.17
2019-03-16T06:46:43.464Z,1005.16
2019-03-16T06:47:43.454Z,1005.22
2019-03-16T06:48:43.461Z,1005.24
2019-03-16T06:49:43.432Z,1005.25
2019-03-16T06:50:43.420Z,1005.20
2019-03-16T06:51:43.447Z,1005.29
2019-03-16T06:52:43.398Z,1005.30
2019-03-16T06:53:43.406Z,1005.28
2019-03-16T06:54:43.381Z,1005.29
2019-03-16T06:55:43.368Z,1005.35
2019-03-16T06:56:43.356Z,1005.33
2019-03-16T06:57:43.360Z,1005.42
2019-03-16T06:58:43.361Z,1005.31
2019-03-16T06:59:43.322Z,1005.37
2019-03-16T07:00:43.315Z,1005.35
2019-03-16T07:01:43.304Z,1005.35
2019-03-16T07:02:43.292Z,1005.35
2019-03-16T07:03:43.333Z,1005.37
2019-03-16T07:04:43.268Z,1005.32
2019-03-16T07:05:43.262Z,1005.32
2019-03-16T07:06:43.254Z,1005.32
2019-03-16T07:07:43.239Z,1005.32
2019-03-16T07:08:43.257Z,1005.31
2019-03-16T07:09:43.228Z,1005.31
2019-03-16T07:10:43.203Z,1005.30
2019-03-16T07:11:43.196Z,1005.32
2019-03-16T07:12:43.186Z,1005.29
2019-03-16T07:13:43.192Z,1005.26
2019-03-16T07:14:43.161Z,1005.24
2019-03-16T07:15:43.149Z,1005.25
2019-03-16T07:16:43.150Z,1005.30
2019-03-16T07:17:43.129Z,1005.29
2019-03-16T07:18:43.135Z,1005.24
2019-03-16T07:19:43.106Z,1005.27
2019-03-16T07:20:43.094Z,1005.27
2019-03-16T07:21:43.083Z,1005.25
2019-03-16T07:22:43.090Z,1005.27
2019-03-16T07:23:43.082Z,1005.25
2019-03-16T07:24:43.052Z,1005.25
2019-03-16T07:25:43.043Z,1005.26
2019-03-16T07:26:43.030Z,1005.16
2019-03-16T07:27:43.020Z,1005.18
2019-03-16T07:28:43.045Z,1005.15
2019-03-16T07:29:42.998Z,1005.20
2019-03-16T07:30:42.985Z,1005.17
2019-03-16T07:31:42.988Z,1005.12
2019-03-16T07:32:42.983Z,1005.13
2019-03-16T07:33:42.985Z,1005.24
2019-03-16T07:34:42.956Z,1005.27
2019-03-16T07:35:42.934Z,1005.22
2019-03-16T07:36:42.921Z,1005.21
2019-03-16T07:37:42.915Z,1005.24
2019-03-16T07:38:42.921Z,1005.29
2019-03-16T07:39:42.889Z,1005.30
2019-03-16T07:40:42.898Z,1005.29
2019-03-16T07:41:42.867Z,1005.23
2019-03-16T07:42:42.859Z,1005.14
2019-03-16T07:43:42.865Z,1005.19
2019-03-16T07:44:42.837Z,1005.13
2019-03-16T07:45:42.830Z,1005.15
2019-03-16T07:46:42.846Z,1005.11
2019-03-16T07:47:42.806Z,1005.05
2019-03-16T07:48:42.923Z,1005.01
2019-03-16T07:49:42.839Z,1004.97
2019-03-16T07:50:42.848Z,1005.03
2019-03-16T07:51:42.759Z,1005.02
2019-03-16T07:52:42.749Z,1005.03
2019-03-16T07:53:42.754Z,1005.04
2019-03-16T07:54:42.739Z,1004.99
2019-03-16T07:55:42.721Z,1004.98
2019-03-16T07:56:42.708Z,1005.00
2019-03-16T07:57:42.696Z,1004.98
2019-03-16T07:58:42.702Z,1005.04
2019-03-16T07:59:42.681Z,1005.02
2019-03-16T08:00:42.664Z,1005.08
2019-03-16T08:01:42.652Z,1005.06
2019-03-16T08:02:42.675Z,1005.14
2019-03-16T08:03:42.670Z,1005.06
2019-03-16T08:04:43.644Z,1005.07
2019-03-16T08:05:42.619Z,1005.06
2019-03-16T08:06:42.595Z,1005.00
2019-03-16T08:07:42.587Z,1005.00
2019-03-16T08:08:42.607Z,1005.05
2019-03-16T08:09:42.564Z,1005.03
2019-03-16T08:10:42.561Z,1005.10
2019-03-16T08:11:42.553Z,1005.09
2019-03-16T08:12:42.532Z,1005.18
2019-03-16T08:13:42.528Z,1005.09
2019-03-16T08:14:42.536Z,1005.15
2019-03-16T08:15:42.498Z,1005.10
2019-03-16T08:16:42.488Z,1005.16
2019-03-16T08:17:42.490Z,1005.20
2019-03-16T08:18:42.469Z,1005.18
2019-03-16T08:19:42.473Z,1005.18
2019-03-16T08:20:42.451Z,1005.21
2019-03-16T08:21:42.437Z,1005.26
2019-03-16T08:22:42.428Z,1005.15
2019-03-16T08:23:42.424Z,1005.18
2019-03-16T08:24:42.425Z,1005.21
2019-03-16T08:25:42.391Z,1005.15
2019-03-16T08:26:42.380Z,1005.23
2019-03-16T08:27:53.675Z,1005.20
2019-03-16T08:28:43.359Z,1005.17
2019-03-16T08:29:42.374Z,1005.17
2019-03-16T08:30:42.337Z,1005.21
2019-03-16T08:31:42.324Z,1005.19
2019-03-16T08:32:42.317Z,1005.17
2019-03-16T08:33:42.304Z,1005.22
2019-03-16T08:34:42.313Z,1005.22
2019-03-16T08:35:42.292Z,1005.26
2019-03-16T08:36:42.275Z,1005.27
2019-03-16T08:37:42.263Z,1005.24
2019-03-16T08:38:42.251Z,1005.26
2019-03-16T08:39:42.259Z,1005.27
2019-03-16T08:40:42.225Z,1005.32
2019-03-16T08:41:42.218Z,1005.34
2019-03-16T08:42:42.233Z,1005.33
2019-03-16T08:43:42.197Z,1005.36
2019-03-16T08:44:42.200Z,1005.36
2019-03-16T08:45:42.170Z,1005.31
2019-03-16T08:46:42.158Z,1005.30
2019-03-16T08:47:42.159Z,1005.28
2019-03-16T08:48:42.147Z,1005.25
2019-03-16T08:49:42.156Z,1005.36
2019-03-16T08:50:42.112Z,1005.32
2019-03-16T08:51:42.104Z,1005.35
2019-03-16T08:52:42.091Z,1005.32
2019-03-16T08:53:42.094Z,1005.37
2019-03-16T08:54:42.090Z,1005.25
2019-03-16T08:55:42.061Z,1005.27
2019-03-16T08:56:42.134Z,1005.19
2019-03-16T08:57:42.041Z,1005.28
2019-03-16T08:58:42.028Z,1005.22
2019-03-16T08:59:42.057Z,1005.26
2019-03-16T09:00:42.007Z,1005.27
2019-03-16T09:01:41.994Z,1005.25
2019-03-16T09:02:41.987Z,1005.25
2019-03-16T09:03:43.867Z,1005.23
2019-03-16T09:04:41.984Z,1005.31
2019-03-16T09:05:41.965Z,1005.25
2019-03-16T09:06:41.941Z,1005.22
2019-03-16T09:07:42.058Z,1005.22
2019-03-16T09:08:41.918Z,1005.11
2019-03-16T09:09:41.928Z,1005.17
2019-03-16T09:10:41.896Z,1005.14
2019-03-16T09:11:41.885Z,1005.12
2019-03-16T09:12:53.971Z,1005.07
2019-03-16T09:13:42.860Z,1005.07
2019-03-16T09:14:41.870Z,1005.04
2019-03-16T09:15:41.846Z,1005.02
2019-03-16T09:16:41.831Z,1004.99
2019-03-16T09:17:41.818Z,1005.00
2019-03-16T09:18:41.823Z,1004.96
2019-03-16T09:19:41.819Z,1004.93
2019-03-16T09:20:41.785Z,1004.89
2019-03-16T09:21:41.772Z,1004.86
2019-03-16T09:22:41.787Z,1004.87
2019-03-16T09:23:41.750Z,1004.86
2019-03-16T09:24:41.778Z,1004.85
2019-03-16T09:25:41.734Z,1004.87
2019-03-16T09:26:41.717Z,1004.83
2019-03-16T09:27:41.712Z,1004.70
2019-03-16T09:28:41.695Z,1004.70
2019-03-16T09:29:41.711Z,1004.74
2019-03-16T09:30:41.722Z,1004.73
2019-03-16T09:31:41.675Z,1004.70
2019-03-16T09:32:41.649Z,1004.74
2019-03-16T09:33:41.643Z,1004.75
2019-03-16T09:34:41.664Z,1004.73
2019-03-16T09:35:41.617Z,1004.68
2019-03-16T09:36:41.731Z,1004.58
2019-03-16T09:37:41.592Z,1004.64
2019-03-16T09:38:41.585Z,1004.49
2019-03-16T09:39:41.605Z,1004.61
2019-03-16T09:40:41.558Z,1004.58
2019-03-16T09:41:41.549Z,1004.50
2019-03-16T09:42:41.551Z,1004.56
2019-03-16T09:43:41.524Z,1004.48
2019-03-16T09:44:41.557Z,1004.42
2019-03-16T09:45:41.503Z,1004.51
2019-03-16T09:46:41.493Z,1004.54
2019-03-16T09:47:41.485Z,1004.58
2019-03-16T09:48:41.514Z,1004.58
2019-03-16T09:49:41.515Z,1004.50
2019-03-16T09:50:41.465Z,1004.53
2019-03-16T09:51:41.441Z,1004.42
2019-03-16T09:52:41.422Z,1004.40
2019-03-16T09:53:41.415Z,1004.40
2019-03-16T09:54:41.419Z,1004.42
2019-03-16T09:55:41.412Z,1004.38
2019-03-16T09:56:41.377Z,1004.49
2019-03-16T09:57:41.367Z,1004.45
2019-03-16T09:58:41.395Z,1004.48
2019-03-16T09:59:41.352Z,1004.45
2019-03-16T10:00:41.357Z,1004.50
2019-03-16T10:01:41.402Z,1004.52
2019-03-16T10:02:41.311Z,1004.46
2019-03-16T10:03:41.301Z,1004.48
2019-03-16T10:04:41.298Z,1004.47
2019-03-16T10:05:41.303Z,1004.39
2019-03-16T10:06:41.275Z,1004.34
2019-03-16T10:07:41.297Z,1004.44
2019-03-16T10:08:41.249Z,1004.39
2019-03-16T10:09:41.236Z,1004.44
2019-03-16T10:10:41.242Z,1004.46
2019-03-16T10:11:41.215Z,1004.46
2019-03-16T10:12:41.199Z,1004.50
2019-03-16T10:13:41.209Z,1004.44
2019-03-16T10:14:41.178Z,1004.54
2019-03-16T10:15:41.187Z,1004.62
2019-03-16T10:16:41.155Z,1004.46
2019-03-16T10:17:41.152Z,1004.57
2019-03-16T10:18:41.132Z,1004.49
2019-03-16T10:19:41.149Z,1004.44
2019-03-16T10:20:41.127Z,1004.52
2019-03-16T10:21:41.122Z,1004.52
2019-03-16T10:22:41.091Z,1004.55
2019-03-16T10:23:41.079Z,1004.46
2019-03-16T10:24:41.071Z,1004.39
2019-03-16T10:25:41.108Z,1004.40
2019-03-16T10:26:41.047Z,1004.45
2019-03-16T10:27:41.032Z,1004.42
2019-03-16T10:28:43.909Z,1004.50
2019-03-16T10:29:41.013Z,1004.47
2019-03-16T10:30:41.021Z,1004.42
2019-03-16T10:31:40.998Z,1004.36
2019-03-16T10:32:40.976Z,1004.31
2019-03-16T10:33:40.967Z,1004.35
2019-03-16T10:34:40.952Z,1004.30
2019-03-16T10:35:40.976Z,1004.22
2019-03-16T10:36:41.017Z,1004.23
2019-03-16T10:37:40.931Z,1004.18
2019-03-16T10:38:40.911Z,1004.27
2019-03-16T10:39:40.909Z,1004.25
2019-03-16T10:40:40.909Z,1004.27
2019-03-16T10:41:40.882Z,1004.18
2019-03-16T10:42:40.864Z,1004.27
2019-03-16T10:43:40.866Z,1004.24
2019-03-16T10:44:40.843Z,1004.25
2019-03-16T10:45:40.861Z,1004.22
2019-03-16T10:46:40.825Z,1004.28
2019-03-16T10:47:40.809Z,1004.34
2019-03-16T10:48:40.797Z,1004.23
2019-03-16T10:49:40.786Z,1004.20
2019-03-16T10:50:40.818Z,1004.22
2019-03-16T10:51:40.766Z,1004.27
2019-03-16T10:52:40.761Z,1004.19
2019-03-16T10:53:40.742Z,1004.22
2019-03-16T10:54:40.730Z,1004.29
2019-03-16T10:55:40.754Z,1004.15
2019-03-16T10:56:40.716Z,1004.31
2019-03-16T10:57:40.721Z,1004.06
2019-03-16T10:58:40.684Z,1004.25
2019-03-16T10:59:40.675Z,1004.10
2019-03-16T11:00:40.682Z,1004.09
2019-03-16T11:01:40.657Z,1004.15
2019-03-16T11:02:40.642Z,1004.12
2019-03-16T11:03:40.641Z,1004.03
2019-03-16T11:04:40.620Z,1004.07
2019-03-16T11:05:40.629Z,1004.04
2019-03-16T11:06:40.596Z,1003.95
2019-03-16T11:07:40.592Z,1003.97
2019-03-16T11:08:40.574Z,1004.03
2019-03-16T11:09:40.562Z,1003.95
2019-03-16T11:10:40.573Z,1003.85
2019-03-16T11:11:40.559Z,1003.95
2019-03-16T11:12:40.535Z,1003.85
2019-03-16T11:13:40.517Z,1003.96
2019-03-16T11:14:41.259Z,1004.02
2019-03-16T11:15:40.515Z,1004.16
2019-03-16T11:16:40.494Z,1003.95
2019-03-16T11:17:40.478Z,1004.02
2019-03-16T11:18:40.465Z,1003.96
2019-03-16T11:19:40.453Z,1003.92
2019-03-16T11:20:40.461Z,1004.06
2019-03-16T11:21:40.431Z,1003.92
2019-03-16T11:22:40.424Z,1003.94
2019-03-16T11:23:40.421Z,1003.99
2019-03-16T11:24:40.396Z,1003.98
2019-03-16T11:25:40.413Z,1004.03
2019-03-16T11:26:40.390Z,1004.00
2019-03-16T11:27:40.370Z,1004.09
2019-03-16T11:28:40.360Z,1003.87
2019-03-16T11:29:40.366Z,1003.87
2019-03-16T11:30:40.375Z,1003.88
2019-03-16T11:31:40.323Z,1003.92
2019-03-16T11:32:40.309Z,1003.66
2019-03-16T11:33:40.301Z,1003.60
2019-03-16T11:34:40.295Z,1003.54
2019-03-16T11:35:40.300Z,1003.61
2019-03-16T11:36:40.290Z,1003.64
2019-03-16T11:37:40.255Z,1003.68
2019-03-16T11:38:40.245Z,1003.64
2019-03-16T11:39:40.235Z,1003.70
2019-03-16T11:40:40.228Z,1003.69
2019-03-16T11:41:40.251Z,1003.70
2019-03-16T11:42:40.209Z,1003.84
2019-03-16T11:43:40.192Z,1003.73
2019-03-16T11:44:40.190Z,1003.70
2019-03-16T11:45:40.173Z,1003.72
2019-03-16T11:46:40.177Z,1003.85
2019-03-16T11:47:40.154Z,1003.85
2019-03-16T11:48:40.198Z,1003.72
2019-03-16T11:49:40.131Z,1003.70
2019-03-16T11:50:40.116Z,1003.88
2019-03-16T11:51:40.137Z,1003.85
2019-03-16T11:52:40.092Z,1003.76
2019-03-16T11:53:40.092Z,1003.83
2019-03-16T11:54:40.070Z,1003.76
2019-03-16T11:55:40.064Z,1003.79
2019-03-16T11:56:40.071Z,1003.79
2019-03-16T11:57:40.037Z,1003.94
2019-03-16T11:58:40.032Z,1003.79
2019-03-16T11:59:40.037Z,1003.78
2019-03-16T12:00:40.004Z,1003.73
2019-03-16T12:01:40.013Z,1003.76
2019-03-16T12:02:39.984Z,1003.73
2019-03-16T12:03:39.980Z,1003.89
2019-03-16T12:04:39.961Z,1003.80
2019-03-16T12:05:39.964Z,1003.85
2019-03-16T12:06:40.009Z,1003.79
2019-03-16T12:07:39.929Z,1003.86
2019-03-16T12:08:39.954Z,1003.87
2019-03-16T12:09:39.908Z,1003.81
2019-03-16T12:10:39.897Z,1003.76
2019-03-16T12:11:39.922Z,1003.81
2019-03-16T12:12:39.874Z,1003.80
2019-03-16T12:13:39.863Z,1003.91
2019-03-16T12:14:39.852Z,1003.82
2019-03-16T12:15:39.861Z,1003.77
2019-03-16T12:16:39.870Z,1003.86
2019-03-16T12:17:39.839Z,1003.86
2019-03-16T12:18:39.809Z,1003.89
2019-03-16T12:19:39.801Z,1003.90
2019-03-16T12:20:39.791Z,1003.92
2019-03-16T12:21:39.807Z,1003.92
2019-03-16T12:22:39.764Z,1003.92
2019-03-16T12:23:39.844Z,1003.94
2019-03-16T12:24:39.749Z,1003.89
2019-03-16T12:25:39.732Z,1003.89
2019-03-16T12:26:39.741Z,1003.98
2019-03-16T12:27:39.733Z,1003.92
2019-03-16T12:28:39.701Z,1003.90
2019-03-16T12:29:39.694Z,1004.01
2019-03-16T12:30:39.686Z,1003.93
2019-03-16T12:31:39.685Z,1003.90
2019-03-16T12:32:39.683Z,1003.89
2019-03-16T12:33:39.648Z,1003.99
2019-03-16T12:34:39.634Z,1004.02
2019-03-16T12:35:39.633Z,1004.03
2019-03-16T12:36:39.653Z,1003.97
2019-03-16T12:37:39.601Z,1003.91
2019-03-16T12:38:39.590Z,1003.82
2019-03-16T12:39:39.584Z,1003.81
2019-03-16T12:40:39.590Z,1003.85
2019-03-16T12:41:39.578Z,1003.80
2019-03-16T12:42:39.546Z,1003.67
2019-03-16T12:43:39.534Z,1003.92
2019-03-16T12:44:39.577Z,1003.81
2019-03-16T12:45:39.514Z,1003.78
2019-03-16T12:46:39.521Z,1003.80
2019-03-16T12:47:39.504Z,1003.83
2019-03-16T12:48:39.482Z,1003.75
2019-03-16T12:49:39.467Z,1003.81
2019-03-16T12:50:39.459Z,1003.76
2019-03-16T12:51:39.468Z,1003.71
2019-03-16T12:52:39.435Z,1003.76
2019-03-16T12:53:39.714Z,1003.70
2019-03-16T12:54:39.412Z,1003.77
2019-03-16T12:55:39.401Z,1003.71
2019-03-16T12:56:39.412Z,1003.93
2019-03-16T12:57:39.383Z,1003.80
2019-03-16T12:58:39.368Z,1003.85
2019-03-16T12:59:46.730Z,1003.67
2019-03-16T13:00:40.350Z,1003.86
2019-03-16T13:01:39.353Z,1003.72
2019-03-16T13:02:39.324Z,1003.70
2019-03-16T13:03:39.314Z,1003.75
2019-03-16T13:04:39.301Z,1003.70
2019-03-16T13:05:39.312Z,1003.73
2019-03-16T13:06:39.313Z,1003.67
2019-03-16T13:07:39.267Z,1003.73
2019-03-16T13:08:39.270Z,1003.65
2019-03-16T13:09:42.149Z,1003.67
2019-03-16T13:10:39.233Z,1003.55
2019-03-16T13:11:39.233Z,1003.71
2019-03-16T13:12:39.345Z,1003.69
2019-03-16T13:13:39.204Z,1003.67
2019-03-16T13:14:39.189Z,1003.72
2019-03-16T13:15:39.184Z,1003.63
2019-03-16T13:16:39.169Z,1003.68
2019-03-16T13:17:39.218Z,1003.73
2019-03-16T13:18:39.157Z,1003.56
2019-03-16T13:19:39.137Z,1003.67
2019-03-16T13:20:39.122Z,1003.71
2019-03-16T13:21:39.112Z,1003.63
2019-03-16T13:22:39.118Z,1003.49
2019-03-16T13:23:39.100Z,1003.54
2019-03-16T13:24:39.077Z,1003.57
2019-03-16T13:25:39.069Z,1003.49
2019-03-16T13:26:39.063Z,1003.50
2019-03-16T13:27:39.132Z,1003.61
2019-03-16T13:28:39.031Z,1003.52
2019-03-16T13:29:39.114Z,1003.50
2019-03-16T13:30:39.023Z,1003.57
2019-03-16T13:31:39.009Z,1003.60
2019-03-16T13:32:39.013Z,1003.41
2019-03-16T13:33:38.977Z,1003.51
2019-03-16T13:34:38.975Z,1003.42
2019-03-16T13:35:38.954Z,1003.41
2019-03-16T13:36:38.945Z,1003.49
2019-03-16T13:37:38.957Z,1003.37
2019-03-16T13:38:38.920Z,1003.47
2019-03-16T13:39:38.923Z,1003.42
2019-03-16T13:40:38.903Z,1003.49
2019-03-16T13:41:38.976Z,1003.38
2019-03-16T13:42:38.894Z,1003.34
