createdAt,value
2018-08-24T00:01:48.787Z,74.15
2018-08-24T00:04:53.364Z,75.39
2018-08-24T00:07:57.624Z,73.74
2018-08-24T00:11:01.105Z,72.39
2018-08-24T00:14:04.507Z,72.97
2018-08-24T00:17:13.228Z,74.33
2018-08-24T00:20:16.487Z,73.84
2018-08-24T00:23:20.868Z,75.88
2018-08-24T00:26:24.104Z,76.32
2018-08-24T00:29:27.407Z,76.21
2018-08-24T00:32:30.699Z,76.64
2018-08-24T00:35:33.958Z,76.25
2018-08-24T00:38:37.224Z,76.06
2018-08-24T00:41:44.388Z,76.10
2018-08-24T00:44:47.711Z,76.05
2018-08-24T00:47:51.775Z,75.69
2018-08-24T00:50:54.990Z,75.74
2018-08-24T00:53:58.307Z,75.30
2018-08-24T00:57:01.649Z,75.27
2018-08-24T01:00:05.775Z,73.25
2018-08-24T01:03:09.115Z,74.25
2018-08-24T01:06:12.420Z,74.04
2018-08-24T01:09:15.601Z,75.63
2018-08-24T01:12:18.915Z,75.22
2018-08-24T01:15:23.180Z,75.79
2018-08-24T01:18:31.932Z,76.53
2018-08-24T01:21:35.270Z,76.07
2018-08-24T01:24:38.523Z,76.08
2018-08-24T01:27:41.798Z,76.38
2018-08-24T01:30:45.153Z,76.34
2018-08-24T01:33:48.475Z,77.31
2018-08-24T01:36:52.693Z,77.18
2018-08-24T01:39:56.007Z,76.71
2018-08-24T01:42:59.246Z,76.56
2018-08-24T01:46:07.948Z,77.61
2018-08-24T01:49:12.209Z,76.68
2018-08-24T01:52:15.563Z,76.45
2018-08-24T01:55:20.257Z,76.17
2018-08-24T01:58:23.517Z,77.20
2018-08-24T02:01:26.858Z,76.14
2018-08-24T02:04:30.095Z,76.41
2018-08-24T02:07:33.300Z,77.32
2018-08-24T02:10:36.612Z,76.23
2018-08-24T02:13:46.856Z,75.75
2018-08-24T02:16:50.212Z,76.48
2018-08-24T02:19:58.883Z,76.33
2018-08-24T02:23:09.265Z,77.85
2018-08-24T02:26:12.427Z,78.20
2018-08-24T02:29:15.919Z,78.41
2018-08-24T02:32:19.265Z,78.72
2018-08-24T02:35:22.700Z,78.52
2018-08-24T02:38:25.954Z,77.47
2018-08-24T02:41:29.400Z,77.50
2018-08-24T02:44:32.766Z,77.72
2018-08-24T02:47:36.177Z,77.88
2018-08-24T02:50:39.666Z,78.55
2018-08-24T02:53:42.982Z,78.53
2018-08-24T02:56:46.289Z,78.44
2018-08-24T02:59:51.090Z,77.70
2018-08-24T03:02:54.409Z,78.62
2018-08-24T03:05:57.770Z,78.54
2018-08-24T03:09:01.072Z,77.99
2018-08-24T03:12:04.294Z,78.01
2018-08-24T03:15:08.624Z,78.90
2018-08-24T03:18:11.899Z,77.62
2018-08-24T03:21:15.179Z,78.90
2018-08-24T03:24:18.542Z,78.71
2018-08-24T03:27:22.407Z,80.49
2018-08-24T03:30:25.753Z,80.91
2018-08-24T03:33:29.107Z,80.11
2018-08-24T03:36:32.513Z,79.35
2018-08-24T03:39:36.870Z,80.38
2018-08-24T03:42:40.099Z,79.01
2018-08-24T03:45:43.457Z,80.44
2018-08-24T03:48:46.709Z,80.39
2018-08-24T03:51:50.345Z,79.55
2018-08-24T03:54:54.555Z,80.62
2018-08-24T03:57:57.843Z,79.54
2018-08-24T04:01:01.162Z,79.48
2018-08-24T04:04:04.457Z,79.04
2018-08-24T04:07:07.794Z,79.71
2018-08-24T04:10:11.547Z,79.26
2018-08-24T04:13:14.944Z,80.26
2018-08-24T04:16:18.110Z,80.08
2018-08-24T04:19:27.464Z,78.45
2018-08-24T04:22:30.759Z,78.79
2018-08-24T04:25:34.381Z,79.54
2018-08-24T04:28:39.761Z,79.66
2018-08-24T04:31:43.382Z,79.31
2018-08-24T04:34:47.192Z,80.69
2018-08-24T04:37:50.611Z,81.31
2018-08-24T04:40:53.951Z,81.71
2018-08-24T04:43:57.255Z,81.43
2018-08-24T04:47:00.771Z,81.16
2018-08-24T04:50:05.211Z,80.43
2018-08-24T04:53:08.713Z,81.85
2018-08-24T04:56:12.358Z,80.99
2018-08-24T04:59:15.878Z,81.41
2018-08-24T05:02:19.297Z,81.38
2018-08-24T05:05:22.926Z,81.67
2018-08-24T05:08:26.238Z,81.17
2018-08-24T05:11:30.319Z,81.56
2018-08-24T05:14:33.614Z,80.93
2018-08-24T05:17:36.861Z,81.29
2018-08-24T05:20:40.200Z,80.67
2018-08-24T05:23:45.490Z,80.23
2018-08-24T05:26:48.849Z,80.22
2018-08-24T05:29:53.600Z,80.39
2018-08-24T05:32:57.046Z,81.06
2018-08-24T05:36:00.339Z,79.74
2018-08-24T05:39:05.064Z,79.98
2018-08-24T05:42:08.468Z,79.05
2018-08-24T05:45:11.711Z,79.77
2018-08-24T05:48:15.284Z,80.16
2018-08-24T05:51:19.009Z,78.98
2018-08-24T05:54:23.549Z,79.21
2018-08-24T05:57:26.916Z,78.72
2018-08-24T06:00:35.787Z,79.19
2018-08-24T06:03:39.265Z,79.24
2018-08-24T06:06:42.515Z,78.73
2018-08-24T06:09:45.818Z,79.45
2018-08-24T06:12:49.458Z,78.65
2018-08-24T06:15:53.104Z,78.37
2018-08-24T06:18:56.782Z,80.14
2018-08-24T06:22:00.091Z,79.74
2018-08-24T06:25:03.452Z,79.03
2018-08-24T06:28:06.864Z,79.87
2018-08-24T06:31:10.056Z,79.58
2018-08-24T06:34:13.435Z,78.49
2018-08-24T06:37:16.736Z,78.08
2018-08-24T06:40:20.491Z,77.92
2018-08-24T06:43:24.136Z,77.28
2018-08-24T06:46:27.332Z,77.30
2018-08-24T06:49:30.666Z,77.36
2018-08-24T06:52:33.955Z,77.23
2018-08-24T06:55:38.717Z,77.78
2018-08-24T06:58:42.429Z,77.39
2018-08-24T07:01:45.930Z,77.49
2018-08-24T07:04:49.183Z,77.73
2018-08-24T07:07:53.744Z,76.58
2018-08-24T07:10:57.318Z,76.88
2018-08-24T07:14:00.681Z,77.47
2018-08-24T07:17:04.791Z,76.92
2018-08-24T07:20:08.004Z,76.06
2018-08-24T07:23:11.329Z,73.16
2018-08-24T07:26:14.497Z,73.15
2018-08-24T07:29:17.820Z,71.04
2018-08-24T07:32:22.272Z,70.18
2018-08-24T07:35:26.787Z,70.78
2018-08-24T07:38:30.056Z,70.82
2018-08-24T07:41:33.353Z,69.00
2018-08-24T07:44:42.091Z,69.56
2018-08-24T07:47:45.376Z,68.67
2018-08-24T07:50:48.626Z,69.10
2018-08-24T07:53:51.983Z,67.79
2018-08-24T07:56:55.131Z,68.52
2018-08-24T07:59:58.441Z,68.55
2018-08-24T08:03:01.895Z,68.29
2018-08-24T08:06:05.298Z,69.04
2018-08-24T08:09:08.602Z,69.26
2018-08-24T08:12:12.071Z,68.82
2018-08-24T08:15:15.216Z,68.34
2018-08-24T08:18:18.546Z,68.86
2018-08-24T08:21:22.790Z,68.92
2018-08-24T08:24:26.059Z,69.31
2018-08-24T08:27:29.617Z,69.00
2018-08-24T08:30:32.867Z,68.15
2018-08-24T08:33:36.055Z,67.68
2018-08-24T08:36:39.359Z,66.78
2018-08-24T08:39:42.662Z,65.80
2018-08-24T08:42:45.949Z,65.57
2018-08-24T08:45:49.261Z,65.82
2018-08-24T08:48:53.572Z,66.27
2018-08-24T08:51:56.911Z,66.94
2018-08-24T08:55:00.170Z,66.67
2018-08-24T08:58:03.512Z,65.86
2018-08-24T09:01:06.779Z,65.63
2018-08-24T09:04:10.005Z,65.34
2018-08-24T09:07:13.248Z,64.75
2018-08-24T09:10:16.790Z,64.34
2018-08-24T09:13:20.532Z,64.43
2018-08-24T09:16:23.800Z,64.98
2018-08-24T09:19:32.456Z,65.84
2018-08-24T09:22:41.198Z,67.44
2018-08-24T09:25:52.138Z,68.19
2018-08-24T09:28:56.983Z,70.56
2018-08-24T09:32:00.920Z,71.94
2018-08-24T09:35:04.142Z,75.51
2018-08-24T09:38:09.441Z,77.80
2018-08-24T09:41:12.768Z,76.71
2018-08-24T09:44:16.019Z,81.05
2018-08-24T09:47:24.751Z,82.68
2018-08-24T09:51:32.417Z,82.57
2018-08-24T09:54:35.759Z,85.24
2018-08-24T09:57:39.002Z,86.63
2018-08-24T10:00:47.673Z,87.85
2018-08-24T10:03:56.392Z,85.52
2018-08-24T10:08:07.820Z,81.80
2018-08-24T10:11:11.093Z,81.22
2018-08-24T10:14:14.760Z,82.74
2018-08-24T10:17:18.097Z,80.74
2018-08-24T10:20:21.368Z,82.77
2018-08-24T10:23:24.595Z,80.02
2018-08-24T10:26:27.871Z,80.89
2018-08-24T10:29:31.100Z,78.64
2018-08-24T10:32:34.464Z,79.21
2018-08-24T10:35:37.680Z,80.10
2018-08-24T10:38:41.084Z,80.02
2018-08-24T10:41:44.377Z,80.57
2018-08-24T10:44:47.681Z,81.05
2018-08-24T10:47:51.548Z,80.14
2018-08-24T10:50:54.882Z,78.37
2018-08-24T10:53:58.484Z,79.83
2018-08-24T10:57:01.612Z,77.29
2018-08-24T11:00:05.436Z,76.60
2018-08-24T11:03:08.693Z,74.24
2018-08-24T11:06:12.063Z,75.11
2018-08-24T11:09:15.390Z,76.13
2018-08-24T11:12:18.634Z,75.41
2018-08-24T11:15:23.024Z,74.26
2018-08-24T11:18:26.314Z,72.00
2018-08-24T11:21:29.631Z,72.89
2018-08-24T11:24:32.868Z,73.59
2018-08-24T11:27:36.061Z,73.06
2018-08-24T11:30:39.460Z,73.15
2018-08-24T11:33:42.887Z,72.17
2018-08-24T11:36:47.214Z,73.46
2018-08-24T11:39:51.483Z,73.37
2018-08-24T11:42:54.826Z,72.86
2018-08-24T11:45:58.033Z,71.46
2018-08-24T11:49:01.304Z,72.65
2018-08-24T11:52:04.837Z,71.88
2018-08-24T11:55:08.067Z,72.10
2018-08-24T11:58:11.326Z,72.73
2018-08-24T12:01:14.672Z,73.51
2018-08-24T12:04:17.962Z,73.35
2018-08-24T12:07:22.592Z,71.48
2018-08-24T12:10:25.899Z,71.10
2018-08-24T12:13:29.228Z,69.32
2018-08-24T12:16:32.506Z,70.26
2018-08-24T12:19:35.926Z,67.36
2018-08-24T12:22:39.362Z,67.95
2018-08-24T12:25:42.637Z,67.09
2018-08-24T12:28:45.948Z,66.72
2018-08-24T12:31:49.184Z,65.78
2018-08-24T12:34:53.171Z,65.60
2018-08-24T12:37:56.456Z,67.00
2018-08-24T12:40:59.780Z,64.93
2018-08-24T12:44:03.249Z,66.29
2018-08-24T12:47:06.566Z,65.38
2018-08-24T12:50:10.342Z,64.76
2018-08-24T12:53:14.115Z,64.23
2018-08-24T12:56:20.626Z,64.15
2018-08-24T12:59:23.836Z,61.35
2018-08-24T13:02:27.336Z,61.77
2018-08-24T13:05:30.592Z,63.10
2018-08-24T13:08:34.070Z,63.10
2018-08-24T13:11:37.262Z,62.21
2018-08-24T13:14:40.428Z,61.54
2018-08-24T13:17:43.795Z,61.69
2018-08-24T13:20:47.072Z,61.36
2018-08-24T13:23:50.714Z,62.60
2018-08-24T13:26:54.128Z,61.05
2018-08-24T13:29:58.428Z,60.76
2018-08-24T13:33:01.841Z,60.18
2018-08-24T13:36:05.491Z,62.25
2018-08-24T13:39:09.225Z,63.17
2018-08-24T13:42:12.757Z,64.37
2018-08-24T13:45:16.273Z,64.15
2018-08-24T13:48:19.553Z,63.75
2018-08-24T13:51:24.184Z,63.90
2018-08-24T13:54:27.361Z,63.53
2018-08-24T13:57:31.288Z,63.35
2018-08-24T14:00:34.688Z,63.08
2018-08-24T14:03:37.980Z,63.07
2018-08-24T14:06:41.365Z,62.49
2018-08-24T14:09:44.688Z,61.93
2018-08-24T14:12:48.078Z,60.46
2018-08-24T14:15:52.668Z,56.84
2018-08-24T14:18:56.140Z,57.07
2018-08-24T14:21:59.417Z,57.72
2018-08-24T14:25:02.685Z,57.90
2018-08-24T14:28:05.979Z,58.66
2018-08-24T14:31:09.305Z,58.63
2018-08-24T14:34:12.571Z,59.34
2018-08-24T14:37:15.771Z,57.60
2018-08-24T14:40:19.053Z,57.60
2018-08-24T14:43:22.975Z,57.56
2018-08-24T14:46:26.310Z,58.73
2018-08-24T14:49:29.544Z,59.05
2018-08-24T14:52:32.763Z,59.41
2018-08-24T14:55:36.068Z,58.94
2018-08-24T14:58:39.587Z,57.93
2018-08-24T15:01:42.882Z,57.61
2018-08-24T15:04:46.190Z,57.43
2018-08-24T15:07:49.468Z,57.19
2018-08-24T15:10:53.871Z,56.96
2018-08-24T15:13:57.175Z,57.56
2018-08-24T15:17:00.643Z,57.36
2018-08-24T15:20:04.295Z,58.08
2018-08-24T15:23:07.495Z,57.67
2018-08-24T15:26:10.656Z,57.48
2018-08-24T15:29:14.054Z,57.96
2018-08-24T15:32:17.384Z,57.65
2018-08-24T15:35:21.650Z,52.96
2018-08-24T15:38:25.587Z,51.33
2018-08-24T15:41:28.883Z,50.52
2018-08-24T15:44:33.183Z,51.15
2018-08-24T15:47:36.650Z,51.79
2018-08-24T15:50:40.974Z,52.84
2018-08-24T15:53:44.223Z,52.38
2018-08-24T15:56:47.519Z,52.49
2018-08-24T15:59:51.684Z,53.15
2018-08-24T16:02:55.281Z,53.84
2018-08-24T16:05:59.263Z,49.98
2018-08-24T16:09:02.605Z,50.23
2018-08-24T16:12:06.127Z,49.57
2018-08-24T16:15:09.614Z,49.65
2018-08-24T16:18:18.391Z,50.54
2018-08-24T16:21:23.234Z,50.23
2018-08-24T16:24:26.584Z,51.08
2018-08-24T16:27:33.052Z,50.69
2018-08-24T16:30:36.430Z,50.97
2018-08-24T16:33:40.918Z,51.01
2018-08-24T16:36:44.114Z,51.30
2018-08-24T16:39:48.654Z,50.13
2018-08-24T16:42:52.752Z,49.92
2018-08-24T16:45:56.012Z,50.50
2018-08-24T16:48:59.451Z,50.91
2018-08-24T16:52:02.747Z,51.04
2018-08-24T16:55:06.347Z,51.33
2018-08-24T16:58:10.831Z,51.94
2018-08-24T17:01:14.168Z,52.38
2018-08-24T17:04:17.738Z,52.89
2018-08-24T17:07:21.787Z,53.04
2018-08-24T17:10:25.156Z,52.56
2018-08-24T17:13:28.461Z,52.64
2018-08-24T17:16:31.873Z,52.28
2018-08-24T17:19:36.168Z,52.05
2018-08-24T17:22:39.435Z,51.85
2018-08-24T17:25:42.705Z,52.41
2018-08-24T17:28:47.026Z,52.70
2018-08-24T17:31:51.843Z,52.62
2018-08-24T17:34:56.236Z,52.64
2018-08-24T17:37:59.565Z,52.80
2018-08-24T17:41:02.928Z,53.14
2018-08-24T17:44:06.341Z,52.70
2018-08-24T17:47:09.623Z,52.22
2018-08-24T17:50:12.895Z,53.17
2018-08-24T17:53:16.361Z,53.04
2018-08-24T17:56:19.718Z,53.30
2018-08-24T17:59:24.508Z,53.25
2018-08-24T18:02:27.815Z,53.37
2018-08-24T18:05:31.243Z,53.50
2018-08-24T18:08:34.444Z,53.32
2018-08-24T18:11:38.075Z,53.33
2018-08-24T18:14:41.403Z,53.11
2018-08-24T18:17:44.719Z,53.50
2018-08-24T18:20:48.065Z,53.71
2018-08-24T18:23:52.640Z,54.16
2018-08-24T18:26:55.973Z,54.07
2018-08-24T18:29:59.303Z,54.01
2018-08-24T18:33:02.596Z,53.97
2018-08-24T18:36:05.970Z,53.91
2018-08-24T18:39:11.067Z,54.39
2018-08-24T18:42:14.220Z,53.92
2018-08-24T18:45:17.563Z,54.30
2018-08-24T18:48:22.759Z,54.34
2018-08-24T18:51:27.512Z,54.81
2018-08-24T18:54:30.939Z,54.56
2018-08-24T18:57:34.313Z,54.75
2018-08-24T19:00:38.098Z,55.31
2018-08-24T19:03:41.413Z,55.32
2018-08-24T19:06:44.809Z,55.85
2018-08-24T19:09:48.099Z,56.23
2018-08-24T19:12:51.432Z,56.64
2018-08-24T19:15:54.866Z,56.75
2018-08-24T19:19:03.714Z,57.13
2018-08-24T19:22:07.238Z,57.11
2018-08-24T19:25:10.653Z,57.79
2018-08-24T19:29:18.302Z,57.33
2018-08-24T19:32:21.575Z,57.59
2018-08-24T19:35:25.972Z,57.48
2018-08-24T19:38:29.268Z,57.75
2018-08-24T19:41:39.072Z,57.40
2018-08-24T19:44:42.375Z,56.72
2018-08-24T19:47:51.040Z,56.87
2018-08-24T19:50:55.836Z,56.61
2018-08-24T19:53:59.095Z,56.47
2018-08-24T19:57:07.767Z,56.86
2018-08-24T20:00:10.919Z,56.85
2018-08-24T20:03:14.255Z,56.56
2018-08-24T20:06:23.106Z,56.78
2018-08-24T20:09:32.764Z,56.71
2018-08-24T20:12:35.982Z,56.94
2018-08-24T20:15:44.576Z,57.12
2018-08-24T20:18:47.795Z,57.07
2018-08-24T20:21:50.998Z,56.88
2018-08-24T20:24:55.022Z,56.50
2018-08-24T20:27:58.312Z,56.94
2018-08-24T20:31:01.608Z,56.66
2018-08-24T20:34:04.962Z,56.57
2018-08-24T20:37:08.277Z,56.84
2018-08-24T20:40:11.706Z,57.93
2018-08-24T20:43:14.855Z,57.85
2018-08-24T20:46:18.038Z,58.00
2018-08-24T20:49:21.758Z,58.14
2018-08-24T20:52:26.121Z,58.38
2018-08-24T20:55:30.047Z,58.27
2018-08-24T20:58:33.255Z,57.53
2018-08-24T21:01:36.534Z,57.05
2018-08-24T21:04:40.165Z,57.51
2018-08-24T21:07:43.410Z,56.89
2018-08-24T21:10:46.734Z,57.83
2018-08-24T21:13:49.942Z,57.56
2018-08-24T21:16:53.451Z,57.69
2018-08-24T21:19:57.029Z,57.77
2018-08-24T21:23:00.960Z,57.22
2018-08-24T21:26:04.269Z,57.44
2018-08-24T21:29:07.621Z,57.98
2018-08-24T21:32:11.038Z,57.67
2018-08-24T21:35:15.265Z,57.95
2018-08-24T21:38:18.477Z,58.08
2018-08-24T21:41:21.823Z,58.22
2018-08-24T21:44:25.797Z,58.38
2018-08-24T21:47:29.118Z,58.40
2018-08-24T21:50:32.271Z,58.56
2018-08-24T21:53:35.576Z,59.46
2018-08-24T21:56:38.902Z,59.55
2018-08-24T21:59:42.170Z,59.74
2018-08-24T22:02:45.802Z,58.96
2018-08-24T22:05:49.098Z,58.67
2018-08-24T22:08:52.592Z,58.82
2018-08-24T22:11:56.833Z,58.94
2018-08-24T22:15:00.082Z,58.87
2018-08-24T22:18:03.603Z,58.90
2018-08-24T22:21:07.919Z,58.40
2018-08-24T22:24:11.195Z,59.50
2018-08-24T22:27:14.532Z,58.99
2018-08-24T22:30:17.895Z,59.56
2018-08-24T22:33:21.202Z,59.30
2018-08-24T22:36:25.702Z,59.09
2018-08-24T22:39:29.082Z,59.11
2018-08-24T22:42:32.400Z,59.36
2018-08-24T22:45:35.838Z,59.55
2018-08-24T22:48:39.095Z,59.89
2018-08-24T22:51:42.428Z,59.67
2018-08-24T22:54:45.721Z,59.85
2018-08-24T22:57:48.994Z,60.01
2018-08-24T23:00:52.341Z,59.80
2018-08-24T23:03:56.131Z,59.91
2018-08-24T23:06:59.495Z,60.04
2018-08-24T23:10:02.819Z,60.52
2018-08-24T23:13:06.324Z,60.11
2018-08-24T23:16:09.604Z,60.13
2018-08-24T23:19:12.943Z,60.81
2018-08-24T23:22:16.350Z,61.11
2018-08-24T23:25:19.592Z,61.31
2018-08-24T23:28:22.912Z,61.24
2018-08-24T23:31:26.879Z,60.92
2018-08-24T23:34:30.125Z,61.10
2018-08-24T23:37:33.400Z,61.08
2018-08-24T23:40:36.725Z,60.97
2018-08-24T23:43:40.013Z,61.40
2018-08-24T23:46:43.550Z,61.04
2018-08-24T23:49:46.806Z,60.75
2018-08-24T23:52:50.019Z,60.65
2018-08-24T23:55:53.287Z,60.51
2018-08-24T23:58:57.375Z,60.61
