createdAt,value
2023-02-26T00:02:16.671Z,3.65
2023-02-26T00:05:21.233Z,3.70
2023-02-26T00:08:24.206Z,3.83
2023-02-26T00:11:27.708Z,4.22
2023-02-26T00:14:31.127Z,3.88
2023-02-26T00:17:42.914Z,3.92
2023-02-26T00:20:47.983Z,4.30
2023-02-26T00:23:51.347Z,3.50
2023-02-26T00:26:55.408Z,3.78
2023-02-26T00:29:58.916Z,4.13
2023-02-26T00:33:02.389Z,3.83
2023-02-26T00:36:21.786Z,3.45
2023-02-26T00:39:38.655Z,3.78
2023-02-26T00:42:42.292Z,3.58
2023-02-26T00:45:52.791Z,3.33
2023-02-26T00:49:03.936Z,3.80
2023-02-26T00:52:20.117Z,3.35
2023-02-26T00:55:23.341Z,3.40
2023-02-26T00:58:26.295Z,3.33
2023-02-26T01:01:29.287Z,3.00
2023-02-26T01:04:32.912Z,3.13
2023-02-26T01:07:43.233Z,3.03
2023-02-26T01:10:46.697Z,3.22
2023-02-26T01:13:50.381Z,3.17
2023-02-26T01:16:58.748Z,3.33
2023-02-26T01:20:05.526Z,3.03
2023-02-26T01:23:13.434Z,2.90
2023-02-26T01:26:22.509Z,3.10
2023-02-26T01:29:26.065Z,3.03
2023-02-26T01:32:36.874Z,3.22
2023-02-26T01:35:44.933Z,2.90
2023-02-26T01:38:59.410Z,2.85
2023-02-26T01:42:10.577Z,3.20
2023-02-26T01:45:17.591Z,3.20
2023-02-26T01:48:36.014Z,2.60
2023-02-26T01:51:47.765Z,3.05
2023-02-26T01:54:53.455Z,3.17
2023-02-26T01:58:00.105Z,2.63
2023-02-26T02:01:03.669Z,2.72
2023-02-26T02:04:11.223Z,2.60
2023-02-26T02:07:14.939Z,2.65
2023-02-26T02:10:19.859Z,2.55
2023-02-26T02:13:36.569Z,2.65
2023-02-26T02:16:49.089Z,2.53
2023-02-26T02:20:12.364Z,3.00
2023-02-26T02:23:21.355Z,2.85
2023-02-26T02:27:00.138Z,2.72
2023-02-26T02:30:34.242Z,2.63
2023-02-26T02:33:46.195Z,2.38
2023-02-26T02:36:54.995Z,2.40
2023-02-26T02:40:02.595Z,2.58
2023-02-26T02:43:10.482Z,2.50
2023-02-26T02:46:19.524Z,2.50
2023-02-26T02:49:30.330Z,2.65
2023-02-26T02:52:38.930Z,2.45
2023-02-26T02:55:47.420Z,2.47
2023-02-26T02:58:55.650Z,2.58
2023-02-26T03:02:07.646Z,2.35
2023-02-26T03:05:12.143Z,2.70
2023-02-26T03:08:18.720Z,2.25
2023-02-26T03:11:22.858Z,2.38
2023-02-26T03:14:26.526Z,2.30
2023-02-26T03:17:34.828Z,2.17
2023-02-26T03:20:46.071Z,2.10
2023-02-26T03:23:56.627Z,2.20
2023-02-26T03:27:01.840Z,2.30
2023-02-26T03:30:09.141Z,2.15
2023-02-26T03:33:24.256Z,2.70
2023-02-26T03:36:33.774Z,2.28
2023-02-26T03:39:59.280Z,2.10
2023-02-26T03:43:07.447Z,2.13
2023-02-26T03:46:16.454Z,2.05
2023-02-26T03:49:27.108Z,2.15
2023-02-26T03:52:35.527Z,2.10
2023-02-26T03:56:09.453Z,2.05
2023-02-26T03:59:38.801Z,2.08
2023-02-26T04:03:17.729Z,1.90
2023-02-26T04:06:21.365Z,1.85
2023-02-26T04:09:26.569Z,1.95
2023-02-26T04:12:30.358Z,2.00
2023-02-26T04:15:34.125Z,2.08
2023-02-26T04:18:37.127Z,2.10
2023-02-26T04:21:41.620Z,2.13
2023-02-26T04:24:46.032Z,1.75
2023-02-26T04:27:51.315Z,1.63
2023-02-26T04:30:55.097Z,1.90
2023-02-26T04:33:58.400Z,1.90
2023-02-26T04:37:01.429Z,1.67
2023-02-26T04:40:06.955Z,1.60
2023-02-26T04:43:10.388Z,1.67
2023-02-26T04:46:21.263Z,1.90
2023-02-26T04:49:24.439Z,1.60
2023-02-26T04:52:27.746Z,1.92
2023-02-26T04:55:32.270Z,1.67
2023-02-26T04:58:35.401Z,1.73
2023-02-26T05:01:44.054Z,1.90
2023-02-26T05:04:47.152Z,2.00
2023-02-26T05:07:50.154Z,1.60
2023-02-26T05:10:54.956Z,1.45
2023-02-26T05:13:58.065Z,1.73
2023-02-26T05:17:01.065Z,1.60
2023-02-26T05:20:04.856Z,1.60
2023-02-26T05:23:08.248Z,1.70
2023-02-26T05:26:12.679Z,1.88
2023-02-26T05:29:15.636Z,1.60
2023-02-26T05:32:20.616Z,1.55
2023-02-26T05:35:23.777Z,1.70
2023-02-26T05:38:26.849Z,1.52
2023-02-26T05:41:31.486Z,1.95
2023-02-26T05:44:35.390Z,1.70
2023-02-26T05:47:38.483Z,1.60
2023-02-26T05:50:41.408Z,1.60
2023-02-26T05:53:44.481Z,1.50
2023-02-26T05:56:49.025Z,1.83
2023-02-26T05:59:51.997Z,1.67
2023-02-26T06:02:55.163Z,1.60
2023-02-26T06:05:58.117Z,1.50
2023-02-26T06:09:01.353Z,1.60
2023-02-26T06:12:06.712Z,1.58
2023-02-26T06:15:11.366Z,1.50
2023-02-26T06:18:14.442Z,1.33
2023-02-26T06:21:17.729Z,1.52
2023-02-26T06:24:20.882Z,1.40
2023-02-26T06:27:25.344Z,1.55
2023-02-26T06:30:28.455Z,1.30
2023-02-26T06:33:31.481Z,1.30
2023-02-26T06:36:34.408Z,1.40
2023-02-26T06:39:37.480Z,1.48
2023-02-26T06:42:42.004Z,1.50
2023-02-26T06:45:45.127Z,1.50
2023-02-26T06:48:48.157Z,1.65
2023-02-26T06:51:51.214Z,1.33
2023-02-26T06:54:54.232Z,1.30
2023-02-26T06:57:59.476Z,1.30
2023-02-26T07:01:04.362Z,1.30
2023-02-26T07:04:07.396Z,1.15
2023-02-26T07:07:11.445Z,1.40
2023-02-26T07:10:14.402Z,1.58
2023-02-26T07:13:19.344Z,1.10
2023-02-26T07:16:22.849Z,1.13
2023-02-26T07:19:25.821Z,1.30
2023-02-26T07:22:28.801Z,1.30
2023-02-26T07:25:31.762Z,1.17
2023-02-26T07:28:36.185Z,1.30
2023-02-26T07:31:39.727Z,1.23
2023-02-26T07:34:42.767Z,1.40
2023-02-26T07:37:45.816Z,1.33
2023-02-26T07:40:48.841Z,1.17
2023-02-26T07:43:53.294Z,1.30
2023-02-26T07:46:56.240Z,1.20
2023-02-26T07:49:59.336Z,1.42
2023-02-26T07:53:02.359Z,1.33
2023-02-26T07:56:05.847Z,1.20
2023-02-26T07:59:10.821Z,1.23
2023-02-26T08:02:14.540Z,1.25
2023-02-26T08:05:17.667Z,1.30
2023-02-26T08:08:20.738Z,1.20
2023-02-26T08:11:23.900Z,1.30
2023-02-26T08:14:28.263Z,1.30
2023-02-26T08:17:31.240Z,1.10
2023-02-26T08:20:34.199Z,1.35
2023-02-26T08:23:37.200Z,1.35
2023-02-26T08:26:40.541Z,1.42
2023-02-26T08:29:46.865Z,1.55
2023-02-26T08:32:49.940Z,1.23
2023-02-26T08:35:53.731Z,1.10
2023-02-26T08:38:56.742Z,0.93
2023-02-26T08:41:59.777Z,1.30
2023-02-26T08:45:05.007Z,1.38
2023-02-26T08:48:10.473Z,1.90
2023-02-26T08:51:13.818Z,1.92
2023-02-26T08:54:17.388Z,2.50
2023-02-26T08:57:20.448Z,1.90
2023-02-26T09:00:25.215Z,1.83
2023-02-26T09:03:28.310Z,2.17
2023-02-26T09:06:32.583Z,2.42
2023-02-26T09:09:36.017Z,2.22
2023-02-26T09:12:39.087Z,2.40
2023-02-26T09:15:43.797Z,2.10
2023-02-26T09:18:47.272Z,1.92
2023-02-26T09:21:50.729Z,2.47
2023-02-26T09:24:53.838Z,2.10
2023-02-26T09:27:58.652Z,2.58
2023-02-26T09:31:03.314Z,2.38
2023-02-26T09:34:06.786Z,2.20
2023-02-26T09:37:10.956Z,2.20
2023-02-26T09:40:25.719Z,2.20
2023-02-26T09:43:58.592Z,1.80
2023-02-26T09:47:07.681Z,2.00
2023-02-26T09:50:18.561Z,2.20
2023-02-26T09:53:25.358Z,1.55
2023-02-26T09:56:30.940Z,1.45
2023-02-26T09:59:35.180Z,1.20
2023-02-26T10:02:48.716Z,1.20
2023-02-26T10:06:11.298Z,1.85
2023-02-26T10:09:26.175Z,1.00
2023-02-26T10:12:32.346Z,1.00
2023-02-26T10:15:40.740Z,1.50
2023-02-26T10:18:49.320Z,1.50
2023-02-26T10:21:55.853Z,1.83
2023-02-26T10:25:04.389Z,1.52
2023-02-26T10:28:22.215Z,2.65
2023-02-26T10:31:32.210Z,2.17
2023-02-26T10:34:43.299Z,2.10
2023-02-26T10:37:50.440Z,1.88
2023-02-26T10:41:01.766Z,2.90
2023-02-26T10:44:15.060Z,2.83
2023-02-26T10:47:29.892Z,3.00
2023-02-26T10:50:34.550Z,3.25
2023-02-26T10:53:40.688Z,3.10
2023-02-26T10:56:43.793Z,3.00
2023-02-26T10:59:46.825Z,3.20
2023-02-26T11:02:53.383Z,3.00
2023-02-26T11:05:57.811Z,3.38
2023-02-26T11:09:02.761Z,3.45
2023-02-26T11:12:14.005Z,3.60
2023-02-26T11:15:20.112Z,4.00
2023-02-26T11:18:28.151Z,4.75
2023-02-26T11:21:39.300Z,5.53
2023-02-26T11:24:46.894Z,5.32
2023-02-26T11:27:54.893Z,5.00
2023-02-26T11:30:57.998Z,5.22
2023-02-26T11:34:04.975Z,5.15
2023-02-26T11:37:09.562Z,5.38
2023-02-26T11:40:18.139Z,5.03
2023-02-26T11:43:23.690Z,5.43
2023-02-26T11:46:27.144Z,4.90
2023-02-26T11:49:30.694Z,4.75
2023-02-26T11:52:41.184Z,4.72
2023-02-26T11:55:48.145Z,4.55
2023-02-26T11:58:55.254Z,4.78
2023-02-26T12:02:04.105Z,4.35
2023-02-26T12:05:08.257Z,5.18
2023-02-26T12:08:19.525Z,4.90
2023-02-26T12:11:46.408Z,4.88
2023-02-26T12:15:01.391Z,4.85
2023-02-26T12:18:24.549Z,5.10
2023-02-26T12:21:40.587Z,5.00
2023-02-26T12:25:02.176Z,4.97
2023-02-26T12:28:30.369Z,4.82
2023-02-26T12:31:57.200Z,5.40
2023-02-26T12:35:18.810Z,5.22
2023-02-26T12:38:29.722Z,6.68
2023-02-26T12:41:57.508Z,4.68
2023-02-26T12:45:21.920Z,4.88
2023-02-26T12:48:53.072Z,4.65
2023-02-26T12:52:20.055Z,5.00
2023-02-26T12:55:35.252Z,4.75
2023-02-26T12:59:01.958Z,5.07
2023-02-26T13:02:24.337Z,4.55
2023-02-26T13:05:43.864Z,4.90
2023-02-26T13:08:52.167Z,4.78
2023-02-26T13:12:09.708Z,3.85
2023-02-26T13:15:43.243Z,4.45
2023-02-26T13:18:55.020Z,4.68
2023-02-26T13:22:01.457Z,4.30
2023-02-26T13:25:07.729Z,4.30
2023-02-26T13:28:22.689Z,4.03
2023-02-26T13:31:33.016Z,4.90
2023-02-26T13:34:42.855Z,4.68
2023-02-26T13:37:49.339Z,4.35
2023-02-26T13:41:04.076Z,4.72
2023-02-26T13:44:22.052Z,4.32
2023-02-26T13:48:01.929Z,3.72
2023-02-26T13:51:10.755Z,4.43
2023-02-26T13:54:36.081Z,3.80
2023-02-26T13:57:48.782Z,4.43
2023-02-26T14:01:00.303Z,4.55
2023-02-26T14:04:26.078Z,4.47
2023-02-26T14:07:53.641Z,4.20
2023-02-26T14:11:03.611Z,3.92
2023-02-26T14:14:31.505Z,3.53
2023-02-26T14:17:40.651Z,4.10
2023-02-26T14:20:46.584Z,3.97
2023-02-26T14:23:50.596Z,4.13
2023-02-26T14:27:10.504Z,3.95
2023-02-26T14:30:20.498Z,4.05
2023-02-26T14:33:30.170Z,3.72
2023-02-26T14:36:40.909Z,4.10
2023-02-26T14:39:49.705Z,4.22
2023-02-26T14:42:55.972Z,4.03
2023-02-26T14:45:59.026Z,3.80
2023-02-26T14:49:02.441Z,4.65
2023-02-26T14:52:41.589Z,4.10
2023-02-26T14:56:00.406Z,4.75
2023-02-26T14:59:35.008Z,4.40
2023-02-26T15:02:50.640Z,4.22
2023-02-26T15:06:12.458Z,4.22
2023-02-26T15:09:22.645Z,5.45
2023-02-26T15:12:42.794Z,4.57
2023-02-26T15:15:54.388Z,4.13
2023-02-26T15:19:22.461Z,4.25
2023-02-26T15:22:49.173Z,4.20
2023-02-26T15:25:52.818Z,5.13
2023-02-26T15:28:58.712Z,4.43
2023-02-26T15:32:08.225Z,4.25
2023-02-26T15:35:19.209Z,4.72
2023-02-26T15:38:23.080Z,4.90
2023-02-26T15:41:28.416Z,4.85
2023-02-26T15:44:35.098Z,4.97
2023-02-26T15:47:40.870Z,4.97
2023-02-26T15:50:46.949Z,4.22
2023-02-26T15:53:52.266Z,4.55
2023-02-26T15:56:55.416Z,4.30
2023-02-26T16:00:10.350Z,4.70
2023-02-26T16:03:16.005Z,4.35
2023-02-26T16:06:21.882Z,4.68
2023-02-26T16:09:30.099Z,4.80
2023-02-26T16:12:37.928Z,4.40
2023-02-26T16:15:43.740Z,5.13
2023-02-26T16:18:47.779Z,5.30
2023-02-26T16:21:53.579Z,5.35
2023-02-26T16:25:01.039Z,5.32
2023-02-26T16:28:06.743Z,5.65
2023-02-26T16:31:18.550Z,4.88
2023-02-26T16:34:30.224Z,5.63
2023-02-26T16:37:36.152Z,6.13
2023-02-26T16:40:44.395Z,5.28
2023-02-26T16:43:54.384Z,4.95
2023-02-26T16:47:00.016Z,5.55
2023-02-26T16:50:03.843Z,5.55
2023-02-26T16:53:09.765Z,5.15
2023-02-26T16:56:16.795Z,5.15
2023-02-26T16:59:23.177Z,5.35
2023-02-26T17:02:30.841Z,5.50
2023-02-26T17:05:38.428Z,6.15
2023-02-26T17:08:49.134Z,5.60
2023-02-26T17:11:52.685Z,6.28
2023-02-26T17:14:57.892Z,5.88
2023-02-26T17:18:03.054Z,5.50
2023-02-26T17:21:08.042Z,4.90
2023-02-26T17:24:17.906Z,5.07
2023-02-26T17:27:28.360Z,5.72
2023-02-26T17:30:33.609Z,5.10
2023-02-26T17:33:41.469Z,4.88
2023-02-26T17:36:44.634Z,7.10
2023-02-26T17:39:47.986Z,4.95
2023-02-26T17:42:51.990Z,5.97
2023-02-26T17:45:54.995Z,5.40
2023-02-26T17:48:59.371Z,7.05
2023-02-26T17:52:02.424Z,6.30
2023-02-26T17:55:05.892Z,5.75
2023-02-26T17:58:14.481Z,6.00
2023-02-26T18:01:17.517Z,6.15
2023-02-26T18:04:22.589Z,5.85
2023-02-26T18:07:26.320Z,6.72
2023-02-26T18:10:29.379Z,6.70
2023-02-26T18:13:32.651Z,7.40
2023-02-26T18:16:40.313Z,7.00
2023-02-26T18:19:46.306Z,7.50
2023-02-26T18:22:50.475Z,7.68
2023-02-26T18:25:56.411Z,7.68
2023-02-26T18:28:59.451Z,8.02
2023-02-26T18:32:03.678Z,7.57
2023-02-26T18:35:08.941Z,8.50
2023-02-26T18:38:12.961Z,8.10
2023-02-26T18:41:15.979Z,8.45
2023-02-26T18:44:18.958Z,8.48
2023-02-26T18:47:23.165Z,8.15
2023-02-26T18:50:27.466Z,8.95
2023-02-26T18:53:30.481Z,9.35
2023-02-26T18:56:33.529Z,13.25
2023-02-26T18:59:36.700Z,18.10
2023-02-26T19:02:39.860Z,23.17
2023-02-26T19:05:44.312Z,26.05
2023-02-26T19:08:47.609Z,23.38
2023-02-26T19:11:50.622Z,18.60
2023-02-26T19:14:53.701Z,13.13
2023-02-26T19:17:56.839Z,12.43
2023-02-26T19:21:02.593Z,12.00
2023-02-26T19:24:06.598Z,13.48
2023-02-26T19:27:10.301Z,13.75
2023-02-26T19:30:13.886Z,14.88
2023-02-26T19:33:20.393Z,13.13
2023-02-26T19:36:25.176Z,14.65
2023-02-26T19:39:28.523Z,13.82
2023-02-26T19:42:31.487Z,14.07
2023-02-26T19:45:34.478Z,13.05
2023-02-26T19:48:37.731Z,13.88
2023-02-26T19:51:43.228Z,13.15
2023-02-26T19:54:46.272Z,12.95
2023-02-26T19:57:49.388Z,13.77
2023-02-26T20:00:52.616Z,12.38
2023-02-26T20:03:56.096Z,13.20
2023-02-26T20:07:00.496Z,12.63
2023-02-26T20:10:03.568Z,12.95
2023-02-26T20:13:06.633Z,12.98
2023-02-26T20:16:11.285Z,12.57
2023-02-26T20:19:14.624Z,13.15
2023-02-26T20:22:21.229Z,13.07
2023-02-26T20:25:24.650Z,13.07
2023-02-26T20:28:28.264Z,12.50
2023-02-26T20:31:31.697Z,11.80
2023-02-26T20:34:34.689Z,13.27
2023-02-26T20:37:39.931Z,12.50
2023-02-26T20:40:42.979Z,11.88
2023-02-26T20:43:45.984Z,12.18
2023-02-26T20:46:49.070Z,11.25
2023-02-26T20:49:52.090Z,12.13
2023-02-26T20:52:56.476Z,11.85
2023-02-26T20:56:00.111Z,11.77
2023-02-26T20:59:03.228Z,11.63
2023-02-26T21:02:06.160Z,11.80
2023-02-26T21:05:10.508Z,10.55
2023-02-26T21:08:15.269Z,10.77
2023-02-26T21:11:18.237Z,11.00
2023-02-26T21:14:21.335Z,10.95
2023-02-26T21:17:25.094Z,10.82
2023-02-26T21:20:28.123Z,11.00
2023-02-26T21:23:32.508Z,11.00
2023-02-26T21:26:35.592Z,11.90
2023-02-26T21:29:38.657Z,11.63
2023-02-26T21:32:42.737Z,11.05
2023-02-26T21:35:45.770Z,11.05
2023-02-26T21:38:50.113Z,11.50
2023-02-26T21:41:53.077Z,11.63
2023-02-26T21:44:56.041Z,11.55
2023-02-26T21:47:59.059Z,11.23
2023-02-26T21:51:02.285Z,11.05
2023-02-26T21:54:06.914Z,11.73
2023-02-26T21:57:10.071Z,11.13
2023-02-26T22:00:14.385Z,11.23
2023-02-26T22:03:17.521Z,10.88
2023-02-26T22:06:20.508Z,10.75
2023-02-26T22:09:24.874Z,10.98
2023-02-26T22:12:27.822Z,10.98
2023-02-26T22:15:30.945Z,11.13
2023-02-26T22:18:33.979Z,11.45
2023-02-26T22:21:37.406Z,11.27
2023-02-26T22:24:42.065Z,11.35
2023-02-26T22:27:45.116Z,11.18
2023-02-26T22:30:48.201Z,11.18
2023-02-26T22:33:51.221Z,11.23
2023-02-26T22:36:54.377Z,11.23
2023-02-26T22:39:58.729Z,11.43
2023-02-26T22:43:01.772Z,10.32
2023-02-26T22:46:05.078Z,10.95
2023-02-26T22:49:08.082Z,12.27
2023-02-26T22:52:11.761Z,11.35
2023-02-26T22:55:16.545Z,12.35
2023-02-26T22:58:19.586Z,11.27
2023-02-26T23:01:22.606Z,11.35
2023-02-26T23:04:25.644Z,11.20
2023-02-26T23:07:28.747Z,10.95
2023-02-26T23:10:34.124Z,10.88
2023-02-26T23:13:38.100Z,11.32
2023-02-26T23:16:41.573Z,11.32
2023-02-26T23:19:44.820Z,11.98
2023-02-26T23:22:47.906Z,10.95
2023-02-26T23:25:52.729Z,10.75
2023-02-26T23:28:56.046Z,10.75
2023-02-26T23:31:59.081Z,11.10
2023-02-26T23:35:02.199Z,10.75
2023-02-26T23:38:06.134Z,11.23
2023-02-26T23:41:10.971Z,10.77
2023-02-26T23:44:13.938Z,10.48
2023-02-26T23:47:16.995Z,10.75
2023-02-26T23:50:20.145Z,11.07
2023-02-26T23:53:23.566Z,11.90
2023-02-26T23:56:28.393Z,10.90
2023-02-26T23:59:31.528Z,10.25
