createdAt,value
2023-03-03T00:01:47.496Z,99.90
2023-03-03T00:03:50.244Z,99.90
2023-03-03T00:05:53.109Z,99.90
2023-03-03T00:07:57.146Z,99.90
2023-03-03T00:09:59.971Z,99.90
2023-03-03T00:12:02.700Z,99.90
2023-03-03T00:14:22.355Z,99.90
2023-03-03T00:16:26.256Z,99.90
2023-03-03T00:18:31.613Z,99.90
2023-03-03T00:20:36.598Z,99.90
2023-03-03T00:22:40.196Z,99.90
2023-03-03T00:24:44.253Z,99.90
2023-03-03T00:26:47.457Z,99.90
2023-03-03T00:28:51.241Z,99.90
2023-03-03T00:30:54.294Z,99.90
2023-03-03T00:32:57.026Z,99.90
2023-03-03T00:35:03.696Z,99.90
2023-03-03T00:37:20.603Z,99.90
2023-03-03T00:39:29.815Z,99.90
2023-03-03T00:41:35.705Z,99.90
2023-03-03T00:43:38.424Z,99.90
2023-03-03T00:45:42.598Z,99.90
2023-03-03T00:47:45.316Z,99.90
2023-03-03T00:49:48.038Z,99.90
2023-03-03T00:51:50.753Z,99.90
2023-03-03T00:53:53.481Z,99.90
2023-03-03T00:55:56.424Z,99.90
2023-03-03T00:58:00.481Z,99.90
2023-03-03T01:00:03.198Z,99.90
2023-03-03T01:02:06.038Z,99.90
2023-03-03T01:04:08.736Z,99.90
2023-03-03T01:06:11.941Z,99.90
2023-03-03T01:08:14.718Z,99.90
2023-03-03T01:10:17.496Z,99.90
2023-03-03T01:12:20.194Z,99.90
2023-03-03T01:14:24.309Z,99.90
2023-03-03T01:16:27.046Z,99.90
2023-03-03T01:18:30.192Z,99.90
2023-03-03T01:20:32.928Z,99.90
2023-03-03T01:22:35.629Z,99.90
2023-03-03T01:24:38.345Z,99.90
2023-03-03T01:26:41.071Z,99.90
2023-03-03T01:28:43.782Z,99.90
2023-03-03T01:30:46.876Z,99.90
2023-03-03T01:32:49.584Z,99.90
2023-03-03T01:34:52.447Z,99.90
2023-03-03T01:36:55.192Z,99.90
2023-03-03T01:38:58.016Z,99.90
2023-03-03T01:41:00.944Z,99.90
2023-03-03T01:43:03.649Z,99.90
2023-03-03T01:45:20.806Z,99.90
2023-03-03T01:47:25.844Z,99.90
2023-03-03T01:49:30.170Z,99.90
2023-03-03T01:51:34.620Z,99.90
2023-03-03T01:53:39.876Z,99.90
2023-03-03T01:55:42.689Z,99.90
2023-03-03T01:57:47.091Z,99.90
2023-03-03T01:59:50.537Z,99.90
2023-03-03T02:01:53.281Z,99.90
2023-03-03T02:03:57.327Z,99.90
2023-03-03T02:06:01.726Z,99.90
2023-03-03T02:08:04.527Z,99.90
2023-03-03T02:10:08.448Z,99.90
2023-03-03T02:12:13.551Z,99.90
2023-03-03T02:14:16.266Z,99.90
2023-03-03T02:16:19.019Z,99.90
2023-03-03T02:18:21.734Z,99.90
2023-03-03T02:20:34.366Z,99.90
2023-03-03T02:22:44.164Z,99.90
2023-03-03T02:24:49.244Z,99.90
2023-03-03T02:26:53.295Z,99.90
2023-03-03T02:28:56.007Z,99.90
2023-03-03T02:30:59.283Z,99.90
2023-03-03T02:33:01.981Z,99.90
2023-03-03T02:35:40.834Z,99.90
2023-03-03T02:37:43.570Z,99.90
2023-03-03T02:39:46.306Z,99.90
2023-03-03T02:41:51.275Z,99.90
2023-03-03T02:43:57.917Z,99.90
2023-03-03T02:46:00.837Z,99.90
2023-03-03T02:48:03.535Z,99.90
2023-03-03T02:50:07.237Z,99.90
2023-03-03T02:52:10.939Z,99.90
2023-03-03T02:54:14.326Z,99.90
2023-03-03T02:56:17.049Z,99.90
2023-03-03T02:58:19.807Z,99.90
2023-03-03T03:00:23.860Z,99.90
2023-03-03T03:02:27.256Z,99.90
2023-03-03T03:04:30.111Z,99.90
2023-03-03T03:06:32.839Z,99.90
2023-03-03T03:08:35.542Z,99.90
2023-03-03T03:10:38.311Z,99.90
2023-03-03T03:12:41.010Z,99.90
2023-03-03T03:14:43.783Z,99.90
2023-03-03T03:16:47.872Z,99.90
2023-03-03T03:18:51.566Z,99.90
2023-03-03T03:20:54.308Z,99.90
2023-03-03T03:22:57.203Z,99.90
2023-03-03T03:25:00.244Z,99.90
2023-03-03T03:27:02.968Z,99.90
2023-03-03T03:29:06.216Z,99.90
2023-03-03T03:31:09.137Z,99.90
2023-03-03T03:33:13.233Z,99.90
2023-03-03T03:35:17.261Z,99.90
2023-03-03T03:37:20.021Z,99.90
2023-03-03T03:39:22.729Z,99.90
2023-03-03T03:41:25.449Z,99.90
2023-03-03T03:43:28.175Z,99.90
2023-03-03T03:45:30.957Z,99.90
2023-03-03T03:47:33.667Z,99.90
2023-03-03T03:49:37.714Z,99.90
2023-03-03T03:51:41.901Z,99.90
2023-03-03T03:53:45.613Z,99.90
2023-03-03T03:55:48.389Z,99.90
2023-03-03T03:57:51.116Z,99.90
2023-03-03T03:59:53.808Z,99.90
2023-03-03T04:01:56.597Z,99.90
2023-03-03T04:03:59.624Z,99.90
2023-03-03T04:06:03.715Z,99.90
2023-03-03T04:08:06.825Z,99.90
2023-03-03T04:10:10.527Z,99.90
2023-03-03T04:12:13.422Z,99.90
2023-03-03T04:14:16.122Z,99.90
2023-03-03T04:16:18.849Z,99.90
2023-03-03T04:18:21.545Z,99.90
2023-03-03T04:20:24.432Z,99.90
2023-03-03T04:22:28.488Z,99.90
2023-03-03T04:24:31.231Z,99.90
2023-03-03T04:26:34.328Z,99.90
2023-03-03T04:28:37.031Z,99.90
2023-03-03T04:30:39.756Z,99.90
2023-03-03T04:32:42.486Z,99.90
2023-03-03T04:34:47.309Z,99.90
2023-03-03T04:36:51.669Z,99.90
2023-03-03T04:38:56.032Z,99.90
2023-03-03T04:40:58.809Z,99.90
2023-03-03T04:43:01.533Z,99.90
2023-03-03T04:45:04.489Z,99.90
2023-03-03T04:47:07.205Z,99.90
2023-03-03T04:49:12.417Z,99.90
2023-03-03T04:51:16.607Z,99.90
2023-03-03T04:53:19.316Z,99.90
2023-03-03T04:55:23.366Z,99.90
2023-03-03T04:57:26.161Z,99.90
2023-03-03T04:59:28.875Z,99.90
2023-03-03T05:01:31.612Z,99.90
2023-03-03T05:03:34.331Z,99.90
2023-03-03T05:05:37.046Z,99.90
2023-03-03T05:07:39.746Z,99.90
2023-03-03T05:09:42.448Z,99.90
2023-03-03T05:11:46.512Z,99.90
2023-03-03T05:13:49.313Z,99.90
2023-03-03T05:15:52.233Z,99.90
2023-03-03T05:17:56.360Z,99.90
2023-03-03T05:19:59.065Z,99.90
2023-03-03T05:22:02.063Z,93.90
2023-03-03T05:24:05.078Z,85.90
2023-03-03T05:26:07.798Z,85.00
2023-03-03T05:28:11.932Z,84.70
2023-03-03T05:30:15.034Z,90.30
2023-03-03T05:32:17.809Z,85.90
2023-03-03T05:34:20.533Z,68.10
2023-03-03T05:36:23.393Z,39.80
2023-03-03T05:38:26.558Z,30.30
2023-03-03T05:40:29.261Z,32.00
2023-03-03T05:42:32.268Z,27.70
2023-03-03T05:44:36.433Z,7.60
2023-03-03T05:46:39.200Z,1.00
2023-03-03T05:48:42.001Z,1.00
2023-03-03T05:50:44.723Z,1.00
2023-03-03T05:52:49.182Z,1.00
2023-03-03T05:54:51.888Z,1.00
2023-03-03T05:56:55.489Z,1.00
2023-03-03T05:58:58.201Z,1.00
2023-03-03T06:01:02.317Z,1.00
2023-03-03T06:03:05.080Z,1.00
2023-03-03T06:05:08.388Z,1.00
2023-03-03T06:07:11.471Z,1.00
2023-03-03T06:09:14.180Z,1.00
2023-03-03T06:11:19.342Z,1.00
2023-03-03T06:13:22.047Z,1.00
2023-03-03T06:15:24.832Z,1.00
2023-03-03T06:17:28.899Z,1.00
2023-03-03T06:19:31.598Z,1.00
2023-03-03T06:21:34.310Z,1.00
2023-03-03T06:23:37.004Z,1.00
2023-03-03T06:25:40.287Z,1.00
2023-03-03T06:27:42.995Z,1.00
2023-03-03T06:29:45.840Z,1.00
2023-03-03T06:31:48.595Z,1.00
2023-03-03T06:33:52.661Z,1.00
2023-03-03T06:35:55.585Z,1.00
2023-03-03T06:37:58.338Z,1.00
2023-03-03T06:40:01.061Z,1.00
2023-03-03T06:42:03.788Z,1.00
2023-03-03T06:44:06.524Z,1.00
2023-03-03T06:46:09.343Z,1.00
2023-03-03T06:48:12.109Z,1.00
2023-03-03T06:50:16.143Z,1.00
2023-03-03T06:52:20.344Z,1.00
2023-03-03T06:54:27.366Z,1.00
2023-03-03T06:56:30.979Z,1.00
2023-03-03T06:58:36.084Z,1.00
2023-03-03T07:00:38.807Z,1.00
2023-03-03T07:02:41.534Z,1.00
2023-03-03T07:04:44.340Z,1.00
2023-03-03T07:06:48.399Z,1.00
2023-03-03T07:08:51.169Z,1.00
2023-03-03T07:10:54.020Z,1.00
2023-03-03T07:12:59.334Z,1.00
2023-03-03T07:15:12.397Z,1.00
2023-03-03T07:17:16.615Z,1.00
2023-03-03T07:19:21.409Z,1.00
2023-03-03T07:21:24.927Z,1.00
2023-03-03T07:23:42.351Z,1.00
2023-03-03T07:25:46.623Z,1.00
2023-03-03T07:27:49.537Z,1.00
2023-03-03T07:29:54.306Z,1.00
2023-03-03T07:31:57.440Z,1.00
2023-03-03T07:34:00.984Z,1.00
2023-03-03T07:36:04.194Z,1.00
2023-03-03T07:38:20.814Z,1.00
2023-03-03T07:40:32.931Z,1.00
2023-03-03T07:42:38.059Z,1.00
2023-03-03T07:44:40.801Z,1.00
2023-03-03T07:46:44.024Z,1.00
2023-03-03T07:48:46.781Z,1.00
2023-03-03T07:50:49.972Z,1.00
2023-03-03T07:52:56.984Z,1.00
2023-03-03T07:55:01.511Z,1.00
2023-03-03T07:57:16.219Z,1.00
2023-03-03T07:59:22.085Z,1.00
2023-03-03T08:01:39.629Z,1.00
2023-03-03T08:03:42.549Z,1.00
2023-03-03T08:05:45.555Z,1.00
2023-03-03T08:07:48.280Z,1.00
2023-03-03T08:09:51.981Z,1.00
2023-03-03T08:11:55.811Z,1.00
2023-03-03T08:13:59.877Z,1.00
2023-03-03T08:16:03.524Z,1.00
2023-03-03T08:18:15.888Z,1.00
2023-03-03T08:20:45.553Z,1.00
2023-03-03T08:22:48.298Z,1.00
2023-03-03T08:24:51.590Z,1.00
2023-03-03T08:26:54.296Z,1.00
2023-03-03T08:28:57.027Z,1.00
2023-03-03T08:31:15.254Z,1.00
2023-03-03T08:33:20.967Z,1.00
2023-03-03T08:35:23.706Z,1.00
2023-03-03T08:37:26.454Z,1.00
2023-03-03T08:39:29.196Z,1.00
2023-03-03T08:41:31.904Z,1.00
2023-03-03T08:43:34.739Z,1.00
2023-03-03T08:45:37.671Z,1.00
2023-03-03T08:47:43.031Z,1.00
2023-03-03T08:49:45.755Z,1.00
2023-03-03T08:51:48.512Z,1.00
2023-03-03T08:53:51.234Z,1.00
2023-03-03T08:55:53.980Z,1.00
2023-03-03T08:57:56.753Z,1.00
2023-03-03T08:59:59.480Z,1.00
2023-03-03T09:02:02.219Z,1.00
2023-03-03T09:04:06.438Z,1.00
2023-03-03T09:06:09.187Z,1.00
2023-03-03T09:08:11.925Z,1.00
2023-03-03T09:10:16.249Z,1.00
2023-03-03T09:12:19.894Z,1.00
2023-03-03T09:14:22.640Z,1.00
2023-03-03T09:16:25.375Z,1.00
2023-03-03T09:18:32.325Z,1.00
2023-03-03T09:20:37.973Z,1.00
2023-03-03T09:22:40.682Z,1.00
2023-03-03T09:24:43.399Z,1.00
2023-03-03T09:26:47.307Z,1.00
2023-03-03T09:28:50.238Z,1.00
2023-03-03T09:30:53.957Z,1.00
2023-03-03T09:32:57.450Z,1.00
2023-03-03T09:35:00.436Z,1.00
2023-03-03T09:37:16.141Z,1.00
2023-03-03T09:39:19.898Z,1.00
2023-03-03T09:41:37.493Z,1.00
2023-03-03T09:43:43.491Z,1.00
2023-03-03T09:45:51.179Z,1.00
2023-03-03T09:48:00.092Z,1.00
2023-03-03T09:50:06.913Z,1.00
2023-03-03T09:52:19.657Z,1.00
2023-03-03T09:54:29.348Z,1.00
2023-03-03T09:56:33.785Z,1.00
2023-03-03T09:58:45.790Z,1.00
2023-03-03T10:00:55.243Z,1.00
2023-03-03T10:03:30.293Z,1.00
2023-03-03T10:05:38.855Z,1.00
2023-03-03T10:07:47.152Z,1.00
2023-03-03T10:10:07.863Z,1.00
2023-03-03T10:12:12.486Z,1.00
2023-03-03T10:14:26.636Z,1.00
2023-03-03T10:16:49.691Z,1.00
2023-03-03T10:18:54.089Z,1.00
2023-03-03T10:21:03.162Z,1.00
2023-03-03T10:23:11.934Z,1.00
2023-03-03T10:25:23.320Z,1.00
2023-03-03T10:27:34.710Z,1.00
2023-03-03T10:29:38.585Z,1.00
2023-03-03T10:31:48.460Z,1.00
2023-03-03T10:33:54.433Z,1.00
2023-03-03T10:36:17.874Z,1.00
2023-03-03T10:38:27.461Z,1.00
2023-03-03T10:40:32.972Z,1.00
2023-03-03T10:43:01.537Z,1.00
2023-03-03T10:45:22.670Z,1.00
2023-03-03T10:47:35.632Z,1.00
2023-03-03T10:49:45.794Z,1.00
2023-03-03T10:51:56.472Z,1.00
2023-03-03T10:54:08.587Z,1.00
2023-03-03T10:56:25.315Z,1.00
2023-03-03T10:58:37.091Z,1.00
2023-03-03T11:00:41.804Z,1.00
2023-03-03T11:02:50.127Z,1.00
2023-03-03T11:05:18.816Z,1.00
2023-03-03T11:07:23.390Z,1.00
2023-03-03T11:09:37.601Z,1.00
2023-03-03T11:11:42.321Z,1.00
2023-03-03T11:13:48.215Z,99.90
2023-03-03T11:16:17.985Z,99.90
2023-03-03T11:18:26.105Z,99.90
2023-03-03T11:20:32.920Z,99.90
2023-03-03T11:22:39.469Z,99.90
2023-03-03T11:24:51.081Z,99.90
2023-03-03T11:27:01.535Z,99.90
2023-03-03T11:29:12.534Z,99.90
2023-03-03T11:31:19.602Z,1.00
2023-03-03T11:33:24.036Z,99.90
2023-03-03T11:35:29.007Z,99.90
2023-03-03T11:37:38.085Z,99.90
2023-03-03T11:39:40.886Z,99.90
2023-03-03T11:41:50.901Z,99.90
2023-03-03T11:43:54.486Z,99.90
2023-03-03T11:45:58.670Z,99.90
2023-03-03T11:48:05.585Z,99.90
2023-03-03T11:50:11.737Z,99.90
2023-03-03T11:52:23.569Z,99.90
2023-03-03T11:54:28.858Z,99.90
2023-03-03T11:56:35.379Z,99.90
2023-03-03T11:58:40.936Z,99.90
2023-03-03T12:00:45.869Z,99.90
2023-03-03T12:03:05.381Z,99.90
2023-03-03T12:05:09.909Z,99.90
2023-03-03T12:07:20.240Z,99.90
2023-03-03T12:09:34.540Z,99.90
2023-03-03T12:11:41.425Z,99.90
2023-03-03T12:13:51.666Z,99.90
2023-03-03T12:15:56.032Z,99.90
2023-03-03T12:18:21.966Z,99.90
2023-03-03T12:20:26.764Z,99.90
2023-03-03T12:22:34.076Z,99.90
2023-03-03T12:24:45.147Z,99.90
2023-03-03T12:26:51.026Z,99.90
2023-03-03T12:28:56.137Z,99.90
2023-03-03T12:31:10.473Z,99.90
2023-03-03T12:33:21.593Z,99.90
2023-03-03T12:35:28.556Z,99.90
2023-03-03T12:37:46.338Z,99.90
2023-03-03T12:39:55.556Z,99.90
2023-03-03T12:42:04.381Z,99.90
2023-03-03T12:44:14.246Z,99.90
2023-03-03T12:46:21.049Z,99.90
2023-03-03T12:48:26.397Z,99.90
2023-03-03T12:50:35.637Z,99.90
2023-03-03T12:52:43.716Z,99.90
2023-03-03T12:55:01.910Z,99.90
2023-03-03T12:57:09.261Z,99.90
2023-03-03T12:59:18.269Z,99.90
2023-03-03T13:01:28.526Z,99.90
2023-03-03T13:03:49.541Z,99.90
2023-03-03T13:05:59.752Z,99.90
2023-03-03T13:08:21.039Z,99.90
2023-03-03T13:10:26.887Z,99.90
2023-03-03T13:12:33.209Z,99.90
2023-03-03T13:14:40.906Z,99.90
2023-03-03T13:16:45.757Z,99.90
2023-03-03T13:18:53.099Z,99.90
2023-03-03T13:20:58.612Z,99.90
2023-03-03T13:23:05.982Z,99.90
2023-03-03T13:25:24.758Z,99.90
2023-03-03T13:27:28.796Z,99.90
2023-03-03T13:29:34.616Z,99.90
2023-03-03T13:31:40.606Z,99.90
2023-03-03T13:33:48.994Z,99.90
2023-03-03T13:35:54.875Z,99.90
2023-03-03T13:37:58.100Z,99.90
2023-03-03T13:40:03.200Z,99.90
2023-03-03T13:42:07.674Z,99.90
2023-03-03T13:44:12.418Z,99.90
2023-03-03T13:46:17.922Z,99.90
2023-03-03T13:48:29.766Z,99.90
2023-03-03T13:50:34.657Z,99.90
2023-03-03T13:52:39.863Z,99.90
2023-03-03T13:55:04.792Z,99.90
2023-03-03T13:57:14.555Z,99.90
2023-03-03T13:59:22.312Z,99.90
2023-03-03T14:01:28.481Z,99.90
2023-03-03T14:03:58.535Z,99.90
2023-03-03T14:06:03.307Z,99.90
2023-03-03T14:08:10.847Z,99.90
2023-03-03T14:10:17.057Z,99.90
2023-03-03T14:12:23.549Z,99.90
2023-03-03T14:14:39.319Z,99.90
2023-03-03T14:16:47.934Z,99.90
2023-03-03T14:18:55.930Z,99.90
2023-03-03T14:21:02.899Z,99.90
2023-03-03T14:23:09.714Z,99.90
2023-03-03T14:25:13.025Z,99.90
2023-03-03T14:27:24.338Z,99.90
2023-03-03T14:29:32.352Z,99.90
2023-03-03T14:31:40.534Z,99.90
2023-03-03T14:33:43.908Z,99.90
2023-03-03T14:35:51.819Z,99.90
2023-03-03T14:37:55.981Z,99.90
2023-03-03T14:40:03.181Z,99.90
2023-03-03T14:42:10.327Z,99.90
2023-03-03T14:44:30.008Z,99.90
2023-03-03T14:46:36.502Z,99.90
2023-03-03T14:48:39.451Z,99.90
2023-03-03T14:50:43.240Z,99.90
2023-03-03T14:52:46.064Z,99.90
2023-03-03T14:54:50.894Z,99.90
2023-03-03T14:57:04.997Z,99.90
2023-03-03T14:59:18.512Z,99.90
2023-03-03T15:01:31.108Z,99.90
2023-03-03T15:03:34.064Z,99.90
2023-03-03T15:05:37.084Z,99.90
2023-03-03T15:07:40.090Z,99.90
2023-03-03T15:09:43.686Z,99.90
2023-03-03T15:11:47.917Z,99.90
2023-03-03T15:13:50.745Z,99.90
2023-03-03T15:15:54.321Z,99.90
2023-03-03T15:17:59.898Z,99.90
2023-03-03T15:20:14.795Z,99.90
2023-03-03T15:22:21.395Z,99.90
2023-03-03T15:24:26.144Z,99.90
2023-03-03T15:26:31.102Z,99.90
2023-03-03T15:28:41.788Z,99.90
2023-03-03T15:30:47.974Z,99.90
2023-03-03T15:32:53.951Z,99.90
2023-03-03T15:35:00.141Z,99.90
2023-03-03T15:37:08.840Z,99.90
2023-03-03T15:39:17.797Z,99.90
2023-03-03T15:41:26.798Z,99.90
2023-03-03T15:43:33.209Z,99.90
2023-03-03T15:45:40.363Z,99.90
2023-03-03T15:47:57.976Z,99.90
2023-03-03T15:50:25.170Z,99.90
2023-03-03T15:52:36.173Z,99.90
2023-03-03T15:54:42.800Z,99.90
2023-03-03T15:56:48.057Z,99.90
2023-03-03T15:59:03.013Z,99.90
2023-03-03T16:01:10.644Z,99.90
2023-03-03T16:03:15.233Z,99.90
2023-03-03T16:05:21.799Z,99.90
2023-03-03T16:07:30.767Z,99.90
2023-03-03T16:09:42.852Z,99.90
2023-03-03T16:11:47.621Z,99.90
2023-03-03T16:14:01.371Z,99.90
2023-03-03T16:16:11.200Z,99.90
2023-03-03T16:18:17.792Z,99.90
2023-03-03T16:20:22.631Z,99.90
2023-03-03T16:22:31.430Z,99.90
2023-03-03T16:24:40.307Z,99.90
2023-03-03T16:26:46.357Z,99.90
2023-03-03T16:29:00.308Z,99.90
2023-03-03T16:31:09.210Z,1.00
2023-03-03T16:33:20.521Z,1.00
2023-03-03T16:35:24.380Z,1.00
2023-03-03T16:37:30.720Z,1.00
2023-03-03T16:39:39.852Z,1.00
2023-03-03T16:41:48.427Z,1.00
2023-03-03T16:43:59.841Z,1.00
2023-03-03T16:46:04.318Z,1.00
2023-03-03T16:48:18.068Z,1.00
2023-03-03T16:50:27.292Z,1.00
2023-03-03T16:52:33.460Z,1.00
2023-03-03T16:54:37.175Z,1.00
2023-03-03T16:56:41.856Z,1.00
2023-03-03T16:58:50.816Z,1.00
2023-03-03T17:00:56.025Z,1.00
2023-03-03T17:03:26.262Z,1.00
2023-03-03T17:05:37.257Z,1.00
2023-03-03T17:07:44.651Z,1.00
2023-03-03T17:09:53.286Z,1.00
2023-03-03T17:12:02.465Z,1.00
2023-03-03T17:14:24.876Z,1.00
2023-03-03T17:16:42.704Z,1.00
2023-03-03T17:18:57.521Z,1.00
2023-03-03T17:21:02.012Z,1.00
2023-03-03T17:23:16.620Z,1.00
2023-03-03T17:25:22.343Z,1.00
2023-03-03T17:27:28.564Z,1.00
2023-03-03T17:29:48.582Z,1.00
2023-03-03T17:31:54.376Z,1.00
2023-03-03T17:34:20.970Z,1.00
2023-03-03T17:36:31.957Z,1.00
2023-03-03T17:38:39.549Z,1.00
2023-03-03T17:40:50.341Z,1.00
2023-03-03T17:42:56.466Z,1.00
2023-03-03T17:45:03.527Z,1.00
2023-03-03T17:47:09.120Z,1.00
2023-03-03T17:49:34.909Z,1.00
2023-03-03T17:51:59.341Z,1.00
2023-03-03T17:54:38.865Z,1.00
2023-03-03T17:56:44.976Z,1.00
2023-03-03T17:59:19.431Z,1.00
2023-03-03T18:01:26.691Z,1.00
2023-03-03T18:03:45.641Z,1.00
2023-03-03T18:05:56.690Z,1.00
2023-03-03T18:08:26.948Z,1.00
2023-03-03T18:10:53.799Z,1.00
2023-03-03T18:12:59.876Z,1.00
2023-03-03T18:15:16.315Z,1.00
2023-03-03T18:17:51.753Z,1.00
2023-03-03T18:20:03.030Z,1.00
2023-03-03T18:22:07.685Z,1.00
2023-03-03T18:24:34.348Z,1.00
2023-03-03T18:26:38.202Z,1.00
2023-03-03T18:28:46.423Z,1.00
2023-03-03T18:30:57.432Z,1.00
2023-03-03T18:33:11.207Z,1.00
2023-03-03T18:35:25.415Z,1.00
2023-03-03T18:37:40.448Z,1.00
2023-03-03T18:39:46.567Z,1.00
2023-03-03T18:42:06.832Z,1.00
2023-03-03T18:44:25.285Z,1.00
2023-03-03T18:46:55.241Z,1.00
2023-03-03T18:48:59.367Z,1.00
2023-03-03T18:51:02.072Z,1.00
2023-03-03T18:53:20.049Z,1.00
2023-03-03T18:55:27.716Z,1.00
2023-03-03T18:57:30.759Z,1.00
2023-03-03T18:59:49.176Z,1.00
2023-03-03T19:01:51.982Z,1.00
2023-03-03T19:04:05.917Z,1.00
2023-03-03T19:06:10.320Z,1.00
2023-03-03T19:08:18.513Z,1.00
2023-03-03T19:10:56.448Z,1.00
2023-03-03T19:12:59.532Z,1.00
2023-03-03T19:15:02.247Z,1.00
2023-03-03T19:17:38.433Z,1.00
2023-03-03T19:20:00.450Z,1.00
2023-03-03T19:22:25.559Z,1.00
2023-03-03T19:24:33.636Z,1.00
2023-03-03T19:27:07.276Z,1.00
2023-03-03T19:29:20.430Z,1.00
2023-03-03T19:31:25.329Z,1.00
2023-03-03T19:33:41.640Z,1.00
2023-03-03T19:35:52.588Z,1.00
2023-03-03T19:37:59.948Z,1.00
2023-03-03T19:40:03.630Z,1.00
2023-03-03T19:42:12.706Z,1.00
2023-03-03T19:44:49.960Z,1.00
2023-03-03T19:46:56.380Z,1.00
2023-03-03T19:49:02.587Z,1.00
2023-03-03T19:51:09.453Z,1.00
2023-03-03T19:53:18.200Z,1.00
2023-03-03T19:55:27.162Z,1.00
2023-03-03T19:57:37.556Z,1.00
2023-03-03T19:59:42.798Z,1.00
2023-03-03T20:01:51.332Z,1.00
2023-03-03T20:04:15.247Z,1.00
2023-03-03T20:06:27.181Z,1.00
2023-03-03T20:08:32.469Z,1.00
2023-03-03T20:10:47.064Z,1.00
2023-03-03T20:13:00.103Z,1.00
2023-03-03T20:15:09.621Z,1.00
2023-03-03T20:17:26.063Z,1.00
2023-03-03T20:19:35.710Z,1.00
2023-03-03T20:21:39.890Z,1.00
2023-03-03T20:23:47.479Z,1.00
2023-03-03T20:25:51.945Z,1.00
2023-03-03T20:28:02.633Z,1.00
2023-03-03T20:30:13.167Z,1.00
2023-03-03T20:32:19.801Z,1.00
2023-03-03T20:34:27.775Z,1.00
2023-03-03T20:36:34.864Z,1.00
2023-03-03T20:38:41.769Z,1.00
2023-03-03T20:40:46.568Z,1.00
2023-03-03T20:42:52.935Z,1.00
2023-03-03T20:45:05.851Z,1.00
2023-03-03T20:47:12.023Z,1.00
2023-03-03T20:49:43.310Z,1.00
2023-03-03T20:51:48.144Z,1.00
2023-03-03T20:53:54.436Z,99.90
2023-03-03T20:56:01.025Z,99.90
2023-03-03T20:58:06.148Z,99.90
2023-03-03T21:00:12.800Z,99.90
2023-03-03T21:02:18.899Z,99.90
2023-03-03T21:04:23.010Z,99.90
2023-03-03T21:06:25.821Z,99.90
2023-03-03T21:08:42.176Z,99.90
2023-03-03T21:10:44.861Z,99.90
2023-03-03T21:12:47.559Z,99.90
2023-03-03T21:15:00.240Z,99.90
2023-03-03T21:17:24.260Z,99.90
2023-03-03T21:19:28.880Z,99.90
2023-03-03T21:21:33.430Z,99.90
2023-03-03T21:23:36.153Z,99.90
2023-03-03T21:25:52.050Z,99.90
2023-03-03T21:27:54.803Z,99.90
2023-03-03T21:30:07.957Z,99.90
2023-03-03T21:32:12.321Z,99.90
2023-03-03T21:34:23.583Z,99.90
2023-03-03T21:36:44.646Z,99.90
2023-03-03T21:38:47.536Z,99.90
2023-03-03T21:41:00.243Z,99.90
2023-03-03T21:43:02.942Z,99.90
2023-03-03T21:45:11.072Z,99.90
2023-03-03T21:47:16.258Z,99.90
2023-03-03T21:49:18.955Z,99.90
2023-03-03T21:51:24.215Z,99.90
2023-03-03T21:53:29.473Z,99.90
2023-03-03T21:55:32.182Z,99.90
2023-03-03T21:57:35.163Z,99.90
2023-03-03T21:59:37.928Z,99.90
2023-03-03T22:01:40.731Z,99.90
2023-03-03T22:03:45.790Z,99.90
2023-03-03T22:05:48.943Z,99.90
2023-03-03T22:07:51.646Z,99.90
2023-03-03T22:09:54.331Z,99.90
2023-03-03T22:11:57.016Z,99.90
2023-03-03T22:13:59.742Z,99.90
2023-03-03T22:16:02.530Z,99.90
2023-03-03T22:18:05.539Z,99.90
2023-03-03T22:20:11.174Z,99.90
2023-03-03T22:22:13.869Z,99.90
2023-03-03T22:24:16.674Z,99.90
2023-03-03T22:26:21.555Z,99.90
2023-03-03T22:28:24.274Z,99.90
2023-03-03T22:30:26.989Z,99.90
2023-03-03T22:32:30.417Z,99.90
2023-03-03T22:34:33.176Z,99.90
2023-03-03T22:36:37.201Z,99.90
2023-03-03T22:38:40.069Z,99.90
2023-03-03T22:40:42.767Z,99.90
2023-03-03T22:42:45.476Z,99.90
2023-03-03T22:44:48.147Z,99.90
2023-03-03T22:46:50.822Z,99.90
2023-03-03T22:48:53.529Z,99.90
2023-03-03T22:50:56.364Z,99.90
2023-03-03T22:53:00.408Z,99.90
2023-03-03T22:55:04.125Z,99.90
2023-03-03T22:57:06.900Z,99.90
2023-03-03T22:59:09.626Z,99.90
2023-03-03T23:01:12.315Z,99.90
2023-03-03T23:03:15.075Z,99.90
2023-03-03T23:05:17.975Z,99.90
2023-03-03T23:07:20.704Z,99.90
2023-03-03T23:09:24.747Z,99.90
2023-03-03T23:11:27.924Z,99.90
2023-03-03T23:13:31.729Z,99.90
2023-03-03T23:15:34.504Z,99.90
2023-03-03T23:17:37.206Z,99.90
2023-03-03T23:19:39.942Z,99.90
2023-03-03T23:21:42.641Z,99.90
2023-03-03T23:23:45.357Z,99.90
2023-03-03T23:25:49.382Z,99.90
2023-03-03T23:27:52.318Z,99.90
2023-03-03T23:29:55.397Z,99.90
2023-03-03T23:31:58.101Z,99.90
2023-03-03T23:34:00.887Z,99.90
2023-03-03T23:36:03.671Z,99.90
2023-03-03T23:38:06.385Z,99.90
2023-03-03T23:40:10.704Z,99.90
2023-03-03T23:42:14.737Z,99.90
2023-03-03T23:44:17.551Z,99.90
2023-03-03T23:46:20.271Z,99.90
2023-03-03T23:48:23.007Z,99.90
2023-03-03T23:50:25.694Z,99.90
2023-03-03T23:52:28.384Z,99.90
2023-03-03T23:54:31.113Z,99.90
2023-03-03T23:56:33.821Z,99.90
2023-03-03T23:58:37.888Z,99.90
