createdAt,value
2022-12-23T00:00:25.139Z,42.90
2022-12-23T00:02:55.228Z,33.03
2022-12-23T00:05:25.121Z,39.85
2022-12-23T00:07:54.896Z,33.67
2022-12-23T00:10:24.637Z,33.40
2022-12-23T00:13:12.102Z,38.63
2022-12-23T00:15:41.846Z,38.37
2022-12-23T00:18:12.673Z,34.40
2022-12-23T00:20:42.478Z,41.53
2022-12-23T00:23:11.983Z,36.05
2022-12-23T00:25:46.334Z,35.70
2022-12-23T00:28:21.563Z,40.13
2022-12-23T00:31:02.508Z,44.20
2022-12-23T00:33:37.667Z,42.33
2022-12-23T00:36:27.462Z,48.20
2022-12-23T00:39:18.410Z,51.83
2022-12-23T00:42:06.152Z,46.55
2022-12-23T00:44:36.182Z,43.65
2022-12-23T00:47:06.305Z,36.60
2022-12-23T00:49:45.100Z,40.60
2022-12-23T00:52:18.805Z,42.47
2022-12-23T00:54:48.579Z,47.30
2022-12-23T00:57:18.334Z,39.50
2022-12-23T00:59:48.395Z,38.33
2022-12-23T01:02:35.856Z,30.62
2022-12-23T01:05:26.143Z,40.73
2022-12-23T01:07:55.910Z,35.17
2022-12-23T01:10:25.673Z,41.70
2022-12-23T01:12:55.580Z,40.87
2022-12-23T01:15:25.380Z,42.27
2022-12-23T01:17:55.481Z,37.75
2022-12-23T01:20:25.805Z,41.10
2022-12-23T01:22:55.597Z,38.33
2022-12-23T01:25:25.379Z,39.67
2022-12-23T01:27:55.484Z,45.98
2022-12-23T01:30:25.289Z,38.67
2022-12-23T01:32:55.091Z,42.53
2022-12-23T01:35:24.844Z,44.27
2022-12-23T01:37:54.596Z,46.50
2022-12-23T01:40:24.352Z,45.28
2022-12-23T01:42:54.403Z,40.43
2022-12-23T01:45:32.678Z,39.00
2022-12-23T01:48:11.193Z,42.60
2022-12-23T01:50:49.692Z,47.93
2022-12-23T01:53:22.869Z,41.73
2022-12-23T01:56:10.160Z,42.73
2022-12-23T01:58:45.704Z,42.43
2022-12-23T02:01:34.225Z,41.68
2022-12-23T02:04:09.257Z,44.44
2022-12-23T02:07:01.601Z,46.10
2022-12-23T02:09:33.917Z,48.97
2022-12-23T02:12:25.964Z,53.97
2022-12-23T02:15:22.254Z,63.33
2022-12-23T02:18:03.362Z,60.33
2022-12-23T02:21:07.316Z,59.90
2022-12-23T02:23:42.765Z,59.23
2022-12-23T02:26:18.205Z,55.90
2022-12-23T02:29:23.438Z,56.40
2022-12-23T02:31:55.928Z,53.45
2022-12-23T02:34:46.334Z,55.20
2022-12-23T02:37:27.619Z,50.83
2022-12-23T02:40:12.397Z,56.18
2022-12-23T02:42:45.515Z,48.55
2022-12-23T02:45:21.555Z,39.70
2022-12-23T02:47:56.750Z,44.87
2022-12-23T02:50:32.348Z,43.70
2022-12-23T02:53:16.779Z,41.77
2022-12-23T02:55:49.888Z,46.95
2022-12-23T02:58:22.812Z,39.70
2022-12-23T03:00:52.483Z,40.30
2022-12-23T03:03:22.981Z,45.00
2022-12-23T03:05:53.746Z,38.80
2022-12-23T03:08:28.992Z,47.73
2022-12-23T03:11:07.361Z,45.97
2022-12-23T03:13:48.151Z,36.77
2022-12-23T03:16:24.160Z,40.83
2022-12-23T03:19:11.889Z,37.25
2022-12-23T03:21:53.177Z,36.03
2022-12-23T03:24:46.574Z,39.27
2022-12-23T03:27:19.364Z,36.63
2022-12-23T03:29:58.098Z,37.07
2022-12-23T03:32:30.039Z,33.10
2022-12-23T03:35:03.212Z,35.15
2022-12-23T03:37:35.924Z,33.03
2022-12-23T03:40:16.721Z,35.30
2022-12-23T03:42:50.265Z,36.42
2022-12-23T03:45:38.787Z,32.40
2022-12-23T03:48:02.848Z,33.18
2022-12-23T03:50:34.832Z,38.57
2022-12-23T03:53:07.590Z,34.80
2022-12-23T03:55:46.285Z,41.13
2022-12-23T03:58:24.624Z,45.10
2022-12-23T04:00:57.744Z,48.75
2022-12-23T04:03:46.795Z,48.17
2022-12-23T04:06:19.133Z,52.88
2022-12-23T04:08:50.709Z,50.30
2022-12-23T04:11:21.202Z,48.67
2022-12-23T04:13:51.067Z,48.43
2022-12-23T04:16:21.001Z,51.53
2022-12-23T04:18:50.825Z,51.50
2022-12-23T04:21:20.667Z,45.07
2022-12-23T04:23:50.426Z,52.90
2022-12-23T04:26:20.196Z,48.30
2022-12-23T04:28:49.957Z,40.33
2022-12-23T04:31:21.435Z,36.20
2022-12-23T04:33:51.167Z,29.77
2022-12-23T04:36:20.963Z,31.57
2022-12-23T04:38:50.795Z,30.57
2022-12-23T04:41:20.437Z,26.50
2022-12-23T04:43:52.927Z,31.13
2022-12-23T04:46:21.907Z,30.35
2022-12-23T04:48:51.723Z,27.87
2022-12-23T04:51:21.430Z,23.40
2022-12-23T04:53:51.269Z,25.03
2022-12-23T04:56:20.966Z,26.37
2022-12-23T04:58:50.735Z,27.50
2022-12-23T05:01:20.619Z,25.57
2022-12-23T05:03:50.708Z,20.68
2022-12-23T05:06:20.230Z,24.60
2022-12-23T05:08:49.987Z,23.60
2022-12-23T05:11:19.731Z,20.23
2022-12-23T05:13:49.791Z,18.73
2022-12-23T05:16:19.545Z,21.00
2022-12-23T05:18:49.928Z,25.85
2022-12-23T05:21:20.258Z,33.25
2022-12-23T05:23:50.057Z,33.70
2022-12-23T05:26:19.649Z,35.07
2022-12-23T05:28:49.673Z,33.15
2022-12-23T05:31:19.531Z,33.23
2022-12-23T05:33:49.729Z,30.50
2022-12-23T05:36:19.188Z,26.67
2022-12-23T05:38:49.261Z,29.52
2022-12-23T05:41:19.094Z,29.73
2022-12-23T05:43:48.872Z,25.20
2022-12-23T05:46:25.918Z,24.63
2022-12-23T05:48:50.454Z,31.77
2022-12-23T05:51:20.234Z,26.33
2022-12-23T05:53:50.027Z,31.70
2022-12-23T05:56:19.796Z,31.93
2022-12-23T05:58:49.550Z,37.50
2022-12-23T06:01:19.283Z,34.93
2022-12-23T06:03:49.193Z,30.17
2022-12-23T06:06:19.056Z,36.75
2022-12-23T06:08:51.982Z,35.37
2022-12-23T06:11:20.307Z,36.70
2022-12-23T06:13:50.063Z,47.50
2022-12-23T06:16:19.774Z,48.47
2022-12-23T06:18:49.630Z,46.83
2022-12-23T06:21:19.365Z,51.10
2022-12-23T06:23:49.119Z,47.17
2022-12-23T06:26:18.758Z,54.30
2022-12-23T06:28:48.850Z,53.48
2022-12-23T06:31:18.950Z,54.58
2022-12-23T06:33:48.798Z,53.77
2022-12-23T06:36:18.232Z,51.70
2022-12-23T06:38:48.020Z,52.77
2022-12-23T06:41:17.991Z,50.93
2022-12-23T06:43:51.209Z,48.03
2022-12-23T06:46:19.288Z,54.03
2022-12-23T06:48:49.035Z,52.93
2022-12-23T06:51:18.775Z,58.57
2022-12-23T06:53:48.631Z,45.97
2022-12-23T06:56:18.569Z,47.77
2022-12-23T06:58:48.316Z,51.43
2022-12-23T07:01:18.141Z,55.10
2022-12-23T07:03:47.936Z,54.17
2022-12-23T07:06:17.708Z,56.75
2022-12-23T07:08:47.758Z,48.60
2022-12-23T07:11:17.530Z,58.20
2022-12-23T07:13:47.824Z,62.60
2022-12-23T07:16:17.730Z,59.58
2022-12-23T07:18:47.491Z,62.07
2022-12-23T07:21:26.510Z,54.50
2022-12-23T07:23:48.700Z,64.63
2022-12-23T07:26:18.456Z,57.00
2022-12-23T07:28:48.711Z,66.80
2022-12-23T07:31:18.487Z,59.13
2022-12-23T07:33:48.318Z,57.23
2022-12-23T07:36:18.053Z,53.63
2022-12-23T07:38:52.493Z,54.63
2022-12-23T07:41:22.549Z,51.23
2022-12-23T07:43:52.626Z,46.48
2022-12-23T07:46:22.269Z,52.67
2022-12-23T07:48:52.014Z,45.03
2022-12-23T07:51:22.115Z,46.73
2022-12-23T07:53:52.212Z,55.97
2022-12-23T07:56:22.165Z,50.60
2022-12-23T07:58:53.349Z,49.13
2022-12-23T08:01:23.288Z,47.50
2022-12-23T08:03:53.234Z,46.20
2022-12-23T08:06:22.943Z,50.80
2022-12-23T08:08:52.706Z,49.47
2022-12-23T08:11:22.485Z,47.23
2022-12-23T08:13:52.886Z,47.73
2022-12-23T08:16:22.432Z,42.60
2022-12-23T08:18:52.242Z,46.07
2022-12-23T08:21:22.051Z,47.97
2022-12-23T08:23:52.817Z,45.97
2022-12-23T08:26:24.601Z,40.28
2022-12-23T08:28:54.713Z,41.45
2022-12-23T08:31:27.233Z,37.83
2022-12-23T08:33:59.289Z,41.10
2022-12-23T08:36:32.350Z,40.83
2022-12-23T08:39:08.277Z,36.40
2022-12-23T08:41:46.932Z,45.52
2022-12-23T08:44:20.542Z,45.70
2022-12-23T08:46:50.941Z,49.58
2022-12-23T08:49:26.249Z,41.58
2022-12-23T08:51:56.209Z,47.27
2022-12-23T08:54:25.814Z,47.57
2022-12-23T08:56:55.575Z,50.37
2022-12-23T08:59:25.407Z,51.73
2022-12-23T09:01:55.306Z,50.50
2022-12-23T09:04:25.126Z,53.68
2022-12-23T09:06:54.997Z,62.87
2022-12-23T09:09:24.811Z,63.90
2022-12-23T09:11:54.944Z,50.58
2022-12-23T09:14:24.599Z,63.10
2022-12-23T09:16:54.396Z,84.97
2022-12-23T09:19:24.189Z,71.73
2022-12-23T09:21:53.971Z,62.80
2022-12-23T09:24:24.112Z,63.75
2022-12-23T09:26:53.859Z,66.47
2022-12-23T09:29:23.699Z,65.20
2022-12-23T09:31:53.550Z,67.67
2022-12-23T09:34:22.971Z,58.33
2022-12-23T09:36:55.437Z,61.27
2022-12-23T09:39:24.636Z,60.60
2022-12-23T09:42:09.401Z,58.37
2022-12-23T09:44:47.974Z,69.27
2022-12-23T09:47:20.781Z,73.07
2022-12-23T09:49:56.284Z,71.00
2022-12-23T09:52:28.501Z,76.60
2022-12-23T09:54:58.551Z,76.33
2022-12-23T09:57:39.733Z,81.37
2022-12-23T10:00:17.639Z,84.03
2022-12-23T10:03:16.215Z,90.77
2022-12-23T10:06:05.213Z,87.93
2022-12-23T10:08:37.667Z,96.97
2022-12-23T10:11:25.160Z,97.90
2022-12-23T10:13:58.012Z,102.07
2022-12-23T10:16:33.351Z,89.23
2022-12-23T10:19:08.949Z,96.17
2022-12-23T10:21:50.851Z,93.80
2022-12-23T10:24:29.163Z,102.57
2022-12-23T10:27:02.138Z,96.53
2022-12-23T10:29:33.745Z,109.03
2022-12-23T10:32:06.654Z,99.87
2022-12-23T10:35:01.840Z,93.90
2022-12-23T10:37:34.442Z,95.05
2022-12-23T10:40:21.015Z,97.97
2022-12-23T10:43:05.639Z,88.40
2022-12-23T10:45:38.462Z,90.80
2022-12-23T10:48:21.261Z,90.17
2022-12-23T10:51:02.795Z,77.70
2022-12-23T10:53:42.100Z,79.12
2022-12-23T10:56:12.107Z,82.55
2022-12-23T10:58:45.119Z,78.57
2022-12-23T11:01:26.178Z,71.03
2022-12-23T11:04:02.910Z,64.33
2022-12-23T11:06:37.608Z,65.05
2022-12-23T11:09:08.064Z,63.53
2022-12-23T11:12:03.037Z,62.77
2022-12-23T11:14:38.788Z,62.50
2022-12-23T11:19:38.910Z,51.50
2022-12-23T11:22:12.629Z,65.10
2022-12-23T11:24:43.423Z,59.17
2022-12-23T11:27:18.616Z,64.90
2022-12-23T11:29:54.498Z,61.65
2022-12-23T11:32:29.431Z,65.90
2022-12-23T11:34:59.244Z,55.20
2022-12-23T11:37:34.982Z,59.87
2022-12-23T11:40:09.760Z,53.35
2022-12-23T11:42:41.756Z,58.57
2022-12-23T11:45:13.043Z,50.70
2022-12-23T11:47:43.145Z,53.77
2022-12-23T11:50:33.395Z,53.63
2022-12-23T11:53:23.957Z,50.83
2022-12-23T11:56:05.929Z,50.38
2022-12-23T11:58:50.447Z,52.17
2022-12-23T12:01:23.188Z,47.33
2022-12-23T12:03:59.338Z,52.90
2022-12-23T12:06:30.410Z,44.20
2022-12-23T12:09:02.979Z,46.73
2022-12-23T12:11:39.809Z,49.27
2022-12-23T12:16:56.550Z,54.42
2022-12-23T12:19:32.009Z,50.10
2022-12-23T12:22:04.865Z,50.97
2022-12-23T12:24:40.742Z,45.80
2022-12-23T12:27:12.945Z,53.75
2022-12-23T12:29:51.221Z,54.43
2022-12-23T12:32:35.871Z,55.33
2022-12-23T12:35:17.043Z,45.22
2022-12-23T12:37:49.892Z,52.13
2022-12-23T12:40:22.377Z,43.50
2022-12-23T12:42:57.879Z,48.57
2022-12-23T12:45:36.173Z,52.43
2022-12-23T12:48:32.123Z,44.60
2022-12-23T12:51:10.405Z,46.70
2022-12-23T12:53:43.253Z,45.87
2022-12-23T12:56:16.027Z,51.25
2022-12-23T12:58:46.200Z,36.37
2022-12-23T13:01:31.096Z,43.93
2022-12-23T13:04:09.703Z,37.57
2022-12-23T13:06:54.694Z,44.77
2022-12-23T13:09:58.995Z,43.40
2022-12-23T13:12:34.172Z,42.98
2022-12-23T13:15:18.178Z,36.70
2022-12-23T13:18:03.507Z,32.70
2022-12-23T13:20:41.730Z,39.83
2022-12-23T13:23:44.156Z,29.70
2022-12-23T13:26:00.955Z,37.70
2022-12-23T13:28:36.387Z,42.60
2022-12-23T13:31:18.423Z,31.57
2022-12-23T13:33:50.963Z,35.10
2022-12-23T13:36:29.876Z,38.48
2022-12-23T13:39:02.705Z,33.47
2022-12-23T13:41:47.555Z,37.55
2022-12-23T13:44:19.026Z,39.57
2022-12-23T13:47:11.007Z,32.80
2022-12-23T13:49:55.396Z,33.17
2022-12-23T13:52:50.455Z,33.53
2022-12-23T13:55:39.636Z,31.15
2022-12-23T13:58:20.133Z,36.95
2022-12-23T14:01:01.662Z,37.37
2022-12-23T14:03:36.081Z,33.85
2022-12-23T14:06:26.340Z,35.63
2022-12-23T14:08:56.843Z,31.53
2022-12-23T14:11:34.108Z,32.80
2022-12-23T14:14:08.023Z,26.87
2022-12-23T14:16:59.974Z,22.50
2022-12-23T14:19:51.938Z,27.40
2022-12-23T14:22:45.531Z,31.43
2022-12-23T14:25:40.405Z,26.43
2022-12-23T14:28:23.575Z,31.58
2022-12-23T14:30:53.535Z,28.67
2022-12-23T14:33:32.357Z,32.98
2022-12-23T14:36:22.868Z,26.87
2022-12-23T14:39:15.882Z,27.87
2022-12-23T14:41:55.617Z,28.33
2022-12-23T14:44:40.815Z,22.37
2022-12-23T14:47:32.831Z,24.10
2022-12-23T14:50:37.050Z,28.40
2022-12-23T14:53:21.869Z,32.77
2022-12-23T14:55:53.647Z,24.33
2022-12-23T15:01:15.674Z,25.10
2022-12-23T15:03:48.862Z,27.62
2022-12-23T15:06:21.756Z,21.20
2022-12-23T15:08:54.016Z,16.83
2022-12-23T15:11:26.431Z,18.00
2022-12-23T15:13:59.221Z,17.77
2022-12-23T15:16:37.538Z,22.93
2022-12-23T15:19:25.164Z,21.48
2022-12-23T15:22:20.674Z,17.80
2022-12-23T15:24:42.772Z,13.57
2022-12-23T15:27:27.431Z,16.95
2022-12-23T15:29:52.687Z,19.20
2022-12-23T15:32:24.904Z,16.67
2022-12-23T15:35:00.317Z,17.13
2022-12-23T15:37:32.283Z,19.60
2022-12-23T15:40:11.945Z,21.67
2022-12-23T15:42:35.628Z,14.53
2022-12-23T15:45:37.155Z,14.28
2022-12-23T15:48:27.388Z,14.50
2022-12-23T15:51:05.969Z,13.97
2022-12-23T15:53:38.776Z,14.47
2022-12-23T15:56:12.974Z,18.53
2022-12-23T15:58:43.639Z,24.63
2022-12-23T16:01:18.300Z,13.00
2022-12-23T16:03:57.029Z,18.00
2022-12-23T16:06:35.855Z,21.70
2022-12-23T16:09:09.360Z,20.30
2022-12-23T16:12:04.085Z,16.53
2022-12-23T16:14:39.634Z,21.80
2022-12-23T16:17:13.017Z,21.77
2022-12-23T16:19:51.622Z,19.23
2022-12-23T16:22:30.218Z,19.43
2022-12-23T16:25:11.721Z,18.50
2022-12-23T16:27:46.944Z,19.67
2022-12-23T16:30:22.420Z,20.88
2022-12-23T16:32:55.271Z,19.60
2022-12-23T16:35:30.773Z,23.05
2022-12-23T16:38:14.830Z,18.40
2022-12-23T16:40:47.696Z,26.80
2022-12-23T16:43:18.653Z,20.63
2022-12-23T16:45:54.336Z,22.37
2022-12-23T16:48:29.588Z,18.97
2022-12-23T16:51:00.081Z,25.93
2022-12-23T16:53:29.903Z,20.23
2022-12-23T16:56:01.023Z,22.80
2022-12-23T16:58:31.345Z,23.87
2022-12-23T17:01:01.221Z,28.57
2022-12-23T17:03:32.472Z,29.33
2022-12-23T17:06:02.261Z,29.50
2022-12-23T17:08:32.047Z,32.90
2022-12-23T17:11:01.860Z,36.03
2022-12-23T17:13:31.946Z,35.13
2022-12-23T17:16:02.022Z,32.42
2022-12-23T17:18:31.883Z,40.07
2022-12-23T17:21:01.596Z,40.07
2022-12-23T17:23:32.881Z,38.65
2022-12-23T17:26:02.937Z,37.25
2022-12-23T17:28:33.824Z,39.80
2022-12-23T17:31:08.669Z,40.10
2022-12-23T17:33:35.913Z,45.48
2022-12-23T17:36:07.159Z,48.07
2022-12-23T17:38:36.950Z,51.57
2022-12-23T17:41:07.248Z,46.92
2022-12-23T17:43:37.049Z,48.33
2022-12-23T17:46:09.460Z,38.33
2022-12-23T17:48:39.208Z,46.60
2022-12-23T17:51:15.025Z,58.40
2022-12-23T17:53:45.215Z,45.80
2022-12-23T17:56:17.456Z,54.70
2022-12-23T17:58:49.733Z,46.40
2022-12-23T18:01:28.153Z,41.27
2022-12-23T18:03:59.867Z,47.77
2022-12-23T18:06:30.325Z,45.07
2022-12-23T18:09:00.175Z,46.63
2022-12-23T18:11:35.637Z,53.33
2022-12-23T18:14:05.960Z,59.37
2022-12-23T18:16:35.838Z,54.17
2022-12-23T18:19:07.957Z,66.55
2022-12-23T18:21:37.934Z,47.47
2022-12-23T18:24:11.635Z,55.60
2022-12-23T18:26:41.751Z,60.63
2022-12-23T18:29:11.563Z,54.27
2022-12-23T18:31:50.204Z,48.70
2022-12-23T18:34:18.053Z,58.30
2022-12-23T18:36:48.379Z,52.00
2022-12-23T18:39:18.629Z,48.83
2022-12-23T18:41:48.374Z,48.30
2022-12-23T18:44:21.002Z,51.68
2022-12-23T18:46:51.236Z,56.73
2022-12-23T18:49:21.056Z,49.27
2022-12-23T18:51:50.800Z,42.90
2022-12-23T18:54:20.548Z,47.15
2022-12-23T18:56:50.699Z,43.68
2022-12-23T18:59:29.617Z,40.70
2022-12-23T19:01:54.805Z,36.47
2022-12-23T19:04:24.624Z,39.00
2022-12-23T19:06:56.543Z,40.85
2022-12-23T19:09:26.851Z,43.70
2022-12-23T19:11:56.581Z,32.00
2022-12-23T19:14:26.596Z,38.10
2022-12-23T19:16:57.787Z,44.15
2022-12-23T19:19:28.051Z,38.42
2022-12-23T19:21:57.879Z,46.43
2022-12-23T19:24:27.631Z,35.68
2022-12-23T19:26:57.405Z,34.90
2022-12-23T19:29:27.306Z,40.17
2022-12-23T19:31:57.067Z,38.43
2022-12-23T19:34:26.573Z,38.05
2022-12-23T19:36:56.367Z,46.70
2022-12-23T19:39:26.897Z,38.03
2022-12-23T19:41:56.926Z,53.70
2022-12-23T19:44:26.833Z,36.95
2022-12-23T19:46:56.594Z,49.07
2022-12-23T19:49:26.769Z,40.55
2022-12-23T19:51:56.535Z,38.80
2022-12-23T19:54:26.656Z,41.70
2022-12-23T19:56:56.688Z,35.38
2022-12-23T19:59:26.799Z,42.45
2022-12-23T20:01:57.165Z,34.30
2022-12-23T20:04:26.735Z,37.67
2022-12-23T20:06:56.802Z,31.48
2022-12-23T20:09:26.951Z,33.97
2022-12-23T20:11:56.695Z,42.67
2022-12-23T20:14:31.950Z,34.47
2022-12-23T20:16:57.932Z,40.13
2022-12-23T20:19:27.816Z,35.20
2022-12-23T20:21:57.676Z,38.77
2022-12-23T20:24:27.281Z,40.08
2022-12-23T20:26:57.863Z,41.37
2022-12-23T20:29:27.978Z,30.92
2022-12-23T20:31:57.867Z,29.13
2022-12-23T20:34:29.908Z,21.60
2022-12-23T20:36:59.089Z,26.37
2022-12-23T20:39:29.040Z,33.57
2022-12-23T20:41:58.790Z,29.07
2022-12-23T20:44:36.806Z,21.35
2022-12-23T20:46:59.802Z,26.53
2022-12-23T20:49:29.608Z,31.30
2022-12-23T20:51:59.417Z,28.83
2022-12-23T20:54:33.288Z,31.03
2022-12-23T20:57:01.257Z,34.43
2022-12-23T20:59:31.152Z,25.30
2022-12-23T21:02:01.848Z,35.05
2022-12-23T21:04:31.611Z,35.27
2022-12-23T21:07:01.382Z,33.60
2022-12-23T21:09:31.270Z,47.03
2022-12-23T21:12:01.837Z,35.92
2022-12-23T21:14:31.619Z,42.60
2022-12-23T21:17:01.424Z,39.47
2022-12-23T21:19:31.365Z,37.80
2022-12-23T21:22:01.363Z,35.40
2022-12-23T21:24:30.787Z,35.17
2022-12-23T21:27:00.541Z,36.90
2022-12-23T21:29:30.269Z,33.67
2022-12-23T21:32:00.595Z,36.03
2022-12-23T21:34:30.260Z,31.70
2022-12-23T21:37:00.130Z,26.20
2022-12-23T21:39:30.301Z,36.23
2022-12-23T21:42:00.113Z,32.83
2022-12-23T21:44:29.924Z,34.80
2022-12-23T21:46:59.734Z,34.33
2022-12-23T21:49:29.874Z,18.42
2022-12-23T21:51:59.686Z,33.20
2022-12-23T21:54:29.121Z,29.60
2022-12-23T21:56:58.875Z,31.17
2022-12-23T21:59:34.705Z,22.57
2022-12-23T22:01:59.870Z,35.30
2022-12-23T22:04:29.605Z,32.80
2022-12-23T22:06:59.097Z,40.35
2022-12-23T22:09:28.816Z,24.60
2022-12-23T22:11:58.860Z,29.05
2022-12-23T22:14:28.667Z,26.83
2022-12-23T22:16:58.785Z,26.30
2022-12-23T22:19:28.656Z,22.40
2022-12-23T22:21:58.406Z,38.37
2022-12-23T22:24:28.022Z,31.53
2022-12-23T22:26:57.817Z,28.90
2022-12-23T22:29:27.849Z,38.97
2022-12-23T22:31:57.695Z,30.30
2022-12-23T22:34:27.210Z,29.87
2022-12-23T22:36:57.015Z,31.07
2022-12-23T22:39:26.869Z,21.67
2022-12-23T22:41:56.607Z,30.27
2022-12-23T22:44:26.447Z,25.17
2022-12-23T22:46:56.370Z,25.10
2022-12-23T22:49:26.299Z,30.17
2022-12-23T22:51:56.121Z,24.97
2022-12-23T22:54:25.564Z,30.40
2022-12-23T22:56:55.598Z,26.52
2022-12-23T22:59:26.387Z,32.83
2022-12-23T23:01:56.207Z,32.00
2022-12-23T23:04:25.727Z,31.97
2022-12-23T23:06:55.839Z,28.87
2022-12-23T23:09:25.648Z,32.63
2022-12-23T23:11:55.685Z,37.85
2022-12-23T23:14:25.292Z,31.27
2022-12-23T23:16:55.172Z,23.90
2022-12-23T23:19:24.941Z,31.63
2022-12-23T23:21:55.558Z,28.20
2022-12-23T23:24:30.950Z,38.57
2022-12-23T23:26:55.840Z,29.63
2022-12-23T23:29:25.296Z,37.55
2022-12-23T23:31:55.085Z,32.70
2022-12-23T23:34:24.688Z,25.30
2022-12-23T23:36:54.733Z,28.38
2022-12-23T23:39:24.465Z,26.00
2022-12-23T23:41:54.540Z,28.23
2022-12-23T23:44:24.883Z,33.90
2022-12-23T23:46:54.622Z,32.03
2022-12-23T23:49:24.730Z,21.95
2022-12-23T23:51:54.933Z,30.53
2022-12-23T23:54:24.378Z,37.90
2022-12-23T23:56:54.085Z,23.20
2022-12-23T23:59:23.834Z,27.97
