createdAt,value
2018-03-07T05:00:54.782Z,0
2018-03-07T05:01:20.264Z,0
2018-03-07T05:01:45.967Z,0
2018-03-07T05:02:11.516Z,0
2018-03-07T05:02:37.025Z,0
2018-03-07T05:03:02.588Z,0
2018-03-07T05:03:28.008Z,0
2018-03-07T05:03:53.559Z,0
2018-03-07T05:04:18.947Z,0
2018-03-07T05:04:44.472Z,0
2018-03-07T05:05:09.915Z,0
2018-03-07T05:05:35.368Z,0
2018-03-07T05:06:00.857Z,0
2018-03-07T05:06:26.346Z,0
2018-03-07T05:06:51.761Z,0
2018-03-07T05:07:17.263Z,0
2018-03-07T05:07:42.854Z,0
2018-03-07T05:08:08.336Z,0
2018-03-07T05:08:33.778Z,0
2018-03-07T05:08:59.266Z,0
2018-03-07T05:09:24.796Z,0
2018-03-07T05:09:50.256Z,0
2018-03-07T05:10:15.676Z,0
2018-03-07T05:10:41.123Z,0
2018-03-07T05:11:06.726Z,0
2018-03-07T05:11:32.104Z,0
2018-03-07T05:11:57.665Z,0
2018-03-07T05:12:23.115Z,0
2018-03-07T05:12:48.533Z,0
2018-03-07T05:13:13.991Z,0
2018-03-07T05:13:39.598Z,0
2018-03-07T05:14:04.998Z,0
2018-03-07T05:14:30.443Z,0
2018-03-07T05:14:55.924Z,0
2018-03-07T05:15:21.383Z,0
2018-03-07T05:15:46.827Z,0
2018-03-07T05:16:12.315Z,0
2018-03-07T05:16:37.783Z,0
2018-03-07T05:17:03.280Z,0
2018-03-07T05:17:28.724Z,0
2018-03-07T05:17:54.211Z,0
2018-03-07T05:18:19.729Z,0
2018-03-07T05:18:45.193Z,0
2018-03-07T05:19:10.619Z,0
2018-03-07T05:19:36.100Z,0
2018-03-07T05:20:01.580Z,0
2018-03-07T05:20:27.016Z,0
2018-03-07T05:20:52.480Z,0
2018-03-07T05:21:17.988Z,0
2018-03-07T05:21:43.432Z,0
2018-03-07T05:22:08.960Z,0
2018-03-07T05:22:34.379Z,0
2018-03-07T05:22:59.833Z,0
2018-03-07T05:23:25.352Z,0
2018-03-07T05:23:50.763Z,0
2018-03-07T05:24:16.287Z,0
2018-03-07T05:24:41.761Z,0
2018-03-07T05:25:07.227Z,0
2018-03-07T05:25:32.767Z,0
2018-03-07T05:25:58.189Z,0
2018-03-07T05:26:23.707Z,0
2018-03-07T05:26:49.173Z,0
2018-03-07T05:27:14.724Z,0
2018-03-07T05:27:40.229Z,0
2018-03-07T05:28:05.739Z,0
2018-03-07T05:28:31.185Z,0
2018-03-07T05:28:56.886Z,0
2018-03-07T05:29:22.275Z,0
2018-03-07T05:29:47.848Z,0
2018-03-07T05:30:13.315Z,0
2018-03-07T05:30:38.862Z,0
2018-03-07T05:31:04.397Z,0
2018-03-07T05:31:29.766Z,0
2018-03-07T05:31:55.226Z,0
2018-03-07T05:32:20.746Z,0
2018-03-07T05:32:46.222Z,0
2018-03-07T05:33:11.764Z,0
2018-03-07T05:33:37.388Z,0
2018-03-07T05:34:02.794Z,0
2018-03-07T05:34:28.281Z,0
2018-03-07T05:34:53.778Z,0
2018-03-07T05:35:19.341Z,0
2018-03-07T05:35:44.914Z,0
2018-03-07T05:36:10.414Z,0
2018-03-07T05:36:36.271Z,0
2018-03-07T05:37:01.798Z,0
2018-03-07T05:37:27.412Z,0
2018-03-07T05:37:52.942Z,0
2018-03-07T05:38:18.527Z,0
2018-03-07T05:38:43.968Z,0
2018-03-07T05:39:09.559Z,0
2018-03-07T05:39:35.127Z,0
2018-03-07T05:40:00.468Z,0
2018-03-07T05:40:25.964Z,0
2018-03-07T05:40:51.476Z,0
2018-03-07T05:41:16.990Z,0
2018-03-07T05:41:42.537Z,0
2018-03-07T05:42:08.049Z,0
2018-03-07T05:42:33.525Z,0
2018-03-07T05:42:59.062Z,0
2018-03-07T05:43:24.562Z,0
2018-03-07T05:43:50.036Z,0
2018-03-07T05:44:15.584Z,0
2018-03-07T05:44:41.106Z,0
2018-03-07T05:45:06.587Z,0
2018-03-07T05:45:32.110Z,0
2018-03-07T05:45:57.633Z,0
2018-03-07T05:47:16.584Z,0
2018-03-07T05:47:42.109Z,0
2018-03-07T05:48:07.635Z,0
2018-03-07T05:48:33.149Z,0
2018-03-07T05:48:58.736Z,0
2018-03-07T05:49:24.164Z,0
2018-03-07T05:49:49.642Z,0
2018-03-07T05:50:15.186Z,0
2018-03-07T05:50:40.764Z,0
2018-03-07T05:51:06.245Z,0
2018-03-07T05:51:31.746Z,0
2018-03-07T05:51:57.246Z,0
2018-03-07T05:52:22.734Z,0
2018-03-07T05:52:48.233Z,0
2018-03-07T05:53:13.716Z,0
2018-03-07T05:53:39.200Z,0
2018-03-07T05:54:58.127Z,0
2018-03-07T05:55:23.641Z,0
2018-03-07T05:55:49.064Z,0
2018-03-07T05:56:14.580Z,0
2018-03-07T05:56:40.049Z,0
2018-03-07T05:57:05.540Z,0
2018-03-07T05:57:31.025Z,0
2018-03-07T05:57:56.537Z,0
2018-03-07T05:58:22.012Z,0
2018-03-07T05:58:47.495Z,0
2018-03-07T05:59:12.956Z,0
2018-03-07T05:59:38.454Z,0
2018-03-07T06:00:03.967Z,0
2018-03-07T06:00:29.468Z,0
2018-03-07T06:00:54.973Z,0
2018-03-07T06:01:20.486Z,0
2018-03-07T06:01:46.022Z,0
2018-03-07T06:02:11.472Z,5
2018-03-07T06:02:37.008Z,5
2018-03-07T06:03:02.476Z,5
2018-03-07T06:04:26.507Z,5
2018-03-07T06:04:51.997Z,5
2018-03-07T06:05:17.718Z,5
2018-03-07T06:05:43.030Z,5
2018-03-07T06:06:08.538Z,5
2018-03-07T06:06:34.077Z,5
2018-03-07T06:06:59.593Z,5
2018-03-07T06:07:25.066Z,5
2018-03-07T06:07:50.584Z,5
2018-03-07T06:08:16.106Z,5
2018-03-07T06:08:41.608Z,5
2018-03-07T06:10:00.518Z,10
2018-03-07T06:10:25.992Z,10
2018-03-07T06:10:51.478Z,10
2018-03-07T06:11:16.957Z,10
2018-03-07T06:11:42.474Z,10
2018-03-07T06:12:07.919Z,10
2018-03-07T06:12:33.425Z,10
2018-03-07T06:12:58.857Z,10
2018-03-07T06:13:24.416Z,10
2018-03-07T06:13:49.935Z,10
2018-03-07T06:14:15.444Z,10
2018-03-07T06:14:40.940Z,10
2018-03-07T06:15:06.505Z,10
2018-03-07T06:15:31.986Z,15
2018-03-07T06:15:57.506Z,15
2018-03-07T06:16:22.948Z,15
2018-03-07T06:16:48.454Z,15
2018-03-07T06:17:13.898Z,15
2018-03-07T06:17:39.356Z,15
2018-03-07T06:18:04.843Z,15
2018-03-07T06:18:30.365Z,15
2018-03-07T06:18:55.814Z,15
2018-03-07T06:19:21.340Z,15
2018-03-07T06:19:46.822Z,15
2018-03-07T06:20:12.320Z,15
2018-03-07T06:20:37.895Z,20
2018-03-07T06:21:03.380Z,20
2018-03-07T06:21:28.875Z,20
2018-03-07T06:21:54.365Z,20
2018-03-07T06:22:19.864Z,20
2018-03-07T06:22:45.352Z,20
2018-03-07T06:23:10.797Z,20
2018-03-07T06:23:36.269Z,20
2018-03-07T06:25:05.361Z,20
2018-03-07T06:25:30.840Z,25
2018-03-07T06:25:56.354Z,25
2018-03-07T06:26:21.872Z,25
2018-03-07T06:26:47.406Z,25
2018-03-07T06:27:12.880Z,25
2018-03-07T06:27:38.343Z,25
2018-03-07T06:28:03.837Z,25
2018-03-07T06:28:29.304Z,25
2018-03-07T06:28:54.803Z,25
2018-03-07T06:29:20.304Z,25
2018-03-07T06:29:45.791Z,25
2018-03-07T06:30:11.258Z,30
2018-03-07T06:30:36.809Z,30
2018-03-07T06:31:02.273Z,30
2018-03-07T06:31:27.786Z,30
2018-03-07T06:31:53.267Z,30
2018-03-07T06:32:18.768Z,30
2018-03-07T06:32:44.287Z,30
2018-03-07T06:33:09.762Z,30
2018-03-07T06:33:35.248Z,30
2018-03-07T06:34:00.752Z,30
2018-03-07T06:34:26.256Z,30
2018-03-07T06:34:51.743Z,35
2018-03-07T06:35:17.247Z,35
2018-03-07T06:35:42.778Z,35
2018-03-07T06:36:08.265Z,35
2018-03-07T06:37:37.368Z,35
2018-03-07T06:38:02.838Z,35
2018-03-07T06:38:28.320Z,35
2018-03-07T06:38:53.816Z,35
2018-03-07T06:40:22.934Z,40
2018-03-07T06:40:48.406Z,40
2018-03-07T06:41:13.945Z,40
2018-03-07T06:41:39.400Z,40
2018-03-07T06:42:04.908Z,40
2018-03-07T06:42:30.394Z,40
2018-03-07T06:42:55.925Z,45
2018-03-07T06:43:21.394Z,45
2018-03-07T06:43:46.860Z,45
2018-03-07T06:44:12.395Z,45
2018-03-07T06:44:37.882Z,45
2018-03-07T06:45:03.328Z,50
2018-03-07T06:45:28.859Z,50
2018-03-07T06:45:54.392Z,50
2018-03-07T06:46:19.844Z,50
2018-03-07T06:46:45.356Z,50
2018-03-07T06:47:10.830Z,50
2018-03-07T06:47:36.333Z,55
2018-03-07T06:48:01.874Z,55
2018-03-07T06:48:27.345Z,55
2018-03-07T06:48:52.814Z,55
2018-03-07T06:49:18.310Z,55
2018-03-07T06:49:43.777Z,55
2018-03-07T06:50:09.299Z,60
2018-03-07T06:51:38.390Z,60
2018-03-07T06:52:03.918Z,60
2018-03-07T06:52:29.394Z,60
2018-03-07T06:52:54.896Z,60
2018-03-07T06:53:20.408Z,60
2018-03-07T06:53:45.920Z,60
2018-03-07T06:54:11.431Z,65
2018-03-07T06:54:36.947Z,65
2018-03-07T06:55:02.441Z,65
2018-03-07T06:55:27.985Z,65
2018-03-07T06:55:53.450Z,65
2018-03-07T06:56:18.952Z,65
2018-03-07T06:56:44.417Z,65
2018-03-07T06:57:09.916Z,65
2018-03-07T06:57:35.413Z,65
2018-03-07T06:58:00.912Z,65
2018-03-07T06:59:14.719Z,65
2018-03-07T06:59:40.212Z,65
2018-03-07T07:00:05.727Z,65
2018-03-07T07:01:24.636Z,70
2018-03-07T07:01:50.120Z,70
2018-03-07T07:03:09.038Z,70
2018-03-07T07:03:34.528Z,70
2018-03-07T07:04:00.058Z,70
2018-03-07T07:04:25.576Z,70
2018-03-07T07:04:51.067Z,70
2018-03-07T07:05:16.556Z,70
2018-03-07T07:05:42.086Z,70
2018-03-07T07:06:07.590Z,70
2018-03-07T07:06:33.075Z,70
2018-03-07T07:06:58.590Z,70
2018-03-07T07:08:17.554Z,75
2018-03-07T07:08:43.069Z,75
2018-03-07T07:09:08.587Z,75
2018-03-07T07:09:34.156Z,75
2018-03-07T07:09:59.748Z,75
2018-03-07T07:10:25.220Z,75
2018-03-07T07:10:50.748Z,80
2018-03-07T07:11:16.203Z,80
2018-03-07T07:11:41.799Z,85
2018-03-07T07:12:07.265Z,85
2018-03-07T07:12:32.777Z,85
2018-03-07T07:12:58.273Z,85
2018-03-07T07:13:23.751Z,90
2018-03-07T07:13:49.245Z,95
2018-03-07T07:14:14.737Z,100
2018-03-07T07:14:40.252Z,95
2018-03-07T07:15:05.735Z,100
2018-03-07T07:15:31.212Z,105
2018-03-07T07:15:56.754Z,105
2018-03-07T07:16:22.234Z,105
2018-03-07T07:16:47.759Z,105
2018-03-07T07:17:13.291Z,105
2018-03-07T07:17:38.752Z,105
2018-03-07T07:18:04.258Z,100
2018-03-07T07:18:29.763Z,100
2018-03-07T07:18:55.242Z,100
2018-03-07T07:19:20.728Z,105
2018-03-07T07:19:46.244Z,100
2018-03-07T07:20:11.768Z,95
2018-03-07T07:20:37.428Z,90
2018-03-07T07:21:02.907Z,90
2018-03-07T07:22:32.146Z,90
2018-03-07T07:22:57.526Z,95
2018-03-07T07:23:23.028Z,95
2018-03-07T07:23:48.547Z,95
2018-03-07T07:24:14.072Z,100
2018-03-07T07:24:39.593Z,105
2018-03-07T07:25:05.080Z,105
2018-03-07T07:25:30.578Z,110
2018-03-07T07:25:56.250Z,110
2018-03-07T07:26:21.718Z,110
2018-03-07T07:26:47.221Z,110
2018-03-07T07:27:12.714Z,110
2018-03-07T07:27:38.222Z,110
2018-03-07T07:28:03.744Z,110
2018-03-07T07:28:29.306Z,115
2018-03-07T07:28:54.842Z,115
2018-03-07T07:29:20.325Z,115
2018-03-07T07:29:45.840Z,115
2018-03-07T07:30:11.368Z,110
2018-03-07T07:30:37.131Z,105
2018-03-07T07:31:02.550Z,105
2018-03-07T07:31:28.027Z,115
2018-03-07T07:31:53.508Z,115
2018-03-07T07:32:18.937Z,115
2018-03-07T07:32:44.403Z,120
2018-03-07T07:33:09.890Z,120
2018-03-07T07:33:35.299Z,120
2018-03-07T07:34:00.791Z,120
2018-03-07T07:34:26.289Z,120
2018-03-07T07:34:51.709Z,120
2018-03-07T07:35:17.180Z,120
2018-03-07T07:35:42.605Z,120
2018-03-07T07:36:08.090Z,120
2018-03-07T07:36:33.573Z,125
2018-03-07T07:36:59.107Z,125
2018-03-07T07:37:24.572Z,125
2018-03-07T07:37:49.973Z,125
2018-03-07T07:38:15.467Z,125
2018-03-07T07:38:40.974Z,125
2018-03-07T07:39:06.398Z,130
2018-03-07T07:39:31.878Z,130
2018-03-07T07:39:57.546Z,125
2018-03-07T07:40:23.153Z,130
2018-03-07T07:40:48.667Z,130
2018-03-07T07:41:14.248Z,125
2018-03-07T07:41:39.744Z,125
2018-03-07T07:42:05.281Z,125
2018-03-07T07:42:30.790Z,125
2018-03-07T07:42:56.272Z,130
2018-03-07T07:43:21.767Z,130
2018-03-07T07:43:47.215Z,125
2018-03-07T07:44:12.729Z,125
2018-03-07T07:44:38.217Z,130
2018-03-07T07:46:07.330Z,130
2018-03-07T07:46:32.855Z,130
2018-03-07T07:46:58.343Z,130
2018-03-07T07:47:23.848Z,130
2018-03-07T07:47:49.315Z,125
2018-03-07T07:48:14.829Z,125
2018-03-07T07:48:40.301Z,125
2018-03-07T07:49:05.815Z,125
2018-03-07T07:49:31.283Z,125
2018-03-07T07:49:56.755Z,125
2018-03-07T07:50:22.273Z,125
2018-03-07T07:50:47.804Z,125
2018-03-07T07:51:13.299Z,125
2018-03-07T07:51:38.801Z,125
2018-03-07T07:52:04.332Z,125
2018-03-07T07:52:29.824Z,125
2018-03-07T07:52:55.287Z,125
2018-03-07T07:53:20.794Z,125
2018-03-07T07:53:46.344Z,125
2018-03-07T07:54:11.869Z,125
2018-03-07T07:54:37.321Z,125
2018-03-07T07:55:02.868Z,125
2018-03-07T07:55:28.344Z,125
2018-03-07T07:55:53.820Z,125
2018-03-07T07:56:19.370Z,125
2018-03-07T07:56:44.981Z,125
2018-03-07T07:57:10.359Z,125
2018-03-07T07:57:35.856Z,125
2018-03-07T07:58:01.361Z,125
2018-03-07T07:58:26.830Z,125
2018-03-07T07:58:52.261Z,125
2018-03-07T07:59:17.761Z,125
2018-03-07T07:59:43.212Z,125
2018-03-07T08:00:08.676Z,125
2018-03-07T08:00:34.184Z,125
2018-03-07T08:00:59.609Z,125
2018-03-07T08:01:25.072Z,125
2018-03-07T08:01:50.575Z,125
2018-03-07T08:02:16.132Z,125
2018-03-07T08:02:41.645Z,125
2018-03-07T08:03:07.147Z,125
2018-03-07T08:03:32.609Z,125
2018-03-07T08:03:58.106Z,125
2018-03-07T08:04:23.527Z,125
2018-03-07T08:04:49.057Z,125
2018-03-07T08:05:14.597Z,125
2018-03-07T08:05:40.142Z,125
2018-03-07T08:06:05.625Z,125
2018-03-07T08:06:31.208Z,130
2018-03-07T08:07:50.144Z,125
2018-03-07T08:08:15.645Z,125
2018-03-07T08:08:41.161Z,125
2018-03-07T08:09:06.654Z,125
2018-03-07T08:09:32.056Z,125
2018-03-07T08:09:57.484Z,125
2018-03-07T08:10:22.958Z,120
2018-03-07T08:10:48.403Z,120
2018-03-07T08:11:13.854Z,125
2018-03-07T08:11:39.384Z,125
2018-03-07T08:12:04.836Z,120
2018-03-07T08:13:33.915Z,120
2018-03-07T08:13:59.434Z,120
2018-03-07T08:14:24.931Z,120
2018-03-07T08:14:50.461Z,120
2018-03-07T08:15:15.993Z,120
2018-03-07T08:15:41.480Z,125
2018-03-07T08:16:06.982Z,120
2018-03-07T08:17:20.747Z,120
2018-03-07T08:17:46.235Z,120
2018-03-07T08:18:11.842Z,120
2018-03-07T08:18:37.266Z,120
2018-03-07T08:19:02.759Z,120
2018-03-07T08:19:28.233Z,125
2018-03-07T08:19:53.989Z,120
2018-03-07T08:20:19.485Z,125
2018-03-07T08:20:45.028Z,125
2018-03-07T08:21:10.532Z,125
2018-03-07T08:21:36.015Z,125
2018-03-07T08:22:01.520Z,125
2018-03-07T08:22:27.016Z,125
2018-03-07T08:22:52.557Z,125
2018-03-07T08:23:18.117Z,125
2018-03-07T08:23:43.592Z,125
2018-03-07T08:24:09.076Z,125
2018-03-07T08:24:34.560Z,125
2018-03-07T08:25:00.092Z,130
2018-03-07T08:25:25.590Z,130
2018-03-07T08:25:51.054Z,130
2018-03-07T08:26:16.544Z,130
2018-03-07T08:26:42.067Z,135
2018-03-07T08:27:07.585Z,135
2018-03-07T08:27:33.068Z,135
2018-03-07T08:27:58.566Z,135
2018-03-07T08:28:24.038Z,135
2018-03-07T08:28:49.585Z,135
2018-03-07T08:29:15.117Z,140
2018-03-07T08:29:40.593Z,135
2018-03-07T08:30:06.140Z,140
2018-03-07T08:30:31.613Z,135
2018-03-07T08:30:57.149Z,135
2018-03-07T08:31:22.668Z,140
2018-03-07T08:31:48.176Z,135
2018-03-07T08:32:13.716Z,135
2018-03-07T08:32:39.293Z,135
2018-03-07T08:33:04.817Z,135
2018-03-07T08:33:30.250Z,135
2018-03-07T08:33:55.729Z,135
2018-03-07T08:34:21.221Z,135
2018-03-07T08:34:46.721Z,140
2018-03-07T08:35:12.216Z,140
2018-03-07T08:35:37.739Z,140
2018-03-07T08:36:03.219Z,140
2018-03-07T08:36:28.814Z,140
2018-03-07T08:37:43.650Z,140
2018-03-07T08:38:09.118Z,140
2018-03-07T08:38:34.602Z,140
2018-03-07T08:39:00.116Z,140
2018-03-07T08:39:25.630Z,140
2018-03-07T08:39:51.132Z,140
2018-03-07T08:40:16.616Z,135
2018-03-07T08:41:25.302Z,140
2018-03-07T08:41:50.819Z,140
2018-03-07T08:42:16.321Z,140
2018-03-07T08:42:41.887Z,140
2018-03-07T08:43:07.323Z,140
2018-03-07T08:43:32.861Z,140
2018-03-07T08:43:58.384Z,140
2018-03-07T08:44:23.881Z,140
2018-03-07T08:44:49.393Z,140
2018-03-07T08:45:14.886Z,140
2018-03-07T08:45:40.350Z,140
2018-03-07T08:46:05.853Z,140
2018-03-07T08:46:31.354Z,140
2018-03-07T08:46:56.866Z,140
2018-03-07T08:47:22.347Z,140
2018-03-07T08:47:47.838Z,140
2018-03-07T08:48:13.371Z,140
2018-03-07T08:48:38.997Z,140
2018-03-07T08:49:04.498Z,140
2018-03-07T08:49:30.035Z,140
2018-03-07T08:49:55.572Z,140
2018-03-07T08:50:21.092Z,140
2018-03-07T08:50:46.585Z,140
2018-03-07T08:51:12.087Z,140
2018-03-07T08:51:37.568Z,140
2018-03-07T08:52:03.063Z,140
2018-03-07T08:52:28.560Z,140
2018-03-07T08:52:54.061Z,140
2018-03-07T08:53:19.593Z,140
2018-03-07T08:53:45.094Z,140
2018-03-07T08:54:10.584Z,140
2018-03-07T08:54:36.104Z,140
2018-03-07T08:55:01.760Z,140
2018-03-07T08:55:27.266Z,140
2018-03-07T08:55:52.756Z,140
2018-03-07T08:57:11.708Z,140
2018-03-07T08:57:37.200Z,140
2018-03-07T08:58:02.672Z,140
2018-03-07T08:58:28.166Z,140
2018-03-07T08:58:53.708Z,140
2018-03-07T08:59:19.185Z,140
2018-03-07T08:59:44.714Z,140
2018-03-07T09:00:10.188Z,140
2018-03-07T09:00:35.701Z,140
2018-03-07T09:01:01.169Z,140
2018-03-07T09:01:26.682Z,140
2018-03-07T09:01:52.168Z,145
2018-03-07T09:02:17.659Z,145
2018-03-07T09:02:43.162Z,135
2018-03-07T09:03:08.695Z,135
2018-03-07T09:03:34.183Z,140
2018-03-07T09:03:59.643Z,140
2018-03-07T09:04:25.130Z,140
2018-03-07T09:04:50.638Z,140
2018-03-07T09:05:16.127Z,140
2018-03-07T09:05:41.621Z,140
2018-03-07T09:06:07.089Z,140
2018-03-07T09:06:32.556Z,140
2018-03-07T09:06:58.054Z,140
2018-03-07T09:07:23.545Z,140
2018-03-07T09:07:49.084Z,140
2018-03-07T09:08:14.566Z,140
2018-03-07T09:08:40.069Z,135
2018-03-07T09:09:05.558Z,135
2018-03-07T09:09:31.012Z,135
2018-03-07T09:09:56.485Z,135
2018-03-07T09:10:22.004Z,135
2018-03-07T09:10:47.534Z,135
2018-03-07T09:11:13.029Z,135
2018-03-07T09:11:38.562Z,135
2018-03-07T09:12:04.054Z,135
2018-03-07T09:12:29.549Z,135
2018-03-07T09:12:55.035Z,135
2018-03-07T09:13:20.560Z,135
2018-03-07T09:13:46.060Z,135
2018-03-07T09:14:11.552Z,135
2018-03-07T09:14:37.042Z,135
2018-03-07T09:15:02.538Z,135
2018-03-07T09:15:28.054Z,135
2018-03-07T09:15:53.485Z,135
2018-03-07T09:16:18.986Z,135
2018-03-07T09:16:44.502Z,135
2018-03-07T09:18:03.422Z,130
2018-03-07T09:18:28.940Z,130
2018-03-07T09:18:54.433Z,130
2018-03-07T09:19:19.923Z,130
2018-03-07T09:19:45.390Z,130
2018-03-07T09:20:10.891Z,130
2018-03-07T09:20:36.453Z,130
2018-03-07T09:21:01.897Z,130
2018-03-07T09:21:27.441Z,130
2018-03-07T09:21:52.910Z,130
2018-03-07T09:22:18.398Z,130
2018-03-07T09:22:43.887Z,130
2018-03-07T09:23:09.447Z,130
2018-03-07T09:23:34.926Z,130
2018-03-07T09:24:00.420Z,130
2018-03-07T09:24:25.992Z,130
2018-03-07T09:24:51.381Z,130
2018-03-07T09:25:16.952Z,130
2018-03-07T09:25:42.399Z,130
2018-03-07T09:26:07.892Z,130
2018-03-07T09:26:33.421Z,130
2018-03-07T09:26:58.882Z,130
2018-03-07T09:27:24.387Z,130
2018-03-07T09:27:49.862Z,130
2018-03-07T09:28:15.369Z,130
2018-03-07T09:28:40.891Z,130
2018-03-07T09:29:06.398Z,130
2018-03-07T09:29:31.903Z,130
2018-03-07T09:29:57.379Z,130
2018-03-07T09:30:22.885Z,130
2018-03-07T09:30:48.403Z,130
2018-03-07T09:31:13.884Z,130
2018-03-07T09:31:39.358Z,130
2018-03-07T09:32:04.836Z,130
2018-03-07T09:33:33.977Z,130
2018-03-07T09:33:59.468Z,130
2018-03-07T09:34:24.962Z,130
2018-03-07T09:34:50.478Z,130
2018-03-07T09:35:15.952Z,130
2018-03-07T09:35:41.471Z,130
2018-03-07T09:36:06.946Z,130
2018-03-07T09:36:32.446Z,130
2018-03-07T09:36:57.940Z,130
2018-03-07T09:37:23.452Z,130
2018-03-07T09:37:48.958Z,130
2018-03-07T09:38:14.449Z,130
2018-03-07T09:38:39.943Z,130
2018-03-07T09:39:05.492Z,130
2018-03-07T09:39:30.934Z,130
2018-03-07T09:39:56.426Z,130
2018-03-07T09:40:21.950Z,130
2018-03-07T09:40:47.430Z,130
2018-03-07T09:41:12.913Z,130
2018-03-07T09:41:38.387Z,125
2018-03-07T09:42:03.920Z,125
2018-03-07T09:42:29.392Z,125
2018-03-07T09:42:54.916Z,125
2018-03-07T09:43:20.420Z,125
2018-03-07T09:43:45.899Z,130
2018-03-07T09:44:11.392Z,125
2018-03-07T09:45:20.154Z,130
2018-03-07T09:45:45.618Z,125
2018-03-07T09:46:11.099Z,125
2018-03-07T09:46:36.611Z,125
2018-03-07T09:47:02.092Z,125
2018-03-07T09:47:27.606Z,125
2018-03-07T09:47:53.149Z,120
2018-03-07T09:48:18.627Z,125
2018-03-07T09:48:44.137Z,125
2018-03-07T09:49:09.625Z,125
2018-03-07T09:50:38.694Z,120
2018-03-07T09:51:04.187Z,120
2018-03-07T09:51:29.683Z,120
2018-03-07T09:51:55.174Z,120
2018-03-07T09:52:20.672Z,120
2018-03-07T09:52:46.134Z,120
2018-03-07T09:53:11.617Z,120
2018-03-07T09:53:37.076Z,120
2018-03-07T09:54:02.573Z,120
2018-03-07T09:54:28.040Z,120
2018-03-07T09:54:53.541Z,120
2018-03-07T09:55:19.051Z,120
2018-03-07T09:55:44.565Z,120
2018-03-07T09:56:10.103Z,120
2018-03-07T09:56:35.599Z,120
2018-03-07T09:57:00.995Z,120
2018-03-07T09:57:26.476Z,120
2018-03-07T09:57:51.925Z,120
2018-03-07T09:58:17.389Z,120
2018-03-07T09:58:42.916Z,120
2018-03-07T09:59:08.416Z,120
2018-03-07T10:00:33.406Z,120
2018-03-07T10:00:58.910Z,120
2018-03-07T10:02:07.606Z,120
2018-03-07T10:02:33.114Z,120
2018-03-07T10:02:58.616Z,115
2018-03-07T10:03:24.094Z,115
2018-03-07T10:03:49.617Z,115
2018-03-07T10:04:15.095Z,115
2018-03-07T10:04:40.621Z,115
2018-03-07T10:05:06.095Z,115
2018-03-07T10:05:31.561Z,115
2018-03-07T10:05:57.045Z,115
2018-03-07T10:06:22.531Z,115
2018-03-07T10:06:48.018Z,115
2018-03-07T10:07:13.531Z,115
2018-03-07T10:07:38.993Z,115
2018-03-07T10:08:04.500Z,120
2018-03-07T10:08:29.975Z,120
2018-03-07T10:08:55.479Z,120
2018-03-07T10:09:20.975Z,120
2018-03-07T10:09:46.434Z,115
2018-03-07T10:10:11.905Z,120
2018-03-07T10:10:37.382Z,115
2018-03-07T10:11:02.861Z,115
2018-03-07T10:11:28.392Z,115
2018-03-07T10:11:53.919Z,115
2018-03-07T10:12:19.401Z,115
2018-03-07T10:12:44.894Z,115
2018-03-07T10:13:10.385Z,115
2018-03-07T10:13:35.870Z,120
2018-03-07T10:14:01.337Z,120
2018-03-07T10:14:26.824Z,120
2018-03-07T10:14:52.301Z,120
2018-03-07T10:15:17.794Z,120
2018-03-07T10:15:43.288Z,120
2018-03-07T10:17:07.337Z,120
2018-03-07T10:17:32.814Z,120
2018-03-07T10:17:58.328Z,120
2018-03-07T10:18:23.812Z,120
2018-03-07T10:18:49.313Z,120
2018-03-07T10:19:14.802Z,120
2018-03-07T10:19:40.287Z,120
2018-03-07T10:20:05.784Z,120
2018-03-07T10:20:31.254Z,120
2018-03-07T10:20:56.734Z,120
2018-03-07T10:21:22.240Z,120
2018-03-07T10:21:47.705Z,120
2018-03-07T10:22:13.186Z,120
2018-03-07T10:22:38.715Z,120
2018-03-07T10:23:04.228Z,120
2018-03-07T10:23:29.720Z,120
2018-03-07T10:23:55.190Z,120
2018-03-07T10:24:20.684Z,120
2018-03-07T10:24:46.149Z,120
2018-03-07T10:25:11.672Z,115
2018-03-07T10:25:37.198Z,115
2018-03-07T10:26:02.720Z,115
2018-03-07T10:26:28.213Z,115
2018-03-07T10:26:53.723Z,115
2018-03-07T10:27:19.262Z,115
2018-03-07T10:27:44.762Z,115
2018-03-07T10:28:10.216Z,115
2018-03-07T10:28:35.740Z,115
2018-03-07T10:29:01.244Z,115
2018-03-07T10:29:26.726Z,115
2018-03-07T10:29:52.210Z,115
2018-03-07T10:30:17.693Z,115
2018-03-07T10:30:43.214Z,115
2018-03-07T10:31:08.713Z,115
2018-03-07T10:31:34.186Z,115
2018-03-07T10:31:59.658Z,115
2018-03-07T10:32:25.154Z,115
2018-03-07T10:32:50.630Z,115
2018-03-07T10:33:16.127Z,115
2018-03-07T10:33:41.582Z,115
2018-03-07T10:34:07.113Z,115
2018-03-07T10:34:32.581Z,115
2018-03-07T10:34:58.132Z,115
2018-03-07T10:35:23.658Z,115
2018-03-07T10:35:49.154Z,115
2018-03-07T10:36:14.639Z,115
2018-03-07T10:36:40.104Z,115
2018-03-07T10:37:05.586Z,115
2018-03-07T10:37:31.078Z,115
2018-03-07T10:37:56.602Z,115
2018-03-07T10:38:22.087Z,115
2018-03-07T10:38:47.555Z,115
2018-03-07T10:39:13.101Z,115
2018-03-07T10:39:38.589Z,115
2018-03-07T10:40:04.013Z,115
2018-03-07T10:40:29.477Z,115
2018-03-07T10:40:54.987Z,115
2018-03-07T10:41:20.516Z,115
2018-03-07T10:41:45.990Z,115
2018-03-07T10:42:11.479Z,115
2018-03-07T10:42:36.954Z,115
2018-03-07T10:43:02.456Z,115
2018-03-07T10:43:27.970Z,115
2018-03-07T10:43:53.507Z,115
2018-03-07T10:44:18.997Z,115
2018-03-07T10:44:44.468Z,115
2018-03-07T10:45:09.993Z,115
2018-03-07T10:45:35.461Z,120
2018-03-07T10:46:00.919Z,115
2018-03-07T10:46:26.402Z,120
2018-03-07T10:46:51.870Z,115
2018-03-07T10:47:17.389Z,115
2018-03-07T10:47:42.890Z,115
2018-03-07T10:48:09.154Z,115
2018-03-07T10:48:33.854Z,115
2018-03-07T10:48:59.374Z,115
2018-03-07T10:50:23.393Z,115
2018-03-07T10:50:48.933Z,115
2018-03-07T10:51:14.475Z,115
2018-03-07T10:51:39.922Z,115
2018-03-07T10:52:05.417Z,115
2018-03-07T10:52:30.865Z,120
2018-03-07T10:52:56.383Z,120
2018-03-07T10:53:21.929Z,120
2018-03-07T10:53:47.422Z,120
2018-03-07T10:54:12.966Z,120
2018-03-07T10:54:38.452Z,120
2018-03-07T10:55:03.959Z,120
2018-03-07T10:55:29.431Z,120
2018-03-07T10:55:54.937Z,120
2018-03-07T10:56:20.440Z,120
2018-03-07T10:56:45.978Z,120
2018-03-07T10:58:15.098Z,120
2018-03-07T10:58:40.603Z,120
2018-03-07T10:59:06.093Z,120
2018-03-07T10:59:31.595Z,120
2018-03-07T10:59:57.081Z,120
2018-03-07T11:00:22.538Z,120
2018-03-07T11:00:48.020Z,120
2018-03-07T11:01:13.475Z,120
2018-03-07T11:01:38.927Z,120
2018-03-07T11:02:04.390Z,120
2018-03-07T11:02:29.931Z,120
2018-03-07T11:02:55.365Z,120
2018-03-07T11:03:20.861Z,120
2018-03-07T11:03:46.342Z,120
2018-03-07T11:04:11.825Z,120
2018-03-07T11:04:37.331Z,120
2018-03-07T11:05:02.808Z,120
2018-03-07T11:05:28.325Z,115
2018-03-07T11:06:38.028Z,115
2018-03-07T11:07:03.565Z,115
2018-03-07T11:07:29.200Z,115
2018-03-07T11:07:54.680Z,115
2018-03-07T11:08:20.191Z,115
2018-03-07T11:08:45.675Z,115
2018-03-07T11:09:11.202Z,115
2018-03-07T11:09:36.723Z,115
2018-03-07T11:10:02.215Z,115
2018-03-07T11:10:27.686Z,115
2018-03-07T11:10:53.208Z,115
2018-03-07T11:11:18.721Z,115
2018-03-07T11:11:44.208Z,115
2018-03-07T11:12:09.713Z,115
2018-03-07T11:12:35.210Z,115
2018-03-07T11:13:00.698Z,115
2018-03-07T11:13:26.205Z,115
2018-03-07T11:13:51.762Z,115
2018-03-07T11:14:17.181Z,115
2018-03-07T11:14:42.655Z,115
2018-03-07T11:15:08.169Z,115
2018-03-07T11:15:33.633Z,115
2018-03-07T11:15:59.152Z,115
2018-03-07T11:16:24.633Z,115
2018-03-07T11:16:50.151Z,115
2018-03-07T11:17:15.613Z,115
2018-03-07T11:17:41.119Z,115
2018-03-07T11:18:06.598Z,115
2018-03-07T11:18:32.092Z,115
2018-03-07T11:18:57.608Z,115
2018-03-07T11:19:23.093Z,115
2018-03-07T11:19:48.614Z,115
2018-03-07T11:20:14.111Z,115
2018-03-07T11:20:39.652Z,115
2018-03-07T11:21:05.102Z,115
2018-03-07T11:21:30.620Z,115
2018-03-07T11:21:56.125Z,115
2018-03-07T11:22:21.595Z,120
2018-03-07T11:22:47.076Z,120
2018-03-07T11:23:12.570Z,125
2018-03-07T11:23:38.083Z,125
2018-03-07T11:24:03.606Z,130
2018-03-07T11:24:29.130Z,135
2018-03-07T11:25:53.163Z,145
2018-03-07T11:26:18.649Z,145
2018-03-07T11:26:44.122Z,140
2018-03-07T11:27:09.605Z,140