createdAt,value
2023-03-05T00:35:49.479Z,8.00
2023-03-05T00:38:35.742Z,8.10
2023-03-05T00:44:07.793Z,8.10
2023-03-05T00:46:53.560Z,8.00
2023-03-05T00:49:39.122Z,8.10
2023-03-05T00:52:24.707Z,8.00
2023-03-05T00:57:55.964Z,8.00
2023-03-05T01:00:41.682Z,8.10
2023-03-05T01:03:27.589Z,8.00
2023-03-05T01:06:16.456Z,7.90
2023-03-05T01:09:01.971Z,7.90
2023-03-05T01:11:47.721Z,8.00
2023-03-05T01:14:34.690Z,7.90
2023-03-05T01:17:20.145Z,7.90
2023-03-05T01:20:06.180Z,7.80
2023-03-05T01:22:51.598Z,7.70
2023-03-05T01:28:23.285Z,7.90
2023-03-05T01:39:27.017Z,7.50
2023-03-05T01:42:12.929Z,7.60
2023-03-05T01:45:03.850Z,7.80
2023-03-05T02:07:13.804Z,7.80
2023-03-05T02:09:59.463Z,7.70
2023-03-05T02:12:45.340Z,7.80
2023-03-05T02:15:31.032Z,7.80
2023-03-05T02:18:17.573Z,7.80
2023-03-05T02:21:07.215Z,7.80
2023-03-05T02:23:52.880Z,7.70
2023-03-05T02:26:39.626Z,7.80
2023-03-05T02:29:25.977Z,7.80
2023-03-05T02:32:12.317Z,7.80
2023-03-05T02:34:58.274Z,7.90
2023-03-05T02:37:44.009Z,7.80
2023-03-05T02:40:29.722Z,7.90
2023-03-05T02:51:33.344Z,7.70
2023-03-05T03:05:23.639Z,7.70
2023-03-05T03:08:09.050Z,7.70
2023-03-05T03:10:56.493Z,7.70
2023-03-05T03:19:14.024Z,7.70
2023-03-05T03:21:59.664Z,7.70
2023-03-05T03:24:45.317Z,7.70
2023-03-05T03:30:17.235Z,7.50
2023-03-05T03:33:03.167Z,7.70
2023-03-05T03:35:48.600Z,7.60
2023-03-05T03:55:12.761Z,7.50
2023-03-05T03:57:58.414Z,7.50
2023-03-05T04:00:44.070Z,7.60
2023-03-05T04:03:29.658Z,7.60
2023-03-05T04:06:15.397Z,7.60
2023-03-05T04:17:19.930Z,7.60
2023-03-05T04:20:06.979Z,7.70
2023-03-05T04:22:52.689Z,7.60
2023-03-05T04:25:38.369Z,7.40
2023-03-05T04:28:24.502Z,7.40
2023-03-05T04:31:10.272Z,8.20
2023-03-05T04:33:55.668Z,8.50
2023-03-05T04:36:41.231Z,8.80
2023-03-05T04:39:26.965Z,9.40
2023-03-05T04:42:12.528Z,9.80
2023-03-05T04:44:58.263Z,10.10
2023-03-05T04:47:44.069Z,10.50
2023-03-05T04:50:29.390Z,10.70
2023-03-05T04:53:15.126Z,10.80
2023-03-05T04:56:01.667Z,10.90
2023-03-05T04:58:47.510Z,11.10
2023-03-05T05:01:35.193Z,11.20
2023-03-05T05:04:20.839Z,11.40
2023-03-05T05:07:07.701Z,11.50
2023-03-05T05:09:53.085Z,11.60
2023-03-05T05:12:38.863Z,11.60
2023-03-05T05:15:24.615Z,11.70
2023-03-05T05:18:10.258Z,11.70
2023-03-05T05:20:55.956Z,11.80
2023-03-05T05:23:41.600Z,11.80
2023-03-05T05:26:27.768Z,11.80
2023-03-05T05:29:13.419Z,11.90
2023-03-05T05:31:59.153Z,11.90
2023-03-05T05:34:44.722Z,12.00
2023-03-05T05:37:30.702Z,12.00
2023-03-05T05:40:16.356Z,12.10
2023-03-05T05:43:02.265Z,12.10
2023-03-05T05:45:47.765Z,12.10
2023-03-05T05:48:34.151Z,12.10
2023-03-05T05:51:21.220Z,12.10
2023-03-05T05:54:06.850Z,12.20
2023-03-05T05:56:52.489Z,12.30
2023-03-05T05:59:39.008Z,12.30
2023-03-05T06:02:24.468Z,12.30
2023-03-05T06:05:12.041Z,12.30
2023-03-05T06:07:57.604Z,12.30
2023-03-05T06:10:43.311Z,12.40
2023-03-05T06:13:29.012Z,12.40
2023-03-05T06:16:16.309Z,12.50
2023-03-05T06:19:04.570Z,12.50
2023-03-05T06:21:50.354Z,12.50
2023-03-05T06:24:37.064Z,12.50
2023-03-05T06:27:22.446Z,12.60
2023-03-05T06:30:08.649Z,12.60
2023-03-05T06:32:54.200Z,12.60
2023-03-05T06:35:40.381Z,12.60
2023-03-05T06:38:26.217Z,12.70
2023-03-05T06:41:13.125Z,12.70
2023-03-05T06:43:59.699Z,12.70
2023-03-05T06:46:45.152Z,12.80
2023-03-05T06:49:30.894Z,12.80
2023-03-05T06:52:16.732Z,12.80
2023-03-05T06:55:02.205Z,12.90
2023-03-05T06:57:47.920Z,12.90
2023-03-05T07:00:33.895Z,12.90
2023-03-05T07:03:19.413Z,12.90
2023-03-05T07:06:06.118Z,12.90
2023-03-05T07:08:54.266Z,13.00
2023-03-05T07:11:39.648Z,13.00
2023-03-05T07:14:25.381Z,13.00
2023-03-05T07:17:10.985Z,13.10
2023-03-05T07:19:56.643Z,13.10
2023-03-05T07:22:42.283Z,13.10
2023-03-05T07:25:27.864Z,13.10
2023-03-05T07:28:13.697Z,13.10
2023-03-05T07:31:00.768Z,13.20
2023-03-05T07:33:46.951Z,13.10
2023-03-05T07:36:34.880Z,13.10
2023-03-05T07:39:20.449Z,13.10
2023-03-05T07:42:06.092Z,13.10
2023-03-05T07:45:07.965Z,13.10
2023-03-05T07:47:53.503Z,13.10
2023-03-05T07:50:39.141Z,13.10
2023-03-05T07:53:24.756Z,13.10
2023-03-05T07:56:10.479Z,13.10
2023-03-05T07:58:56.131Z,13.10
2023-03-05T08:01:41.686Z,13.10
2023-03-05T08:04:27.546Z,13.10
2023-03-05T08:07:14.425Z,13.10
2023-03-05T08:10:00.147Z,13.10
2023-03-05T08:12:45.856Z,13.20
2023-03-05T08:15:34.726Z,13.20
2023-03-05T08:18:20.254Z,13.20
2023-03-05T08:21:06.676Z,13.20
2023-03-05T08:23:53.151Z,13.20
2023-03-05T08:26:39.703Z,13.20
2023-03-05T08:29:25.460Z,13.20
2023-03-05T08:32:10.973Z,13.20
2023-03-05T08:34:58.599Z,13.20
2023-03-05T08:37:44.351Z,13.30
2023-03-05T08:40:29.918Z,13.30
2023-03-05T08:43:17.086Z,13.40
2023-03-05T08:46:03.102Z,13.40
2023-03-05T08:48:48.739Z,13.40
2023-03-05T08:51:35.744Z,13.50
2023-03-05T08:54:21.290Z,13.40
2023-03-05T08:57:06.847Z,13.40
2023-03-05T08:59:52.629Z,13.40
2023-03-05T09:02:38.368Z,13.40
2023-03-05T09:05:23.859Z,13.40
2023-03-05T09:08:09.607Z,13.40
2023-03-05T09:10:55.327Z,13.40
2023-03-05T09:13:41.274Z,13.40
2023-03-05T09:16:27.155Z,13.40
2023-03-05T09:19:15.102Z,13.40
2023-03-05T09:22:00.559Z,13.40
2023-03-05T09:24:46.329Z,13.50
2023-03-05T09:27:38.420Z,13.50
2023-03-05T09:30:24.201Z,13.50
2023-03-05T09:33:09.680Z,13.50
2023-03-05T09:35:55.444Z,13.50
2023-03-05T09:38:41.250Z,13.50
2023-03-05T09:41:34.049Z,13.40
2023-03-05T09:44:34.867Z,13.50
2023-03-05T09:47:30.122Z,13.60
2023-03-05T09:50:31.869Z,13.60
2023-03-05T09:53:29.478Z,13.60
2023-03-05T09:56:26.949Z,13.60
2023-03-05T09:59:12.104Z,13.50
2023-03-05T10:02:02.996Z,13.60
2023-03-05T10:04:49.898Z,13.60
2023-03-05T10:07:38.333Z,13.70
2023-03-05T10:10:27.383Z,13.70
2023-03-05T10:13:31.794Z,13.70
2023-03-05T10:16:32.675Z,13.70
2023-03-05T10:19:21.301Z,13.70
2023-03-05T10:22:20.679Z,13.70
2023-03-05T10:25:12.438Z,13.70
2023-03-05T10:28:01.216Z,13.70
2023-03-05T10:30:57.341Z,13.60
2023-03-05T10:34:15.618Z,13.60
2023-03-05T10:37:19.611Z,13.70
2023-03-05T10:40:29.960Z,13.60
2023-03-05T10:43:25.160Z,13.60
2023-03-05T10:46:14.429Z,13.60
2023-03-05T10:49:05.341Z,13.60
2023-03-05T10:52:13.508Z,13.60
2023-03-05T10:54:59.302Z,13.60
2023-03-05T10:57:45.033Z,13.60
2023-03-05T11:00:32.300Z,13.70
2023-03-05T11:03:17.850Z,13.70
2023-03-05T11:06:03.466Z,13.70
2023-03-05T11:08:49.078Z,13.80
2023-03-05T11:11:34.745Z,13.90
2023-03-05T11:14:30.836Z,14.00
2023-03-05T11:17:28.518Z,14.10
2023-03-05T11:20:30.461Z,14.20
2023-03-05T11:23:17.691Z,14.20
2023-03-05T11:26:23.598Z,14.20
2023-03-05T11:29:16.748Z,14.20
2023-03-05T11:32:20.914Z,14.20
2023-03-05T11:35:21.790Z,14.20
2023-03-05T11:38:14.948Z,14.20
2023-03-05T11:41:00.720Z,14.30
2023-03-05T11:43:46.116Z,14.30
2023-03-05T11:46:37.285Z,14.40
2023-03-05T11:49:28.312Z,14.60
2023-03-05T11:52:31.073Z,14.70
2023-03-05T11:55:30.182Z,14.80
2023-03-05T11:58:24.911Z,14.90
2023-03-05T12:01:21.523Z,15.00
2023-03-05T12:04:08.741Z,15.00
2023-03-05T12:06:56.883Z,15.10
2023-03-05T12:09:45.728Z,15.20
2023-03-05T12:12:42.108Z,15.20
2023-03-05T12:15:46.843Z,15.20
2023-03-05T12:18:38.205Z,15.30
2023-03-05T12:21:32.838Z,15.40
2023-03-05T12:24:27.542Z,15.50
2023-03-05T12:27:15.799Z,15.50
2023-03-05T12:30:01.864Z,15.50
2023-03-05T12:32:47.364Z,15.50
2023-03-05T12:35:37.490Z,15.50
2023-03-05T12:38:30.408Z,15.40
2023-03-05T12:41:22.174Z,15.40
2023-03-05T12:44:07.764Z,15.40
2023-03-05T12:47:25.989Z,15.50
2023-03-05T12:50:26.381Z,15.50
2023-03-05T12:53:12.058Z,15.50
2023-03-05T12:56:04.244Z,15.50
2023-03-05T12:58:51.706Z,15.60
2023-03-05T13:01:43.721Z,15.60
2023-03-05T13:04:30.549Z,15.70
2023-03-05T13:07:17.866Z,15.70
2023-03-05T13:10:03.220Z,15.80
2023-03-05T13:12:53.607Z,15.90
2023-03-05T13:15:39.289Z,16.00
2023-03-05T13:18:29.406Z,16.10
2023-03-05T13:21:19.059Z,16.20
2023-03-05T13:24:04.688Z,16.20
2023-03-05T13:26:50.061Z,16.20
2023-03-05T13:29:35.813Z,16.30
2023-03-05T13:32:25.276Z,16.30
2023-03-05T13:35:12.480Z,16.20
2023-03-05T13:37:58.317Z,16.20
2023-03-05T13:40:43.991Z,16.10
2023-03-05T13:43:29.682Z,16.10
2023-03-05T13:46:23.164Z,16.10
2023-03-05T13:49:25.329Z,16.00
2023-03-05T13:52:11.539Z,16.00
2023-03-05T13:54:57.920Z,16.10
2023-03-05T13:57:44.791Z,16.20
2023-03-05T14:00:33.187Z,16.30
2023-03-05T14:03:27.318Z,16.40
2023-03-05T14:06:13.195Z,16.50
2023-03-05T14:09:02.397Z,16.70
2023-03-05T14:11:55.473Z,16.80
2023-03-05T14:14:43.786Z,16.90
2023-03-05T14:17:38.314Z,16.90
2023-03-05T14:20:27.968Z,17.00
2023-03-05T14:23:28.909Z,17.00
2023-03-05T14:26:29.004Z,17.00
2023-03-05T14:29:17.623Z,17.10
2023-03-05T14:32:05.645Z,17.00
2023-03-05T14:34:56.657Z,17.00
2023-03-05T14:37:42.815Z,17.00
2023-03-05T14:40:32.841Z,17.00
2023-03-05T14:43:18.187Z,16.90
2023-03-05T14:46:04.408Z,16.90
2023-03-05T14:48:50.062Z,16.80
2023-03-05T14:51:38.409Z,16.80
2023-03-05T14:54:24.750Z,16.80
2023-03-05T14:57:14.710Z,16.80
2023-03-05T15:00:00.223Z,16.70
2023-03-05T15:02:45.882Z,16.70
2023-03-05T15:05:31.602Z,16.60
2023-03-05T15:08:19.691Z,16.60
2023-03-05T15:11:06.788Z,16.50
2023-03-05T15:13:52.172Z,16.50
2023-03-05T15:16:38.391Z,16.50
2023-03-05T15:19:24.402Z,16.40
2023-03-05T15:22:11.923Z,16.40
2023-03-05T15:24:57.562Z,16.40
2023-03-05T15:27:43.162Z,16.40
2023-03-05T15:30:30.453Z,16.50
2023-03-05T15:33:17.156Z,16.50
2023-03-05T15:36:02.749Z,16.50
2023-03-05T15:38:48.333Z,16.50
2023-03-05T15:41:33.971Z,16.60
2023-03-05T15:44:19.880Z,16.50
2023-03-05T15:47:05.301Z,16.50
2023-03-05T15:49:50.613Z,16.50
2023-03-05T15:52:36.355Z,16.50
2023-03-05T15:55:21.770Z,16.50
2023-03-05T15:58:07.440Z,16.40
2023-03-05T16:00:52.886Z,16.40
2023-03-05T16:03:38.366Z,16.40
2023-03-05T16:06:24.588Z,16.40
2023-03-05T16:09:10.225Z,16.40
2023-03-05T16:11:56.082Z,16.30
2023-03-05T16:14:42.322Z,16.40
2023-03-05T16:17:27.677Z,16.30
2023-03-05T16:20:13.789Z,16.30
2023-03-05T16:22:59.252Z,16.30
2023-03-05T16:25:44.850Z,16.30
2023-03-05T16:28:30.646Z,16.20
2023-03-05T16:31:16.211Z,16.20
2023-03-05T16:34:02.121Z,16.20
2023-03-05T16:36:49.015Z,16.20
2023-03-05T16:39:34.348Z,16.10
2023-03-05T16:42:20.035Z,16.10
2023-03-05T16:45:05.989Z,16.10
2023-03-05T16:47:52.884Z,16.10
2023-03-05T16:50:38.538Z,16.10
2023-03-05T16:53:24.191Z,16.10
2023-03-05T16:56:10.230Z,16.10
2023-03-05T16:58:56.582Z,16.00
2023-03-05T17:01:42.357Z,16.00
2023-03-05T17:04:28.056Z,16.00
2023-03-05T17:07:13.367Z,16.00
2023-03-05T17:09:58.929Z,16.00
2023-03-05T17:12:47.419Z,16.00
2023-03-05T17:15:33.378Z,15.90
2023-03-05T17:18:18.940Z,15.90
2023-03-05T17:21:05.328Z,15.90
2023-03-05T17:23:50.957Z,15.90
2023-03-05T17:26:36.802Z,15.90
2023-03-05T17:29:23.254Z,15.90
2023-03-05T17:32:09.090Z,15.90
2023-03-05T17:34:55.372Z,15.80
2023-03-05T17:37:40.610Z,15.80
2023-03-05T17:40:26.493Z,15.80
2023-03-05T17:43:11.823Z,15.80
2023-03-05T17:45:59.757Z,15.70
2023-03-05T17:48:46.185Z,15.70
2023-03-05T17:51:31.570Z,15.60
2023-03-05T17:54:17.310Z,15.60
2023-03-05T17:57:03.746Z,15.50
2023-03-05T17:59:49.324Z,15.50
2023-03-05T18:02:35.213Z,15.50
2023-03-05T18:05:22.877Z,15.50
2023-03-05T18:08:10.104Z,15.50
2023-03-05T18:10:55.514Z,15.50
2023-03-05T18:13:41.440Z,15.50
2023-03-05T18:16:26.923Z,15.40
2023-03-05T18:19:12.554Z,15.40
2023-03-05T18:21:58.226Z,15.40
2023-03-05T18:24:43.833Z,15.40
2023-03-05T18:27:31.129Z,15.40
2023-03-05T18:30:16.540Z,15.40
2023-03-05T18:33:02.324Z,15.50
2023-03-05T18:35:52.020Z,15.50
2023-03-05T18:38:38.588Z,15.60
2023-03-05T18:41:27.678Z,15.60
2023-03-05T18:44:13.980Z,15.70
2023-03-05T18:46:59.698Z,15.70
2023-03-05T18:49:45.205Z,15.70
2023-03-05T18:52:30.890Z,15.70
2023-03-05T18:55:20.710Z,15.80
2023-03-05T18:58:06.274Z,15.80
2023-03-05T19:00:51.970Z,15.90
2023-03-05T19:03:37.561Z,15.90
2023-03-05T19:06:23.338Z,15.90
2023-03-05T19:09:19.243Z,15.90
2023-03-05T19:12:04.878Z,15.90
2023-03-05T19:14:50.486Z,15.90
2023-03-05T19:17:36.113Z,15.90
2023-03-05T19:20:21.781Z,15.90
2023-03-05T19:23:07.297Z,16.00
2023-03-05T19:25:53.101Z,16.00
2023-03-05T19:28:38.662Z,15.90
2023-03-05T19:31:24.252Z,16.00
2023-03-05T19:34:09.937Z,16.10
2023-03-05T19:36:55.626Z,16.00
2023-03-05T19:39:41.745Z,16.00
2023-03-05T19:42:27.200Z,15.90
2023-03-05T19:45:13.014Z,16.00
2023-03-05T19:47:58.436Z,16.00
2023-03-05T19:50:44.106Z,16.00
2023-03-05T19:53:30.122Z,16.00
2023-03-05T19:56:16.469Z,16.00
2023-03-05T19:59:02.146Z,16.00
2023-03-05T20:01:48.694Z,16.10
2023-03-05T20:04:33.864Z,16.10
2023-03-05T20:07:19.860Z,16.00
2023-03-05T20:10:05.419Z,15.90
2023-03-05T20:12:51.392Z,16.00
2023-03-05T20:15:37.104Z,16.00
2023-03-05T20:18:22.894Z,16.00
2023-03-05T20:21:08.614Z,16.00
2023-03-05T20:23:56.169Z,16.00
2023-03-05T20:26:43.692Z,12.80
2023-03-05T20:29:29.085Z,16.00
2023-03-05T20:32:15.255Z,16.00
2023-03-05T20:35:00.451Z,15.90
2023-03-05T20:38:12.822Z,16.00
2023-03-05T20:40:59.721Z,16.00
2023-03-05T20:43:46.856Z,16.00
2023-03-05T20:46:33.803Z,16.00
2023-03-05T20:49:19.453Z,16.00
2023-03-05T20:52:05.297Z,16.00
2023-03-05T20:54:50.950Z,16.00
2023-03-05T20:57:36.750Z,16.00
2023-03-05T21:00:23.085Z,16.00
2023-03-05T21:03:09.527Z,16.00
2023-03-05T21:05:57.139Z,16.00
2023-03-05T21:08:43.776Z,16.00
2023-03-05T21:11:29.535Z,16.10
2023-03-05T21:14:15.219Z,16.10
2023-03-05T21:17:00.937Z,16.00
2023-03-05T21:19:46.836Z,16.00
2023-03-05T21:22:32.789Z,16.00
2023-03-05T21:25:22.431Z,16.00
2023-03-05T21:28:11.654Z,16.10
2023-03-05T21:30:57.338Z,15.80
2023-03-05T21:33:42.854Z,14.30
2023-03-05T21:36:28.378Z,13.00
2023-03-05T21:39:13.997Z,12.30
2023-03-05T21:41:59.681Z,11.70
2023-03-05T21:44:45.087Z,11.40
2023-03-05T21:47:30.961Z,11.10
2023-03-05T21:50:16.632Z,10.90
2023-03-05T21:53:02.400Z,10.80
2023-03-05T21:56:03.343Z,10.70
2023-03-05T21:58:48.946Z,10.50
2023-03-05T22:01:34.501Z,10.40
2023-03-05T22:04:20.023Z,10.20
2023-03-05T22:07:06.588Z,10.00
2023-03-05T22:09:55.849Z,10.00
2023-03-05T22:13:12.170Z,10.00
2023-03-05T22:15:58.072Z,9.90
2023-03-05T22:18:43.395Z,9.90
2023-03-05T22:21:29.140Z,9.70
2023-03-05T22:24:14.781Z,9.80
2023-03-05T22:27:01.978Z,9.50
2023-03-05T22:29:47.482Z,9.50
2023-03-05T22:32:36.425Z,9.50
2023-03-05T22:35:22.469Z,9.50
2023-03-05T22:38:08.774Z,9.50
2023-03-05T22:40:54.639Z,9.30
2023-03-05T22:43:40.763Z,9.40
2023-03-05T22:46:27.458Z,9.10
2023-03-05T22:49:13.054Z,9.20
2023-03-05T22:51:58.669Z,9.10
2023-03-05T22:54:44.548Z,9.10
2023-03-05T22:57:30.160Z,9.10
2023-03-05T23:00:23.776Z,9.00
2023-03-05T23:03:09.268Z,9.00
2023-03-05T23:05:55.218Z,9.10
2023-03-05T23:08:40.533Z,9.10
2023-03-05T23:11:26.207Z,9.20
2023-03-05T23:14:11.996Z,9.00
2023-03-05T23:16:57.232Z,8.90
2023-03-05T23:19:42.810Z,8.80
2023-03-05T23:22:28.453Z,8.80
2023-03-05T23:25:15.668Z,8.90
2023-03-05T23:28:01.989Z,8.80
2023-03-05T23:30:47.424Z,8.70
2023-03-05T23:33:33.203Z,8.70
2023-03-05T23:36:19.942Z,8.80
2023-03-05T23:39:05.366Z,8.80
2023-03-05T23:41:51.195Z,8.50
2023-03-05T23:44:36.849Z,8.50
2023-03-05T23:47:22.278Z,8.40
2023-03-05T23:50:11.248Z,8.20
2023-03-05T23:52:56.560Z,8.00
2023-03-05T23:55:43.408Z,8.10
2023-03-05T23:58:28.781Z,8.30
