createdAt,value
2022-12-15T00:00:34.466Z,94.10
2022-12-15T00:03:40.091Z,75.70
2022-12-15T00:06:26.643Z,69.40
2022-12-15T00:09:14.447Z,86.40
2022-12-15T00:12:00.959Z,83.97
2022-12-15T00:14:46.562Z,80.20
2022-12-15T00:17:34.079Z,88.73
2022-12-15T00:20:19.966Z,77.80
2022-12-15T00:23:05.973Z,95.00
2022-12-15T00:25:51.795Z,77.50
2022-12-15T00:28:37.973Z,79.43
2022-12-15T00:31:24.151Z,74.97
2022-12-15T00:34:11.575Z,76.97
2022-12-15T00:36:57.238Z,87.90
2022-12-15T00:39:25.921Z,97.23
2022-12-15T00:41:54.307Z,93.37
2022-12-15T00:44:23.370Z,77.33
2022-12-15T00:46:56.527Z,66.03
2022-12-15T00:49:46.048Z,72.27
2022-12-15T00:52:33.189Z,82.77
2022-12-15T00:55:19.113Z,86.77
2022-12-15T00:58:04.744Z,68.67
2022-12-15T01:00:50.756Z,83.07
2022-12-15T01:03:38.727Z,83.20
2022-12-15T01:06:27.937Z,74.90
2022-12-15T01:09:13.494Z,70.17
2022-12-15T01:12:00.228Z,80.90
2022-12-15T01:14:46.322Z,77.87
2022-12-15T01:17:32.393Z,72.40
2022-12-15T01:20:19.294Z,69.50
2022-12-15T01:22:50.955Z,78.47
2022-12-15T01:25:21.261Z,78.27
2022-12-15T01:27:50.224Z,69.10
2022-12-15T01:30:20.470Z,73.63
2022-12-15T01:32:49.012Z,71.23
2022-12-15T01:35:18.140Z,88.33
2022-12-15T01:37:49.925Z,76.13
2022-12-15T01:40:37.871Z,73.20
2022-12-15T01:43:12.763Z,65.87
2022-12-15T01:46:05.836Z,80.83
2022-12-15T01:48:37.924Z,70.47
2022-12-15T01:51:14.517Z,65.83
2022-12-15T01:53:51.612Z,72.83
2022-12-15T01:56:22.083Z,72.47
2022-12-15T01:58:54.710Z,73.87
2022-12-15T02:01:23.374Z,80.67
2022-12-15T02:03:52.573Z,96.53
2022-12-15T02:06:22.829Z,67.83
2022-12-15T02:08:56.566Z,75.67
2022-12-15T02:11:47.900Z,80.20
2022-12-15T02:14:24.354Z,78.50
2022-12-15T02:17:15.566Z,77.20
2022-12-15T02:20:18.897Z,73.80
2022-12-15T02:23:17.015Z,71.63
2022-12-15T02:26:01.363Z,68.87
2022-12-15T02:28:43.799Z,62.30
2022-12-15T02:31:35.948Z,76.40
2022-12-15T02:34:12.186Z,69.03
2022-12-15T02:36:43.951Z,70.37
2022-12-15T02:39:13.667Z,73.87
2022-12-15T02:41:43.892Z,65.37
2022-12-15T02:44:16.288Z,70.83
2022-12-15T02:47:00.615Z,65.53
2022-12-15T02:49:43.297Z,67.70
2022-12-15T02:52:24.711Z,73.57
2022-12-15T02:55:12.516Z,70.77
2022-12-15T02:57:49.063Z,66.67
2022-12-15T03:00:19.100Z,77.10
2022-12-15T03:02:53.107Z,77.43
2022-12-15T03:05:23.035Z,70.27
2022-12-15T03:07:51.841Z,69.47
2022-12-15T03:10:23.466Z,72.57
2022-12-15T03:12:52.751Z,64.97
2022-12-15T03:15:21.051Z,63.03
2022-12-15T03:17:50.959Z,71.67
2022-12-15T03:20:19.236Z,69.23
2022-12-15T03:22:47.873Z,69.87
2022-12-15T03:25:16.252Z,62.77
2022-12-15T03:27:46.368Z,68.30
2022-12-15T03:30:15.050Z,71.37
2022-12-15T03:32:43.670Z,60.67
2022-12-15T03:35:13.998Z,70.43
2022-12-15T03:37:43.003Z,68.00
2022-12-15T03:40:14.899Z,70.67
2022-12-15T03:42:52.755Z,72.20
2022-12-15T03:45:23.401Z,62.10
2022-12-15T03:47:52.741Z,65.53
2022-12-15T03:50:24.214Z,72.97
2022-12-15T03:52:53.566Z,58.93
2022-12-15T03:55:22.778Z,70.50
2022-12-15T03:57:52.134Z,90.23
2022-12-15T04:00:22.057Z,72.47
2022-12-15T04:02:51.440Z,70.00
2022-12-15T04:05:25.880Z,69.70
2022-12-15T04:07:55.231Z,74.37
2022-12-15T04:10:28.703Z,74.23
2022-12-15T04:13:03.841Z,80.50
2022-12-15T04:15:32.395Z,77.23
2022-12-15T04:18:02.870Z,60.73
2022-12-15T04:20:33.107Z,79.67
2022-12-15T04:23:01.898Z,87.13
2022-12-15T04:25:47.608Z,78.20
2022-12-15T04:28:33.648Z,74.93
2022-12-15T04:31:24.983Z,74.07
2022-12-15T04:34:13.993Z,72.83
2022-12-15T04:37:04.190Z,75.73
2022-12-15T04:39:50.603Z,75.10
2022-12-15T04:42:37.819Z,83.17
2022-12-15T04:45:26.410Z,90.50
2022-12-15T04:48:12.372Z,84.70
2022-12-15T04:50:58.330Z,78.90
2022-12-15T04:53:45.756Z,80.03
2022-12-15T04:56:33.154Z,94.33
2022-12-15T04:59:19.480Z,83.20
2022-12-15T05:02:06.246Z,79.23
2022-12-15T05:04:52.189Z,72.47
2022-12-15T05:07:38.515Z,77.03
2022-12-15T05:10:26.444Z,88.37
2022-12-15T05:13:12.422Z,95.80
2022-12-15T05:15:58.334Z,78.20
2022-12-15T05:18:44.295Z,87.50
2022-12-15T05:21:30.139Z,83.40
2022-12-15T05:24:16.189Z,80.90
2022-12-15T05:27:03.627Z,87.07
2022-12-15T05:29:49.715Z,92.50
2022-12-15T05:32:18.279Z,101.43
2022-12-15T05:34:46.899Z,89.13
2022-12-15T05:37:15.238Z,109.00
2022-12-15T05:39:43.744Z,85.23
2022-12-15T05:42:13.335Z,87.30
2022-12-15T05:44:42.038Z,87.50
2022-12-15T05:47:11.730Z,104.00
2022-12-15T05:49:40.422Z,80.47
2022-12-15T05:52:08.749Z,79.30
2022-12-15T05:54:37.246Z,84.87
2022-12-15T05:57:05.568Z,79.93
2022-12-15T05:59:35.409Z,98.33
2022-12-15T06:02:03.744Z,76.87
2022-12-15T06:04:32.315Z,76.60
2022-12-15T06:07:00.886Z,92.47
2022-12-15T06:09:30.084Z,88.83
2022-12-15T06:11:58.516Z,79.33
2022-12-15T06:14:27.020Z,103.60
2022-12-15T06:16:56.832Z,83.43
2022-12-15T06:19:25.863Z,88.37
2022-12-15T06:21:54.248Z,74.77
2022-12-15T06:24:22.779Z,80.03
2022-12-15T06:26:51.457Z,101.50
2022-12-15T06:29:20.229Z,81.00
2022-12-15T06:31:48.683Z,90.03
2022-12-15T06:34:19.037Z,84.10
2022-12-15T06:36:47.303Z,87.60
2022-12-15T06:39:16.966Z,79.33
2022-12-15T06:41:45.675Z,86.53
2022-12-15T06:44:15.585Z,89.97
2022-12-15T06:46:45.779Z,92.17
2022-12-15T06:49:15.554Z,93.87
2022-12-15T06:51:45.335Z,101.20
2022-12-15T06:54:14.296Z,100.33
2022-12-15T06:56:42.998Z,110.87
2022-12-15T06:59:12.975Z,89.00
2022-12-15T07:01:42.977Z,95.97
2022-12-15T07:04:12.547Z,114.03
2022-12-15T07:06:42.421Z,92.03
2022-12-15T07:09:16.771Z,93.33
2022-12-15T07:11:46.411Z,95.60
2022-12-15T07:14:15.886Z,99.70
2022-12-15T07:16:45.559Z,94.07
2022-12-15T07:19:14.594Z,87.43
2022-12-15T07:21:42.958Z,90.97
2022-12-15T07:24:13.900Z,83.83
2022-12-15T07:26:42.666Z,103.87
2022-12-15T07:29:14.891Z,88.70
2022-12-15T07:31:46.194Z,105.83
2022-12-15T07:34:14.887Z,97.87
2022-12-15T07:36:48.534Z,102.60
2022-12-15T07:39:21.842Z,94.73
2022-12-15T07:41:50.268Z,92.50
2022-12-15T07:44:18.850Z,88.73
2022-12-15T07:46:49.286Z,102.83
2022-12-15T07:49:18.461Z,95.40
2022-12-15T07:51:46.903Z,96.47
2022-12-15T07:54:16.129Z,88.60
2022-12-15T07:56:50.156Z,100.20
2022-12-15T07:59:19.815Z,97.37
2022-12-15T08:01:48.393Z,88.63
2022-12-15T08:04:17.340Z,95.97
2022-12-15T08:06:45.936Z,89.97
2022-12-15T08:09:14.695Z,95.67
2022-12-15T08:11:43.380Z,96.73
2022-12-15T08:14:17.241Z,112.00
2022-12-15T08:16:46.966Z,92.07
2022-12-15T08:19:17.028Z,92.73
2022-12-15T08:21:47.051Z,89.13
2022-12-15T08:24:16.815Z,95.67
2022-12-15T08:26:50.265Z,99.67
2022-12-15T08:32:09.355Z,85.00
2022-12-15T08:34:39.235Z,85.17
2022-12-15T08:37:07.573Z,92.70
2022-12-15T08:39:36.235Z,93.20
2022-12-15T08:42:04.799Z,109.27
2022-12-15T08:44:35.154Z,97.17
2022-12-15T08:47:03.844Z,107.53
2022-12-15T08:49:32.527Z,99.17
2022-12-15T08:52:00.917Z,115.43
2022-12-15T08:54:29.525Z,93.07
2022-12-15T08:56:57.836Z,100.80
2022-12-15T08:59:26.622Z,117.60
2022-12-15T09:01:56.607Z,108.90
2022-12-15T09:04:25.281Z,106.70
2022-12-15T09:06:53.766Z,90.10
2022-12-15T09:09:22.699Z,105.30
2022-12-15T09:11:51.623Z,83.83
2022-12-15T09:14:27.101Z,91.67
2022-12-15T09:16:59.338Z,100.03
2022-12-15T09:19:28.435Z,87.00
2022-12-15T09:21:56.797Z,95.47
2022-12-15T09:24:34.378Z,105.67
2022-12-15T09:27:04.419Z,95.87
2022-12-15T09:29:33.662Z,91.23
2022-12-15T09:32:06.570Z,92.73
2022-12-15T09:34:39.264Z,110.67
2022-12-15T09:37:07.631Z,103.67
2022-12-15T09:39:37.989Z,94.70
2022-12-15T09:42:06.390Z,99.50
2022-12-15T09:44:35.100Z,91.43
2022-12-15T09:47:13.392Z,87.07
2022-12-15T09:49:54.163Z,109.17
2022-12-15T09:52:27.321Z,95.73
2022-12-15T09:54:56.795Z,98.77
2022-12-15T09:57:36.362Z,85.33
2022-12-15T10:00:21.192Z,94.13
2022-12-15T10:03:38.233Z,86.70
2022-12-15T10:06:16.690Z,99.47
2022-12-15T10:11:50.621Z,102.57
2022-12-15T10:14:29.345Z,98.53
2022-12-15T10:17:07.812Z,110.93
2022-12-15T10:19:41.876Z,99.70
2022-12-15T10:22:15.353Z,96.10
2022-12-15T10:27:51.619Z,103.33
2022-12-15T10:30:20.377Z,116.67
2022-12-15T10:32:52.081Z,87.17
2022-12-15T10:35:23.816Z,99.33
2022-12-15T10:37:54.951Z,106.20
2022-12-15T10:40:45.134Z,103.77
2022-12-15T10:43:37.200Z,98.30
2022-12-15T10:46:13.727Z,102.73
2022-12-15T10:48:43.967Z,113.77
2022-12-15T10:51:22.787Z,101.00
2022-12-15T10:53:55.324Z,94.33
2022-12-15T10:56:32.834Z,109.67
2022-12-15T10:59:04.921Z,107.63
2022-12-15T11:01:35.870Z,111.63
2022-12-15T11:04:05.088Z,101.50
2022-12-15T11:06:36.931Z,96.80
2022-12-15T11:09:29.618Z,116.33
2022-12-15T11:12:15.861Z,90.57
2022-12-15T11:14:47.853Z,110.87
2022-12-15T11:17:18.927Z,113.80
2022-12-15T11:20:00.053Z,100.17
2022-12-15T11:22:40.764Z,108.77
2022-12-15T11:25:21.328Z,91.43
2022-12-15T11:27:51.494Z,121.40
2022-12-15T11:30:22.875Z,95.40
2022-12-15T11:32:55.745Z,108.83
2022-12-15T11:35:33.339Z,107.87
2022-12-15T11:38:10.029Z,107.23
2022-12-15T11:40:42.836Z,96.63
2022-12-15T11:43:45.495Z,90.03
2022-12-15T11:46:24.344Z,105.57
2022-12-15T11:49:29.254Z,103.40
2022-12-15T11:52:04.609Z,104.37
2022-12-15T11:54:40.450Z,103.90
2022-12-15T11:57:26.159Z,102.90
2022-12-15T12:00:02.976Z,89.23
2022-12-15T12:03:04.492Z,101.00
2022-12-15T12:05:52.927Z,106.60
2022-12-15T12:08:33.354Z,105.17
2022-12-15T12:11:12.247Z,101.50
2022-12-15T12:13:54.091Z,94.97
2022-12-15T12:16:35.077Z,91.00
2022-12-15T12:19:06.678Z,102.53
2022-12-15T12:21:38.966Z,106.77
2022-12-15T12:24:14.903Z,102.73
2022-12-15T12:26:48.489Z,97.00
2022-12-15T12:29:25.385Z,97.13
2022-12-15T12:32:04.744Z,103.30
2022-12-15T12:34:43.916Z,114.13
2022-12-15T12:37:21.749Z,105.10
2022-12-15T12:39:52.588Z,99.80
2022-12-15T12:42:26.593Z,106.27
2022-12-15T12:44:56.787Z,120.87
2022-12-15T12:47:28.078Z,117.43
2022-12-15T12:50:00.367Z,105.67
2022-12-15T12:52:33.833Z,110.40
2022-12-15T12:55:09.533Z,100.93
2022-12-15T12:57:42.246Z,114.33
2022-12-15T13:00:30.840Z,108.67
2022-12-15T13:03:19.270Z,107.37
2022-12-15T13:05:51.003Z,124.60
2022-12-15T13:08:52.510Z,106.47
2022-12-15T13:11:55.302Z,98.87
2022-12-15T13:14:34.766Z,112.20
2022-12-15T13:17:28.968Z,101.73
2022-12-15T13:20:21.325Z,120.33
2022-12-15T13:22:50.407Z,105.43
2022-12-15T13:25:40.805Z,116.13
2022-12-15T13:28:44.211Z,111.80
2022-12-15T13:31:45.828Z,112.67
2022-12-15T13:34:27.606Z,96.93
2022-12-15T13:37:01.086Z,114.47
2022-12-15T13:39:58.294Z,123.00
2022-12-15T13:42:35.973Z,104.80
2022-12-15T13:45:39.733Z,111.30
2022-12-15T13:48:38.995Z,109.33
2022-12-15T13:51:22.683Z,107.27
2022-12-15T13:53:59.516Z,109.10
2022-12-15T13:56:49.494Z,100.20
2022-12-15T13:59:41.368Z,115.77
2022-12-15T14:02:26.139Z,115.60
2022-12-15T14:05:12.887Z,95.67
2022-12-15T14:07:52.691Z,99.40
2022-12-15T14:10:26.379Z,99.73
2022-12-15T14:12:58.975Z,110.60
2022-12-15T14:15:31.137Z,103.80
2022-12-15T14:18:02.022Z,119.13
2022-12-15T14:20:33.066Z,96.93
2022-12-15T14:23:03.016Z,113.17
2022-12-15T14:25:31.918Z,97.80
2022-12-15T14:28:00.550Z,96.57
2022-12-15T14:30:33.002Z,88.43
2022-12-15T14:33:07.030Z,105.20
2022-12-15T14:35:38.856Z,106.13
2022-12-15T14:38:12.787Z,96.60
2022-12-15T14:40:42.918Z,80.13
2022-12-15T14:43:17.125Z,89.57
2022-12-15T14:45:45.617Z,97.43
2022-12-15T14:48:40.969Z,92.70
2022-12-15T14:51:12.698Z,78.90
2022-12-15T14:53:44.648Z,87.20
2022-12-15T14:56:30.143Z,81.63
2022-12-15T14:59:04.742Z,83.77
2022-12-15T15:01:40.188Z,105.90
2022-12-15T15:03:06.437Z,95.73
2022-12-15T15:03:09.280Z,101.67
2022-12-15T15:04:24.637Z,77.47
2022-12-15T15:06:57.150Z,78.83
2022-12-15T15:09:29.296Z,79.90
2022-12-15T15:12:01.238Z,79.90
2022-12-15T15:14:33.651Z,76.47
2022-12-15T15:17:06.973Z,77.87
2022-12-15T15:19:40.012Z,66.07
2022-12-15T15:22:25.551Z,76.60
2022-12-15T15:24:55.508Z,76.17
2022-12-15T15:27:32.773Z,76.07
2022-12-15T15:30:20.371Z,83.33
2022-12-15T15:32:53.405Z,69.13
2022-12-15T15:35:23.175Z,74.83
2022-12-15T15:37:53.091Z,75.60
2022-12-15T15:40:23.978Z,72.10
2022-12-15T15:42:52.357Z,77.87
2022-12-15T15:45:21.097Z,69.00
2022-12-15T15:47:52.675Z,69.77
2022-12-15T15:50:30.351Z,63.03
2022-12-15T15:52:59.448Z,78.33
2022-12-15T15:55:39.369Z,65.73
2022-12-15T15:58:12.386Z,52.03
2022-12-15T16:00:41.505Z,70.27
2022-12-15T16:03:10.824Z,58.57
2022-12-15T16:05:40.596Z,62.77
2022-12-15T16:08:14.268Z,54.30
2022-12-15T16:10:45.320Z,55.03
2022-12-15T16:13:14.241Z,61.17
2022-12-15T16:15:43.001Z,53.07
2022-12-15T16:18:11.377Z,63.80
2022-12-15T16:20:41.707Z,61.90
2022-12-15T16:23:16.115Z,67.83
2022-12-15T16:25:51.055Z,63.43
2022-12-15T16:28:21.816Z,57.97
2022-12-15T16:30:50.927Z,65.37
2022-12-15T16:33:19.449Z,58.77
2022-12-15T16:35:49.344Z,57.40
2022-12-15T16:38:24.327Z,56.43
2022-12-15T16:40:55.326Z,57.03
2022-12-15T16:43:26.904Z,50.10
2022-12-15T16:45:57.697Z,67.67
2022-12-15T16:48:26.626Z,65.13
2022-12-15T16:50:58.265Z,65.87
2022-12-15T16:53:28.843Z,64.23
2022-12-15T16:56:00.328Z,61.43
2022-12-15T16:58:30.392Z,67.00
2022-12-15T17:00:59.554Z,52.73
2022-12-15T17:03:28.494Z,60.10
2022-12-15T17:05:59.365Z,57.20
2022-12-15T17:08:30.533Z,53.90
2022-12-15T17:11:01.196Z,44.67
2022-12-15T17:13:39.045Z,52.70
2022-12-15T17:16:14.871Z,59.40
2022-12-15T17:18:44.599Z,60.67
2022-12-15T17:21:16.839Z,67.70
2022-12-15T17:23:46.730Z,55.63
2022-12-15T17:26:28.632Z,63.87
2022-12-15T17:29:02.586Z,59.60
2022-12-15T17:31:35.788Z,64.23
2022-12-15T17:34:24.129Z,65.20
2022-12-15T17:36:52.865Z,58.67
2022-12-15T17:39:22.373Z,58.20
2022-12-15T17:42:02.063Z,63.00
2022-12-15T17:44:35.037Z,60.83
2022-12-15T17:47:07.732Z,58.07
2022-12-15T17:49:38.300Z,59.40
2022-12-15T17:52:14.013Z,64.23
2022-12-15T17:54:42.341Z,60.77
2022-12-15T17:57:13.303Z,60.30
2022-12-15T17:59:41.567Z,68.67
2022-12-15T18:02:13.184Z,69.73
2022-12-15T18:04:42.308Z,57.47
2022-12-15T18:07:16.805Z,58.00
2022-12-15T18:09:45.468Z,66.57
2022-12-15T18:12:20.811Z,64.13
2022-12-15T18:14:49.136Z,57.93
2022-12-15T18:17:17.730Z,78.47
2022-12-15T18:19:46.592Z,64.43
2022-12-15T18:22:17.691Z,75.33
2022-12-15T18:24:46.217Z,71.43
2022-12-15T18:27:21.980Z,66.97
2022-12-15T18:29:50.642Z,69.17
2022-12-15T18:32:19.622Z,64.10
2022-12-15T18:34:48.020Z,81.73
2022-12-15T18:37:18.007Z,58.90
2022-12-15T18:39:46.758Z,82.27
2022-12-15T18:42:17.172Z,67.33
2022-12-15T18:44:50.225Z,75.43
2022-12-15T18:47:20.771Z,58.20
2022-12-15T18:49:49.167Z,73.63
2022-12-15T18:52:19.015Z,69.67
2022-12-15T18:54:48.339Z,67.83
2022-12-15T18:57:30.106Z,68.10
2022-12-15T19:00:00.802Z,65.30
2022-12-15T19:02:29.573Z,67.00
2022-12-15T19:04:57.981Z,77.80
2022-12-15T19:07:26.625Z,82.30
2022-12-15T19:09:55.415Z,72.87
2022-12-15T19:12:24.005Z,68.40
2022-12-15T19:14:55.254Z,107.13
2022-12-15T19:17:43.186Z,97.87
2022-12-15T19:20:36.072Z,88.50
2022-12-15T19:23:05.386Z,83.93
2022-12-15T19:25:34.078Z,92.97
2022-12-15T19:28:02.834Z,81.10
2022-12-15T19:30:36.903Z,74.57
2022-12-15T19:33:12.031Z,89.23
2022-12-15T19:35:41.780Z,86.03
2022-12-15T19:38:19.927Z,83.17
2022-12-15T19:40:49.003Z,87.77
2022-12-15T19:43:17.941Z,79.13
2022-12-15T19:45:47.330Z,90.50
2022-12-15T19:48:22.919Z,85.03
2022-12-15T19:50:52.430Z,79.93
2022-12-15T19:53:26.661Z,82.33
2022-12-15T19:55:56.812Z,76.77
2022-12-15T19:58:29.023Z,84.53
2022-12-15T20:00:58.850Z,70.67
2022-12-15T20:03:30.510Z,86.83
2022-12-15T20:06:01.461Z,74.83
2022-12-15T20:08:34.658Z,77.47
2022-12-15T20:11:03.733Z,79.93
2022-12-15T20:13:32.803Z,69.07
2022-12-15T20:16:01.384Z,52.83
2022-12-15T20:18:31.519Z,70.10
2022-12-15T20:21:01.393Z,66.80
2022-12-15T20:23:31.774Z,67.93
2022-12-15T20:26:01.244Z,66.00
2022-12-15T20:28:31.335Z,71.80
2022-12-15T20:30:59.995Z,66.73
2022-12-15T20:33:28.707Z,70.67
2022-12-15T20:35:58.600Z,65.97
2022-12-15T20:38:30.523Z,68.33
2022-12-15T20:41:00.288Z,66.23
2022-12-15T20:43:32.336Z,67.33
2022-12-15T20:46:05.896Z,67.27
2022-12-15T20:48:36.850Z,62.43
2022-12-15T20:51:09.897Z,60.33
2022-12-15T20:53:39.578Z,62.07
2022-12-15T20:56:08.723Z,66.87
2022-12-15T20:58:40.650Z,58.50
2022-12-15T21:01:21.940Z,57.50
2022-12-15T21:03:52.837Z,63.00
2022-12-15T21:06:23.702Z,60.37
2022-12-15T21:08:53.098Z,56.13
2022-12-15T21:11:24.394Z,50.00
2022-12-15T21:13:55.621Z,51.93
2022-12-15T21:16:27.579Z,51.90
2022-12-15T21:19:19.100Z,42.27
2022-12-15T21:21:48.676Z,48.23
2022-12-15T21:24:20.268Z,58.93
2022-12-15T21:26:48.579Z,43.83
2022-12-15T21:29:19.212Z,59.03
2022-12-15T21:31:47.528Z,55.33
2022-12-15T21:34:16.219Z,39.30
2022-12-15T21:36:51.733Z,50.90
2022-12-15T21:39:25.477Z,47.57
2022-12-15T21:41:54.976Z,64.87
2022-12-15T21:44:23.767Z,67.90
2022-12-15T21:46:52.485Z,56.63
2022-12-15T21:49:22.285Z,64.27
2022-12-15T21:51:57.591Z,71.20
2022-12-15T21:54:31.161Z,72.63
2022-12-15T21:57:00.540Z,63.03
2022-12-15T21:59:31.158Z,75.03
2022-12-15T22:02:01.313Z,64.90
2022-12-15T22:04:32.514Z,62.50
2022-12-15T22:07:02.432Z,71.17
2022-12-15T22:09:30.946Z,60.97
2022-12-15T22:11:59.271Z,59.53
2022-12-15T22:14:29.902Z,58.83
2022-12-15T22:16:59.431Z,63.53
2022-12-15T22:19:28.315Z,49.40
2022-12-15T22:21:57.025Z,56.43
2022-12-15T22:24:27.003Z,61.63
2022-12-15T22:26:55.275Z,59.67
2022-12-15T22:29:24.960Z,66.57
2022-12-15T22:31:53.233Z,55.33
2022-12-15T22:34:26.945Z,51.90
2022-12-15T22:36:55.216Z,50.00
2022-12-15T22:39:25.127Z,49.73
2022-12-15T22:41:54.885Z,56.67
2022-12-15T22:44:26.050Z,49.27
2022-12-15T22:46:57.455Z,52.90
2022-12-15T22:49:30.601Z,60.23
2022-12-15T22:51:59.250Z,57.50
2022-12-15T22:54:29.990Z,53.77
2022-12-15T22:57:03.907Z,50.73
2022-12-15T22:59:37.186Z,60.23
2022-12-15T23:02:06.137Z,59.67
2022-12-15T23:04:35.380Z,51.17
2022-12-15T23:07:04.563Z,57.13
2022-12-15T23:09:33.527Z,57.47
2022-12-15T23:12:02.095Z,52.27
2022-12-15T23:14:47.974Z,62.23
2022-12-15T23:17:16.381Z,67.77
2022-12-15T23:19:45.523Z,52.70
2022-12-15T23:22:14.477Z,66.60
2022-12-15T23:24:43.330Z,65.63
2022-12-15T23:27:13.121Z,46.93
2022-12-15T23:29:41.753Z,59.40
2022-12-15T23:32:10.030Z,57.00
2022-12-15T23:34:38.692Z,57.90
2022-12-15T23:37:07.460Z,60.53
2022-12-15T23:39:37.286Z,55.80
2022-12-15T23:42:05.962Z,53.77
2022-12-15T23:44:37.335Z,64.47
2022-12-15T23:47:06.082Z,59.30
2022-12-15T23:49:34.817Z,62.23
2022-12-15T23:52:03.204Z,58.93
2022-12-15T23:54:31.848Z,65.30
2022-12-15T23:57:00.098Z,61.73
2022-12-15T23:59:28.853Z,59.20
