createdAt,value
2019-03-24T00:00:29.744Z,270.33
2019-03-24T00:02:57.170Z,295.37
2019-03-24T00:05:24.495Z,305.57
2019-03-24T00:07:51.880Z,305.07
2019-03-24T00:10:19.214Z,315.23
2019-03-24T00:12:46.766Z,280.00
2019-03-24T00:15:14.117Z,285.33
2019-03-24T00:17:41.451Z,284.67
2019-03-24T00:20:10.216Z,284.50
2019-03-24T00:22:38.021Z,272.23
2019-03-24T00:25:06.003Z,271.63
2019-03-24T00:27:33.316Z,266.07
2019-03-24T00:30:00.741Z,261.00
2019-03-24T00:32:28.049Z,254.03
2019-03-24T00:34:55.413Z,306.33
2019-03-24T00:37:22.827Z,287.47
2019-03-24T00:39:50.170Z,293.60
2019-03-24T00:42:17.493Z,291.27
2019-03-24T00:44:44.851Z,275.77
2019-03-24T00:47:12.163Z,246.17
2019-03-24T00:49:39.511Z,238.83
2019-03-24T00:52:06.836Z,188.30
2019-03-24T00:54:34.217Z,181.63
2019-03-24T00:57:01.564Z,152.20
2019-03-24T00:59:28.988Z,139.80
2019-03-24T01:01:56.385Z,143.47
2019-03-24T01:04:23.728Z,152.77
2019-03-24T01:06:51.518Z,120.27
2019-03-24T01:09:18.904Z,109.13
2019-03-24T01:11:46.299Z,113.17
2019-03-24T01:14:13.766Z,105.83
2019-03-24T01:16:41.095Z,112.40
2019-03-24T01:19:08.452Z,115.40
2019-03-24T01:21:35.787Z,121.27
2019-03-24T01:24:03.199Z,113.03
2019-03-24T01:26:30.532Z,113.43
2019-03-24T01:28:57.879Z,116.60
2019-03-24T01:31:25.215Z,106.87
2019-03-24T01:33:52.911Z,99.80
2019-03-24T01:36:20.261Z,93.03
2019-03-24T01:38:47.595Z,106.30
2019-03-24T01:41:14.944Z,98.70
2019-03-24T01:43:42.261Z,88.57
2019-03-24T01:46:09.618Z,91.73
2019-03-24T01:48:36.938Z,81.60
2019-03-24T01:51:04.277Z,91.03
2019-03-24T01:53:31.659Z,96.10
2019-03-24T01:55:58.965Z,91.27
2019-03-24T01:58:26.291Z,97.40
2019-03-24T02:00:54.086Z,88.30
2019-03-24T02:03:21.458Z,91.77
2019-03-24T02:05:48.797Z,93.37
2019-03-24T02:08:16.208Z,88.77
2019-03-24T02:10:43.639Z,81.90
2019-03-24T02:13:11.025Z,75.53
2019-03-24T02:15:38.456Z,73.00
2019-03-24T02:18:05.796Z,75.10
2019-03-24T02:20:33.135Z,63.80
2019-03-24T02:23:00.448Z,52.53
2019-03-24T02:25:27.797Z,59.10
2019-03-24T02:27:55.406Z,46.73
2019-03-24T02:30:22.840Z,47.10
2019-03-24T02:32:50.176Z,41.73
2019-03-24T02:35:17.514Z,39.37
2019-03-24T02:37:44.841Z,37.13
2019-03-24T02:40:12.189Z,35.80
2019-03-24T02:42:39.507Z,34.87
2019-03-24T02:45:06.853Z,27.33
2019-03-24T02:47:34.198Z,32.57
2019-03-24T02:50:01.515Z,34.23
2019-03-24T02:52:28.846Z,33.07
2019-03-24T02:54:56.168Z,24.80
2019-03-24T02:57:23.600Z,27.00
2019-03-24T02:59:50.971Z,28.97
2019-03-24T03:02:18.311Z,29.07
2019-03-24T03:04:45.671Z,27.27
2019-03-24T03:07:12.973Z,30.77
2019-03-24T03:09:40.289Z,28.10
2019-03-24T03:12:07.746Z,30.50
2019-03-24T03:14:35.065Z,30.57
2019-03-24T03:17:02.381Z,29.30
2019-03-24T03:19:29.749Z,25.10
2019-03-24T03:21:57.149Z,31.57
2019-03-24T03:24:24.781Z,33.47
2019-03-24T03:26:52.142Z,25.33
2019-03-24T03:29:19.583Z,31.77
2019-03-24T03:31:46.923Z,30.10
2019-03-24T03:34:14.327Z,32.17
2019-03-24T03:36:41.745Z,30.43
2019-03-24T03:39:09.084Z,32.87
2019-03-24T03:41:36.490Z,35.73
2019-03-24T03:44:03.881Z,38.00
2019-03-24T03:46:31.244Z,34.83
2019-03-24T03:48:58.633Z,36.73
2019-03-24T03:51:26.054Z,39.43
2019-03-24T03:53:53.371Z,41.77
2019-03-24T03:56:20.726Z,45.77
2019-03-24T03:58:48.052Z,45.43
2019-03-24T04:01:15.425Z,47.17
2019-03-24T04:03:43.068Z,48.10
2019-03-24T04:06:10.486Z,45.27
2019-03-24T04:08:37.903Z,43.23
2019-03-24T04:11:05.230Z,39.30
2019-03-24T04:13:32.576Z,40.73
2019-03-24T04:15:59.936Z,48.23
2019-03-24T04:18:27.258Z,40.60
2019-03-24T04:20:54.577Z,41.63
2019-03-24T04:23:21.919Z,40.57
2019-03-24T04:25:49.225Z,47.63
2019-03-24T04:28:16.645Z,43.37
2019-03-24T04:30:43.970Z,45.27
2019-03-24T04:33:11.386Z,45.03
2019-03-24T04:35:38.721Z,43.20
2019-03-24T04:38:06.284Z,42.63
2019-03-24T04:40:33.645Z,46.27
2019-03-24T04:43:01.007Z,53.23
2019-03-24T04:45:28.323Z,46.20
2019-03-24T04:47:55.657Z,45.83
2019-03-24T04:50:23.045Z,43.43
2019-03-24T04:52:50.409Z,43.47
2019-03-24T04:55:17.765Z,44.93
2019-03-24T04:57:45.069Z,47.43
2019-03-24T05:00:12.485Z,47.50
2019-03-24T05:02:41.179Z,46.03
2019-03-24T05:05:08.973Z,43.23
2019-03-24T05:07:36.293Z,43.80
2019-03-24T05:10:04.495Z,45.40
2019-03-24T05:12:31.842Z,40.07
2019-03-24T05:14:59.303Z,40.00
2019-03-24T05:17:27.436Z,36.40
2019-03-24T05:19:54.860Z,39.87
2019-03-24T05:22:22.211Z,43.03
2019-03-24T05:24:49.522Z,41.00
2019-03-24T05:27:16.956Z,48.50
2019-03-24T05:29:44.356Z,45.90
2019-03-24T05:32:11.684Z,49.23
2019-03-24T05:34:39.034Z,50.70
2019-03-24T05:37:06.494Z,50.83
2019-03-24T05:39:33.849Z,56.17
2019-03-24T05:42:01.206Z,51.83
2019-03-24T05:44:28.564Z,53.90
2019-03-24T05:46:55.886Z,49.20
2019-03-24T05:49:23.263Z,58.87
2019-03-24T05:51:50.698Z,55.23
2019-03-24T05:54:18.062Z,59.97
2019-03-24T05:56:45.401Z,57.27
2019-03-24T05:59:13.234Z,59.63
2019-03-24T06:01:40.562Z,58.30
2019-03-24T06:04:07.959Z,60.73
2019-03-24T06:06:35.302Z,55.77
2019-03-24T06:09:02.706Z,52.87
2019-03-24T06:11:30.155Z,55.83
2019-03-24T06:13:57.542Z,50.83
2019-03-24T06:16:24.978Z,45.37
2019-03-24T06:18:52.282Z,41.23
2019-03-24T06:21:20.098Z,41.93
2019-03-24T06:23:47.438Z,40.67
2019-03-24T06:26:14.868Z,41.30
2019-03-24T06:28:42.254Z,39.73
2019-03-24T06:31:09.593Z,36.47
2019-03-24T06:33:36.929Z,39.40
2019-03-24T06:36:04.353Z,46.27
2019-03-24T06:38:34.456Z,46.07
2019-03-24T06:41:02.112Z,37.30
2019-03-24T06:43:29.454Z,32.17
2019-03-24T06:45:56.864Z,37.43
2019-03-24T06:48:24.196Z,41.97
2019-03-24T06:50:51.590Z,37.10
2019-03-24T06:53:18.893Z,34.97
2019-03-24T06:55:46.236Z,35.17
2019-03-24T06:58:13.799Z,36.83
2019-03-24T07:00:41.290Z,34.60
2019-03-24T07:03:08.779Z,31.57
2019-03-24T07:05:36.127Z,32.33
2019-03-24T07:08:03.513Z,37.50
2019-03-24T07:10:30.881Z,38.70
2019-03-24T07:12:58.327Z,34.20
2019-03-24T07:15:25.728Z,39.37
2019-03-24T07:17:53.118Z,39.77
2019-03-24T07:20:20.450Z,34.67
2019-03-24T07:22:47.925Z,39.17
2019-03-24T07:25:15.354Z,35.83
2019-03-24T07:27:42.738Z,38.60
2019-03-24T07:30:10.477Z,37.63
2019-03-24T07:32:37.869Z,38.57
2019-03-24T07:35:09.742Z,33.10
2019-03-24T07:37:37.252Z,32.70
2019-03-24T07:40:06.354Z,29.30
2019-03-24T07:42:33.865Z,32.53
2019-03-24T07:45:01.303Z,37.57
2019-03-24T07:47:28.641Z,29.90
2019-03-24T07:49:56.021Z,42.97
2019-03-24T07:52:23.377Z,36.70
2019-03-24T07:54:50.716Z,38.43
2019-03-24T07:57:18.213Z,36.27
2019-03-24T07:59:45.816Z,39.17
2019-03-24T08:02:13.293Z,41.10
2019-03-24T08:04:40.694Z,32.23
2019-03-24T08:07:08.245Z,23.63
2019-03-24T08:09:37.237Z,35.60
2019-03-24T08:12:04.745Z,34.60
2019-03-24T08:14:33.770Z,29.57
2019-03-24T08:17:01.120Z,35.97
2019-03-24T08:19:28.469Z,27.23
2019-03-24T08:21:55.787Z,32.20
2019-03-24T08:24:23.347Z,29.90
2019-03-24T08:26:50.731Z,28.80
2019-03-24T08:29:18.065Z,30.33
2019-03-24T08:31:45.445Z,27.43
2019-03-24T08:34:12.880Z,26.33
2019-03-24T08:36:40.301Z,27.43
2019-03-24T08:39:08.659Z,25.63
2019-03-24T08:41:36.056Z,32.53
2019-03-24T08:44:03.435Z,31.50
2019-03-24T08:46:30.767Z,33.73
2019-03-24T08:48:59.781Z,26.80
2019-03-24T08:51:27.096Z,32.33
2019-03-24T08:53:54.527Z,32.37
2019-03-24T08:56:21.964Z,35.20
2019-03-24T08:58:51.517Z,36.40
2019-03-24T09:01:18.846Z,23.87
2019-03-24T09:03:46.227Z,31.57
2019-03-24T09:06:13.551Z,25.80
2019-03-24T09:08:40.900Z,20.97
2019-03-24T09:11:08.361Z,25.93
2019-03-24T09:13:35.758Z,31.33
2019-03-24T09:16:03.165Z,29.13
2019-03-24T09:18:30.892Z,23.63
2019-03-24T09:20:58.230Z,24.80
2019-03-24T09:23:25.938Z,24.30
2019-03-24T09:25:53.299Z,23.13
2019-03-24T09:28:20.654Z,22.53
2019-03-24T09:30:48.021Z,24.70
2019-03-24T09:33:15.347Z,27.70
2019-03-24T09:35:42.768Z,25.63
2019-03-24T09:38:10.232Z,24.77
2019-03-24T09:40:37.654Z,17.00
2019-03-24T09:43:05.045Z,19.03
2019-03-24T09:45:32.403Z,25.63
2019-03-24T09:47:59.915Z,20.93
2019-03-24T09:50:27.250Z,22.57
2019-03-24T09:52:54.588Z,19.43
2019-03-24T09:55:21.924Z,16.00
2019-03-24T09:57:49.292Z,21.87
2019-03-24T10:00:16.721Z,21.90
2019-03-24T10:02:44.055Z,17.60
2019-03-24T10:05:11.432Z,26.17
2019-03-24T10:07:38.816Z,21.03
2019-03-24T10:10:08.838Z,20.00
2019-03-24T10:12:36.240Z,18.97
2019-03-24T10:15:05.218Z,26.07
2019-03-24T10:17:32.752Z,23.50
2019-03-24T10:20:00.255Z,19.30
2019-03-24T10:22:27.762Z,22.47
2019-03-24T10:24:55.113Z,23.47
2019-03-24T10:27:22.502Z,23.23
2019-03-24T10:29:49.855Z,19.20
2019-03-24T10:32:17.176Z,18.07
2019-03-24T10:34:44.556Z,17.93
2019-03-24T10:37:11.953Z,18.43
2019-03-24T10:39:39.387Z,21.27
2019-03-24T10:42:06.768Z,19.07
2019-03-24T10:44:34.150Z,20.63
2019-03-24T10:47:01.560Z,18.77
2019-03-24T10:49:28.980Z,17.87
2019-03-24T10:51:56.348Z,20.87
2019-03-24T10:54:23.664Z,18.60
2019-03-24T10:56:51.100Z,20.17
2019-03-24T10:59:18.512Z,18.37
2019-03-24T11:01:45.968Z,18.03
2019-03-24T11:04:15.845Z,19.07
2019-03-24T11:06:42.429Z,23.40
2019-03-24T11:09:09.749Z,18.30
2019-03-24T11:11:37.247Z,22.30
2019-03-24T11:14:04.563Z,21.27
2019-03-24T11:16:31.940Z,22.70
2019-03-24T11:18:59.268Z,24.07
2019-03-24T11:21:26.907Z,19.73
2019-03-24T11:23:54.217Z,22.63
2019-03-24T11:26:21.703Z,20.60
2019-03-24T11:28:49.074Z,22.43
2019-03-24T11:31:16.391Z,17.33
2019-03-24T11:33:43.747Z,19.43
2019-03-24T11:36:11.219Z,24.30
2019-03-24T11:38:38.610Z,20.30
2019-03-24T11:41:06.388Z,17.83
2019-03-24T11:43:33.721Z,21.70
2019-03-24T11:46:01.188Z,20.13
2019-03-24T11:48:28.577Z,23.30
2019-03-24T11:50:55.903Z,18.60
2019-03-24T11:53:23.599Z,17.03
2019-03-24T11:55:50.993Z,17.33
2019-03-24T11:58:18.416Z,18.60
2019-03-24T12:00:45.855Z,20.13
2019-03-24T12:03:13.254Z,22.87
2019-03-24T12:05:40.683Z,19.30
2019-03-24T12:08:09.767Z,20.50
2019-03-24T12:10:37.309Z,19.77
2019-03-24T12:13:04.829Z,19.10
2019-03-24T12:15:32.220Z,18.03
2019-03-24T12:17:59.625Z,22.60
2019-03-24T12:20:27.006Z,19.73
2019-03-24T12:22:54.588Z,19.27
2019-03-24T12:25:23.580Z,18.57
2019-03-24T12:27:51.073Z,17.73
2019-03-24T12:30:18.473Z,18.40
2019-03-24T12:32:45.774Z,17.33
2019-03-24T12:35:13.121Z,13.67
2019-03-24T12:37:40.914Z,19.27
2019-03-24T12:40:08.829Z,16.77
2019-03-24T12:42:39.241Z,22.23
2019-03-24T12:45:09.538Z,15.80
2019-03-24T12:47:36.855Z,20.50
2019-03-24T12:50:09.183Z,19.47
2019-03-24T12:52:34.613Z,17.27
2019-03-24T12:55:01.967Z,17.70
2019-03-24T12:57:29.415Z,19.73
2019-03-24T12:59:56.794Z,17.53
2019-03-24T13:02:24.149Z,19.83
2019-03-24T13:04:51.496Z,19.20
2019-03-24T13:07:18.886Z,20.00
2019-03-24T13:09:46.378Z,21.40
2019-03-24T13:12:13.816Z,21.93
2019-03-24T13:14:41.133Z,20.70
2019-03-24T13:17:08.608Z,23.53
2019-03-24T13:19:36.309Z,18.20
2019-03-24T13:22:03.796Z,23.43
2019-03-24T13:24:31.302Z,18.47
2019-03-24T13:26:58.687Z,20.77
2019-03-24T13:29:26.000Z,19.80
2019-03-24T13:31:53.439Z,23.23
2019-03-24T13:34:20.941Z,20.63
2019-03-24T13:36:48.342Z,25.67
2019-03-24T13:39:15.780Z,22.07
2019-03-24T13:41:43.801Z,20.77
2019-03-24T13:44:11.358Z,19.17
2019-03-24T13:46:38.755Z,18.07
2019-03-24T13:49:06.102Z,16.53
2019-03-24T13:51:33.548Z,16.63
2019-03-24T13:54:01.011Z,23.53
2019-03-24T13:56:28.309Z,23.90
2019-03-24T13:58:55.700Z,22.33
2019-03-24T14:01:23.326Z,19.00
2019-03-24T14:03:51.778Z,18.70
2019-03-24T14:06:20.806Z,14.40
2019-03-24T14:08:48.341Z,15.20
2019-03-24T14:11:15.735Z,15.33
2019-03-24T14:13:43.064Z,20.60
2019-03-24T14:16:10.468Z,22.63
2019-03-24T14:18:37.836Z,18.13
2019-03-24T14:21:05.150Z,21.80
2019-03-24T14:23:32.468Z,16.80
2019-03-24T14:25:59.863Z,16.13
2019-03-24T14:28:27.256Z,19.37
2019-03-24T14:30:54.587Z,17.83
2019-03-24T14:33:22.074Z,18.00
2019-03-24T14:35:49.805Z,19.63
2019-03-24T14:38:17.230Z,14.27
2019-03-24T14:40:44.528Z,19.33
2019-03-24T14:43:11.968Z,23.80
2019-03-24T14:45:39.299Z,19.47
2019-03-24T14:48:06.598Z,21.40
2019-03-24T14:50:34.007Z,21.90
2019-03-24T14:53:01.377Z,16.93
2019-03-24T14:55:28.703Z,19.83
2019-03-24T14:57:56.118Z,19.17
2019-03-24T15:00:27.763Z,23.10
2019-03-24T15:02:55.054Z,20.17
2019-03-24T15:05:22.425Z,19.27
2019-03-24T15:07:49.739Z,17.77
2019-03-24T15:10:17.103Z,18.27
2019-03-24T15:12:44.473Z,19.47
2019-03-24T15:15:11.899Z,24.03
2019-03-24T15:17:39.289Z,18.00
2019-03-24T15:20:06.815Z,22.40
2019-03-24T15:22:34.226Z,18.90
2019-03-24T15:25:01.549Z,22.73
2019-03-24T15:27:30.156Z,19.13
2019-03-24T15:29:57.410Z,20.30
2019-03-24T15:32:24.757Z,22.00
2019-03-24T15:34:52.176Z,20.60
2019-03-24T15:37:19.505Z,24.23
2019-03-24T15:39:46.882Z,19.47
2019-03-24T15:42:14.321Z,21.47
2019-03-24T15:44:41.635Z,16.93
2019-03-24T15:47:08.957Z,21.73
2019-03-24T15:49:36.286Z,22.20
2019-03-24T15:52:03.619Z,22.03
2019-03-24T15:54:31.073Z,26.33
2019-03-24T15:56:58.471Z,23.10
2019-03-24T15:59:25.830Z,20.33
2019-03-24T16:01:55.336Z,19.23
2019-03-24T16:04:22.745Z,21.80
2019-03-24T16:06:50.163Z,25.07
2019-03-24T16:09:17.708Z,27.03
2019-03-24T16:11:45.059Z,29.07
2019-03-24T16:14:12.385Z,31.37
2019-03-24T16:16:40.003Z,31.73
2019-03-24T16:19:07.320Z,30.70
2019-03-24T16:21:34.761Z,31.20
2019-03-24T16:24:02.224Z,31.80
2019-03-24T16:26:32.148Z,28.37
2019-03-24T16:28:59.857Z,38.93
2019-03-24T16:31:27.203Z,36.50
2019-03-24T16:33:54.551Z,31.97
2019-03-24T16:36:21.994Z,35.33
2019-03-24T16:38:49.415Z,31.90
2019-03-24T16:41:16.869Z,34.97
2019-03-24T16:43:44.245Z,32.47
2019-03-24T16:46:13.573Z,34.57
2019-03-24T16:48:40.574Z,42.30
2019-03-24T16:51:08.010Z,40.47
2019-03-24T16:53:40.365Z,44.43
2019-03-24T16:56:07.715Z,43.83
2019-03-24T16:58:35.107Z,51.27
2019-03-24T17:01:02.411Z,64.77
2019-03-24T17:03:29.743Z,46.13
2019-03-24T17:05:57.068Z,40.40
2019-03-24T17:08:24.504Z,41.50
2019-03-24T17:10:51.822Z,42.50
2019-03-24T17:13:19.299Z,43.50
2019-03-24T17:15:46.648Z,49.07
2019-03-24T17:18:13.994Z,46.27
2019-03-24T17:20:41.424Z,61.57
2019-03-24T17:23:08.867Z,74.30
2019-03-24T17:25:36.311Z,125.50
2019-03-24T17:28:03.783Z,122.03
2019-03-24T17:30:31.152Z,173.20
2019-03-24T17:32:58.510Z,123.50
2019-03-24T17:35:25.854Z,82.87
2019-03-24T17:37:53.338Z,61.77
2019-03-24T17:40:20.668Z,52.13
2019-03-24T17:42:48.202Z,57.37
2019-03-24T17:45:16.241Z,54.70
2019-03-24T17:47:45.280Z,62.93
2019-03-24T17:50:12.693Z,76.27
2019-03-24T17:52:40.050Z,76.97
2019-03-24T17:55:07.385Z,60.90
2019-03-24T17:57:36.481Z,49.63
2019-03-24T18:00:05.622Z,61.00
2019-03-24T18:02:33.052Z,79.40
2019-03-24T18:05:00.463Z,79.20
2019-03-24T18:07:27.892Z,58.10
2019-03-24T18:09:55.194Z,43.20
2019-03-24T18:12:22.702Z,38.00
2019-03-24T18:14:50.006Z,34.43
2019-03-24T18:17:17.310Z,29.80
2019-03-24T18:19:44.658Z,45.33
2019-03-24T18:22:12.145Z,47.77
2019-03-24T18:24:39.462Z,61.47
2019-03-24T18:27:07.132Z,68.60
2019-03-24T18:29:34.485Z,67.30
2019-03-24T18:32:01.933Z,108.67
2019-03-24T18:34:29.401Z,120.43
2019-03-24T18:36:56.825Z,137.80
2019-03-24T18:39:24.253Z,118.40
2019-03-24T18:41:51.710Z,132.50
2019-03-24T18:44:20.557Z,145.87
2019-03-24T18:46:48.060Z,132.33
2019-03-24T18:49:15.417Z,117.70
2019-03-24T18:51:42.875Z,100.27
2019-03-24T18:54:10.823Z,126.20
2019-03-24T18:56:43.055Z,104.47
2019-03-24T18:59:10.440Z,136.27
2019-03-24T19:01:37.792Z,133.03
2019-03-24T19:04:05.203Z,94.83
2019-03-24T19:06:32.575Z,72.33
2019-03-24T19:08:59.935Z,76.20
2019-03-24T19:11:27.322Z,67.80
2019-03-24T19:13:54.634Z,66.37
2019-03-24T19:16:22.052Z,68.60
2019-03-24T19:18:49.427Z,63.73
2019-03-24T19:21:16.879Z,83.20
2019-03-24T19:23:44.259Z,99.70
2019-03-24T19:26:11.930Z,103.43
2019-03-24T19:28:39.300Z,84.47
2019-03-24T19:31:06.701Z,99.40
2019-03-24T19:33:35.866Z,73.57
2019-03-24T19:36:06.222Z,62.07
2019-03-24T19:38:33.822Z,88.73
2019-03-24T19:41:01.395Z,88.20
2019-03-24T19:43:29.393Z,82.03
2019-03-24T19:45:56.971Z,73.57
2019-03-24T19:48:24.447Z,66.27
2019-03-24T19:50:51.884Z,63.77
2019-03-24T19:53:22.103Z,57.07
2019-03-24T19:55:49.529Z,59.87
2019-03-24T19:58:17.098Z,54.53
2019-03-24T20:00:44.612Z,71.07
2019-03-24T20:03:12.179Z,67.70
2019-03-24T20:05:39.883Z,64.87
2019-03-24T20:08:07.299Z,60.03
2019-03-24T20:10:34.795Z,67.70
2019-03-24T20:13:02.180Z,74.57
2019-03-24T20:15:29.691Z,74.67
2019-03-24T20:17:57.182Z,87.53
2019-03-24T20:20:24.611Z,83.90
2019-03-24T20:22:56.895Z,88.23
2019-03-24T20:25:21.136Z,82.47
2019-03-24T20:27:48.611Z,76.77
2019-03-24T20:30:16.184Z,75.90
2019-03-24T20:32:46.489Z,68.47
2019-03-24T20:35:13.861Z,73.27
2019-03-24T20:37:41.284Z,74.03
2019-03-24T20:40:08.713Z,70.20
2019-03-24T20:42:36.059Z,82.57
2019-03-24T20:45:04.248Z,90.70
2019-03-24T20:47:31.581Z,100.93
2019-03-24T20:49:58.913Z,92.67
2019-03-24T20:52:26.268Z,105.20
2019-03-24T20:54:53.652Z,104.30
2019-03-24T20:57:21.150Z,124.93
2019-03-24T20:59:48.802Z,115.07
2019-03-24T21:02:16.250Z,123.87
2019-03-24T21:04:43.654Z,110.90
2019-03-24T21:07:11.296Z,120.43
2019-03-24T21:09:38.599Z,112.33
2019-03-24T21:12:06.574Z,108.77
2019-03-24T21:14:34.031Z,119.23
2019-03-24T21:17:01.431Z,109.47
2019-03-24T21:19:28.711Z,106.47
2019-03-24T21:21:56.195Z,109.57
2019-03-24T21:24:23.569Z,100.33
2019-03-24T21:26:51.010Z,96.57
2019-03-24T21:29:18.464Z,89.00
2019-03-24T21:31:45.841Z,91.93
2019-03-24T21:34:13.302Z,84.33
2019-03-24T21:36:40.656Z,87.27
2019-03-24T21:39:07.986Z,82.07
2019-03-24T21:41:35.393Z,85.53
2019-03-24T21:44:02.740Z,89.57
2019-03-24T21:46:30.144Z,84.23
2019-03-24T21:48:57.796Z,77.73
2019-03-24T21:51:25.331Z,73.77
2019-03-24T21:53:52.803Z,86.10
2019-03-24T21:56:20.709Z,77.73
2019-03-24T21:58:49.723Z,74.70
2019-03-24T22:01:17.220Z,79.60
2019-03-24T22:03:44.634Z,77.90
2019-03-24T22:06:12.035Z,95.40
2019-03-24T22:08:39.447Z,105.93
2019-03-24T22:11:08.431Z,101.10
2019-03-24T22:13:35.862Z,91.93
2019-03-24T22:16:05.025Z,99.23
2019-03-24T22:18:32.413Z,111.53
2019-03-24T22:20:59.889Z,106.30
2019-03-24T22:23:27.266Z,94.03
2019-03-24T22:25:54.755Z,81.33
2019-03-24T22:28:22.200Z,70.60
2019-03-24T22:30:49.815Z,63.87
2019-03-24T22:33:17.117Z,58.77
2019-03-24T22:35:47.107Z,63.00
2019-03-24T22:38:13.859Z,62.90
2019-03-24T22:40:41.295Z,67.43
2019-03-24T22:43:08.720Z,66.67
2019-03-24T22:45:36.174Z,67.80
2019-03-24T22:48:03.628Z,72.53
2019-03-24T22:50:31.028Z,73.93
2019-03-24T22:52:58.468Z,54.90
2019-03-24T22:55:25.944Z,56.53
2019-03-24T22:57:53.339Z,60.33
2019-03-24T23:00:38.956Z,55.53
2019-03-24T23:03:06.450Z,56.13
2019-03-24T23:05:33.824Z,64.80
2019-03-24T23:08:01.361Z,54.43
2019-03-24T23:10:28.927Z,42.87
2019-03-24T23:12:56.309Z,47.67
2019-03-24T23:15:23.644Z,51.70
2019-03-24T23:17:51.081Z,56.33
2019-03-24T23:20:18.546Z,48.70
2019-03-24T23:22:46.019Z,49.70
2019-03-24T23:25:13.385Z,47.97
2019-03-24T23:27:40.714Z,44.30
2019-03-24T23:30:08.123Z,45.33
2019-03-24T23:32:35.562Z,48.87
2019-03-24T23:35:02.886Z,51.37
2019-03-24T23:37:31.880Z,46.63
2019-03-24T23:39:59.255Z,46.47
2019-03-24T23:42:26.711Z,45.47
2019-03-24T23:44:55.695Z,40.33
2019-03-24T23:47:23.005Z,48.33
2019-03-24T23:49:50.581Z,44.63
2019-03-24T23:52:18.114Z,46.23
2019-03-24T23:54:45.498Z,47.80
2019-03-24T23:57:12.949Z,51.03
2019-03-24T23:59:40.291Z,57.10
