createdAt,value
2019-02-22T00:01:12.373Z,13.10
2019-02-22T00:03:41.604Z,13.10
2019-02-22T00:06:11.123Z,13.10
2019-02-22T00:08:40.391Z,13.00
2019-02-22T00:11:09.961Z,13.00
2019-02-22T00:13:39.200Z,13.00
2019-02-22T00:16:08.711Z,13.00
2019-02-22T00:18:38.944Z,13.00
2019-02-22T00:21:08.331Z,12.90
2019-02-22T00:23:37.568Z,12.90
2019-02-22T00:26:06.761Z,12.80
2019-02-22T00:28:36.215Z,12.80
2019-02-22T00:31:05.473Z,12.80
2019-02-22T00:33:34.669Z,12.70
2019-02-22T00:36:03.995Z,12.70
2019-02-22T00:38:33.210Z,12.70
2019-02-22T00:41:02.407Z,12.60
2019-02-22T00:43:31.670Z,12.60
2019-02-22T00:46:00.873Z,12.60
2019-02-22T00:48:30.040Z,12.60
2019-02-22T00:50:59.635Z,12.50
2019-02-22T00:53:28.862Z,12.60
2019-02-22T00:55:58.044Z,12.50
2019-02-22T00:58:27.324Z,12.50
2019-02-22T01:00:56.528Z,12.50
2019-02-22T01:03:25.728Z,12.40
2019-02-22T01:05:54.937Z,12.50
2019-02-22T01:08:24.186Z,12.50
2019-02-22T01:10:53.386Z,12.40
2019-02-22T01:13:22.670Z,12.40
2019-02-22T01:15:51.870Z,12.40
2019-02-22T01:18:21.043Z,12.30
2019-02-22T01:20:54.373Z,12.30
2019-02-22T01:23:21.145Z,12.30
2019-02-22T01:25:50.537Z,12.30
2019-02-22T01:28:23.007Z,12.20
2019-02-22T01:30:52.244Z,12.20
2019-02-22T01:33:21.450Z,12.20
2019-02-22T01:35:50.700Z,12.20
2019-02-22T01:38:19.988Z,12.20
2019-02-22T01:40:49.544Z,12.20
2019-02-22T01:43:19.004Z,12.20
2019-02-22T01:45:48.211Z,12.20
2019-02-22T01:48:17.403Z,12.20
2019-02-22T01:50:46.670Z,12.20
2019-02-22T01:53:15.958Z,12.20
2019-02-22T01:55:45.201Z,12.10
2019-02-22T01:58:14.444Z,12.10
2019-02-22T02:00:44.014Z,12.10
2019-02-22T02:03:13.491Z,12.10
2019-02-22T02:05:42.888Z,12.10
2019-02-22T02:08:12.054Z,12.10
2019-02-22T02:10:41.313Z,12.10
2019-02-22T02:13:10.898Z,12.10
2019-02-22T02:15:40.164Z,12.10
2019-02-22T02:18:10.421Z,12.10
2019-02-22T02:20:39.693Z,12.00
2019-02-22T02:23:08.925Z,12.00
2019-02-22T02:25:39.208Z,12.00
2019-02-22T02:28:08.551Z,12.00
2019-02-22T02:30:37.800Z,12.00
2019-02-22T02:33:07.011Z,12.00
2019-02-22T02:35:36.205Z,12.00
2019-02-22T02:38:05.447Z,12.00
2019-02-22T02:40:34.664Z,12.00
2019-02-22T02:43:03.909Z,12.00
2019-02-22T02:45:33.185Z,12.00
2019-02-22T02:48:02.390Z,12.00
2019-02-22T02:50:31.934Z,12.00
2019-02-22T02:53:01.181Z,12.00
2019-02-22T02:55:32.570Z,12.00
2019-02-22T02:58:01.817Z,12.00
2019-02-22T03:00:31.367Z,11.90
2019-02-22T03:03:00.941Z,11.90
2019-02-22T03:05:47.856Z,11.90
2019-02-22T03:08:17.080Z,11.90
2019-02-22T03:10:46.328Z,11.90
2019-02-22T03:13:15.685Z,11.90
2019-02-22T03:15:45.161Z,11.80
2019-02-22T03:18:14.419Z,11.90
2019-02-22T03:20:43.607Z,11.90
2019-02-22T03:23:12.841Z,11.90
2019-02-22T03:25:42.371Z,11.90
2019-02-22T03:28:11.581Z,11.90
2019-02-22T03:30:40.796Z,11.80
2019-02-22T03:33:09.978Z,11.80
2019-02-22T03:35:39.223Z,11.80
2019-02-22T03:38:08.590Z,11.80
2019-02-22T03:40:38.079Z,11.80
2019-02-22T03:43:07.265Z,11.80
2019-02-22T03:45:36.675Z,11.80
2019-02-22T03:48:05.867Z,11.80
2019-02-22T03:50:35.140Z,11.80
2019-02-22T03:53:15.045Z,11.80
2019-02-22T03:55:44.213Z,11.80
2019-02-22T03:58:13.390Z,11.80
2019-02-22T04:00:42.687Z,11.80
2019-02-22T04:03:11.863Z,11.70
2019-02-22T04:05:41.055Z,11.80
2019-02-22T04:08:10.271Z,11.70
2019-02-22T04:10:39.553Z,11.70
2019-02-22T04:13:08.871Z,11.70
2019-02-22T04:15:38.128Z,11.70
2019-02-22T04:18:07.312Z,11.70
2019-02-22T04:20:36.581Z,11.70
2019-02-22T04:23:05.807Z,11.70
2019-02-22T04:25:34.977Z,11.70
2019-02-22T04:28:04.196Z,11.70
2019-02-22T04:30:33.481Z,11.70
2019-02-22T04:33:02.759Z,11.70
2019-02-22T04:35:32.137Z,11.60
2019-02-22T04:38:01.363Z,11.60
2019-02-22T04:40:30.610Z,11.60
2019-02-22T04:42:59.798Z,11.60
2019-02-22T04:45:29.013Z,11.50
2019-02-22T04:47:58.295Z,11.60
2019-02-22T04:50:27.540Z,11.60
2019-02-22T04:52:56.754Z,11.50
2019-02-22T04:55:26.227Z,11.50
2019-02-22T04:57:55.483Z,11.50
2019-02-22T05:00:24.713Z,11.50
2019-02-22T05:02:54.151Z,11.40
2019-02-22T05:05:23.415Z,11.40
2019-02-22T05:07:53.042Z,11.40
2019-02-22T05:10:22.225Z,11.30
2019-02-22T05:12:51.398Z,11.30
2019-02-22T05:15:20.693Z,11.30
2019-02-22T05:17:49.947Z,11.30
2019-02-22T05:20:19.191Z,11.30
2019-02-22T05:22:48.415Z,11.30
2019-02-22T05:25:17.667Z,11.30
2019-02-22T05:27:46.855Z,11.30
2019-02-22T05:30:16.080Z,11.30
2019-02-22T05:32:45.252Z,11.20
2019-02-22T05:35:14.506Z,11.20
2019-02-22T05:37:43.712Z,11.20
2019-02-22T05:40:12.878Z,11.20
2019-02-22T05:42:42.076Z,11.20
2019-02-22T05:45:11.602Z,11.20
2019-02-22T05:47:40.818Z,11.20
2019-02-22T05:50:10.422Z,11.20
2019-02-22T05:52:39.660Z,11.20
2019-02-22T05:55:08.835Z,11.20
2019-02-22T05:57:38.117Z,11.20
2019-02-22T06:00:08.408Z,11.20
2019-02-22T06:02:37.588Z,11.20
2019-02-22T06:05:07.109Z,11.20
2019-02-22T06:07:36.592Z,11.10
2019-02-22T06:10:10.567Z,11.20
2019-02-22T06:12:39.874Z,11.10
2019-02-22T06:15:10.216Z,11.10
2019-02-22T06:17:39.417Z,11.20
2019-02-22T06:20:11.367Z,11.10
2019-02-22T06:22:40.632Z,11.20
2019-02-22T06:25:09.890Z,11.20
2019-02-22T06:27:39.167Z,11.20
2019-02-22T06:30:09.884Z,11.10
2019-02-22T06:32:42.095Z,11.20
2019-02-22T06:35:10.427Z,11.10
2019-02-22T06:37:40.750Z,11.10
2019-02-22T06:40:10.146Z,11.20
2019-02-22T06:42:45.715Z,11.10
2019-02-22T06:45:10.259Z,11.20
2019-02-22T06:47:39.549Z,11.10
2019-02-22T06:50:08.903Z,11.20
2019-02-22T06:52:38.135Z,11.20
2019-02-22T06:55:07.353Z,11.20
2019-02-22T06:57:36.541Z,11.20
2019-02-22T07:00:11.570Z,11.10
2019-02-22T07:02:40.789Z,11.20
2019-02-22T07:05:09.972Z,11.10
2019-02-22T07:07:39.173Z,11.20
2019-02-22T07:10:10.569Z,11.20
2019-02-22T07:12:56.308Z,11.10
2019-02-22T07:15:19.830Z,11.20
2019-02-22T07:17:50.049Z,11.10
2019-02-22T07:20:19.336Z,11.10
2019-02-22T07:22:48.598Z,11.10
2019-02-22T07:25:17.868Z,11.10
2019-02-22T07:27:47.607Z,11.10
2019-02-22T07:30:16.781Z,11.10
2019-02-22T07:32:46.021Z,11.10
2019-02-22T07:35:15.288Z,11.20
2019-02-22T07:37:44.506Z,11.20
2019-02-22T07:40:13.671Z,11.10
2019-02-22T07:42:42.993Z,11.20
2019-02-22T07:45:12.366Z,11.20
2019-02-22T07:47:41.850Z,11.20
2019-02-22T07:50:11.245Z,11.20
2019-02-22T07:52:40.459Z,11.20
2019-02-22T07:55:10.561Z,11.20
2019-02-22T07:57:40.251Z,11.20
2019-02-22T08:00:14.822Z,11.20
2019-02-22T08:02:44.475Z,11.20
2019-02-22T08:05:13.733Z,11.30
2019-02-22T08:07:45.749Z,11.30
2019-02-22T08:10:15.055Z,11.30
2019-02-22T08:12:44.305Z,11.40
2019-02-22T08:15:13.503Z,11.40
2019-02-22T08:17:42.879Z,11.40
2019-02-22T08:20:12.071Z,11.40
2019-02-22T08:22:41.402Z,11.40
2019-02-22T08:25:10.667Z,11.40
2019-02-22T08:27:41.732Z,11.40
2019-02-22T08:30:11.245Z,11.50
2019-02-22T08:32:40.489Z,11.50
2019-02-22T08:35:09.673Z,11.50
2019-02-22T08:37:38.899Z,11.50
2019-02-22T08:40:10.148Z,11.50
2019-02-22T08:42:39.377Z,11.50
2019-02-22T08:45:09.916Z,11.60
2019-02-22T08:47:39.209Z,11.60
2019-02-22T08:50:08.631Z,11.60
2019-02-22T08:52:37.850Z,11.70
2019-02-22T08:55:08.118Z,11.70
2019-02-22T08:57:37.642Z,11.70
2019-02-22T09:00:10.408Z,11.70
2019-02-22T09:02:39.750Z,11.70
2019-02-22T09:05:09.733Z,11.80
2019-02-22T09:07:39.052Z,11.80
2019-02-22T09:10:11.730Z,11.80
2019-02-22T09:12:41.061Z,11.90
2019-02-22T09:15:10.998Z,11.90
2019-02-22T09:17:41.940Z,11.90
2019-02-22T09:20:12.206Z,12.00
2019-02-22T09:22:41.504Z,12.00
2019-02-22T09:25:10.735Z,12.00
2019-02-22T09:27:40.185Z,12.10
2019-02-22T09:30:12.666Z,12.10
2019-02-22T09:32:41.955Z,12.20
2019-02-22T09:35:11.500Z,12.20
2019-02-22T09:37:40.863Z,12.30
2019-02-22T09:40:14.731Z,12.30
2019-02-22T09:42:43.961Z,12.30
2019-02-22T09:45:13.284Z,12.30
2019-02-22T09:47:42.563Z,12.40
2019-02-22T09:50:14.048Z,12.40
2019-02-22T09:52:43.271Z,12.40
2019-02-22T09:55:13.721Z,12.40
2019-02-22T09:57:43.025Z,12.50
2019-02-22T10:00:15.429Z,12.50
2019-02-22T10:02:45.118Z,12.60
2019-02-22T10:05:14.723Z,12.60
2019-02-22T10:07:45.027Z,12.70
2019-02-22T10:10:14.304Z,12.70
2019-02-22T10:12:43.602Z,12.70
2019-02-22T10:15:12.905Z,12.80
2019-02-22T10:17:42.494Z,12.80
2019-02-22T10:20:11.874Z,12.80
2019-02-22T10:22:41.453Z,12.80
2019-02-22T10:25:10.655Z,12.90
2019-02-22T10:27:39.877Z,12.90
2019-02-22T10:30:12.782Z,12.90
2019-02-22T10:32:42.243Z,13.00
2019-02-22T10:35:11.789Z,13.00
2019-02-22T10:37:41.042Z,13.00
2019-02-22T10:40:10.707Z,13.00
2019-02-22T10:42:40.006Z,13.10
2019-02-22T10:45:11.235Z,13.10
2019-02-22T10:47:40.440Z,13.20
2019-02-22T10:50:09.895Z,13.20
2019-02-22T10:52:39.130Z,13.30
2019-02-22T10:55:10.551Z,13.30
2019-02-22T10:57:41.305Z,13.40
2019-02-22T11:00:15.014Z,13.30
2019-02-22T11:02:44.447Z,13.30
2019-02-22T11:05:13.720Z,13.40
2019-02-22T11:07:42.935Z,13.40
2019-02-22T11:10:13.719Z,13.30
2019-02-22T11:12:42.949Z,13.40
2019-02-22T11:15:13.831Z,13.30
2019-02-22T11:17:43.217Z,13.30
2019-02-22T11:20:12.575Z,13.40
2019-02-22T11:22:41.813Z,13.50
2019-02-22T11:25:16.235Z,13.40
2019-02-22T11:27:45.559Z,13.50
2019-02-22T11:30:15.292Z,13.40
2019-02-22T11:32:44.634Z,13.40
2019-02-22T11:35:14.207Z,13.30
2019-02-22T11:37:43.505Z,13.40
2019-02-22T11:40:12.807Z,13.40
2019-02-22T11:42:43.078Z,13.40
2019-02-22T11:45:12.279Z,13.40
2019-02-22T11:47:41.581Z,13.40
2019-02-22T11:50:12.150Z,13.40
2019-02-22T11:52:41.767Z,13.50
2019-02-22T11:55:11.460Z,13.50
2019-02-22T11:57:40.771Z,13.50
2019-02-22T12:00:14.254Z,13.60
2019-02-22T12:02:45.304Z,13.60
2019-02-22T12:05:14.610Z,13.70
2019-02-22T12:07:45.001Z,13.70
2019-02-22T12:10:14.315Z,13.80
2019-02-22T12:12:43.611Z,13.80
2019-02-22T12:15:13.935Z,13.90
2019-02-22T12:17:43.219Z,13.90
2019-02-22T12:20:12.514Z,13.90
2019-02-22T12:22:41.840Z,14.00
2019-02-22T12:25:12.401Z,14.10
2019-02-22T12:27:41.678Z,14.10
2019-02-22T12:30:13.726Z,14.00
2019-02-22T12:32:42.932Z,14.00
2019-02-22T12:35:12.177Z,14.00
2019-02-22T12:37:41.463Z,13.90
2019-02-22T12:40:11.293Z,13.90
2019-02-22T12:42:40.601Z,13.90
2019-02-22T12:45:13.474Z,13.90
2019-02-22T12:47:42.761Z,14.00
2019-02-22T12:50:12.717Z,14.00
2019-02-22T12:52:41.959Z,14.10
2019-02-22T12:55:11.522Z,14.10
2019-02-22T12:57:40.800Z,14.20
2019-02-22T13:00:16.280Z,14.20
2019-02-22T13:02:45.588Z,14.20
2019-02-22T13:05:17.380Z,14.20
2019-02-22T13:07:46.840Z,14.30
2019-02-22T13:10:16.144Z,14.30
2019-02-22T13:12:45.975Z,14.40
2019-02-22T13:15:15.314Z,14.40
2019-02-22T13:17:44.584Z,14.40
2019-02-22T13:20:13.916Z,14.40
2019-02-22T13:22:43.172Z,14.40
2019-02-22T13:25:12.400Z,14.40
2019-02-22T13:27:41.688Z,14.50
2019-02-22T13:30:13.413Z,14.50
2019-02-22T13:32:42.704Z,14.50
2019-02-22T13:35:11.983Z,14.50
2019-02-22T13:37:41.438Z,14.60
2019-02-22T13:40:13.580Z,14.60
2019-02-22T13:42:43.210Z,14.60
2019-02-22T13:45:13.123Z,14.50
2019-02-22T13:47:42.374Z,14.50
2019-02-22T13:50:15.764Z,14.40
2019-02-22T13:52:45.111Z,14.40
2019-02-22T13:55:14.618Z,14.40
2019-02-22T13:57:43.928Z,14.40
2019-02-22T14:00:17.702Z,14.40
2019-02-22T14:02:47.024Z,14.40
2019-02-22T14:05:16.570Z,14.40
2019-02-22T14:07:53.271Z,14.40
2019-02-22T14:10:22.640Z,14.30
2019-02-22T14:12:51.927Z,14.30
2019-02-22T14:15:21.597Z,14.40
2019-02-22T14:17:50.814Z,14.30
2019-02-22T14:20:20.098Z,14.40
2019-02-22T14:22:50.866Z,14.40
2019-02-22T14:25:20.094Z,14.40
2019-02-22T14:27:49.386Z,14.40
2019-02-22T14:30:18.709Z,14.40
2019-02-22T14:32:48.243Z,14.40
2019-02-22T14:35:17.542Z,14.40
2019-02-22T14:37:47.056Z,14.30
2019-02-22T14:40:16.298Z,14.40
2019-02-22T14:42:45.589Z,14.30
2019-02-22T14:45:14.912Z,14.30
2019-02-22T14:47:44.369Z,14.30
2019-02-22T14:50:19.773Z,14.30
2019-02-22T14:52:49.031Z,14.30
2019-02-22T14:55:18.242Z,14.30
2019-02-22T14:57:48.483Z,14.30
2019-02-22T15:00:20.110Z,14.30
2019-02-22T15:02:49.706Z,14.30
2019-02-22T15:05:19.274Z,14.20
2019-02-22T15:07:48.566Z,14.20
2019-02-22T15:10:18.933Z,14.20
2019-02-22T15:12:48.328Z,14.20
2019-02-22T15:15:23.259Z,14.10
2019-02-22T15:18:03.107Z,14.10
2019-02-22T15:20:33.765Z,14.20
2019-02-22T15:23:03.004Z,14.20
2019-02-22T15:25:32.277Z,14.10
2019-02-22T15:28:01.579Z,14.10
2019-02-22T15:30:31.994Z,14.10
2019-02-22T15:33:01.657Z,14.10
2019-02-22T15:35:30.933Z,14.00
2019-02-22T15:38:00.502Z,14.00
2019-02-22T15:40:29.821Z,14.00
2019-02-22T15:42:59.345Z,14.00
2019-02-22T15:45:29.731Z,14.00
2019-02-22T15:47:59.113Z,14.00
2019-02-22T15:50:28.735Z,14.00
2019-02-22T15:52:58.042Z,14.00
2019-02-22T15:55:27.365Z,14.10
2019-02-22T15:57:56.662Z,14.10
2019-02-22T16:00:34.162Z,14.00
2019-02-22T16:03:03.441Z,14.00
2019-02-22T16:05:34.378Z,14.00
2019-02-22T16:08:03.975Z,14.00
2019-02-22T16:10:33.257Z,14.00
2019-02-22T16:13:02.654Z,14.00
2019-02-22T16:15:32.192Z,14.00
2019-02-22T16:18:01.380Z,14.00
2019-02-22T16:20:30.791Z,14.00
2019-02-22T16:23:00.045Z,14.00
2019-02-22T16:25:29.238Z,14.00
2019-02-22T16:27:58.464Z,14.00
2019-02-22T16:30:29.325Z,14.00
2019-02-22T16:32:58.649Z,13.90
2019-02-22T16:35:27.879Z,13.90
2019-02-22T16:37:57.077Z,13.90
2019-02-22T16:40:26.276Z,13.90
2019-02-22T16:42:55.505Z,13.90
2019-02-22T16:45:24.717Z,13.80
2019-02-22T16:47:54.017Z,13.80
2019-02-22T16:50:23.617Z,13.80
2019-02-22T16:52:52.805Z,13.70
2019-02-22T16:55:22.006Z,13.70
2019-02-22T16:57:51.568Z,13.70
2019-02-22T17:00:20.841Z,13.70
2019-02-22T17:02:50.141Z,13.70
2019-02-22T17:05:19.436Z,13.60
2019-02-22T17:07:48.655Z,13.60
2019-02-22T17:10:17.942Z,13.60
2019-02-22T17:12:47.180Z,13.60
2019-02-22T17:15:16.451Z,13.60
2019-02-22T17:17:45.959Z,13.50
2019-02-22T17:20:16.135Z,13.50
2019-02-22T17:22:45.320Z,13.50
2019-02-22T17:25:17.090Z,13.40
2019-02-22T17:27:46.318Z,13.40
2019-02-22T17:30:20.256Z,13.30
2019-02-22T17:32:50.588Z,13.30
2019-02-22T17:35:19.838Z,13.30
2019-02-22T17:37:50.334Z,13.30
2019-02-22T17:40:25.050Z,13.20
2019-02-22T17:42:54.574Z,13.20
2019-02-22T17:45:23.798Z,13.20
2019-02-22T17:47:53.114Z,13.20
2019-02-22T17:50:22.793Z,13.10
2019-02-22T17:52:52.094Z,13.10
2019-02-22T17:55:21.328Z,13.10
2019-02-22T17:57:50.604Z,13.10
2019-02-22T18:00:22.594Z,13.00
2019-02-22T18:02:51.792Z,13.00
2019-02-22T18:05:21.040Z,12.90
2019-02-22T18:07:50.363Z,13.00
2019-02-22T18:10:19.734Z,12.90
2019-02-22T18:12:49.102Z,12.90
2019-02-22T18:15:18.417Z,12.80
2019-02-22T18:17:47.870Z,12.80
2019-02-22T18:20:17.097Z,12.80
2019-02-22T18:22:47.448Z,12.70
2019-02-22T18:25:16.658Z,12.70
2019-02-22T18:27:46.177Z,12.70
2019-02-22T18:30:21.059Z,12.70
2019-02-22T18:32:50.367Z,12.70
2019-02-22T18:35:19.601Z,12.60
2019-02-22T18:37:48.846Z,12.60
2019-02-22T18:40:22.679Z,12.60
2019-02-22T18:42:51.895Z,12.50
2019-02-22T18:45:21.170Z,12.50
2019-02-22T18:47:51.498Z,12.50
2019-02-22T18:50:21.162Z,12.50
2019-02-22T18:52:50.430Z,12.50
2019-02-22T18:55:19.651Z,12.40
2019-02-22T18:57:48.984Z,12.40
2019-02-22T19:00:21.791Z,12.40
2019-02-22T19:02:51.227Z,12.40
2019-02-22T19:05:20.435Z,12.40
2019-02-22T19:07:50.010Z,12.30
2019-02-22T19:10:19.874Z,12.30
2019-02-22T19:12:49.159Z,12.30
2019-02-22T19:15:18.389Z,12.30
2019-02-22T19:17:47.625Z,12.30
2019-02-22T19:20:20.633Z,12.30
2019-02-22T19:22:49.863Z,12.30
2019-02-22T19:25:19.071Z,12.30
2019-02-22T19:27:48.563Z,12.30
2019-02-22T19:30:18.829Z,12.20
2019-02-22T19:32:48.327Z,12.30
2019-02-22T19:35:17.934Z,12.20
2019-02-22T19:37:48.594Z,12.20
2019-02-22T19:40:22.741Z,12.20
2019-02-22T19:42:52.046Z,12.20
2019-02-22T19:45:21.361Z,12.20
2019-02-22T19:47:50.656Z,12.20
2019-02-22T19:50:22.938Z,12.10
2019-02-22T19:52:52.219Z,12.10
2019-02-22T19:55:21.544Z,12.10
2019-02-22T19:57:50.802Z,12.10
2019-02-22T20:00:20.158Z,12.10
2019-02-22T20:02:49.443Z,12.00
2019-02-22T20:05:18.677Z,12.00
2019-02-22T20:07:50.245Z,12.00
2019-02-22T20:10:21.029Z,12.00
2019-02-22T20:12:50.410Z,12.00
2019-02-22T20:15:19.677Z,11.90
2019-02-22T20:17:54.414Z,11.90
2019-02-22T20:20:23.007Z,11.90
2019-02-22T20:22:52.319Z,11.90
2019-02-22T20:25:21.583Z,11.80
2019-02-22T20:27:50.874Z,11.80
2019-02-22T20:30:20.347Z,11.80
2019-02-22T20:32:49.623Z,11.80
2019-02-22T20:35:27.258Z,11.80
2019-02-22T20:37:56.532Z,11.70
2019-02-22T20:40:25.819Z,11.70
2019-02-22T20:42:55.241Z,11.70
2019-02-22T20:45:24.506Z,11.70
2019-02-22T20:48:04.180Z,11.60
2019-02-22T20:50:25.143Z,11.70
2019-02-22T20:52:54.668Z,11.60
2019-02-22T20:55:23.902Z,11.60
2019-02-22T20:57:53.207Z,11.60
2019-02-22T21:00:26.998Z,11.60
2019-02-22T21:02:56.275Z,11.60
2019-02-22T21:05:25.614Z,11.60
2019-02-22T21:07:55.941Z,11.60
2019-02-22T21:10:25.136Z,11.60
2019-02-22T21:12:54.380Z,11.60
2019-02-22T21:15:23.583Z,11.60
2019-02-22T21:17:52.880Z,11.60
2019-02-22T21:20:22.656Z,11.50
2019-02-22T21:22:51.926Z,11.50
2019-02-22T21:25:21.160Z,11.40
2019-02-22T21:27:50.492Z,11.50
2019-02-22T21:30:20.710Z,11.40
2019-02-22T21:32:49.969Z,11.40
2019-02-22T21:35:19.198Z,11.40
2019-02-22T21:37:48.403Z,11.40
2019-02-22T21:40:17.608Z,11.40
2019-02-22T21:42:46.948Z,11.40
2019-02-22T21:45:16.966Z,11.30
2019-02-22T21:47:54.414Z,11.30
2019-02-22T21:50:19.335Z,11.30
2019-02-22T21:52:48.706Z,11.30
2019-02-22T21:55:17.994Z,11.30
2019-02-22T21:57:47.305Z,11.30
2019-02-22T22:00:26.970Z,11.20
2019-02-22T22:02:56.212Z,11.20
2019-02-22T22:05:25.417Z,11.20
2019-02-22T22:07:55.024Z,11.20
2019-02-22T22:10:24.268Z,11.20
2019-02-22T22:12:53.548Z,11.20
2019-02-22T22:15:22.834Z,11.10
2019-02-22T22:17:52.176Z,11.10
2019-02-22T22:20:21.444Z,11.10
2019-02-22T22:22:51.848Z,11.00
2019-02-22T22:25:21.098Z,11.00
2019-02-22T22:27:50.360Z,11.00
2019-02-22T22:30:19.637Z,11.00
2019-02-22T22:32:48.946Z,11.00
2019-02-22T22:35:18.325Z,11.00
2019-02-22T22:37:47.609Z,10.90
2019-02-22T22:40:16.840Z,10.90
2019-02-22T22:42:46.303Z,10.90
2019-02-22T22:45:16.584Z,10.90
2019-02-22T22:47:45.973Z,10.90
2019-02-22T22:50:17.529Z,10.90
2019-02-22T22:52:46.932Z,10.80
2019-02-22T22:55:16.204Z,10.80
2019-02-22T22:57:45.445Z,10.70
2019-02-22T23:00:35.623Z,10.70
2019-02-22T23:03:06.720Z,10.70
2019-02-22T23:05:36.101Z,10.70
2019-02-22T23:08:05.403Z,10.70
2019-02-22T23:10:34.670Z,10.60
2019-02-22T23:13:03.901Z,10.70
2019-02-22T23:15:33.103Z,10.60
2019-02-22T23:18:02.474Z,10.60
2019-02-22T23:20:31.897Z,10.60
2019-02-22T23:23:01.151Z,10.60
2019-02-22T23:25:30.431Z,10.60
2019-02-22T23:28:00.313Z,10.60
2019-02-22T23:30:29.578Z,10.50
2019-02-22T23:32:59.063Z,10.50
2019-02-22T23:35:28.432Z,10.40
2019-02-22T23:37:57.705Z,10.50
2019-02-22T23:40:26.933Z,10.40
2019-02-22T23:42:56.566Z,10.40
2019-02-22T23:45:25.833Z,10.40
2019-02-22T23:47:55.185Z,10.30
2019-02-22T23:50:24.424Z,10.30
2019-02-22T23:52:53.695Z,10.30
2019-02-22T23:55:22.974Z,10.30
2019-02-22T23:57:53.699Z,10.30
