createdAt,value
2019-04-20T00:01:36.021Z,62.00
2019-04-20T00:04:41.063Z,61.70
2019-04-20T00:07:44.083Z,61.40
2019-04-20T00:10:54.810Z,62.10
2019-04-20T00:14:01.311Z,62.70
2019-04-20T00:16:56.986Z,63.40
2019-04-20T00:20:05.819Z,63.70
2019-04-20T00:23:30.902Z,63.60
2019-04-20T00:26:59.609Z,63.30
2019-04-20T00:29:54.731Z,63.50
2019-04-20T00:32:55.566Z,63.40
2019-04-20T00:35:48.367Z,64.00
2019-04-20T00:38:55.087Z,63.80
2019-04-20T00:42:03.844Z,62.90
2019-04-20T00:45:08.460Z,63.40
2019-04-20T00:48:19.968Z,64.00
2019-04-20T00:54:18.054Z,64.80
2019-04-20T00:57:33.949Z,65.00
2019-04-20T01:00:40.705Z,64.00
2019-04-20T01:03:46.403Z,63.70
2019-04-20T01:07:11.428Z,64.70
2019-04-20T01:10:13.166Z,64.80
2019-04-20T01:13:20.100Z,66.00
2019-04-20T01:16:33.571Z,66.00
2019-04-20T01:19:26.090Z,66.30
2019-04-20T01:22:35.333Z,66.40
2019-04-20T01:25:39.178Z,66.40
2019-04-20T01:28:54.120Z,67.20
2019-04-20T01:31:56.050Z,66.60
2019-04-20T01:35:01.569Z,66.10
2019-04-20T01:38:12.671Z,65.70
2019-04-20T01:40:59.274Z,65.90
2019-04-20T01:44:02.643Z,66.60
2019-04-20T01:47:08.237Z,66.30
2019-04-20T01:50:18.641Z,66.50
2019-04-20T01:53:40.554Z,66.80
2019-04-20T01:56:42.629Z,66.70
2019-04-20T01:59:45.986Z,66.70
2019-04-20T02:02:58.200Z,66.50
2019-04-20T02:06:03.568Z,66.60
2019-04-20T02:09:14.797Z,67.00
2019-04-20T02:12:20.325Z,66.70
2019-04-20T02:15:29.367Z,66.70
2019-04-20T02:18:36.440Z,66.60
2019-04-20T02:21:47.716Z,66.80
2019-04-20T02:24:37.592Z,67.10
2019-04-20T02:27:47.119Z,67.10
2019-04-20T02:31:23.082Z,66.90
2019-04-20T02:34:33.529Z,67.20
2019-04-20T02:37:51.420Z,68.10
2019-04-20T02:40:50.786Z,67.30
2019-04-20T02:44:06.347Z,67.70
2019-04-20T02:46:55.356Z,68.70
2019-04-20T02:49:58.267Z,68.40
2019-04-20T02:53:22.049Z,68.80
2019-04-20T02:56:15.376Z,68.70
2019-04-20T02:59:47.339Z,68.50
2019-04-20T03:02:06.408Z,68.20
2019-04-20T03:05:06.694Z,68.00
2019-04-20T03:08:17.409Z,67.40
2019-04-20T03:11:37.147Z,68.30
2019-04-20T03:14:26.487Z,68.20
2019-04-20T03:17:41.319Z,68.50
2019-04-20T03:20:41.674Z,68.90
2019-04-20T03:23:55.726Z,69.40
2019-04-20T03:26:54.688Z,69.10
2019-04-20T03:36:50.023Z,69.10
2019-04-20T03:39:42.977Z,68.60
2019-04-20T03:42:30.907Z,69.70
2019-04-20T03:45:41.625Z,70.70
2019-04-20T03:48:54.848Z,70.10
2019-04-20T03:52:20.232Z,70.50
2019-04-20T03:55:26.283Z,69.60
2019-04-20T03:58:45.607Z,69.20
2019-04-20T04:02:17.089Z,68.60
2019-04-20T04:05:26.295Z,70.80
2019-04-20T04:08:21.226Z,70.70
2019-04-20T04:11:35.286Z,70.70
2019-04-20T04:14:21.847Z,69.60
2019-04-20T04:17:31.416Z,69.60
2019-04-20T04:20:39.731Z,69.40
2019-04-20T04:23:54.286Z,69.50
2019-04-20T04:26:54.813Z,69.50
2019-04-20T04:30:04.385Z,70.60
2019-04-20T04:33:32.630Z,70.90
2019-04-20T04:36:10.428Z,71.00
2019-04-20T04:39:25.217Z,70.40
2019-04-20T04:42:32.365Z,70.10
2019-04-20T04:45:15.945Z,69.90
2019-04-20T04:48:25.276Z,70.50
2019-04-20T04:51:29.454Z,71.90
2019-04-20T04:54:37.629Z,72.00
2019-04-20T04:57:34.572Z,72.60
2019-04-20T05:00:39.121Z,72.30
2019-04-20T05:04:11.592Z,72.40
2019-04-20T05:07:04.568Z,71.40
2019-04-20T05:09:52.867Z,71.00
2019-04-20T05:12:56.661Z,70.70
2019-04-20T05:16:13.247Z,71.00
2019-04-20T05:19:23.795Z,72.10
2019-04-20T05:22:35.127Z,72.60
2019-04-20T05:26:00.912Z,72.40
2019-04-20T05:28:53.301Z,72.30
2019-04-20T05:31:54.363Z,71.90
2019-04-20T05:35:17.985Z,71.90
2019-04-20T05:38:23.056Z,72.40
2019-04-20T05:41:21.867Z,72.60
2019-04-20T05:44:39.729Z,72.50
2019-04-20T05:47:39.919Z,73.00
2019-04-20T05:50:42.217Z,73.10
2019-04-20T05:53:50.109Z,73.30
2019-04-20T05:57:00.591Z,74.10
2019-04-20T06:00:09.617Z,73.60
2019-04-20T06:02:57.817Z,73.90
2019-04-20T06:06:07.952Z,74.30
2019-04-20T06:09:16.569Z,74.60
2019-04-20T06:12:20.114Z,74.80
2019-04-20T06:15:23.401Z,75.50
2019-04-20T06:18:42.267Z,75.70
2019-04-20T06:22:10.269Z,76.10
2019-04-20T06:25:31.244Z,76.20
2019-04-20T06:28:19.832Z,76.10
2019-04-20T06:31:27.337Z,76.80
2019-04-20T06:37:38.985Z,77.40
2019-04-20T06:43:54.015Z,77.50
2019-04-20T06:47:00.119Z,78.10
2019-04-20T06:49:56.776Z,78.20
2019-04-20T06:53:32.514Z,78.10
2019-04-20T06:56:35.418Z,78.50
2019-04-20T06:59:53.529Z,78.30
2019-04-20T07:02:45.739Z,78.10
2019-04-20T07:05:50.547Z,78.20
2019-04-20T07:09:00.867Z,78.70
2019-04-20T07:11:59.820Z,79.30
2019-04-20T07:14:57.284Z,79.30
2019-04-20T07:18:08.251Z,78.90
2019-04-20T07:21:23.552Z,78.90
2019-04-20T07:24:35.052Z,78.10
2019-04-20T07:27:30.828Z,78.80
2019-04-20T07:30:35.331Z,78.30
2019-04-20T07:33:44.614Z,78.50
2019-04-20T07:36:54.166Z,77.60
2019-04-20T07:39:53.835Z,77.90
2019-04-20T07:42:56.448Z,78.10
2019-04-20T07:46:04.289Z,77.30
2019-04-20T07:49:07.437Z,74.00
2019-04-20T07:51:51.113Z,76.60
2019-04-20T07:58:10.929Z,74.60
2019-04-20T08:01:43.079Z,74.60
2019-04-20T08:04:38.577Z,75.80
2019-04-20T08:07:41.299Z,75.40
2019-04-20T08:10:46.813Z,73.70
2019-04-20T08:13:56.941Z,75.10
2019-04-20T08:17:14.106Z,75.10
2019-04-20T08:20:02.741Z,74.10
2019-04-20T08:23:12.387Z,72.50
2019-04-20T08:26:05.542Z,71.80
2019-04-20T08:29:21.639Z,71.40
2019-04-20T08:32:50.559Z,71.20
2019-04-20T08:36:09.135Z,68.50
2019-04-20T08:42:14.643Z,69.10
2019-04-20T08:45:18.069Z,71.40
2019-04-20T08:48:25.721Z,70.00
2019-04-20T08:51:25.824Z,67.00
2019-04-20T08:54:26.650Z,67.90
2019-04-20T08:57:15.624Z,68.50
2019-04-20T09:00:28.873Z,67.20
2019-04-20T09:03:30.152Z,65.10
2019-04-20T09:06:41.406Z,66.00
2019-04-20T09:09:58.169Z,64.60
2019-04-20T09:12:55.812Z,64.50
2019-04-20T09:15:44.956Z,66.10
2019-04-20T09:18:56.707Z,63.90
2019-04-20T09:22:25.578Z,65.10
2019-04-20T09:28:35.401Z,65.00
2019-04-20T09:31:47.137Z,61.40
2019-04-20T09:34:59.664Z,63.00
2019-04-20T09:38:10.360Z,63.00
2019-04-20T09:41:21.301Z,61.10
2019-04-20T09:44:02.527Z,64.30
2019-04-20T09:47:07.384Z,61.70
2019-04-20T09:50:29.313Z,63.50
2019-04-20T09:53:29.930Z,59.80
2019-04-20T09:56:36.981Z,59.10
2019-04-20T09:59:44.745Z,58.40
2019-04-20T10:02:34.467Z,58.50
2019-04-20T10:05:35.741Z,60.20
2019-04-20T10:08:43.520Z,57.20
2019-04-20T10:11:45.865Z,57.30
2019-04-20T10:14:49.163Z,57.60
2019-04-20T10:17:52.184Z,58.00
2019-04-20T10:20:55.821Z,57.50
2019-04-20T10:23:59.193Z,55.40
2019-04-20T10:27:03.008Z,55.30
2019-04-20T10:30:06.700Z,55.30
2019-04-20T10:33:10.110Z,56.40
2019-04-20T10:36:45.851Z,55.30
2019-04-20T10:39:49.296Z,55.70
2019-04-20T10:42:53.150Z,53.30
2019-04-20T10:45:59.196Z,53.50
2019-04-20T10:49:04.726Z,55.10
2019-04-20T10:52:08.101Z,53.90
2019-04-20T10:55:12.386Z,54.30
2019-04-20T10:58:15.633Z,55.30
2019-04-20T11:01:19.952Z,55.10
2019-04-20T11:04:23.356Z,54.30
2019-04-20T11:07:28.348Z,54.40
2019-04-20T11:10:46.849Z,54.50
2019-04-20T11:13:37.481Z,55.40
2019-04-20T11:16:42.458Z,55.20
2019-04-20T11:19:45.751Z,56.70
2019-04-20T11:22:50.543Z,56.20
2019-04-20T11:25:53.971Z,55.30
2019-04-20T11:28:57.970Z,55.80
2019-04-20T11:32:01.387Z,56.30
2019-04-20T11:35:10.606Z,55.80
2019-04-20T11:38:13.653Z,54.00
2019-04-20T11:41:22.970Z,53.90
2019-04-20T11:44:20.197Z,53.20
2019-04-20T11:47:23.134Z,54.20
2019-04-20T11:50:27.402Z,55.10
2019-04-20T11:53:30.543Z,54.00
2019-04-20T11:56:38.883Z,54.00
2019-04-20T11:59:39.097Z,53.00
2019-04-20T12:03:11.116Z,51.80
2019-04-20T12:06:08.564Z,50.50
2019-04-20T12:09:12.890Z,51.30
2019-04-20T12:12:27.503Z,50.00
2019-04-20T12:15:22.446Z,50.20
2019-04-20T12:18:25.836Z,50.50
2019-04-20T12:21:29.036Z,49.40
2019-04-20T12:24:33.184Z,50.00
2019-04-20T12:27:41.094Z,48.30
2019-04-20T12:30:43.792Z,48.10
2019-04-20T12:33:46.789Z,46.70
2019-04-20T12:36:51.156Z,46.60
2019-04-20T12:39:55.346Z,46.60
2019-04-20T12:42:59.221Z,45.90
2019-04-20T12:46:02.335Z,45.60
2019-04-20T12:49:05.551Z,44.30
2019-04-20T12:52:08.672Z,43.90
2019-04-20T12:55:14.601Z,45.10
2019-04-20T12:58:18.640Z,45.60
2019-04-20T13:01:22.830Z,44.80
2019-04-20T13:04:26.850Z,45.30
2019-04-20T13:07:38.245Z,45.00
2019-04-20T13:10:36.262Z,43.40
2019-04-20T13:14:02.244Z,43.80
2019-04-20T13:17:06.217Z,41.90
2019-04-20T13:20:10.109Z,43.50
2019-04-20T13:23:15.023Z,43.30
2019-04-20T13:26:19.366Z,43.40
2019-04-20T13:29:38.274Z,44.20
2019-04-20T13:32:43.606Z,45.00
2019-04-20T13:35:48.115Z,43.60
2019-04-20T13:38:52.229Z,42.90
2019-04-20T13:42:03.254Z,42.60
2019-04-20T13:45:01.143Z,43.40
2019-04-20T13:48:04.461Z,44.60
2019-04-20T13:51:09.855Z,44.50
2019-04-20T13:54:17.659Z,43.90
2019-04-20T13:57:23.902Z,42.90
2019-04-20T14:01:03.012Z,44.00
2019-04-20T14:04:28.876Z,42.60
2019-04-20T14:07:33.555Z,42.10
2019-04-20T14:10:37.664Z,43.00
2019-04-20T14:13:48.278Z,42.50
2019-04-20T14:16:47.290Z,42.80
2019-04-20T14:19:50.548Z,44.10
2019-04-20T14:22:54.730Z,40.50
2019-04-20T14:25:58.757Z,40.90
2019-04-20T14:29:02.976Z,41.70
2019-04-20T14:32:07.707Z,44.40
2019-04-20T14:35:11.322Z,42.00
2019-04-20T14:38:15.400Z,42.30
2019-04-20T14:41:18.380Z,42.40
2019-04-20T14:44:21.626Z,43.60
2019-04-20T14:47:25.644Z,42.40
2019-04-20T14:50:29.822Z,40.80
2019-04-20T14:53:33.634Z,42.20
2019-04-20T14:56:37.789Z,42.50
2019-04-20T14:59:49.482Z,41.40
2019-04-20T15:02:54.148Z,42.50
2019-04-20T15:06:02.023Z,42.80
2019-04-20T15:09:08.732Z,42.60
2019-04-20T15:12:13.065Z,41.60
2019-04-20T15:15:16.739Z,41.80
2019-04-20T15:18:21.759Z,41.40
2019-04-20T15:21:25.720Z,41.70
2019-04-20T15:24:29.405Z,42.10
2019-04-20T15:27:33.172Z,41.40
2019-04-20T15:30:38.338Z,41.50
2019-04-20T15:33:41.487Z,42.70
2019-04-20T15:36:44.534Z,44.20
2019-04-20T15:39:47.482Z,44.10
2019-04-20T15:42:59.066Z,42.50
2019-04-20T15:45:55.273Z,41.30
2019-04-20T15:48:59.773Z,43.60
2019-04-20T15:52:03.929Z,42.70
2019-04-20T15:55:16.903Z,43.80
2019-04-20T15:58:12.415Z,43.00
2019-04-20T16:01:16.803Z,42.90
2019-04-20T16:04:44.594Z,42.90
2019-04-20T16:07:53.139Z,42.90
2019-04-20T16:10:53.080Z,42.40
2019-04-20T16:13:58.156Z,41.90
2019-04-20T16:17:04.042Z,42.80
2019-04-20T16:20:12.570Z,42.10
2019-04-20T16:23:12.417Z,42.10
2019-04-20T16:26:41.984Z,42.50
2019-04-20T16:29:45.133Z,41.80
2019-04-20T16:32:48.258Z,42.70
2019-04-20T16:35:52.333Z,41.30
2019-04-20T16:38:55.488Z,42.30
2019-04-20T16:41:58.599Z,41.90
2019-04-20T16:45:03.171Z,43.50
2019-04-20T16:48:07.203Z,42.50
2019-04-20T16:51:13.120Z,42.50
2019-04-20T16:54:17.483Z,43.60
2019-04-20T16:57:21.483Z,43.60
2019-04-20T17:00:25.422Z,42.50
2019-04-20T17:03:42.060Z,41.90
2019-04-20T17:06:34.217Z,41.20
2019-04-20T17:09:37.981Z,43.10
2019-04-20T17:12:41.887Z,42.10
2019-04-20T17:15:45.743Z,42.70
2019-04-20T17:18:50.089Z,42.80
2019-04-20T17:21:57.183Z,44.00
2019-04-20T17:24:59.799Z,42.50
2019-04-20T17:28:22.630Z,43.10
2019-04-20T17:31:40.617Z,44.10
2019-04-20T17:34:57.848Z,44.80
2019-04-20T17:37:50.290Z,45.20
2019-04-20T17:41:11.794Z,45.10
2019-04-20T17:44:14.212Z,45.20
2019-04-20T17:47:29.137Z,45.60
2019-04-20T17:50:32.860Z,46.00
2019-04-20T17:53:44.932Z,45.10
2019-04-20T17:56:42.394Z,45.40
2019-04-20T17:59:54.166Z,46.20
2019-04-20T18:03:13.881Z,46.00
2019-04-20T18:06:19.901Z,45.30
2019-04-20T18:09:34.421Z,47.10
2019-04-20T18:12:24.111Z,46.90
2019-04-20T18:15:35.903Z,46.60
2019-04-20T18:18:52.962Z,48.10
2019-04-20T18:22:07.880Z,47.50
2019-04-20T18:25:29.351Z,48.00
2019-04-20T18:28:34.618Z,48.60
2019-04-20T18:31:47.270Z,48.40
2019-04-20T18:35:04.412Z,49.90
2019-04-20T18:38:09.729Z,51.20
2019-04-20T18:41:25.682Z,51.20
2019-04-20T18:44:14.916Z,51.40
2019-04-20T18:47:42.158Z,51.00
2019-04-20T18:50:31.964Z,51.60
2019-04-20T18:53:34.271Z,52.60
2019-04-20T18:56:38.595Z,53.30
2019-04-20T18:59:43.806Z,52.50
2019-04-20T19:02:46.871Z,52.40
2019-04-20T19:05:47.609Z,52.30
2019-04-20T19:08:52.520Z,52.00
2019-04-20T19:12:00.849Z,52.30
2019-04-20T19:15:37.453Z,52.70
2019-04-20T19:18:57.399Z,52.50
2019-04-20T19:21:45.853Z,53.20
2019-04-20T19:24:49.752Z,53.60
2019-04-20T19:27:55.961Z,54.00
2019-04-20T19:31:11.403Z,53.80
2019-04-20T19:34:18.866Z,54.10
2019-04-20T19:37:16.780Z,54.60
2019-04-20T19:40:28.215Z,54.00
2019-04-20T19:43:26.693Z,53.60
2019-04-20T19:46:50.653Z,53.80
2019-04-20T19:49:37.152Z,54.40
2019-04-20T19:52:56.070Z,54.40
2019-04-20T19:55:54.843Z,54.30
2019-04-20T19:58:59.006Z,54.00
2019-04-20T20:01:49.647Z,53.70
2019-04-20T20:05:00.451Z,53.30
2019-04-20T20:08:06.431Z,53.20
2019-04-20T20:11:04.611Z,53.10
2019-04-20T20:14:11.079Z,53.10
2019-04-20T20:17:35.612Z,53.40
2019-04-20T20:20:35.905Z,54.20
2019-04-20T20:23:23.910Z,53.80
2019-04-20T20:26:33.624Z,54.40
2019-04-20T20:29:38.372Z,53.90
2019-04-20T20:32:56.817Z,53.70
2019-04-20T20:35:51.426Z,54.80
2019-04-20T20:38:50.677Z,54.50
2019-04-20T20:42:01.587Z,54.70
2019-04-20T20:45:09.195Z,54.50
2019-04-20T20:48:22.712Z,54.50
2019-04-20T20:51:35.785Z,55.50
2019-04-20T20:54:28.627Z,55.40
2019-04-20T20:57:22.405Z,55.50
2019-04-20T21:00:34.389Z,55.90
2019-04-20T21:03:35.993Z,55.60
2019-04-20T21:06:34.826Z,55.60
2019-04-20T21:09:37.895Z,55.40
2019-04-20T21:12:46.427Z,56.00
2019-04-20T21:15:54.134Z,55.50
2019-04-20T21:19:07.814Z,55.10
2019-04-20T21:22:04.851Z,55.70
2019-04-20T21:25:03.332Z,55.80
2019-04-20T21:28:08.916Z,55.80
2019-04-20T21:31:16.815Z,55.20
2019-04-20T21:34:19.909Z,55.90
2019-04-20T21:37:24.993Z,56.30
2019-04-20T21:40:35.310Z,55.80
2019-04-20T21:43:37.268Z,56.20
2019-04-20T21:46:44.194Z,56.00
2019-04-20T21:49:54.068Z,55.60
2019-04-20T21:52:52.026Z,55.10
2019-04-20T21:55:55.080Z,55.20
2019-04-20T21:59:02.486Z,55.90
2019-04-20T22:02:12.897Z,55.60
2019-04-20T22:05:11.547Z,55.80
2019-04-20T22:08:16.433Z,55.50
2019-04-20T22:11:20.033Z,55.30
2019-04-20T22:14:26.202Z,55.40
2019-04-20T22:17:33.171Z,54.90
2019-04-20T22:20:48.240Z,54.90
2019-04-20T22:23:54.613Z,55.00
2019-04-20T22:26:58.592Z,55.40
2019-04-20T22:29:50.145Z,55.80
2019-04-20T22:32:56.582Z,55.80
2019-04-20T22:36:03.927Z,55.40
2019-04-20T22:39:15.613Z,55.50
2019-04-20T22:42:20.476Z,54.80
2019-04-20T22:45:25.331Z,55.90
2019-04-20T22:48:29.219Z,56.60
2019-04-20T22:51:47.344Z,56.10
2019-04-20T22:54:55.248Z,55.50
2019-04-20T22:57:53.854Z,55.60
2019-04-20T23:00:54.324Z,55.10
2019-04-20T23:03:52.705Z,55.40
2019-04-20T23:06:57.283Z,55.00
2019-04-20T23:10:03.084Z,55.00
2019-04-20T23:13:05.763Z,56.10
2019-04-20T23:16:28.805Z,55.70
2019-04-20T23:19:39.260Z,55.90
2019-04-20T23:22:40.037Z,55.50
2019-04-20T23:25:38.987Z,55.70
2019-04-20T23:28:48.547Z,55.50
2019-04-20T23:31:55.325Z,55.30
2019-04-20T23:35:01.993Z,55.40
2019-04-20T23:38:04.480Z,55.90
2019-04-20T23:41:03.878Z,55.60
2019-04-20T23:44:19.345Z,55.60
2019-04-20T23:47:30.066Z,56.30
2019-04-20T23:50:48.952Z,56.80
2019-04-20T23:53:52.177Z,56.10
2019-04-20T23:56:43.872Z,56.20
2019-04-20T23:59:48.649Z,56.40
