createdAt,value
2019-03-20T00:02:11.879Z,5.53
2019-03-20T00:04:49.574Z,5.53
2019-03-20T00:07:17.490Z,4.80
2019-03-20T00:09:46.601Z,4.63
2019-03-20T00:12:15.659Z,5.07
2019-03-20T00:14:46.756Z,6.23
2019-03-20T00:17:15.993Z,5.80
2019-03-20T00:19:45.099Z,6.67
2019-03-20T00:22:15.344Z,6.40
2019-03-20T00:24:44.440Z,5.93
2019-03-20T00:27:16.058Z,5.70
2019-03-20T00:29:47.684Z,6.13
2019-03-20T00:32:19.151Z,6.50
2019-03-20T00:34:48.243Z,5.70
2019-03-20T00:37:17.473Z,5.13
2019-03-20T00:39:46.513Z,6.03
2019-03-20T00:42:15.618Z,5.63
2019-03-20T00:44:50.577Z,5.20
2019-03-20T00:47:23.817Z,3.77
2019-03-20T00:49:52.932Z,4.23
2019-03-20T00:52:25.749Z,5.20
2019-03-20T00:55:00.983Z,4.47
2019-03-20T00:57:26.052Z,4.70
2019-03-20T00:59:59.831Z,4.70
2019-03-20T01:02:28.920Z,5.77
2019-03-20T01:04:58.009Z,5.57
2019-03-20T01:07:27.093Z,5.17
2019-03-20T01:09:56.170Z,5.10
2019-03-20T01:12:25.262Z,5.60
2019-03-20T01:14:55.809Z,5.77
2019-03-20T01:17:26.424Z,5.93
2019-03-20T01:19:55.659Z,5.90
2019-03-20T01:22:25.733Z,5.57
2019-03-20T01:24:58.241Z,4.80
2019-03-20T01:27:27.630Z,5.60
2019-03-20T01:29:57.816Z,5.53
2019-03-20T01:32:26.917Z,5.97
2019-03-20T01:34:56.975Z,6.20
2019-03-20T01:37:26.135Z,5.80
2019-03-20T01:39:55.186Z,6.97
2019-03-20T01:42:25.856Z,6.07
2019-03-20T01:44:55.025Z,6.50
2019-03-20T01:47:24.098Z,6.43
2019-03-20T01:49:53.177Z,6.67
2019-03-20T01:52:22.474Z,5.93
2019-03-20T01:54:51.953Z,5.80
2019-03-20T01:57:24.465Z,6.60
2019-03-20T01:59:54.885Z,5.70
2019-03-20T02:02:26.548Z,5.43
2019-03-20T02:04:55.699Z,7.47
2019-03-20T02:07:25.722Z,6.30
2019-03-20T02:09:54.796Z,6.00
2019-03-20T02:12:25.717Z,6.10
2019-03-20T02:14:55.095Z,5.40
2019-03-20T02:17:26.051Z,6.30
2019-03-20T02:19:55.207Z,5.47
2019-03-20T02:22:24.375Z,6.53
2019-03-20T02:24:53.425Z,6.47
2019-03-20T02:27:25.099Z,6.03
2019-03-20T02:29:54.155Z,5.53
2019-03-20T02:32:23.255Z,6.57
2019-03-20T02:34:53.727Z,5.63
2019-03-20T02:37:22.732Z,5.30
2019-03-20T02:39:51.809Z,5.63
2019-03-20T02:42:22.676Z,5.57
2019-03-20T02:44:52.042Z,6.40
2019-03-20T02:47:21.573Z,5.70
2019-03-20T02:49:50.661Z,6.63
2019-03-20T02:52:21.149Z,6.10
2019-03-20T02:54:51.941Z,5.40
2019-03-20T02:57:20.978Z,5.90
2019-03-20T02:59:51.958Z,6.87
2019-03-20T03:02:21.034Z,6.40
2019-03-20T03:04:51.516Z,6.63
2019-03-20T03:07:23.059Z,6.60
2019-03-20T03:09:53.996Z,6.10
2019-03-20T03:12:24.166Z,6.30
2019-03-20T03:14:53.268Z,6.07
2019-03-20T03:17:22.338Z,5.53
2019-03-20T03:19:51.423Z,6.70
2019-03-20T03:22:20.500Z,6.17
2019-03-20T03:24:49.605Z,5.63
2019-03-20T03:27:18.758Z,5.93
2019-03-20T03:29:48.906Z,5.70
2019-03-20T03:32:18.178Z,6.33
2019-03-20T03:34:49.663Z,7.10
2019-03-20T03:37:19.009Z,6.20
2019-03-20T03:39:48.116Z,5.43
2019-03-20T03:42:17.253Z,5.40
2019-03-20T03:44:52.510Z,5.80
2019-03-20T03:47:23.436Z,5.90
2019-03-20T03:49:52.511Z,4.97
2019-03-20T03:52:25.290Z,5.20
2019-03-20T03:54:58.689Z,5.73
2019-03-20T03:57:25.474Z,5.50
2019-03-20T03:59:56.017Z,4.70
2019-03-20T04:02:27.199Z,5.60
2019-03-20T04:05:05.583Z,5.87
2019-03-20T04:07:35.809Z,4.47
2019-03-20T04:10:05.511Z,5.63
2019-03-20T04:12:36.294Z,6.40
2019-03-20T04:15:06.268Z,5.90
2019-03-20T04:17:38.049Z,5.20
2019-03-20T04:20:19.760Z,6.33
2019-03-20T04:22:49.132Z,5.47
2019-03-20T04:25:18.230Z,6.00
2019-03-20T04:27:48.440Z,5.23
2019-03-20T04:30:17.893Z,5.10
2019-03-20T04:32:54.289Z,5.90
2019-03-20T04:35:24.722Z,5.60
2019-03-20T04:37:53.829Z,4.63
2019-03-20T04:40:25.773Z,5.00
2019-03-20T04:42:57.434Z,6.57
2019-03-20T04:45:26.557Z,5.30
2019-03-20T04:47:56.072Z,6.30
2019-03-20T04:50:27.690Z,4.90
2019-03-20T04:52:58.169Z,6.20
2019-03-20T04:55:28.782Z,5.30
2019-03-20T04:57:57.888Z,5.73
2019-03-20T05:00:27.816Z,6.60
2019-03-20T05:02:56.934Z,6.10
2019-03-20T05:05:26.201Z,5.80
2019-03-20T05:07:56.616Z,5.60
2019-03-20T05:10:27.499Z,4.90
2019-03-20T05:12:56.699Z,6.10
2019-03-20T05:15:27.930Z,4.90
2019-03-20T05:17:57.370Z,5.30
2019-03-20T05:20:26.497Z,6.40
2019-03-20T05:22:55.636Z,5.90
2019-03-20T05:25:25.891Z,5.23
2019-03-20T05:27:55.653Z,5.83
2019-03-20T05:30:27.889Z,4.70
2019-03-20T05:33:00.723Z,4.67
2019-03-20T05:35:33.645Z,5.57
2019-03-20T05:38:05.525Z,4.40
2019-03-20T05:40:39.928Z,5.37
2019-03-20T05:43:09.024Z,5.70
2019-03-20T05:45:38.191Z,4.63
2019-03-20T05:48:07.286Z,4.30
2019-03-20T05:50:36.323Z,4.63
2019-03-20T05:53:05.719Z,6.80
2019-03-20T05:55:38.447Z,5.03
2019-03-20T05:58:07.838Z,3.83
2019-03-20T06:00:39.457Z,4.83
2019-03-20T06:03:08.644Z,5.20
2019-03-20T06:05:39.134Z,5.87
2019-03-20T06:08:11.429Z,4.53
2019-03-20T06:10:40.681Z,4.73
2019-03-20T06:13:12.883Z,5.23
2019-03-20T06:15:42.046Z,4.93
2019-03-20T06:18:12.211Z,4.73
2019-03-20T06:20:41.356Z,5.13
2019-03-20T06:23:11.262Z,4.90
2019-03-20T06:25:40.459Z,5.07
2019-03-20T06:28:14.116Z,6.13
2019-03-20T06:30:46.691Z,6.60
2019-03-20T06:33:15.894Z,5.30
2019-03-20T06:35:47.982Z,5.00
2019-03-20T06:38:19.833Z,6.47
2019-03-20T06:40:51.418Z,6.30
2019-03-20T06:43:21.244Z,4.90
2019-03-20T06:45:55.710Z,5.83
2019-03-20T06:48:25.011Z,4.93
2019-03-20T06:50:54.119Z,6.03
2019-03-20T06:53:25.764Z,5.10
2019-03-20T06:55:56.792Z,5.30
2019-03-20T06:58:26.262Z,5.03
2019-03-20T07:01:35.111Z,5.27
2019-03-20T07:04:37.541Z,5.90
2019-03-20T07:07:15.398Z,6.10
2019-03-20T07:10:10.582Z,5.10
2019-03-20T07:12:49.247Z,5.10
2019-03-20T07:15:18.686Z,6.33
2019-03-20T07:17:51.648Z,5.20
2019-03-20T07:20:23.413Z,5.67
2019-03-20T07:22:52.513Z,7.37
2019-03-20T07:25:23.286Z,4.70
2019-03-20T07:27:55.771Z,4.63
2019-03-20T07:30:24.919Z,5.40
2019-03-20T07:33:03.082Z,4.60
2019-03-20T07:35:33.934Z,4.87
2019-03-20T07:38:03.082Z,5.53
2019-03-20T07:40:33.315Z,4.93
2019-03-20T07:43:08.646Z,5.83
2019-03-20T07:45:33.248Z,4.57
2019-03-20T07:48:03.845Z,5.43
2019-03-20T07:50:33.295Z,4.97
2019-03-20T07:53:02.546Z,5.50
2019-03-20T07:55:35.200Z,4.90
2019-03-20T07:58:04.752Z,6.33
2019-03-20T08:00:42.035Z,6.33
2019-03-20T08:03:17.541Z,5.83
2019-03-20T08:05:46.772Z,5.93
2019-03-20T08:08:19.347Z,5.57
2019-03-20T08:10:51.807Z,6.23
2019-03-20T08:13:21.028Z,6.80
2019-03-20T08:15:53.814Z,6.60
2019-03-20T08:18:23.320Z,6.40
2019-03-20T08:20:54.226Z,5.17
2019-03-20T08:23:24.913Z,6.23
2019-03-20T08:25:59.597Z,5.83
2019-03-20T08:28:32.456Z,4.67
2019-03-20T08:31:09.335Z,4.90
2019-03-20T08:33:43.192Z,5.83
2019-03-20T08:36:22.015Z,6.70
2019-03-20T08:38:51.256Z,6.00
2019-03-20T08:41:20.457Z,6.13
2019-03-20T08:43:51.787Z,6.77
2019-03-20T08:46:27.388Z,5.53
2019-03-20T08:49:02.617Z,4.20
2019-03-20T08:51:31.705Z,5.10
2019-03-20T08:54:00.802Z,4.63
2019-03-20T08:56:30.077Z,3.70
2019-03-20T08:58:59.242Z,4.60
2019-03-20T09:01:29.423Z,3.50
2019-03-20T09:04:00.795Z,4.17
2019-03-20T09:06:33.103Z,3.93
2019-03-20T09:09:04.166Z,4.73
2019-03-20T09:11:36.198Z,4.07
2019-03-20T09:14:07.196Z,4.80
2019-03-20T09:16:36.240Z,5.30
2019-03-20T09:19:05.399Z,5.63
2019-03-20T09:21:34.500Z,5.40
2019-03-20T09:24:03.649Z,5.90
2019-03-20T09:26:33.991Z,5.67
2019-03-20T09:29:05.601Z,5.60
2019-03-20T09:31:34.727Z,5.43
2019-03-20T09:34:04.010Z,4.80
2019-03-20T09:36:43.050Z,4.77
2019-03-20T09:39:09.306Z,5.10
2019-03-20T09:41:38.388Z,5.30
2019-03-20T09:44:09.040Z,4.63
2019-03-20T09:46:38.123Z,4.23
2019-03-20T09:49:07.394Z,3.30
2019-03-20T09:51:37.517Z,3.80
2019-03-20T09:54:08.450Z,3.37
2019-03-20T09:56:40.488Z,3.23
2019-03-20T09:59:09.580Z,3.67
2019-03-20T10:01:42.238Z,3.20
2019-03-20T10:04:13.967Z,3.30
2019-03-20T10:06:48.384Z,3.00
2019-03-20T10:09:17.575Z,3.77
2019-03-20T10:11:46.985Z,4.40
2019-03-20T10:14:16.144Z,5.53
2019-03-20T10:16:45.238Z,4.67
2019-03-20T10:19:14.352Z,5.57
2019-03-20T10:21:46.395Z,4.83
2019-03-20T10:24:15.511Z,5.00
2019-03-20T10:26:50.061Z,4.17
2019-03-20T10:29:19.155Z,4.73
2019-03-20T10:31:48.250Z,4.27
2019-03-20T10:34:18.724Z,4.10
2019-03-20T10:36:47.817Z,4.53
2019-03-20T10:39:18.815Z,4.40
2019-03-20T10:41:50.602Z,4.60
2019-03-20T10:44:19.874Z,4.27
2019-03-20T10:46:50.776Z,5.20
2019-03-20T10:49:19.930Z,4.23
2019-03-20T10:51:50.976Z,4.17
2019-03-20T10:54:24.691Z,4.07
2019-03-20T10:56:56.724Z,3.87
2019-03-20T10:59:26.925Z,4.50
2019-03-20T11:01:57.407Z,5.03
2019-03-20T11:04:26.549Z,4.93
2019-03-20T11:07:00.027Z,4.80
2019-03-20T11:09:29.153Z,3.90
2019-03-20T11:11:59.776Z,5.57
2019-03-20T11:14:29.472Z,4.93
2019-03-20T11:16:59.068Z,6.00
2019-03-20T11:19:34.269Z,4.20
2019-03-20T11:22:04.714Z,4.40
2019-03-20T11:24:33.829Z,4.60
2019-03-20T11:27:06.338Z,4.67
2019-03-20T11:29:40.735Z,4.13
2019-03-20T11:32:09.880Z,4.80
2019-03-20T11:34:43.307Z,3.83
2019-03-20T11:37:17.154Z,3.80
2019-03-20T11:39:48.310Z,4.27
2019-03-20T11:42:19.959Z,4.40
2019-03-20T11:44:49.092Z,4.13
2019-03-20T11:47:18.436Z,4.37
2019-03-20T11:49:49.244Z,3.53
2019-03-20T11:52:18.335Z,3.43
2019-03-20T11:54:48.685Z,4.57
2019-03-20T11:57:17.822Z,4.30
2019-03-20T11:59:49.394Z,4.77
2019-03-20T12:02:27.672Z,4.80
2019-03-20T12:04:53.999Z,4.27
2019-03-20T12:07:26.589Z,3.73
2019-03-20T12:09:55.993Z,4.43
2019-03-20T12:12:28.833Z,4.10
2019-03-20T12:14:59.598Z,4.50
2019-03-20T12:17:31.577Z,4.37
2019-03-20T12:20:00.732Z,4.60
2019-03-20T12:22:32.242Z,4.33
2019-03-20T12:25:02.569Z,4.60
2019-03-20T12:27:35.821Z,3.80
2019-03-20T12:30:06.244Z,4.33
2019-03-20T12:32:35.595Z,3.57
2019-03-20T12:35:06.868Z,4.80
2019-03-20T12:37:38.372Z,4.20
2019-03-20T12:40:13.663Z,3.67
2019-03-20T12:42:44.266Z,3.73
2019-03-20T12:45:16.044Z,3.97
2019-03-20T12:47:45.396Z,4.30
2019-03-20T12:50:19.738Z,3.63
2019-03-20T12:52:50.217Z,3.70
2019-03-20T12:55:21.227Z,3.53
2019-03-20T12:57:52.160Z,4.07
2019-03-20T13:00:32.187Z,4.17
2019-03-20T13:03:02.324Z,3.57
2019-03-20T13:05:32.458Z,3.90
2019-03-20T13:08:05.847Z,3.57
2019-03-20T13:10:33.003Z,3.47
2019-03-20T13:13:05.656Z,3.47
2019-03-20T13:15:35.649Z,3.47
2019-03-20T13:18:04.794Z,4.20
2019-03-20T13:20:33.905Z,3.30
2019-03-20T13:23:05.956Z,3.07
2019-03-20T13:25:42.192Z,3.07
2019-03-20T13:28:13.732Z,3.57
2019-03-20T13:30:56.737Z,3.93
2019-03-20T13:33:26.466Z,3.13
2019-03-20T13:36:00.242Z,3.00
2019-03-20T13:38:32.973Z,3.20
2019-03-20T13:41:02.099Z,4.10
2019-03-20T13:43:31.191Z,3.83
2019-03-20T13:46:01.805Z,3.93
2019-03-20T13:48:31.403Z,3.60
2019-03-20T13:51:03.852Z,3.87
2019-03-20T13:53:46.296Z,3.60
2019-03-20T13:56:16.623Z,3.63
2019-03-20T13:58:45.770Z,3.83
2019-03-20T14:01:14.964Z,3.93
2019-03-20T14:03:48.367Z,3.90
2019-03-20T14:06:17.943Z,4.30
2019-03-20T14:08:48.859Z,3.97
2019-03-20T14:11:19.073Z,3.67
2019-03-20T14:13:48.226Z,3.27
2019-03-20T14:16:24.631Z,4.23
2019-03-20T14:18:54.109Z,3.77
2019-03-20T14:21:25.537Z,3.50
2019-03-20T14:23:56.125Z,4.43
2019-03-20T14:26:25.297Z,3.80
2019-03-20T14:28:57.603Z,4.07
2019-03-20T14:31:30.206Z,4.33
2019-03-20T14:33:59.415Z,3.40
2019-03-20T14:36:28.677Z,4.10
2019-03-20T14:38:59.877Z,3.80
2019-03-20T14:41:29.081Z,3.87
2019-03-20T14:44:01.396Z,3.80
2019-03-20T14:46:33.061Z,4.27
2019-03-20T14:49:09.272Z,3.77
2019-03-20T14:51:40.533Z,4.23
2019-03-20T14:54:14.901Z,4.10
2019-03-20T14:56:45.256Z,3.47
2019-03-20T14:59:16.999Z,4.40
2019-03-20T15:01:46.516Z,4.17
2019-03-20T15:04:15.624Z,4.23
2019-03-20T15:06:44.929Z,4.30
2019-03-20T15:09:14.550Z,3.37
2019-03-20T15:11:46.387Z,3.03
2019-03-20T15:14:15.538Z,3.97
2019-03-20T15:16:45.142Z,3.63
2019-03-20T15:19:14.683Z,4.17
2019-03-20T15:21:43.787Z,3.10
2019-03-20T15:24:13.116Z,3.90
2019-03-20T15:26:44.654Z,3.70
2019-03-20T15:29:13.762Z,3.00
2019-03-20T15:31:46.775Z,3.23
2019-03-20T15:34:15.900Z,3.87
2019-03-20T15:36:46.445Z,4.43
2019-03-20T15:39:18.026Z,3.70
2019-03-20T15:41:49.014Z,4.00
2019-03-20T15:44:18.096Z,4.67
2019-03-20T15:46:47.235Z,4.97
2019-03-20T15:49:17.603Z,4.70
2019-03-20T15:51:46.770Z,3.80
2019-03-20T15:54:15.872Z,4.40
2019-03-20T15:56:48.361Z,4.80
2019-03-20T15:59:17.581Z,4.97
2019-03-20T16:01:46.742Z,4.77
2019-03-20T16:04:16.135Z,5.47
2019-03-20T16:06:48.432Z,6.00
2019-03-20T16:09:17.784Z,4.63
2019-03-20T16:11:53.364Z,4.83
2019-03-20T16:14:24.077Z,4.43
2019-03-20T16:16:54.650Z,4.97
2019-03-20T16:19:28.319Z,5.40
2019-03-20T16:22:03.995Z,3.50
2019-03-20T16:24:37.592Z,4.40
2019-03-20T16:27:07.102Z,4.53
2019-03-20T16:29:36.255Z,3.97
2019-03-20T16:32:05.445Z,3.43
2019-03-20T16:34:34.578Z,3.70
2019-03-20T16:37:05.576Z,3.77
2019-03-20T16:39:36.133Z,3.07
2019-03-20T16:42:07.533Z,3.03
2019-03-20T16:44:38.009Z,3.63
2019-03-20T16:47:07.089Z,3.23
2019-03-20T16:49:36.179Z,3.40
2019-03-20T16:52:05.313Z,3.00
2019-03-20T16:54:36.211Z,2.47
2019-03-20T16:57:06.737Z,2.87
2019-03-20T16:59:45.091Z,3.53
2019-03-20T17:02:15.932Z,3.70
2019-03-20T17:04:48.213Z,3.73
2019-03-20T17:07:18.599Z,2.50
2019-03-20T17:09:47.749Z,2.80
2019-03-20T17:12:18.730Z,2.80
2019-03-20T17:14:51.589Z,3.27
2019-03-20T17:17:21.704Z,2.87
2019-03-20T17:19:53.569Z,2.60
2019-03-20T17:22:23.989Z,2.83
2019-03-20T17:24:53.082Z,3.30
2019-03-20T17:27:22.160Z,2.10
2019-03-20T17:29:52.842Z,2.30
2019-03-20T17:32:23.159Z,2.70
2019-03-20T17:34:53.337Z,2.20
2019-03-20T17:37:24.609Z,3.07
2019-03-20T17:39:53.744Z,1.87
2019-03-20T17:42:22.867Z,2.63
2019-03-20T17:44:55.125Z,2.80
2019-03-20T17:47:24.232Z,2.60
2019-03-20T17:49:53.630Z,3.33
2019-03-20T17:52:22.989Z,2.20
2019-03-20T17:54:54.346Z,3.20
2019-03-20T17:57:23.484Z,3.00
2019-03-20T17:59:52.594Z,2.50
2019-03-20T18:02:24.208Z,3.23
2019-03-20T18:04:58.046Z,2.60
2019-03-20T18:07:27.234Z,2.73
2019-03-20T18:09:56.335Z,2.13
2019-03-20T18:12:25.542Z,3.10
2019-03-20T18:15:00.560Z,2.33
2019-03-20T18:17:29.688Z,2.40
2019-03-20T18:20:02.003Z,3.60
2019-03-20T18:22:31.342Z,2.50
2019-03-20T18:25:01.492Z,3.90
2019-03-20T18:27:34.615Z,3.00
2019-03-20T18:30:06.148Z,2.73
2019-03-20T18:32:35.388Z,2.73
2019-03-20T18:35:04.592Z,3.20
2019-03-20T18:37:33.741Z,2.70
2019-03-20T18:40:02.946Z,3.03
2019-03-20T18:42:32.069Z,2.40
2019-03-20T18:45:02.086Z,2.77
2019-03-20T18:47:33.808Z,2.23
2019-03-20T18:50:03.849Z,2.83
2019-03-20T18:52:34.336Z,3.10
2019-03-20T18:55:03.540Z,2.73
2019-03-20T18:57:32.696Z,3.30
2019-03-20T19:00:01.944Z,2.70
2019-03-20T19:02:31.081Z,2.23
2019-03-20T19:05:00.439Z,3.00
2019-03-20T19:07:32.710Z,2.80
2019-03-20T19:10:05.679Z,3.10
2019-03-20T19:12:34.852Z,3.50
2019-03-20T19:15:06.523Z,3.37
2019-03-20T19:17:35.706Z,2.93
2019-03-20T19:20:10.933Z,2.70
2019-03-20T19:22:41.588Z,3.33
2019-03-20T19:25:13.721Z,3.70
2019-03-20T19:27:42.821Z,3.30
2019-03-20T19:30:17.154Z,3.00
2019-03-20T19:32:46.330Z,2.60
2019-03-20T19:35:17.191Z,3.17
2019-03-20T19:37:47.461Z,3.80
2019-03-20T19:40:19.010Z,3.30
2019-03-20T19:42:48.093Z,3.30
2019-03-20T19:45:17.268Z,3.33
2019-03-20T19:47:46.585Z,3.90
2019-03-20T19:50:15.734Z,3.30
2019-03-20T19:52:44.827Z,3.53
2019-03-20T19:55:16.949Z,3.97
2019-03-20T19:57:49.540Z,3.97
2019-03-20T20:00:18.867Z,3.47
2019-03-20T20:02:48.371Z,3.73
2019-03-20T20:05:20.639Z,3.80
2019-03-20T20:07:49.727Z,4.07
2019-03-20T20:10:19.262Z,3.37
2019-03-20T20:12:49.656Z,3.77
2019-03-20T20:15:24.824Z,3.73
2019-03-20T20:17:53.978Z,3.73
2019-03-20T20:20:23.134Z,4.30
2019-03-20T20:22:52.231Z,4.90
2019-03-20T20:25:21.372Z,3.90
2019-03-20T20:27:51.645Z,4.90
2019-03-20T20:30:27.382Z,3.80
2019-03-20T20:32:56.561Z,4.03
2019-03-20T20:35:25.684Z,4.23
2019-03-20T20:37:54.790Z,4.10
2019-03-20T20:40:27.959Z,4.17
2019-03-20T20:42:58.987Z,3.70
2019-03-20T20:45:28.197Z,4.63
2019-03-20T20:47:59.783Z,4.30
2019-03-20T20:50:31.862Z,3.70
2019-03-20T20:53:01.335Z,5.13
2019-03-20T20:55:30.448Z,5.53
2019-03-20T20:57:59.737Z,4.90
2019-03-20T21:00:31.823Z,4.70
2019-03-20T21:03:04.019Z,4.73
2019-03-20T21:05:33.180Z,5.40
2019-03-20T21:08:02.328Z,4.53
2019-03-20T21:10:31.415Z,4.20
2019-03-20T21:13:02.344Z,5.53
2019-03-20T21:15:48.983Z,4.40
2019-03-20T21:18:56.975Z,4.47
2019-03-20T21:21:52.865Z,5.00
2019-03-20T21:24:32.787Z,5.13
2019-03-20T21:27:47.007Z,4.80
2019-03-20T21:30:51.249Z,5.40
2019-03-20T21:34:11.672Z,4.67
2019-03-20T21:37:32.298Z,5.60
2019-03-20T21:40:07.258Z,6.00
2019-03-20T21:43:38.077Z,5.23
2019-03-20T21:46:56.011Z,5.10
2019-03-20T21:49:25.809Z,5.63
2019-03-20T21:51:58.392Z,6.90
2019-03-20T21:54:54.989Z,7.77
2019-03-20T21:57:45.004Z,8.07
2019-03-20T22:00:47.102Z,6.93
2019-03-20T22:03:16.664Z,7.53
2019-03-20T22:06:24.041Z,8.77
2019-03-20T22:08:53.841Z,10.10
2019-03-20T22:12:08.771Z,8.70
2019-03-20T22:14:38.443Z,8.83
2019-03-20T22:18:01.099Z,9.43
2019-03-20T22:21:08.366Z,9.27
2019-03-20T22:24:13.525Z,8.60
2019-03-20T22:27:30.200Z,9.83
2019-03-20T22:29:59.825Z,7.10
2019-03-20T22:33:22.344Z,8.03
2019-03-20T22:36:19.030Z,7.10
2019-03-20T22:39:34.074Z,8.27
2019-03-20T22:42:59.227Z,7.70
2019-03-20T22:46:08.996Z,8.17
2019-03-20T22:49:23.107Z,7.47
2019-03-20T22:52:18.188Z,7.93
2019-03-20T22:55:52.911Z,8.60
2019-03-20T22:58:47.563Z,7.13
2019-03-20T23:02:06.092Z,7.93
2019-03-20T23:04:44.219Z,8.20
2019-03-20T23:07:23.193Z,7.53
2019-03-20T23:09:54.591Z,7.40
2019-03-20T23:12:27.631Z,7.23
2019-03-20T23:14:59.846Z,8.10
2019-03-20T23:17:30.991Z,9.23
2019-03-20T23:20:05.296Z,9.37
2019-03-20T23:22:38.995Z,9.73
2019-03-20T23:25:11.656Z,9.03
2019-03-20T23:27:43.975Z,10.17
2019-03-20T23:30:19.843Z,10.00
2019-03-20T23:32:50.905Z,11.13
2019-03-20T23:35:21.701Z,8.43
2019-03-20T23:37:51.403Z,8.90
2019-03-20T23:40:21.016Z,7.03
2019-03-20T23:42:52.543Z,7.73
2019-03-20T23:45:22.525Z,8.27
2019-03-20T23:48:19.868Z,7.00
2019-03-20T23:50:54.792Z,6.20
2019-03-20T23:53:26.607Z,7.37
2019-03-20T23:55:55.973Z,8.90
2019-03-20T23:58:28.395Z,7.97
