createdAt,value
2018-06-08T00:00:00.365Z,98.20
2018-06-08T00:02:29.361Z,98.27
2018-06-08T00:04:58.441Z,98.29
2018-06-08T00:07:27.375Z,98.10
2018-06-08T00:09:56.357Z,98.23
2018-06-08T00:12:25.283Z,98.32
2018-06-08T00:14:54.265Z,98.51
2018-06-08T00:17:23.252Z,97.56
2018-06-08T00:19:52.171Z,98.14
2018-06-08T00:22:21.149Z,97.85
2018-06-08T00:24:56.316Z,97.49
2018-06-08T00:27:25.248Z,98.04
2018-06-08T00:29:54.260Z,97.87
2018-06-08T00:32:23.183Z,98.31
2018-06-08T00:34:52.216Z,98.65
2018-06-08T00:37:21.264Z,98.81
2018-06-08T00:39:50.188Z,98.83
2018-06-08T00:42:19.159Z,98.83
2018-06-08T00:44:48.131Z,98.15
2018-06-08T00:47:17.118Z,99.10
2018-06-08T00:49:46.047Z,98.86
2018-06-08T00:52:15.076Z,98.53
2018-06-08T00:54:44.163Z,98.15
2018-06-08T00:57:13.099Z,98.28
2018-06-08T00:59:42.176Z,98.05
2018-06-08T01:02:11.216Z,98.31
2018-06-08T01:04:40.205Z,98.34
2018-06-08T01:07:09.183Z,98.46
2018-06-08T01:09:39.029Z,99.11
2018-06-08T01:12:08.065Z,98.75
2018-06-08T01:14:37.061Z,98.29
2018-06-08T01:17:05.972Z,98.16
2018-06-08T01:19:36.112Z,98.93
2018-06-08T01:22:05.080Z,98.42
2018-06-08T01:24:34.004Z,99.08
2018-06-08T01:27:02.932Z,99.08
2018-06-08T01:29:31.859Z,99.35
2018-06-08T01:32:00.950Z,99.54
2018-06-08T01:34:29.865Z,99.45
2018-06-08T01:36:58.900Z,99.79
2018-06-08T01:39:27.897Z,99.97
2018-06-08T01:41:56.981Z,99.37
2018-06-08T01:44:25.992Z,99.56
2018-06-08T01:46:54.901Z,99.10
2018-06-08T01:49:23.902Z,98.87
2018-06-08T01:51:52.901Z,99.31
2018-06-08T01:54:21.884Z,98.81
2018-06-08T01:56:50.843Z,99.16
2018-06-08T01:59:19.825Z,99.08
2018-06-08T02:01:48.747Z,99.56
2018-06-08T02:04:17.684Z,98.78
2018-06-08T02:06:46.667Z,99.22
2018-06-08T02:09:15.657Z,99.91
2018-06-08T02:11:44.592Z,99.46
2018-06-08T02:14:13.584Z,99.70
2018-06-08T02:16:42.553Z,99.91
2018-06-08T02:19:11.705Z,99.82
2018-06-08T02:21:40.688Z,100.00
2018-06-08T02:24:09.627Z,99.98
2018-06-08T02:26:38.600Z,99.73
2018-06-08T02:29:07.600Z,99.29
2018-06-08T02:31:36.641Z,100.00
2018-06-08T02:34:05.640Z,99.42
2018-06-08T02:36:34.547Z,99.80
2018-06-08T02:39:03.534Z,99.96
2018-06-08T02:41:32.472Z,99.45
2018-06-08T02:44:01.440Z,98.99
2018-06-08T02:46:30.408Z,98.58
2018-06-08T02:48:59.324Z,97.99
2018-06-08T02:51:28.725Z,98.28
2018-06-08T02:53:57.657Z,98.08
2018-06-08T02:56:26.592Z,97.03
2018-06-08T02:58:55.563Z,96.76
2018-06-08T03:01:24.602Z,96.77
2018-06-08T03:03:53.589Z,96.50
2018-06-08T03:06:22.636Z,96.61
2018-06-08T03:08:51.556Z,97.14
2018-06-08T03:11:20.541Z,95.99
2018-06-08T03:13:49.472Z,95.64
2018-06-08T03:16:18.404Z,94.89
2018-06-08T03:18:47.331Z,94.47
2018-06-08T03:21:16.336Z,93.69
2018-06-08T03:23:45.384Z,93.16
2018-06-08T03:26:14.305Z,93.21
2018-06-08T03:28:43.218Z,92.89
2018-06-08T03:31:12.224Z,92.65
2018-06-08T03:33:41.160Z,92.40
2018-06-08T03:36:10.320Z,91.91
2018-06-08T03:38:39.316Z,91.29
2018-06-08T03:41:08.309Z,90.56
2018-06-08T03:43:37.309Z,90.53
2018-06-08T03:46:06.340Z,89.91
2018-06-08T03:48:35.372Z,82.90
2018-06-08T03:51:04.316Z,77.76
2018-06-08T03:53:33.367Z,77.65
2018-06-08T03:56:02.388Z,78.03
2018-06-08T03:58:31.331Z,70.41
2018-06-08T04:01:00.401Z,68.21
2018-06-08T04:03:30.420Z,66.99
2018-06-08T04:05:59.418Z,60.86
2018-06-08T04:08:28.461Z,55.43
2018-06-08T04:10:57.476Z,52.26
2018-06-08T04:13:26.544Z,48.78
2018-06-08T04:15:55.504Z,47.54
2018-06-08T04:18:24.572Z,43.80
2018-06-08T04:20:53.586Z,42.88
2018-06-08T04:23:22.604Z,43.08
2018-06-08T04:25:51.741Z,42.42
2018-06-08T04:28:20.677Z,41.11
2018-06-08T04:30:49.674Z,39.35
2018-06-08T04:33:18.680Z,39.33
2018-06-08T04:35:47.754Z,39.24
2018-06-08T04:38:16.870Z,39.22
2018-06-08T04:40:45.845Z,37.96
2018-06-08T04:43:14.841Z,37.39
2018-06-08T04:45:43.779Z,36.26
2018-06-08T04:48:12.735Z,38.71
2018-06-08T04:50:41.712Z,37.90
2018-06-08T04:53:10.648Z,36.37
2018-06-08T04:55:39.633Z,34.23
2018-06-08T04:58:08.711Z,34.16
2018-06-08T05:00:37.712Z,33.33
2018-06-08T05:03:06.708Z,34.17
2018-06-08T05:05:35.693Z,34.15
2018-06-08T05:08:04.701Z,33.46
2018-06-08T05:10:33.708Z,34.01
2018-06-08T05:13:02.651Z,33.62
2018-06-08T05:15:31.700Z,34.40
2018-06-08T05:18:00.737Z,33.16
2018-06-08T05:20:29.741Z,33.30
2018-06-08T05:22:58.688Z,33.00
2018-06-08T05:25:27.619Z,32.45
2018-06-08T05:27:56.785Z,31.47
2018-06-08T05:30:27.100Z,30.40
2018-06-08T05:32:56.036Z,29.65
2018-06-08T05:35:25.062Z,31.18
2018-06-08T05:37:54.076Z,30.70
2018-06-08T05:40:23.185Z,31.29
2018-06-08T05:42:52.307Z,31.20
2018-06-08T05:45:21.465Z,30.81
2018-06-08T05:47:50.427Z,31.12
2018-06-08T05:50:19.360Z,28.62
2018-06-08T05:52:48.420Z,28.28
2018-06-08T05:55:17.404Z,29.18
2018-06-08T05:57:46.348Z,28.91
2018-06-08T06:00:15.398Z,28.06
2018-06-08T06:02:44.415Z,28.99
2018-06-08T06:05:13.419Z,29.66
2018-06-08T06:07:42.562Z,29.58
2018-06-08T06:10:11.504Z,30.45
2018-06-08T06:12:40.474Z,31.54
2018-06-08T06:15:09.514Z,31.33
2018-06-08T06:17:38.683Z,31.47
2018-06-08T06:20:08.499Z,31.29
2018-06-08T06:22:37.427Z,29.58
2018-06-08T06:25:06.784Z,29.41
2018-06-08T06:27:35.800Z,31.58
2018-06-08T06:30:05.605Z,31.43
2018-06-08T06:32:34.606Z,32.60
2018-06-08T06:35:03.680Z,31.36
2018-06-08T06:37:32.628Z,32.02
2018-06-08T06:40:01.916Z,32.74
2018-06-08T06:42:31.328Z,32.05
2018-06-08T06:45:00.677Z,31.29
2018-06-08T06:47:30.048Z,31.85
2018-06-08T06:49:59.394Z,32.20
2018-06-08T06:52:28.789Z,33.65
2018-06-08T06:54:58.265Z,32.72
2018-06-08T06:57:27.660Z,33.33
2018-06-08T06:59:57.033Z,34.87
2018-06-08T07:02:26.430Z,35.19
2018-06-08T07:04:55.814Z,34.48
2018-06-08T07:07:25.247Z,32.42
2018-06-08T07:09:54.634Z,31.78
2018-06-08T07:12:24.014Z,31.97
2018-06-08T07:14:53.413Z,31.69
2018-06-08T07:17:22.408Z,35.05
2018-06-08T07:19:51.507Z,33.77
2018-06-08T07:22:21.686Z,34.52
2018-06-08T07:24:50.659Z,36.85
2018-06-08T07:27:19.685Z,36.61
2018-06-08T07:29:48.635Z,36.41
2018-06-08T07:32:17.644Z,37.64
2018-06-08T07:34:46.769Z,35.39
2018-06-08T07:37:15.729Z,35.80
2018-06-08T07:39:44.703Z,35.34
2018-06-08T07:42:13.740Z,34.58
2018-06-08T07:44:42.816Z,37.83
2018-06-08T07:47:11.826Z,38.32
2018-06-08T07:49:40.834Z,38.49
2018-06-08T07:52:09.798Z,38.46
2018-06-08T07:54:38.808Z,40.15
2018-06-08T07:57:07.875Z,40.09
2018-06-08T07:59:36.819Z,40.90
2018-06-08T08:02:05.810Z,41.33
2018-06-08T08:04:34.864Z,41.56
2018-06-08T08:07:03.815Z,42.16
2018-06-08T08:09:32.811Z,41.85
2018-06-08T08:12:01.753Z,40.64
2018-06-08T08:14:30.748Z,40.58
2018-06-08T08:16:59.696Z,43.44
2018-06-08T08:19:28.737Z,43.19
2018-06-08T08:21:57.790Z,43.15
2018-06-08T08:24:26.727Z,41.17
2018-06-08T08:26:55.769Z,42.69
2018-06-08T08:29:24.743Z,42.63
2018-06-08T08:31:53.674Z,41.99
2018-06-08T08:34:22.644Z,41.00
2018-06-08T08:36:51.684Z,41.10
2018-06-08T08:39:20.649Z,41.40
2018-06-08T08:41:49.645Z,40.73
2018-06-08T08:44:18.584Z,41.88
2018-06-08T08:46:47.582Z,41.05
2018-06-08T08:49:16.578Z,41.41
2018-06-08T08:51:45.539Z,41.21
2018-06-08T08:54:14.497Z,41.33
2018-06-08T08:56:43.545Z,42.38
2018-06-08T08:59:12.657Z,41.17
2018-06-08T09:01:41.596Z,40.84
2018-06-08T09:04:10.586Z,40.26
2018-06-08T09:06:39.543Z,41.00
2018-06-08T09:09:08.656Z,40.78
2018-06-08T09:11:37.697Z,40.09
2018-06-08T09:14:06.865Z,41.49
2018-06-08T09:16:35.792Z,42.22
2018-06-08T09:19:04.764Z,41.58
2018-06-08T09:21:33.749Z,40.36
2018-06-08T09:24:02.904Z,38.53
2018-06-08T09:26:31.892Z,40.07
2018-06-08T09:29:00.916Z,38.26
2018-06-08T09:31:29.920Z,35.88
2018-06-08T09:33:58.867Z,37.95
2018-06-08T09:36:27.932Z,37.98
2018-06-08T09:38:56.866Z,38.93
2018-06-08T09:41:25.904Z,40.19
2018-06-08T09:43:54.844Z,40.29
2018-06-08T09:46:23.807Z,38.75
2018-06-08T09:48:52.799Z,39.80
2018-06-08T09:51:21.788Z,38.42
2018-06-08T09:53:50.836Z,38.18
2018-06-08T09:56:19.799Z,36.59
2018-06-08T09:58:48.731Z,37.25
2018-06-08T10:01:17.711Z,36.32
2018-06-08T10:03:46.720Z,36.95
2018-06-08T10:06:15.713Z,34.75
2018-06-08T10:08:44.643Z,33.89
2018-06-08T10:11:13.637Z,36.49
2018-06-08T10:13:42.725Z,34.62
2018-06-08T10:16:11.716Z,34.23
2018-06-08T10:18:40.808Z,33.28
2018-06-08T10:21:09.929Z,33.08
2018-06-08T10:23:38.940Z,32.11
2018-06-08T10:26:07.974Z,33.03
2018-06-08T10:28:36.965Z,34.26
2018-06-08T10:31:05.892Z,33.47
2018-06-08T10:33:34.884Z,32.83
2018-06-08T10:36:03.821Z,30.68
2018-06-08T10:38:32.838Z,29.72
2018-06-08T10:41:01.830Z,31.62
2018-06-08T10:43:30.817Z,29.37
2018-06-08T10:45:59.857Z,30.13
2018-06-08T10:48:28.793Z,30.37
2018-06-08T10:50:57.803Z,29.66
2018-06-08T10:53:26.739Z,31.71
2018-06-08T10:55:55.789Z,29.49
2018-06-08T10:58:24.832Z,29.30
2018-06-08T11:00:53.873Z,29.95
2018-06-08T11:03:22.876Z,29.75
2018-06-08T11:05:51.880Z,28.73
2018-06-08T11:08:20.953Z,27.44
2018-06-08T11:10:49.956Z,27.18
2018-06-08T11:13:18.935Z,27.01
2018-06-08T11:15:47.960Z,28.12
2018-06-08T11:18:16.892Z,28.97
2018-06-08T11:20:45.996Z,28.89
2018-06-08T11:23:15.048Z,28.66
2018-06-08T11:25:43.976Z,29.39
2018-06-08T11:28:12.911Z,28.19
2018-06-08T11:30:41.912Z,28.61
2018-06-08T11:33:11.053Z,27.87
2018-06-08T11:35:39.992Z,29.65
2018-06-08T11:38:08.980Z,31.12
2018-06-08T11:40:38.021Z,29.25
2018-06-08T11:43:07.010Z,26.96
2018-06-08T11:45:35.995Z,26.32
2018-06-08T11:48:05.007Z,26.67
2018-06-08T11:50:33.951Z,27.90
2018-06-08T11:53:02.889Z,27.48
2018-06-08T11:55:31.891Z,28.51
2018-06-08T11:58:00.968Z,26.95
2018-06-08T12:00:29.920Z,27.83
2018-06-08T12:02:58.893Z,30.23
2018-06-08T12:05:27.903Z,29.79
2018-06-08T12:07:56.848Z,28.19
2018-06-08T12:10:25.901Z,27.12
2018-06-08T12:12:54.950Z,29.65
2018-06-08T12:15:23.944Z,30.30
2018-06-08T12:17:52.901Z,30.50
2018-06-08T12:20:21.839Z,30.09
2018-06-08T12:22:50.937Z,31.85
2018-06-08T12:25:19.936Z,32.51
2018-06-08T12:27:48.895Z,32.96
2018-06-08T12:30:17.912Z,33.52
2018-06-08T12:32:46.888Z,32.15
2018-06-08T12:35:15.884Z,34.25
2018-06-08T12:37:44.835Z,33.92
2018-06-08T12:40:13.856Z,35.12
2018-06-08T12:42:42.860Z,36.06
2018-06-08T12:45:11.872Z,36.87
2018-06-08T12:47:40.938Z,37.93
2018-06-08T12:50:09.951Z,34.66
2018-06-08T12:52:38.948Z,32.35
2018-06-08T12:55:07.962Z,32.18
2018-06-08T12:57:37.044Z,30.35
2018-06-08T13:00:06.337Z,26.22
2018-06-08T13:02:35.279Z,26.97
2018-06-08T13:05:04.265Z,26.65
2018-06-08T13:07:33.299Z,27.38
2018-06-08T13:10:02.306Z,28.70
2018-06-08T13:12:31.389Z,30.54
2018-06-08T13:15:00.336Z,31.10
2018-06-08T13:17:29.349Z,31.97
2018-06-08T13:19:58.356Z,29.81
2018-06-08T13:22:27.401Z,31.67
2018-06-08T13:24:56.511Z,32.89
2018-06-08T13:27:25.525Z,27.90
2018-06-08T13:29:54.528Z,29.01
2018-06-08T13:32:23.557Z,27.66
2018-06-08T13:34:52.504Z,26.53
2018-06-08T13:37:21.561Z,27.61
2018-06-08T13:39:50.570Z,25.72
2018-06-08T13:42:19.541Z,24.05
2018-06-08T13:44:48.533Z,26.45
2018-06-08T13:47:17.545Z,28.44
2018-06-08T13:49:46.624Z,27.56
2018-06-08T13:52:15.633Z,29.32
2018-06-08T13:54:44.592Z,29.50
2018-06-08T13:57:13.536Z,32.31
2018-06-08T13:59:42.473Z,33.00
2018-06-08T14:02:11.515Z,33.31
2018-06-08T14:04:40.565Z,35.59
2018-06-08T14:07:09.570Z,35.72
2018-06-08T14:09:38.536Z,37.35
2018-06-08T14:12:07.497Z,37.54
2018-06-08T14:14:36.602Z,37.65
2018-06-08T14:17:05.872Z,38.45
2018-06-08T14:19:34.856Z,38.92
2018-06-08T14:22:03.808Z,39.22
2018-06-08T14:24:32.752Z,39.00
2018-06-08T14:27:01.801Z,38.77
2018-06-08T14:29:30.857Z,41.03
2018-06-08T14:31:59.797Z,39.91
2018-06-08T14:34:28.748Z,40.99
2018-06-08T14:36:57.688Z,40.92
2018-06-08T14:39:26.696Z,40.13
2018-06-08T14:41:55.702Z,40.71
2018-06-08T14:44:24.772Z,41.21
2018-06-08T14:46:53.751Z,40.52
2018-06-08T14:49:22.749Z,41.45
2018-06-08T14:51:51.795Z,43.00
2018-06-08T14:54:20.864Z,42.66
2018-06-08T14:56:49.800Z,43.42
2018-06-08T14:59:18.759Z,43.03
2018-06-08T15:01:47.765Z,42.45
2018-06-08T15:04:16.828Z,42.43
2018-06-08T15:06:45.784Z,43.37
2018-06-08T15:09:14.742Z,42.97
2018-06-08T15:11:43.761Z,43.38
2018-06-08T15:14:12.786Z,44.24
2018-06-08T15:16:41.789Z,44.50
2018-06-08T15:19:10.731Z,43.68
2018-06-08T15:21:39.773Z,44.87
2018-06-08T15:24:08.721Z,45.49
2018-06-08T15:26:37.709Z,44.83
2018-06-08T15:29:06.765Z,45.73
2018-06-08T15:31:35.708Z,46.30
2018-06-08T15:34:04.704Z,45.74
2018-06-08T15:36:33.705Z,45.83
2018-06-08T15:39:02.765Z,46.07
2018-06-08T15:41:31.792Z,46.43
2018-06-08T15:44:00.790Z,45.20
2018-06-08T15:46:29.789Z,46.55
2018-06-08T15:48:58.801Z,46.74
2018-06-08T15:51:27.812Z,46.78
2018-06-08T15:53:56.875Z,46.38
2018-06-08T15:56:25.888Z,46.17
2018-06-08T15:58:54.868Z,47.48
2018-06-08T16:01:23.869Z,48.22
2018-06-08T16:03:52.849Z,48.06
2018-06-08T16:06:21.908Z,48.28
2018-06-08T16:08:50.888Z,48.02
2018-06-08T16:11:19.833Z,47.41
2018-06-08T16:13:48.837Z,47.38
2018-06-08T16:16:17.768Z,48.90
2018-06-08T16:18:46.719Z,49.33
2018-06-08T16:21:15.725Z,48.79
2018-06-08T16:23:44.688Z,50.16
2018-06-08T16:26:13.678Z,49.64
2018-06-08T16:28:42.628Z,50.72
2018-06-08T16:31:11.637Z,50.49
2018-06-08T16:33:40.568Z,50.23
2018-06-08T16:36:09.651Z,49.37
2018-06-08T16:38:38.620Z,50.23
2018-06-08T16:41:07.681Z,50.60
2018-06-08T16:43:36.693Z,50.07
2018-06-08T16:46:05.710Z,51.65
2018-06-08T16:48:34.721Z,50.12
2018-06-08T16:51:03.872Z,51.63
2018-06-08T16:53:32.832Z,52.03
2018-06-08T16:56:01.852Z,52.88
2018-06-08T16:58:30.807Z,52.00
2018-06-08T17:00:59.826Z,52.66
2018-06-08T17:03:28.911Z,54.10
2018-06-08T17:05:57.936Z,54.24
2018-06-08T17:08:27.092Z,55.41
2018-06-08T17:10:56.073Z,56.00
2018-06-08T17:13:25.072Z,56.29
2018-06-08T17:15:54.134Z,55.52
2018-06-08T17:18:23.085Z,55.77
2018-06-08T17:20:52.141Z,56.10
2018-06-08T17:23:21.157Z,56.35
2018-06-08T17:25:50.201Z,56.44
2018-06-08T17:28:19.266Z,56.82
2018-06-08T17:30:48.232Z,55.65
2018-06-08T17:33:17.244Z,55.93
2018-06-08T17:35:46.246Z,56.39
2018-06-08T17:38:15.266Z,55.65
2018-06-08T17:40:44.221Z,56.49
2018-06-08T17:43:13.178Z,55.44
2018-06-08T17:45:42.362Z,56.18
2018-06-08T17:48:11.381Z,56.11
2018-06-08T17:50:40.453Z,56.40
2018-06-08T17:53:09.581Z,57.19
2018-06-08T17:55:38.617Z,55.26
2018-06-08T17:58:07.621Z,55.08
2018-06-08T18:00:36.657Z,54.56
2018-06-08T18:03:05.718Z,54.44
2018-06-08T18:05:34.664Z,53.52
2018-06-08T18:08:03.653Z,54.60
2018-06-08T18:10:32.753Z,55.29
2018-06-08T18:13:02.025Z,54.55
2018-06-08T18:15:30.985Z,53.54
2018-06-08T18:17:59.997Z,54.64
2018-06-08T18:20:28.963Z,54.38
2018-06-08T18:22:57.985Z,53.63
2018-06-08T18:25:27.131Z,53.84
2018-06-08T18:27:56.116Z,53.60
2018-06-08T18:30:25.097Z,54.95
2018-06-08T18:32:54.057Z,54.62
2018-06-08T18:35:23.012Z,54.37
2018-06-08T18:37:51.998Z,54.89
2018-06-08T18:40:21.008Z,55.30
2018-06-08T18:42:50.014Z,54.73
2018-06-08T18:45:18.992Z,55.31
2018-06-08T18:47:47.966Z,55.58
2018-06-08T18:50:16.966Z,54.88
2018-06-08T18:52:45.918Z,55.63
2018-06-08T18:55:14.905Z,55.71
2018-06-08T18:57:43.961Z,55.63
2018-06-08T19:00:12.931Z,55.61
2018-06-08T19:02:41.986Z,56.00
2018-06-08T19:05:11.093Z,56.44
2018-06-08T19:07:40.120Z,56.57
2018-06-08T19:10:09.121Z,57.27
2018-06-08T19:12:38.159Z,56.33
2018-06-08T19:15:07.274Z,56.79
2018-06-08T19:17:36.302Z,56.74
2018-06-08T19:20:05.346Z,57.75
2018-06-08T19:22:34.376Z,57.14
2018-06-08T19:25:03.408Z,58.44
2018-06-08T19:27:32.470Z,57.82
2018-06-08T19:30:01.500Z,58.86
2018-06-08T19:32:30.485Z,58.28
2018-06-08T19:34:59.585Z,59.11
2018-06-08T19:37:28.662Z,59.20
2018-06-08T19:39:57.652Z,59.13
2018-06-08T19:42:26.677Z,60.48
2018-06-08T19:44:55.660Z,60.62
2018-06-08T19:47:24.706Z,59.68
2018-06-08T19:49:53.691Z,60.32
2018-06-08T19:52:22.789Z,61.12
2018-06-08T19:54:51.756Z,61.28
2018-06-08T19:57:20.857Z,60.69
2018-06-08T19:59:49.824Z,60.52
2018-06-08T20:02:18.772Z,60.55
2018-06-08T20:04:47.897Z,60.81
2018-06-08T20:07:16.929Z,61.03
2018-06-08T20:09:45.953Z,62.16
2018-06-08T20:12:14.978Z,62.70
2018-06-08T20:14:44.001Z,63.02
2018-06-08T20:17:13.038Z,63.41
2018-06-08T20:19:42.117Z,62.89
2018-06-08T20:22:11.116Z,63.85
2018-06-08T20:24:40.146Z,64.49
2018-06-08T20:27:09.108Z,64.30
2018-06-08T20:29:38.132Z,65.11
2018-06-08T20:32:07.137Z,65.37
2018-06-08T20:34:36.158Z,65.51
2018-06-08T20:37:05.194Z,65.36
2018-06-08T20:39:34.275Z,65.82
2018-06-08T20:42:03.277Z,66.14
2018-06-08T20:44:32.289Z,66.74
2018-06-08T20:47:01.384Z,67.15
2018-06-08T20:49:30.479Z,67.32
2018-06-08T20:51:59.493Z,67.84
2018-06-08T20:54:28.504Z,67.80
2018-06-08T20:57:30.537Z,67.45
2018-06-08T20:59:59.492Z,67.74
2018-06-08T21:02:28.515Z,68.48
2018-06-08T21:04:57.618Z,67.73
2018-06-08T21:07:26.650Z,68.15
2018-06-08T21:09:55.616Z,67.97
2018-06-08T21:12:24.688Z,69.03
2018-06-08T21:14:53.767Z,68.58
2018-06-08T21:17:22.791Z,69.46
2018-06-08T21:19:51.816Z,68.96
2018-06-08T21:22:20.824Z,69.37
2018-06-08T21:24:49.941Z,69.89
2018-06-08T21:27:19.076Z,69.67
2018-06-08T21:29:48.093Z,70.38
2018-06-08T21:32:17.158Z,70.67
2018-06-08T21:34:46.115Z,69.70
2018-06-08T21:37:15.077Z,70.10
2018-06-08T21:39:44.149Z,70.69
2018-06-08T21:42:13.183Z,71.05
2018-06-08T21:44:42.202Z,72.02
2018-06-08T21:47:11.293Z,72.08
2018-06-08T21:49:40.333Z,72.08
2018-06-08T21:52:09.341Z,72.35
2018-06-08T21:54:38.368Z,72.47
2018-06-08T21:57:07.429Z,71.46
2018-06-08T21:59:36.395Z,72.65
2018-06-08T22:02:05.741Z,72.31
2018-06-08T22:04:34.886Z,73.25
2018-06-08T22:07:03.875Z,73.25
2018-06-08T22:09:33.041Z,73.30
2018-06-08T22:12:02.020Z,73.21
2018-06-08T22:14:30.970Z,73.32
2018-06-08T22:16:59.972Z,73.23
2018-06-08T22:19:29.028Z,73.02
2018-06-08T22:21:57.987Z,72.31
2018-06-08T22:24:27.043Z,72.40
2018-06-08T22:26:55.992Z,72.31
2018-06-08T22:29:25.005Z,72.54
2018-06-08T22:31:54.004Z,72.50
2018-06-08T22:34:23.009Z,71.68
2018-06-08T22:36:51.975Z,72.52
2018-06-08T22:39:20.986Z,72.95
2018-06-08T22:41:50.009Z,72.87
2018-06-08T22:44:18.963Z,72.92
2018-06-08T22:46:48.017Z,73.20
2018-06-08T22:49:17.164Z,73.23
2018-06-08T22:51:46.127Z,74.23
2018-06-08T22:54:15.098Z,74.24
2018-06-08T22:56:44.361Z,75.03
2018-06-08T22:59:13.453Z,74.51
2018-06-08T23:01:42.454Z,75.63
2018-06-08T23:04:11.482Z,75.84
2018-06-08T23:06:40.544Z,75.39
2018-06-08T23:09:09.675Z,76.15
2018-06-08T23:11:38.644Z,76.70
2018-06-08T23:14:07.702Z,76.33
2018-06-08T23:16:36.715Z,76.78
2018-06-08T23:19:05.789Z,77.05
2018-06-08T23:21:34.821Z,77.08
2018-06-08T23:24:03.885Z,77.72
2018-06-08T23:26:33.056Z,78.19
2018-06-08T23:29:02.073Z,77.83
2018-06-08T23:31:31.145Z,78.83
2018-06-08T23:34:00.357Z,78.23
2018-06-08T23:36:29.384Z,78.30
2018-06-08T23:38:58.429Z,78.45
2018-06-08T23:41:27.424Z,79.04
2018-06-08T23:43:56.473Z,78.40
2018-06-08T23:46:25.506Z,78.86
2018-06-08T23:48:54.526Z,78.70
2018-06-08T23:51:23.520Z,79.17
2018-06-08T23:53:52.510Z,78.93
2018-06-08T23:56:21.472Z,78.47
2018-06-08T23:58:50.477Z,79.27
