createdAt,value
2018-09-03T00:01:41.007Z,3.80
2018-09-03T00:04:10.542Z,7.57
2018-09-03T00:06:40.219Z,2.43
2018-09-03T00:09:11.313Z,2.03
2018-09-03T00:11:40.900Z,4.00
2018-09-03T00:14:11.238Z,4.07
2018-09-03T00:16:41.023Z,2.70
2018-09-03T00:19:10.633Z,2.23
2018-09-03T00:21:40.977Z,2.00
2018-09-03T00:24:10.455Z,2.10
2018-09-03T00:26:39.986Z,2.40
2018-09-03T00:29:09.674Z,4.67
2018-09-03T00:31:44.485Z,1.97
2018-09-03T00:34:19.062Z,2.23
2018-09-03T00:36:54.055Z,2.20
2018-09-03T00:40:31.791Z,2.17
2018-09-03T00:43:06.529Z,3.20
2018-09-03T00:45:41.290Z,2.57
2018-09-03T00:48:10.948Z,2.87
2018-09-03T00:50:40.669Z,2.73
2018-09-03T00:53:10.253Z,2.80
2018-09-03T00:55:39.988Z,3.43
2018-09-03T00:58:09.658Z,2.40
2018-09-03T01:00:39.278Z,3.20
2018-09-03T01:03:08.878Z,2.60
2018-09-03T01:05:38.427Z,2.30
2018-09-03T01:08:08.111Z,3.43
2018-09-03T01:10:37.803Z,2.70
2018-09-03T01:13:07.893Z,2.53
2018-09-03T01:15:37.452Z,3.90
2018-09-03T01:18:07.029Z,2.27
2018-09-03T01:20:37.204Z,3.00
2018-09-03T01:23:06.874Z,3.80
2018-09-03T01:25:36.314Z,4.03
2018-09-03T01:28:05.980Z,3.87
2018-09-03T01:30:35.679Z,3.17
2018-09-03T01:33:05.519Z,5.70
2018-09-03T01:35:35.146Z,2.27
2018-09-03T01:38:04.893Z,3.83
2018-09-03T01:40:34.524Z,4.00
2018-09-03T01:43:04.266Z,3.57
2018-09-03T01:45:33.940Z,3.13
2018-09-03T01:48:03.696Z,3.53
2018-09-03T01:50:33.366Z,2.50
2018-09-03T01:53:02.951Z,2.50
2018-09-03T01:55:32.579Z,4.50
2018-09-03T01:58:02.060Z,6.33
2018-09-03T02:00:31.588Z,2.87
2018-09-03T02:03:01.200Z,2.07
2018-09-03T02:05:30.753Z,2.90
2018-09-03T02:08:00.250Z,3.23
2018-09-03T02:10:30.037Z,5.20
2018-09-03T02:12:59.521Z,2.83
2018-09-03T02:15:29.260Z,3.33
2018-09-03T02:17:58.970Z,2.43
2018-09-03T02:20:28.658Z,5.50
2018-09-03T02:22:59.084Z,4.83
2018-09-03T02:25:28.730Z,7.73
2018-09-03T02:27:58.410Z,6.30
2018-09-03T02:30:28.125Z,3.70
2018-09-03T02:32:57.744Z,4.97
2018-09-03T02:35:27.272Z,3.93
2018-09-03T02:37:56.854Z,3.30
2018-09-03T02:40:26.391Z,5.00
2018-09-03T02:42:56.071Z,3.17
2018-09-03T02:45:25.678Z,2.50
2018-09-03T02:47:55.301Z,3.80
2018-09-03T02:50:24.988Z,2.57
2018-09-03T02:52:54.452Z,3.43
2018-09-03T02:55:24.469Z,3.00
2018-09-03T02:57:54.011Z,4.13
2018-09-03T03:00:27.667Z,4.37
2018-09-03T03:02:59.029Z,3.63
2018-09-03T03:05:29.609Z,3.67
2018-09-03T03:07:59.567Z,2.70
2018-09-03T03:10:29.323Z,2.97
2018-09-03T03:12:58.954Z,7.20
2018-09-03T03:15:28.535Z,4.03
2018-09-03T03:17:58.463Z,3.70
2018-09-03T03:20:28.200Z,6.60
2018-09-03T03:22:57.875Z,5.80
2018-09-03T03:25:27.596Z,4.07
2018-09-03T03:27:57.122Z,5.70
2018-09-03T03:30:26.778Z,8.93
2018-09-03T03:32:56.396Z,4.53
2018-09-03T03:35:25.865Z,6.70
2018-09-03T03:37:55.571Z,7.80
2018-09-03T03:40:25.217Z,4.43
2018-09-03T03:42:55.648Z,7.33
2018-09-03T03:45:25.377Z,4.43
2018-09-03T03:47:54.828Z,6.80
2018-09-03T03:50:24.368Z,4.10
2018-09-03T03:52:54.005Z,10.77
2018-09-03T03:55:23.611Z,6.00
2018-09-03T03:57:53.402Z,3.53
2018-09-03T04:00:23.005Z,6.70
2018-09-03T04:02:52.526Z,5.23
2018-09-03T04:05:22.111Z,3.77
2018-09-03T04:07:52.341Z,5.57
2018-09-03T04:10:22.268Z,5.57
2018-09-03T04:12:54.014Z,5.73
2018-09-03T04:15:24.372Z,5.60
2018-09-03T04:17:54.272Z,5.30
2018-09-03T04:20:23.847Z,6.40
2018-09-03T04:22:53.635Z,5.90
2018-09-03T04:25:23.350Z,3.90
2018-09-03T04:27:53.409Z,6.03
2018-09-03T04:30:23.155Z,6.20
2018-09-03T04:32:53.117Z,5.10
2018-09-03T04:35:22.845Z,7.63
2018-09-03T04:37:52.676Z,8.30
2018-09-03T04:40:22.412Z,5.23
2018-09-03T04:42:52.069Z,6.30
2018-09-03T04:45:21.686Z,7.87
2018-09-03T04:47:51.227Z,6.70
2018-09-03T04:50:20.895Z,6.40
2018-09-03T04:52:50.659Z,3.60
2018-09-03T04:55:20.458Z,6.53
2018-09-03T04:57:50.021Z,8.00
2018-09-03T05:00:19.590Z,4.17
2018-09-03T05:02:49.301Z,3.33
2018-09-03T05:05:18.995Z,3.80
2018-09-03T05:07:48.459Z,4.10
2018-09-03T05:10:18.099Z,3.23
2018-09-03T05:12:48.215Z,3.67
2018-09-03T05:15:18.008Z,4.30
2018-09-03T05:17:47.571Z,6.97
2018-09-03T05:20:17.393Z,4.27
2018-09-03T05:22:53.639Z,4.43
2018-09-03T05:25:23.194Z,4.20
2018-09-03T05:27:52.757Z,5.60
2018-09-03T05:30:22.300Z,5.77
2018-09-03T05:32:51.884Z,7.10
2018-09-03T05:35:21.582Z,4.27
2018-09-03T05:37:51.220Z,3.53
2018-09-03T05:40:20.743Z,5.30
2018-09-03T05:42:50.432Z,5.53
2018-09-03T05:45:19.927Z,6.73
2018-09-03T05:47:49.549Z,4.87
2018-09-03T05:50:19.187Z,4.50
2018-09-03T05:52:48.795Z,8.07
2018-09-03T05:55:18.459Z,3.47
2018-09-03T05:57:48.074Z,3.90
2018-09-03T06:00:17.723Z,4.20
2018-09-03T06:02:47.317Z,4.90
2018-09-03T06:05:17.011Z,4.20
2018-09-03T06:07:46.732Z,5.40
2018-09-03T06:10:16.412Z,3.30
2018-09-03T06:12:46.367Z,5.77
2018-09-03T06:15:15.976Z,6.07
2018-09-03T06:17:45.713Z,7.67
2018-09-03T06:20:15.268Z,8.80
2018-09-03T06:22:44.792Z,9.27
2018-09-03T06:25:14.311Z,6.23
2018-09-03T06:27:43.897Z,8.37
2018-09-03T06:30:13.579Z,5.13
2018-09-03T06:32:43.273Z,10.23
2018-09-03T06:35:13.168Z,7.80
2018-09-03T06:37:42.945Z,8.37
2018-09-03T06:40:12.669Z,7.40
2018-09-03T06:42:42.675Z,7.13
2018-09-03T06:45:12.313Z,9.50
2018-09-03T06:47:41.910Z,8.90
2018-09-03T06:50:11.398Z,8.40
2018-09-03T06:52:47.681Z,9.03
2018-09-03T06:55:17.251Z,9.83
2018-09-03T06:57:46.885Z,11.87
2018-09-03T07:00:17.013Z,9.03
2018-09-03T07:02:46.609Z,8.70
2018-09-03T07:05:16.257Z,9.50
2018-09-03T07:07:46.053Z,12.27
2018-09-03T07:10:15.826Z,9.80
2018-09-03T07:12:45.429Z,11.60
2018-09-03T07:15:15.135Z,9.30
2018-09-03T07:17:44.749Z,13.10
2018-09-03T07:20:14.357Z,17.43
2018-09-03T07:22:44.052Z,12.10
2018-09-03T07:25:13.532Z,12.33
2018-09-03T07:27:43.116Z,8.30
2018-09-03T07:30:12.790Z,7.10
2018-09-03T07:32:42.388Z,8.03
2018-09-03T07:35:12.152Z,9.80
2018-09-03T07:37:41.797Z,6.53
2018-09-03T07:40:11.441Z,8.20
2018-09-03T07:42:41.178Z,9.20
2018-09-03T07:45:10.749Z,13.33
2018-09-03T07:47:40.458Z,9.13
2018-09-03T07:50:10.153Z,6.57
2018-09-03T07:52:39.812Z,6.80
2018-09-03T07:55:09.418Z,4.77
2018-09-03T07:57:39.298Z,7.20
2018-09-03T08:00:09.507Z,5.83
2018-09-03T08:02:39.121Z,6.67
2018-09-03T08:05:08.846Z,5.37
2018-09-03T08:07:39.063Z,5.87
2018-09-03T08:10:10.635Z,8.00
2018-09-03T08:12:40.649Z,5.57
2018-09-03T08:15:10.344Z,5.60
2018-09-03T08:17:40.169Z,3.87
2018-09-03T08:20:09.923Z,5.20
2018-09-03T08:22:39.459Z,4.10
2018-09-03T08:25:09.033Z,5.63
2018-09-03T08:27:39.715Z,6.23
2018-09-03T08:30:09.747Z,8.97
2018-09-03T08:32:39.380Z,10.80
2018-09-03T08:35:09.077Z,5.20
2018-09-03T08:37:38.766Z,4.03
2018-09-03T08:40:08.362Z,4.57
2018-09-03T08:42:38.200Z,2.90
2018-09-03T08:45:08.232Z,4.40
2018-09-03T08:47:37.920Z,3.93
2018-09-03T08:50:08.438Z,4.10
2018-09-03T08:52:38.070Z,3.80
2018-09-03T08:55:07.849Z,3.50
2018-09-03T08:57:37.468Z,5.90
2018-09-03T09:00:07.817Z,5.30
2018-09-03T09:02:37.381Z,5.37
2018-09-03T09:05:06.966Z,4.33
2018-09-03T09:07:36.630Z,5.47
2018-09-03T09:10:06.398Z,6.33
2018-09-03T09:12:36.555Z,3.27
2018-09-03T09:15:06.564Z,5.10
2018-09-03T09:17:36.133Z,2.20
2018-09-03T09:20:06.348Z,2.90
2018-09-03T09:22:35.990Z,2.33
2018-09-03T09:25:05.745Z,2.67
2018-09-03T09:27:35.301Z,7.33
2018-09-03T09:30:05.875Z,2.70
2018-09-03T09:32:35.484Z,3.53
2018-09-03T09:35:05.683Z,5.90
2018-09-03T09:37:35.236Z,4.43
2018-09-03T09:40:05.328Z,4.10
2018-09-03T09:42:34.832Z,5.30
2018-09-03T09:45:04.323Z,5.13
2018-09-03T09:47:33.797Z,5.50
2018-09-03T09:50:03.461Z,5.80
2018-09-03T09:52:33.354Z,4.77
2018-09-03T09:55:03.349Z,4.70
2018-09-03T09:57:32.961Z,7.40
2018-09-03T10:00:03.169Z,5.07
2018-09-03T10:02:32.787Z,4.37
2018-09-03T10:05:02.221Z,7.60
2018-09-03T10:07:31.813Z,5.57
2018-09-03T10:10:01.513Z,12.43
2018-09-03T10:12:31.137Z,7.37
2018-09-03T10:15:01.904Z,9.00
2018-09-03T10:17:31.988Z,6.80
2018-09-03T10:20:01.637Z,5.80
2018-09-03T10:22:31.337Z,11.07
2018-09-03T10:25:00.820Z,5.57
2018-09-03T10:27:30.293Z,10.63
2018-09-03T10:29:59.944Z,10.70
2018-09-03T10:32:30.586Z,7.80
2018-09-03T10:35:00.272Z,6.80
2018-09-03T10:37:29.852Z,7.73
2018-09-03T10:39:59.421Z,15.03
2018-09-03T10:42:29.309Z,5.53
2018-09-03T10:44:59.095Z,6.10
2018-09-03T10:47:28.914Z,9.10
2018-09-03T10:49:58.517Z,5.17
2018-09-03T10:52:28.249Z,5.03
2018-09-03T10:54:57.827Z,10.03
2018-09-03T10:57:27.381Z,8.83
2018-09-03T10:59:57.057Z,8.60
2018-09-03T11:02:26.785Z,7.03
2018-09-03T11:04:56.563Z,8.47
2018-09-03T11:07:27.012Z,6.17
2018-09-03T11:09:56.761Z,11.53
2018-09-03T11:12:26.401Z,5.30
2018-09-03T11:14:56.055Z,8.20
2018-09-03T11:17:25.622Z,8.23
2018-09-03T11:20:01.647Z,6.57
2018-09-03T11:22:31.214Z,8.13
2018-09-03T11:25:00.881Z,9.87
2018-09-03T11:27:31.221Z,7.37
2018-09-03T11:30:00.836Z,9.80
2018-09-03T11:32:31.177Z,9.70
2018-09-03T11:35:01.202Z,10.70
2018-09-03T11:37:30.698Z,10.30
2018-09-03T11:40:00.189Z,7.03
2018-09-03T11:42:29.796Z,7.53
2018-09-03T11:44:59.397Z,10.77
2018-09-03T11:47:29.250Z,10.20
2018-09-03T11:49:58.784Z,6.93
2018-09-03T11:52:28.733Z,11.00
2018-09-03T11:54:58.186Z,8.40
2018-09-03T11:57:27.843Z,9.37
2018-09-03T11:59:57.607Z,15.80
2018-09-03T12:02:27.198Z,9.00
2018-09-03T12:04:56.957Z,11.40
2018-09-03T12:07:26.828Z,10.10
2018-09-03T12:09:56.277Z,10.60
2018-09-03T12:12:26.462Z,7.50
2018-09-03T12:14:58.689Z,10.13
2018-09-03T12:17:28.265Z,11.47
2018-09-03T12:19:57.893Z,9.20
2018-09-03T12:22:27.602Z,9.53
2018-09-03T12:24:57.145Z,10.30
2018-09-03T12:27:26.766Z,9.93
2018-09-03T12:29:56.437Z,9.63
2018-09-03T12:32:25.969Z,10.47
2018-09-03T12:34:55.560Z,9.97
2018-09-03T12:37:25.710Z,12.17
2018-09-03T12:39:55.185Z,10.67
2018-09-03T12:42:24.893Z,13.20
2018-09-03T12:44:55.023Z,16.63
2018-09-03T12:47:24.573Z,11.40
2018-09-03T12:49:54.141Z,17.87
2018-09-03T12:52:24.076Z,11.00
2018-09-03T12:54:53.768Z,14.87
2018-09-03T12:57:23.799Z,12.33
2018-09-03T12:59:53.582Z,14.30
2018-09-03T13:02:23.240Z,15.40
2018-09-03T13:04:52.703Z,12.80
2018-09-03T13:07:22.276Z,10.03
2018-09-03T13:09:52.185Z,13.90
2018-09-03T13:12:21.822Z,14.80
2018-09-03T13:14:51.429Z,12.30
2018-09-03T13:17:21.067Z,18.40
2018-09-03T13:19:50.697Z,18.40
2018-09-03T13:22:20.385Z,15.77
2018-09-03T13:24:50.771Z,19.27
2018-09-03T13:27:20.354Z,19.80
2018-09-03T13:29:49.913Z,21.10
2018-09-03T13:32:19.624Z,15.83
2018-09-03T13:34:49.243Z,17.43
2018-09-03T13:37:18.969Z,18.07
2018-09-03T13:39:48.764Z,17.13
2018-09-03T13:42:18.370Z,17.27
2018-09-03T13:44:48.068Z,20.07
2018-09-03T13:47:17.660Z,12.47
2018-09-03T13:49:47.380Z,13.63
2018-09-03T13:52:17.006Z,17.87
2018-09-03T13:54:47.437Z,16.03
2018-09-03T13:57:23.539Z,14.23
2018-09-03T13:59:53.189Z,15.40
2018-09-03T14:02:22.781Z,19.67
2018-09-03T14:04:52.550Z,15.17
2018-09-03T14:07:22.104Z,16.10
2018-09-03T14:09:51.774Z,13.70
2018-09-03T14:12:21.486Z,10.70
2018-09-03T14:14:51.044Z,13.43
2018-09-03T14:17:20.768Z,12.10
2018-09-03T14:19:50.475Z,10.30
2018-09-03T14:22:20.124Z,10.60
2018-09-03T14:24:49.829Z,15.60
2018-09-03T14:27:19.508Z,10.83
2018-09-03T14:29:49.277Z,14.07
2018-09-03T14:32:19.017Z,10.67
2018-09-03T14:34:48.493Z,19.70
2018-09-03T14:37:18.138Z,13.67
2018-09-03T14:39:47.849Z,11.87
2018-09-03T14:42:17.713Z,16.13
2018-09-03T14:44:47.427Z,19.37
2018-09-03T14:47:17.076Z,15.73
2018-09-03T14:49:46.737Z,14.90
2018-09-03T14:52:16.371Z,10.53
2018-09-03T14:54:46.268Z,11.80
2018-09-03T14:57:15.808Z,10.20
2018-09-03T14:59:45.688Z,10.50
2018-09-03T15:02:15.482Z,12.20
2018-09-03T15:04:44.951Z,9.90
2018-09-03T15:07:14.410Z,16.37
2018-09-03T15:09:43.913Z,15.37
2018-09-03T15:12:13.697Z,14.13
2018-09-03T15:14:43.382Z,17.83
2018-09-03T15:17:12.849Z,13.00
2018-09-03T15:19:45.586Z,17.23
2018-09-03T15:22:15.173Z,14.43
2018-09-03T15:24:44.922Z,13.53
2018-09-03T15:27:14.572Z,13.03
2018-09-03T15:29:44.210Z,12.27
2018-09-03T15:32:14.421Z,12.60
2018-09-03T15:34:44.082Z,15.97
2018-09-03T15:37:13.568Z,11.47
2018-09-03T15:39:43.362Z,16.60
2018-09-03T15:42:12.959Z,12.00
2018-09-03T15:44:42.678Z,17.63
2018-09-03T15:47:12.381Z,13.53
2018-09-03T15:49:42.233Z,14.20
2018-09-03T15:52:11.830Z,16.90
2018-09-03T15:54:41.600Z,14.67
2018-09-03T15:57:11.173Z,15.07
2018-09-03T15:59:41.337Z,14.20
2018-09-03T16:02:10.924Z,17.97
2018-09-03T16:04:40.394Z,19.03
2018-09-03T16:07:10.028Z,13.57
2018-09-03T16:09:39.562Z,16.90
2018-09-03T16:12:09.356Z,16.57
2018-09-03T16:14:38.974Z,12.00
2018-09-03T16:17:08.736Z,18.43
2018-09-03T16:19:38.672Z,17.13
2018-09-03T16:22:08.260Z,17.87
2018-09-03T16:24:37.982Z,13.97
2018-09-03T16:27:07.686Z,17.93
2018-09-03T16:29:37.488Z,17.93
2018-09-03T16:32:07.131Z,15.13
2018-09-03T16:34:36.859Z,15.90
2018-09-03T16:37:06.632Z,18.90
2018-09-03T16:39:36.232Z,15.60
2018-09-03T16:42:06.005Z,16.77
2018-09-03T16:44:36.585Z,12.00
2018-09-03T16:47:06.376Z,20.50
2018-09-03T16:49:36.074Z,22.03
2018-09-03T16:52:05.753Z,14.33
2018-09-03T16:54:35.384Z,13.70
2018-09-03T16:57:05.205Z,22.63
2018-09-03T16:59:34.882Z,17.93
2018-09-03T17:02:04.520Z,14.77
2018-09-03T17:04:34.249Z,15.20
2018-09-03T17:07:03.953Z,17.63
2018-09-03T17:09:34.369Z,21.60
2018-09-03T17:12:04.137Z,17.83
2018-09-03T17:14:33.744Z,14.80
2018-09-03T17:17:03.361Z,18.83
2018-09-03T17:19:32.995Z,13.07
2018-09-03T17:22:02.527Z,17.00
2018-09-03T17:24:32.214Z,21.37
2018-09-03T17:27:01.764Z,17.50
2018-09-03T17:29:31.383Z,15.90
2018-09-03T17:32:01.317Z,15.97
2018-09-03T17:34:30.849Z,21.97
2018-09-03T17:37:00.546Z,19.20
2018-09-03T17:39:30.216Z,35.60
2018-09-03T17:41:59.899Z,20.00
2018-09-03T17:44:29.552Z,20.53
2018-09-03T17:46:59.162Z,20.80
2018-09-03T17:49:28.931Z,19.57
2018-09-03T17:52:01.796Z,23.23
2018-09-03T17:54:31.388Z,21.50
2018-09-03T17:57:00.999Z,21.37
2018-09-03T17:59:30.718Z,18.20
2018-09-03T18:02:00.319Z,21.70
2018-09-03T18:04:29.896Z,21.00
2018-09-03T18:06:59.382Z,18.03
2018-09-03T18:09:29.069Z,19.20
2018-09-03T18:11:58.998Z,23.00
2018-09-03T18:14:28.607Z,18.60
2018-09-03T18:16:58.354Z,19.80
2018-09-03T18:19:28.171Z,28.07
2018-09-03T18:21:57.877Z,18.77
2018-09-03T18:24:27.381Z,24.87
2018-09-03T18:26:57.001Z,24.13
2018-09-03T18:29:26.613Z,28.77
2018-09-03T18:31:56.212Z,24.43
2018-09-03T18:34:25.987Z,21.13
2018-09-03T18:36:55.710Z,30.93
2018-09-03T18:39:25.333Z,25.17
2018-09-03T18:41:55.102Z,29.00
2018-09-03T18:44:24.747Z,24.93
2018-09-03T18:46:54.628Z,30.23
2018-09-03T18:49:24.368Z,22.83
2018-09-03T18:51:54.149Z,24.77
2018-09-03T18:54:24.377Z,25.93
2018-09-03T18:56:54.021Z,21.07
2018-09-03T18:59:24.042Z,21.57
2018-09-03T19:01:54.580Z,22.90
2018-09-03T19:04:24.653Z,18.47
2018-09-03T19:06:54.736Z,17.03
2018-09-03T19:09:24.686Z,18.60
2018-09-03T19:11:54.636Z,19.23
2018-09-03T19:14:24.664Z,14.43
2018-09-03T19:16:57.717Z,18.30
2018-09-03T19:19:27.777Z,16.57
2018-09-03T19:21:57.773Z,16.77
2018-09-03T19:24:28.008Z,24.27
2018-09-03T19:26:57.853Z,17.73
2018-09-03T19:29:28.564Z,22.07
2018-09-03T19:31:58.422Z,19.97
2018-09-03T19:34:28.136Z,18.67
2018-09-03T19:36:57.900Z,18.10
2018-09-03T19:39:27.774Z,18.87
2018-09-03T19:41:57.461Z,16.50
2018-09-03T19:44:27.444Z,14.83
2018-09-03T19:46:57.265Z,14.27
2018-09-03T19:49:27.554Z,12.90
2018-09-03T19:51:57.423Z,13.60
2018-09-03T19:54:27.236Z,16.03
2018-09-03T19:56:57.718Z,13.17
2018-09-03T19:59:27.448Z,10.77
2018-09-03T20:01:57.192Z,13.80
2018-09-03T20:04:26.856Z,13.93
2018-09-03T20:06:56.546Z,13.83
2018-09-03T20:09:26.312Z,12.70
2018-09-03T20:11:56.142Z,15.43
2018-09-03T20:14:25.826Z,17.40
2018-09-03T20:16:55.447Z,21.93
2018-09-03T20:19:25.124Z,13.17
2018-09-03T20:21:54.954Z,15.30
2018-09-03T20:24:24.653Z,18.53
2018-09-03T20:26:54.550Z,14.17
2018-09-03T20:29:24.294Z,13.30
2018-09-03T20:31:54.067Z,14.47
2018-09-03T20:34:23.673Z,14.33
2018-09-03T20:36:53.475Z,15.40
2018-09-03T20:39:23.119Z,14.30
2018-09-03T20:41:52.873Z,10.33
2018-09-03T20:44:22.680Z,18.67
2018-09-03T20:46:52.554Z,13.40
2018-09-03T20:49:22.188Z,14.00
2018-09-03T20:51:51.864Z,13.07
2018-09-03T20:54:22.096Z,10.10
2018-09-03T20:56:52.286Z,14.30
2018-09-03T20:59:22.051Z,15.50
2018-09-03T21:01:51.924Z,12.47
2018-09-03T21:04:21.515Z,12.93
2018-09-03T21:06:51.148Z,12.87
2018-09-03T21:09:20.775Z,12.60
2018-09-03T21:11:50.530Z,15.53
2018-09-03T21:14:20.305Z,17.20
2018-09-03T21:16:49.908Z,11.93
2018-09-03T21:19:19.791Z,12.73
2018-09-03T21:21:49.602Z,15.23
2018-09-03T21:24:19.720Z,11.93
2018-09-03T21:26:49.264Z,13.73
2018-09-03T21:29:18.949Z,13.13
2018-09-03T21:31:48.761Z,11.83
2018-09-03T21:34:18.316Z,13.53
2018-09-03T21:36:48.018Z,10.53
2018-09-03T21:39:17.946Z,11.30
2018-09-03T21:41:47.633Z,17.83
2018-09-03T21:44:17.418Z,16.83
2018-09-03T21:46:46.947Z,15.30
2018-09-03T21:49:16.669Z,11.57
2018-09-03T21:51:46.549Z,10.87
2018-09-03T21:54:16.233Z,12.90
2018-09-03T21:56:46.093Z,12.50
2018-09-03T21:59:15.798Z,11.47
2018-09-03T22:01:45.468Z,11.87
2018-09-03T22:04:15.082Z,12.70
2018-09-03T22:06:44.748Z,23.57
2018-09-03T22:09:14.488Z,10.43
2018-09-03T22:11:44.236Z,10.73
2018-09-03T22:14:13.977Z,13.80
2018-09-03T22:16:43.750Z,15.80
2018-09-03T22:19:13.438Z,11.40
2018-09-03T22:21:43.208Z,17.57
2018-09-03T22:24:12.668Z,14.80
2018-09-03T22:26:42.377Z,11.93
2018-09-03T22:29:12.057Z,14.13
2018-09-03T22:31:41.956Z,18.33
2018-09-03T22:34:11.624Z,13.47
2018-09-03T22:36:41.762Z,16.03
2018-09-03T22:39:11.430Z,12.27
2018-09-03T22:41:41.046Z,11.80
2018-09-03T22:44:10.630Z,11.73
2018-09-03T22:46:41.185Z,14.90
2018-09-03T22:49:10.768Z,13.53
2018-09-03T22:51:41.076Z,10.90
2018-09-03T22:54:10.691Z,11.30
2018-09-03T22:56:40.921Z,14.97
2018-09-03T22:59:10.581Z,13.87
2018-09-03T23:01:40.248Z,16.27
2018-09-03T23:04:09.728Z,14.47
2018-09-03T23:06:39.604Z,13.30
2018-09-03T23:09:12.262Z,15.13
2018-09-03T23:11:42.090Z,11.83
2018-09-03T23:14:11.653Z,16.27
2018-09-03T23:16:44.175Z,14.17
2018-09-03T23:19:13.781Z,13.90
2018-09-03T23:21:43.450Z,12.30
2018-09-03T23:24:13.926Z,14.37
2018-09-03T23:26:43.517Z,13.90
2018-09-03T23:29:13.222Z,12.60
2018-09-03T23:31:42.634Z,14.10
2018-09-03T23:34:12.985Z,28.90
2018-09-03T23:36:42.541Z,12.50
2018-09-03T23:39:12.365Z,11.27
2018-09-03T23:41:42.034Z,13.00
2018-09-03T23:44:11.752Z,18.40
2018-09-03T23:46:41.364Z,12.30
2018-09-03T23:49:11.071Z,14.20
2018-09-03T23:51:40.579Z,19.13
2018-09-03T23:54:10.207Z,16.43
2018-09-03T23:56:40.530Z,9.60
2018-09-03T23:59:10.338Z,16.50
