createdAt,value
2017-02-13T00:00:26.007Z,18.06
2017-02-13T00:01:25.610Z,17.87
2017-02-13T00:02:26.010Z,18.26
2017-02-13T00:03:26.013Z,18.16
2017-02-13T00:04:26.019Z,18.06
2017-02-13T00:05:26.237Z,17.77
2017-02-13T00:06:26.194Z,18.06
2017-02-13T00:07:25.987Z,17.97
2017-02-13T00:08:26.041Z,18.06
2017-02-13T00:09:25.996Z,18.26
2017-02-13T00:10:26.054Z,18.16
2017-02-13T00:11:26.065Z,17.87
2017-02-13T00:12:26.022Z,18.26
2017-02-13T00:13:26.022Z,18.16
2017-02-13T00:14:26.089Z,18.06
2017-02-13T00:15:26.100Z,18.26
2017-02-13T00:16:26.088Z,18.26
2017-02-13T00:17:26.144Z,18.16
2017-02-13T00:18:26.101Z,17.97
2017-02-13T00:19:26.108Z,18.06
2017-02-13T00:20:26.115Z,18.06
2017-02-13T00:21:26.071Z,18.16
2017-02-13T00:22:25.729Z,18.06
2017-02-13T00:23:26.081Z,18.16
2017-02-13T00:24:26.086Z,18.06
2017-02-13T00:25:26.143Z,18.06
2017-02-13T00:26:26.148Z,18.26
2017-02-13T00:27:26.203Z,17.97
2017-02-13T00:28:26.221Z,17.87
2017-02-13T00:29:26.165Z,17.87
2017-02-13T00:30:26.989Z,18.06
2017-02-13T00:31:26.177Z,18.06
2017-02-13T00:32:26.183Z,17.97
2017-02-13T00:33:26.141Z,18.06
2017-02-13T00:34:26.244Z,17.97
2017-02-13T00:35:26.200Z,17.97
2017-02-13T00:36:26.155Z,17.97
2017-02-13T00:37:26.162Z,18.16
2017-02-13T00:38:26.167Z,18.26
2017-02-13T00:39:26.183Z,18.16
2017-02-13T00:40:26.178Z,18.06
2017-02-13T00:41:27.138Z,18.16
2017-02-13T00:42:25.804Z,18.26
2017-02-13T00:43:25.808Z,18.16
2017-02-13T00:44:26.207Z,18.16
2017-02-13T00:45:26.209Z,17.97
2017-02-13T00:46:26.215Z,17.97
2017-02-13T00:47:26.276Z,18.06
2017-02-13T00:48:26.337Z,18.16
2017-02-13T00:49:26.283Z,18.06
2017-02-13T00:50:26.340Z,18.06
2017-02-13T00:51:26.319Z,18.06
2017-02-13T00:52:26.304Z,18.16
2017-02-13T00:53:26.306Z,18.06
2017-02-13T00:54:27.444Z,18.26
2017-02-13T00:55:26.328Z,18.06
2017-02-13T00:56:26.275Z,18.06
2017-02-13T00:57:26.334Z,18.16
2017-02-13T00:58:26.285Z,18.06
2017-02-13T00:59:26.380Z,18.06
2017-02-13T01:00:26.309Z,18.16
2017-02-13T01:01:27.379Z,18.16
2017-02-13T01:02:26.310Z,17.97
2017-02-13T01:03:27.117Z,18.06
2017-02-13T01:04:26.332Z,18.16
2017-02-13T01:05:26.396Z,18.16
2017-02-13T01:06:26.334Z,17.87
2017-02-13T01:07:26.338Z,18.16
2017-02-13T01:08:26.433Z,17.97
2017-02-13T01:09:26.400Z,18.06
2017-02-13T01:10:26.440Z,18.26
2017-02-13T01:11:26.361Z,18.06
2017-02-13T01:12:27.204Z,18.16
2017-02-13T01:13:26.372Z,18.16
2017-02-13T01:14:26.461Z,18.06
2017-02-13T01:15:26.637Z,18.16
2017-02-13T01:16:26.009Z,18.06
2017-02-13T01:17:26.448Z,18.16
2017-02-13T01:18:26.463Z,18.16
2017-02-13T01:19:26.421Z,18.16
2017-02-13T01:20:26.413Z,18.26
2017-02-13T01:21:26.158Z,18.06
2017-02-13T01:22:26.133Z,18.26
2017-02-13T01:23:26.431Z,17.97
2017-02-13T01:24:26.449Z,18.16
2017-02-13T01:25:26.450Z,18.06
2017-02-13T01:26:26.522Z,18.26
2017-02-13T01:27:26.456Z,18.26
2017-02-13T01:28:26.549Z,18.26
2017-02-13T01:29:26.514Z,18.06
2017-02-13T01:30:26.526Z,18.16
2017-02-13T01:31:26.579Z,18.26
2017-02-13T01:32:26.093Z,18.06
2017-02-13T01:33:26.496Z,18.16
2017-02-13T01:34:26.495Z,18.26
2017-02-13T01:35:27.270Z,18.26
2017-02-13T01:36:26.558Z,18.06
2017-02-13T01:37:27.781Z,18.16
2017-02-13T01:38:26.531Z,18.26
2017-02-13T01:39:26.529Z,18.35
2017-02-13T01:40:26.584Z,18.16
2017-02-13T01:41:26.195Z,18.06
2017-02-13T01:42:26.293Z,18.26
2017-02-13T01:43:26.607Z,18.26
2017-02-13T01:44:26.590Z,18.26
2017-02-13T01:45:26.663Z,18.26
2017-02-13T01:46:26.279Z,18.06
2017-02-13T01:47:26.679Z,18.06
2017-02-13T01:48:26.628Z,17.78
2017-02-13T01:49:26.634Z,17.87
2017-02-13T01:50:26.648Z,17.87
2017-02-13T01:51:27.383Z,18.06
2017-02-13T01:52:26.634Z,17.77
2017-02-13T01:53:27.687Z,18.06
2017-02-13T01:54:26.768Z,17.88
2017-02-13T01:55:26.627Z,17.97
2017-02-13T01:56:26.773Z,17.87
2017-02-13T01:57:26.642Z,17.87
2017-02-13T01:58:27.238Z,17.87
2017-02-13T01:59:26.757Z,18.16
2017-02-13T02:00:26.657Z,18.06
2017-02-13T02:01:26.736Z,17.88
2017-02-13T02:02:26.711Z,18.06
2017-02-13T02:03:26.829Z,18.06
2017-02-13T02:04:26.772Z,17.68
2017-02-13T02:05:26.760Z,18.06
2017-02-13T02:06:26.743Z,17.68
2017-02-13T02:07:26.422Z,18.16
2017-02-13T02:08:26.706Z,17.77
2017-02-13T02:09:26.701Z,17.87
2017-02-13T02:10:26.757Z,17.68
2017-02-13T02:11:26.762Z,17.87
2017-02-13T02:12:26.816Z,17.87
2017-02-13T02:13:26.787Z,17.87
2017-02-13T02:14:27.709Z,17.77
2017-02-13T02:15:26.739Z,17.87
2017-02-13T02:16:26.863Z,18.06
2017-02-13T02:17:26.857Z,17.68
2017-02-13T02:18:26.806Z,18.06
2017-02-13T02:19:26.764Z,17.77
2017-02-13T02:20:26.893Z,17.87
2017-02-13T02:21:26.790Z,17.77
2017-02-13T02:22:26.490Z,18.06
2017-02-13T02:23:26.867Z,17.87
2017-02-13T02:24:26.796Z,17.87
2017-02-13T02:25:26.887Z,18.06
2017-02-13T02:26:26.906Z,18.16
2017-02-13T02:27:26.871Z,18.16
2017-02-13T02:28:27.109Z,18.06
2017-02-13T02:29:26.888Z,17.97
2017-02-13T02:30:26.535Z,18.06
2017-02-13T02:31:26.505Z,18.07
2017-02-13T02:32:26.939Z,18.07
2017-02-13T02:33:26.946Z,17.97
2017-02-13T02:34:26.901Z,17.97
2017-02-13T02:35:26.905Z,17.97
2017-02-13T02:36:26.936Z,17.97
2017-02-13T02:37:26.865Z,18.06
2017-02-13T02:38:26.941Z,18.16
2017-02-13T02:39:27.064Z,17.97
2017-02-13T02:40:26.952Z,18.06
2017-02-13T02:41:26.896Z,17.97
2017-02-13T02:42:27.375Z,17.77
2017-02-13T02:43:27.157Z,17.77
2017-02-13T02:44:27.063Z,17.77
2017-02-13T02:45:26.915Z,17.97
2017-02-13T02:46:26.622Z,18.06
2017-02-13T02:47:26.566Z,17.87
2017-02-13T02:48:27.341Z,17.97
2017-02-13T02:49:27.039Z,18.06
2017-02-13T02:50:27.047Z,17.97
2017-02-13T02:51:27.053Z,18.06
2017-02-13T02:52:27.052Z,17.97
2017-02-13T02:53:26.666Z,17.97
2017-02-13T02:54:27.158Z,17.97
2017-02-13T02:55:26.989Z,17.77
2017-02-13T02:56:27.440Z,18.06
2017-02-13T02:57:26.691Z,17.87
2017-02-13T02:58:27.272Z,17.97
2017-02-13T02:59:27.125Z,17.77
2017-02-13T03:00:27.054Z,17.97
2017-02-13T03:01:26.697Z,17.97
2017-02-13T03:02:27.074Z,17.48
2017-02-13T03:03:27.070Z,17.68
2017-02-13T03:04:27.197Z,17.58
2017-02-13T03:05:27.140Z,17.48
2017-02-13T03:06:27.225Z,17.59
2017-02-13T03:07:27.171Z,18.06
2017-02-13T03:08:27.932Z,17.78
2017-02-13T03:09:27.108Z,17.97
2017-02-13T03:10:27.196Z,17.58
2017-02-13T03:11:27.082Z,17.68
2017-02-13T03:12:27.167Z,17.87
2017-02-13T03:13:27.181Z,18.06
2017-02-13T03:14:27.245Z,17.88
2017-02-13T03:15:27.191Z,17.97
2017-02-13T03:16:27.162Z,17.87
2017-02-13T03:17:27.165Z,17.87
2017-02-13T03:18:26.862Z,17.58
2017-02-13T03:19:27.175Z,18.06
2017-02-13T03:20:27.235Z,17.58
2017-02-13T03:21:27.230Z,17.97
2017-02-13T03:22:27.143Z,17.68
2017-02-13T03:23:26.869Z,18.06
2017-02-13T03:24:27.210Z,17.58
2017-02-13T03:25:27.571Z,17.87
2017-02-13T03:26:27.216Z,17.87
2017-02-13T03:27:27.994Z,17.78
2017-02-13T03:28:27.246Z,17.58
2017-02-13T03:29:27.359Z,17.77
2017-02-13T03:30:27.281Z,17.48
2017-02-13T03:31:27.338Z,17.49
2017-02-13T03:32:27.315Z,17.58
2017-02-13T03:33:27.275Z,17.58
2017-02-13T03:34:27.378Z,17.78
2017-02-13T03:35:27.290Z,18.06
2017-02-13T03:36:27.304Z,17.68
2017-02-13T03:37:26.922Z,17.58
2017-02-13T03:38:27.311Z,17.87
2017-02-13T03:39:27.341Z,17.87
2017-02-13T03:40:27.334Z,17.97
2017-02-13T03:41:26.905Z,17.87
2017-02-13T03:42:27.424Z,17.88
2017-02-13T03:43:27.352Z,17.87
2017-02-13T03:44:27.323Z,17.87
2017-02-13T03:45:27.323Z,17.97
2017-02-13T03:46:26.885Z,17.87
2017-02-13T03:47:27.501Z,17.87
2017-02-13T03:48:27.024Z,17.77
2017-02-13T03:49:27.402Z,17.77
2017-02-13T03:50:27.043Z,17.77
2017-02-13T03:51:27.655Z,17.78
2017-02-13T03:52:27.032Z,17.77
2017-02-13T03:53:28.088Z,17.87
2017-02-13T03:54:27.058Z,17.68
2017-02-13T03:55:27.419Z,17.88
2017-02-13T03:56:27.519Z,17.77
2017-02-13T03:57:27.432Z,17.87
2017-02-13T03:58:28.196Z,17.88
2017-02-13T03:59:27.002Z,17.68
2017-02-13T04:00:27.127Z,17.87
2017-02-13T04:01:27.145Z,17.77
2017-02-13T04:02:27.474Z,17.88
2017-02-13T04:03:27.589Z,17.97
2017-02-13T04:04:27.203Z,17.77
2017-02-13T04:05:27.602Z,17.97
2017-02-13T04:06:27.533Z,17.68
2017-02-13T04:07:27.181Z,17.77
2017-02-13T04:08:27.591Z,17.97
2017-02-13T04:09:27.473Z,17.77
2017-02-13T04:10:27.143Z,17.97
2017-02-13T04:11:27.536Z,17.97
2017-02-13T04:12:27.537Z,17.78
2017-02-13T04:13:27.603Z,18.06
2017-02-13T04:14:27.562Z,18.06
2017-02-13T04:15:27.526Z,17.68
2017-02-13T04:16:27.497Z,17.97
2017-02-13T04:17:27.590Z,17.97
2017-02-13T04:18:27.168Z,18.16
2017-02-13T04:19:27.609Z,17.68
2017-02-13T04:20:28.226Z,17.68
2017-02-13T04:21:27.626Z,17.58
2017-02-13T04:22:27.575Z,17.97
2017-02-13T04:23:27.624Z,17.49
2017-02-13T04:24:27.625Z,17.58
2017-02-13T04:25:27.224Z,17.97
2017-02-13T04:26:27.644Z,17.77
2017-02-13T04:27:28.813Z,17.78
2017-02-13T04:28:27.596Z,17.68
2017-02-13T04:29:27.544Z,17.88
2017-02-13T04:30:27.671Z,17.39
2017-02-13T04:31:27.658Z,17.78
2017-02-13T04:32:27.413Z,17.77
2017-02-13T04:33:27.727Z,17.77
2017-02-13T04:34:27.651Z,17.68
2017-02-13T04:35:27.712Z,17.49
2017-02-13T04:36:27.265Z,17.88
2017-02-13T04:37:27.978Z,17.39
2017-02-13T04:38:27.672Z,17.77
2017-02-13T04:39:27.657Z,17.77
2017-02-13T04:40:27.665Z,17.78
2017-02-13T04:41:27.607Z,17.87
2017-02-13T04:42:27.264Z,17.77
2017-02-13T04:43:27.776Z,17.87
2017-02-13T04:44:27.629Z,17.78
2017-02-13T04:45:27.661Z,17.87
2017-02-13T04:46:27.840Z,17.87
2017-02-13T04:47:27.762Z,17.87
2017-02-13T04:48:27.712Z,17.77
2017-02-13T04:49:27.708Z,17.78
2017-02-13T04:50:27.812Z,17.87
2017-02-13T04:51:27.661Z,17.68
2017-02-13T04:52:28.809Z,17.87
2017-02-13T04:53:27.377Z,17.78
2017-02-13T04:54:27.804Z,17.77
2017-02-13T04:55:27.779Z,17.88
2017-02-13T04:56:27.461Z,17.87
2017-02-13T04:57:27.777Z,17.77
2017-02-13T04:58:28.169Z,17.87
2017-02-13T04:59:27.779Z,17.77
2017-02-13T05:00:27.889Z,17.78
2017-02-13T05:01:27.811Z,17.87
2017-02-13T05:02:27.481Z,17.77
2017-02-13T05:03:27.845Z,17.87
2017-02-13T05:04:27.341Z,17.78
2017-02-13T05:05:27.898Z,17.59
2017-02-13T05:06:27.512Z,17.48
2017-02-13T05:07:27.903Z,17.68
2017-02-13T05:08:28.072Z,17.77
2017-02-13T05:09:27.931Z,17.68
2017-02-13T05:10:27.832Z,17.87
2017-02-13T05:11:27.941Z,17.87
2017-02-13T05:12:28.682Z,17.77
2017-02-13T05:13:27.890Z,17.77
2017-02-13T05:14:27.871Z,17.78
2017-02-13T05:15:27.899Z,17.68
2017-02-13T05:16:27.872Z,17.68
2017-02-13T05:17:27.872Z,17.77
2017-02-13T05:18:27.893Z,17.58
2017-02-13T05:19:27.908Z,17.97
2017-02-13T05:20:28.229Z,17.87
2017-02-13T05:21:27.961Z,17.77
2017-02-13T05:22:27.986Z,17.77
2017-02-13T05:23:27.869Z,17.77
2017-02-13T05:24:28.014Z,17.87
2017-02-13T05:25:27.955Z,17.68
2017-02-13T05:26:28.029Z,17.88
2017-02-13T05:27:27.982Z,17.77
2017-02-13T05:28:28.051Z,17.78
2017-02-13T05:29:27.992Z,17.88
2017-02-13T05:30:28.062Z,17.77
2017-02-13T05:31:27.921Z,17.68
2017-02-13T05:32:27.525Z,17.77
2017-02-13T05:33:29.155Z,17.59
2017-02-13T05:34:28.071Z,17.77
2017-02-13T05:35:27.554Z,17.68
2017-02-13T05:36:28.101Z,17.88
2017-02-13T05:37:28.006Z,17.77
2017-02-13T05:38:29.050Z,17.87
2017-02-13T05:39:27.741Z,17.78
2017-02-13T05:40:27.957Z,17.77
2017-02-13T05:41:28.140Z,17.58
2017-02-13T05:42:28.108Z,17.78
2017-02-13T05:43:28.809Z,17.88
2017-02-13T05:44:28.073Z,17.87
2017-02-13T05:45:28.084Z,17.77
2017-02-13T05:46:28.069Z,17.58
2017-02-13T05:47:28.041Z,17.59
2017-02-13T05:48:28.190Z,17.59
2017-02-13T05:49:28.139Z,17.88
2017-02-13T05:50:28.112Z,17.77
2017-02-13T05:51:28.070Z,17.68
2017-02-13T05:52:27.750Z,17.68
2017-02-13T05:53:28.083Z,17.58
2017-02-13T05:54:28.173Z,17.4
2017-02-13T05:55:28.174Z,17.59
2017-02-13T05:56:28.164Z,17.68
2017-02-13T05:57:27.812Z,17.59
2017-02-13T05:58:28.066Z,17.49
2017-02-13T05:59:28.110Z,17.4
2017-02-13T06:00:28.253Z,17.49
2017-02-13T06:01:28.227Z,17.4
2017-02-13T06:02:28.088Z,17.68
2017-02-13T06:03:28.194Z,17.4
2017-02-13T06:04:28.177Z,17.68
2017-02-13T06:05:28.226Z,17.68
2017-02-13T06:06:28.307Z,17.4
2017-02-13T06:07:28.122Z,17.97
2017-02-13T06:08:28.197Z,17.78
2017-02-13T06:09:27.908Z,17.68
2017-02-13T06:10:28.228Z,17.39
2017-02-13T06:11:28.189Z,17.39
2017-02-13T06:12:28.298Z,17.49
2017-02-13T06:13:28.623Z,17.58
2017-02-13T06:14:28.281Z,17.68
2017-02-13T06:15:28.595Z,17.58
2017-02-13T06:16:28.250Z,17.68
2017-02-13T06:17:28.297Z,17.77
2017-02-13T06:18:28.356Z,17.78
2017-02-13T06:19:28.338Z,17.77
2017-02-13T06:20:28.295Z,17.88
2017-02-13T06:21:28.292Z,17.68
2017-02-13T06:22:28.379Z,17.68
2017-02-13T06:23:27.922Z,17.48
2017-02-13T06:24:28.277Z,17.77
2017-02-13T06:25:28.281Z,17.77
2017-02-13T06:26:28.312Z,17.77
2017-02-13T06:27:28.324Z,17.48
2017-02-13T06:28:28.318Z,17.77
2017-02-13T06:29:28.366Z,17.58
2017-02-13T06:30:28.352Z,17.58
2017-02-13T06:31:28.357Z,17.59
2017-02-13T06:32:28.356Z,17.68
2017-02-13T06:33:28.405Z,17.87
2017-02-13T06:34:28.086Z,17.39
2017-02-13T06:35:28.440Z,17.68
2017-02-13T06:36:28.464Z,17.39
2017-02-13T06:37:27.887Z,17.59
2017-02-13T06:38:28.444Z,17.68
2017-02-13T06:39:28.442Z,17.68
2017-02-13T06:40:28.032Z,17.48
2017-02-13T06:41:28.444Z,17.59
2017-02-13T06:42:28.422Z,17.68
2017-02-13T06:43:28.398Z,17.59
2017-02-13T06:44:29.163Z,17.59
2017-02-13T06:45:28.022Z,17.49
2017-02-13T06:46:28.396Z,17.59
2017-02-13T06:47:28.393Z,17.49
2017-02-13T06:48:27.965Z,17.4
2017-02-13T06:49:28.425Z,17.39
2017-02-13T06:50:28.375Z,17.58
2017-02-13T06:51:28.608Z,17.4
2017-02-13T06:52:28.114Z,17.4
2017-02-13T06:53:28.560Z,16.9
2017-02-13T06:54:28.522Z,17.01
2017-02-13T06:55:28.497Z,17.49
2017-02-13T06:56:28.024Z,17.01
2017-02-13T06:57:28.492Z,17.49
2017-02-13T06:58:28.661Z,17.01
2017-02-13T06:59:28.542Z,17.1
2017-02-13T07:00:28.567Z,16.91
2017-02-13T07:01:28.475Z,16.91
2017-02-13T07:02:28.193Z,17.4
2017-02-13T07:03:28.223Z,17.1
2017-02-13T07:04:28.477Z,17.1
2017-02-13T07:05:28.599Z,17.1
2017-02-13T07:06:28.788Z,17.1
2017-02-13T07:07:28.062Z,17.01
2017-02-13T07:08:28.527Z,17.4
2017-02-13T07:09:28.625Z,16.91
2017-02-13T07:10:28.563Z,17.1
2017-02-13T07:11:28.517Z,17.4
2017-02-13T07:12:28.593Z,17.1
2017-02-13T07:13:28.559Z,17.2
2017-02-13T07:14:28.318Z,17.2
2017-02-13T07:15:28.687Z,17.2
2017-02-13T07:16:28.676Z,17.3
2017-02-13T07:17:28.542Z,17.2
2017-02-13T07:18:28.658Z,17.2
2017-02-13T07:19:28.608Z,17.4
2017-02-13T07:20:28.735Z,17.1
2017-02-13T07:21:28.260Z,17.3
2017-02-13T07:22:28.604Z,17.49
2017-02-13T07:23:28.604Z,16.91
2017-02-13T07:24:28.684Z,17.1
2017-02-13T07:25:28.656Z,17.01
2017-02-13T07:26:28.573Z,17.1
2017-02-13T07:27:28.751Z,17.2
2017-02-13T07:28:28.638Z,17.4
2017-02-13T07:29:28.660Z,17.1
2017-02-13T07:30:28.757Z,17.2
2017-02-13T07:31:28.747Z,16.72
2017-02-13T07:32:28.804Z,16.63
2017-02-13T07:33:28.639Z,16.16
2017-02-13T07:34:28.338Z,15.77
2017-02-13T07:35:28.744Z,15.77
2017-02-13T07:36:28.744Z,15.78
2017-02-13T07:37:28.789Z,15.48
2017-02-13T07:38:28.810Z,15.68
2017-02-13T07:39:28.711Z,15.39
2017-02-13T07:40:28.685Z,15.3
2017-02-13T07:41:28.934Z,15.39
2017-02-13T07:42:28.753Z,15.11
2017-02-13T07:43:28.775Z,14.72
2017-02-13T07:44:28.850Z,14.81
2017-02-13T07:45:29.518Z,14.73
2017-02-13T07:46:28.903Z,14.43
2017-02-13T07:47:28.797Z,14.92
2017-02-13T07:48:28.833Z,14.73
2017-02-13T07:49:28.368Z,14.92
2017-02-13T07:50:28.883Z,14.53
2017-02-13T07:51:28.813Z,14.73
2017-02-13T07:52:28.850Z,14.43
2017-02-13T07:53:28.847Z,14.25
2017-02-13T07:54:28.844Z,14.83
2017-02-13T07:55:28.804Z,14.54
2017-02-13T07:56:28.930Z,14.24
2017-02-13T07:57:28.420Z,14.92
2017-02-13T07:58:28.906Z,14.63
2017-02-13T07:59:28.944Z,14.44
2017-02-13T08:00:28.785Z,14.06
2017-02-13T08:01:28.524Z,14.64
2017-02-13T08:02:28.799Z,14.44
2017-02-13T08:03:28.858Z,14.83
2017-02-13T08:04:28.951Z,14.82
2017-02-13T08:05:28.894Z,14.73
2017-02-13T08:06:28.980Z,14.64
2017-02-13T08:07:28.988Z,14.44
2017-02-13T08:08:28.940Z,14.54
2017-02-13T08:09:29.016Z,14.73
2017-02-13T08:10:28.547Z,14.34
2017-02-13T08:11:28.864Z,14.44
2017-02-13T08:12:28.878Z,14.44
2017-02-13T08:13:28.585Z,14.54
2017-02-13T08:14:28.984Z,14.83
2017-02-13T08:15:29.101Z,14.64
2017-02-13T08:16:29.144Z,14.83
2017-02-13T08:17:28.950Z,14.44
2017-02-13T08:18:29.001Z,14.34
2017-02-13T08:19:28.999Z,14.83
2017-02-13T08:20:29.009Z,14.54
2017-02-13T08:21:28.983Z,14.44
2017-02-13T08:22:29.132Z,14.64
2017-02-13T08:23:28.961Z,14.73
2017-02-13T08:24:29.107Z,14.73
2017-02-13T08:25:29.055Z,14.83
2017-02-13T08:26:28.975Z,14.64
2017-02-13T08:27:28.761Z,14.73
2017-02-13T08:28:29.012Z,15.02
2017-02-13T08:29:29.091Z,14.83
2017-02-13T08:30:29.177Z,14.64
2017-02-13T08:31:29.189Z,14.44
2017-02-13T08:32:29.170Z,14.54
2017-02-13T08:33:29.185Z,14.34
2017-02-13T08:34:29.035Z,14.73
2017-02-13T08:35:29.092Z,14.73
2017-02-13T08:36:29.040Z,14.83
2017-02-13T08:37:29.275Z,14.92
2017-02-13T08:38:29.199Z,14.54
2017-02-13T08:39:29.157Z,14.54
2017-02-13T08:40:29.120Z,14.54
2017-02-13T08:41:29.178Z,14.54
2017-02-13T08:42:29.183Z,15.02
2017-02-13T08:43:29.168Z,14.83
2017-02-13T08:44:29.100Z,14.64
2017-02-13T08:45:29.144Z,14.83
2017-02-13T08:46:29.231Z,14.83
2017-02-13T08:47:29.266Z,14.64
2017-02-13T08:48:28.746Z,14.64
2017-02-13T08:49:29.198Z,14.73
2017-02-13T08:50:29.182Z,14.83
2017-02-13T08:51:29.183Z,14.64
2017-02-13T08:52:29.273Z,14.64
2017-02-13T08:53:29.294Z,14.74
2017-02-13T08:54:29.217Z,14.74
2017-02-13T08:55:29.364Z,14.64
2017-02-13T08:56:29.346Z,14.94
2017-02-13T08:57:29.389Z,14.94
2017-02-13T08:58:29.371Z,14.83
2017-02-13T08:59:29.292Z,14.64
2017-02-13T09:00:28.948Z,14.54
2017-02-13T09:01:29.381Z,14.84
2017-02-13T09:02:29.071Z,14.54
2017-02-13T09:03:29.383Z,14.64
2017-02-13T09:04:29.341Z,14.84
2017-02-13T09:05:29.442Z,14.74
2017-02-13T09:06:28.966Z,14.74
2017-02-13T09:07:29.454Z,14.65
2017-02-13T09:08:29.330Z,14.94
2017-02-13T09:09:29.581Z,14.55
2017-02-13T09:10:29.456Z,14.94
2017-02-13T09:11:29.364Z,14.84
2017-02-13T09:12:29.428Z,14.64
2017-02-13T09:13:29.432Z,14.94
2017-02-13T09:14:29.414Z,14.84
2017-02-13T09:15:29.006Z,14.36
2017-02-13T09:16:29.423Z,14.07
2017-02-13T09:17:29.486Z,13.79
2017-02-13T09:18:29.433Z,13.69
2017-02-13T09:19:29.443Z,13.89
2017-02-13T09:20:29.467Z,13.41
2017-02-13T09:21:29.523Z,13.22
2017-02-13T09:22:29.161Z,12.83
2017-02-13T09:23:29.107Z,12.84
2017-02-13T09:24:29.576Z,12.54
2017-02-13T09:25:29.516Z,12.35
2017-02-13T09:26:29.527Z,12.36
2017-02-13T09:27:29.581Z,12.37
2017-02-13T09:28:29.541Z,12.37
2017-02-13T09:29:29.553Z,12.27
2017-02-13T09:30:29.615Z,12.55
2017-02-13T09:31:29.635Z,13.42
2017-02-13T09:32:29.241Z,13.61
2017-02-13T09:33:29.647Z,14.47
2017-02-13T09:34:29.709Z,14.37
2017-02-13T09:35:29.666Z,14.65
2017-02-13T09:36:29.631Z,14.55
2017-02-13T09:37:29.738Z,14.75
2017-02-13T09:38:29.701Z,15.04
2017-02-13T09:39:29.709Z,14.55
2017-02-13T09:40:29.865Z,14.75
2017-02-13T09:41:29.693Z,14.84
2017-02-13T09:42:29.750Z,14.75
2017-02-13T09:43:29.764Z,14.65
2017-02-13T09:44:29.747Z,14.94
2017-02-13T09:45:29.780Z,14.75
2017-02-13T09:46:29.738Z,14.84
2017-02-13T09:47:29.748Z,14.55
2017-02-13T09:48:29.862Z,14.75
2017-02-13T09:49:29.428Z,14.84
2017-02-13T09:50:29.792Z,14.75
2017-02-13T09:51:29.405Z,14.75
2017-02-13T09:52:29.804Z,14.74
2017-02-13T09:53:29.863Z,15.33
2017-02-13T09:54:29.890Z,14.84
2017-02-13T09:55:29.841Z,14.84
2017-02-13T09:56:29.448Z,14.94
2017-02-13T09:57:29.461Z,14.75
2017-02-13T09:58:29.860Z,15.12
2017-02-13T09:59:29.921Z,15.52
2017-02-13T10:00:29.940Z,15.03
2017-02-13T10:01:29.993Z,15.12
2017-02-13T10:02:29.905Z,15.22
2017-02-13T10:03:29.511Z,15.22
2017-02-13T10:04:29.975Z,15.12
2017-02-13T10:05:29.924Z,15.52
2017-02-13T10:06:29.944Z,15.12
2017-02-13T10:07:29.941Z,15.32
2017-02-13T10:08:29.958Z,15.22
2017-02-13T10:09:29.965Z,15.03
2017-02-13T10:10:29.974Z,15.12
2017-02-13T10:11:30.032Z,15.91
2017-02-13T10:12:30.052Z,15.51
2017-02-13T10:13:30.047Z,15.52
2017-02-13T10:14:30.111Z,15.42
2017-02-13T10:15:30.012Z,15.51
2017-02-13T10:16:30.068Z,15.51
2017-02-13T10:17:30.125Z,15.52
2017-02-13T10:18:30.037Z,15.7
2017-02-13T10:19:30.056Z,15.8
2017-02-13T10:20:29.696Z,15.7
2017-02-13T10:21:30.107Z,15.99
2017-02-13T10:22:30.067Z,15.99
2017-02-13T10:23:30.076Z,15.99
2017-02-13T10:24:30.184Z,15.61
2017-02-13T10:25:30.146Z,15.51
2017-02-13T10:26:30.150Z,15.7
2017-02-13T10:27:30.113Z,15.51
2017-02-13T10:28:30.119Z,15.8
2017-02-13T10:29:30.181Z,15.61
2017-02-13T10:30:30.184Z,15.99
2017-02-13T10:31:30.191Z,16.08
2017-02-13T10:32:29.767Z,15.89
2017-02-13T10:33:30.154Z,15.99
2017-02-13T10:34:29.820Z,15.99
2017-02-13T10:35:30.219Z,16.08
2017-02-13T10:36:30.184Z,16.08
2017-02-13T10:37:30.188Z,15.99
2017-02-13T10:38:30.244Z,15.59
2017-02-13T10:39:30.256Z,15.89
2017-02-13T10:40:30.308Z,15.8
2017-02-13T10:41:30.271Z,15.8
2017-02-13T10:42:30.322Z,15.51
2017-02-13T10:43:30.279Z,15.89
2017-02-13T10:44:30.239Z,15.69
2017-02-13T10:45:30.248Z,15.79
2017-02-13T10:46:30.251Z,15.59
2017-02-13T10:47:30.261Z,15.79
2017-02-13T10:48:30.267Z,15.89
2017-02-13T10:49:30.274Z,16.37
2017-02-13T10:50:30.335Z,15.99
2017-02-13T10:51:30.295Z,15.59
2017-02-13T10:52:30.346Z,15.79
2017-02-13T10:53:30.340Z,15.79
2017-02-13T10:54:30.360Z,15.59
2017-02-13T10:55:30.333Z,15.5
2017-02-13T10:56:30.326Z,15.59
2017-02-13T10:57:30.333Z,15.5
2017-02-13T10:58:30.397Z,15.79
2017-02-13T10:59:30.403Z,15.59
2017-02-13T11:00:30.010Z,16.08
2017-02-13T11:01:29.975Z,16.08
2017-02-13T11:02:30.421Z,16.27
2017-02-13T11:03:30.379Z,16.18
2017-02-13T11:04:30.439Z,16.08
2017-02-13T11:05:30.406Z,15.98
2017-02-13T11:06:30.005Z,15.99
2017-02-13T11:07:30.457Z,15.98
2017-02-13T11:08:30.130Z,16.46
2017-02-13T11:09:30.422Z,15.89
2017-02-13T11:10:30.532Z,15.78
2017-02-13T11:11:30.489Z,15.69
2017-02-13T11:12:30.150Z,15.69
2017-02-13T11:13:30.454Z,15.79
2017-02-13T11:14:30.065Z,16.37
2017-02-13T11:15:30.134Z,16.07
2017-02-13T11:16:30.521Z,15.88
2017-02-13T11:17:30.532Z,15.98
2017-02-13T11:18:30.498Z,15.78
2017-02-13T11:19:30.496Z,16.66
2017-02-13T11:20:30.508Z,15.78
2017-02-13T11:21:30.506Z,15.98
2017-02-13T11:22:30.573Z,15.88
2017-02-13T11:23:30.522Z,15.98
2017-02-13T11:24:30.580Z,15.89
2017-02-13T11:25:30.540Z,16.36
2017-02-13T11:26:30.646Z,15.98
2017-02-13T11:27:30.604Z,16.27
2017-02-13T11:28:30.609Z,16.46
2017-02-13T11:29:30.169Z,16.17
2017-02-13T11:30:30.623Z,16.27
2017-02-13T11:31:30.632Z,16.36
2017-02-13T11:32:30.596Z,16.27
2017-02-13T11:33:30.670Z,16.36
2017-02-13T11:34:30.602Z,16.17
2017-02-13T11:35:30.609Z,16.56
2017-02-13T11:36:30.683Z,16.66
2017-02-13T11:37:30.624Z,16.75
2017-02-13T11:38:30.284Z,16.46
2017-02-13T11:39:30.638Z,16.75
2017-02-13T11:40:30.699Z,16.84
2017-02-13T11:41:30.651Z,16.74
2017-02-13T11:42:30.731Z,16.46
2017-02-13T11:43:30.710Z,15.78
2017-02-13T11:44:30.680Z,15.78
2017-02-13T11:45:30.688Z,16.17
2017-02-13T11:46:30.687Z,16.27
2017-02-13T11:47:30.756Z,16.36
2017-02-13T11:48:30.749Z,16.64
2017-02-13T11:49:30.756Z,16.46
2017-02-13T11:50:30.714Z,16.55
2017-02-13T11:51:30.717Z,16.55
2017-02-13T11:52:30.735Z,16.74
2017-02-13T11:53:30.795Z,16.55
2017-02-13T11:54:30.742Z,16.74
2017-02-13T11:55:30.353Z,16.64
2017-02-13T11:56:30.770Z,16.55
2017-02-13T11:57:30.861Z,16.55
2017-02-13T11:58:30.823Z,16.74
2017-02-13T11:59:30.789Z,16.64
2017-02-13T12:00:30.829Z,16.74
2017-02-13T12:01:30.845Z,16.64
2017-02-13T12:02:30.794Z,16.64
2017-02-13T12:03:30.815Z,16.55
2017-02-13T12:04:30.809Z,16.46
2017-02-13T12:05:30.922Z,16.94
2017-02-13T12:06:30.922Z,16.74
2017-02-13T12:07:30.831Z,16.74
2017-02-13T12:08:30.444Z,16.74
2017-02-13T12:09:30.897Z,16.84
2017-02-13T12:10:30.863Z,16.55
2017-02-13T12:11:31.367Z,16.64
2017-02-13T12:12:30.920Z,16.55
2017-02-13T12:13:30.985Z,16.74
2017-02-13T12:14:31.282Z,16.84
2017-02-13T12:15:30.885Z,16.74
2017-02-13T12:16:30.953Z,16.55
2017-02-13T12:17:30.956Z,16.74
2017-02-13T12:18:30.957Z,17.03
2017-02-13T12:19:30.568Z,17.22
2017-02-13T12:20:30.971Z,17.13
2017-02-13T12:21:30.986Z,17.22
2017-02-13T12:22:30.987Z,17.32
2017-02-13T12:23:30.545Z,17.32
2017-02-13T12:24:30.994Z,17.22
2017-02-13T12:25:31.003Z,16.94
2017-02-13T12:26:31.011Z,17.52
2017-02-13T12:27:31.015Z,17.52
2017-02-13T12:28:31.038Z,17.52
2017-02-13T12:29:31.038Z,17.52
2017-02-13T12:30:30.989Z,17.61
2017-02-13T12:31:31.058Z,17.42
2017-02-13T12:32:31.053Z,17.9
2017-02-13T12:33:31.065Z,17.71
2017-02-13T12:34:31.065Z,17.52
2017-02-13T12:35:31.033Z,17.71
2017-02-13T12:36:31.152Z,17.81
2017-02-13T12:37:31.086Z,17.52
2017-02-13T12:38:31.103Z,17.71
2017-02-13T12:39:31.052Z,17.52
2017-02-13T12:40:31.104Z,17.71
2017-02-13T12:41:31.061Z,17.9
2017-02-13T12:42:31.128Z,17.9
2017-02-13T12:43:31.124Z,17.81
2017-02-13T12:45:34.265Z,18.1
2017-02-13T12:45:45.170Z,18
2017-02-13T12:46:45.526Z,18.1
2017-02-13T12:47:45.234Z,17.9
2017-02-13T12:48:45.241Z,17.9
2017-02-13T12:49:45.507Z,17.81
2017-02-13T12:50:45.215Z,18.1
2017-02-13T12:51:45.209Z,18
2017-02-13T12:52:44.874Z,17.81
2017-02-13T12:53:45.283Z,17.9
2017-02-13T12:54:44.849Z,18.19