createdAt,value
2022-10-25T00:00:18.197Z,11.36
2022-10-25T00:00:27.276Z,11.36
2022-10-25T00:00:57.744Z,11.36
2022-10-25T00:01:27.621Z,11.53
2022-10-25T00:02:01.065Z,11.36
2022-10-25T00:02:31.640Z,11.43
2022-10-25T00:03:02.133Z,11.43
2022-10-25T00:03:33.316Z,11.33
2022-10-25T00:04:02.814Z,11.33
2022-10-25T00:04:33.883Z,11.33
2022-10-25T00:05:05.333Z,11.33
2022-10-25T00:05:37.748Z,11.23
2022-10-25T00:06:10.727Z,11.23
2022-10-25T00:06:37.847Z,11.23
2022-10-25T00:07:09.292Z,11.23
2022-10-25T00:07:43.272Z,11.39
2022-10-25T00:09:55.369Z,11.39
2022-10-25T00:11:03.933Z,11.29
2022-10-25T00:11:24.830Z,11.29
2022-10-25T00:11:48.398Z,11.29
2022-10-25T00:12:18.838Z,11.29
2022-10-25T00:12:50.083Z,11.29
2022-10-25T00:14:07.447Z,11.29
2022-10-25T00:14:25.008Z,11.39
2022-10-25T00:14:55.491Z,11.39
2022-10-25T00:15:28.645Z,11.39
2022-10-25T00:15:55.974Z,11.23
2022-10-25T00:16:26.354Z,11.39
2022-10-25T00:16:57.890Z,11.39
2022-10-25T00:17:28.908Z,11.39
2022-10-25T00:17:59.981Z,11.23
2022-10-25T00:18:31.481Z,11.39
2022-10-25T00:19:03.443Z,11.39
2022-10-25T00:19:33.675Z,11.39
2022-10-25T00:20:04.138Z,11.39
2022-10-25T00:20:35.452Z,11.39
2022-10-25T00:21:05.861Z,11.39
2022-10-25T00:22:08.404Z,11.39
2022-10-25T00:22:44.252Z,11.39
2022-10-25T00:23:10.132Z,11.29
2022-10-25T00:23:42.055Z,11.29
2022-10-25T00:24:13.531Z,11.29
2022-10-25T00:24:44.229Z,11.29
2022-10-25T00:25:14.293Z,11.37
2022-10-25T00:25:44.686Z,11.19
2022-10-25T00:26:17.211Z,11.37
2022-10-25T00:26:46.847Z,11.37
2022-10-25T00:27:17.619Z,11.37
2022-10-25T00:27:48.995Z,11.37
2022-10-25T00:28:19.748Z,11.37
2022-10-25T00:28:53.124Z,11.37
2022-10-25T00:29:58.768Z,11.37
2022-10-25T00:30:26.514Z,11.37
2022-10-25T00:30:55.821Z,11.37
2022-10-25T00:31:57.117Z,11.27
2022-10-25T00:32:27.492Z,11.27
2022-10-25T00:32:58.720Z,11.27
2022-10-25T00:33:36.461Z,11.27
2022-10-25T00:34:10.700Z,11.27
2022-10-25T00:34:35.097Z,11.27
2022-10-25T00:35:08.748Z,11.27
2022-10-25T00:35:37.058Z,11.27
2022-10-25T00:36:04.594Z,11.27
2022-10-25T00:37:15.431Z,11.27
2022-10-25T00:37:39.494Z,11.27
2022-10-25T00:38:10.292Z,11.27
2022-10-25T00:38:39.818Z,11.27
2022-10-25T00:39:11.143Z,11.27
2022-10-25T00:39:43.560Z,11.27
2022-10-25T00:40:14.730Z,11.37
2022-10-25T00:40:45.450Z,11.37
2022-10-25T00:41:17.124Z,11.37
2022-10-25T00:41:46.910Z,11.37
2022-10-25T00:42:17.081Z,11.37
2022-10-25T00:42:48.248Z,11.37
2022-10-25T00:43:18.723Z,11.37
2022-10-25T00:43:50.823Z,11.37
2022-10-25T00:44:20.842Z,11.37
2022-10-25T00:44:54.555Z,11.37
2022-10-25T00:45:25.189Z,11.37
2022-10-25T00:45:55.387Z,11.37
2022-10-25T00:46:27.710Z,11.37
2022-10-25T00:46:56.181Z,11.37
2022-10-25T00:47:26.772Z,11.46
2022-10-25T00:47:58.406Z,11.46
2022-10-25T00:48:28.866Z,11.46
2022-10-25T00:49:01.249Z,11.46
2022-10-25T00:50:03.293Z,11.46
2022-10-25T00:50:35.009Z,11.46
2022-10-25T00:51:06.688Z,11.46
2022-10-25T00:51:36.355Z,11.46
2022-10-25T00:52:07.658Z,11.46
2022-10-25T00:52:37.152Z,11.46
2022-10-25T00:53:16.682Z,11.46
2022-10-25T00:53:39.179Z,11.46
2022-10-25T00:54:10.059Z,11.46
2022-10-25T00:54:41.401Z,11.46
2022-10-25T00:55:14.659Z,11.37
2022-10-25T00:55:44.989Z,11.37
2022-10-25T00:56:15.495Z,11.37
2022-10-25T00:57:03.399Z,11.37
2022-10-25T00:57:17.365Z,11.37
2022-10-25T00:57:47.295Z,11.37
2022-10-25T00:58:18.058Z,11.37
2022-10-25T00:58:48.986Z,11.37
2022-10-25T00:59:19.683Z,11.37
2022-10-25T01:00:13.542Z,11.37
2022-10-25T01:00:26.530Z,11.54
2022-10-25T01:00:52.793Z,11.37
2022-10-25T01:01:28.353Z,11.37
2022-10-25T01:01:58.526Z,11.37
2022-10-25T01:02:36.505Z,11.54
2022-10-25T01:03:28.479Z,11.44
2022-10-25T01:03:58.687Z,11.44
2022-10-25T01:04:30.196Z,11.44
2022-10-25T01:05:01.099Z,11.44
2022-10-25T01:05:31.713Z,11.44
2022-10-25T01:06:04.343Z,11.44
2022-10-25T01:06:34.662Z,11.44
2022-10-25T01:07:05.312Z,11.44
2022-10-25T01:07:35.772Z,11.44
2022-10-25T01:08:06.369Z,11.44
2022-10-25T01:08:55.144Z,11.44
2022-10-25T01:09:08.520Z,11.44
2022-10-25T01:09:39.480Z,11.27
2022-10-25T01:10:10.706Z,11.27
2022-10-25T01:10:41.313Z,11.27
2022-10-25T01:11:13.460Z,11.27
2022-10-25T01:11:44.509Z,11.44
2022-10-25T01:12:15.246Z,11.44
2022-10-25T01:12:47.514Z,11.44
2022-10-25T01:13:17.823Z,11.44
2022-10-25T01:13:47.407Z,11.44
2022-10-25T01:14:19.463Z,11.44
2022-10-25T01:14:49.566Z,11.44
2022-10-25T01:15:20.495Z,11.44
2022-10-25T01:15:51.506Z,11.44
2022-10-25T01:16:23.628Z,11.44
2022-10-25T01:16:54.816Z,11.44
2022-10-25T01:17:25.150Z,11.44
2022-10-25T01:17:55.429Z,11.27
2022-10-25T01:18:41.124Z,11.27
2022-10-25T01:18:58.041Z,11.27
2022-10-25T01:19:47.684Z,11.27
2022-10-25T01:20:00.129Z,11.27
2022-10-25T01:20:30.272Z,11.27
2022-10-25T01:21:01.362Z,11.37
2022-10-25T01:21:44.212Z,11.37
2022-10-25T01:22:04.140Z,11.37
2022-10-25T01:22:34.575Z,11.37
2022-10-25T01:23:05.629Z,11.37
2022-10-25T01:23:36.403Z,11.37
2022-10-25T01:24:07.440Z,11.37
2022-10-25T01:25:09.366Z,11.37
2022-10-25T01:25:40.370Z,11.37
2022-10-25T01:26:11.374Z,11.37
2022-10-25T01:26:59.691Z,11.10
2022-10-25T01:27:14.593Z,11.10
2022-10-25T01:27:45.007Z,11.19
2022-10-25T01:28:15.622Z,11.19
2022-10-25T01:28:46.791Z,11.19
2022-10-25T01:29:17.245Z,11.19
2022-10-25T01:29:48.230Z,11.19
2022-10-25T01:30:19.820Z,11.19
2022-10-25T01:30:50.367Z,11.19
2022-10-25T01:31:21.548Z,11.19
2022-10-25T01:31:52.964Z,11.37
2022-10-25T01:32:25.317Z,11.27
2022-10-25T01:32:55.189Z,11.27
2022-10-25T01:33:25.477Z,11.27
2022-10-25T01:33:56.458Z,11.27
2022-10-25T01:35:05.456Z,11.27
2022-10-25T01:35:29.301Z,11.27
2022-10-25T01:36:00.521Z,11.27
2022-10-25T01:36:31.532Z,11.17
2022-10-25T01:37:02.433Z,11.17
2022-10-25T01:37:33.395Z,11.17
2022-10-25T01:38:05.096Z,11.17
2022-10-25T01:38:40.824Z,11.17
2022-10-25T01:39:06.523Z,11.17
2022-10-25T01:39:37.485Z,11.17
2022-10-25T01:40:08.908Z,11.17
2022-10-25T01:40:39.669Z,11.17
2022-10-25T01:41:10.548Z,11.00
2022-10-25T01:41:41.705Z,11.00
2022-10-25T01:42:13.085Z,11.10
2022-10-25T01:42:44.921Z,11.10
2022-10-25T01:43:45.849Z,11.10
2022-10-25T01:44:16.379Z,11.10
2022-10-25T01:44:47.834Z,11.10
2022-10-25T01:45:18.656Z,11.10
2022-10-25T01:45:50.534Z,11.10
2022-10-25T01:46:20.458Z,11.10
2022-10-25T01:46:51.394Z,11.10
2022-10-25T01:47:22.648Z,11.10
2022-10-25T01:47:54.909Z,11.10
2022-10-25T01:48:25.719Z,11.10
2022-10-25T01:48:55.800Z,11.10
2022-10-25T01:49:26.456Z,11.00
2022-10-25T01:50:01.337Z,11.17
2022-10-25T01:50:28.492Z,11.17
2022-10-25T01:50:59.555Z,11.17
2022-10-25T01:51:30.754Z,11.17
2022-10-25T01:52:01.436Z,11.07
2022-10-25T01:52:32.463Z,11.07
2022-10-25T01:53:05.128Z,11.07
2022-10-25T01:53:34.974Z,11.07
2022-10-25T01:54:05.869Z,11.07
2022-10-25T01:54:36.453Z,11.07
2022-10-25T01:55:07.503Z,11.07
2022-10-25T01:55:38.510Z,11.07
2022-10-25T01:56:09.509Z,11.07
2022-10-25T01:56:40.568Z,11.07
2022-10-25T01:57:11.571Z,11.07
2022-10-25T01:57:42.664Z,11.07
2022-10-25T01:58:14.877Z,11.07
2022-10-25T01:58:45.473Z,11.07
2022-10-25T01:59:16.005Z,11.07
2022-10-25T01:59:47.020Z,11.07
2022-10-25T02:00:18.488Z,11.07
2022-10-25T02:00:48.626Z,11.07
2022-10-25T02:01:19.989Z,10.97
2022-10-25T02:01:50.891Z,10.97
2022-10-25T02:02:21.701Z,10.97
2022-10-25T02:02:52.654Z,10.97
2022-10-25T02:03:25.127Z,10.97
2022-10-25T02:03:55.529Z,11.14
2022-10-25T02:04:26.111Z,10.97
2022-10-25T02:04:56.714Z,10.97
2022-10-25T02:05:27.572Z,10.97
2022-10-25T02:06:16.520Z,10.97
2022-10-25T02:06:34.840Z,10.97
2022-10-25T02:07:00.662Z,10.97
2022-10-25T02:07:31.627Z,10.97
2022-10-25T02:08:02.539Z,10.97
2022-10-25T02:08:35.124Z,10.97
2022-10-25T02:09:05.825Z,11.14
2022-10-25T02:09:36.088Z,11.14
2022-10-25T02:10:07.238Z,11.14
2022-10-25T02:10:37.915Z,11.04
2022-10-25T02:11:09.160Z,11.04
2022-10-25T02:11:39.914Z,11.04
2022-10-25T02:12:11.058Z,11.04
2022-10-25T02:12:41.814Z,11.04
2022-10-25T02:13:13.114Z,11.04
2022-10-25T02:14:16.735Z,11.04
2022-10-25T02:14:45.914Z,11.04
2022-10-25T02:15:17.201Z,10.94
2022-10-25T02:15:47.747Z,10.94
2022-10-25T02:16:19.911Z,10.94
2022-10-25T02:16:49.676Z,10.94
2022-10-25T02:17:21.378Z,10.94
2022-10-25T02:17:51.770Z,10.84
2022-10-25T02:18:22.509Z,10.84
2022-10-25T02:18:54.993Z,10.84
2022-10-25T02:19:25.607Z,10.84
2022-10-25T02:19:55.937Z,10.84
2022-10-25T02:20:26.420Z,10.84
2022-10-25T02:20:57.634Z,10.84
2022-10-25T02:21:28.783Z,11.00
2022-10-25T02:21:59.534Z,10.90
2022-10-25T02:22:30.540Z,10.90
2022-10-25T02:23:01.920Z,10.75
2022-10-25T02:23:32.692Z,10.75
2022-10-25T02:24:03.830Z,10.90
2022-10-25T02:24:35.563Z,10.90
2022-10-25T02:25:42.663Z,10.90
2022-10-25T02:26:07.849Z,10.90
2022-10-25T02:26:38.784Z,10.90
2022-10-25T02:27:09.949Z,10.90
2022-10-25T02:27:40.726Z,10.90
2022-10-25T02:28:12.262Z,10.90
2022-10-25T02:28:42.685Z,10.75
2022-10-25T02:29:15.043Z,10.90
2022-10-25T02:29:45.834Z,10.90
2022-10-25T02:30:17.098Z,10.90
2022-10-25T02:30:46.728Z,10.75
2022-10-25T02:31:18.049Z,10.75
2022-10-25T02:31:48.621Z,10.75
2022-10-25T02:32:19.698Z,10.75
2022-10-25T02:32:50.598Z,10.75
2022-10-25T02:33:21.959Z,10.75
2022-10-25T02:33:52.940Z,10.75
2022-10-25T02:34:25.016Z,10.75
2022-10-25T02:34:55.855Z,10.75
2022-10-25T02:35:26.211Z,10.75
2022-10-25T02:35:56.751Z,10.75
2022-10-25T02:36:27.524Z,10.75
2022-10-25T02:36:58.817Z,10.75
2022-10-25T02:37:29.581Z,10.75
2022-10-25T02:38:01.075Z,10.75
2022-10-25T02:38:36.657Z,10.75
2022-10-25T02:39:03.026Z,10.75
2022-10-25T02:39:34.622Z,10.65
2022-10-25T02:40:06.452Z,10.65
2022-10-25T02:40:35.982Z,10.65
2022-10-25T02:41:06.895Z,10.65
2022-10-25T02:41:38.098Z,10.65
2022-10-25T02:42:09.052Z,10.65
2022-10-25T02:42:39.742Z,10.65
2022-10-25T02:43:10.875Z,10.65
2022-10-25T02:43:59.085Z,10.80
2022-10-25T02:44:13.175Z,10.71
2022-10-25T02:44:44.916Z,10.71
2022-10-25T02:45:32.140Z,10.71
2022-10-25T02:45:46.364Z,10.71
2022-10-25T02:46:16.659Z,10.71
2022-10-25T02:46:47.828Z,10.55
2022-10-25T02:47:19.550Z,10.55
2022-10-25T02:47:50.801Z,10.71
2022-10-25T02:48:21.040Z,10.80
2022-10-25T02:48:51.625Z,10.80
2022-10-25T02:49:29.979Z,10.65
2022-10-25T02:49:54.329Z,10.65
2022-10-25T02:50:26.529Z,10.65
2022-10-25T02:50:56.721Z,10.65
2022-10-25T02:51:27.034Z,10.65
2022-10-25T02:52:13.036Z,10.65
2022-10-25T02:52:28.949Z,10.65
2022-10-25T02:53:15.917Z,10.65
2022-10-25T02:53:30.921Z,10.65
2022-10-25T02:54:01.674Z,10.55
2022-10-25T02:54:32.812Z,10.55
2022-10-25T02:55:05.918Z,10.55
2022-10-25T02:55:40.411Z,10.71
2022-10-25T02:56:10.170Z,10.55
2022-10-25T02:56:36.896Z,10.55
2022-10-25T02:57:08.039Z,10.55
2022-10-25T02:57:39.106Z,10.55
2022-10-25T02:58:10.640Z,10.55
2022-10-25T02:58:41.147Z,10.55
2022-10-25T02:59:12.055Z,10.45
2022-10-25T02:59:42.815Z,10.45
2022-10-25T03:00:34.907Z,10.51
2022-10-25T03:00:46.571Z,10.51
2022-10-25T03:01:22.774Z,10.51
2022-10-25T03:01:47.112Z,10.51
2022-10-25T03:02:18.129Z,10.51
2022-10-25T03:02:49.174Z,10.51
2022-10-25T03:03:47.145Z,10.61
2022-10-25T03:03:51.057Z,10.61
2022-10-25T03:04:22.319Z,10.61
2022-10-25T03:04:52.910Z,10.71
2022-10-25T03:05:24.041Z,10.71
2022-10-25T03:05:57.158Z,10.71
2022-10-25T03:06:27.448Z,10.71
2022-10-25T03:06:57.437Z,10.71
2022-10-25T03:07:27.952Z,10.71
2022-10-25T03:08:00.023Z,10.61
2022-10-25T03:08:29.994Z,10.61
2022-10-25T03:09:01.023Z,10.61
2022-10-25T03:09:31.735Z,10.61
2022-10-25T03:10:09.181Z,10.61
2022-10-25T03:10:34.049Z,10.61
2022-10-25T03:11:06.363Z,10.61
2022-10-25T03:11:36.685Z,10.61
2022-10-25T03:12:07.348Z,10.61
2022-10-25T03:12:37.869Z,10.61
2022-10-25T03:13:08.941Z,10.61
2022-10-25T03:13:39.907Z,10.71
2022-10-25T03:14:11.381Z,10.71
2022-10-25T03:14:41.917Z,10.71
2022-10-25T03:15:12.987Z,10.71
2022-10-25T03:15:44.488Z,10.71
2022-10-25T03:16:15.104Z,10.71
2022-10-25T03:17:17.135Z,10.71
2022-10-25T03:17:48.248Z,10.71
2022-10-25T03:18:19.108Z,10.71
2022-10-25T03:18:49.919Z,10.71
2022-10-25T03:19:21.727Z,10.61
2022-10-25T03:19:53.792Z,10.61
2022-10-25T03:20:23.797Z,10.61
2022-10-25T03:20:53.811Z,10.61
2022-10-25T03:21:47.124Z,10.61
2022-10-25T03:21:57.080Z,10.61
2022-10-25T03:22:27.079Z,10.61
2022-10-25T03:22:57.955Z,10.61
2022-10-25T03:23:28.945Z,10.51
2022-10-25T03:23:59.787Z,10.51
2022-10-25T03:25:02.582Z,10.51
2022-10-25T03:25:32.957Z,10.51
2022-10-25T03:26:04.197Z,10.51
2022-10-25T03:26:47.378Z,10.51
2022-10-25T03:27:06.882Z,10.61
2022-10-25T03:27:48.787Z,10.61
2022-10-25T03:28:07.809Z,10.61
2022-10-25T03:28:38.760Z,10.61
2022-10-25T03:29:10.116Z,10.61
2022-10-25T03:29:50.264Z,10.51
2022-10-25T03:30:12.771Z,10.51
2022-10-25T03:30:43.181Z,10.51
2022-10-25T03:31:13.924Z,10.51
2022-10-25T03:31:46.869Z,10.51
2022-10-25T03:32:17.006Z,10.51
2022-10-25T03:32:47.844Z,10.51
2022-10-25T03:33:49.183Z,10.41
2022-10-25T03:34:20.006Z,10.41
2022-10-25T03:34:51.455Z,10.41
2022-10-25T03:35:22.119Z,10.41
2022-10-25T03:35:52.951Z,10.47
2022-10-25T03:36:23.865Z,10.47
2022-10-25T03:36:56.977Z,10.47
2022-10-25T03:37:26.858Z,10.31
2022-10-25T03:38:28.022Z,10.47
2022-10-25T03:39:17.214Z,10.37
2022-10-25T03:39:30.125Z,10.37
2022-10-25T03:40:01.412Z,10.37
2022-10-25T03:40:32.053Z,10.37
2022-10-25T03:41:02.906Z,10.37
2022-10-25T03:41:33.981Z,10.37
2022-10-25T03:42:06.541Z,10.37
2022-10-25T03:42:37.044Z,10.37
2022-10-25T03:43:07.772Z,10.37
2022-10-25T03:43:38.048Z,10.37
2022-10-25T03:44:08.841Z,10.37
2022-10-25T03:44:40.180Z,10.37
2022-10-25T03:45:11.454Z,10.37
2022-10-25T03:45:42.162Z,10.37
2022-10-25T03:46:13.088Z,10.37
2022-10-25T03:46:43.900Z,10.37
2022-10-25T03:47:15.662Z,10.47
2022-10-25T03:47:47.432Z,10.47
2022-10-25T03:48:34.161Z,10.47
2022-10-25T03:48:48.079Z,10.57
2022-10-25T03:49:19.157Z,10.57
2022-10-25T03:49:50.074Z,10.57
2022-10-25T03:50:20.861Z,10.57
2022-10-25T03:50:53.036Z,10.57
2022-10-25T03:51:22.941Z,10.57
2022-10-25T03:51:58.868Z,10.57
2022-10-25T03:52:26.359Z,10.57
2022-10-25T03:52:57.265Z,10.41
2022-10-25T03:53:27.431Z,10.51
2022-10-25T03:53:58.012Z,10.51
2022-10-25T03:54:29.444Z,10.51
2022-10-25T03:55:00.146Z,10.51
2022-10-25T03:55:30.913Z,10.51
2022-10-25T03:56:02.157Z,10.51
2022-10-25T03:56:33.311Z,10.51
2022-10-25T03:57:21.489Z,10.51
2022-10-25T03:57:36.306Z,10.51
2022-10-25T03:58:37.708Z,10.61
2022-10-25T03:59:39.024Z,10.61
2022-10-25T04:00:12.866Z,10.61
2022-10-25T04:00:41.434Z,10.61
2022-10-25T04:01:12.468Z,10.61
2022-10-25T04:01:43.199Z,10.71
2022-10-25T04:02:14.182Z,10.71
2022-10-25T04:02:45.241Z,10.71
2022-10-25T04:03:17.605Z,10.71
2022-10-25T04:03:48.576Z,10.71
2022-10-25T04:04:18.435Z,10.71
2022-10-25T04:04:49.166Z,10.55
2022-10-25T04:05:20.674Z,10.55
2022-10-25T04:05:51.388Z,10.71
2022-10-25T04:06:22.335Z,10.71
2022-10-25T04:06:52.939Z,10.71
2022-10-25T04:07:24.063Z,10.71
2022-10-25T04:07:55.396Z,10.71
2022-10-25T04:08:27.525Z,10.71
2022-10-25T04:08:58.268Z,10.61
2022-10-25T04:09:28.503Z,10.61
2022-10-25T04:09:59.146Z,10.61
2022-10-25T04:10:31.304Z,10.61
2022-10-25T04:11:01.560Z,10.61
2022-10-25T04:11:31.866Z,10.61
2022-10-25T04:12:03.684Z,10.61
2022-10-25T04:12:34.020Z,10.71
2022-10-25T04:13:05.045Z,10.55
2022-10-25T04:13:37.891Z,10.55
2022-10-25T04:14:07.924Z,10.55
2022-10-25T04:14:38.514Z,10.71
2022-10-25T04:15:09.571Z,10.71
2022-10-25T04:15:40.052Z,10.61
2022-10-25T04:16:12.408Z,10.61
2022-10-25T04:16:41.955Z,10.61
2022-10-25T04:17:13.181Z,10.61
2022-10-25T04:17:44.404Z,10.61
2022-10-25T04:18:15.195Z,10.61
2022-10-25T04:18:48.131Z,10.61
2022-10-25T04:19:17.954Z,10.61
2022-10-25T04:19:48.258Z,10.61
2022-10-25T04:20:19.422Z,10.45
2022-10-25T04:20:50.178Z,10.45
2022-10-25T04:21:21.120Z,10.71
2022-10-25T04:21:52.028Z,10.55
2022-10-25T04:22:24.061Z,10.55
2022-10-25T04:22:53.964Z,10.55
2022-10-25T04:23:26.644Z,10.55
2022-10-25T04:24:14.000Z,10.71
2022-10-25T04:24:28.319Z,10.71
2022-10-25T04:24:58.772Z,10.71
2022-10-25T04:25:29.134Z,10.71
2022-10-25T04:25:59.999Z,10.55
2022-10-25T04:26:30.986Z,10.55
2022-10-25T04:27:02.536Z,10.55
2022-10-25T04:27:48.536Z,10.55
2022-10-25T04:28:04.680Z,10.55
2022-10-25T04:28:35.812Z,10.55
2022-10-25T04:29:07.361Z,10.55
2022-10-25T04:29:37.990Z,10.55
2022-10-25T04:30:10.798Z,10.55
2022-10-25T04:30:41.179Z,10.65
2022-10-25T04:31:12.784Z,10.65
2022-10-25T04:31:41.297Z,10.65
2022-10-25T04:32:12.556Z,10.65
2022-10-25T04:32:43.513Z,10.65
2022-10-25T04:33:14.089Z,10.65
2022-10-25T04:33:48.106Z,10.65
2022-10-25T04:34:17.678Z,10.65
2022-10-25T04:34:48.294Z,10.65
2022-10-25T04:35:19.179Z,10.65
2022-10-25T04:35:49.224Z,10.65
2022-10-25T04:36:20.549Z,10.75
2022-10-25T04:36:51.256Z,10.75
2022-10-25T04:37:22.113Z,10.75
2022-10-25T04:37:53.000Z,10.75
2022-10-25T04:38:24.319Z,10.75
2022-10-25T04:38:56.389Z,10.75
2022-10-25T04:39:58.290Z,10.65
2022-10-25T04:40:30.076Z,10.65
2022-10-25T04:40:59.375Z,10.65
2022-10-25T04:41:30.594Z,10.65
2022-10-25T04:42:01.295Z,10.65
2022-10-25T04:42:32.069Z,10.65
2022-10-25T04:43:34.180Z,10.65
2022-10-25T04:44:05.702Z,10.65
2022-10-25T04:44:37.604Z,10.65
2022-10-25T04:45:09.132Z,10.65
2022-10-25T04:45:38.636Z,10.65
2022-10-25T04:46:09.137Z,10.65
2022-10-25T04:46:43.993Z,10.65
2022-10-25T04:47:11.222Z,10.65
2022-10-25T04:47:42.250Z,10.65
2022-10-25T04:48:13.578Z,10.65
2022-10-25T04:48:44.471Z,10.65
2022-10-25T04:49:15.117Z,10.65
2022-10-25T04:49:47.749Z,10.65
2022-10-25T04:50:19.450Z,10.65
2022-10-25T04:51:05.858Z,10.55
2022-10-25T04:51:19.249Z,10.55
2022-10-25T04:52:21.250Z,10.55
2022-10-25T04:52:52.222Z,10.65
2022-10-25T04:53:23.273Z,10.65
2022-10-25T04:53:54.982Z,10.65
2022-10-25T04:54:25.154Z,10.65
2022-10-25T04:54:58.054Z,10.65
2022-10-25T04:55:28.560Z,10.65
2022-10-25T04:55:58.815Z,10.65
2022-10-25T04:56:47.473Z,10.65
2022-10-25T04:57:00.618Z,10.65
2022-10-25T04:57:31.447Z,10.65
2022-10-25T04:58:17.979Z,10.65
2022-10-25T04:58:33.422Z,10.65
2022-10-25T04:59:04.567Z,10.65
2022-10-25T04:59:35.379Z,10.75
2022-10-25T05:00:12.138Z,10.75
2022-10-25T05:01:01.417Z,10.75
2022-10-25T05:01:08.656Z,10.75
2022-10-25T05:01:39.317Z,10.75
2022-10-25T05:02:10.193Z,10.75
2022-10-25T05:02:41.266Z,10.75
2022-10-25T05:03:19.118Z,10.75
2022-10-25T05:03:43.304Z,10.75
2022-10-25T05:04:14.458Z,10.75
2022-10-25T05:04:50.214Z,10.75
2022-10-25T05:05:17.753Z,10.75
2022-10-25T05:06:18.639Z,10.75
2022-10-25T05:06:59.845Z,10.75
2022-10-25T05:07:20.481Z,10.75
2022-10-25T05:07:51.398Z,10.57
2022-10-25T05:08:22.246Z,10.57
2022-10-25T05:08:53.284Z,10.57
2022-10-25T05:09:24.573Z,10.75
2022-10-25T05:09:55.458Z,10.75
2022-10-25T05:10:27.808Z,10.75
2022-10-25T05:10:58.111Z,10.65
2022-10-25T05:11:39.163Z,10.65
2022-10-25T05:11:59.564Z,10.65
2022-10-25T05:12:30.124Z,10.65
2022-10-25T05:13:01.317Z,10.65
2022-10-25T05:14:03.440Z,10.65
2022-10-25T05:14:34.425Z,10.65
2022-10-25T05:15:06.279Z,10.65
2022-10-25T05:15:37.067Z,10.65
2022-10-25T05:16:08.165Z,10.65
2022-10-25T05:16:38.751Z,10.65
2022-10-25T05:17:09.396Z,10.65
2022-10-25T05:17:40.498Z,10.65
2022-10-25T05:18:11.393Z,10.65
2022-10-25T05:18:42.215Z,10.55
2022-10-25T05:19:13.128Z,10.55
2022-10-25T05:19:45.327Z,10.55
2022-10-25T05:21:58.119Z,10.55
2022-10-25T05:22:19.194Z,10.45
2022-10-25T05:22:50.591Z,10.45
2022-10-25T05:23:21.257Z,10.45
2022-10-25T05:23:52.377Z,10.45
2022-10-25T05:24:23.716Z,10.61
2022-10-25T05:24:54.298Z,10.45
2022-10-25T05:25:28.678Z,10.45
2022-10-25T05:25:57.741Z,10.45
2022-10-25T05:26:28.775Z,10.45
2022-10-25T05:26:58.521Z,10.45
2022-10-25T05:27:29.603Z,10.45
2022-10-25T05:28:00.393Z,10.45
2022-10-25T05:28:31.461Z,10.45
2022-10-25T05:29:33.641Z,10.51
2022-10-25T05:30:05.184Z,10.51
2022-10-25T05:30:40.169Z,10.51
2022-10-25T05:31:07.376Z,10.51
2022-10-25T05:31:38.262Z,10.51
2022-10-25T05:32:08.736Z,10.51
2022-10-25T05:32:39.565Z,10.51
2022-10-25T05:33:10.335Z,10.51
2022-10-25T05:33:41.550Z,10.51
2022-10-25T05:34:12.585Z,10.51
2022-10-25T05:34:43.809Z,10.51
2022-10-25T05:35:14.491Z,10.51
2022-10-25T05:35:45.240Z,10.41
2022-10-25T05:36:17.537Z,10.41
2022-10-25T05:36:55.131Z,10.41
2022-10-25T05:37:36.054Z,10.41
2022-10-25T05:37:49.541Z,10.41
2022-10-25T05:38:20.743Z,10.41
2022-10-25T05:38:51.543Z,10.41
2022-10-25T05:39:22.626Z,10.31
2022-10-25T05:39:53.671Z,10.31
2022-10-25T05:40:41.376Z,10.31
2022-10-25T05:40:55.487Z,10.31
2022-10-25T05:41:28.797Z,10.31
2022-10-25T05:41:58.834Z,10.31
2022-10-25T05:42:28.999Z,10.21
2022-10-25T05:43:30.384Z,10.31
2022-10-25T05:44:01.445Z,10.31
2022-10-25T05:44:32.610Z,10.31
2022-10-25T05:45:04.056Z,10.31
2022-10-25T05:45:34.268Z,10.31
2022-10-25T05:46:05.341Z,10.31
2022-10-25T05:46:36.919Z,10.21
2022-10-25T05:47:39.147Z,10.37
2022-10-25T05:48:09.478Z,10.21
2022-10-25T05:48:44.491Z,10.21
2022-10-25T05:49:11.435Z,10.21
2022-10-25T05:49:42.653Z,10.21
2022-10-25T05:50:13.829Z,10.21
2022-10-25T05:50:44.366Z,10.21
2022-10-25T05:51:32.280Z,10.21
2022-10-25T05:51:47.108Z,10.21
2022-10-25T05:52:18.500Z,10.27
2022-10-25T05:52:49.295Z,10.11
2022-10-25T05:53:19.987Z,10.27
2022-10-25T05:53:50.608Z,10.17
2022-10-25T05:54:21.676Z,10.17
2022-10-25T05:54:52.439Z,10.17
2022-10-25T05:55:23.750Z,10.07
2022-10-25T05:55:54.355Z,10.07
2022-10-25T05:56:25.351Z,10.07
2022-10-25T05:56:57.491Z,9.97
2022-10-25T05:57:28.589Z,10.14
2022-10-25T05:57:59.741Z,10.14
2022-10-25T05:58:29.530Z,10.14
2022-10-25T05:59:00.902Z,10.14
2022-10-25T05:59:31.691Z,10.14
2022-10-25T06:00:11.164Z,10.24
2022-10-25T06:00:55.370Z,10.24
2022-10-25T06:01:05.140Z,10.24
2022-10-25T06:01:35.523Z,10.24
2022-10-25T06:02:07.536Z,10.24
2022-10-25T06:02:38.879Z,10.24
2022-10-25T06:03:09.664Z,10.24
2022-10-25T06:03:39.515Z,10.24
2022-10-25T06:04:10.778Z,10.24
2022-10-25T06:04:41.540Z,10.34
2022-10-25T06:05:12.807Z,10.17
2022-10-25T06:06:29.393Z,10.17
2022-10-25T06:06:45.498Z,10.17
2022-10-25T06:07:17.174Z,10.17
2022-10-25T06:07:49.057Z,10.17
2022-10-25T06:08:49.644Z,10.07
2022-10-25T06:09:29.208Z,10.24
2022-10-25T06:09:51.685Z,9.97
2022-10-25T06:10:23.896Z,10.14
2022-10-25T06:10:53.843Z,10.14
2022-10-25T06:11:24.688Z,10.14
2022-10-25T06:11:55.437Z,10.04
2022-10-25T06:12:26.468Z,10.04
2022-10-25T06:12:59.043Z,10.04
2022-10-25T06:13:29.322Z,10.04
2022-10-25T06:13:59.939Z,10.04
2022-10-25T06:14:30.659Z,10.04
2022-10-25T06:15:02.149Z,10.04
2022-10-25T06:15:32.459Z,10.04
2022-10-25T06:16:03.716Z,9.94
2022-10-25T06:16:34.646Z,9.94
2022-10-25T06:17:05.645Z,9.94
2022-10-25T06:18:09.845Z,9.94
2022-10-25T06:18:39.584Z,10.10
2022-10-25T06:19:10.036Z,10.10
2022-10-25T06:19:40.712Z,10.10
2022-10-25T06:20:12.034Z,10.10
2022-10-25T06:20:43.274Z,10.10
2022-10-25T06:21:13.886Z,10.00
2022-10-25T06:21:44.712Z,10.00
2022-10-25T06:22:15.867Z,10.00
2022-10-25T06:23:18.929Z,10.00
2022-10-25T06:23:49.450Z,10.00
2022-10-25T06:24:19.833Z,10.00
2022-10-25T06:24:50.799Z,10.00
2022-10-25T06:25:21.492Z,10.00
2022-10-25T06:25:52.817Z,10.00
2022-10-25T06:26:24.820Z,9.90
2022-10-25T06:26:54.824Z,9.90
2022-10-25T06:27:25.604Z,9.90
2022-10-25T06:27:56.703Z,9.90
2022-10-25T06:28:29.998Z,9.90
2022-10-25T06:28:59.822Z,9.90
2022-10-25T06:29:31.514Z,9.90
2022-10-25T06:30:01.457Z,9.90
2022-10-25T06:30:32.204Z,9.90
2022-10-25T06:31:20.065Z,9.90
2022-10-25T06:31:33.589Z,9.90
2022-10-25T06:32:04.673Z,10.05
2022-10-25T06:32:35.548Z,10.05
2022-10-25T06:33:06.713Z,10.05
2022-10-25T06:33:39.156Z,10.05
2022-10-25T06:34:09.877Z,10.05
2022-10-25T06:34:39.812Z,10.05
2022-10-25T06:35:11.255Z,10.15
2022-10-25T06:35:41.571Z,10.15
2022-10-25T06:36:13.202Z,10.15
2022-10-25T06:36:43.952Z,10.15
2022-10-25T06:37:15.103Z,10.15
2022-10-25T06:37:45.544Z,10.15
2022-10-25T06:38:16.766Z,10.15
2022-10-25T06:38:49.712Z,10.25
2022-10-25T06:39:19.429Z,10.25
2022-10-25T06:40:51.687Z,10.35
2022-10-25T06:41:22.868Z,10.35
2022-10-25T06:41:53.853Z,10.35
2022-10-25T06:42:24.744Z,10.35
2022-10-25T06:42:55.807Z,10.45
2022-10-25T06:43:26.962Z,10.45
2022-10-25T06:44:05.228Z,10.45
2022-10-25T06:44:29.826Z,10.45
2022-10-25T06:44:59.923Z,10.45
2022-10-25T06:45:31.065Z,10.45
2022-10-25T06:46:01.934Z,10.45
2022-10-25T06:46:32.756Z,10.45
2022-10-25T06:47:16.797Z,10.45
2022-10-25T06:47:34.775Z,10.45
2022-10-25T06:48:05.833Z,10.45
2022-10-25T06:48:36.806Z,10.55
2022-10-25T06:49:10.306Z,10.55
2022-10-25T06:49:39.752Z,10.40
2022-10-25T06:50:10.377Z,10.40
2022-10-25T06:50:40.856Z,10.40
2022-10-25T06:51:12.188Z,10.55
2022-10-25T06:51:42.604Z,10.55
2022-10-25T06:52:13.895Z,10.65
2022-10-25T06:52:45.241Z,10.65
2022-10-25T06:53:16.053Z,10.65
2022-10-25T06:53:46.680Z,10.50
2022-10-25T06:54:19.611Z,10.50
2022-10-25T06:54:49.568Z,10.50
2022-10-25T06:55:19.990Z,10.50
2022-10-25T06:55:51.407Z,10.60
2022-10-25T06:56:21.926Z,10.60
2022-10-25T06:56:52.800Z,10.60
2022-10-25T06:57:23.952Z,10.60
2022-10-25T06:57:54.753Z,10.60
2022-10-25T06:58:43.030Z,10.60
2022-10-25T06:58:56.746Z,10.60
2022-10-25T06:59:29.049Z,10.60