createdAt,value
2022-12-08T00:01:10.258Z,29.38
2022-12-08T00:03:36.925Z,32.05
2022-12-08T00:06:22.887Z,28.80
2022-12-08T00:09:07.701Z,30.38
2022-12-08T00:11:34.381Z,28.02
2022-12-08T00:14:00.970Z,27.52
2022-12-08T00:16:27.458Z,28.92
2022-12-08T00:18:54.471Z,28.13
2022-12-08T00:21:21.030Z,28.00
2022-12-08T00:23:47.494Z,27.35
2022-12-08T00:26:13.940Z,26.27
2022-12-08T00:28:40.445Z,25.17
2022-12-08T00:31:07.722Z,26.27
2022-12-08T00:33:34.106Z,27.80
2022-12-08T00:36:05.930Z,27.10
2022-12-08T00:40:58.750Z,25.27
2022-12-08T00:43:25.275Z,26.45
2022-12-08T00:45:51.783Z,27.60
2022-12-08T00:48:18.285Z,26.40
2022-12-08T00:50:44.777Z,24.80
2022-12-08T00:53:11.226Z,25.48
2022-12-08T00:55:37.646Z,25.17
2022-12-08T00:58:04.089Z,25.75
2022-12-08T01:00:30.560Z,26.88
2022-12-08T01:02:57.073Z,24.23
2022-12-08T01:05:23.529Z,25.10
2022-12-08T01:07:50.053Z,23.60
2022-12-08T01:10:16.694Z,24.05
2022-12-08T01:12:43.129Z,24.45
2022-12-08T01:15:09.892Z,23.90
2022-12-08T01:17:37.645Z,26.92
2022-12-08T01:20:05.553Z,25.38
2022-12-08T01:22:33.450Z,25.95
2022-12-08T01:24:59.869Z,27.00
2022-12-08T01:27:26.279Z,25.30
2022-12-08T01:29:52.708Z,25.55
2022-12-08T01:32:19.143Z,27.05
2022-12-08T01:34:45.678Z,28.73
2022-12-08T01:37:12.734Z,29.83
2022-12-08T01:39:41.282Z,31.83
2022-12-08T01:42:18.494Z,29.10
2022-12-08T01:44:44.971Z,27.10
2022-12-08T01:47:11.880Z,30.88
2022-12-08T01:49:38.329Z,30.63
2022-12-08T01:52:16.737Z,31.52
2022-12-08T01:54:45.939Z,32.33
2022-12-08T01:57:21.579Z,34.00
2022-12-08T01:59:54.482Z,31.33
2022-12-08T02:02:21.053Z,30.50
2022-12-08T02:04:47.558Z,29.67
2022-12-08T02:07:15.068Z,29.75
2022-12-08T02:09:41.757Z,32.40
2022-12-08T02:12:09.086Z,32.50
2022-12-08T02:14:35.766Z,28.98
2022-12-08T02:17:37.772Z,28.08
2022-12-08T02:20:07.219Z,28.88
2022-12-08T02:22:40.208Z,27.08
2022-12-08T02:25:17.092Z,27.75
2022-12-08T02:27:55.327Z,25.15
2022-12-08T02:30:21.822Z,24.25
2022-12-08T02:33:06.662Z,20.67
2022-12-08T02:35:33.059Z,19.90
2022-12-08T02:38:06.022Z,18.60
2022-12-08T02:40:51.257Z,16.48
2022-12-08T02:43:28.129Z,18.02
2022-12-08T02:46:00.480Z,15.43
2022-12-08T02:48:28.318Z,15.75
2022-12-08T02:50:54.929Z,14.75
2022-12-08T02:53:21.425Z,15.10
2022-12-08T02:56:17.174Z,14.90
2022-12-08T02:58:46.361Z,13.45
2022-12-08T03:01:27.795Z,19.77
2022-12-08T03:04:06.006Z,15.88
2022-12-08T03:06:42.516Z,20.45
2022-12-08T03:09:18.883Z,20.10
2022-12-08T03:11:49.741Z,21.80
2022-12-08T03:14:17.558Z,19.20
2022-12-08T03:16:45.751Z,19.90
2022-12-08T03:19:15.662Z,18.58
2022-12-08T03:21:44.369Z,18.90
2022-12-08T03:24:11.296Z,18.25
2022-12-08T03:26:43.501Z,17.90
2022-12-08T03:29:10.475Z,20.90
2022-12-08T03:31:39.708Z,20.13
2022-12-08T03:34:06.486Z,18.88
2022-12-08T03:36:32.925Z,19.45
2022-12-08T03:38:59.959Z,20.02
2022-12-08T03:41:27.017Z,22.08
2022-12-08T03:43:58.540Z,21.55
2022-12-08T03:48:51.657Z,21.17
2022-12-08T03:51:18.426Z,19.23
2022-12-08T03:53:45.208Z,19.70
2022-12-08T03:56:15.641Z,18.65
2022-12-08T03:58:42.665Z,17.88
2022-12-08T04:01:09.087Z,20.15
2022-12-08T04:03:35.576Z,16.67
2022-12-08T04:06:02.025Z,16.58
2022-12-08T04:08:28.464Z,18.45
2022-12-08T04:10:54.927Z,16.25
2022-12-08T04:13:21.334Z,14.00
2022-12-08T04:15:48.212Z,15.90
2022-12-08T04:18:14.757Z,15.18
2022-12-08T04:20:44.958Z,15.10
2022-12-08T04:23:12.240Z,16.17
2022-12-08T04:25:39.189Z,18.63
2022-12-08T04:28:06.096Z,19.50
2022-12-08T04:30:32.780Z,18.88
2022-12-08T04:32:59.290Z,21.35
2022-12-08T04:35:25.830Z,21.13
2022-12-08T04:37:52.387Z,22.02
2022-12-08T04:40:18.995Z,21.25
2022-12-08T04:42:46.537Z,20.65
2022-12-08T04:45:12.991Z,19.27
2022-12-08T04:47:39.369Z,19.13
2022-12-08T04:50:06.687Z,19.25
2022-12-08T04:52:33.324Z,18.38
2022-12-08T04:54:59.786Z,18.83
2022-12-08T04:57:26.433Z,18.85
2022-12-08T04:59:52.944Z,17.75
2022-12-08T05:02:19.655Z,19.77
2022-12-08T05:04:46.220Z,18.27
2022-12-08T05:07:12.748Z,19.90
2022-12-08T05:09:39.177Z,20.90
2022-12-08T05:12:05.677Z,22.08
2022-12-08T05:14:32.175Z,21.13
2022-12-08T05:16:58.780Z,21.58
2022-12-08T05:19:25.286Z,24.58
2022-12-08T05:21:51.759Z,27.98
2022-12-08T05:24:18.181Z,27.33
2022-12-08T05:26:44.646Z,29.38
2022-12-08T05:29:11.147Z,33.58
2022-12-08T05:31:37.690Z,30.30
2022-12-08T05:34:04.199Z,31.80
2022-12-08T05:36:30.649Z,29.75
2022-12-08T05:38:57.880Z,30.40
2022-12-08T05:41:24.701Z,30.95
2022-12-08T05:43:51.150Z,30.08
2022-12-08T05:46:17.911Z,29.08
2022-12-08T05:48:44.480Z,28.52
2022-12-08T05:51:20.967Z,31.00
2022-12-08T05:53:47.951Z,31.33
2022-12-08T05:56:14.573Z,28.70
2022-12-08T05:58:40.995Z,28.67
2022-12-08T06:01:07.626Z,29.58
2022-12-08T06:03:34.194Z,30.27
2022-12-08T06:06:00.674Z,30.75
2022-12-08T06:08:27.147Z,30.27
2022-12-08T06:10:53.565Z,30.23
2022-12-08T06:13:19.997Z,30.15
2022-12-08T06:15:46.371Z,31.77
2022-12-08T06:18:12.869Z,31.38
2022-12-08T06:20:39.360Z,34.03
2022-12-08T06:23:05.795Z,32.67
2022-12-08T06:25:32.217Z,31.42
2022-12-08T06:27:58.642Z,28.67
2022-12-08T06:30:25.170Z,32.45
2022-12-08T06:32:51.593Z,33.70
2022-12-08T06:35:18.094Z,34.83
2022-12-08T06:37:44.753Z,36.72
2022-12-08T06:40:11.605Z,33.90
2022-12-08T06:42:44.478Z,34.63
2022-12-08T06:45:11.585Z,34.35
2022-12-08T06:47:38.005Z,33.30
2022-12-08T06:50:05.150Z,36.42
2022-12-08T06:52:31.917Z,43.17
2022-12-08T06:54:58.359Z,39.83
2022-12-08T06:57:25.709Z,36.78
2022-12-08T06:59:52.186Z,35.88
2022-12-08T07:02:18.698Z,34.42
2022-12-08T07:04:45.277Z,30.73
2022-12-08T07:07:11.885Z,31.27
2022-12-08T07:09:38.378Z,29.00
2022-12-08T07:12:05.062Z,29.98
2022-12-08T07:14:31.492Z,30.33
2022-12-08T07:16:58.032Z,30.33
2022-12-08T07:19:24.594Z,29.27
2022-12-08T07:21:51.010Z,30.10
2022-12-08T07:24:17.457Z,29.70
2022-12-08T07:26:44.274Z,35.20
2022-12-08T07:29:10.973Z,32.67
2022-12-08T07:31:37.504Z,37.28
2022-12-08T07:34:04.108Z,33.67
2022-12-08T07:36:30.596Z,34.45
2022-12-08T07:38:57.080Z,32.15
2022-12-08T07:41:24.591Z,30.95
2022-12-08T07:43:51.737Z,32.40
2022-12-08T07:46:19.356Z,29.80
2022-12-08T07:48:46.342Z,32.25
2022-12-08T07:51:13.809Z,28.80
2022-12-08T07:53:42.660Z,31.27
2022-12-08T07:56:10.666Z,31.95
2022-12-08T07:58:37.170Z,30.80
2022-12-08T08:01:04.193Z,28.60
2022-12-08T08:03:31.133Z,28.20
2022-12-08T08:06:04.302Z,28.90
2022-12-08T08:08:30.840Z,31.60
2022-12-08T08:10:57.728Z,27.83
2022-12-08T08:13:24.155Z,28.20
2022-12-08T08:15:50.702Z,26.75
2022-12-08T08:18:17.309Z,26.83
2022-12-08T08:20:43.707Z,25.70
2022-12-08T08:23:10.140Z,27.10
2022-12-08T08:25:36.546Z,27.25
2022-12-08T08:28:03.022Z,25.17
2022-12-08T08:30:29.467Z,23.02
2022-12-08T08:32:55.888Z,21.30
2022-12-08T08:35:22.332Z,21.45
2022-12-08T08:37:49.523Z,21.58
2022-12-08T08:40:16.626Z,23.70
2022-12-08T08:42:43.134Z,21.75
2022-12-08T08:45:09.791Z,22.50
2022-12-08T08:47:36.302Z,21.33
2022-12-08T08:50:03.787Z,22.13
2022-12-08T08:52:31.002Z,24.77
2022-12-08T08:54:57.399Z,27.60
2022-12-08T08:57:26.057Z,26.15
2022-12-08T08:59:53.178Z,24.40
2022-12-08T09:02:20.201Z,25.77
2022-12-08T09:04:47.001Z,28.70
2022-12-08T09:07:14.539Z,26.35
2022-12-08T09:09:40.997Z,22.85
2022-12-08T09:12:07.773Z,21.30
2022-12-08T09:14:34.533Z,22.25
2022-12-08T09:17:01.192Z,26.35
2022-12-08T09:19:27.782Z,26.10
2022-12-08T09:21:54.232Z,25.27
2022-12-08T09:24:20.747Z,29.52
2022-12-08T09:26:47.278Z,29.42
2022-12-08T09:29:15.010Z,25.85
2022-12-08T09:31:41.935Z,31.55
2022-12-08T09:34:08.529Z,29.33
2022-12-08T09:36:35.007Z,32.70
2022-12-08T09:39:01.507Z,33.03
2022-12-08T09:58:22.156Z,35.50
2022-12-08T10:11:00.132Z,35.75
2022-12-08T11:09:01.595Z,67.28
2022-12-08T11:14:30.437Z,46.92
2022-12-08T11:17:06.973Z,43.55
2022-12-08T11:19:36.753Z,55.83
2022-12-08T11:22:20.136Z,63.53
2022-12-08T11:24:47.416Z,48.15
2022-12-08T11:27:13.846Z,46.60
2022-12-08T11:29:40.980Z,48.10
2022-12-08T11:32:13.858Z,46.95
2022-12-08T11:34:43.033Z,53.88
2022-12-08T11:37:14.746Z,56.72
2022-12-08T11:39:45.097Z,50.28
2022-12-08T11:42:13.277Z,52.92
2022-12-08T11:44:45.536Z,54.05
2022-12-08T11:47:16.926Z,52.22
2022-12-08T11:49:44.690Z,53.88
2022-12-08T11:52:20.077Z,56.72
2022-12-08T11:54:57.353Z,50.15
2022-12-08T11:57:24.563Z,50.95
2022-12-08T11:59:52.206Z,53.08
2022-12-08T12:02:26.391Z,56.90
2022-12-08T12:05:05.637Z,56.03
2022-12-08T12:07:32.120Z,53.10
2022-12-08T12:10:14.776Z,57.58
2022-12-08T12:12:41.367Z,53.90
2022-12-08T12:15:17.434Z,53.92
2022-12-08T12:17:46.540Z,52.13
2022-12-08T12:20:19.375Z,53.65
2022-12-08T12:22:48.085Z,52.05
2022-12-08T12:25:22.725Z,53.83
2022-12-08T12:27:50.376Z,52.97
2022-12-08T12:30:40.447Z,53.55
2022-12-08T12:33:11.928Z,51.08
2022-12-08T12:35:42.616Z,52.28
2022-12-08T12:38:36.762Z,52.55
2022-12-08T12:41:05.335Z,50.35
2022-12-08T12:43:33.389Z,49.38
2022-12-08T12:46:18.342Z,48.47
2022-12-08T12:48:45.548Z,112.05
2022-12-08T12:51:30.722Z,102.15
2022-12-08T12:54:17.131Z,75.85
2022-12-08T12:56:48.310Z,85.07
2022-12-08T12:59:33.859Z,216.25
2022-12-08T13:02:02.594Z,281.88
2022-12-08T13:04:34.380Z,310.35
2022-12-08T13:07:00.983Z,241.52
2022-12-08T13:09:30.905Z,147.93
2022-12-08T13:11:59.217Z,102.82
2022-12-08T13:14:31.186Z,76.57
2022-12-08T13:19:25.392Z,73.22
2022-12-08T13:21:51.973Z,65.07
2022-12-08T13:24:24.478Z,59.97
2022-12-08T13:27:06.119Z,54.25
2022-12-08T13:29:33.887Z,54.75
2022-12-08T13:32:01.045Z,59.97
2022-12-08T13:34:30.979Z,60.90
2022-12-08T13:37:00.201Z,58.50
2022-12-08T13:39:33.102Z,67.63
2022-12-08T13:42:06.414Z,65.60
2022-12-08T13:45:18.613Z,63.58
2022-12-08T13:47:34.455Z,70.93
2022-12-08T13:56:59.623Z,111.55
2022-12-08T13:58:46.735Z,71.28
2022-12-08T14:01:13.216Z,65.90
2022-12-08T14:04:30.870Z,65.55
2022-12-08T14:06:45.539Z,90.97
2022-12-08T14:09:15.050Z,80.00
2022-12-08T14:11:47.802Z,71.57
2022-12-08T14:14:27.236Z,74.72
2022-12-08T14:17:03.541Z,69.85
2022-12-08T14:19:32.099Z,82.65
2022-12-08T14:21:59.995Z,67.15
2022-12-08T14:24:28.468Z,70.78
2022-12-08T14:27:06.175Z,86.07
2022-12-08T14:29:48.460Z,82.20
2022-12-08T14:32:30.412Z,75.30
2022-12-08T14:35:12.226Z,77.45
2022-12-08T14:37:41.297Z,77.00
2022-12-08T14:40:23.560Z,73.13
2022-12-08T15:16:27.825Z,57.92
2022-12-08T15:19:23.316Z,60.75
2022-12-08T15:21:51.754Z,267.13
2022-12-08T15:24:19.546Z,131.95
2022-12-08T15:26:49.886Z,83.03
2022-12-08T19:40:22.322Z,80.68
2022-12-08T19:43:08.628Z,92.25
2022-12-08T19:45:35.809Z,91.00
2022-12-08T19:48:03.107Z,88.28
2022-12-08T19:50:38.914Z,108.90
2022-12-08T19:53:14.841Z,107.43
2022-12-08T19:55:42.534Z,92.55
2022-12-08T19:58:10.012Z,106.80
2022-12-08T20:00:37.446Z,118.00
2022-12-08T20:03:04.991Z,105.90
2022-12-08T20:05:32.242Z,124.00
2022-12-08T20:08:00.202Z,102.75
2022-12-08T20:10:28.262Z,106.53
2022-12-08T20:13:16.647Z,112.90
2022-12-08T20:15:43.375Z,103.13
2022-12-08T20:18:12.685Z,99.70
2022-12-08T20:20:39.593Z,99.55
2022-12-08T20:23:12.888Z,112.47
2022-12-08T20:25:40.385Z,106.43
2022-12-08T20:28:06.830Z,99.25
2022-12-08T20:30:34.654Z,99.05
2022-12-08T20:33:01.949Z,94.07
2022-12-08T20:35:28.383Z,100.57
2022-12-08T20:37:55.715Z,88.03
2022-12-08T20:40:22.213Z,101.00
2022-12-08T20:42:49.669Z,96.90
2022-12-08T20:45:16.127Z,81.90
2022-12-08T20:47:42.542Z,82.57
2022-12-08T20:50:11.039Z,91.80
2022-12-08T20:52:40.616Z,83.18
2022-12-08T20:55:10.626Z,87.50
2022-12-08T20:57:37.192Z,83.85
2022-12-08T21:00:06.065Z,89.95
2022-12-08T21:02:33.049Z,95.45
2022-12-08T21:05:00.770Z,82.57
2022-12-08T21:07:27.295Z,86.22
2022-12-08T21:09:55.703Z,79.40
2022-12-08T21:12:22.208Z,82.18
2022-12-08T21:14:49.670Z,107.95
2022-12-08T21:17:17.057Z,79.47
2022-12-08T21:19:45.094Z,85.45
2022-12-08T21:22:11.676Z,99.43
2022-12-08T21:24:39.502Z,87.00
2022-12-08T21:27:06.109Z,91.63
2022-12-08T21:29:33.365Z,89.40
2022-12-08T21:32:00.868Z,89.43
2022-12-08T21:34:37.726Z,95.45
2022-12-08T21:37:04.362Z,87.22
2022-12-08T21:39:31.115Z,92.78
2022-12-08T21:42:18.801Z,100.15
2022-12-08T21:44:48.971Z,87.05
2022-12-08T21:47:15.984Z,95.53
2022-12-08T21:49:43.458Z,88.35
2022-12-08T21:52:10.109Z,94.55
2022-12-08T21:54:37.566Z,80.00
2022-12-08T21:57:04.158Z,89.75
2022-12-08T21:59:31.533Z,110.00
2022-12-08T22:01:58.142Z,102.40
2022-12-08T22:04:26.157Z,97.28
2022-12-08T22:06:52.989Z,101.05
2022-12-08T22:09:20.532Z,100.35
2022-12-08T22:11:47.268Z,116.60
2022-12-08T22:14:15.628Z,106.63
2022-12-08T22:16:46.011Z,114.95
2022-12-08T22:19:15.366Z,114.97
2022-12-08T22:21:42.841Z,96.55
2022-12-08T22:24:10.386Z,114.15
2022-12-08T22:26:36.793Z,110.63
2022-12-08T22:29:04.112Z,106.75
2022-12-08T22:31:30.628Z,110.38
2022-12-08T22:33:59.929Z,102.65
2022-12-08T22:36:26.984Z,104.97
2022-12-08T22:38:53.938Z,110.75
2022-12-08T22:41:21.451Z,119.10
2022-12-08T22:43:48.211Z,124.20
2022-12-08T22:46:23.400Z,127.82
2022-12-08T22:48:50.138Z,135.93
2022-12-08T22:51:17.486Z,140.18
2022-12-08T22:53:44.224Z,132.63
2022-12-08T22:56:12.705Z,121.90
2022-12-08T22:58:40.056Z,126.75
2022-12-08T23:01:08.505Z,117.97
2022-12-08T23:03:35.406Z,97.88
2022-12-08T23:06:03.054Z,103.72
2022-12-08T23:08:29.695Z,99.90
2022-12-08T23:10:56.944Z,97.80
2022-12-08T23:13:23.510Z,101.18
2022-12-08T23:15:50.650Z,88.20
2022-12-08T23:18:21.225Z,85.97
2022-12-08T23:20:48.701Z,93.60
2022-12-08T23:23:15.498Z,91.75
2022-12-08T23:25:43.273Z,89.75
2022-12-08T23:28:09.919Z,93.57
2022-12-08T23:30:39.687Z,99.03
2022-12-08T23:33:06.274Z,85.55
2022-12-08T23:35:33.184Z,92.57
2022-12-08T23:37:59.827Z,80.25
2022-12-08T23:40:26.411Z,87.63
2022-12-08T23:42:53.040Z,90.78
2022-12-08T23:45:19.498Z,82.25
2022-12-08T23:47:46.046Z,80.03
