createdAt,value
2018-04-26T00:00:15.337Z,99.99
2018-04-26T00:01:15.464Z,99.99
2018-04-26T00:02:15.006Z,99.99
2018-04-26T00:03:15.466Z,99.99
2018-04-26T00:04:15.010Z,99.99
2018-04-26T00:05:14.929Z,99.99
2018-04-26T00:06:15.093Z,99.99
2018-04-26T00:07:14.879Z,99.99
2018-04-26T00:08:14.969Z,99.99
2018-04-26T00:09:14.817Z,99.12
2018-04-26T00:10:14.807Z,98.93
2018-04-26T00:11:14.811Z,97.47
2018-04-26T00:12:14.896Z,97.47
2018-04-26T00:13:14.740Z,95.43
2018-04-26T00:14:14.737Z,96.59
2018-04-26T00:15:14.644Z,95.53
2018-04-26T00:16:14.650Z,93.05
2018-04-26T00:17:15.241Z,93.92
2018-04-26T00:18:14.608Z,92.66
2018-04-26T00:19:14.641Z,92.52
2018-04-26T00:20:15.140Z,91.55
2018-04-26T00:21:14.526Z,91.16
2018-04-26T00:22:14.743Z,90.28
2018-04-26T00:23:14.513Z,87.86
2018-04-26T00:24:14.470Z,87.66
2018-04-26T00:25:14.456Z,85.92
2018-04-26T00:26:14.414Z,84.56
2018-04-26T00:27:14.556Z,85.14
2018-04-26T00:28:14.497Z,84.32
2018-04-26T00:29:14.838Z,85.10
2018-04-26T00:30:14.314Z,85.10
2018-04-26T00:31:14.312Z,85.49
2018-04-26T00:32:15.041Z,85.00
2018-04-26T00:33:14.330Z,84.42
2018-04-26T00:34:14.718Z,83.84
2018-04-26T00:35:14.735Z,84.12
2018-04-26T00:36:14.157Z,83.45
2018-04-26T00:37:14.162Z,83.25
2018-04-26T00:38:14.293Z,82.87
2018-04-26T00:39:14.228Z,82.97
2018-04-26T00:40:14.185Z,82.28
2018-04-26T00:41:14.168Z,81.99
2018-04-26T00:42:14.097Z,82.28
2018-04-26T00:43:14.157Z,82.77
2018-04-26T00:44:14.149Z,82.67
2018-04-26T00:45:13.984Z,82.77
2018-04-26T00:46:13.948Z,82.97
2018-04-26T00:47:13.966Z,83.06
2018-04-26T00:48:13.881Z,82.67
2018-04-26T00:49:13.880Z,83.06
2018-04-26T00:50:13.861Z,82.67
2018-04-26T00:51:14.331Z,82.48
2018-04-26T00:52:13.841Z,82.28
2018-04-26T00:53:14.357Z,81.31
2018-04-26T00:54:13.757Z,81.31
2018-04-26T00:55:13.877Z,80.93
2018-04-26T00:56:13.681Z,80.25
2018-04-26T00:57:13.712Z,80.54
2018-04-26T00:58:13.667Z,79.96
2018-04-26T00:59:13.800Z,79.47
2018-04-26T01:00:13.815Z,79.37
2018-04-26T01:01:13.641Z,80.34
2018-04-26T01:02:13.600Z,80.34
2018-04-26T01:03:13.495Z,79.66
2018-04-26T01:04:13.808Z,79.57
2018-04-26T01:05:13.524Z,77.62
2018-04-26T01:06:13.516Z,78.02
2018-04-26T01:07:13.463Z,78.21
2018-04-26T01:08:13.466Z,77.82
2018-04-26T01:09:14.116Z,78.02
2018-04-26T01:10:13.351Z,77.82
2018-04-26T01:11:13.296Z,76.95
2018-04-26T01:12:13.585Z,77.34
2018-04-26T01:13:13.235Z,77.34
2018-04-26T01:14:13.228Z,77.43
2018-04-26T01:15:13.383Z,78.36
2018-04-26T01:16:13.663Z,77.72
2018-04-26T01:17:13.682Z,77.69
2018-04-26T01:18:13.224Z,77.20
2018-04-26T01:19:13.099Z,76.91
2018-04-26T01:20:13.077Z,75.55
2018-04-26T01:21:13.505Z,74.87
2018-04-26T01:22:13.035Z,74.39
2018-04-26T01:23:13.596Z,74.49
2018-04-26T01:24:12.997Z,73.71
2018-04-26T01:25:12.977Z,74.39
2018-04-26T01:26:13.434Z,74.19
2018-04-26T01:27:12.904Z,73.52
2018-04-26T01:28:13.079Z,73.42
2018-04-26T01:29:12.867Z,73.71
2018-04-26T01:30:13.151Z,72.74
2018-04-26T01:31:12.802Z,73.03
2018-04-26T01:32:12.781Z,73.32
2018-04-26T01:33:12.827Z,73.13
2018-04-26T01:34:13.248Z,72.45
2018-04-26T01:35:12.721Z,72.74
2018-04-26T01:36:12.648Z,72.35
2018-04-26T01:37:12.660Z,72.64
2018-04-26T01:38:13.292Z,72.55
2018-04-26T01:39:12.640Z,72.74
2018-04-26T01:40:13.098Z,72.45
2018-04-26T01:41:13.190Z,72.55
2018-04-26T01:42:13.069Z,72.64
2018-04-26T01:43:13.077Z,72.71
2018-04-26T01:44:13.060Z,72.41
2018-04-26T01:45:12.984Z,71.93
2018-04-26T01:46:12.407Z,71.93
2018-04-26T01:47:12.396Z,72.80
2018-04-26T01:48:12.374Z,72.41
2018-04-26T01:49:12.366Z,72.22
2018-04-26T01:50:12.980Z,72.47
2018-04-26T01:51:12.838Z,72.47
2018-04-26T01:52:12.781Z,72.47
2018-04-26T01:53:12.435Z,72.67
2018-04-26T01:54:12.205Z,71.70
2018-04-26T01:55:12.472Z,72.28
2018-04-26T01:56:12.823Z,72.38
2018-04-26T01:57:12.129Z,72.47
2018-04-26T01:58:12.678Z,72.18
2018-04-26T01:59:12.059Z,72.18
2018-04-26T02:00:12.142Z,72.47
2018-04-26T02:01:12.722Z,72.57
2018-04-26T02:02:12.017Z,72.67
2018-04-26T02:03:11.981Z,72.28
2018-04-26T02:04:11.955Z,72.57
2018-04-26T02:05:12.279Z,72.77
2018-04-26T02:06:12.271Z,72.77
2018-04-26T02:07:12.771Z,72.96
2018-04-26T02:08:11.975Z,72.57
2018-04-26T02:09:11.889Z,72.47
2018-04-26T02:10:12.469Z,73.25
2018-04-26T02:11:11.932Z,72.57
2018-04-26T02:12:12.227Z,72.38
2018-04-26T02:13:12.256Z,72.67
2018-04-26T02:14:11.782Z,73.15
2018-04-26T02:15:11.781Z,73.44
2018-04-26T02:16:11.823Z,73.25
2018-04-26T02:17:12.209Z,73.05
2018-04-26T02:18:12.243Z,72.96
2018-04-26T02:19:11.824Z,73.73
2018-04-26T02:20:12.246Z,73.83
2018-04-26T02:21:11.741Z,73.35
2018-04-26T02:22:11.462Z,73.44
2018-04-26T02:23:11.489Z,73.44
2018-04-26T02:24:11.970Z,73.83
2018-04-26T02:25:11.779Z,73.44
2018-04-26T02:26:11.982Z,73.35
2018-04-26T02:27:11.496Z,73.25
2018-04-26T02:28:11.319Z,73.44
2018-04-26T02:29:11.293Z,73.64
2018-04-26T02:30:12.083Z,74.12
2018-04-26T02:31:11.268Z,74.22
2018-04-26T02:32:11.377Z,73.93
2018-04-26T02:33:11.891Z,74.76
2018-04-26T02:34:11.247Z,74.57
2018-04-26T02:35:11.138Z,74.38
2018-04-26T02:36:11.139Z,74.38
2018-04-26T02:37:11.093Z,74.28
2018-04-26T02:38:11.167Z,74.47
2018-04-26T02:39:11.048Z,74.47
2018-04-26T02:40:11.027Z,74.66
2018-04-26T02:41:10.978Z,74.66
2018-04-26T02:42:11.528Z,74.92
2018-04-26T02:43:11.044Z,74.86
2018-04-26T02:44:11.416Z,76.37
2018-04-26T02:45:10.898Z,77.82
2018-04-26T02:46:10.930Z,78.99
2018-04-26T02:47:11.414Z,78.21
2018-04-26T02:48:11.870Z,79.14
2018-04-26T02:49:11.260Z,79.91
2018-04-26T02:50:10.802Z,80.01
2018-04-26T02:51:11.298Z,80.30
2018-04-26T02:52:10.687Z,81.17
2018-04-26T02:53:11.840Z,81.37
2018-04-26T02:54:10.677Z,81.75
2018-04-26T02:55:11.168Z,82.14
2018-04-26T02:56:10.644Z,82.14
2018-04-26T02:57:10.682Z,82.53
2018-04-26T02:58:11.307Z,82.43
2018-04-26T02:59:11.321Z,82.62
2018-04-26T03:00:10.597Z,82.81
2018-04-26T03:01:10.615Z,82.62
2018-04-26T03:02:10.440Z,82.62
2018-04-26T03:03:10.407Z,82.43
2018-04-26T03:04:10.683Z,82.33
2018-04-26T03:05:10.333Z,82.53
2018-04-26T03:06:10.339Z,82.33
2018-04-26T03:07:10.516Z,81.95
2018-04-26T03:08:10.364Z,82.04
2018-04-26T03:09:10.447Z,81.75
2018-04-26T03:10:10.311Z,81.56
2018-04-26T03:11:10.187Z,82.14
2018-04-26T03:12:10.223Z,81.75
2018-04-26T03:13:10.159Z,81.95
2018-04-26T03:14:10.136Z,81.75
2018-04-26T03:15:10.560Z,81.85
2018-04-26T03:16:10.105Z,81.75
2018-04-26T03:17:10.035Z,81.65
2018-04-26T03:18:10.012Z,81.37
2018-04-26T03:19:09.965Z,81.23
2018-04-26T03:20:10.550Z,81.23
2018-04-26T03:21:09.955Z,81.23
2018-04-26T03:22:09.875Z,81.42
2018-04-26T03:23:09.912Z,81.23
2018-04-26T03:24:09.858Z,81.42
2018-04-26T03:25:09.889Z,81.32
2018-04-26T03:26:09.770Z,81.90
2018-04-26T03:27:09.827Z,82.00
2018-04-26T03:28:09.759Z,81.90
2018-04-26T03:29:09.713Z,81.71
2018-04-26T03:30:09.796Z,81.90
2018-04-26T03:31:09.724Z,82.00
2018-04-26T03:32:09.628Z,81.52
2018-04-26T03:33:09.874Z,82.00
2018-04-26T03:34:09.539Z,81.81
2018-04-26T03:35:10.249Z,81.81
2018-04-26T03:36:09.517Z,82.10
2018-04-26T03:37:09.498Z,82.29
2018-04-26T03:38:09.517Z,82.48
2018-04-26T03:39:09.451Z,82.00
2018-04-26T03:40:09.410Z,82.29
2018-04-26T03:41:09.462Z,82.68
2018-04-26T03:42:09.916Z,82.87
2018-04-26T03:43:09.637Z,82.78
2018-04-26T03:44:10.328Z,82.78
2018-04-26T03:45:09.267Z,82.39
2018-04-26T03:46:10.213Z,82.58
2018-04-26T03:47:09.201Z,83.45
2018-04-26T03:48:09.233Z,83.36
2018-04-26T03:49:09.739Z,83.26
2018-04-26T03:50:09.168Z,83.06
2018-04-26T03:51:09.292Z,83.16
2018-04-26T03:52:09.244Z,83.45
2018-04-26T03:53:09.062Z,83.74
2018-04-26T03:54:09.035Z,84.03
2018-04-26T03:55:09.037Z,83.55
2018-04-26T03:56:08.951Z,84.22
2018-04-26T03:57:09.111Z,84.13
2018-04-26T03:58:08.929Z,83.94
2018-04-26T03:59:08.902Z,84.13
2018-04-26T04:00:08.870Z,84.32
2018-04-26T04:01:08.815Z,84.32
2018-04-26T04:02:11.175Z,84.52
2018-04-26T04:03:08.776Z,84.52
2018-04-26T04:04:08.743Z,84.13
2018-04-26T04:05:08.722Z,84.32
2018-04-26T04:06:08.747Z,84.52
2018-04-26T04:07:08.656Z,84.71
2018-04-26T04:08:08.752Z,84.80
2018-04-26T04:09:08.593Z,84.90
2018-04-26T04:10:08.611Z,85.10
2018-04-26T04:11:08.547Z,85.00
2018-04-26T04:12:08.520Z,85.58
2018-04-26T04:13:08.487Z,85.39
2018-04-26T04:14:08.596Z,85.58
2018-04-26T04:15:08.437Z,85.29
2018-04-26T04:16:08.412Z,85.39
2018-04-26T04:17:08.381Z,85.48
2018-04-26T04:18:08.362Z,85.19
2018-04-26T04:19:08.315Z,85.39
2018-04-26T04:20:08.355Z,85.48
2018-04-26T04:21:08.269Z,85.77
2018-04-26T04:22:08.257Z,86.16
2018-04-26T04:23:08.200Z,85.97
2018-04-26T04:24:08.171Z,86.16
2018-04-26T04:25:08.259Z,86.06
2018-04-26T04:26:08.158Z,85.87
2018-04-26T04:27:08.091Z,86.65
2018-04-26T04:28:08.092Z,86.16
2018-04-26T04:29:08.050Z,86.74
2018-04-26T04:30:08.087Z,86.83
2018-04-26T04:31:07.999Z,86.74
2018-04-26T04:32:07.968Z,86.93
2018-04-26T04:33:07.940Z,86.65
2018-04-26T04:34:07.928Z,86.74
2018-04-26T04:35:08.016Z,86.45
2018-04-26T04:36:07.862Z,86.83
2018-04-26T04:37:07.823Z,86.93
2018-04-26T04:38:07.820Z,87.23
2018-04-26T04:39:07.816Z,87.17
2018-04-26T04:40:07.859Z,87.41
2018-04-26T04:41:07.720Z,87.51
2018-04-26T04:42:07.709Z,87.55
2018-04-26T04:43:07.654Z,87.36
2018-04-26T04:44:07.633Z,87.75
2018-04-26T04:45:07.609Z,87.71
2018-04-26T04:46:07.701Z,87.65
2018-04-26T04:47:07.571Z,87.99
2018-04-26T04:48:07.551Z,87.71
2018-04-26T04:49:07.503Z,87.81
2018-04-26T04:50:07.518Z,87.90
2018-04-26T04:51:07.436Z,87.90
2018-04-26T04:52:07.522Z,88.23
2018-04-26T04:53:07.391Z,88.09
2018-04-26T04:54:07.365Z,88.53
2018-04-26T04:55:07.353Z,88.19
2018-04-26T04:56:07.313Z,88.39
2018-04-26T04:57:07.319Z,88.48
2018-04-26T04:58:07.348Z,88.67
2018-04-26T04:59:07.234Z,88.91
2018-04-26T05:00:07.197Z,88.67
2018-04-26T05:01:07.223Z,88.87
2018-04-26T05:02:07.172Z,88.87
2018-04-26T05:03:07.207Z,88.48
2018-04-26T05:04:07.088Z,89.35
2018-04-26T05:05:07.067Z,89.06
2018-04-26T05:06:07.029Z,89.25
2018-04-26T05:07:07.022Z,89.15
2018-04-26T05:08:07.081Z,88.67
2018-04-26T05:09:06.965Z,89.83
2018-04-26T05:10:06.919Z,89.45
2018-04-26T05:11:06.947Z,89.45
2018-04-26T05:12:06.876Z,89.06
2018-04-26T05:13:06.962Z,89.35
2018-04-26T05:14:06.828Z,89.74
2018-04-26T05:15:06.798Z,89.64
2018-04-26T05:16:06.764Z,89.64
2018-04-26T05:17:06.732Z,90.03
2018-04-26T05:18:06.816Z,89.74
2018-04-26T05:19:06.689Z,89.74
2018-04-26T05:20:06.653Z,89.74
2018-04-26T05:21:06.645Z,89.64
2018-04-26T05:22:06.617Z,89.83
2018-04-26T05:23:06.607Z,89.54
2018-04-26T05:24:06.778Z,90.41
2018-04-26T05:25:06.514Z,90.32
2018-04-26T05:26:06.507Z,89.83
2018-04-26T05:27:06.471Z,89.93
2018-04-26T05:28:06.435Z,90.41
2018-04-26T05:29:06.425Z,90.51
2018-04-26T05:30:06.625Z,90.22
2018-04-26T05:31:06.361Z,90.51
2018-04-26T05:32:06.325Z,90.90
2018-04-26T05:33:06.320Z,90.61
2018-04-26T05:34:06.287Z,90.80
2018-04-26T05:35:06.236Z,90.61
2018-04-26T05:36:06.334Z,90.65
2018-04-26T05:37:06.209Z,90.99
2018-04-26T05:38:06.165Z,90.80
2018-04-26T05:39:06.137Z,90.99
2018-04-26T05:40:06.118Z,91.28
2018-04-26T05:41:06.177Z,90.80
2018-04-26T05:42:06.069Z,91.09
2018-04-26T05:43:06.027Z,91.19
2018-04-26T05:44:06.014Z,90.80
2018-04-26T05:45:05.977Z,90.80
2018-04-26T05:46:06.064Z,91.48
2018-04-26T05:47:05.940Z,91.38
2018-04-26T05:48:05.908Z,91.48
2018-04-26T05:49:05.885Z,91.38
2018-04-26T05:50:05.865Z,91.48
2018-04-26T05:51:05.926Z,91.96
2018-04-26T05:52:05.797Z,91.77
2018-04-26T05:53:05.778Z,91.67
2018-04-26T05:54:05.733Z,91.67
2018-04-26T05:55:05.712Z,92.06
2018-04-26T05:56:05.751Z,91.96
2018-04-26T05:57:05.710Z,92.06
2018-04-26T05:58:05.639Z,91.77
2018-04-26T05:59:05.603Z,92.35
2018-04-26T06:00:05.619Z,92.44
2018-04-26T06:01:05.550Z,92.35
2018-04-26T06:02:05.615Z,92.25
2018-04-26T06:03:05.503Z,92.16
2018-04-26T06:04:05.454Z,92.25
2018-04-26T06:05:05.443Z,92.25
2018-04-26T06:06:05.414Z,92.93
2018-04-26T06:07:05.400Z,92.93
2018-04-26T06:08:05.451Z,92.54
2018-04-26T06:09:05.326Z,92.54
2018-04-26T06:10:05.313Z,92.93
2018-04-26T06:11:05.287Z,92.93
2018-04-26T06:12:05.260Z,92.93
2018-04-26T06:13:05.279Z,92.93
2018-04-26T06:14:05.202Z,92.83
2018-04-26T06:15:05.164Z,93.02
2018-04-26T06:16:05.145Z,93.12
2018-04-26T06:17:05.179Z,93.32
2018-04-26T06:18:05.186Z,93.22
2018-04-26T06:19:05.065Z,93.12
2018-04-26T06:20:05.035Z,93.12
2018-04-26T06:21:05.045Z,93.02
2018-04-26T06:22:04.995Z,93.80
2018-04-26T06:23:05.107Z,93.41
2018-04-26T06:24:04.927Z,93.32
2018-04-26T06:25:04.984Z,93.60
2018-04-26T06:26:04.866Z,93.70
2018-04-26T06:27:04.854Z,93.60
2018-04-26T06:28:04.812Z,93.70
2018-04-26T06:29:04.865Z,93.41
2018-04-26T06:30:04.795Z,93.60
2018-04-26T06:31:04.725Z,93.90
2018-04-26T06:32:04.728Z,94.28
2018-04-26T06:33:04.678Z,94.38
2018-04-26T06:34:04.756Z,94.38
2018-04-26T06:35:04.631Z,94.18
2018-04-26T06:36:04.608Z,94.18
2018-04-26T06:37:04.578Z,94.28
2018-04-26T06:38:04.536Z,94.04
2018-04-26T06:39:04.612Z,94.04
2018-04-26T06:40:04.488Z,93.85
2018-04-26T06:41:04.462Z,94.33
2018-04-26T06:42:04.441Z,94.48
2018-04-26T06:43:04.441Z,94.53
2018-04-26T06:44:04.378Z,94.33
2018-04-26T06:45:04.446Z,94.48
2018-04-26T06:46:04.329Z,94.43
2018-04-26T06:47:04.315Z,94.28
2018-04-26T06:48:04.276Z,94.38
2018-04-26T06:49:04.259Z,94.67
2018-04-26T06:50:04.324Z,94.76
2018-04-26T06:51:04.200Z,94.76
2018-04-26T06:52:04.176Z,94.96
2018-04-26T06:53:04.127Z,94.86
2018-04-26T06:54:04.105Z,95.59
2018-04-26T06:55:04.183Z,95.49
2018-04-26T06:56:04.069Z,95.20
2018-04-26T06:57:04.017Z,95.25
2018-04-26T06:58:03.996Z,95.25
2018-04-26T06:59:03.967Z,95.30
2018-04-26T07:00:04.041Z,95.30
2018-04-26T07:01:03.925Z,95.25
2018-04-26T07:02:03.921Z,95.34
2018-04-26T07:03:03.876Z,95.44
2018-04-26T07:04:03.869Z,95.44
2018-04-26T07:05:03.803Z,94.96
2018-04-26T07:06:03.833Z,95.54
2018-04-26T07:07:03.773Z,95.59
2018-04-26T07:08:03.723Z,95.20
2018-04-26T07:09:03.724Z,95.59
2018-04-26T07:10:03.692Z,95.30
2018-04-26T07:11:03.756Z,95.78
2018-04-26T07:12:03.637Z,95.68
2018-04-26T07:13:03.611Z,95.68
2018-04-26T07:14:03.560Z,95.49
2018-04-26T07:15:03.541Z,95.49
2018-04-26T07:16:03.554Z,95.54
2018-04-26T07:17:03.480Z,95.93
2018-04-26T07:18:03.473Z,95.88
2018-04-26T07:19:03.440Z,95.68
2018-04-26T07:20:03.400Z,95.73
2018-04-26T07:21:03.372Z,95.88
2018-04-26T07:22:03.393Z,95.93
2018-04-26T07:23:03.335Z,95.88
2018-04-26T07:24:03.361Z,95.73
2018-04-26T07:25:03.278Z,95.59
2018-04-26T07:26:03.256Z,96.46
2018-04-26T07:27:03.378Z,95.93
2018-04-26T07:28:03.182Z,95.98
2018-04-26T07:29:03.160Z,96.56
2018-04-26T07:30:03.128Z,95.78
2018-04-26T07:31:03.100Z,96.17
2018-04-26T07:32:03.214Z,95.98
2018-04-26T07:33:03.046Z,96.07
2018-04-26T07:34:03.014Z,95.88
2018-04-26T07:35:03.026Z,96.56
2018-04-26T07:36:02.979Z,96.65
2018-04-26T07:37:02.951Z,96.07
2018-04-26T07:38:03.030Z,96.07
2018-04-26T07:39:02.901Z,96.26
2018-04-26T07:40:02.851Z,96.26
2018-04-26T07:41:02.837Z,96.65
2018-04-26T07:42:02.828Z,96.75
2018-04-26T07:43:02.842Z,96.56
2018-04-26T07:44:02.738Z,96.56
2018-04-26T07:45:02.748Z,96.75
2018-04-26T07:46:02.702Z,96.84
2018-04-26T07:47:02.667Z,96.46
2018-04-26T07:48:02.678Z,96.36
2018-04-26T07:49:02.614Z,96.65
2018-04-26T07:50:02.593Z,96.84
2018-04-26T07:51:02.556Z,97.28
2018-04-26T07:52:02.605Z,97.04
2018-04-26T07:53:02.607Z,96.80
2018-04-26T07:54:02.492Z,96.94
2018-04-26T07:55:02.463Z,97.04
2018-04-26T07:56:02.418Z,97.09
2018-04-26T07:57:02.413Z,96.84
2018-04-26T07:58:02.359Z,97.28
2018-04-26T07:59:02.461Z,97.28
2018-04-26T08:00:02.317Z,96.84
2018-04-26T08:01:02.286Z,97.91
2018-04-26T08:02:02.267Z,97.77
2018-04-26T08:03:02.314Z,97.57
2018-04-26T08:04:02.200Z,97.57
2018-04-26T08:05:02.345Z,97.86
2018-04-26T08:06:02.199Z,97.33
2018-04-26T08:07:02.128Z,97.33
2018-04-26T08:08:02.097Z,97.28
2018-04-26T08:09:02.079Z,97.33
2018-04-26T08:10:02.101Z,97.81
2018-04-26T08:11:02.101Z,97.91
2018-04-26T08:12:01.990Z,97.86
2018-04-26T08:13:01.974Z,97.72
2018-04-26T08:14:01.923Z,97.57
2018-04-26T08:15:01.913Z,97.72
2018-04-26T08:16:01.973Z,97.77
2018-04-26T08:17:01.862Z,97.47
2018-04-26T08:18:01.815Z,97.96
2018-04-26T08:19:01.810Z,98.05
2018-04-26T08:20:01.768Z,97.77
2018-04-26T08:21:01.957Z,98.25
2018-04-26T08:22:01.713Z,98.05
2018-04-26T08:23:01.698Z,97.86
2018-04-26T08:24:01.657Z,97.96
2018-04-26T08:25:01.647Z,98.05
2018-04-26T08:26:01.671Z,97.96
2018-04-26T08:27:01.662Z,98.73
2018-04-26T08:28:01.554Z,98.93
2018-04-26T08:29:01.517Z,98.54
2018-04-26T08:30:01.513Z,98.54
2018-04-26T08:31:01.486Z,98.54
2018-04-26T08:32:01.546Z,98.54
2018-04-26T08:33:01.431Z,98.20
2018-04-26T08:34:01.427Z,98.83
2018-04-26T08:35:01.353Z,98.93
2018-04-26T08:36:01.330Z,98.73
2018-04-26T08:37:01.324Z,98.88
2018-04-26T08:38:01.344Z,98.68
2018-04-26T08:39:01.239Z,99.07
2018-04-26T08:40:01.274Z,98.68
2018-04-26T08:41:01.189Z,99.07
2018-04-26T08:42:01.179Z,98.88
2018-04-26T08:43:01.149Z,99.02
2018-04-26T08:44:01.259Z,98.88
2018-04-26T08:45:01.100Z,99.51
2018-04-26T08:46:01.050Z,99.46
2018-04-26T08:47:01.037Z,99.65
2018-04-26T08:48:01.003Z,99.41
2018-04-26T08:49:01.047Z,99.16
2018-04-26T08:50:01.068Z,99.21
2018-04-26T08:51:00.933Z,99.55
2018-04-26T08:52:00.902Z,99.36
2018-04-26T08:53:00.884Z,99.26
2018-04-26T08:54:00.845Z,99.55
2018-04-26T08:55:00.949Z,99.69
2018-04-26T08:56:00.798Z,99.41
2018-04-26T08:57:00.756Z,99.69
2018-04-26T08:58:00.740Z,99.65
2018-04-26T08:59:00.718Z,99.99
2018-04-26T09:00:00.873Z,99.65
2018-04-26T09:01:00.641Z,99.94
2018-04-26T09:02:00.636Z,99.99
2018-04-26T09:03:00.593Z,99.99
2018-04-26T09:04:00.572Z,99.99
2018-04-26T09:05:00.641Z,99.74
2018-04-26T09:06:00.519Z,99.94
2018-04-26T09:07:00.493Z,99.99
2018-04-26T09:08:00.535Z,99.99
2018-04-26T09:09:00.424Z,99.99
2018-04-26T09:10:00.416Z,99.99
2018-04-26T09:11:00.494Z,99.99
2018-04-26T09:12:00.345Z,99.99
2018-04-26T09:13:00.315Z,99.99
2018-04-26T09:14:00.286Z,99.99
2018-04-26T09:15:00.278Z,99.99
2018-04-26T09:16:00.334Z,99.99
2018-04-26T09:17:00.333Z,99.99
2018-04-26T09:18:00.191Z,99.99
2018-04-26T09:19:00.152Z,99.99
2018-04-26T09:20:00.127Z,99.99
2018-04-26T09:21:00.111Z,99.99
2018-04-26T09:22:00.164Z,99.99
2018-04-26T09:23:00.099Z,99.99
2018-04-26T09:24:00.042Z,99.99
2018-04-26T09:24:59.997Z,99.99
2018-04-26T09:26:00.001Z,99.99
2018-04-26T09:27:00.058Z,99.99
2018-04-26T09:28:00.009Z,99.99
2018-04-26T09:28:59.879Z,99.99
2018-04-26T09:29:59.930Z,99.99
2018-04-26T09:30:59.836Z,99.99
2018-04-26T09:31:59.802Z,99.99
2018-04-26T09:32:59.845Z,99.99
2018-04-26T09:33:59.782Z,99.99
2018-04-26T09:34:59.719Z,99.99
2018-04-26T09:35:59.699Z,99.99
2018-04-26T09:36:59.684Z,99.99
2018-04-26T09:37:59.752Z,99.99
2018-04-26T09:38:59.639Z,99.99
2018-04-26T09:39:59.631Z,99.99
2018-04-26T09:40:59.568Z,99.99
2018-04-26T09:41:59.539Z,99.99
2018-04-26T09:42:59.602Z,99.99
2018-04-26T09:43:59.499Z,99.99
2018-04-26T09:44:59.452Z,99.99
2018-04-26T09:45:59.441Z,99.99
2018-04-26T09:46:59.385Z,99.99
2018-04-26T09:47:59.386Z,99.99
2018-04-26T09:48:59.461Z,99.99
2018-04-26T09:49:59.323Z,99.99
2018-04-26T09:50:59.285Z,99.99
2018-04-26T09:51:59.270Z,99.99
2018-04-26T09:52:59.227Z,99.99
2018-04-26T09:53:59.227Z,99.99
2018-04-26T09:54:59.332Z,99.99
2018-04-26T09:55:59.175Z,99.99
2018-04-26T09:56:59.116Z,99.99
2018-04-26T09:57:59.143Z,99.99
2018-04-26T09:58:59.092Z,99.99
2018-04-26T09:59:59.169Z,99.99
2018-04-26T10:00:59.036Z,99.99
2018-04-26T10:01:59.003Z,99.99
2018-04-26T10:02:58.964Z,99.99
2018-04-26T10:03:58.951Z,99.99
2018-04-26T10:04:59.040Z,99.99
2018-04-26T10:05:58.902Z,99.99
2018-04-26T10:06:58.867Z,99.99
2018-04-26T10:07:58.823Z,99.99
2018-04-26T10:08:58.795Z,99.99
2018-04-26T10:09:58.865Z,99.99
2018-04-26T10:10:58.747Z,99.99
2018-04-26T10:11:58.729Z,99.99
2018-04-26T10:12:58.732Z,99.99
2018-04-26T10:13:58.657Z,99.99
2018-04-26T10:14:58.741Z,99.99
2018-04-26T10:15:58.633Z,99.99
2018-04-26T10:16:58.648Z,99.99
2018-04-26T10:17:58.580Z,99.99
2018-04-26T10:18:58.521Z,99.99
2018-04-26T10:19:58.542Z,99.99
2018-04-26T10:20:58.486Z,99.99
2018-04-26T10:21:58.447Z,99.99
2018-04-26T10:22:58.416Z,99.99
2018-04-26T10:23:58.380Z,99.99
2018-04-26T10:24:58.391Z,99.99
2018-04-26T10:25:58.395Z,99.99
2018-04-26T10:26:58.300Z,99.99
2018-04-26T10:27:58.309Z,99.99
2018-04-26T10:28:58.241Z,99.99
2018-04-26T10:29:58.244Z,99.99
2018-04-26T10:30:58.291Z,99.99
2018-04-26T10:31:58.172Z,99.99
2018-04-26T10:32:58.148Z,99.99
2018-04-26T10:33:58.105Z,99.99
2018-04-26T10:34:58.092Z,99.99
2018-04-26T10:35:58.153Z,99.99
2018-04-26T10:36:58.041Z,99.99
2018-04-26T10:37:57.996Z,99.99
2018-04-26T10:38:57.975Z,99.99
2018-04-26T10:39:57.942Z,99.99
2018-04-26T10:40:58.125Z,99.99
2018-04-26T10:41:57.884Z,99.99
2018-04-26T10:42:57.865Z,99.99
2018-04-26T10:43:57.852Z,99.99
2018-04-26T10:44:57.825Z,99.99
2018-04-26T10:45:57.843Z,99.99
2018-04-26T10:46:57.756Z,99.99
2018-04-26T10:47:57.714Z,99.99
2018-04-26T10:48:57.716Z,99.99
2018-04-26T10:49:57.667Z,99.99
2018-04-26T10:50:57.753Z,99.99
2018-04-26T10:51:57.620Z,99.99
2018-04-26T10:52:57.607Z,99.99
2018-04-26T10:53:57.573Z,99.99
2018-04-26T10:54:57.544Z,99.99
2018-04-26T10:55:57.675Z,99.99
2018-04-26T10:56:57.488Z,99.99
2018-04-26T10:57:57.469Z,99.99
2018-04-26T10:58:57.449Z,99.99
2018-04-26T10:59:57.415Z,99.99
2018-04-26T11:00:57.370Z,99.99
2018-04-26T11:01:57.441Z,99.99
2018-04-26T11:02:57.330Z,99.99
2018-04-26T11:03:57.312Z,99.99
2018-04-26T11:04:57.294Z,99.99
2018-04-26T11:05:57.246Z,99.99
2018-04-26T11:06:57.241Z,99.99
2018-04-26T11:07:57.460Z,99.99
2018-04-26T11:08:57.168Z,99.99
2018-04-26T11:09:57.138Z,99.99
2018-04-26T11:10:57.113Z,99.99
2018-04-26T11:11:57.092Z,99.99
2018-04-26T11:12:57.112Z,99.99
2018-04-26T11:13:57.013Z,99.99
2018-04-26T11:14:56.984Z,99.99
2018-04-26T11:15:56.962Z,99.99
2018-04-26T11:16:56.933Z,99.99
2018-04-26T11:17:57.003Z,99.99
2018-04-26T11:18:56.881Z,99.99
2018-04-26T11:19:56.860Z,99.99
2018-04-26T11:20:56.828Z,99.99
2018-04-26T11:21:56.805Z,99.99
2018-04-26T11:22:56.823Z,99.99
2018-04-26T11:23:56.755Z,99.99
2018-04-26T11:24:56.715Z,99.99
2018-04-26T11:25:56.686Z,99.99
2018-04-26T11:26:56.672Z,99.99
2018-04-26T11:27:56.744Z,99.99
2018-04-26T11:28:56.606Z,99.99
2018-04-26T11:29:56.675Z,99.99
2018-04-26T11:30:56.609Z,99.99
2018-04-26T11:31:56.584Z,99.99
2018-04-26T11:32:56.545Z,99.99
2018-04-26T11:33:56.618Z,99.99
2018-04-26T11:34:56.526Z,99.99
2018-04-26T11:35:56.425Z,99.99
2018-04-26T11:36:56.497Z,99.99
2018-04-26T11:37:56.417Z,99.99
2018-04-26T11:38:56.348Z,99.99
2018-04-26T11:39:56.409Z,99.99
2018-04-26T11:40:56.298Z,99.99
2018-04-26T11:41:56.289Z,99.99
2018-04-26T11:42:56.242Z,99.99
2018-04-26T11:43:56.209Z,99.99
2018-04-26T11:44:56.440Z,99.99
2018-04-26T11:45:56.223Z,99.99
2018-04-26T11:46:56.111Z,99.99
2018-04-26T11:47:56.187Z,99.99
2018-04-26T11:48:56.378Z,99.99
2018-04-26T11:49:56.168Z,99.99
2018-04-26T11:50:56.310Z,99.99
2018-04-26T11:51:56.072Z,99.99
2018-04-26T11:52:56.061Z,99.99
2018-04-26T11:53:59.065Z,99.99
2018-04-26T11:54:56.003Z,99.99
2018-04-26T11:55:57.513Z,99.99
2018-04-26T11:56:55.934Z,99.99
2018-04-26T11:57:55.894Z,99.99
2018-04-26T11:58:55.938Z,99.99
2018-04-26T11:59:55.956Z,99.99
2018-04-26T12:00:55.824Z,99.99
2018-04-26T12:01:56.033Z,99.99
2018-04-26T12:02:55.793Z,99.99
2018-04-26T12:03:55.744Z,99.99
2018-04-26T12:04:55.714Z,99.99
2018-04-26T12:05:55.703Z,99.99
2018-04-26T12:06:55.614Z,99.99
2018-04-26T12:07:55.616Z,99.99
2018-04-26T12:08:55.554Z,99.99
2018-04-26T12:09:55.593Z,99.99
2018-04-26T12:10:55.585Z,99.99
2018-04-26T12:11:55.575Z,99.99
2018-04-26T12:12:55.433Z,99.99
2018-04-26T12:13:55.391Z,99.99
2018-04-26T12:14:55.358Z,99.99
2018-04-26T12:15:55.339Z,99.99
2018-04-26T12:16:55.308Z,99.99
2018-04-26T12:17:55.465Z,99.99
2018-04-26T12:18:55.234Z,99.99
2018-04-26T12:19:55.245Z,99.99
2018-04-26T12:20:55.208Z,99.99
2018-04-26T12:21:55.188Z,99.99
2018-04-26T12:22:55.206Z,99.99
2018-04-26T12:23:55.232Z,99.99
2018-04-26T12:24:55.195Z,99.99
2018-04-26T12:25:55.160Z,99.99
2018-04-26T12:26:55.339Z,99.99
2018-04-26T12:27:55.431Z,99.99
2018-04-26T12:28:55.121Z,99.99
2018-04-26T12:29:55.040Z,99.99
2018-04-26T12:30:54.991Z,99.99
2018-04-26T12:31:54.939Z,99.99
2018-04-26T12:32:55.022Z,99.99
2018-04-26T12:33:54.872Z,99.99
2018-04-26T12:34:54.833Z,99.99
2018-04-26T12:35:54.901Z,99.99
2018-04-26T12:36:54.870Z,99.99
2018-04-26T12:37:54.953Z,99.99
2018-04-26T12:38:54.825Z,99.99
2018-04-26T12:39:54.775Z,99.99
2018-04-26T12:40:54.693Z,99.99
2018-04-26T12:41:54.661Z,99.99
2018-04-26T12:42:54.677Z,99.99
2018-04-26T12:43:54.720Z,99.99
2018-04-26T12:44:54.558Z,99.99
2018-04-26T12:45:54.554Z,99.99
2018-04-26T12:46:54.535Z,99.99
2018-04-26T12:47:54.486Z,99.99
2018-04-26T12:48:54.615Z,99.99
2018-04-26T12:49:54.425Z,99.99
2018-04-26T12:50:54.416Z,99.99
2018-04-26T12:51:54.412Z,99.99