createdAt,value
2022-09-29T00:02:04.095Z,8.40
2022-09-29T00:04:42.370Z,8.30
2022-09-29T00:07:14.783Z,8.40
2022-09-29T00:09:46.063Z,8.30
2022-09-29T00:12:15.109Z,8.40
2022-09-29T00:14:47.763Z,8.30
2022-09-29T00:17:16.818Z,8.30
2022-09-29T00:19:45.799Z,8.30
2022-09-29T00:22:16.295Z,8.30
2022-09-29T00:24:45.216Z,8.40
2022-09-29T00:27:16.253Z,8.30
2022-09-29T00:29:45.272Z,8.30
2022-09-29T00:32:14.039Z,8.30
2022-09-29T00:34:42.950Z,8.30
2022-09-29T00:37:11.829Z,8.30
2022-09-29T00:39:42.122Z,8.30
2022-09-29T00:42:12.747Z,8.30
2022-09-29T00:45:16.021Z,8.30
2022-09-29T00:47:50.605Z,8.20
2022-09-29T00:50:24.598Z,8.20
2022-09-29T00:52:58.065Z,8.30
2022-09-29T00:55:32.018Z,8.20
2022-09-29T00:58:09.791Z,8.20
2022-09-29T01:00:39.238Z,8.10
2022-09-29T01:03:13.097Z,8.20
2022-09-29T01:05:46.214Z,8.10
2022-09-29T01:08:18.361Z,8.10
2022-09-29T01:10:50.106Z,8.10
2022-09-29T01:13:19.562Z,8.20
2022-09-29T01:15:48.450Z,8.10
2022-09-29T01:18:21.899Z,8.10
2022-09-29T01:20:57.895Z,8.10
2022-09-29T01:23:56.367Z,8.10
2022-09-29T01:26:56.398Z,8.10
2022-09-29T01:29:57.664Z,8.10
2022-09-29T01:32:38.323Z,8.10
2022-09-29T01:35:14.872Z,8.10
2022-09-29T01:37:55.700Z,8.10
2022-09-29T01:40:32.079Z,8.10
2022-09-29T01:43:08.286Z,8.10
2022-09-29T01:45:40.666Z,8.10
2022-09-29T01:48:15.335Z,8.00
2022-09-29T01:50:52.672Z,8.00
2022-09-29T01:53:26.592Z,8.00
2022-09-29T01:56:00.454Z,8.00
2022-09-29T01:58:33.945Z,8.00
2022-09-29T02:01:07.703Z,8.00
2022-09-29T02:03:42.913Z,8.00
2022-09-29T02:06:16.300Z,8.00
2022-09-29T02:08:48.830Z,8.00
2022-09-29T02:11:19.168Z,8.00
2022-09-29T02:13:52.431Z,7.90
2022-09-29T02:16:26.305Z,7.90
2022-09-29T02:18:59.851Z,7.90
2022-09-29T02:21:29.729Z,7.90
2022-09-29T02:23:58.987Z,7.90
2022-09-29T02:26:32.044Z,7.90
2022-09-29T02:29:04.480Z,7.90
2022-09-29T02:31:35.328Z,7.90
2022-09-29T02:34:09.069Z,7.90
2022-09-29T02:36:50.211Z,7.90
2022-09-29T02:39:28.348Z,7.90
2022-09-29T02:42:07.630Z,7.90
2022-09-29T02:44:51.992Z,7.90
2022-09-29T02:47:40.230Z,7.90
2022-09-29T02:50:34.538Z,7.80
2022-09-29T02:53:10.332Z,7.90
2022-09-29T02:55:46.124Z,7.90
2022-09-29T02:58:20.624Z,7.90
2022-09-29T03:00:49.792Z,7.80
2022-09-29T03:03:18.821Z,7.80
2022-09-29T03:05:49.862Z,7.90
2022-09-29T03:08:18.780Z,7.80
2022-09-29T03:10:47.669Z,7.90
2022-09-29T03:13:16.499Z,7.90
2022-09-29T03:15:45.355Z,7.80
2022-09-29T03:18:14.754Z,7.90
2022-09-29T03:20:43.644Z,7.80
2022-09-29T03:23:13.789Z,7.80
2022-09-29T03:25:43.467Z,7.80
2022-09-29T03:28:12.455Z,7.80
2022-09-29T03:30:41.311Z,7.80
2022-09-29T03:33:10.119Z,7.90
2022-09-29T03:35:42.490Z,7.90
2022-09-29T03:38:14.672Z,7.80
2022-09-29T03:40:43.678Z,7.80
2022-09-29T03:43:12.402Z,7.80
2022-09-29T03:45:50.430Z,7.80
2022-09-29T03:48:24.127Z,7.80
2022-09-29T03:50:54.875Z,7.80
2022-09-29T03:53:25.337Z,7.80
2022-09-29T03:55:54.122Z,7.80
2022-09-29T03:58:22.835Z,7.80
2022-09-29T04:00:51.675Z,7.70
2022-09-29T04:03:21.477Z,7.80
2022-09-29T04:05:50.725Z,7.80
2022-09-29T04:08:19.493Z,7.80
2022-09-29T04:10:49.784Z,7.80
2022-09-29T04:13:20.231Z,7.80
2022-09-29T04:15:49.427Z,7.80
2022-09-29T04:18:18.462Z,7.80
2022-09-29T04:20:47.236Z,7.80
2022-09-29T04:23:16.192Z,7.80
2022-09-29T04:25:46.774Z,7.80
2022-09-29T04:28:17.004Z,7.80
2022-09-29T04:30:45.812Z,7.80
2022-09-29T04:33:14.578Z,7.80
2022-09-29T04:35:43.424Z,7.80
2022-09-29T04:38:12.143Z,7.80
2022-09-29T04:40:40.986Z,7.80
2022-09-29T04:43:10.806Z,7.80
2022-09-29T04:45:41.046Z,7.80
2022-09-29T04:48:09.997Z,7.80
2022-09-29T04:50:38.799Z,7.80
2022-09-29T04:53:08.674Z,7.80
2022-09-29T04:55:38.900Z,7.80
2022-09-29T04:58:07.979Z,7.80
2022-09-29T05:00:36.723Z,7.80
2022-09-29T05:03:06.993Z,7.80
2022-09-29T05:05:35.816Z,7.80
2022-09-29T05:08:05.501Z,7.80
2022-09-29T05:10:36.433Z,7.70
2022-09-29T05:13:06.997Z,7.80
2022-09-29T05:15:35.895Z,7.70
2022-09-29T05:18:04.836Z,7.70
2022-09-29T05:20:42.349Z,7.80
2022-09-29T05:23:15.950Z,7.80
2022-09-29T05:25:45.413Z,7.70
2022-09-29T05:28:18.695Z,7.70
2022-09-29T05:30:49.228Z,7.80
2022-09-29T05:33:17.952Z,7.80
2022-09-29T05:35:48.144Z,7.80
2022-09-29T05:38:16.975Z,7.80
2022-09-29T05:40:45.764Z,7.80
2022-09-29T05:43:14.500Z,7.80
2022-09-29T05:45:43.956Z,7.80
2022-09-29T05:48:13.727Z,7.80
2022-09-29T05:50:43.503Z,7.80
2022-09-29T05:53:14.029Z,7.80
2022-09-29T05:55:42.764Z,7.80
2022-09-29T05:58:11.609Z,7.80
2022-09-29T06:00:40.398Z,7.80
2022-09-29T06:03:09.123Z,7.80
2022-09-29T06:05:42.181Z,7.80
2022-09-29T06:08:12.769Z,7.70
2022-09-29T06:10:41.558Z,7.70
2022-09-29T06:13:10.222Z,7.70
2022-09-29T06:15:39.041Z,7.80
2022-09-29T06:18:07.822Z,7.80
2022-09-29T06:20:39.655Z,7.80
2022-09-29T06:23:08.538Z,7.80
2022-09-29T06:25:38.829Z,7.90
2022-09-29T06:28:07.519Z,7.90
2022-09-29T06:30:36.356Z,8.00
2022-09-29T06:33:05.400Z,8.00
2022-09-29T06:35:51.438Z,8.00
2022-09-29T06:38:22.587Z,8.00
2022-09-29T06:40:55.205Z,8.00
2022-09-29T06:43:24.026Z,8.00
2022-09-29T06:45:52.906Z,8.10
2022-09-29T06:48:21.770Z,8.10
2022-09-29T06:51:00.805Z,8.10
2022-09-29T06:53:38.384Z,8.20
2022-09-29T06:56:11.766Z,8.20
2022-09-29T06:58:41.027Z,8.20
2022-09-29T07:01:13.520Z,8.20
2022-09-29T07:03:42.883Z,8.20
2022-09-29T07:06:19.887Z,8.20
2022-09-29T07:08:50.139Z,8.30
2022-09-29T07:11:21.682Z,8.30
2022-09-29T07:13:56.814Z,8.30
2022-09-29T07:16:26.045Z,8.30
2022-09-29T07:18:55.212Z,8.40
2022-09-29T07:21:30.746Z,8.50
2022-09-29T07:24:02.466Z,8.50
2022-09-29T07:26:32.900Z,8.60
2022-09-29T07:29:01.821Z,8.60
2022-09-29T07:31:44.869Z,8.70
2022-09-29T07:34:18.268Z,8.70
2022-09-29T07:36:47.363Z,8.80
2022-09-29T07:39:16.865Z,8.80
2022-09-29T07:41:47.163Z,8.80
2022-09-29T07:44:16.267Z,8.80
2022-09-29T07:46:45.163Z,8.80
2022-09-29T07:49:14.615Z,8.80
2022-09-29T07:51:43.867Z,8.90
2022-09-29T07:54:12.919Z,8.90
2022-09-29T07:56:42.429Z,8.90
2022-09-29T07:59:16.234Z,8.90
2022-09-29T08:01:48.254Z,8.90
2022-09-29T08:04:18.560Z,8.90
2022-09-29T08:06:49.274Z,8.90
2022-09-29T08:09:18.654Z,9.00
2022-09-29T08:11:48.754Z,8.90
2022-09-29T08:14:23.038Z,8.90
2022-09-29T08:16:53.150Z,9.00
2022-09-29T08:19:22.338Z,8.90
2022-09-29T08:21:51.205Z,9.00
2022-09-29T08:24:20.409Z,9.00
2022-09-29T08:26:51.652Z,9.00
2022-09-29T08:29:22.242Z,9.00
2022-09-29T08:31:51.925Z,9.10
2022-09-29T08:47:18.545Z,9.20
2022-09-29T08:49:51.198Z,9.20
2022-09-29T08:52:24.267Z,9.20
2022-09-29T08:54:57.940Z,9.20
2022-09-29T08:57:28.460Z,9.20
2022-09-29T09:00:03.667Z,9.20
2022-09-29T09:03:00.849Z,9.10
2022-09-29T09:06:11.364Z,9.10
2022-09-29T09:08:58.064Z,9.10
2022-09-29T09:11:43.109Z,9.00
2022-09-29T09:14:25.815Z,9.00
2022-09-29T09:17:12.322Z,9.10
2022-09-29T09:19:59.155Z,9.00
2022-09-29T09:22:40.985Z,8.90
2022-09-29T09:25:19.450Z,8.90
2022-09-29T09:27:57.818Z,8.90
2022-09-29T09:30:32.709Z,9.00
2022-09-29T09:33:21.431Z,9.00
2022-09-29T09:35:59.147Z,9.00
2022-09-29T09:38:42.154Z,9.00
2022-09-29T09:41:11.718Z,9.00
2022-09-29T09:43:43.002Z,9.00
2022-09-29T09:46:22.095Z,9.00
2022-09-29T09:49:02.936Z,9.00
2022-09-29T09:51:48.718Z,9.00
2022-09-29T09:54:30.422Z,9.00
2022-09-29T09:57:31.414Z,9.10
2022-09-29T10:00:08.935Z,9.10
2022-09-29T10:02:47.653Z,9.00
2022-09-29T10:05:24.546Z,9.00
2022-09-29T10:07:57.680Z,9.00
2022-09-29T10:10:30.246Z,9.00
2022-09-29T10:13:05.620Z,9.00
2022-09-29T10:15:43.783Z,9.00
2022-09-29T10:18:18.424Z,9.00
2022-09-29T10:20:52.929Z,9.00
2022-09-29T10:23:27.663Z,9.10
2022-09-29T10:26:02.240Z,9.10
2022-09-29T10:28:42.099Z,9.10
2022-09-29T10:31:20.105Z,9.00
2022-09-29T10:33:57.501Z,9.10
2022-09-29T10:36:32.720Z,9.10
2022-09-29T10:39:05.880Z,9.10
2022-09-29T10:41:54.983Z,9.00
2022-09-29T10:44:25.636Z,9.00
2022-09-29T10:46:57.654Z,9.00
2022-09-29T10:49:31.458Z,9.00
2022-09-29T10:52:05.611Z,9.00
2022-09-29T10:54:38.464Z,9.10
2022-09-29T10:57:15.712Z,9.00
2022-09-29T10:59:56.858Z,9.00
2022-09-29T11:02:31.585Z,9.00
2022-09-29T11:05:06.762Z,9.10
2022-09-29T11:07:48.591Z,9.20
2022-09-29T11:18:03.020Z,9.10
2022-09-29T11:20:36.116Z,9.30
2022-09-29T11:23:19.467Z,9.30
2022-09-29T11:26:22.371Z,9.40
2022-09-29T11:29:29.790Z,9.20
2022-09-29T11:32:25.301Z,9.20
2022-09-29T11:35:21.423Z,9.20
2022-09-29T11:38:20.510Z,9.20
2022-09-29T11:41:11.294Z,9.20
2022-09-29T11:43:51.587Z,9.20
2022-09-29T11:46:39.633Z,9.30
2022-09-29T11:49:24.645Z,9.20
2022-09-29T11:52:06.070Z,9.20
2022-09-29T11:55:10.492Z,9.20
2022-09-29T11:57:58.396Z,9.10
2022-09-29T12:00:55.554Z,9.10
2022-09-29T12:03:37.360Z,9.00
2022-09-29T12:06:33.688Z,9.00
2022-09-29T12:09:23.125Z,9.10
2022-09-29T12:12:24.393Z,9.00
2022-09-29T12:18:00.975Z,9.10
2022-09-29T12:20:34.723Z,9.10
2022-09-29T12:23:12.228Z,9.10
2022-09-29T12:25:47.949Z,9.20
2022-09-29T12:28:28.947Z,9.30
2022-09-29T12:31:03.815Z,9.30
2022-09-29T12:33:39.067Z,9.40
2022-09-29T12:36:54.414Z,9.40
2022-09-29T12:39:37.009Z,9.40
2022-09-29T12:42:22.092Z,9.40
2022-09-29T12:44:57.233Z,9.40
2022-09-29T12:47:51.888Z,9.40
2022-09-29T12:50:34.162Z,9.40
2022-09-29T12:56:01.331Z,9.30
2022-09-29T12:58:44.004Z,9.30
2022-09-29T13:01:28.433Z,9.30
2022-09-29T13:04:18.570Z,9.30
2022-09-29T13:07:32.190Z,9.40
2022-09-29T13:10:31.308Z,9.40
2022-09-29T13:13:57.959Z,9.50
2022-09-29T13:16:48.632Z,9.60
2022-09-29T13:19:58.525Z,9.60
2022-09-29T13:22:58.555Z,9.70
2022-09-29T13:25:32.417Z,9.70
2022-09-29T13:28:03.551Z,9.70
2022-09-29T13:30:44.335Z,9.70
2022-09-29T13:33:22.963Z,9.70
2022-09-29T13:35:58.224Z,9.70
2022-09-29T13:38:32.198Z,9.70
2022-09-29T13:41:18.119Z,9.70
2022-09-29T13:44:25.159Z,9.70
2022-09-29T13:46:56.318Z,9.70
2022-09-29T13:49:32.869Z,9.70
2022-09-29T13:52:29.422Z,9.70
2022-09-29T13:55:46.492Z,9.60
2022-09-29T13:58:30.204Z,9.60
2022-09-29T14:01:05.301Z,9.60
2022-09-29T14:03:40.912Z,9.60
2022-09-29T14:06:40.340Z,9.70
2022-09-29T14:09:09.376Z,9.60
2022-09-29T14:11:43.936Z,9.60
2022-09-29T14:14:21.535Z,9.60
2022-09-29T14:16:56.191Z,9.60
2022-09-29T14:19:52.099Z,9.60
2022-09-29T14:22:53.625Z,9.60
2022-09-29T14:25:56.030Z,9.70
2022-09-29T14:28:36.461Z,9.70
2022-09-29T14:31:06.370Z,9.70
2022-09-29T14:33:39.240Z,9.70
2022-09-29T14:36:14.846Z,9.60
2022-09-29T14:39:02.615Z,9.60
2022-09-29T14:41:43.136Z,9.70
2022-09-29T14:44:20.311Z,9.70
2022-09-29T14:47:21.215Z,9.70
2022-09-29T14:50:40.892Z,9.70
2022-09-29T14:53:40.492Z,9.70
2022-09-29T14:58:58.581Z,9.80
2022-09-29T15:01:30.115Z,9.80
2022-09-29T15:04:06.198Z,9.70
2022-09-29T15:06:35.286Z,9.70
2022-09-29T15:09:17.057Z,9.70
2022-09-29T15:11:51.119Z,9.70
2022-09-29T15:14:26.781Z,9.70
2022-09-29T15:17:09.248Z,9.60
2022-09-29T15:19:57.946Z,9.60
2022-09-29T15:23:00.108Z,9.60
2022-09-29T15:25:32.224Z,9.60
2022-09-29T15:28:03.844Z,9.60
2022-09-29T15:30:35.305Z,9.60
2022-09-29T15:33:21.510Z,9.60
2022-09-29T15:35:53.801Z,9.60
2022-09-29T15:38:36.674Z,9.50
2022-09-29T15:41:15.110Z,9.50
2022-09-29T15:43:47.052Z,9.50
2022-09-29T15:46:20.646Z,9.40
2022-09-29T15:49:17.544Z,9.40
2022-09-29T15:51:56.707Z,9.30
2022-09-29T15:54:27.085Z,9.30
2022-09-29T15:57:13.266Z,9.20
2022-09-29T15:59:46.213Z,9.20
2022-09-29T16:02:30.523Z,9.20
2022-09-29T16:05:04.418Z,9.20
2022-09-29T16:07:36.907Z,9.20
2022-09-29T16:10:10.238Z,9.10
2022-09-29T16:12:49.545Z,9.10
2022-09-29T16:15:23.630Z,9.10
2022-09-29T16:17:53.016Z,9.10
2022-09-29T16:20:29.969Z,9.00
2022-09-29T16:23:07.696Z,9.00
2022-09-29T16:25:37.088Z,9.00
2022-09-29T16:28:07.562Z,9.00
2022-09-29T16:30:39.133Z,8.90
2022-09-29T16:33:16.056Z,8.90
2022-09-29T16:35:57.795Z,8.90
2022-09-29T16:38:39.215Z,8.80
2022-09-29T16:41:17.357Z,8.80
2022-09-29T16:43:46.875Z,8.80
2022-09-29T16:46:19.149Z,8.80
2022-09-29T16:48:49.877Z,8.70
2022-09-29T16:51:38.089Z,8.70
2022-09-29T16:54:09.025Z,8.70
2022-09-29T16:56:40.323Z,8.70
2022-09-29T16:59:14.221Z,8.60
2022-09-29T17:01:43.976Z,8.60
2022-09-29T17:04:13.728Z,8.60
2022-09-29T17:06:46.622Z,8.60
2022-09-29T17:09:21.478Z,8.60
2022-09-29T17:11:54.881Z,8.50
2022-09-29T17:14:24.260Z,8.50
2022-09-29T17:16:54.293Z,8.50
2022-09-29T17:19:23.423Z,8.50
2022-09-29T17:21:56.483Z,8.50
2022-09-29T17:24:25.874Z,8.40
2022-09-29T17:27:12.169Z,8.40
2022-09-29T17:29:42.575Z,8.40
2022-09-29T17:32:17.230Z,8.40
2022-09-29T17:34:46.354Z,8.40
2022-09-29T17:37:19.765Z,8.40
2022-09-29T17:39:48.971Z,8.40
2022-09-29T17:42:19.374Z,8.40
2022-09-29T17:44:48.631Z,8.40
2022-09-29T17:47:27.902Z,8.40
2022-09-29T17:49:58.150Z,8.40
2022-09-29T17:52:29.861Z,8.40
2022-09-29T17:55:02.655Z,8.40
2022-09-29T17:57:36.075Z,8.40
2022-09-29T18:00:06.976Z,8.30
2022-09-29T18:02:45.331Z,8.40
2022-09-29T18:05:24.887Z,8.40
2022-09-29T18:08:00.520Z,8.40
2022-09-29T18:10:36.015Z,8.40
2022-09-29T18:13:04.878Z,8.40
2022-09-29T18:15:33.693Z,8.40
2022-09-29T18:18:04.997Z,8.40
2022-09-29T18:20:36.249Z,8.30
2022-09-29T18:23:06.927Z,8.40
2022-09-29T18:25:46.591Z,8.40
2022-09-29T18:28:18.645Z,8.40
2022-09-29T18:30:50.114Z,8.40
2022-09-29T18:33:21.287Z,8.50
2022-09-29T18:35:54.830Z,8.50
2022-09-29T18:38:25.377Z,8.50
2022-09-29T18:40:55.779Z,8.50
2022-09-29T18:43:27.674Z,8.50
2022-09-29T18:45:57.671Z,8.50
2022-09-29T18:48:26.868Z,8.50
2022-09-29T18:50:56.973Z,8.50
2022-09-29T18:53:28.216Z,8.60
2022-09-29T18:56:00.522Z,8.60
2022-09-29T18:58:29.730Z,8.60
2022-09-29T19:00:59.268Z,8.60
2022-09-29T19:03:30.502Z,8.60
2022-09-29T19:06:00.788Z,8.60
2022-09-29T19:08:33.514Z,8.60
2022-09-29T19:11:04.959Z,8.60
2022-09-29T19:13:34.317Z,8.60
2022-09-29T19:16:04.275Z,8.60
2022-09-29T19:18:33.834Z,8.60
2022-09-29T19:21:04.340Z,8.60
2022-09-29T19:23:35.753Z,8.60
2022-09-29T19:26:09.783Z,8.60
2022-09-29T19:28:40.407Z,8.60
2022-09-29T19:31:12.935Z,8.60
2022-09-29T19:33:43.740Z,8.60
2022-09-29T19:36:17.702Z,8.60
2022-09-29T19:38:48.953Z,8.60
2022-09-29T19:41:21.063Z,8.50
2022-09-29T19:43:50.645Z,8.60
2022-09-29T19:46:20.330Z,8.50
2022-09-29T19:48:49.423Z,8.60
2022-09-29T19:51:36.719Z,8.60
2022-09-29T19:54:17.534Z,8.60
2022-09-29T19:56:52.095Z,8.60
2022-09-29T19:59:22.635Z,8.60
2022-09-29T20:01:52.814Z,8.60
2022-09-29T20:04:29.261Z,8.60
2022-09-29T20:06:59.941Z,8.60
2022-09-29T20:09:31.535Z,8.60
2022-09-29T20:12:00.831Z,8.60
2022-09-29T20:14:32.350Z,8.60
2022-09-29T20:17:02.574Z,8.70
2022-09-29T20:19:32.072Z,8.70
2022-09-29T20:22:00.893Z,8.70
2022-09-29T20:24:34.026Z,8.60
2022-09-29T20:27:03.409Z,8.70
2022-09-29T20:29:32.350Z,8.70
2022-09-29T20:32:03.767Z,8.70
2022-09-29T20:34:32.782Z,8.60
2022-09-29T20:37:02.905Z,8.60
2022-09-29T20:39:33.245Z,8.60
2022-09-29T20:42:03.565Z,8.60
2022-09-29T20:44:32.602Z,8.70
2022-09-29T20:47:01.935Z,8.70
2022-09-29T20:49:30.895Z,8.70
2022-09-29T20:52:00.771Z,8.70
2022-09-29T20:54:30.078Z,8.70
2022-09-29T20:57:00.735Z,8.70
2022-09-29T20:59:32.696Z,8.70
2022-09-29T21:02:02.560Z,8.70
2022-09-29T21:04:31.918Z,8.70
2022-09-29T21:07:00.749Z,8.70
2022-09-29T21:09:29.777Z,8.70
2022-09-29T21:12:00.092Z,8.70
2022-09-29T21:14:29.454Z,8.70
2022-09-29T21:16:58.520Z,8.70
2022-09-29T21:19:27.461Z,8.70
2022-09-29T21:21:56.978Z,8.70
2022-09-29T21:24:25.928Z,8.70
2022-09-29T21:26:54.754Z,8.70
2022-09-29T21:29:25.135Z,8.70
2022-09-29T21:31:54.194Z,8.70
2022-09-29T21:34:23.037Z,8.70
2022-09-29T21:36:52.880Z,8.60
2022-09-29T21:39:24.328Z,8.70
2022-09-29T21:41:57.688Z,8.60
2022-09-29T21:44:28.119Z,8.70
2022-09-29T21:46:57.020Z,8.60
2022-09-29T21:49:25.942Z,8.60
2022-09-29T21:51:56.375Z,8.60
2022-09-29T21:54:27.922Z,8.60
2022-09-29T21:56:57.109Z,8.70
2022-09-29T21:59:31.488Z,8.70
2022-09-29T22:02:06.018Z,8.70
2022-09-29T22:04:35.422Z,8.70
2022-09-29T22:07:04.205Z,8.70
2022-09-29T22:09:35.756Z,8.70
2022-09-29T22:12:05.284Z,8.70
2022-09-29T22:14:36.127Z,8.70
2022-09-29T22:17:05.734Z,8.70
2022-09-29T22:19:34.615Z,8.70
2022-09-29T22:22:03.845Z,8.80
2022-09-29T22:24:35.598Z,8.80
2022-09-29T22:27:09.337Z,8.80
2022-09-29T22:29:41.142Z,8.80
2022-09-29T22:32:12.068Z,8.80
2022-09-29T22:34:40.972Z,8.80
2022-09-29T22:37:09.838Z,8.80
2022-09-29T22:39:41.777Z,8.80
2022-09-29T22:42:10.647Z,8.90
2022-09-29T22:44:40.849Z,8.90
2022-09-29T22:47:11.577Z,8.90
2022-09-29T22:49:40.897Z,8.90
2022-09-29T22:52:09.688Z,8.90
2022-09-29T22:54:39.358Z,8.90
2022-09-29T22:57:11.831Z,8.90
2022-09-29T22:59:44.777Z,9.00
2022-09-29T23:02:13.930Z,9.00
2022-09-29T23:04:45.733Z,9.00
2022-09-29T23:07:14.729Z,9.00
2022-09-29T23:09:43.553Z,9.00
2022-09-29T23:12:12.612Z,9.00
2022-09-29T23:14:46.733Z,8.90
2022-09-29T23:17:17.372Z,8.90
2022-09-29T23:19:46.314Z,8.90
2022-09-29T23:22:15.589Z,8.90
2022-09-29T23:24:46.473Z,8.90
2022-09-29T23:27:15.321Z,8.90
2022-09-29T23:29:45.652Z,8.90
2022-09-29T23:32:14.795Z,8.90
2022-09-29T23:34:45.667Z,8.90
2022-09-29T23:37:15.753Z,8.90
2022-09-29T23:39:43.633Z,8.90
2022-09-29T23:42:13.674Z,8.90
2022-09-29T23:44:42.614Z,8.90
2022-09-29T23:47:15.844Z,8.90
2022-09-29T23:49:49.887Z,8.90
2022-09-29T23:52:38.206Z,8.90
2022-09-29T23:55:07.951Z,8.90
2022-09-29T23:57:48.145Z,8.80
