createdAt,value
2017-11-21T00:00:21.363Z,7.8
2017-11-21T00:02:17.193Z,7.5
2017-11-21T00:04:20.924Z,7.9
2017-11-21T00:06:17.745Z,6.5
2017-11-21T00:08:21.529Z,6.8
2017-11-21T00:10:17.301Z,7.7
2017-11-21T00:12:21.068Z,7.3
2017-11-21T00:14:20.874Z,6.5
2017-11-21T00:16:17.624Z,6.5
2017-11-21T00:18:18.408Z,8.4
2017-11-21T00:20:21.158Z,7.4
2017-11-21T00:22:16.997Z,7.5
2017-11-21T00:24:17.773Z,6.3
2017-11-21T00:26:18.533Z,5.8
2017-11-21T00:28:21.306Z,6.1
2017-11-21T00:30:17.126Z,6.4
2017-11-21T00:32:16.951Z,9
2017-11-21T00:34:17.716Z,6.6
2017-11-21T00:36:17.472Z,6.5
2017-11-21T00:38:21.287Z,6.4
2017-11-21T00:40:18.077Z,6.4
2017-11-21T00:42:16.969Z,6.2
2017-11-21T00:44:17.646Z,6
2017-11-21T00:48:17.258Z,5.8
2017-11-21T00:50:18.030Z,5.9
2017-11-21T00:52:20.818Z,5.8
2017-11-21T00:54:18.637Z,7.8
2017-11-21T00:56:18.373Z,7.3
2017-11-21T00:58:21.145Z,6.6
2017-11-21T01:00:20.944Z,5.8
2017-11-21T01:02:17.704Z,7.1
2017-11-21T01:04:17.538Z,6.7
2017-11-21T01:06:18.290Z,8.9
2017-11-21T01:08:21.064Z,6.3
2017-11-21T01:10:17.851Z,6
2017-11-21T01:12:17.676Z,6.5
2017-11-21T01:14:21.413Z,7.9
2017-11-21T01:16:18.257Z,6.4
2017-11-21T01:18:17.990Z,6.1
2017-11-21T01:20:17.745Z,6.2
2017-11-21T01:22:21.567Z,6.4
2017-11-21T01:24:18.334Z,5.7
2017-11-21T01:26:18.140Z,5.6
2017-11-21T01:28:17.894Z,5.7
2017-11-21T01:30:21.648Z,5.9
2017-11-21T01:32:17.501Z,7.5
2017-11-21T01:34:18.230Z,6.1
2017-11-21T01:36:17.019Z,6
2017-11-21T01:38:20.809Z,6.9
2017-11-21T01:40:17.548Z,7.2
2017-11-21T01:42:17.348Z,6.1
2017-11-21T01:44:21.167Z,7.1
2017-11-21T01:46:17.917Z,6.1
2017-11-21T01:48:17.699Z,6.3
2017-11-21T01:50:21.448Z,8.1
2017-11-21T01:52:17.263Z,8
2017-11-21T01:54:21.034Z,6.1
2017-11-21T01:56:17.872Z,11.4
2017-11-21T01:58:18.601Z,5.7
2017-11-21T02:00:18.393Z,8.3
2017-11-21T02:02:18.185Z,7.2
2017-11-21T02:04:17.936Z,5.6
2017-11-21T02:06:17.727Z,6.1
2017-11-21T02:08:21.471Z,6.2
2017-11-21T02:10:17.286Z,5.8
2017-11-21T02:12:21.056Z,8.2
2017-11-21T02:14:20.786Z,5.7
2017-11-21T02:16:17.644Z,6.1
2017-11-21T02:18:18.384Z,8.9
2017-11-21T02:20:17.190Z,6
2017-11-21T02:22:20.995Z,5.5
2017-11-21T02:24:17.765Z,5.7
2017-11-21T02:26:17.568Z,7.3
2017-11-21T02:28:18.358Z,5
2017-11-21T02:30:18.133Z,7.5
2017-11-21T02:32:20.898Z,4.9
2017-11-21T02:34:17.714Z,5.9
2017-11-21T02:36:17.499Z,5.5
2017-11-21T02:38:18.283Z,5.5
2017-11-21T02:40:18.055Z,9.2
2017-11-21T02:42:16.898Z,5.2
2017-11-21T02:44:18.646Z,5.6
2017-11-21T02:48:17.220Z,5.3
2017-11-21T02:50:20.985Z,5.7
2017-11-21T02:52:20.755Z,5.7
2017-11-21T02:54:17.563Z,6
2017-11-21T02:56:17.322Z,5.1
2017-11-21T02:58:17.122Z,6.7
2017-11-21T03:00:20.853Z,7.3
2017-11-21T03:02:17.666Z,6.4
2017-11-21T03:04:17.471Z,6.2
2017-11-21T03:06:17.267Z,7
2017-11-21T03:08:18.027Z,6
2017-11-21T03:10:17.798Z,5.3
2017-11-21T03:12:21.610Z,5.9
2017-11-21T03:14:18.399Z,5.4
2017-11-21T03:16:18.137Z,5.4
2017-11-21T03:18:17.961Z,5.9
2017-11-21T03:20:17.717Z,5.6
2017-11-21T03:22:17.510Z,6.3
2017-11-21T03:24:17.325Z,5.3
2017-11-21T03:26:18.084Z,5.7
2017-11-21T03:28:20.851Z,5.1
2017-11-21T03:30:21.641Z,5.3
2017-11-21T03:32:21.410Z,6.6
2017-11-21T03:34:17.211Z,5.8
2017-11-21T03:36:18.026Z,5.5
2017-11-21T03:38:20.832Z,5.4
2017-11-21T03:40:17.587Z,5.5
2017-11-21T03:42:21.371Z,5.3
2017-11-21T03:44:21.132Z,5.7
2017-11-21T03:46:17.934Z,5.8
2017-11-21T03:48:20.748Z,5.2
2017-11-21T03:50:18.515Z,6
2017-11-21T03:52:21.280Z,8.6
2017-11-21T03:54:17.124Z,5.5
2017-11-21T03:56:17.863Z,10.5
2017-11-21T03:58:17.662Z,6.7
2017-11-21T04:00:17.464Z,7.2
2017-11-21T04:02:21.212Z,5.1
2017-11-21T04:04:17.036Z,6.7
2017-11-21T04:06:17.841Z,6
2017-11-21T04:08:21.620Z,6.5
2017-11-21T04:10:17.415Z,9.4
2017-11-21T04:12:17.251Z,5.5
2017-11-21T04:14:17.978Z,5
2017-11-21T04:16:17.811Z,6
2017-11-21T04:18:18.609Z,7.6
2017-11-21T04:20:18.372Z,5.2
2017-11-21T04:22:17.170Z,5.2
2017-11-21T04:24:16.979Z,5.9
2017-11-21T04:26:17.768Z,5.8
2017-11-21T04:28:21.542Z,5.5
2017-11-21T04:30:18.334Z,6.9
2017-11-21T04:32:17.159Z,4.8
2017-11-21T04:34:17.902Z,5
2017-11-21T04:36:17.747Z,5
2017-11-21T04:38:21.496Z,4.7
2017-11-21T04:40:17.337Z,5.1
2017-11-21T04:42:18.140Z,5.7
2017-11-21T04:44:17.885Z,5.2
2017-11-21T04:46:17.686Z,5.3
2017-11-21T04:48:17.519Z,5.6
2017-11-21T04:50:18.274Z,4.6
2017-11-21T04:52:21.056Z,4.6
2017-11-21T04:54:16.904Z,5.1
2017-11-21T04:56:17.632Z,5.3
2017-11-21T04:58:17.449Z,5.5
2017-11-21T05:00:21.239Z,5.9
2017-11-21T05:02:21.010Z,5.1
2017-11-21T05:04:16.842Z,5.6
2017-11-21T05:06:17.620Z,4.7
2017-11-21T05:08:18.390Z,7.5
2017-11-21T05:10:17.172Z,5
2017-11-21T05:12:20.974Z,5.4
2017-11-21T05:14:16.759Z,5
2017-11-21T05:16:17.552Z,5.3
2017-11-21T05:18:18.385Z,5.7
2017-11-21T05:20:18.160Z,6
2017-11-21T05:22:20.932Z,6
2017-11-21T05:24:16.749Z,6.4
2017-11-21T05:26:17.480Z,7
2017-11-21T05:28:17.284Z,5.1
2017-11-21T05:30:21.040Z,5.3
2017-11-21T05:32:16.865Z,5.5
2017-11-21T05:34:21.614Z,12
2017-11-21T05:36:17.444Z,5.1
2017-11-21T05:38:18.217Z,6
2017-11-21T05:40:18.009Z,5
2017-11-21T05:42:20.815Z,8.2
2017-11-21T05:44:21.568Z,5.1
2017-11-21T05:46:18.376Z,6.2
2017-11-21T05:48:21.166Z,5.8
2017-11-21T05:50:20.942Z,6
2017-11-21T05:52:20.725Z,6.2
2017-11-21T05:54:17.552Z,6.5
2017-11-21T05:56:17.322Z,5.1
2017-11-21T05:58:21.076Z,5.3
2017-11-21T06:00:20.874Z,6.2
2017-11-21T06:02:17.649Z,5.5
2017-11-21T06:04:17.461Z,5.8
2017-11-21T06:06:18.277Z,7.2
2017-11-21T06:08:17.997Z,9.9
2017-11-21T06:10:17.847Z,7.4
2017-11-21T06:12:18.602Z,5.7
2017-11-21T06:14:21.366Z,5.5
2017-11-21T06:16:18.130Z,5.8
2017-11-21T06:18:17.960Z,6
2017-11-21T06:20:17.720Z,5.6
2017-11-21T06:22:21.495Z,7.6
2017-11-21T06:24:21.265Z,7.4
2017-11-21T06:26:17.069Z,6.4
2017-11-21T06:28:20.849Z,5.6
2017-11-21T06:30:18.667Z,6.1
2017-11-21T06:32:21.419Z,6.7
2017-11-21T06:34:17.226Z,6.7
2017-11-21T06:36:18.038Z,6.2
2017-11-21T06:38:17.795Z,5.7
2017-11-21T06:40:17.597Z,5.9
2017-11-21T06:42:21.354Z,10.2
2017-11-21T06:44:21.160Z,6
2017-11-21T06:46:17.939Z,6.4
2017-11-21T06:48:17.693Z,5.4
2017-11-21T06:50:21.458Z,7.2
2017-11-21T06:52:21.241Z,7
2017-11-21T06:54:21.028Z,8.4
2017-11-21T06:56:17.764Z,5.5
2017-11-21T06:58:21.555Z,6.7
2017-11-21T07:00:18.323Z,6.4
2017-11-21T07:02:17.100Z,5.7
2017-11-21T07:04:20.899Z,5.9
2017-11-21T07:06:17.647Z,5.5
2017-11-21T07:08:17.446Z,7.9
2017-11-21T07:10:17.197Z,8.5
2017-11-21T07:12:17.001Z,6
2017-11-21T07:14:20.739Z,5.7
2017-11-21T07:16:17.538Z,12.2
2017-11-21T07:18:18.309Z,5.1
2017-11-21T07:20:18.048Z,5.8
2017-11-21T07:22:16.862Z,5.5
2017-11-21T07:24:18.610Z,5.6
2017-11-21T07:26:17.385Z,9.7
2017-11-21T07:28:18.191Z,6.4
2017-11-21T07:30:17.918Z,6
2017-11-21T07:32:21.696Z,6.8
2017-11-21T07:34:21.479Z,7.1
2017-11-21T07:36:18.244Z,7.2
2017-11-21T07:38:17.031Z,9.4
2017-11-21T07:40:17.835Z,6.8
2017-11-21T07:42:18.575Z,7.2
2017-11-21T07:44:21.330Z,7.8
2017-11-21T07:46:18.125Z,8.1
2017-11-21T07:48:20.891Z,7.9
2017-11-21T07:50:21.671Z,8.7
2017-11-21T07:52:21.479Z,8.2
2017-11-21T07:54:18.221Z,6.8
2017-11-21T07:56:17.032Z,8.8
2017-11-21T07:58:17.810Z,6.8
2017-11-21T08:00:18.544Z,7.7
2017-11-21T08:02:21.328Z,8.4
2017-11-21T08:04:17.125Z,7.7
2017-11-21T08:06:16.900Z,10.1
2017-11-21T08:08:21.664Z,9.1
2017-11-21T08:10:17.481Z,9.3
2017-11-21T08:12:18.267Z,12.6
2017-11-21T08:14:18.044Z,9.9
2017-11-21T08:16:17.855Z,10.5
2017-11-21T08:18:17.606Z,11.9
2017-11-21T08:20:21.370Z,11.1
2017-11-21T08:22:18.127Z,11.5
2017-11-21T08:24:16.920Z,10.6
2017-11-21T08:26:17.694Z,11.2
2017-11-21T08:28:21.504Z,10.4
2017-11-21T08:30:18.217Z,13.1
2017-11-21T08:32:21.017Z,15.6
2017-11-21T08:34:16.788Z,13.6
2017-11-21T08:36:17.582Z,12.9
2017-11-21T08:38:21.393Z,11.9
2017-11-21T08:40:17.149Z,11.9
2017-11-21T08:42:20.927Z,12.9
2017-11-21T08:44:20.768Z,10.9
2017-11-21T08:46:17.503Z,13.1
2017-11-21T08:48:18.276Z,12.3
2017-11-21T08:50:17.098Z,11.8
2017-11-21T08:52:17.866Z,12.3
2017-11-21T08:54:21.622Z,13.2
2017-11-21T08:56:17.455Z,13.4
2017-11-21T08:58:21.215Z,13.9
2017-11-21T09:00:17.071Z,10.6
2017-11-21T09:02:20.833Z,12.7
2017-11-21T09:04:17.650Z,10.8
2017-11-21T09:06:17.447Z,10.4
2017-11-21T09:08:17.268Z,13.3
2017-11-21T09:10:18.033Z,11.4
2017-11-21T09:12:16.839Z,12.1
2017-11-21T09:14:17.654Z,10.8
2017-11-21T09:16:17.467Z,10.9
2017-11-21T09:18:18.269Z,12.8
2017-11-21T09:20:18.091Z,11.2
2017-11-21T09:22:16.869Z,10.2
2017-11-21T09:24:17.696Z,9.6
2017-11-21T09:26:17.486Z,10.9
2017-11-21T09:28:17.285Z,10.5
2017-11-21T09:30:21.084Z,12.1
2017-11-21T09:32:16.941Z,10.7
2017-11-21T09:34:20.671Z,14.6
2017-11-21T09:36:17.525Z,9.4
2017-11-21T09:38:21.264Z,10.2
2017-11-21T09:40:18.108Z,12
2017-11-21T09:42:16.940Z,10
2017-11-21T09:44:20.692Z,11
2017-11-21T09:46:17.530Z,10.6
2017-11-21T09:48:21.324Z,9.9
2017-11-21T09:50:18.130Z,10.8
2017-11-21T09:52:16.932Z,9.8
2017-11-21T09:54:17.764Z,8.5
2017-11-21T09:56:17.573Z,9.7
2017-11-21T09:58:17.352Z,9.6
2017-11-21T10:00:17.189Z,11.5
2017-11-21T10:02:16.994Z,9.5
2017-11-21T10:04:16.828Z,10.4
2017-11-21T10:06:17.660Z,8.7
2017-11-21T10:08:21.425Z,12.5
2017-11-21T10:10:17.273Z,7.9
2017-11-21T10:12:21.060Z,9.5
2017-11-21T10:14:16.843Z,9
2017-11-21T10:16:17.653Z,10
2017-11-21T10:18:18.518Z,10.8
2017-11-21T10:20:18.280Z,11.4
2017-11-21T10:22:17.083Z,13.1
2017-11-21T10:24:16.935Z,10.4
2017-11-21T10:26:17.708Z,9.1
2017-11-21T10:28:17.525Z,10.7
2017-11-21T10:30:17.354Z,9.8
2017-11-21T10:32:17.239Z,9.9
2017-11-21T10:34:20.959Z,9.9
2017-11-21T10:36:17.814Z,11.7
2017-11-21T10:38:17.604Z,10.8
2017-11-21T10:40:17.444Z,13
2017-11-21T10:42:17.296Z,10.3
2017-11-21T10:44:21.058Z,10.3
2017-11-21T10:46:17.912Z,11
2017-11-21T10:48:17.747Z,10.2
2017-11-21T10:50:17.531Z,9.2
2017-11-21T10:52:17.344Z,8
2017-11-21T10:54:17.187Z,7.3
2017-11-21T10:56:17.967Z,7.2
2017-11-21T10:58:16.805Z,6.5
2017-11-21T11:00:18.606Z,6.1
2017-11-21T11:02:17.455Z,8
2017-11-21T11:04:17.269Z,7.4
2017-11-21T11:06:17.125Z,6.2
2017-11-21T11:08:16.906Z,7.3
2017-11-21T11:10:17.763Z,6.7
2017-11-21T11:12:17.555Z,6.6
2017-11-21T11:14:17.384Z,7.8
2017-11-21T11:16:17.206Z,6.5
2017-11-21T11:18:18.042Z,7.8
2017-11-21T11:20:16.852Z,5.2
2017-11-21T11:22:17.676Z,5.2
2017-11-21T11:24:17.521Z,5.2
2017-11-21T11:26:18.318Z,5.7
2017-11-21T11:28:17.150Z,6.8
2017-11-21T11:30:17.007Z,7.5
2017-11-21T11:32:16.832Z,5.3
2017-11-21T11:34:17.658Z,10.6
2017-11-21T11:36:17.491Z,5
2017-11-21T11:38:17.387Z,4.6
2017-11-21T11:40:18.219Z,4.7
2017-11-21T11:42:17.004Z,4.1
2017-11-21T11:44:16.840Z,4
2017-11-21T11:46:17.685Z,4.7
2017-11-21T11:48:17.509Z,3.3
2017-11-21T11:50:21.350Z,6.1
2017-11-21T11:52:17.214Z,4.2
2017-11-21T11:54:17.075Z,7.1
2017-11-21T11:56:16.913Z,7.4
2017-11-21T11:58:17.761Z,4.4
2017-11-21T12:00:17.620Z,4.8
2017-11-21T12:02:17.499Z,4.7
2017-11-21T12:04:21.333Z,4.5
2017-11-21T12:06:17.118Z,4.1
2017-11-21T12:08:16.955Z,4.4
2017-11-21T12:10:17.764Z,3.7
2017-11-21T12:12:17.588Z,4.7
2017-11-21T12:14:17.406Z,5.5
2017-11-21T12:16:18.255Z,3.5
2017-11-21T12:18:18.034Z,4.9
2017-11-21T12:20:16.922Z,3.6
2017-11-21T12:22:21.694Z,4.5
2017-11-21T12:24:17.501Z,3.6
2017-11-21T12:26:17.354Z,2.8
2017-11-21T12:28:17.169Z,4.2
2017-11-21T12:30:17.053Z,7.1
2017-11-21T12:32:20.838Z,3.3
2017-11-21T12:34:17.701Z,3.7
2017-11-21T12:36:17.502Z,4.2
2017-11-21T12:38:17.343Z,4.9
2017-11-21T12:40:18.217Z,3.1
2017-11-21T12:42:17.068Z,9
2017-11-21T12:44:20.864Z,3
2017-11-21T12:46:17.679Z,3.3
2017-11-21T12:48:17.539Z,3
2017-11-21T12:50:17.371Z,3.7
2017-11-21T12:52:17.213Z,2.9
2017-11-21T12:54:17.088Z,3.1
2017-11-21T12:56:17.950Z,3.4
2017-11-21T12:58:16.832Z,3.5
2017-11-21T13:00:21.616Z,2.8
2017-11-21T13:02:17.526Z,2.7
2017-11-21T13:04:17.336Z,3.4
2017-11-21T13:06:18.179Z,3.4
2017-11-21T13:08:17.065Z,3.2
2017-11-21T13:10:17.897Z,7.2
2017-11-21T13:12:17.712Z,5.1
2017-11-21T13:14:17.606Z,3.8
2017-11-21T13:16:17.428Z,6.8
2017-11-21T13:18:21.330Z,3.5
2017-11-21T13:20:21.159Z,3.3
2017-11-21T13:22:16.976Z,2.6
2017-11-21T13:24:16.823Z,2.5
2017-11-21T13:26:17.634Z,3.5
2017-11-21T13:28:17.473Z,2.5
2017-11-21T13:30:17.359Z,5.4
2017-11-21T13:32:17.178Z,3.2
2017-11-21T13:34:16.997Z,4.9
2017-11-21T13:36:17.845Z,2.9
2017-11-21T13:38:17.653Z,3.8
2017-11-21T13:40:17.501Z,5.6
2017-11-21T13:42:17.388Z,3.4
2017-11-21T13:44:17.205Z,3.1
2017-11-21T13:46:17.039Z,4
2017-11-21T13:48:16.936Z,4.2
2017-11-21T13:50:16.739Z,3
2017-11-21T13:52:17.562Z,3.2
2017-11-21T13:54:17.465Z,4.2
2017-11-21T13:56:17.262Z,7.4
2017-11-21T13:58:17.130Z,3.3
2017-11-21T14:00:16.968Z,3.2
2017-11-21T14:02:16.795Z,2.8
2017-11-21T14:04:17.642Z,3.4
2017-11-21T14:06:17.474Z,3.3
2017-11-21T14:08:17.337Z,3.4
2017-11-21T14:10:18.181Z,3.2
2017-11-21T14:12:17.037Z,3.3
2017-11-21T14:14:16.899Z,3.7
2017-11-21T14:16:17.777Z,3.2
2017-11-21T14:18:18.619Z,4.1
2017-11-21T14:20:17.447Z,3.5
2017-11-21T14:22:17.299Z,3.2
2017-11-21T14:24:17.139Z,3.1
2017-11-21T14:26:20.921Z,3.7
2017-11-21T14:28:17.806Z,3
2017-11-21T14:30:17.665Z,2.8
2017-11-21T14:32:17.513Z,5
2017-11-21T14:34:17.309Z,2.6
2017-11-21T14:36:18.163Z,3.9
2017-11-21T14:38:16.992Z,3.3
2017-11-21T14:40:17.860Z,3.1
2017-11-21T14:42:17.701Z,4.6
2017-11-21T14:44:17.515Z,4.3
2017-11-21T14:46:17.349Z,2.8
2017-11-21T14:48:17.214Z,3.2
2017-11-21T14:50:17.022Z,5.4
2017-11-21T14:52:16.850Z,3.1
2017-11-21T14:54:17.708Z,6.9
2017-11-21T14:56:17.554Z,4.5
2017-11-21T14:58:17.393Z,2.7
2017-11-21T15:00:17.253Z,9.7
2017-11-21T15:02:17.069Z,3.9
2017-11-21T15:04:16.949Z,4.7
2017-11-21T15:06:17.747Z,3.1
2017-11-21T15:08:17.577Z,3.4
2017-11-21T15:10:17.453Z,4.1
2017-11-21T15:12:17.260Z,4.7
2017-11-21T15:14:17.114Z,3.3
2017-11-21T15:16:17.969Z,8.1
2017-11-21T15:18:17.778Z,3.5
2017-11-21T15:20:17.575Z,4.1
2017-11-21T15:22:17.471Z,2.9
2017-11-21T15:24:21.269Z,4.5
2017-11-21T15:26:18.110Z,3.5
2017-11-21T15:28:16.973Z,3.1
2017-11-21T15:30:17.768Z,4
2017-11-21T15:32:17.598Z,3.8
2017-11-21T15:34:17.477Z,3.9
2017-11-21T15:36:17.277Z,3.5
2017-11-21T15:38:17.084Z,5.7
2017-11-21T15:40:17.944Z,3.6
2017-11-21T15:42:16.778Z,11.2
2017-11-21T15:44:17.612Z,8.3
2017-11-21T15:46:17.442Z,4.9
2017-11-21T15:48:17.292Z,3.6
2017-11-21T15:50:17.165Z,5.1
2017-11-21T15:52:16.991Z,3.3
2017-11-21T15:54:16.801Z,5.9
2017-11-21T15:56:17.641Z,5.1
2017-11-21T15:58:17.470Z,4.2
2017-11-21T16:00:17.289Z,4.1
2017-11-21T16:02:17.130Z,6.1
2017-11-21T16:04:17.052Z,3.6
2017-11-21T16:06:17.799Z,4.3
2017-11-21T16:08:17.655Z,3.9
2017-11-21T16:10:17.490Z,4.4
2017-11-21T16:12:17.313Z,4.2
2017-11-21T16:14:17.146Z,6.4
2017-11-21T16:16:16.970Z,7.6
2017-11-21T16:18:17.828Z,3.7
2017-11-21T16:20:17.642Z,4.2
2017-11-21T16:22:17.515Z,4.6
2017-11-21T16:24:17.365Z,4.2
2017-11-21T16:26:17.151Z,4.3
2017-11-21T16:28:17.039Z,5
2017-11-21T16:30:20.823Z,3.9
2017-11-21T16:32:17.657Z,7.6
2017-11-21T16:34:17.538Z,6.3
2017-11-21T16:36:17.354Z,4.5
2017-11-21T16:38:17.217Z,4.9
2017-11-21T16:40:18.033Z,5.5
2017-11-21T16:42:16.871Z,5
2017-11-21T16:44:17.720Z,7
2017-11-21T16:46:17.575Z,5.9
2017-11-21T16:48:17.391Z,11.4
2017-11-21T16:50:21.223Z,5.2
2017-11-21T16:52:17.094Z,5.8
2017-11-21T16:54:16.917Z,9.5
2017-11-21T16:56:17.766Z,7.9
2017-11-21T16:58:21.579Z,9.8
2017-11-21T17:00:17.409Z,7.5
2017-11-21T17:02:17.221Z,4.9
2017-11-21T17:04:17.100Z,5.7
2017-11-21T17:06:17.880Z,8.7
2017-11-21T17:08:17.725Z,7.2
2017-11-21T17:10:17.567Z,6.3
2017-11-21T17:12:17.448Z,7.9
2017-11-21T17:14:17.240Z,9.1
2017-11-21T17:16:17.146Z,7.2
2017-11-21T17:18:17.925Z,7.4
2017-11-21T17:20:17.765Z,8.8
2017-11-21T17:22:17.668Z,11.8
2017-11-21T17:24:17.448Z,8.6
2017-11-21T17:26:17.294Z,7.6
2017-11-21T17:28:17.156Z,7.4
2017-11-21T17:30:16.984Z,8.6
2017-11-21T17:32:16.842Z,7.5
2017-11-21T17:34:17.668Z,7.4
2017-11-21T17:36:21.475Z,8.5
2017-11-21T17:38:17.296Z,7.3
2017-11-21T17:40:18.121Z,7.5
2017-11-21T17:42:16.982Z,9.1
2017-11-21T17:44:16.828Z,8.8
2017-11-21T17:48:17.450Z,5.9
2017-11-21T17:50:17.327Z,8.8
2017-11-21T17:52:17.110Z,7.4
2017-11-21T17:54:16.958Z,8
2017-11-21T17:56:17.855Z,8
2017-11-21T17:58:21.627Z,5.7
2017-11-21T18:00:21.475Z,6.1
2017-11-21T18:02:17.344Z,5.6
2017-11-21T18:04:17.153Z,7
2017-11-21T18:06:17.016Z,7.7
2017-11-21T18:08:16.901Z,7.9
2017-11-21T18:10:17.689Z,6
2017-11-21T18:12:17.529Z,5.9
2017-11-21T18:14:17.381Z,4.7
2017-11-21T18:16:17.222Z,9.6
2017-11-21T18:18:18.004Z,7
2017-11-21T18:20:16.835Z,5.4
2017-11-21T18:22:17.666Z,5
2017-11-21T18:24:17.520Z,5.2
2017-11-21T18:26:17.358Z,6.2
2017-11-21T18:28:17.185Z,4.2
2017-11-21T18:30:17.065Z,7.5
2017-11-21T18:32:20.872Z,6
2017-11-21T18:34:17.668Z,4.9
2017-11-21T18:36:17.527Z,4.3
2017-11-21T18:38:17.322Z,6.5
2017-11-21T18:40:18.147Z,5.9
2017-11-21T18:42:16.988Z,5.2
2017-11-21T18:44:16.785Z,5.2
2017-11-21T18:46:17.640Z,7.1
2017-11-21T18:48:17.483Z,5.6
2017-11-21T18:50:17.290Z,9.7
2017-11-21T18:52:17.111Z,4.8
2017-11-21T18:54:16.967Z,4.7
2017-11-21T18:56:17.755Z,4
2017-11-21T18:58:17.576Z,3.3
2017-11-21T19:00:18.450Z,3.2
2017-11-21T19:02:21.230Z,3.1
2017-11-21T19:04:17.095Z,3.8
2017-11-21T19:06:17.914Z,2.9
2017-11-21T19:08:17.725Z,3.2
2017-11-21T19:10:17.562Z,3.7
2017-11-21T19:12:17.402Z,5.1
2017-11-21T19:14:17.208Z,3.1
2017-11-21T19:16:17.012Z,4.5
2017-11-21T19:18:20.900Z,2.6
2017-11-21T19:20:17.726Z,2.3
2017-11-21T19:22:17.529Z,2.6
2017-11-21T19:24:17.394Z,2.3
2017-11-21T19:26:18.233Z,2.6
2017-11-21T19:28:21.007Z,2.8
2017-11-21T19:30:16.854Z,2.5
2017-11-21T19:32:17.647Z,2.6
2017-11-21T19:34:17.472Z,2.5
2017-11-21T19:36:18.355Z,3.6
2017-11-21T19:38:21.138Z,2.4
2017-11-21T19:40:17.993Z,2
2017-11-21T19:42:16.779Z,3.5
2017-11-21T19:44:17.632Z,2.2
2017-11-21T19:46:17.487Z,2
2017-11-21T19:48:17.276Z,2.2
2017-11-21T19:50:17.106Z,2.9
2017-11-21T19:52:16.985Z,2.3
2017-11-21T19:54:20.769Z,2.3
2017-11-21T19:56:17.573Z,4.8
2017-11-21T19:58:17.419Z,3.1
2017-11-21T20:00:17.217Z,2.2
2017-11-21T20:02:17.071Z,2.7
2017-11-21T20:04:16.907Z,2.1
2017-11-21T20:06:17.698Z,1.9
2017-11-21T20:08:17.535Z,1.3
2017-11-21T20:10:17.371Z,1.7
2017-11-21T20:12:21.122Z,1.9
2017-11-21T20:14:16.983Z,3.3
2017-11-21T20:16:17.819Z,2.7
2017-11-21T20:18:18.627Z,1.6
2017-11-21T20:20:17.446Z,1.4
2017-11-21T20:22:17.274Z,1.7
2017-11-21T20:24:17.104Z,1.5
2017-11-21T20:26:17.908Z,1.8
2017-11-21T20:28:17.732Z,2.4
2017-11-21T20:30:17.546Z,1.6
2017-11-21T20:32:17.356Z,1.2
2017-11-21T20:34:17.207Z,1.3
2017-11-21T20:36:16.993Z,8.4
2017-11-21T20:38:16.821Z,1.6
2017-11-21T20:40:17.626Z,1.1
2017-11-21T20:42:17.432Z,2
2017-11-21T20:44:17.289Z,1
2017-11-21T20:46:18.069Z,1.3
2017-11-21T20:48:16.894Z,1.8
2017-11-21T20:50:17.725Z,1.7
2017-11-21T20:52:17.554Z,1.5
2017-11-21T20:54:17.358Z,2.7
2017-11-21T20:56:18.200Z,1.3
2017-11-21T20:58:17.006Z,2
2017-11-21T21:00:16.807Z,8.2
2017-11-21T21:02:17.632Z,1.6
2017-11-21T21:04:17.472Z,1.4
2017-11-21T21:06:17.284Z,1.7
2017-11-21T21:08:17.109Z,6
2017-11-21T21:10:17.970Z,1.1
2017-11-21T21:12:16.829Z,3.5
2017-11-21T21:14:21.606Z,1.3
2017-11-21T21:16:17.435Z,2
2017-11-21T21:18:18.236Z,0.9
2017-11-21T21:20:17.078Z,1
2017-11-21T21:22:16.941Z,1.5
2017-11-21T21:24:16.734Z,5
2017-11-21T21:26:17.572Z,1.5
2017-11-21T21:28:17.423Z,1.4
2017-11-21T21:30:17.249Z,1.8
2017-11-21T21:32:17.053Z,0.8
2017-11-21T21:34:16.917Z,1.2
2017-11-21T21:36:17.709Z,4.6
2017-11-21T21:38:17.542Z,1.2
2017-11-21T21:40:17.372Z,3.4
2017-11-21T21:42:17.179Z,1.9
2017-11-21T21:44:17.027Z,1.4
2017-11-21T21:46:17.806Z,1.1
2017-11-21T21:48:17.646Z,2.2
2017-11-21T21:50:17.503Z,1.5
2017-11-21T21:52:21.287Z,1.4
2017-11-21T21:54:17.157Z,0.9
2017-11-21T21:56:16.956Z,1.5
2017-11-21T21:58:16.760Z,2.7
2017-11-21T22:00:17.565Z,1.2
2017-11-21T22:02:17.455Z,1
2017-11-21T22:04:18.189Z,3.2
2017-11-21T22:06:17.041Z,1.6
2017-11-21T22:08:16.883Z,0.8
2017-11-21T22:10:17.662Z,1.1
2017-11-21T22:12:17.463Z,1.3
2017-11-21T22:14:17.349Z,1.3
2017-11-21T22:16:17.131Z,2.7
2017-11-21T22:18:17.916Z,1.1
2017-11-21T22:20:17.761Z,1.4
2017-11-21T22:22:17.583Z,1
2017-11-21T22:24:17.389Z,3.1
2017-11-21T22:26:17.246Z,1
2017-11-21T22:28:18.015Z,2.9
2017-11-21T22:30:16.828Z,0.9
2017-11-21T22:32:17.669Z,0.9
2017-11-21T22:34:17.464Z,1.2
2017-11-21T22:36:17.275Z,2
2017-11-21T22:38:17.152Z,0.8
2017-11-21T22:40:17.917Z,8
2017-11-21T22:42:17.749Z,1.9
2017-11-21T22:44:17.583Z,1.5
2017-11-21T22:46:17.364Z,1.1
2017-11-21T22:48:17.225Z,1
2017-11-21T22:50:21.001Z,1.8
2017-11-21T22:52:16.869Z,1
2017-11-21T22:54:21.632Z,0.7
2017-11-21T22:56:17.488Z,0.8
2017-11-21T22:58:17.294Z,1
2017-11-21T23:00:17.130Z,0.8
2017-11-21T23:02:16.931Z,0.9
2017-11-21T23:04:16.817Z,1.2
2017-11-21T23:06:17.632Z,1
2017-11-21T23:08:17.445Z,1.2
2017-11-21T23:10:17.256Z,1.8
2017-11-21T23:12:17.099Z,9.4
2017-11-21T23:14:16.929Z,1
2017-11-21T23:16:17.727Z,0.7
2017-11-21T23:18:18.581Z,1.4
2017-11-21T23:20:17.388Z,0.8
2017-11-21T23:22:17.214Z,2.2
2017-11-21T23:24:17.103Z,1
2017-11-21T23:26:16.912Z,1.5
2017-11-21T23:28:17.733Z,0.9
2017-11-21T23:30:17.562Z,0.7
2017-11-21T23:32:17.393Z,1.3
2017-11-21T23:34:17.238Z,0.6
2017-11-21T23:36:17.057Z,0.5
2017-11-21T23:38:16.909Z,2.6
2017-11-21T23:40:17.747Z,3.5
2017-11-21T23:42:17.612Z,0.8
2017-11-21T23:44:17.426Z,1
2017-11-21T23:46:17.307Z,0.9
2017-11-21T23:48:17.102Z,0.8
2017-11-21T23:50:18.020Z,1.9
2017-11-21T23:52:20.829Z,1.8
2017-11-21T23:54:17.649Z,1.2
2017-11-21T23:56:17.491Z,0.7
2017-11-21T23:58:17.365Z,0.8
