createdAt,value
2022-11-29T00:01:36.635Z,8.95
2022-11-29T00:04:04.668Z,9.30
2022-11-29T00:06:34.197Z,8.98
2022-11-29T00:09:08.060Z,9.27
2022-11-29T00:11:56.622Z,9.02
2022-11-29T00:14:25.597Z,10.57
2022-11-29T00:16:56.512Z,10.60
2022-11-29T00:19:23.943Z,10.20
2022-11-29T00:21:51.495Z,9.45
2022-11-29T00:24:18.953Z,8.55
2022-11-29T00:26:46.539Z,8.10
2022-11-29T00:29:14.266Z,7.20
2022-11-29T00:31:43.104Z,6.50
2022-11-29T00:34:13.227Z,6.93
2022-11-29T00:36:40.949Z,7.03
2022-11-29T00:39:12.019Z,6.55
2022-11-29T00:41:40.426Z,5.93
2022-11-29T00:44:07.920Z,6.53
2022-11-29T00:46:35.536Z,7.10
2022-11-29T00:49:03.256Z,6.40
2022-11-29T00:51:30.620Z,7.32
2022-11-29T00:53:57.954Z,6.13
2022-11-29T00:56:25.390Z,5.78
2022-11-29T00:58:52.825Z,6.82
2022-11-29T01:01:20.362Z,6.47
2022-11-29T01:03:48.268Z,6.35
2022-11-29T01:06:17.953Z,5.83
2022-11-29T01:08:46.347Z,5.20
2022-11-29T01:11:20.782Z,6.97
2022-11-29T01:13:48.951Z,6.93
2022-11-29T01:16:17.430Z,6.47
2022-11-29T01:18:45.469Z,6.53
2022-11-29T01:21:18.402Z,6.22
2022-11-29T01:23:47.449Z,8.57
2022-11-29T01:26:20.233Z,7.07
2022-11-29T01:28:50.149Z,6.85
2022-11-29T01:31:20.649Z,7.47
2022-11-29T01:33:48.146Z,6.85
2022-11-29T01:36:15.931Z,7.40
2022-11-29T01:38:43.551Z,7.30
2022-11-29T01:41:17.613Z,6.85
2022-11-29T01:44:05.953Z,7.30
2022-11-29T01:46:40.094Z,6.15
2022-11-29T01:49:16.459Z,6.80
2022-11-29T01:51:50.137Z,6.65
2022-11-29T01:54:19.647Z,5.90
2022-11-29T01:56:49.889Z,6.40
2022-11-29T01:59:20.677Z,6.57
2022-11-29T02:01:48.389Z,7.40
2022-11-29T02:04:17.851Z,6.18
2022-11-29T02:06:46.340Z,5.72
2022-11-29T02:09:22.305Z,6.00
2022-11-29T02:11:58.758Z,5.07
2022-11-29T02:14:37.871Z,4.93
2022-11-29T02:17:53.276Z,5.35
2022-11-29T02:20:34.841Z,5.75
2022-11-29T02:23:20.758Z,5.90
2022-11-29T02:25:58.145Z,6.05
2022-11-29T02:29:06.748Z,7.15
2022-11-29T02:32:12.589Z,8.55
2022-11-29T02:34:59.736Z,5.70
2022-11-29T02:37:51.217Z,6.20
2022-11-29T02:40:27.234Z,5.55
2022-11-29T02:43:15.739Z,6.03
2022-11-29T02:46:09.087Z,5.97
2022-11-29T02:48:56.025Z,5.90
2022-11-29T02:51:28.658Z,6.57
2022-11-29T02:54:05.076Z,5.57
2022-11-29T02:56:43.375Z,5.88
2022-11-29T02:59:32.572Z,6.30
2022-11-29T03:02:28.027Z,6.50
2022-11-29T03:05:17.447Z,5.80
2022-11-29T03:08:03.349Z,6.13
2022-11-29T03:10:52.163Z,8.75
2022-11-29T03:13:47.331Z,7.63
2022-11-29T03:16:52.154Z,11.63
2022-11-29T03:19:31.893Z,8.67
2022-11-29T03:22:12.352Z,6.85
2022-11-29T03:25:02.258Z,6.30
2022-11-29T03:27:37.696Z,5.93
2022-11-29T03:30:09.881Z,5.78
2022-11-29T03:32:51.130Z,6.37
2022-11-29T03:35:28.122Z,6.47
2022-11-29T03:38:04.606Z,6.28
2022-11-29T03:40:57.699Z,5.80
2022-11-29T03:43:39.892Z,5.07
2022-11-29T03:46:42.568Z,5.10
2022-11-29T03:49:20.227Z,9.23
2022-11-29T03:51:48.325Z,9.23
2022-11-29T03:54:22.782Z,11.27
2022-11-29T03:56:50.519Z,14.13
2022-11-29T03:59:39.543Z,13.73
2022-11-29T04:02:40.041Z,8.23
2022-11-29T04:05:22.950Z,12.35
2022-11-29T04:08:10.945Z,8.02
2022-11-29T04:11:05.318Z,5.60
2022-11-29T04:13:55.392Z,5.77
2022-11-29T04:16:28.612Z,5.43
2022-11-29T04:19:21.983Z,5.05
2022-11-29T04:22:34.159Z,4.47
2022-11-29T04:25:17.035Z,4.65
2022-11-29T04:28:13.700Z,4.63
2022-11-29T04:30:43.838Z,4.72
2022-11-29T04:33:16.990Z,5.10
2022-11-29T04:36:15.872Z,4.65
2022-11-29T04:39:12.514Z,5.20
2022-11-29T04:41:58.092Z,4.40
2022-11-29T04:44:39.018Z,5.57
2022-11-29T04:47:21.062Z,5.68
2022-11-29T04:50:16.554Z,5.38
2022-11-29T04:52:53.219Z,5.78
2022-11-29T04:55:45.718Z,8.02
2022-11-29T04:58:19.410Z,8.53
2022-11-29T05:01:05.410Z,8.27
2022-11-29T05:03:57.728Z,8.68
2022-11-29T05:06:27.763Z,9.00
2022-11-29T05:08:58.213Z,8.45
2022-11-29T05:11:31.388Z,8.10
2022-11-29T05:14:40.299Z,8.63
2022-11-29T05:17:17.382Z,7.30
2022-11-29T05:20:00.041Z,6.40
2022-11-29T05:22:54.474Z,5.60
2022-11-29T05:25:37.218Z,5.20
2022-11-29T05:28:09.814Z,6.57
2022-11-29T05:31:08.948Z,6.80
2022-11-29T05:34:01.154Z,6.22
2022-11-29T05:36:54.799Z,6.80
2022-11-29T05:39:28.197Z,6.13
2022-11-29T05:42:23.417Z,5.53
2022-11-29T05:44:58.050Z,5.38
2022-11-29T05:47:35.686Z,5.90
2022-11-29T05:50:28.396Z,5.63
2022-11-29T05:53:28.391Z,7.87
2022-11-29T05:56:06.258Z,9.68
2022-11-29T05:58:51.209Z,6.57
2022-11-29T06:01:25.768Z,6.35
2022-11-29T06:04:20.597Z,6.80
2022-11-29T06:06:53.596Z,7.30
2022-11-29T06:10:11.799Z,9.43
2022-11-29T06:12:39.413Z,7.28
2022-11-29T06:15:31.292Z,10.25
2022-11-29T06:18:01.601Z,13.93
2022-11-29T06:20:50.800Z,9.80
2022-11-29T06:23:42.795Z,8.55
2022-11-29T06:26:19.889Z,7.28
2022-11-29T06:29:04.011Z,6.60
2022-11-29T06:31:40.562Z,7.60
2022-11-29T06:34:11.513Z,6.93
2022-11-29T06:37:02.856Z,7.43
2022-11-29T06:39:30.633Z,7.03
2022-11-29T06:41:58.324Z,6.45
2022-11-29T06:44:26.113Z,7.10
2022-11-29T06:47:10.943Z,7.03
2022-11-29T06:49:48.532Z,7.43
2022-11-29T06:52:48.801Z,7.75
2022-11-29T06:55:43.068Z,8.10
2022-11-29T06:58:25.512Z,7.30
2022-11-29T07:00:59.907Z,9.10
2022-11-29T07:03:58.183Z,8.63
2022-11-29T07:06:28.182Z,13.48
2022-11-29T07:09:18.483Z,9.23
2022-11-29T07:11:47.188Z,13.82
2022-11-29T07:14:15.387Z,12.77
2022-11-29T07:17:04.183Z,10.73
2022-11-29T07:20:01.303Z,9.32
2022-11-29T07:22:57.410Z,14.05
2022-11-29T07:26:11.189Z,11.90
2022-11-29T07:29:07.179Z,13.80
2022-11-29T07:31:56.762Z,8.27
2022-11-29T07:34:38.178Z,8.25
2022-11-29T07:37:21.557Z,8.38
2022-11-29T07:40:07.137Z,9.80
2022-11-29T07:43:08.576Z,20.50
2022-11-29T07:45:39.103Z,33.78
2022-11-29T07:48:07.314Z,11.85
2022-11-29T07:50:36.145Z,12.27
2022-11-29T07:53:04.056Z,9.75
2022-11-29T07:55:34.083Z,45.10
2022-11-29T07:58:01.878Z,41.08
2022-11-29T08:00:29.531Z,29.92
2022-11-29T08:02:56.946Z,34.40
2022-11-29T08:05:24.399Z,35.45
2022-11-29T08:07:52.092Z,43.47
2022-11-29T08:10:19.615Z,39.92
2022-11-29T08:12:53.171Z,43.30
2022-11-29T08:15:22.828Z,35.13
2022-11-29T08:17:51.041Z,43.08
2022-11-29T08:20:18.567Z,34.50
2022-11-29T08:22:45.949Z,41.80
2022-11-29T08:25:13.347Z,39.47
2022-11-29T08:27:40.806Z,43.53
2022-11-29T08:30:09.235Z,46.00
2022-11-29T08:32:37.073Z,42.07
2022-11-29T08:35:04.574Z,33.72
2022-11-29T08:37:31.895Z,47.03
2022-11-29T08:39:59.317Z,25.52
2022-11-29T08:42:26.746Z,30.50
2022-11-29T08:44:54.050Z,32.63
2022-11-29T08:47:36.603Z,27.65
2022-11-29T08:50:14.943Z,15.43
2022-11-29T08:53:03.513Z,9.30
2022-11-29T08:55:37.125Z,30.58
2022-11-29T08:58:09.425Z,17.63
2022-11-29T09:00:37.745Z,25.65
2022-11-29T09:03:25.904Z,53.40
2022-11-29T09:05:53.894Z,50.42
2022-11-29T09:08:21.436Z,50.35
2022-11-29T09:10:49.051Z,40.77
2022-11-29T09:13:16.443Z,17.05
2022-11-29T09:15:43.924Z,8.85
2022-11-29T09:18:11.687Z,12.93
2022-11-29T09:20:42.469Z,11.30
2022-11-29T09:23:10.971Z,11.33
2022-11-29T09:25:38.269Z,18.45
2022-11-29T09:28:06.050Z,16.15
2022-11-29T09:30:35.656Z,20.52
2022-11-29T09:33:04.258Z,22.25
2022-11-29T09:35:33.577Z,7.03
2022-11-29T09:38:01.406Z,8.60
2022-11-29T09:40:37.693Z,11.68
2022-11-29T09:43:27.210Z,10.45
2022-11-29T09:46:02.007Z,9.10
2022-11-29T09:48:44.521Z,11.00
2022-11-29T09:51:20.402Z,27.50
2022-11-29T09:54:00.082Z,35.35
2022-11-29T09:56:44.886Z,15.05
2022-11-29T09:59:23.697Z,24.13
2022-11-29T10:02:00.410Z,40.10
2022-11-29T10:04:32.776Z,55.63
2022-11-29T10:07:21.841Z,35.50
2022-11-29T10:09:55.150Z,32.50
2022-11-29T10:12:36.459Z,42.38
2022-11-29T10:15:36.666Z,26.17
2022-11-29T10:18:14.269Z,11.80
2022-11-29T10:20:48.931Z,14.82
2022-11-29T10:23:21.736Z,8.90
2022-11-29T10:25:52.643Z,6.75
2022-11-29T10:28:24.265Z,22.77
2022-11-29T10:30:55.214Z,18.55
2022-11-29T10:33:28.883Z,10.75
2022-11-29T10:36:07.671Z,12.43
2022-11-29T10:38:35.043Z,8.45
2022-11-29T10:41:10.241Z,7.67
2022-11-29T10:43:38.746Z,8.80
2022-11-29T10:46:22.644Z,8.48
2022-11-29T10:48:50.100Z,9.23
2022-11-29T10:51:18.817Z,8.70
2022-11-29T10:53:47.157Z,17.67
2022-11-29T10:56:24.616Z,14.15
2022-11-29T10:58:57.349Z,18.98
2022-11-29T11:01:26.738Z,19.48
2022-11-29T11:03:55.914Z,24.60
2022-11-29T11:06:43.494Z,14.47
2022-11-29T11:09:42.669Z,15.80
2022-11-29T11:12:16.462Z,38.58
2022-11-29T11:14:45.557Z,19.90
2022-11-29T11:17:30.420Z,22.85
2022-11-29T11:20:01.171Z,15.00
2022-11-29T11:22:30.275Z,13.48
2022-11-29T11:25:19.555Z,14.65
2022-11-29T11:27:47.504Z,27.73
2022-11-29T11:30:24.160Z,29.35
2022-11-29T11:33:33.135Z,40.43
2022-11-29T11:36:07.595Z,42.00
2022-11-29T11:38:38.037Z,29.02
2022-11-29T11:41:15.343Z,39.05
2022-11-29T11:43:49.567Z,50.17
2022-11-29T11:46:18.288Z,43.43
2022-11-29T11:48:47.007Z,51.30
2022-11-29T11:51:25.164Z,45.90
2022-11-29T11:53:56.915Z,52.05
2022-11-29T11:56:26.475Z,35.85
2022-11-29T11:58:57.652Z,53.40
2022-11-29T12:01:36.697Z,55.00
2022-11-29T12:04:27.714Z,50.72
2022-11-29T12:07:44.995Z,49.30
2022-11-29T12:10:26.715Z,45.75
2022-11-29T12:12:56.284Z,49.57
2022-11-29T12:15:29.984Z,52.97
2022-11-29T12:18:10.519Z,58.05
2022-11-29T12:20:47.177Z,50.55
2022-11-29T12:23:14.771Z,40.25
2022-11-29T12:25:57.297Z,55.63
2022-11-29T12:28:34.563Z,34.65
2022-11-29T12:31:26.337Z,37.90
2022-11-29T12:34:19.634Z,33.08
2022-11-29T12:36:55.739Z,55.47
2022-11-29T12:40:00.353Z,49.10
2022-11-29T12:42:39.772Z,16.95
2022-11-29T12:45:40.837Z,17.77
2022-11-29T12:48:30.001Z,13.63
2022-11-29T12:51:12.278Z,12.30
2022-11-29T12:53:39.594Z,18.30
2022-11-29T12:56:18.624Z,28.83
2022-11-29T12:59:20.742Z,30.02
2022-11-29T13:01:48.421Z,14.02
2022-11-29T13:04:30.176Z,12.60
2022-11-29T13:07:03.744Z,23.03
2022-11-29T13:09:49.466Z,18.70
2022-11-29T13:12:41.614Z,15.05
2022-11-29T13:15:17.621Z,12.95
2022-11-29T13:18:20.256Z,33.85
2022-11-29T13:21:08.302Z,43.10
2022-11-29T13:24:09.064Z,29.98
2022-11-29T13:26:39.478Z,35.75
2022-11-29T13:29:12.995Z,28.83
2022-11-29T13:31:41.343Z,27.35
2022-11-29T13:34:35.490Z,34.23
2022-11-29T13:37:16.718Z,28.08
2022-11-29T13:40:19.949Z,14.00
2022-11-29T13:42:57.380Z,10.48
2022-11-29T13:45:45.213Z,9.88
2022-11-29T13:48:49.608Z,9.53
2022-11-29T13:51:27.354Z,13.27
2022-11-29T13:54:02.575Z,14.00
2022-11-29T13:56:33.782Z,16.17
2022-11-29T13:59:06.894Z,28.30
2022-11-29T14:01:49.119Z,44.53
2022-11-29T14:04:44.880Z,47.97
2022-11-29T14:07:19.889Z,41.75
2022-11-29T14:10:04.067Z,43.83
2022-11-29T14:12:49.388Z,39.22
2022-11-29T14:15:34.589Z,14.87
2022-11-29T14:18:08.552Z,19.90
2022-11-29T14:20:45.777Z,25.10
2022-11-29T14:23:13.354Z,26.83
2022-11-29T14:26:01.804Z,50.50
2022-11-29T14:28:39.387Z,19.77
2022-11-29T14:31:09.074Z,47.33
2022-11-29T14:34:04.839Z,55.08
2022-11-29T14:36:57.090Z,50.95
2022-11-29T14:39:33.905Z,46.05
2022-11-29T14:42:17.169Z,53.07
2022-11-29T14:44:46.427Z,52.97
2022-11-29T14:47:21.728Z,51.80
2022-11-29T14:49:49.241Z,54.80
2022-11-29T14:52:18.879Z,47.75
2022-11-29T14:54:56.583Z,53.13
2022-11-29T14:58:01.505Z,50.67
2022-11-29T15:00:49.085Z,52.70
2022-11-29T15:03:16.373Z,50.53
2022-11-29T15:05:58.780Z,28.08
2022-11-29T15:08:32.773Z,33.70
2022-11-29T15:11:31.987Z,25.98
2022-11-29T15:14:12.807Z,22.55
2022-11-29T15:16:49.207Z,24.10
2022-11-29T15:19:36.411Z,26.92
2022-11-29T15:22:20.298Z,17.03
2022-11-29T15:25:03.297Z,25.75
2022-11-29T15:27:30.972Z,24.52
2022-11-29T15:30:00.159Z,35.13
2022-11-29T15:32:32.937Z,39.25
2022-11-29T15:35:01.190Z,45.60
2022-11-29T15:37:34.537Z,43.63
2022-11-29T15:40:17.463Z,42.50
2022-11-29T15:42:50.939Z,46.05
2022-11-29T15:45:29.583Z,47.53
2022-11-29T15:48:20.728Z,44.60
2022-11-29T15:51:04.899Z,47.08
2022-11-29T15:53:37.694Z,42.15
2022-11-29T15:56:13.255Z,48.05
2022-11-29T15:58:41.233Z,48.58
2022-11-29T16:01:09.406Z,47.57
2022-11-29T16:03:41.431Z,50.05
2022-11-29T16:06:40.970Z,42.20
2022-11-29T16:09:25.481Z,47.60
2022-11-29T16:11:53.636Z,51.53
2022-11-29T16:14:29.728Z,53.33
2022-11-29T16:17:01.855Z,52.65
2022-11-29T16:19:29.141Z,56.72
2022-11-29T16:22:29.407Z,55.65
2022-11-29T16:25:06.264Z,47.45
2022-11-29T16:27:36.176Z,29.97
2022-11-29T16:30:04.481Z,14.85
2022-11-29T16:32:35.788Z,17.90
2022-11-29T16:35:21.239Z,25.20
2022-11-29T16:37:49.276Z,28.08
2022-11-29T16:40:34.051Z,44.90
2022-11-29T16:43:05.034Z,50.40
2022-11-29T16:45:39.257Z,46.72
2022-11-29T16:48:38.669Z,47.20
2022-11-29T16:51:14.622Z,40.50
2022-11-29T16:53:48.660Z,15.90
2022-11-29T16:56:22.602Z,43.22
2022-11-29T16:59:24.985Z,48.33
2022-11-29T17:01:51.022Z,52.38
2022-11-29T17:04:24.273Z,42.15
2022-11-29T17:06:56.638Z,51.60
2022-11-29T17:09:30.757Z,48.88
2022-11-29T17:12:01.368Z,26.90
2022-11-29T17:14:29.854Z,22.17
2022-11-29T17:16:57.662Z,42.05
2022-11-29T17:19:25.375Z,53.73
2022-11-29T17:21:53.563Z,37.65
2022-11-29T17:24:23.097Z,25.95
2022-11-29T17:26:50.990Z,47.45
2022-11-29T17:29:18.977Z,34.17
2022-11-29T17:31:47.256Z,30.77
2022-11-29T17:34:14.837Z,27.08
2022-11-29T17:36:42.435Z,14.68
2022-11-29T17:39:10.397Z,38.25
2022-11-29T17:41:38.254Z,48.00
2022-11-29T17:44:05.930Z,46.03
2022-11-29T17:46:36.133Z,41.70
2022-11-29T17:49:06.387Z,47.35
2022-11-29T17:51:52.090Z,30.10
2022-11-29T17:54:21.221Z,47.05
2022-11-29T17:56:48.798Z,45.97
2022-11-29T17:59:16.406Z,31.95
2022-11-29T18:01:43.943Z,34.78
2022-11-29T18:04:11.572Z,26.85
2022-11-29T18:06:41.162Z,20.05
2022-11-29T18:09:10.361Z,12.53
2022-11-29T18:11:48.564Z,16.13
2022-11-29T18:14:24.206Z,12.18
2022-11-29T18:16:52.328Z,12.90
2022-11-29T18:19:22.270Z,11.02
2022-11-29T18:21:50.885Z,11.80
2022-11-29T18:24:18.458Z,13.55
2022-11-29T18:26:46.312Z,14.00
2022-11-29T18:29:14.186Z,17.65
2022-11-29T18:31:44.334Z,17.85
2022-11-29T18:34:13.884Z,13.63
2022-11-29T18:36:44.319Z,12.70
2022-11-29T18:39:17.236Z,13.40
2022-11-29T18:41:46.825Z,12.88
2022-11-29T18:44:16.354Z,12.85
2022-11-29T18:46:45.176Z,13.27
2022-11-29T18:49:15.232Z,12.70
2022-11-29T18:51:45.384Z,11.95
2022-11-29T18:54:17.476Z,12.55
2022-11-29T18:56:46.409Z,12.15
2022-11-29T18:59:17.364Z,12.03
2022-11-29T19:01:46.859Z,12.05
2022-11-29T19:04:19.047Z,13.18
2022-11-29T19:06:47.336Z,13.85
2022-11-29T19:09:21.500Z,14.45
2022-11-29T19:11:50.128Z,13.80
2022-11-29T19:14:18.174Z,14.88
2022-11-29T19:16:47.381Z,19.35
2022-11-29T19:19:14.945Z,22.52
2022-11-29T19:21:42.525Z,17.13
2022-11-29T19:24:20.768Z,16.50
2022-11-29T19:26:55.699Z,14.27
2022-11-29T19:29:23.451Z,14.07
2022-11-29T19:31:50.884Z,13.50
2022-11-29T19:34:18.376Z,14.90
2022-11-29T19:36:45.913Z,12.97
2022-11-29T19:39:15.555Z,15.70
2022-11-29T19:41:45.130Z,16.75
2022-11-29T19:48:00.311Z,16.80
2022-11-29T19:50:27.638Z,18.17
2022-11-29T19:52:55.017Z,16.75
2022-11-29T19:55:22.337Z,15.60
2022-11-29T19:57:50.008Z,13.90
2022-11-29T20:00:20.462Z,15.90
2022-11-29T20:02:47.995Z,15.10
2022-11-29T20:05:15.779Z,14.20
2022-11-29T20:07:43.196Z,14.27
2022-11-29T20:10:10.795Z,13.40
2022-11-29T20:13:03.309Z,14.38
2022-11-29T20:15:31.632Z,14.00
2022-11-29T20:17:59.115Z,14.55
2022-11-29T20:20:26.833Z,14.00
2022-11-29T20:22:54.218Z,15.23
2022-11-29T20:25:22.085Z,28.15
2022-11-29T20:27:51.544Z,23.13
2022-11-29T20:30:19.200Z,27.25
2022-11-29T20:32:46.537Z,18.33
2022-11-29T20:35:14.386Z,16.48
2022-11-29T20:38:00.045Z,14.02
2022-11-29T20:40:42.102Z,12.57
2022-11-29T20:43:22.535Z,10.18
2022-11-29T20:45:50.287Z,10.65
2022-11-29T20:48:21.350Z,10.75
2022-11-29T20:51:01.065Z,12.25
2022-11-29T20:53:35.132Z,12.67
2022-11-29T20:56:03.544Z,13.52
2022-11-29T20:58:30.892Z,13.55
2022-11-29T21:00:58.897Z,12.98
2022-11-29T21:03:27.220Z,14.50
2022-11-29T21:05:56.199Z,13.27
2022-11-29T21:08:26.789Z,12.60
2022-11-29T21:10:55.245Z,13.48
2022-11-29T21:13:23.513Z,13.45
2022-11-29T21:15:51.460Z,15.27
2022-11-29T21:18:24.858Z,12.63
2022-11-29T21:21:16.513Z,15.45
2022-11-29T21:23:43.761Z,15.02
2022-11-29T21:26:16.756Z,16.95
2022-11-29T21:28:57.385Z,16.65
2022-11-29T21:31:25.076Z,15.37
2022-11-29T21:33:53.046Z,16.10
2022-11-29T21:36:20.613Z,14.48
2022-11-29T21:38:53.898Z,14.45
2022-11-29T21:41:22.477Z,14.20
2022-11-29T21:44:05.933Z,12.70
2022-11-29T21:46:34.306Z,14.02
2022-11-29T21:49:02.207Z,12.45
2022-11-29T21:51:29.683Z,13.20
2022-11-29T21:53:56.988Z,14.23
2022-11-29T21:56:24.350Z,15.10
2022-11-29T21:58:51.604Z,13.63
2022-11-29T22:01:20.372Z,13.00
2022-11-29T22:03:48.107Z,12.98
2022-11-29T22:06:21.845Z,11.60
2022-11-29T22:08:49.994Z,9.43
2022-11-29T22:11:34.537Z,9.98
2022-11-29T22:14:18.602Z,9.15
2022-11-29T22:16:55.876Z,9.35
2022-11-29T22:19:25.043Z,8.10
2022-11-29T22:22:00.974Z,8.10
2022-11-29T22:24:36.522Z,7.45
2022-11-29T22:27:04.196Z,7.15
2022-11-29T22:29:32.070Z,6.93
2022-11-29T22:31:59.804Z,6.75
2022-11-29T22:34:28.231Z,6.50
2022-11-29T22:36:56.023Z,6.47
2022-11-29T22:39:24.385Z,5.70
2022-11-29T22:41:54.634Z,6.00
2022-11-29T22:44:23.926Z,6.75
2022-11-29T22:46:51.983Z,13.93
2022-11-29T22:49:19.526Z,10.30
2022-11-29T22:51:47.600Z,10.52
2022-11-29T22:54:18.169Z,9.32
2022-11-29T22:56:46.089Z,11.85
2022-11-29T22:59:13.854Z,11.10
2022-11-29T23:01:42.270Z,12.05
2022-11-29T23:04:11.257Z,11.73
2022-11-29T23:06:46.164Z,12.02
2022-11-29T23:09:21.544Z,9.93
2022-11-29T23:11:54.205Z,11.63
2022-11-29T23:14:22.448Z,11.80
2022-11-29T23:16:49.810Z,9.55
2022-11-29T23:19:17.701Z,10.80
2022-11-29T23:21:46.032Z,8.90
2022-11-29T23:24:14.820Z,11.77
2022-11-29T23:26:45.870Z,10.23
2022-11-29T23:29:18.900Z,9.40
2022-11-29T23:31:47.031Z,9.73
2022-11-29T23:34:14.773Z,10.82
2022-11-29T23:36:43.332Z,8.80
2022-11-29T23:39:12.018Z,7.32
2022-11-29T23:41:39.294Z,7.78
2022-11-29T23:44:09.066Z,6.63
2022-11-29T23:46:36.678Z,6.20
2022-11-29T23:49:04.393Z,9.10
2022-11-29T23:51:31.821Z,8.18
2022-11-29T23:53:59.282Z,10.07
2022-11-29T23:56:26.835Z,13.30
2022-11-29T23:58:54.511Z,10.82
