createdAt,value
2023-02-21T00:00:58.105Z,97117.47
2023-02-21T00:06:00.118Z,97118.38
2023-02-21T00:11:02.150Z,97117.31
2023-02-21T00:16:04.163Z,97114.84
2023-02-21T00:21:06.181Z,97107.88
2023-02-21T00:26:07.844Z,97100.91
2023-02-21T00:31:09.822Z,97106.66
2023-02-21T00:36:15.830Z,97104.16
2023-02-21T00:41:17.709Z,97089.91
2023-02-21T00:46:19.859Z,97097.56
2023-02-21T00:51:21.792Z,97095.63
2023-02-21T00:56:23.666Z,97082.03
2023-02-21T01:01:25.608Z,97077.06
2023-02-21T01:06:27.536Z,97071.69
2023-02-21T01:11:29.665Z,97069.09
2023-02-21T01:16:32.296Z,97064.59
2023-02-21T01:21:34.089Z,97066.06
2023-02-21T01:26:35.981Z,97060.72
2023-02-21T01:31:37.832Z,97057.41
2023-02-21T01:36:42.656Z,97058.19
2023-02-21T01:41:44.405Z,97059.91
2023-02-21T01:46:46.262Z,97057.41
2023-02-21T01:51:47.983Z,97059.63
2023-02-21T01:56:49.975Z,97062.78
2023-02-21T02:01:54.683Z,97060.69
2023-02-21T02:06:56.538Z,97063.22
2023-02-21T02:12:07.283Z,97056.22
2023-02-21T02:17:30.172Z,97058.44
2023-02-21T02:22:59.482Z,97056.53
2023-02-21T02:28:23.828Z,97058.84
2023-02-21T02:33:55.004Z,97057.06
2023-02-21T02:39:14.071Z,97064.50
2023-02-21T02:44:27.408Z,97069.28
2023-02-21T02:49:29.968Z,97065.13
2023-02-21T02:54:31.853Z,97067.28
2023-02-21T02:59:33.531Z,97048.09
2023-02-21T03:04:48.590Z,97059.16
2023-02-21T03:10:05.525Z,97054.25
2023-02-21T03:15:21.816Z,97046.97
2023-02-21T03:20:23.679Z,97048.41
2023-02-21T03:25:25.331Z,97049.94
2023-02-21T03:30:27.438Z,97051.50
2023-02-21T03:35:29.608Z,97048.88
2023-02-21T03:40:32.993Z,97047.97
2023-02-21T03:45:35.396Z,97048.03
2023-02-21T03:50:37.265Z,97050.97
2023-02-21T03:55:38.893Z,97047.91
2023-02-21T04:00:40.764Z,97051.94
2023-02-21T04:05:42.701Z,97051.44
2023-02-21T04:10:52.206Z,97038.44
2023-02-21T04:15:54.704Z,97041.97
2023-02-21T04:20:56.680Z,97048.81
2023-02-21T04:25:58.514Z,97042.81
2023-02-21T04:31:00.097Z,97049.59
2023-02-21T04:36:01.996Z,97060.19
2023-02-21T04:41:04.999Z,97064.06
2023-02-21T04:46:06.906Z,97061.09
2023-02-21T04:51:15.903Z,97075.19
2023-02-21T04:56:21.937Z,97072.19
2023-02-21T05:01:26.509Z,97082.72
2023-02-21T05:06:28.750Z,97075.47
2023-02-21T05:11:33.385Z,97080.09
2023-02-21T05:16:35.422Z,97082.13
2023-02-21T05:21:37.507Z,97072.91
2023-02-21T05:26:39.368Z,97073.13
2023-02-21T05:31:41.055Z,97089.81
2023-02-21T05:36:42.961Z,97085.19
2023-02-21T05:41:49.348Z,97085.59
2023-02-21T05:46:51.311Z,97081.63
2023-02-21T05:51:53.223Z,97084.53
2023-02-21T05:56:54.889Z,97094.88
2023-02-21T06:01:56.744Z,97091.38
2023-02-21T06:06:58.423Z,97082.84
2023-02-21T06:12:00.390Z,97082.84
2023-02-21T06:17:02.269Z,97092.72
2023-02-21T06:22:03.928Z,97092.00
2023-02-21T06:27:05.998Z,97094.38
2023-02-21T06:32:08.044Z,97089.44
2023-02-21T06:37:10.024Z,97091.16
2023-02-21T06:42:14.343Z,97094.09
2023-02-21T06:47:16.431Z,97089.16
2023-02-21T06:52:18.225Z,97095.72
2023-02-21T06:57:20.049Z,97098.34
2023-02-21T07:02:21.702Z,97100.78
2023-02-21T07:07:23.468Z,97100.94
2023-02-21T07:12:25.317Z,97106.56
2023-02-21T07:17:30.303Z,97103.06
2023-02-21T07:22:32.285Z,97104.66
2023-02-21T07:27:34.290Z,97109.81
2023-02-21T07:32:36.017Z,97104.19
2023-02-21T07:37:38.025Z,97084.81
2023-02-21T07:42:42.723Z,97099.28
2023-02-21T07:47:48.176Z,97119.38
2023-02-21T07:52:50.521Z,97119.25
2023-02-21T07:57:53.135Z,97118.66
2023-02-21T08:02:55.008Z,97121.31
2023-02-21T08:07:57.989Z,97120.69
2023-02-21T08:13:00.284Z,97128.69
2023-02-21T08:18:02.212Z,97122.47
2023-02-21T08:23:04.155Z,97119.72
2023-02-21T08:28:06.168Z,97125.19
2023-02-21T08:33:08.508Z,97123.78
2023-02-21T08:38:11.406Z,97121.28
2023-02-21T08:43:13.353Z,97123.13
2023-02-21T08:48:15.431Z,97123.06
2023-02-21T08:53:17.427Z,97123.59
2023-02-21T08:58:19.324Z,97132.63
2023-02-21T09:03:21.158Z,97131.78
2023-02-21T09:08:25.800Z,97119.34
2023-02-21T09:13:28.365Z,97117.81
2023-02-21T09:18:31.072Z,97125.63
2023-02-21T09:23:35.866Z,97126.47
2023-02-21T09:28:38.079Z,97128.72
2023-02-21T09:33:40.040Z,97128.91
2023-02-21T09:38:42.083Z,97126.41
2023-02-21T09:43:48.937Z,97119.47
2023-02-21T09:48:50.807Z,97128.06
2023-02-21T09:53:54.318Z,97122.22
2023-02-21T09:58:56.370Z,97122.97
2023-02-21T10:04:16.299Z,97123.69
2023-02-21T10:09:18.119Z,97128.97
2023-02-21T10:14:41.312Z,97128.16
2023-02-21T10:19:44.709Z,97130.78
2023-02-21T10:24:47.062Z,97139.97
2023-02-21T10:29:56.252Z,97136.63
2023-02-21T10:34:58.298Z,97150.97
2023-02-21T10:40:08.984Z,97152.66
2023-02-21T10:45:11.673Z,97156.88
2023-02-21T10:50:13.793Z,97162.09
2023-02-21T10:55:32.265Z,97169.84
2023-02-21T11:00:39.787Z,97183.41
2023-02-21T11:05:41.951Z,97180.03
2023-02-21T11:10:44.618Z,97188.88
2023-02-21T11:15:46.692Z,97185.78
2023-02-21T11:20:48.788Z,97182.34
2023-02-21T11:25:52.328Z,97185.81
2023-02-21T11:31:03.035Z,97194.91
2023-02-21T11:36:16.163Z,97205.13
2023-02-21T11:41:48.068Z,97205.91
2023-02-21T11:47:12.208Z,97207.63
2023-02-21T11:52:24.317Z,97218.03
2023-02-21T11:57:36.197Z,97220.50
2023-02-21T12:02:40.848Z,97220.63
2023-02-21T12:07:50.416Z,97235.91
2023-02-21T12:13:11.253Z,97231.38
2023-02-21T12:18:50.137Z,97241.47
2023-02-21T12:24:24.121Z,97247.44
2023-02-21T12:29:32.703Z,97264.72
2023-02-21T12:34:56.032Z,97280.13
2023-02-21T12:40:08.497Z,97280.00
2023-02-21T12:45:35.797Z,97288.63
2023-02-21T12:50:40.744Z,97298.59
2023-02-21T12:56:07.953Z,97309.88
2023-02-21T13:01:21.707Z,97318.53
2023-02-21T13:06:38.932Z,97317.78
2023-02-21T13:12:05.208Z,97328.16
2023-02-21T13:17:10.607Z,97328.91
2023-02-21T13:22:49.942Z,97333.00
2023-02-21T13:27:57.648Z,97348.31
2023-02-21T13:33:00.271Z,97349.19
2023-02-21T13:38:02.344Z,97358.28
2023-02-21T13:43:11.324Z,97363.53
2023-02-21T13:48:19.310Z,97377.66
2023-02-21T13:53:31.574Z,97386.28
2023-02-21T13:58:36.256Z,97393.38
2023-02-21T14:03:38.211Z,97402.78
2023-02-21T14:08:43.195Z,97407.88
2023-02-21T14:13:58.278Z,97425.47
2023-02-21T14:19:07.672Z,97427.03
2023-02-21T14:24:09.494Z,97431.03
2023-02-21T14:29:35.708Z,97440.84
2023-02-21T14:34:49.816Z,97454.81
2023-02-21T14:39:53.494Z,97467.78
2023-02-21T14:45:10.305Z,97477.69
2023-02-21T14:50:14.821Z,97493.19
2023-02-21T14:55:26.587Z,97494.69
2023-02-21T15:00:33.571Z,97510.00
2023-02-21T15:06:03.521Z,97510.16
2023-02-21T15:11:05.734Z,97526.88
2023-02-21T15:16:09.364Z,97536.19
2023-02-21T15:21:11.221Z,97549.38
2023-02-21T15:26:24.567Z,97551.03
2023-02-21T15:31:26.581Z,97562.03
2023-02-21T15:36:28.296Z,97567.56
2023-02-21T15:41:31.928Z,97577.00
2023-02-21T15:46:48.650Z,97589.66
2023-02-21T15:51:51.453Z,97603.75
2023-02-21T15:57:11.520Z,97609.38
2023-02-21T16:02:14.183Z,97620.88
2023-02-21T16:07:46.205Z,97634.22
2023-02-21T16:12:51.822Z,97640.09
2023-02-21T16:18:01.087Z,97647.44
2023-02-21T16:23:36.289Z,97651.88
2023-02-21T16:28:40.660Z,97661.94
2023-02-21T16:33:42.622Z,97675.91
2023-02-21T16:38:46.842Z,97679.47
2023-02-21T16:43:49.870Z,97684.28
2023-02-21T16:48:55.483Z,97695.97
2023-02-21T16:53:57.377Z,97697.75
2023-02-21T16:58:59.244Z,97703.66
2023-02-21T17:04:01.841Z,97701.84
2023-02-21T17:09:03.858Z,97710.81
2023-02-21T17:14:06.452Z,97715.66
2023-02-21T17:19:08.389Z,97711.44
2023-02-21T17:24:10.389Z,97712.41
2023-02-21T17:29:13.024Z,97726.78
2023-02-21T17:34:15.433Z,97731.47
2023-02-21T17:39:20.737Z,97731.34
2023-02-21T17:44:23.862Z,97733.38
2023-02-21T17:49:27.580Z,97750.34
2023-02-21T17:54:30.609Z,97745.91
2023-02-21T17:59:32.791Z,97752.56
2023-02-21T18:04:34.857Z,97758.84
2023-02-21T18:09:37.227Z,97770.84
2023-02-21T18:14:39.334Z,97779.25
2023-02-21T18:19:42.348Z,97787.28
2023-02-21T18:24:44.653Z,97799.97
2023-02-21T18:29:47.511Z,97810.28
2023-02-21T18:34:49.745Z,97817.34
2023-02-21T18:39:53.302Z,97807.75
2023-02-21T18:44:56.029Z,97809.78
2023-02-21T18:49:58.260Z,97805.78
2023-02-21T18:55:00.628Z,97824.03
2023-02-21T19:00:05.207Z,97819.16
2023-02-21T19:05:07.578Z,97842.59
2023-02-21T19:10:10.957Z,97846.53
2023-02-21T19:15:13.612Z,97842.22
2023-02-21T19:20:15.810Z,97852.53
2023-02-21T19:25:18.099Z,97855.19
2023-02-21T19:30:21.020Z,97863.84
2023-02-21T19:35:23.011Z,97866.63
2023-02-21T19:40:25.911Z,97879.38
2023-02-21T19:45:27.946Z,97891.03
2023-02-21T19:50:30.210Z,97893.25
2023-02-21T19:55:32.113Z,97903.25
2023-02-21T20:00:34.365Z,97901.00
2023-02-21T20:05:36.270Z,97894.31
2023-02-21T20:10:38.584Z,97902.16
2023-02-21T20:15:40.705Z,97893.28
2023-02-21T20:20:44.556Z,97899.97
2023-02-21T20:25:46.414Z,97911.38
2023-02-21T20:30:48.194Z,97911.28
2023-02-21T20:35:50.521Z,97915.97
2023-02-21T20:40:52.860Z,97928.03
2023-02-21T20:45:55.634Z,97929.19
2023-02-21T20:50:57.518Z,97939.06
2023-02-21T20:55:59.175Z,97939.06
2023-02-21T21:01:01.180Z,97931.28
2023-02-21T21:06:03.157Z,97938.97
2023-02-21T21:11:05.303Z,97938.09
2023-02-21T21:16:09.344Z,97944.50
2023-02-21T21:21:11.248Z,97954.25
2023-02-21T21:26:13.014Z,97963.50
2023-02-21T21:31:15.262Z,97959.94
2023-02-21T21:36:19.028Z,97967.13
2023-02-21T21:41:23.082Z,97986.94
2023-02-21T21:46:25.052Z,97989.03
2023-02-21T21:51:27.718Z,97991.56
2023-02-21T21:56:29.839Z,97996.03
2023-02-21T22:01:31.879Z,98016.25
2023-02-21T22:06:33.795Z,98018.72
2023-02-21T22:11:35.883Z,98014.16
2023-02-21T22:16:41.781Z,98027.03
2023-02-21T22:21:43.873Z,98034.44
2023-02-21T22:26:45.820Z,98031.69
2023-02-21T22:31:48.106Z,98030.63
2023-02-21T22:36:54.690Z,98042.63
2023-02-21T22:41:56.583Z,98037.22
2023-02-21T22:46:58.971Z,98049.88
2023-02-21T22:52:00.856Z,98050.47
2023-02-21T22:57:03.533Z,98050.84
2023-02-21T23:02:05.424Z,98060.81
2023-02-21T23:07:07.324Z,98068.69
2023-02-21T23:12:10.487Z,98068.03
2023-02-21T23:17:12.416Z,98071.00
2023-02-21T23:22:14.299Z,98072.81
2023-02-21T23:27:16.195Z,98068.97
2023-02-21T23:32:18.069Z,98077.78
2023-02-21T23:37:19.948Z,98082.16
2023-02-21T23:42:21.870Z,98089.81
2023-02-21T23:47:23.809Z,98106.28
2023-02-21T23:52:25.693Z,98109.72
2023-02-21T23:57:27.545Z,98116.38
