createdAt,value
2018-02-18T00:00:43.453Z,0
2018-02-18T00:01:44.004Z,0
2018-02-18T00:02:44.580Z,0
2018-02-18T00:03:45.150Z,0
2018-02-18T00:04:45.679Z,0
2018-02-18T00:05:46.236Z,0
2018-02-18T00:06:46.774Z,0
2018-02-18T00:07:47.330Z,0
2018-02-18T00:08:47.874Z,0
2018-02-18T00:09:48.422Z,0
2018-02-18T00:10:48.976Z,0
2018-02-18T00:11:49.524Z,0
2018-02-18T00:12:50.076Z,0
2018-02-18T00:13:50.630Z,0
2018-02-18T00:14:51.187Z,0
2018-02-18T00:15:51.787Z,0
2018-02-18T00:16:52.344Z,0
2018-02-18T00:17:52.897Z,0
2018-02-18T00:18:53.439Z,0
2018-02-18T00:19:53.989Z,0
2018-02-18T00:20:54.538Z,0
2018-02-18T00:21:55.092Z,0
2018-02-18T00:22:55.645Z,0
2018-02-18T00:23:56.198Z,0
2018-02-18T00:24:56.751Z,0
2018-02-18T00:25:57.306Z,0
2018-02-18T00:26:57.846Z,0
2018-02-18T00:27:58.404Z,0
2018-02-18T00:28:58.951Z,0
2018-02-18T00:29:59.510Z,0
2018-02-18T00:31:00.052Z,0
2018-02-18T00:32:00.597Z,0
2018-02-18T00:33:01.150Z,0
2018-02-18T00:34:01.703Z,0
2018-02-18T00:35:02.243Z,0
2018-02-18T00:36:02.794Z,0
2018-02-18T00:37:03.347Z,0
2018-02-18T00:38:03.895Z,0
2018-02-18T00:39:04.437Z,0
2018-02-18T00:40:04.973Z,0
2018-02-18T00:41:05.524Z,0
2018-02-18T00:42:06.075Z,0
2018-02-18T00:43:06.618Z,0
2018-02-18T00:44:07.162Z,0
2018-02-18T00:45:07.702Z,0
2018-02-18T00:46:08.259Z,0
2018-02-18T00:47:08.809Z,0
2018-02-18T00:48:09.368Z,0
2018-02-18T00:49:09.918Z,0
2018-02-18T00:50:10.469Z,0
2018-02-18T00:51:11.000Z,0
2018-02-18T00:52:11.548Z,0
2018-02-18T00:53:12.094Z,0
2018-02-18T00:54:12.646Z,0
2018-02-18T00:55:13.194Z,0
2018-02-18T00:56:13.746Z,0
2018-02-18T00:57:14.306Z,0
2018-02-18T00:58:14.840Z,0
2018-02-18T00:59:15.402Z,0
2018-02-18T01:00:15.929Z,0
2018-02-18T01:01:16.497Z,0
2018-02-18T01:02:17.049Z,0
2018-02-18T01:03:17.609Z,0
2018-02-18T01:04:18.146Z,0
2018-02-18T01:05:18.700Z,0
2018-02-18T01:06:19.262Z,0
2018-02-18T01:07:19.821Z,0
2018-02-18T01:08:20.372Z,0
2018-02-18T01:09:20.913Z,0
2018-02-18T01:10:21.457Z,0
2018-02-18T01:11:22.008Z,0
2018-02-18T01:12:22.561Z,0
2018-02-18T01:13:23.117Z,0
2018-02-18T01:14:23.671Z,0
2018-02-18T01:15:24.252Z,0
2018-02-18T01:16:24.777Z,0
2018-02-18T01:17:25.332Z,0
2018-02-18T01:18:25.877Z,0
2018-02-18T01:19:26.428Z,0
2018-02-18T01:20:26.980Z,0
2018-02-18T01:21:27.523Z,0
2018-02-18T01:22:28.068Z,0
2018-02-18T01:23:33.650Z,0
2018-02-18T01:24:34.200Z,0
2018-02-18T01:25:34.740Z,0
2018-02-18T01:26:35.285Z,0
2018-02-18T01:27:35.841Z,0
2018-02-18T01:28:36.388Z,0
2018-02-18T01:29:36.939Z,0
2018-02-18T01:30:37.495Z,0
2018-02-18T01:31:38.052Z,0
2018-02-18T01:32:38.597Z,0
2018-02-18T01:33:39.151Z,0
2018-02-18T01:34:39.700Z,0
2018-02-18T01:35:40.243Z,0
2018-02-18T01:36:40.797Z,0
2018-02-18T01:37:41.388Z,0
2018-02-18T01:38:41.908Z,0
2018-02-18T01:39:42.462Z,0
2018-02-18T01:40:43.018Z,0
2018-02-18T01:41:43.562Z,0
2018-02-18T01:42:44.118Z,0
2018-02-18T01:43:44.669Z,0
2018-02-18T01:44:45.211Z,0
2018-02-18T01:45:45.760Z,0
2018-02-18T01:46:46.331Z,0
2018-02-18T01:47:46.854Z,0
2018-02-18T01:48:47.417Z,0
2018-02-18T01:49:47.952Z,0
2018-02-18T01:50:48.507Z,0
2018-02-18T01:51:49.058Z,0
2018-02-18T01:52:49.610Z,0
2018-02-18T01:53:50.180Z,0
2018-02-18T01:54:50.721Z,0
2018-02-18T01:55:51.260Z,0
2018-02-18T01:56:51.811Z,0
2018-02-18T01:57:52.398Z,0
2018-02-18T01:58:52.914Z,0
2018-02-18T01:59:53.472Z,0
2018-02-18T02:00:54.019Z,0
2018-02-18T02:01:54.580Z,0
2018-02-18T02:02:55.122Z,0
2018-02-18T02:03:55.677Z,0
2018-02-18T02:04:56.217Z,0
2018-02-18T02:05:56.770Z,0
2018-02-18T02:06:57.338Z,0
2018-02-18T02:07:57.862Z,0
2018-02-18T02:08:58.417Z,0
2018-02-18T02:09:58.982Z,0
2018-02-18T02:10:59.514Z,0
2018-02-18T02:12:00.071Z,0
2018-02-18T02:13:00.622Z,0
2018-02-18T02:14:01.177Z,0
2018-02-18T02:15:01.722Z,0
2018-02-18T02:16:02.260Z,0
2018-02-18T02:17:02.817Z,0
2018-02-18T02:18:03.376Z,0
2018-02-18T02:19:03.922Z,0
2018-02-18T02:20:04.476Z,0
2018-02-18T02:21:05.019Z,0
2018-02-18T02:22:05.576Z,0
2018-02-18T02:23:06.124Z,0
2018-02-18T02:24:06.685Z,0
2018-02-18T02:25:07.229Z,0
2018-02-18T02:26:07.780Z,0
2018-02-18T02:27:08.334Z,0
2018-02-18T02:28:08.883Z,0
2018-02-18T02:29:09.437Z,0
2018-02-18T02:30:09.975Z,0
2018-02-18T02:31:10.527Z,0
2018-02-18T02:32:11.076Z,0
2018-02-18T02:33:11.628Z,0
2018-02-18T02:34:12.177Z,0
2018-02-18T02:35:12.728Z,0
2018-02-18T02:36:13.274Z,0
2018-02-18T02:37:13.848Z,0
2018-02-18T02:38:14.372Z,0
2018-02-18T02:39:14.915Z,0
2018-02-18T02:40:15.453Z,0
2018-02-18T02:41:16.015Z,0
2018-02-18T02:42:16.564Z,0
2018-02-18T02:43:17.116Z,0
2018-02-18T02:44:17.669Z,0
2018-02-18T02:45:18.207Z,0
2018-02-18T02:46:18.748Z,0
2018-02-18T02:47:19.293Z,0
2018-02-18T02:48:19.873Z,0
2018-02-18T02:49:20.420Z,0
2018-02-18T02:50:20.974Z,0
2018-02-18T02:51:21.558Z,0
2018-02-18T02:52:22.120Z,0
2018-02-18T02:53:22.679Z,0
2018-02-18T02:54:23.228Z,0
2018-02-18T02:55:23.782Z,0
2018-02-18T02:56:24.320Z,0
2018-02-18T02:57:24.873Z,0
2018-02-18T02:58:25.428Z,0
2018-02-18T02:59:26.009Z,0
2018-02-18T03:00:26.551Z,0
2018-02-18T03:01:27.091Z,0
2018-02-18T03:02:27.643Z,0
2018-02-18T03:03:28.220Z,0
2018-02-18T03:04:28.758Z,0
2018-02-18T03:05:29.308Z,0
2018-02-18T03:06:29.845Z,0
2018-02-18T03:07:30.399Z,0
2018-02-18T03:08:30.957Z,0
2018-02-18T03:09:31.490Z,0
2018-02-18T03:10:32.030Z,0
2018-02-18T03:11:32.583Z,0
2018-02-18T03:12:33.139Z,0
2018-02-18T03:13:33.691Z,0
2018-02-18T03:14:34.245Z,0
2018-02-18T03:15:34.794Z,0
2018-02-18T03:16:35.337Z,0
2018-02-18T03:17:35.897Z,0
2018-02-18T03:18:36.428Z,0
2018-02-18T03:19:36.981Z,0
2018-02-18T03:20:37.536Z,0
2018-02-18T03:21:38.088Z,0
2018-02-18T03:22:38.632Z,0
2018-02-18T03:23:39.172Z,0
2018-02-18T03:24:39.728Z,0
2018-02-18T03:25:40.298Z,0
2018-02-18T03:26:40.856Z,0
2018-02-18T03:27:41.402Z,0
2018-02-18T03:28:41.962Z,0
2018-02-18T03:29:42.513Z,0
2018-02-18T03:30:43.054Z,0
2018-02-18T03:31:43.607Z,0
2018-02-18T03:32:44.150Z,0
2018-02-18T03:33:44.699Z,0
2018-02-18T03:34:45.253Z,0
2018-02-18T03:35:45.808Z,0
2018-02-18T03:36:46.382Z,0
2018-02-18T03:37:46.953Z,0
2018-02-18T03:38:47.469Z,0
2018-02-18T03:39:48.022Z,0
2018-02-18T03:40:48.570Z,0
2018-02-18T03:41:49.109Z,0
2018-02-18T03:42:49.651Z,0
2018-02-18T03:43:50.220Z,0
2018-02-18T03:44:50.758Z,0
2018-02-18T03:45:51.300Z,0
2018-02-18T03:46:51.854Z,0
2018-02-18T03:47:52.405Z,0
2018-02-18T03:48:52.958Z,0
2018-02-18T03:49:53.504Z,0
2018-02-18T03:50:54.052Z,0
2018-02-18T03:51:54.604Z,0
2018-02-18T03:52:55.158Z,0
2018-02-18T03:53:55.700Z,0
2018-02-18T03:54:56.252Z,0
2018-02-18T03:55:56.795Z,0
2018-02-18T03:56:57.341Z,0
2018-02-18T03:57:57.897Z,0
2018-02-18T03:58:58.445Z,0
2018-02-18T03:59:58.986Z,0
2018-02-18T04:00:59.539Z,0
2018-02-18T04:02:00.092Z,0
2018-02-18T04:03:00.642Z,0
2018-02-18T04:04:01.196Z,0
2018-02-18T04:05:01.731Z,0
2018-02-18T04:06:02.271Z,0
2018-02-18T04:07:02.815Z,0
2018-02-18T04:08:03.355Z,0
2018-02-18T04:09:03.899Z,0
2018-02-18T04:10:04.435Z,0
2018-02-18T04:11:04.984Z,0
2018-02-18T04:12:05.525Z,0
2018-02-18T04:13:06.075Z,0
2018-02-18T04:14:06.614Z,0
2018-02-18T04:15:07.162Z,0
2018-02-18T04:16:07.708Z,0
2018-02-18T04:17:08.264Z,0
2018-02-18T04:18:08.801Z,0
2018-02-18T04:19:09.350Z,0
2018-02-18T04:20:09.895Z,0
2018-02-18T04:21:10.446Z,0
2018-02-18T04:22:10.985Z,0
2018-02-18T04:23:11.528Z,0
2018-02-18T04:24:12.080Z,0
2018-02-18T04:25:12.622Z,0
2018-02-18T04:26:13.178Z,0
2018-02-18T04:27:13.728Z,0
2018-02-18T04:28:14.284Z,0
2018-02-18T04:29:14.826Z,0
2018-02-18T04:30:15.378Z,0
2018-02-18T04:31:15.926Z,0
2018-02-18T04:32:16.476Z,0
2018-02-18T04:33:17.025Z,0
2018-02-18T04:34:17.577Z,0
2018-02-18T04:35:18.125Z,0
2018-02-18T04:36:18.671Z,0
2018-02-18T04:37:19.210Z,0
2018-02-18T04:38:19.764Z,0
2018-02-18T04:39:20.311Z,0
2018-02-18T04:40:20.863Z,0
2018-02-18T04:41:21.411Z,0
2018-02-18T04:42:21.963Z,0
2018-02-18T04:43:22.507Z,0
2018-02-18T04:44:23.056Z,0
2018-02-18T04:45:23.596Z,0
2018-02-18T04:46:24.138Z,0
2018-02-18T04:47:24.698Z,0
2018-02-18T04:48:25.251Z,0
2018-02-18T04:49:25.803Z,0
2018-02-18T04:50:26.343Z,0
2018-02-18T04:51:26.892Z,0
2018-02-18T04:52:27.430Z,0
2018-02-18T04:53:27.974Z,0
2018-02-18T04:54:28.523Z,0
2018-02-18T04:55:29.065Z,0
2018-02-18T04:56:29.602Z,0
2018-02-18T04:57:30.159Z,0
2018-02-18T04:58:30.699Z,0
2018-02-18T04:59:31.248Z,0
2018-02-18T05:00:31.804Z,0
2018-02-18T05:01:32.349Z,0
2018-02-18T05:02:32.901Z,0
2018-02-18T05:03:33.446Z,0
2018-02-18T05:04:33.984Z,0
2018-02-18T05:05:34.539Z,0
2018-02-18T05:06:35.089Z,0
2018-02-18T05:07:35.634Z,0
2018-02-18T05:08:36.190Z,0
2018-02-18T05:09:36.739Z,0
2018-02-18T05:10:37.287Z,0
2018-02-18T05:11:37.827Z,0
2018-02-18T05:12:38.370Z,0
2018-02-18T05:13:38.921Z,0
2018-02-18T05:14:39.482Z,0
2018-02-18T05:15:40.011Z,0
2018-02-18T05:16:40.552Z,0
2018-02-18T05:17:41.101Z,0
2018-02-18T05:18:41.643Z,0
2018-02-18T05:19:42.187Z,0
2018-02-18T05:20:42.732Z,0
2018-02-18T05:21:43.282Z,0
2018-02-18T05:22:44.050Z,0
2018-02-18T05:23:44.594Z,0
2018-02-18T05:24:45.130Z,0
2018-02-18T05:25:45.682Z,0
2018-02-18T05:26:46.234Z,0
2018-02-18T05:27:46.771Z,0
2018-02-18T05:28:47.320Z,0
2018-02-18T05:29:47.866Z,0
2018-02-18T05:30:48.418Z,0
2018-02-18T05:31:48.971Z,0
2018-02-18T05:32:49.516Z,0
2018-02-18T05:33:50.071Z,0
2018-02-18T05:34:50.619Z,0
2018-02-18T05:35:51.168Z,0
2018-02-18T05:36:51.720Z,0
2018-02-18T05:37:52.284Z,0
2018-02-18T05:38:52.836Z,0
2018-02-18T05:39:53.377Z,0
2018-02-18T05:40:53.921Z,0
2018-02-18T05:41:54.461Z,0
2018-02-18T05:42:55.002Z,0
2018-02-18T05:43:55.541Z,0
2018-02-18T05:44:56.082Z,0
2018-02-18T05:45:56.631Z,0
2018-02-18T05:46:57.184Z,0
2018-02-18T05:47:57.734Z,0
2018-02-18T05:48:58.287Z,0
2018-02-18T05:49:58.827Z,0
2018-02-18T05:50:59.381Z,0
2018-02-18T05:51:59.923Z,0
2018-02-18T05:53:00.475Z,0
2018-02-18T05:54:01.016Z,0
2018-02-18T05:55:01.565Z,0
2018-02-18T05:56:02.117Z,0
2018-02-18T05:57:02.674Z,0
2018-02-18T05:58:03.217Z,0
2018-02-18T05:59:03.762Z,0
2018-02-18T06:00:04.321Z,0
2018-02-18T06:01:04.878Z,0
2018-02-18T06:02:05.441Z,0
2018-02-18T06:03:05.986Z,0
2018-02-18T06:04:06.534Z,0
2018-02-18T06:05:07.072Z,0
2018-02-18T06:06:07.620Z,0
2018-02-18T06:07:08.157Z,4
2018-02-18T06:08:08.710Z,4
2018-02-18T06:09:09.268Z,0
2018-02-18T06:10:09.816Z,4
2018-02-18T06:11:10.355Z,4
2018-02-18T06:12:10.899Z,4
2018-02-18T06:13:11.440Z,4
2018-02-18T06:14:11.995Z,4
2018-02-18T06:15:12.545Z,8
2018-02-18T06:16:13.092Z,12
2018-02-18T06:17:13.635Z,12
2018-02-18T06:18:14.191Z,16
2018-02-18T06:19:14.732Z,20
2018-02-18T06:20:15.276Z,24
2018-02-18T06:21:15.817Z,28
2018-02-18T06:22:16.373Z,36
2018-02-18T06:23:16.924Z,44
2018-02-18T06:24:17.476Z,48
2018-02-18T06:25:18.029Z,56
2018-02-18T06:26:18.575Z,68
2018-02-18T06:27:19.131Z,80
2018-02-18T06:28:19.682Z,92
2018-02-18T06:29:20.232Z,108
2018-02-18T06:30:20.772Z,120
2018-02-18T06:31:21.333Z,144
2018-02-18T06:32:21.889Z,160
2018-02-18T06:33:22.445Z,180
2018-02-18T06:34:22.992Z,208
2018-02-18T06:35:23.550Z,232
2018-02-18T06:36:24.094Z,260
2018-02-18T06:38:25.182Z,320
2018-02-18T06:39:25.731Z,356
2018-02-18T06:40:26.286Z,388
2018-02-18T06:41:26.828Z,428
2018-02-18T06:42:27.381Z,468
2018-02-18T06:43:27.942Z,512
2018-02-18T06:44:28.481Z,556
2018-02-18T06:45:29.035Z,600
2018-02-18T06:46:29.574Z,656
2018-02-18T06:47:30.124Z,704
2018-02-18T06:48:30.686Z,756
2018-02-18T06:49:31.236Z,812
2018-02-18T06:50:31.787Z,868
2018-02-18T06:51:32.348Z,924
2018-02-18T06:52:32.899Z,988
2018-02-18T06:53:33.459Z,1044
2018-02-18T06:54:34.011Z,1112
2018-02-18T06:55:34.556Z,1176
2018-02-18T06:56:35.115Z,1236
2018-02-18T06:57:35.656Z,1304
2018-02-18T06:58:36.207Z,1376
2018-02-18T06:59:36.756Z,1444
2018-02-18T07:00:37.303Z,1520
2018-02-18T07:01:37.857Z,1600
2018-02-18T07:02:38.406Z,1676
2018-02-18T07:03:38.951Z,1760
2018-02-18T07:04:39.500Z,1848
2018-02-18T07:05:40.058Z,1936
2018-02-18T07:06:40.597Z,2024
2018-02-18T07:07:41.148Z,2116
2018-02-18T07:08:41.704Z,2204
2018-02-18T07:09:42.258Z,2292
2018-02-18T07:10:42.811Z,2380
2018-02-18T07:11:43.352Z,2460
2018-02-18T07:12:43.920Z,2544
2018-02-18T07:13:44.477Z,2632
2018-02-18T07:14:45.035Z,2716
2018-02-18T07:15:45.592Z,2800
2018-02-18T07:16:46.151Z,2892
2018-02-18T07:17:46.780Z,2988
2018-02-18T07:18:47.324Z,3072
2018-02-18T07:19:47.886Z,3156
2018-02-18T07:20:48.464Z,3268
2018-02-18T07:21:49.042Z,3376
2018-02-18T07:22:49.589Z,3556
2018-02-18T07:23:50.147Z,3832
2018-02-18T07:24:50.698Z,4036
2018-02-18T07:25:51.249Z,4176
2018-02-18T07:26:51.803Z,4328
2018-02-18T07:27:52.362Z,4460
2018-02-18T07:28:52.909Z,4568
2018-02-18T07:29:53.465Z,4480
2018-02-18T07:30:54.018Z,4392
2018-02-18T07:31:54.577Z,4724
2018-02-18T07:32:55.141Z,5108
2018-02-18T07:33:55.708Z,5280
2018-02-18T07:34:56.257Z,5396
2018-02-18T07:35:56.870Z,5500
2018-02-18T07:36:57.409Z,5636
2018-02-18T07:37:57.959Z,5752
2018-02-18T07:38:58.510Z,5876
2018-02-18T07:39:59.074Z,6000
2018-02-18T07:40:59.637Z,6120
2018-02-18T07:42:00.196Z,6280
2018-02-18T07:43:00.793Z,6404
2018-02-18T07:44:01.309Z,6500
2018-02-18T07:45:01.860Z,6624
2018-02-18T07:46:02.424Z,6816
2018-02-18T07:47:02.986Z,6972
2018-02-18T07:48:03.542Z,7124
2018-02-18T07:49:04.108Z,7200
2018-02-18T07:50:04.673Z,7340
2018-02-18T07:51:05.223Z,7516
2018-02-18T07:52:05.788Z,7724
2018-02-18T07:53:06.349Z,7844
2018-02-18T07:54:06.904Z,7920
2018-02-18T07:55:07.496Z,8016
2018-02-18T07:56:08.025Z,8168
2018-02-18T07:57:08.588Z,8244
2018-02-18T07:58:09.156Z,8476
2018-02-18T07:59:09.718Z,8712
2018-02-18T08:00:10.280Z,8852
2018-02-18T08:01:10.849Z,8948
2018-02-18T08:02:11.412Z,9072
2018-02-18T08:03:11.996Z,9196
2018-02-18T08:04:12.539Z,9396
2018-02-18T08:05:13.102Z,9588
2018-02-18T08:06:13.665Z,9788
2018-02-18T08:07:14.223Z,9960
2018-02-18T08:08:14.787Z,10020
2018-02-18T08:09:15.378Z,10140
2018-02-18T08:10:15.909Z,10284
2018-02-18T08:11:16.473Z,10500
2018-02-18T08:12:17.044Z,10728
2018-02-18T08:13:17.605Z,10724
2018-02-18T08:14:18.178Z,10816
2018-02-18T08:15:18.751Z,11128
2018-02-18T08:16:19.312Z,11192
2018-02-18T08:17:19.869Z,11244
2018-02-18T08:18:20.425Z,11660
2018-02-18T08:19:21.001Z,12008
2018-02-18T08:20:21.546Z,11744
2018-02-18T08:21:22.106Z,11540
2018-02-18T08:22:22.658Z,11388
2018-02-18T08:23:23.236Z,11316
2018-02-18T08:24:23.801Z,10952
2018-02-18T08:25:24.390Z,10808
2018-02-18T08:26:24.968Z,11680
2018-02-18T08:27:25.505Z,11624
2018-02-18T08:28:26.079Z,11376
2018-02-18T08:29:26.648Z,11564
2018-02-18T08:30:27.228Z,11400
2018-02-18T08:31:27.785Z,10972
2018-02-18T08:32:28.343Z,10272
2018-02-18T08:33:28.982Z,9692
2018-02-18T08:34:29.504Z,9864
2018-02-18T08:35:30.056Z,9984
2018-02-18T08:36:30.687Z,9688
2018-02-18T08:37:31.263Z,10344
2018-02-18T08:38:31.809Z,9988
2018-02-18T08:39:32.366Z,10320
2018-02-18T08:40:32.927Z,9584
2018-02-18T08:41:33.482Z,9284
2018-02-18T08:42:34.054Z,9136
2018-02-18T08:43:34.619Z,9180
2018-02-18T08:44:35.182Z,9048
2018-02-18T08:45:35.734Z,9388
2018-02-18T08:46:36.294Z,9208
2018-02-18T08:47:36.856Z,9492
2018-02-18T08:48:37.420Z,9388
2018-02-18T08:49:37.973Z,9240
2018-02-18T08:50:38.520Z,9968
2018-02-18T08:51:39.096Z,10488
2018-02-18T08:52:39.646Z,10280
2018-02-18T08:53:40.236Z,9296
2018-02-18T08:54:40.902Z,9016
2018-02-18T08:55:41.565Z,9020
2018-02-18T08:56:42.063Z,10224
2018-02-18T08:57:42.626Z,11680
2018-02-18T08:58:43.179Z,12936
2018-02-18T08:59:43.769Z,13592
2018-02-18T09:00:44.305Z,12032
2018-02-18T09:01:44.858Z,11236
2018-02-18T09:02:45.424Z,13160
2018-02-18T09:03:45.989Z,12408
2018-02-18T09:04:46.553Z,12776
2018-02-18T09:05:47.105Z,14724
2018-02-18T09:06:47.666Z,14812
2018-02-18T09:07:48.217Z,15540
2018-02-18T09:08:48.774Z,13896
2018-02-18T09:09:49.342Z,11972
2018-02-18T09:10:49.905Z,12112
2018-02-18T09:11:50.514Z,11836
2018-02-18T09:12:51.128Z,11524
2018-02-18T09:13:51.707Z,12336
2018-02-18T09:14:52.272Z,14072
2018-02-18T09:15:52.846Z,13316
2018-02-18T09:16:53.404Z,12896
2018-02-18T09:17:53.964Z,13732
2018-02-18T09:18:54.531Z,14580
2018-02-18T09:19:55.093Z,15316
2018-02-18T09:20:55.657Z,16664
2018-02-18T09:21:56.227Z,16556
2018-02-18T09:22:56.785Z,15264
2018-02-18T09:23:57.338Z,14080
2018-02-18T09:24:57.892Z,14552
2018-02-18T09:25:58.453Z,15708
2018-02-18T09:26:59.020Z,16196
2018-02-18T09:27:59.569Z,17616
2018-02-18T09:29:00.126Z,18144
2018-02-18T09:30:00.776Z,18380
2018-02-18T09:31:01.385Z,21856
2018-02-18T09:32:01.943Z,25120
2018-02-18T09:33:02.506Z,25376
2018-02-18T09:34:03.075Z,24992
2018-02-18T09:35:03.638Z,23808
2018-02-18T09:36:04.225Z,23136
2018-02-18T09:37:04.764Z,24032
2018-02-18T09:38:05.335Z,25088
2018-02-18T09:39:05.976Z,25248
2018-02-18T09:40:06.546Z,25280
2018-02-18T09:41:07.095Z,25280
2018-02-18T09:42:07.648Z,25088
2018-02-18T09:43:08.210Z,24864
2018-02-18T09:44:08.796Z,25824
2018-02-18T09:45:09.401Z,25696
2018-02-18T09:46:09.975Z,23936
2018-02-18T09:47:10.531Z,23136
2018-02-18T09:48:11.090Z,24192
2018-02-18T09:49:11.674Z,25984
2018-02-18T09:50:12.237Z,27232
2018-02-18T09:51:12.803Z,27456
2018-02-18T09:52:13.377Z,26944
2018-02-18T09:53:13.946Z,25920
2018-02-18T09:54:14.502Z,26400
2018-02-18T09:55:15.067Z,27552
2018-02-18T09:56:15.636Z,28800
2018-02-18T09:57:16.204Z,29600
2018-02-18T09:58:16.769Z,28672
2018-02-18T09:59:17.329Z,28192
2018-02-18T10:00:17.902Z,28736
2018-02-18T10:01:18.480Z,28736
2018-02-18T10:02:19.036Z,27520
2018-02-18T10:03:19.602Z,26048
2018-02-18T10:04:20.173Z,25920
2018-02-18T10:05:20.746Z,26560
2018-02-18T10:06:21.308Z,27520
2018-02-18T10:07:21.879Z,26176
2018-02-18T10:08:22.446Z,25376
2018-02-18T10:10:23.559Z,26720
2018-02-18T10:11:24.127Z,26560
2018-02-18T10:12:24.686Z,25664
2018-02-18T10:13:25.256Z,23936
2018-02-18T10:14:25.895Z,23616
2018-02-18T10:15:26.403Z,25216
2018-02-18T10:16:26.963Z,27904
2018-02-18T10:17:27.530Z,28704
2018-02-18T10:18:28.100Z,27904
2018-02-18T10:19:28.675Z,26656
2018-02-18T10:20:29.247Z,27072
2018-02-18T10:21:29.809Z,29248
2018-02-18T10:22:30.376Z,31616
2018-02-18T10:23:30.933Z,33152
2018-02-18T10:24:31.495Z,32640
2018-02-18T10:25:32.057Z,31392
2018-02-18T10:26:32.630Z,30720
2018-02-18T10:27:33.196Z,32032
2018-02-18T10:28:33.765Z,33600
2018-02-18T10:29:34.336Z,33664
2018-02-18T10:30:34.893Z,32672
2018-02-18T10:31:35.460Z,31904
2018-02-18T10:32:36.028Z,33440
2018-02-18T10:33:36.595Z,36480
2018-02-18T10:34:37.159Z,41184
2018-02-18T10:35:37.718Z,40832
2018-02-18T10:36:38.283Z,38112
2018-02-18T10:37:38.845Z,36736
2018-02-18T10:38:39.420Z,38656
2018-02-18T10:39:39.987Z,42304
2018-02-18T10:40:40.581Z,41536
2018-02-18T10:41:41.126Z,38176
2018-02-18T10:42:41.690Z,35968
2018-02-18T10:43:42.274Z,35968
2018-02-18T10:44:42.842Z,38400
2018-02-18T10:45:43.422Z,42496
2018-02-18T10:46:43.995Z,43456
2018-02-18T10:47:44.556Z,43648
2018-02-18T10:48:45.138Z,42944
2018-02-18T10:49:45.692Z,41856
2018-02-18T10:50:46.260Z,41216
2018-02-18T10:51:46.835Z,40800
2018-02-18T10:52:47.405Z,41728
2018-02-18T10:53:47.973Z,43744
2018-02-18T10:54:48.527Z,44320
2018-02-18T10:55:49.102Z,42400
2018-02-18T10:56:49.682Z,40160
2018-02-18T10:57:50.246Z,34912
2018-02-18T10:58:50.808Z,36256
2018-02-18T10:59:51.384Z,41536
2018-02-18T11:00:51.956Z,42016
2018-02-18T11:01:52.525Z,41664
2018-02-18T11:02:53.075Z,42240
2018-02-18T11:03:53.646Z,43200
2018-02-18T11:04:54.204Z,45408
2018-02-18T11:05:54.772Z,47136
2018-02-18T11:06:55.349Z,47200
2018-02-18T11:07:55.922Z,46080
2018-02-18T11:08:56.491Z,45856
2018-02-18T11:09:57.057Z,46080
2018-02-18T11:10:57.619Z,46752
2018-02-18T11:11:58.188Z,45568
2018-02-18T11:12:58.762Z,43488
2018-02-18T11:13:59.332Z,43328
2018-02-18T11:14:59.888Z,45536
2018-02-18T11:16:00.465Z,46240
2018-02-18T11:17:01.035Z,44608
2018-02-18T11:18:01.604Z,42048
2018-02-18T11:19:02.172Z,41312
2018-02-18T11:20:02.734Z,43840
2018-02-18T11:21:03.296Z,47456
2018-02-18T11:22:03.874Z,47744
2018-02-18T11:23:04.450Z,46048
2018-02-18T11:24:05.034Z,42816
2018-02-18T11:25:05.649Z,40736
2018-02-18T11:26:06.235Z,43744
2018-02-18T11:27:06.795Z,46944
2018-02-18T11:28:07.363Z,47200
2018-02-18T11:29:07.928Z,45664
2018-02-18T11:30:08.499Z,43840
2018-02-18T11:31:09.065Z,43200
2018-02-18T11:32:09.632Z,43168
2018-02-18T11:33:10.215Z,42240
2018-02-18T11:34:10.806Z,43104
2018-02-18T11:35:11.375Z,43872
2018-02-18T11:36:11.945Z,44128
2018-02-18T11:37:12.513Z,43264
2018-02-18T11:38:13.067Z,42624
2018-02-18T11:39:13.701Z,40224
2018-02-18T11:40:14.297Z,41120
2018-02-18T11:41:14.875Z,43712
2018-02-18T11:42:15.447Z,44640
2018-02-18T11:43:16.020Z,43552
2018-02-18T11:44:16.595Z,39904
2018-02-18T11:45:17.152Z,38176
2018-02-18T11:46:17.715Z,39008
2018-02-18T11:47:18.286Z,40640
2018-02-18T11:48:18.844Z,42176
2018-02-18T11:49:19.414Z,41696
2018-02-18T11:50:19.986Z,40576
2018-02-18T11:51:20.563Z,38656
2018-02-18T11:52:21.137Z,38976
2018-02-18T11:53:21.715Z,41568
2018-02-18T11:54:22.273Z,44256
2018-02-18T11:55:22.836Z,45280
2018-02-18T11:56:23.410Z,44128
2018-02-18T11:57:23.984Z,42432
2018-02-18T11:58:24.555Z,41760
2018-02-18T11:59:25.117Z,42624
2018-02-18T12:00:25.688Z,43872
2018-02-18T12:01:26.283Z,42912
2018-02-18T12:02:26.844Z,40704
2018-02-18T12:03:27.414Z,39552
2018-02-18T12:04:27.987Z,40544
2018-02-18T12:05:28.553Z,42720
2018-02-18T12:06:29.126Z,44736
2018-02-18T12:07:29.691Z,44416
2018-02-18T12:08:30.266Z,41440
2018-02-18T12:09:30.847Z,41120
2018-02-18T12:10:31.425Z,41952
2018-02-18T12:11:32.008Z,42528
2018-02-18T12:12:32.581Z,42976
2018-02-18T12:13:33.158Z,42816
2018-02-18T12:14:33.731Z,42432
2018-02-18T12:15:34.304Z,41280
2018-02-18T12:16:34.894Z,40832
2018-02-18T12:17:35.447Z,42272
2018-02-18T12:18:36.011Z,44128
2018-02-18T12:19:36.582Z,44704
2018-02-18T12:20:37.138Z,43808
2018-02-18T12:21:37.712Z,42624
2018-02-18T12:22:38.274Z,42976
2018-02-18T12:23:38.835Z,43680
2018-02-18T12:24:39.403Z,43904
2018-02-18T12:25:39.961Z,44608
2018-02-18T12:26:40.523Z,45600
2018-02-18T12:27:41.093Z,46080
2018-02-18T12:28:41.658Z,45600
2018-02-18T12:29:42.219Z,44736
2018-02-18T12:30:42.783Z,43872
2018-02-18T12:31:43.357Z,43104
2018-02-18T12:32:43.923Z,41792
2018-02-18T12:33:44.487Z,43360
2018-02-18T12:34:45.057Z,44416
2018-02-18T12:35:45.628Z,43328
2018-02-18T12:36:46.200Z,40768
2018-02-18T12:37:46.778Z,38656
2018-02-18T12:38:47.351Z,38656
2018-02-18T12:39:47.920Z,40832
2018-02-18T12:40:48.492Z,43008
2018-02-18T12:41:49.139Z,43040
2018-02-18T12:42:49.669Z,39360
2018-02-18T12:43:50.257Z,36096
2018-02-18T12:44:50.812Z,36256
2018-02-18T12:45:51.377Z,39296
2018-02-18T12:46:51.950Z,41536
2018-02-18T12:47:52.512Z,41344
2018-02-18T12:48:53.079Z,40064
2018-02-18T12:49:53.639Z,38944
2018-02-18T12:50:54.210Z,37856
2018-02-18T12:51:54.768Z,37952
2018-02-18T12:52:55.337Z,38560
2018-02-18T12:53:55.896Z,40096
2018-02-18T12:54:56.465Z,40672
2018-02-18T12:55:57.031Z,39840
2018-02-18T12:56:57.601Z,38048
2018-02-18T12:57:58.171Z,37280
2018-02-18T12:58:58.734Z,37888
2018-02-18T12:59:59.295Z,38848
2018-02-18T13:00:59.861Z,39552
2018-02-18T13:02:00.456Z,38240
2018-02-18T13:03:01.018Z,37024
2018-02-18T13:04:01.575Z,36992
2018-02-18T13:05:02.134Z,38176
2018-02-18T13:06:02.704Z,36896
2018-02-18T13:07:03.264Z,37088
2018-02-18T13:08:03.822Z,38496
2018-02-18T13:09:04.395Z,39200
2018-02-18T13:10:04.970Z,39008
2018-02-18T13:11:05.536Z,36640
2018-02-18T13:12:06.092Z,35648
2018-02-18T13:13:06.660Z,35904
2018-02-18T13:14:07.238Z,36736
2018-02-18T13:15:07.810Z,36672
2018-02-18T13:16:08.380Z,34272
2018-02-18T13:17:09.006Z,32224
2018-02-18T13:18:09.564Z,32704
2018-02-18T13:19:10.142Z,34432
2018-02-18T13:20:10.716Z,36192
2018-02-18T13:21:11.286Z,34240
2018-02-18T13:22:11.850Z,32288
2018-02-18T13:23:12.431Z,32096
2018-02-18T13:24:13.009Z,33920
2018-02-18T13:25:13.569Z,35168
2018-02-18T13:26:14.129Z,36064
2018-02-18T13:27:14.704Z,33952
2018-02-18T13:28:15.269Z,32288
2018-02-18T13:29:15.828Z,24928
2018-02-18T13:30:16.399Z,19712
2018-02-18T13:31:16.963Z,20448
2018-02-18T13:32:17.526Z,20768
2018-02-18T13:33:18.102Z,21056
2018-02-18T13:34:18.674Z,18440
2018-02-18T13:35:19.249Z,17228
2018-02-18T13:36:19.820Z,18296
2018-02-18T13:37:20.393Z,22624
2018-02-18T13:38:20.947Z,19840
2018-02-18T13:39:21.637Z,22080
2018-02-18T13:40:22.205Z,27008
2018-02-18T13:41:22.764Z,18788
2018-02-18T13:42:23.339Z,21056
2018-02-18T13:43:23.912Z,16352
2018-02-18T13:44:24.476Z,15908
2018-02-18T13:45:25.033Z,16488
2018-02-18T13:46:25.605Z,22688
2018-02-18T13:47:26.177Z,31264
2018-02-18T13:48:26.740Z,32384
2018-02-18T13:49:27.306Z,33472
2018-02-18T13:50:27.867Z,33472
2018-02-18T13:51:28.433Z,32256
2018-02-18T13:52:28.987Z,30400
2018-02-18T13:53:29.543Z,29056
2018-02-18T13:54:30.106Z,28992
2018-02-18T13:55:30.672Z,28096
2018-02-18T13:56:31.229Z,27040