createdAt,value
2018-02-02T00:02:16.511Z,-0.20
2018-02-02T00:04:46.533Z,-0.20
2018-02-02T00:07:15.769Z,-0.30
2018-02-02T00:09:45.032Z,-0.20
2018-02-02T00:12:15.037Z,-0.20
2018-02-02T00:14:44.293Z,-0.20
2018-02-02T00:17:13.537Z,-0.30
2018-02-02T00:19:42.918Z,-0.30
2018-02-02T00:22:12.153Z,-0.30
2018-02-02T00:24:42.191Z,-0.30
2018-02-02T00:27:11.629Z,-0.30
2018-02-02T00:29:40.888Z,-0.20
2018-02-02T00:32:10.897Z,-0.10
2018-02-02T00:34:40.129Z,-0.10
2018-02-02T00:37:09.417Z,0.00
2018-02-02T00:39:39.416Z,0.20
2018-02-02T00:42:08.665Z,0.20
2018-02-02T00:44:37.935Z,0.20
2018-02-02T00:47:08.032Z,0.20
2018-02-02T00:49:37.261Z,0.20
2018-02-02T00:52:06.534Z,0.10
2018-02-02T00:54:35.838Z,0.10
2018-02-02T00:57:05.171Z,0.00
2018-02-02T00:59:34.546Z,0.00
2018-02-02T01:02:03.864Z,0.00
2018-02-02T01:04:33.120Z,-0.10
2018-02-02T01:07:02.424Z,-0.10
2018-02-02T01:09:31.670Z,-0.10
2018-02-02T01:12:00.924Z,-0.10
2018-02-02T01:14:30.227Z,-0.20
2018-02-02T01:16:59.461Z,-0.20
2018-02-02T01:19:29.722Z,-0.20
2018-02-02T01:21:58.972Z,-0.20
2018-02-02T01:24:28.486Z,-0.20
2018-02-02T01:26:57.729Z,-0.30
2018-02-02T01:29:27.007Z,-0.30
2018-02-02T01:31:56.431Z,-0.30
2018-02-02T01:34:25.670Z,-0.20
2018-02-02T01:36:54.977Z,-0.20
2018-02-02T01:39:24.306Z,-0.20
2018-02-02T01:41:53.603Z,-0.20
2018-02-02T01:44:23.658Z,-0.20
2018-02-02T01:46:53.117Z,-0.20
2018-02-02T01:49:22.401Z,-0.20
2018-02-02T01:51:51.677Z,-0.20
2018-02-02T01:54:20.996Z,-0.20
2018-02-02T01:56:50.333Z,-0.10
2018-02-02T01:59:19.527Z,0.00
2018-02-02T02:01:48.817Z,0.00
2018-02-02T02:04:18.121Z,0.00
2018-02-02T02:06:47.448Z,0.00
2018-02-02T02:09:17.018Z,-0.10
2018-02-02T02:11:47.134Z,0.00
2018-02-02T02:14:16.518Z,0.00
2018-02-02T02:16:45.942Z,0.10
2018-02-02T02:19:15.365Z,0.20
2018-02-02T02:21:44.789Z,0.30
2018-02-02T02:24:14.717Z,0.50
2018-02-02T02:26:44.896Z,0.60
2018-02-02T02:29:14.275Z,0.60
2018-02-02T02:31:43.606Z,0.70
2018-02-02T02:34:12.922Z,0.60
2018-02-02T02:36:43.342Z,0.50
2018-02-02T02:39:12.700Z,0.50
2018-02-02T02:41:42.087Z,0.40
2018-02-02T02:44:11.404Z,0.40
2018-02-02T02:49:16.920Z,0.20
2018-02-02T02:51:46.234Z,0.20
2018-02-02T02:54:16.272Z,0.00
2018-02-02T02:56:45.613Z,0.00
2018-02-02T02:59:14.913Z,0.00
2018-02-02T03:01:44.225Z,-0.10
2018-02-02T03:04:13.533Z,-0.20
2018-02-02T03:06:42.826Z,-0.20
2018-02-02T03:09:12.426Z,-0.20
2018-02-02T03:11:41.722Z,-0.20
2018-02-02T03:14:11.018Z,-0.10
2018-02-02T03:16:40.405Z,-0.10
2018-02-02T03:19:09.689Z,-0.10
2018-02-02T03:21:38.969Z,-0.10
2018-02-02T03:24:08.278Z,0.10
2018-02-02T03:26:37.696Z,0.20
2018-02-02T03:29:07.780Z,0.40
2018-02-02T03:31:37.060Z,0.40
2018-02-02T03:34:06.521Z,0.50
2018-02-02T03:36:36.037Z,0.60
2018-02-02T03:39:05.340Z,0.60
2018-02-02T03:41:34.682Z,0.50
2018-02-02T03:44:03.982Z,0.50
2018-02-02T03:46:33.360Z,0.50
2018-02-02T03:49:02.665Z,0.70
2018-02-02T03:51:31.994Z,0.80
2018-02-02T03:54:01.306Z,0.90
2018-02-02T03:56:30.618Z,1.00
2018-02-02T03:58:59.908Z,1.10
2018-02-02T04:01:29.227Z,1.10
2018-02-02T04:03:58.501Z,1.20
2018-02-02T04:06:27.795Z,1.20
2018-02-02T04:08:57.109Z,1.30
2018-02-02T04:11:26.386Z,1.40
2018-02-02T04:13:55.698Z,1.40
2018-02-02T04:16:24.990Z,1.50
2018-02-02T04:18:54.295Z,1.50
2018-02-02T04:21:23.593Z,1.50
2018-02-02T04:23:53.725Z,1.60
2018-02-02T04:26:23.037Z,1.60
2018-02-02T04:28:52.357Z,1.70
2018-02-02T04:31:21.677Z,1.70
2018-02-02T04:33:50.989Z,1.80
2018-02-02T04:36:20.289Z,1.70
2018-02-02T04:38:49.614Z,1.80
2018-02-02T04:41:18.902Z,1.80
2018-02-02T04:43:48.175Z,1.90
2018-02-02T04:46:17.490Z,1.90
2018-02-02T04:48:46.744Z,2.00
2018-02-02T04:51:16.115Z,2.00
2018-02-02T04:53:46.085Z,2.10
2018-02-02T04:56:16.010Z,2.20
2018-02-02T04:58:46.016Z,2.10
2018-02-02T05:01:15.249Z,2.10
2018-02-02T05:03:44.503Z,2.10
2018-02-02T05:06:13.759Z,2.10
2018-02-02T05:08:42.992Z,2.20
2018-02-02T05:11:12.242Z,2.30
2018-02-02T05:13:41.486Z,2.30
2018-02-02T05:16:10.721Z,2.30
2018-02-02T05:18:39.970Z,2.30
2018-02-02T05:21:09.244Z,2.30
2018-02-02T05:23:38.483Z,2.20
2018-02-02T05:26:08.439Z,2.20
2018-02-02T05:28:38.440Z,2.30
2018-02-02T05:31:07.703Z,2.30
2018-02-02T05:33:36.940Z,2.40
2018-02-02T05:36:06.207Z,2.30
2018-02-02T05:38:35.557Z,2.30
2018-02-02T05:41:05.584Z,2.30
2018-02-02T05:43:34.840Z,2.30
2018-02-02T05:46:04.081Z,2.30
2018-02-02T05:48:34.256Z,2.20
2018-02-02T05:51:03.565Z,2.10
2018-02-02T05:53:32.801Z,2.10
2018-02-02T05:56:02.817Z,2.20
2018-02-02T05:58:32.079Z,2.20
2018-02-02T06:01:01.337Z,2.40
2018-02-02T06:03:30.590Z,2.40
2018-02-02T06:05:59.881Z,2.50
2018-02-02T06:08:29.136Z,2.50
2018-02-02T06:10:59.152Z,2.60
2018-02-02T06:13:28.455Z,2.60
2018-02-02T06:15:57.674Z,2.60
2018-02-02T06:18:27.157Z,2.60
2018-02-02T06:20:57.191Z,2.50
2018-02-02T06:23:26.455Z,2.40
2018-02-02T06:25:56.453Z,2.50
2018-02-02T06:28:25.703Z,2.50
2018-02-02T06:30:54.958Z,2.50
2018-02-02T06:33:24.209Z,2.60
2018-02-02T06:35:54.191Z,2.70
2018-02-02T06:38:23.422Z,2.50
2018-02-02T06:40:52.681Z,2.50
2018-02-02T06:43:21.919Z,2.50
2018-02-02T06:45:51.188Z,2.50
2018-02-02T06:48:21.936Z,2.50
2018-02-02T06:50:51.993Z,2.50
2018-02-02T06:53:21.243Z,2.50
2018-02-02T06:55:50.502Z,2.50
2018-02-02T06:58:19.871Z,2.50
2018-02-02T07:00:50.088Z,2.40
2018-02-02T07:03:19.476Z,2.40
2018-02-02T07:05:48.729Z,2.60
2018-02-02T07:08:17.971Z,2.60
2018-02-02T07:10:47.220Z,2.60
2018-02-02T07:13:16.493Z,2.70
2018-02-02T07:15:46.506Z,2.80
2018-02-02T07:18:15.777Z,2.70
2018-02-02T07:20:45.025Z,2.70
2018-02-02T07:23:14.375Z,2.70
2018-02-02T07:25:43.636Z,2.80
2018-02-02T07:28:12.873Z,2.80
2018-02-02T07:30:42.130Z,2.90
2018-02-02T07:33:11.360Z,2.90
2018-02-02T07:35:40.620Z,2.80
2018-02-02T07:38:10.635Z,2.80
2018-02-02T07:40:40.023Z,2.80
2018-02-02T07:43:09.292Z,2.80
2018-02-02T07:45:38.542Z,2.90
2018-02-02T07:48:07.796Z,2.90
2018-02-02T07:50:37.035Z,3.00
2018-02-02T07:53:07.073Z,3.10
2018-02-02T07:55:36.316Z,3.00
2018-02-02T07:58:05.571Z,3.20
2018-02-02T08:03:39.533Z,3.30
2018-02-02T08:06:08.769Z,3.20
2018-02-02T08:08:38.400Z,3.20
2018-02-02T08:11:08.412Z,3.30
2018-02-02T08:13:37.706Z,3.30
2018-02-02T08:16:06.975Z,3.40
2018-02-02T08:18:36.213Z,3.40
2018-02-02T08:21:05.484Z,3.50
2018-02-02T08:23:36.131Z,3.60
2018-02-02T08:26:07.584Z,3.80
2018-02-02T08:28:36.943Z,3.80
2018-02-02T08:31:06.201Z,3.80
2018-02-02T08:33:36.196Z,5.70
2018-02-02T08:36:05.586Z,5.70
2018-02-02T08:38:35.018Z,7.60
2018-02-02T08:41:04.436Z,10.30
2018-02-02T08:43:34.574Z,12.40
2018-02-02T08:46:03.821Z,12.40
2018-02-02T08:48:33.089Z,12.40
2018-02-02T08:51:02.336Z,13.40
2018-02-02T08:53:31.598Z,13.20
2018-02-02T08:56:00.837Z,11.40
2018-02-02T08:58:30.093Z,10.40
2018-02-02T09:01:04.765Z,9.50
2018-02-02T09:03:34.012Z,8.90
2018-02-02T09:06:03.255Z,7.50
2018-02-02T09:08:32.498Z,6.80
2018-02-02T09:11:02.531Z,5.90
2018-02-02T09:13:31.996Z,5.90
2018-02-02T09:16:01.275Z,5.70
2018-02-02T09:18:31.245Z,5.50
2018-02-02T09:21:00.469Z,5.50
2018-02-02T09:23:29.724Z,5.50
2018-02-02T09:25:59.753Z,5.30
2018-02-02T09:28:29.149Z,5.30
2018-02-02T09:30:59.174Z,4.90
2018-02-02T09:33:28.577Z,4.90
2018-02-02T09:35:58.645Z,5.00
2018-02-02T09:38:27.897Z,5.00
2018-02-02T09:40:57.116Z,4.90
2018-02-02T09:43:26.390Z,5.00
2018-02-02T09:45:55.618Z,5.00
2018-02-02T09:48:24.882Z,5.10
2018-02-02T09:50:54.109Z,5.10
2018-02-02T09:53:24.172Z,5.30
2018-02-02T09:55:53.415Z,5.30
2018-02-02T09:58:23.030Z,5.30
2018-02-02T10:00:53.034Z,5.70
2018-02-02T10:03:22.284Z,5.70
2018-02-02T10:05:52.224Z,5.90
2018-02-02T10:08:21.470Z,5.90
2018-02-02T10:10:51.498Z,5.80
2018-02-02T10:13:20.750Z,5.80
2018-02-02T10:15:50.062Z,6.00
2018-02-02T10:18:19.336Z,5.80
2018-02-02T10:20:48.561Z,5.90
2018-02-02T10:23:17.803Z,6.00
2018-02-02T10:25:47.047Z,6.10
2018-02-02T10:28:17.823Z,6.20
2018-02-02T10:30:47.098Z,6.20
2018-02-02T10:33:16.355Z,6.20
2018-02-02T10:35:45.621Z,5.90
2018-02-02T10:38:14.881Z,5.80
2018-02-02T10:40:44.121Z,5.70
2018-02-02T10:43:13.392Z,5.70
2018-02-02T10:45:42.706Z,5.50
2018-02-02T10:48:12.166Z,5.30
2018-02-02T10:50:41.414Z,5.30
2018-02-02T10:53:10.686Z,5.20
2018-02-02T10:55:39.899Z,5.00
2018-02-02T10:58:09.145Z,4.90
2018-02-02T11:00:43.846Z,4.90
2018-02-02T11:03:32.849Z,5.00
2018-02-02T11:06:02.099Z,5.10
2018-02-02T11:08:31.501Z,5.20
2018-02-02T11:11:00.780Z,5.20
2018-02-02T11:13:30.001Z,5.30
2018-02-02T11:15:59.310Z,5.70
2018-02-02T11:18:28.505Z,5.80
2018-02-02T11:20:57.743Z,5.80
2018-02-02T11:23:26.988Z,5.80
2018-02-02T11:25:56.235Z,5.50
2018-02-02T11:28:26.246Z,5.20
2018-02-02T11:30:55.476Z,5.10
2018-02-02T11:33:24.847Z,5.00
2018-02-02T11:35:54.182Z,5.00
2018-02-02T11:38:23.433Z,4.80
2018-02-02T11:40:52.684Z,4.70
2018-02-02T11:43:21.913Z,4.60
2018-02-02T11:45:51.189Z,4.50
2018-02-02T11:48:20.439Z,4.50
2018-02-02T11:50:49.701Z,4.40
2018-02-02T11:53:18.936Z,4.20
2018-02-02T11:55:48.439Z,4.10
2018-02-02T11:58:17.693Z,4.10
2018-02-02T12:00:46.938Z,4.10
2018-02-02T12:03:16.173Z,4.10
2018-02-02T12:05:46.205Z,4.10
2018-02-02T12:08:15.480Z,4.10
2018-02-02T12:10:44.731Z,4.10
2018-02-02T12:13:14.002Z,4.10
2018-02-02T12:15:43.242Z,3.90
2018-02-02T12:18:12.489Z,4.00
2018-02-02T12:20:42.600Z,3.90
2018-02-02T12:23:17.350Z,3.70
2018-02-02T12:25:54.850Z,3.70
2018-02-02T12:28:30.013Z,3.70
2018-02-02T12:31:04.668Z,3.70
2018-02-02T12:36:35.691Z,3.50
2018-02-02T12:39:04.930Z,3.70
2018-02-02T12:41:34.414Z,3.80
2018-02-02T12:44:03.659Z,3.70
2018-02-02T12:46:32.958Z,3.80
2018-02-02T12:49:06.665Z,3.90
2018-02-02T12:51:35.901Z,3.70
2018-02-02T12:54:05.174Z,3.90
2018-02-02T12:56:34.385Z,4.00
2018-02-02T12:59:03.635Z,4.20
2018-02-02T13:01:32.887Z,4.30
2018-02-02T13:04:02.121Z,4.30
2018-02-02T13:06:31.365Z,4.40
2018-02-02T13:09:01.370Z,4.60
2018-02-02T13:11:30.633Z,4.60
2018-02-02T13:13:59.871Z,4.60
2018-02-02T13:16:29.105Z,4.60
2018-02-02T13:18:58.357Z,4.70
2018-02-02T13:21:27.608Z,4.80
2018-02-02T13:23:56.878Z,4.80
2018-02-02T13:26:26.136Z,4.80
2018-02-02T13:28:55.400Z,4.80
2018-02-02T13:31:24.674Z,4.90
2018-02-02T13:33:53.918Z,5.00
2018-02-02T13:36:23.182Z,5.00
2018-02-02T13:38:52.432Z,5.10
2018-02-02T13:41:21.711Z,5.10
2018-02-02T13:43:51.723Z,5.10
2018-02-02T13:46:21.746Z,5.10
2018-02-02T13:48:50.995Z,5.10
2018-02-02T13:51:20.244Z,5.20
2018-02-02T13:53:50.262Z,5.30
2018-02-02T13:56:19.478Z,5.20
2018-02-02T13:58:48.820Z,5.30
2018-02-02T14:01:18.064Z,5.60
2018-02-02T14:03:48.082Z,6.00
2018-02-02T14:06:17.309Z,6.00
2018-02-02T14:08:46.765Z,6.10
2018-02-02T14:11:16.772Z,6.50
2018-02-02T14:13:46.038Z,6.50
2018-02-02T14:16:15.285Z,6.70
2018-02-02T14:18:44.529Z,6.60
2018-02-02T14:21:13.743Z,6.50
2018-02-02T14:23:42.989Z,6.40
2018-02-02T14:26:12.992Z,6.50
2018-02-02T14:28:42.228Z,6.50
2018-02-02T14:31:11.494Z,6.70
2018-02-02T14:33:40.741Z,6.80
2018-02-02T14:36:10.018Z,6.70
2018-02-02T14:38:39.300Z,6.60
2018-02-02T14:41:08.523Z,6.50
2018-02-02T14:43:38.561Z,6.30
2018-02-02T14:46:07.781Z,6.40
2018-02-02T14:48:37.012Z,6.40
2018-02-02T14:51:06.266Z,6.40
2018-02-02T14:53:35.506Z,6.30
2018-02-02T14:56:04.903Z,6.30
2018-02-02T14:58:34.154Z,6.20
2018-02-02T15:01:03.409Z,6.30
2018-02-02T15:03:32.644Z,6.30
2018-02-02T15:06:02.666Z,6.40
2018-02-02T15:08:31.888Z,6.30
2018-02-02T15:11:01.152Z,6.40
2018-02-02T15:13:31.156Z,6.30
2018-02-02T15:16:00.439Z,6.30
2018-02-02T15:18:29.685Z,6.40
2018-02-02T15:20:58.912Z,6.40
2018-02-02T15:23:28.154Z,6.30
2018-02-02T15:25:57.404Z,6.30
2018-02-02T15:28:26.641Z,6.20
2018-02-02T15:30:55.888Z,6.10
2018-02-02T15:33:25.189Z,6.00
2018-02-02T15:35:54.433Z,5.90
2018-02-02T15:38:23.688Z,5.80
2018-02-02T15:40:52.936Z,5.70
2018-02-02T15:43:22.227Z,5.80
2018-02-02T15:45:51.468Z,5.80
2018-02-02T15:48:20.714Z,5.60
2018-02-02T15:50:49.965Z,5.60
2018-02-02T15:53:19.286Z,5.60
2018-02-02T15:55:49.297Z,5.50
2018-02-02T15:58:18.570Z,5.50
2018-02-02T16:00:47.817Z,5.50
2018-02-02T16:03:17.098Z,5.50
2018-02-02T16:05:47.102Z,5.40
2018-02-02T16:08:16.349Z,5.40
2018-02-02T16:10:45.598Z,5.40
2018-02-02T16:13:14.869Z,5.40
2018-02-02T16:15:44.125Z,5.30
2018-02-02T16:18:13.365Z,5.20
2018-02-02T16:20:42.610Z,5.20
2018-02-02T16:23:11.841Z,5.10
2018-02-02T16:25:41.091Z,5.00
2018-02-02T16:28:10.519Z,4.90
2018-02-02T16:30:39.768Z,4.80
2018-02-02T16:33:09.067Z,4.80
2018-02-02T16:35:38.305Z,4.70
2018-02-02T16:38:07.561Z,4.60
2018-02-02T16:40:36.787Z,4.60
2018-02-02T16:43:06.045Z,4.60
2018-02-02T16:45:35.323Z,4.50
2018-02-02T16:48:04.593Z,4.50
2018-02-02T16:50:33.814Z,4.50
2018-02-02T16:53:03.208Z,4.60
2018-02-02T16:55:32.466Z,4.70
2018-02-02T16:58:01.699Z,4.70
2018-02-02T17:00:30.924Z,4.70
2018-02-02T17:03:00.173Z,4.80
2018-02-02T17:05:29.446Z,4.80
2018-02-02T17:07:59.505Z,4.90
2018-02-02T17:10:28.729Z,4.90
2018-02-02T17:12:58.047Z,4.90
2018-02-02T17:15:27.234Z,4.90
2018-02-02T17:17:56.482Z,4.90
2018-02-02T17:20:25.737Z,4.90
2018-02-02T17:22:54.993Z,5.00
2018-02-02T17:25:24.237Z,4.90
2018-02-02T17:27:53.505Z,5.00
2018-02-02T17:30:22.755Z,5.00
2018-02-02T17:32:52.756Z,5.00
2018-02-02T17:35:22.002Z,5.00
2018-02-02T17:37:51.238Z,5.00
2018-02-02T17:40:20.489Z,5.00
2018-02-02T17:42:49.992Z,5.00
2018-02-02T17:45:19.224Z,5.00
2018-02-02T17:47:48.468Z,5.00
2018-02-02T17:50:17.717Z,5.00
2018-02-02T17:52:47.004Z,4.90
2018-02-02T17:55:16.253Z,4.90
2018-02-02T17:57:45.517Z,4.90
2018-02-02T18:00:14.817Z,4.80
2018-02-02T18:02:54.756Z,4.90
2018-02-02T18:05:23.992Z,4.80
2018-02-02T18:07:53.255Z,4.90
2018-02-02T18:10:23.282Z,4.80
2018-02-02T18:12:52.582Z,4.70
2018-02-02T18:15:22.606Z,4.80
2018-02-02T18:17:51.838Z,4.80
2018-02-02T18:20:21.113Z,4.90
2018-02-02T18:22:50.390Z,4.90
2018-02-02T18:25:20.448Z,5.00
2018-02-02T18:27:49.702Z,5.00
2018-02-02T18:30:18.965Z,5.00
2018-02-02T18:32:48.242Z,5.00
2018-02-02T18:35:17.518Z,4.90
2018-02-02T18:37:47.541Z,4.80
2018-02-02T18:40:16.801Z,4.90
2018-02-02T18:42:46.064Z,4.90
2018-02-02T18:45:15.535Z,4.90
2018-02-02T18:47:44.855Z,4.90
2018-02-02T18:50:14.211Z,4.90
2018-02-02T18:52:43.480Z,4.80
2018-02-02T18:55:12.789Z,4.80
2018-02-02T18:57:42.085Z,4.60
2018-02-02T19:00:11.454Z,4.50
2018-02-02T19:02:40.725Z,4.50
2018-02-02T19:05:10.932Z,4.40
2018-02-02T19:07:40.946Z,4.40
2018-02-02T19:10:10.481Z,4.40
2018-02-02T19:12:39.966Z,4.30
2018-02-02T19:15:09.253Z,4.20
2018-02-02T19:17:38.537Z,4.20
2018-02-02T19:20:07.824Z,4.20
2018-02-02T19:22:37.108Z,4.20
2018-02-02T19:25:06.384Z,4.10
2018-02-02T19:27:35.749Z,4.00
2018-02-02T19:30:05.079Z,4.00
2018-02-02T19:32:34.430Z,4.10
2018-02-02T19:35:03.800Z,4.00
2018-02-02T19:37:33.123Z,4.00
2018-02-02T19:40:03.188Z,4.10
2018-02-02T19:42:32.491Z,4.00
2018-02-02T19:45:01.783Z,4.00
2018-02-02T19:47:31.202Z,4.10
2018-02-02T19:50:00.486Z,4.00
2018-02-02T19:52:29.766Z,4.10
2018-02-02T19:54:59.102Z,4.00
2018-02-02T19:57:28.389Z,4.10
2018-02-02T19:59:57.749Z,4.00
2018-02-02T20:02:27.009Z,3.90
2018-02-02T20:04:56.377Z,3.90
2018-02-02T20:07:25.737Z,3.70
2018-02-02T20:09:54.967Z,3.70
2018-02-02T20:12:24.276Z,3.50
2018-02-02T20:14:53.560Z,3.40
2018-02-02T20:17:22.853Z,3.40
2018-02-02T20:19:52.156Z,3.20
2018-02-02T20:22:21.494Z,3.10
2018-02-02T20:24:50.746Z,2.90
2018-02-02T20:27:20.082Z,3.00
2018-02-02T20:29:49.494Z,2.90
2018-02-02T20:32:20.680Z,2.80
2018-02-02T20:34:49.949Z,2.70
2018-02-02T20:37:20.224Z,2.80
2018-02-02T20:39:50.196Z,2.70
2018-02-02T20:42:19.498Z,2.60
2018-02-02T20:44:48.780Z,2.50
2018-02-02T20:47:19.124Z,2.40
2018-02-02T20:49:48.516Z,2.40
2018-02-02T20:52:17.811Z,2.30
2018-02-02T20:54:47.268Z,2.30
2018-02-02T20:57:16.587Z,2.30
2018-02-02T20:59:45.909Z,2.20
2018-02-02T21:02:16.059Z,2.20
2018-02-02T21:04:45.502Z,2.20
2018-02-02T21:07:14.867Z,2.30
2018-02-02T21:09:44.334Z,2.20
2018-02-02T21:12:14.401Z,2.20
2018-02-02T21:14:43.778Z,2.20
2018-02-02T21:17:13.318Z,2.20
2018-02-02T21:19:43.446Z,2.20
2018-02-02T21:22:12.770Z,2.30
2018-02-02T21:24:42.416Z,2.20
2018-02-02T21:27:13.237Z,2.30
2018-02-02T21:29:43.355Z,2.50
2018-02-02T21:32:13.729Z,2.60
2018-02-02T21:34:43.769Z,2.60
2018-02-02T21:37:13.081Z,2.70
2018-02-02T21:39:42.415Z,2.80
2018-02-02T21:42:12.541Z,2.90
2018-02-02T21:44:43.092Z,2.90
2018-02-02T21:47:12.489Z,2.90
2018-02-02T21:49:41.949Z,2.90
2018-02-02T21:52:11.339Z,2.80
2018-02-02T21:54:40.574Z,2.90
2018-02-02T21:57:10.498Z,3.00
2018-02-02T21:59:40.654Z,3.10
2018-02-02T22:02:10.019Z,3.10
2018-02-02T22:04:40.303Z,3.20
2018-02-02T22:07:10.977Z,3.20
2018-02-02T22:09:40.981Z,3.30
2018-02-02T22:12:10.233Z,3.30
2018-02-02T22:14:39.465Z,3.40
2018-02-02T22:17:08.758Z,3.40
2018-02-02T22:19:38.018Z,3.50
2018-02-02T22:22:07.261Z,3.50
2018-02-02T22:24:36.526Z,3.60
2018-02-02T22:27:05.741Z,3.50
2018-02-02T22:29:35.161Z,3.50
2018-02-02T22:32:04.425Z,3.60
2018-02-02T22:34:33.696Z,3.70
2018-02-02T22:37:02.961Z,3.60
2018-02-02T22:39:32.195Z,3.70
2018-02-02T22:42:01.436Z,3.70
2018-02-02T22:44:30.700Z,3.70
2018-02-02T22:47:00.716Z,3.70
2018-02-02T22:49:29.946Z,3.70
2018-02-02T22:51:59.206Z,3.70
2018-02-02T22:54:28.535Z,3.80
2018-02-02T22:56:58.581Z,3.90
2018-02-02T22:59:28.090Z,3.90
2018-02-02T23:01:57.324Z,3.90
2018-02-02T23:04:26.581Z,4.00
2018-02-02T23:06:55.825Z,3.90
2018-02-02T23:09:25.089Z,3.70
2018-02-02T23:11:55.156Z,3.70
2018-02-02T23:14:24.413Z,3.70
2018-02-02T23:16:54.449Z,3.70
2018-02-02T23:19:23.707Z,3.70
2018-02-02T23:21:52.969Z,3.80
2018-02-02T23:24:22.242Z,3.70
2018-02-02T23:26:51.510Z,3.80
2018-02-02T23:29:20.736Z,3.90
2018-02-02T23:31:49.980Z,3.90
2018-02-02T23:34:19.252Z,3.90
2018-02-02T23:36:48.564Z,3.90
2018-02-02T23:39:17.832Z,3.90
2018-02-02T23:41:47.084Z,3.90
2018-02-02T23:44:17.375Z,4.00
2018-02-02T23:46:46.609Z,4.00
2018-02-02T23:49:16.634Z,4.00
2018-02-02T23:51:45.872Z,4.00
2018-02-02T23:54:15.138Z,4.00
2018-02-02T23:56:44.385Z,4.10
2018-02-02T23:59:13.649Z,4.10
