createdAt,value
2018-10-21T00:00:15.124Z,81.70
2018-10-21T00:01:15.112Z,84.50
2018-10-21T00:02:15.167Z,79.50
2018-10-21T00:03:15.205Z,78.70
2018-10-21T00:04:15.087Z,70.20
2018-10-21T00:05:15.077Z,82.10
2018-10-21T00:06:15.063Z,72.90
2018-10-21T00:07:15.069Z,77.10
2018-10-21T00:08:15.521Z,65.90
2018-10-21T00:09:15.057Z,73.30
2018-10-21T00:10:15.019Z,65.70
2018-10-21T00:11:15.013Z,75.90
2018-10-21T00:12:15.009Z,72.30
2018-10-21T00:13:15.013Z,72.30
2018-10-21T00:14:14.978Z,71.40
2018-10-21T00:15:15.105Z,77.00
2018-10-21T00:16:14.958Z,76.10
2018-10-21T00:17:14.958Z,62.60
2018-10-21T00:18:14.958Z,70.40
2018-10-21T00:19:14.929Z,78.10
2018-10-21T00:20:14.917Z,63.30
2018-10-21T00:21:14.993Z,76.90
2018-10-21T00:22:14.938Z,69.10
2018-10-21T00:23:14.880Z,70.80
2018-10-21T00:24:14.874Z,72.40
2018-10-21T00:25:14.869Z,77.90
2018-10-21T00:26:14.849Z,60.30
2018-10-21T00:27:14.893Z,70.00
2018-10-21T00:28:14.840Z,74.60
2018-10-21T00:29:14.823Z,78.20
2018-10-21T00:30:14.809Z,70.20
2018-10-21T00:31:14.793Z,73.50
2018-10-21T00:32:14.779Z,69.40
2018-10-21T00:33:14.882Z,66.80
2018-10-21T00:34:14.760Z,66.40
2018-10-21T00:35:14.752Z,63.50
2018-10-21T00:36:14.744Z,66.10
2018-10-21T00:37:14.757Z,60.40
2018-10-21T00:38:14.722Z,62.40
2018-10-21T00:39:14.849Z,69.90
2018-10-21T00:40:14.695Z,59.90
2018-10-21T00:41:14.684Z,59.20
2018-10-21T00:42:14.677Z,63.30
2018-10-21T00:43:14.686Z,69.30
2018-10-21T00:44:14.659Z,52.70
2018-10-21T00:45:14.738Z,58.90
2018-10-21T00:46:14.634Z,54.80
2018-10-21T00:47:14.624Z,54.30
2018-10-21T00:48:14.634Z,62.60
2018-10-21T00:49:14.611Z,52.80
2018-10-21T00:50:14.618Z,53.30
2018-10-21T00:51:14.713Z,52.70
2018-10-21T00:52:14.575Z,55.30
2018-10-21T00:53:14.560Z,52.70
2018-10-21T00:54:14.553Z,56.10
2018-10-21T00:55:14.542Z,54.40
2018-10-21T00:56:14.554Z,53.40
2018-10-21T00:57:14.608Z,46.70
2018-10-21T00:58:14.525Z,54.70
2018-10-21T00:59:14.496Z,57.20
2018-10-21T01:00:14.493Z,51.20
2018-10-21T01:01:14.490Z,48.90
2018-10-21T01:02:14.466Z,52.70
2018-10-21T01:03:14.546Z,59.30
2018-10-21T01:04:14.497Z,57.10
2018-10-21T01:05:14.438Z,51.00
2018-10-21T01:06:14.425Z,48.50
2018-10-21T01:07:14.412Z,56.80
2018-10-21T01:08:14.421Z,54.60
2018-10-21T01:09:14.472Z,47.50
2018-10-21T01:10:14.376Z,52.20
2018-10-21T01:11:14.372Z,50.70
2018-10-21T01:12:14.360Z,47.20
2018-10-21T01:13:14.347Z,49.80
2018-10-21T01:14:14.363Z,53.00
2018-10-21T01:15:14.426Z,48.90
2018-10-21T01:16:14.314Z,58.00
2018-10-21T01:17:14.307Z,57.90
2018-10-21T01:18:14.314Z,52.60
2018-10-21T01:19:14.279Z,57.80
2018-10-21T01:20:14.271Z,53.20
2018-10-21T01:21:14.314Z,53.30
2018-10-21T01:22:14.251Z,51.20
2018-10-21T01:23:14.271Z,51.10
2018-10-21T01:24:14.233Z,62.00
2018-10-21T01:25:14.227Z,57.10
2018-10-21T01:26:14.211Z,56.50
2018-10-21T01:27:14.262Z,52.30
2018-10-21T01:28:14.204Z,55.60
2018-10-21T01:29:14.174Z,49.50
2018-10-21T01:30:14.161Z,53.40
2018-10-21T01:31:14.159Z,53.80
2018-10-21T01:32:14.146Z,54.10
2018-10-21T01:33:14.306Z,54.60
2018-10-21T01:34:14.123Z,52.50
2018-10-21T01:35:14.115Z,52.60
2018-10-21T01:36:14.349Z,50.90
2018-10-21T01:37:14.140Z,51.80
2018-10-21T01:38:14.118Z,57.70
2018-10-21T01:39:14.175Z,53.10
2018-10-21T01:40:14.061Z,57.70
2018-10-21T01:41:14.052Z,64.30
2018-10-21T01:42:14.034Z,62.90
2018-10-21T01:43:14.052Z,52.50
2018-10-21T01:44:14.017Z,55.90
2018-10-21T01:45:14.036Z,63.40
2018-10-21T01:46:14.001Z,59.30
2018-10-21T01:47:13.981Z,61.00
2018-10-21T01:48:13.972Z,62.90
2018-10-21T01:49:13.982Z,57.80
2018-10-21T01:50:13.955Z,63.50
2018-10-21T01:51:14.014Z,58.40
2018-10-21T01:52:13.935Z,68.30
2018-10-21T01:53:13.968Z,77.40
2018-10-21T01:54:13.907Z,65.10
2018-10-21T01:55:13.902Z,60.60
2018-10-21T01:56:13.890Z,67.30
2018-10-21T01:57:13.950Z,62.20
2018-10-21T01:58:13.874Z,61.80
2018-10-21T01:59:13.874Z,77.30
2018-10-21T02:00:13.842Z,71.70
2018-10-21T02:01:13.832Z,69.00
2018-10-21T02:02:13.825Z,55.10
2018-10-21T02:03:13.898Z,60.50
2018-10-21T02:04:13.823Z,64.70
2018-10-21T02:05:13.792Z,63.70
2018-10-21T02:06:13.788Z,75.80
2018-10-21T02:07:13.771Z,61.90
2018-10-21T02:08:13.763Z,61.40
2018-10-21T02:09:13.846Z,78.60
2018-10-21T02:10:13.744Z,69.50
2018-10-21T02:11:13.726Z,67.30
2018-10-21T02:12:13.713Z,58.10
2018-10-21T02:13:13.721Z,75.00
2018-10-21T02:14:13.778Z,63.70
2018-10-21T02:15:13.773Z,65.20
2018-10-21T02:16:13.679Z,57.00
2018-10-21T02:17:13.668Z,71.80
2018-10-21T02:18:13.658Z,70.70
2018-10-21T02:19:13.646Z,66.90
2018-10-21T02:20:13.668Z,62.70
2018-10-21T02:21:13.704Z,77.30
2018-10-21T02:22:13.612Z,70.30
2018-10-21T02:23:14.480Z,85.90
2018-10-21T02:24:13.588Z,59.10
2018-10-21T02:25:13.582Z,64.90
2018-10-21T02:26:13.613Z,66.60
2018-10-21T02:27:13.824Z,68.50
2018-10-21T02:28:13.572Z,64.10
2018-10-21T02:29:13.545Z,62.60
2018-10-21T02:30:13.547Z,74.90
2018-10-21T02:31:13.776Z,69.70
2018-10-21T02:32:13.501Z,80.60
2018-10-21T02:33:13.525Z,69.20
2018-10-21T02:34:13.502Z,69.10
2018-10-21T02:35:13.473Z,66.40
2018-10-21T02:36:13.465Z,60.60
2018-10-21T02:37:13.448Z,63.10
2018-10-21T02:38:13.446Z,58.10
2018-10-21T02:39:13.514Z,66.50
2018-10-21T02:40:13.448Z,65.50
2018-10-21T02:41:13.412Z,56.20
2018-10-21T02:42:13.400Z,64.90
2018-10-21T02:43:13.387Z,58.70
2018-10-21T02:44:13.375Z,63.20
2018-10-21T02:45:13.464Z,71.50
2018-10-21T02:46:13.356Z,67.70
2018-10-21T02:47:13.347Z,66.80
2018-10-21T02:48:13.343Z,63.10
2018-10-21T02:49:13.330Z,63.70
2018-10-21T02:50:13.315Z,72.70
2018-10-21T02:51:13.367Z,70.60
2018-10-21T02:52:13.288Z,67.30
2018-10-21T02:53:13.287Z,76.00
2018-10-21T02:54:13.276Z,68.40
2018-10-21T02:55:13.285Z,60.30
2018-10-21T02:56:13.246Z,69.50
2018-10-21T02:57:13.402Z,59.70
2018-10-21T02:58:13.229Z,64.50
2018-10-21T02:59:13.222Z,70.00
2018-10-21T03:00:13.210Z,72.00
2018-10-21T03:01:13.217Z,70.60
2018-10-21T03:02:13.186Z,73.90
2018-10-21T03:03:13.235Z,65.10
2018-10-21T03:04:13.161Z,63.20
2018-10-21T03:05:13.170Z,68.20
2018-10-21T03:06:13.144Z,61.30
2018-10-21T03:07:13.139Z,56.70
2018-10-21T03:08:13.125Z,65.40
2018-10-21T03:09:13.167Z,59.00
2018-10-21T03:10:13.120Z,69.00
2018-10-21T03:11:13.091Z,49.60
2018-10-21T03:12:13.085Z,56.20
2018-10-21T03:13:13.078Z,51.60
2018-10-21T03:14:13.063Z,58.80
2018-10-21T03:15:13.067Z,56.50
2018-10-21T03:16:13.035Z,56.10
2018-10-21T03:17:13.022Z,55.50
2018-10-21T03:18:13.016Z,49.20
2018-10-21T03:19:13.008Z,51.80
2018-10-21T03:20:13.015Z,49.20
2018-10-21T03:21:13.064Z,60.10
2018-10-21T03:22:12.987Z,53.80
2018-10-21T03:23:12.963Z,53.70
2018-10-21T03:24:12.948Z,48.70
2018-10-21T03:25:12.960Z,47.50
2018-10-21T03:26:12.931Z,52.70
2018-10-21T03:27:13.022Z,42.40
2018-10-21T03:28:12.905Z,47.60
2018-10-21T03:29:12.895Z,44.30
2018-10-21T03:30:12.903Z,46.30
2018-10-21T03:31:12.877Z,49.20
2018-10-21T03:32:12.870Z,51.40
2018-10-21T03:33:13.071Z,45.10
2018-10-21T03:34:12.846Z,46.40
2018-10-21T03:35:12.858Z,48.80
2018-10-21T03:36:12.820Z,48.00
2018-10-21T03:37:12.812Z,51.40
2018-10-21T03:38:12.799Z,47.10
2018-10-21T03:39:12.791Z,48.10
2018-10-21T03:40:12.936Z,52.10
2018-10-21T03:41:12.785Z,48.80
2018-10-21T03:42:12.758Z,52.70
2018-10-21T03:43:12.748Z,48.70
2018-10-21T03:44:12.743Z,58.80
2018-10-21T03:45:12.746Z,55.50
2018-10-21T03:46:12.777Z,52.90
2018-10-21T03:47:12.706Z,62.00
2018-10-21T03:48:12.689Z,55.00
2018-10-21T03:49:12.685Z,65.80
2018-10-21T03:50:12.713Z,62.40
2018-10-21T03:51:12.687Z,56.10
2018-10-21T03:52:12.719Z,59.70
2018-10-21T03:53:12.642Z,56.00
2018-10-21T03:54:12.629Z,62.70
2018-10-21T03:55:12.618Z,56.00
2018-10-21T03:56:12.603Z,72.00
2018-10-21T03:57:12.616Z,59.00
2018-10-21T03:58:12.676Z,62.60
2018-10-21T03:59:12.573Z,54.50
2018-10-21T04:00:12.580Z,53.20
2018-10-21T04:01:12.554Z,56.00
2018-10-21T04:02:12.542Z,54.50
2018-10-21T04:03:12.533Z,55.20
2018-10-21T04:04:12.675Z,54.50
2018-10-21T04:05:12.532Z,62.90
2018-10-21T04:06:12.503Z,63.50
2018-10-21T04:07:12.488Z,60.20
2018-10-21T04:08:12.476Z,64.20
2018-10-21T04:09:12.471Z,57.50
2018-10-21T04:10:12.527Z,56.50
2018-10-21T04:11:12.453Z,53.70
2018-10-21T04:12:12.449Z,62.60
2018-10-21T04:13:12.425Z,57.10
2018-10-21T04:14:12.414Z,56.60
2018-10-21T04:15:12.405Z,57.20
2018-10-21T04:16:12.491Z,59.20
2018-10-21T04:17:12.391Z,60.30
2018-10-21T04:18:12.373Z,60.90
2018-10-21T04:19:12.361Z,52.90
2018-10-21T04:20:12.365Z,68.20
2018-10-21T04:21:12.336Z,56.10
2018-10-21T04:22:12.433Z,69.50
2018-10-21T04:23:12.323Z,54.00
2018-10-21T04:24:12.312Z,62.60
2018-10-21T04:25:12.318Z,61.00
2018-10-21T04:26:12.291Z,57.80
2018-10-21T04:27:12.275Z,59.90
2018-10-21T04:28:12.341Z,69.70
2018-10-21T04:29:12.260Z,64.50
2018-10-21T04:30:12.262Z,59.80
2018-10-21T04:31:12.235Z,66.00
2018-10-21T04:32:12.220Z,69.00
2018-10-21T04:33:12.222Z,65.80
2018-10-21T04:34:12.388Z,63.70
2018-10-21T04:35:12.236Z,61.20
2018-10-21T04:36:12.183Z,68.30
2018-10-21T04:37:12.176Z,68.40
2018-10-21T04:38:12.161Z,63.10
2018-10-21T04:39:12.148Z,68.80
2018-10-21T04:40:12.236Z,63.50
2018-10-21T04:41:12.141Z,63.40
2018-10-21T04:42:12.117Z,58.00
2018-10-21T04:43:12.112Z,60.60
2018-10-21T04:44:12.100Z,62.00
2018-10-21T04:45:12.107Z,55.90
2018-10-21T04:46:12.129Z,64.20
2018-10-21T04:47:12.151Z,58.20
2018-10-21T04:48:12.058Z,56.10
2018-10-21T04:49:12.045Z,50.30
2018-10-21T04:50:12.035Z,50.90
2018-10-21T04:51:12.039Z,52.50
2018-10-21T04:52:12.026Z,57.90
2018-10-21T04:53:11.995Z,55.30
2018-10-21T04:54:11.988Z,66.70
2018-10-21T04:55:11.985Z,55.90
2018-10-21T04:56:12.007Z,55.50
2018-10-21T04:57:11.961Z,57.00
2018-10-21T04:58:12.055Z,62.30
2018-10-21T04:59:11.934Z,56.30
2018-10-21T05:00:11.923Z,77.40
2018-10-21T05:01:11.935Z,64.40
2018-10-21T05:02:11.943Z,68.90
2018-10-21T05:03:11.891Z,59.90
2018-10-21T05:04:11.949Z,67.60
2018-10-21T05:05:11.869Z,63.60
2018-10-21T05:06:11.877Z,56.50
2018-10-21T05:07:11.856Z,64.60
2018-10-21T05:08:11.842Z,58.60
2018-10-21T05:09:11.832Z,69.50
2018-10-21T05:10:11.946Z,61.10
2018-10-21T05:11:11.830Z,55.90
2018-10-21T05:12:11.793Z,60.80
2018-10-21T05:13:11.788Z,55.00
2018-10-21T05:14:11.774Z,60.30
2018-10-21T05:15:11.792Z,57.40
2018-10-21T05:16:11.839Z,53.50
2018-10-21T05:17:11.740Z,57.80
2018-10-21T05:18:11.736Z,59.00
2018-10-21T05:19:11.729Z,60.70
2018-10-21T05:20:11.716Z,61.60
2018-10-21T05:21:11.703Z,61.20
2018-10-21T05:22:11.777Z,64.60
2018-10-21T05:23:11.678Z,68.10
2018-10-21T05:24:11.666Z,59.70
2018-10-21T05:25:11.666Z,62.10
2018-10-21T05:26:11.667Z,67.40
2018-10-21T05:27:11.642Z,63.60
2018-10-21T05:28:11.696Z,57.60
2018-10-21T05:29:11.613Z,66.30
2018-10-21T05:30:11.606Z,78.70
2018-10-21T05:31:11.614Z,74.80
2018-10-21T05:32:11.589Z,58.90
2018-10-21T05:33:11.572Z,75.40
2018-10-21T05:34:11.637Z,66.40
2018-10-21T05:35:11.559Z,66.30
2018-10-21T05:36:11.571Z,73.10
2018-10-21T05:37:11.536Z,68.30
2018-10-21T05:38:11.523Z,63.20
2018-10-21T05:39:11.530Z,63.10
2018-10-21T05:40:11.574Z,70.80
2018-10-21T05:41:11.485Z,66.50
2018-10-21T05:42:11.478Z,71.50
2018-10-21T05:43:11.473Z,65.30
2018-10-21T05:44:11.463Z,77.70
2018-10-21T05:45:11.453Z,63.50
2018-10-21T05:46:11.554Z,69.30
2018-10-21T05:47:11.484Z,73.70
2018-10-21T05:48:11.418Z,77.90
2018-10-21T05:49:11.408Z,86.10
2018-10-21T05:50:11.417Z,76.60
2018-10-21T05:51:11.411Z,76.10
2018-10-21T05:52:11.423Z,86.30
2018-10-21T05:53:11.361Z,72.40
2018-10-21T05:54:11.354Z,78.80
2018-10-21T05:55:11.345Z,83.40
2018-10-21T05:56:11.362Z,76.30
2018-10-21T05:57:11.324Z,80.80
2018-10-21T05:58:11.330Z,70.20
2018-10-21T05:59:11.296Z,94.00
2018-10-21T06:00:11.282Z,85.10
2018-10-21T06:01:11.291Z,75.90
2018-10-21T06:02:11.262Z,72.80
2018-10-21T06:03:11.272Z,87.50
2018-10-21T06:04:11.406Z,74.00
2018-10-21T06:05:11.229Z,71.90
2018-10-21T06:06:11.220Z,67.20
2018-10-21T06:07:11.231Z,73.80
2018-10-21T06:08:11.203Z,73.00
2018-10-21T06:09:11.198Z,72.60
2018-10-21T06:10:11.235Z,70.60
2018-10-21T06:11:11.167Z,90.60
2018-10-21T06:12:11.178Z,70.20
2018-10-21T06:13:11.149Z,70.80
2018-10-21T06:14:11.136Z,74.00
2018-10-21T06:15:11.127Z,70.00
2018-10-21T06:16:11.156Z,77.90
2018-10-21T06:17:11.125Z,72.20
2018-10-21T06:18:11.098Z,64.80
2018-10-21T06:19:11.081Z,68.90
2018-10-21T06:20:11.078Z,72.00
2018-10-21T06:21:11.064Z,62.90
2018-10-21T06:22:11.182Z,73.90
2018-10-21T06:23:11.178Z,60.50
2018-10-21T06:24:11.179Z,66.60
2018-10-21T06:25:11.016Z,64.30
2018-10-21T06:26:11.012Z,66.30
2018-10-21T06:27:11.018Z,70.10
2018-10-21T06:28:10.992Z,68.50
2018-10-21T06:29:10.980Z,61.10
2018-10-21T06:30:10.968Z,68.00
2018-10-21T06:31:10.983Z,66.30
2018-10-21T06:32:10.974Z,66.10
2018-10-21T06:33:10.998Z,58.90
2018-10-21T06:34:10.952Z,57.80
2018-10-21T06:35:10.933Z,56.70
2018-10-21T06:36:10.929Z,55.60
2018-10-21T06:37:10.933Z,53.00
2018-10-21T06:38:10.892Z,54.30
2018-10-21T06:39:10.991Z,55.80
2018-10-21T06:40:10.885Z,54.40
2018-10-21T06:41:10.880Z,55.50
2018-10-21T06:42:10.839Z,54.40
2018-10-21T06:43:10.834Z,55.60
2018-10-21T06:44:10.817Z,54.80
2018-10-21T06:45:10.900Z,53.90
2018-10-21T06:46:10.794Z,53.30
2018-10-21T06:47:10.806Z,49.80
2018-10-21T06:48:10.777Z,52.30
2018-10-21T06:49:10.799Z,55.20
2018-10-21T06:50:10.754Z,59.60
2018-10-21T06:51:10.815Z,54.20
2018-10-21T06:52:10.754Z,52.80
2018-10-21T06:53:10.721Z,55.90
2018-10-21T06:54:10.708Z,52.70
2018-10-21T06:55:10.696Z,54.40
2018-10-21T06:56:10.732Z,58.30
2018-10-21T06:57:10.880Z,53.90
2018-10-21T06:58:10.693Z,57.70
2018-10-21T06:59:10.656Z,50.80
2018-10-21T07:00:10.646Z,57.60
2018-10-21T07:01:10.635Z,51.90
2018-10-21T07:02:10.623Z,45.70
2018-10-21T07:03:10.611Z,42.80
2018-10-21T07:04:10.679Z,46.50
2018-10-21T07:05:10.705Z,44.00
2018-10-21T07:06:10.576Z,42.70
2018-10-21T07:07:10.571Z,36.40
2018-10-21T07:08:10.582Z,43.30
2018-10-21T07:09:10.540Z,40.60
2018-10-21T07:10:10.599Z,46.50
2018-10-21T07:11:10.523Z,49.40
2018-10-21T07:12:10.515Z,46.60
2018-10-21T07:13:10.507Z,40.80
2018-10-21T07:14:10.507Z,49.80
2018-10-21T07:15:10.510Z,51.10
2018-10-21T07:16:10.479Z,53.00
2018-10-21T07:17:10.452Z,55.20
2018-10-21T07:18:10.461Z,43.10
2018-10-21T07:19:10.438Z,48.40
2018-10-21T07:20:10.433Z,42.10
2018-10-21T07:21:10.417Z,46.50
2018-10-21T07:22:10.564Z,44.10
2018-10-21T07:23:10.409Z,43.50
2018-10-21T07:24:10.413Z,42.50
2018-10-21T07:25:10.426Z,43.30
2018-10-21T07:26:10.369Z,44.00
2018-10-21T07:27:10.389Z,43.70
2018-10-21T07:28:10.419Z,41.00
2018-10-21T07:29:10.324Z,44.40
2018-10-21T07:30:10.312Z,42.70
2018-10-21T07:31:10.312Z,39.90
2018-10-21T07:32:10.300Z,37.50
2018-10-21T07:33:10.302Z,39.30
2018-10-21T07:34:10.349Z,35.20
2018-10-21T07:35:10.258Z,35.00
2018-10-21T07:36:10.273Z,32.20
2018-10-21T07:37:10.234Z,35.30
2018-10-21T07:38:10.250Z,34.20
2018-10-21T07:39:10.216Z,38.70
2018-10-21T07:40:10.227Z,37.80
2018-10-21T07:41:10.196Z,37.30
2018-10-21T07:42:10.183Z,38.80
2018-10-21T07:43:10.177Z,35.50
2018-10-21T07:44:10.186Z,32.20
2018-10-21T07:45:10.164Z,33.50
2018-10-21T07:46:10.208Z,31.10
2018-10-21T07:47:10.152Z,29.80
2018-10-21T07:48:10.115Z,32.60
2018-10-21T07:49:10.212Z,34.60
2018-10-21T07:50:10.095Z,36.10
2018-10-21T07:51:10.088Z,34.10
2018-10-21T07:52:10.179Z,35.60
2018-10-21T07:53:10.087Z,30.40
2018-10-21T07:54:10.060Z,31.50
2018-10-21T07:55:10.057Z,35.40
2018-10-21T07:56:10.029Z,33.10
2018-10-21T07:57:10.043Z,31.70
2018-10-21T07:58:10.101Z,33.00
2018-10-21T07:59:10.017Z,33.20
2018-10-21T08:00:09.986Z,33.10
2018-10-21T08:01:10.024Z,30.80
2018-10-21T08:02:09.966Z,30.00
2018-10-21T08:03:09.960Z,29.00
2018-10-21T08:04:10.012Z,30.70
2018-10-21T08:05:09.944Z,29.60
2018-10-21T08:06:09.937Z,30.90
2018-10-21T08:07:09.927Z,27.40
2018-10-21T08:08:09.907Z,30.10
2018-10-21T08:09:09.912Z,30.50
2018-10-21T08:10:09.934Z,29.30
2018-10-21T08:11:09.872Z,30.50
2018-10-21T08:12:09.864Z,29.50
2018-10-21T08:13:09.848Z,34.70
2018-10-21T08:14:09.864Z,30.60
2018-10-21T08:15:09.955Z,30.20
2018-10-21T08:16:09.863Z,30.10
2018-10-21T08:17:09.807Z,26.00
2018-10-21T08:18:09.794Z,29.40
2018-10-21T08:19:09.783Z,25.20
2018-10-21T08:20:09.784Z,25.20
2018-10-21T08:21:09.770Z,26.60
2018-10-21T08:22:09.809Z,24.50
2018-10-21T08:23:09.925Z,26.00
2018-10-21T08:24:09.736Z,27.30
2018-10-21T08:25:09.742Z,26.50
2018-10-21T08:26:09.709Z,25.60
2018-10-21T08:27:09.788Z,28.50
2018-10-21T08:28:09.790Z,25.40
2018-10-21T08:29:09.682Z,27.00
2018-10-21T08:30:09.663Z,26.40
2018-10-21T08:31:09.650Z,24.60
2018-10-21T08:32:09.653Z,26.20
2018-10-21T08:33:09.647Z,26.10
2018-10-21T08:34:09.641Z,24.50
2018-10-21T08:35:09.610Z,24.80
2018-10-21T08:36:09.618Z,22.10
2018-10-21T08:37:09.619Z,24.20
2018-10-21T08:38:09.575Z,24.30
2018-10-21T08:39:09.567Z,25.70
2018-10-21T08:40:09.587Z,25.10
2018-10-21T08:41:09.555Z,24.30
2018-10-21T08:42:09.547Z,25.20
2018-10-21T08:43:09.557Z,26.80
2018-10-21T08:44:09.516Z,24.00
2018-10-21T08:45:09.494Z,24.70
2018-10-21T08:46:09.647Z,25.00
2018-10-21T08:47:09.484Z,23.80
2018-10-21T08:48:09.471Z,22.40
2018-10-21T08:49:09.612Z,23.90
2018-10-21T08:50:09.445Z,24.80
2018-10-21T08:51:09.456Z,23.50
2018-10-21T08:52:09.440Z,21.70
2018-10-21T08:53:09.407Z,24.30
2018-10-21T08:54:09.403Z,22.80
2018-10-21T08:55:09.413Z,24.70
2018-10-21T08:56:09.405Z,25.10
2018-10-21T08:57:09.374Z,21.50
2018-10-21T08:58:09.420Z,22.90
2018-10-21T08:59:09.345Z,22.30
2018-10-21T09:00:09.357Z,22.80
2018-10-21T09:01:09.413Z,20.60
2018-10-21T09:02:09.395Z,22.30
2018-10-21T09:03:09.299Z,22.90
2018-10-21T09:04:09.312Z,25.90
2018-10-21T09:05:09.275Z,22.80
2018-10-21T09:06:09.267Z,22.10
2018-10-21T09:07:09.295Z,21.90
2018-10-21T09:08:09.256Z,28.70
2018-10-21T09:09:09.293Z,25.20
2018-10-21T09:10:09.338Z,22.20
2018-10-21T09:11:09.307Z,21.50
2018-10-21T09:12:09.219Z,22.80
2018-10-21T09:13:09.235Z,23.00
2018-10-21T09:14:09.178Z,22.30
2018-10-21T09:15:09.287Z,20.30
2018-10-21T09:16:09.186Z,23.80
2018-10-21T09:17:09.164Z,20.30
2018-10-21T09:18:09.137Z,19.80
2018-10-21T09:19:09.152Z,23.10
2018-10-21T09:20:09.123Z,20.30
2018-10-21T09:21:09.106Z,20.80
2018-10-21T09:22:09.167Z,20.80
2018-10-21T09:23:09.080Z,17.70
2018-10-21T09:24:09.069Z,19.00
2018-10-21T09:25:09.120Z,18.30
2018-10-21T09:26:09.047Z,17.60
2018-10-21T09:27:09.059Z,17.70
2018-10-21T09:28:09.069Z,18.20
2018-10-21T09:29:09.023Z,14.60
2018-10-21T09:30:09.033Z,14.60
2018-10-21T09:31:09.059Z,16.70
2018-10-21T09:32:08.999Z,14.40
2018-10-21T09:33:08.997Z,13.40
2018-10-21T09:34:09.080Z,14.50
2018-10-21T09:35:08.953Z,13.50
2018-10-21T09:36:08.935Z,15.10
2018-10-21T09:37:08.996Z,11.50
2018-10-21T09:38:08.918Z,12.60
2018-10-21T09:39:08.932Z,13.10
2018-10-21T09:40:09.072Z,12.00
2018-10-21T09:41:08.886Z,13.20
2018-10-21T09:42:08.971Z,13.90
2018-10-21T09:43:08.948Z,13.60
2018-10-21T09:44:08.849Z,12.70
2018-10-21T09:45:08.840Z,14.50
2018-10-21T09:46:08.843Z,11.80
2018-10-21T09:47:08.824Z,13.00
2018-10-21T09:48:08.843Z,10.30
2018-10-21T09:49:08.868Z,12.10
2018-10-21T09:50:08.784Z,11.40
2018-10-21T09:51:08.781Z,11.40
2018-10-21T09:52:08.874Z,12.00
2018-10-21T09:53:08.759Z,10.70
2018-10-21T09:54:08.746Z,11.10
2018-10-21T09:55:08.767Z,11.70
2018-10-21T09:56:08.722Z,11.80
2018-10-21T09:57:08.725Z,10.90
2018-10-21T09:58:08.716Z,12.60
2018-10-21T09:59:08.700Z,11.10
2018-10-21T10:00:08.676Z,11.20
2018-10-21T10:01:08.760Z,10.70
2018-10-21T10:02:08.677Z,11.50
2018-10-21T10:03:08.662Z,11.00
2018-10-21T10:04:08.698Z,12.00
2018-10-21T10:05:08.668Z,10.80
2018-10-21T10:06:08.613Z,10.90
2018-10-21T10:07:08.661Z,12.90
2018-10-21T10:08:08.590Z,11.50
2018-10-21T10:09:08.602Z,11.40
2018-10-21T10:10:08.585Z,11.80
2018-10-21T10:11:08.559Z,8.60
2018-10-21T10:12:08.555Z,6.60
2018-10-21T10:13:08.596Z,6.80
2018-10-21T10:14:08.526Z,8.90
2018-10-21T10:15:08.531Z,9.60
2018-10-21T10:16:08.544Z,10.00
2018-10-21T10:17:08.489Z,9.20
2018-10-21T10:18:08.478Z,8.40
2018-10-21T10:19:08.540Z,9.80
2018-10-21T10:20:08.476Z,7.80
2018-10-21T10:21:08.445Z,8.10
2018-10-21T10:22:08.469Z,8.40
2018-10-21T10:23:08.476Z,7.60
2018-10-21T10:24:08.416Z,6.40
2018-10-21T10:25:08.480Z,6.30
2018-10-21T10:26:08.394Z,7.70
2018-10-21T10:27:08.376Z,9.00
2018-10-21T10:28:08.389Z,7.90
2018-10-21T10:29:08.380Z,7.50
2018-10-21T10:30:08.345Z,7.20
2018-10-21T10:31:08.459Z,6.40
2018-10-21T10:32:08.327Z,6.70
2018-10-21T10:33:08.381Z,4.50
2018-10-21T10:34:08.372Z,6.60
2018-10-21T10:35:08.292Z,4.90
2018-10-21T10:36:08.337Z,7.20
2018-10-21T10:37:08.283Z,5.40
2018-10-21T10:38:08.266Z,5.40
2018-10-21T10:39:08.264Z,6.20
2018-10-21T10:40:08.246Z,5.30
2018-10-21T10:41:08.227Z,5.30
2018-10-21T10:42:08.278Z,5.60
2018-10-21T10:43:08.295Z,6.60
2018-10-21T10:44:08.196Z,6.00
2018-10-21T10:45:08.187Z,5.70
2018-10-21T10:46:08.295Z,6.70
2018-10-21T10:47:08.159Z,6.90
2018-10-21T10:48:08.166Z,6.10
2018-10-21T10:49:08.225Z,6.50
2018-10-21T10:50:08.125Z,6.10
2018-10-21T10:51:08.123Z,6.50
2018-10-21T10:52:08.165Z,7.40
2018-10-21T10:53:08.173Z,7.80
2018-10-21T10:54:08.133Z,8.40
2018-10-21T10:55:08.118Z,6.80
2018-10-21T10:56:08.063Z,8.20
2018-10-21T10:57:08.055Z,6.50
2018-10-21T10:58:08.049Z,5.90
2018-10-21T10:59:08.026Z,6.80
2018-10-21T11:00:08.309Z,5.60
2018-10-21T11:01:08.045Z,6.40
2018-10-21T11:02:07.995Z,5.00
2018-10-21T11:03:07.995Z,4.80
2018-10-21T11:04:08.020Z,6.50
2018-10-21T11:05:07.971Z,5.40
2018-10-21T11:06:07.980Z,6.10
2018-10-21T11:07:08.007Z,5.50
2018-10-21T11:08:07.930Z,7.60
2018-10-21T11:09:07.937Z,5.60
2018-10-21T11:10:07.951Z,6.20
2018-10-21T11:11:07.895Z,7.80
2018-10-21T11:12:07.884Z,5.00
2018-10-21T11:13:07.935Z,5.90
2018-10-21T11:14:07.897Z,8.40
2018-10-21T11:15:07.870Z,6.10
2018-10-21T11:16:07.914Z,6.70
2018-10-21T11:17:07.834Z,6.00
2018-10-21T11:18:07.848Z,6.20
2018-10-21T11:19:07.845Z,7.50
2018-10-21T11:20:07.798Z,6.30
2018-10-21T11:21:07.788Z,5.70
2018-10-21T11:22:07.843Z,6.60
2018-10-21T11:23:07.770Z,5.90
2018-10-21T11:24:07.781Z,6.70
2018-10-21T11:25:07.776Z,6.60
2018-10-21T11:26:07.739Z,6.50
2018-10-21T11:27:07.725Z,6.50
2018-10-21T11:28:07.732Z,6.80
2018-10-21T11:29:07.702Z,5.60
2018-10-21T11:30:07.711Z,6.10
2018-10-21T11:31:07.751Z,7.50
2018-10-21T11:32:07.670Z,6.10
2018-10-21T11:33:07.656Z,7.60
2018-10-21T11:34:07.697Z,5.60
2018-10-21T11:35:07.672Z,7.20
2018-10-21T11:36:07.658Z,6.80
2018-10-21T11:37:07.684Z,5.70
2018-10-21T11:38:07.609Z,6.60
2018-10-21T11:39:07.594Z,6.20
2018-10-21T11:40:07.686Z,6.60
2018-10-21T11:41:07.590Z,5.80
2018-10-21T11:42:07.561Z,7.50
2018-10-21T11:43:07.618Z,5.90
2018-10-21T11:44:07.538Z,7.00
2018-10-21T11:45:07.548Z,6.10
2018-10-21T11:46:07.731Z,5.70
2018-10-21T11:47:07.508Z,8.90
2018-10-21T11:48:07.514Z,7.40
2018-10-21T11:49:07.551Z,6.80
2018-10-21T11:50:07.495Z,6.60
2018-10-21T11:51:07.457Z,6.50
2018-10-21T11:52:07.526Z,7.60
2018-10-21T11:53:07.456Z,8.00
2018-10-21T11:54:07.423Z,6.70
2018-10-21T11:55:07.552Z,8.70
2018-10-21T11:56:07.443Z,6.50
2018-10-21T11:57:07.418Z,5.60
2018-10-21T11:58:07.478Z,6.10
2018-10-21T11:59:07.393Z,7.20
2018-10-21T12:00:07.365Z,6.00
2018-10-21T12:01:07.409Z,6.50
2018-10-21T12:02:07.350Z,6.90
2018-10-21T12:03:07.348Z,5.40
2018-10-21T12:04:07.319Z,6.30
2018-10-21T12:05:07.317Z,6.30
2018-10-21T12:06:07.320Z,6.80
2018-10-21T12:07:07.329Z,6.80
2018-10-21T12:08:07.274Z,5.70
2018-10-21T12:09:07.264Z,7.00
2018-10-21T12:10:07.277Z,6.20
2018-10-21T12:11:07.237Z,5.30
2018-10-21T12:12:07.247Z,6.30
2018-10-21T12:13:07.260Z,6.30
2018-10-21T12:14:07.212Z,6.60
2018-10-21T12:15:07.193Z,7.50
2018-10-21T12:16:07.238Z,5.40
2018-10-21T12:17:07.217Z,5.50
2018-10-21T12:18:07.191Z,6.10
2018-10-21T12:19:07.165Z,6.80
2018-10-21T12:20:07.144Z,6.70
2018-10-21T12:21:07.133Z,6.20
2018-10-21T12:22:07.163Z,5.70
2018-10-21T12:23:07.322Z,7.60
2018-10-21T12:24:07.121Z,5.40
2018-10-21T12:25:07.164Z,6.20
2018-10-21T12:26:07.090Z,5.40
2018-10-21T12:27:07.071Z,5.70
2018-10-21T12:28:07.094Z,6.00
2018-10-21T12:29:07.065Z,6.90
2018-10-21T12:30:07.036Z,5.40
2018-10-21T12:31:07.074Z,5.10
2018-10-21T12:32:07.032Z,4.80
2018-10-21T12:33:07.027Z,5.30
2018-10-21T12:34:07.001Z,6.90
2018-10-21T12:35:06.998Z,5.60
2018-10-21T12:36:07.051Z,5.40
2018-10-21T12:37:07.023Z,6.00
2018-10-21T12:38:06.978Z,4.50
2018-10-21T12:39:06.939Z,5.00
2018-10-21T12:40:06.932Z,5.70
2018-10-21T12:41:06.945Z,5.40
2018-10-21T12:42:06.924Z,5.30
2018-10-21T12:43:06.942Z,6.10
2018-10-21T12:44:06.880Z,6.60
2018-10-21T12:45:06.872Z,5.70
2018-10-21T12:46:06.993Z,5.40
2018-10-21T12:47:06.858Z,5.50
2018-10-21T12:48:06.853Z,5.20
2018-10-21T12:49:06.869Z,5.50
2018-10-21T12:50:06.815Z,5.20
2018-10-21T12:51:06.808Z,5.70
2018-10-21T12:52:06.867Z,4.50
2018-10-21T12:53:06.812Z,5.00
2018-10-21T12:54:06.862Z,4.70
2018-10-21T12:55:06.837Z,5.60
2018-10-21T12:56:06.779Z,6.40
2018-10-21T12:57:06.738Z,6.30
2018-10-21T12:58:06.774Z,5.90