createdAt,value
2019-01-09T00:02:43.036Z,1.10
2019-01-09T00:07:38.782Z,0.80
2019-01-09T00:12:35.811Z,0.90
2019-01-09T00:17:29.848Z,0.70
2019-01-09T00:22:23.900Z,1.00
2019-01-09T00:27:18.460Z,0.87
2019-01-09T00:32:14.264Z,1.00
2019-01-09T00:37:09.948Z,0.70
2019-01-09T00:42:03.917Z,0.97
2019-01-09T00:46:57.869Z,0.80
2019-01-09T00:51:51.955Z,0.83
2019-01-09T00:56:45.772Z,0.93
2019-01-09T01:01:39.983Z,1.33
2019-01-09T01:07:01.237Z,0.67
2019-01-09T01:12:03.994Z,0.70
2019-01-09T01:17:00.754Z,0.80
2019-01-09T01:21:59.253Z,0.87
2019-01-09T01:26:58.877Z,0.90
2019-01-09T01:32:04.934Z,1.00
2019-01-09T01:37:14.199Z,0.80
2019-01-09T01:42:17.616Z,0.77
2019-01-09T01:47:30.972Z,0.87
2019-01-09T01:52:47.554Z,0.70
2019-01-09T01:58:10.534Z,0.90
2019-01-09T02:03:23.969Z,0.80
2019-01-09T02:08:41.035Z,0.73
2019-01-09T02:13:43.963Z,0.70
2019-01-09T02:18:40.834Z,0.50
2019-01-09T02:23:40.349Z,0.60
2019-01-09T02:28:39.619Z,0.57
2019-01-09T02:33:33.527Z,0.60
2019-01-09T02:38:27.425Z,0.50
2019-01-09T02:43:21.820Z,0.40
2019-01-09T02:48:21.124Z,0.30
2019-01-09T02:53:16.869Z,0.40
2019-01-09T02:58:11.067Z,0.50
2019-01-09T03:03:05.572Z,0.40
2019-01-09T03:07:59.565Z,0.40
2019-01-09T03:12:55.500Z,0.40
2019-01-09T03:17:49.495Z,0.50
2019-01-09T03:22:44.610Z,0.37
2019-01-09T03:27:38.807Z,0.40
2019-01-09T03:32:32.904Z,0.37
2019-01-09T03:37:26.999Z,0.77
2019-01-09T03:42:21.401Z,0.53
2019-01-09T03:47:15.905Z,0.63
2019-01-09T03:52:10.103Z,0.67
2019-01-09T03:57:05.225Z,0.67
2019-01-09T04:01:59.313Z,0.60
2019-01-09T04:06:56.072Z,0.60
2019-01-09T04:11:50.066Z,1.00
2019-01-09T04:16:47.436Z,0.93
2019-01-09T04:21:42.180Z,0.50
2019-01-09T04:26:39.821Z,0.50
2019-01-09T04:31:35.047Z,0.60
2019-01-09T04:36:55.275Z,0.80
2019-01-09T04:41:49.450Z,1.20
2019-01-09T04:46:43.466Z,1.20
2019-01-09T04:51:37.555Z,0.80
2019-01-09T04:56:31.731Z,0.50
2019-01-09T05:01:27.084Z,0.83
2019-01-09T05:06:25.904Z,0.63
2019-01-09T05:11:20.382Z,0.67
2019-01-09T05:16:16.065Z,0.83
2019-01-09T05:21:11.745Z,0.80
2019-01-09T05:26:09.930Z,0.80
2019-01-09T05:31:08.091Z,0.90
2019-01-09T05:36:07.535Z,1.10
2019-01-09T05:41:04.619Z,0.70
2019-01-09T05:46:01.605Z,1.23
2019-01-09T05:50:55.760Z,2.37
2019-01-09T05:55:53.020Z,1.57
2019-01-09T06:00:48.184Z,1.23
2019-01-09T06:05:43.053Z,1.30
2019-01-09T06:10:37.513Z,1.10
2019-01-09T06:15:31.557Z,1.30
2019-01-09T06:20:26.901Z,0.80
2019-01-09T06:25:24.040Z,1.00
2019-01-09T06:30:20.877Z,1.17
2019-01-09T06:35:36.612Z,1.17
2019-01-09T06:40:31.510Z,1.10
2019-01-09T06:45:26.202Z,1.13
2019-01-09T06:50:20.318Z,0.70
2019-01-09T06:55:16.004Z,0.70
2019-01-09T07:00:11.663Z,0.90
2019-01-09T07:05:08.849Z,0.73
2019-01-09T07:10:05.629Z,0.80
2019-01-09T07:14:59.704Z,1.00
2019-01-09T07:19:54.550Z,1.30
2019-01-09T07:24:51.626Z,1.00
2019-01-09T07:29:50.001Z,1.23
2019-01-09T07:39:43.383Z,0.60
2019-01-09T07:44:40.426Z,1.00
2019-01-09T07:49:38.748Z,1.43
2019-01-09T07:54:34.410Z,1.40
2019-01-09T07:59:29.085Z,1.57
2019-01-09T08:04:26.071Z,1.20
2019-01-09T08:09:24.081Z,1.10
2019-01-09T08:14:20.662Z,0.90
2019-01-09T08:19:16.936Z,1.10
2019-01-09T08:24:13.882Z,1.07
2019-01-09T08:29:10.878Z,0.70
2019-01-09T08:34:06.921Z,0.93
2019-01-09T08:39:00.994Z,0.90
2019-01-09T08:43:57.239Z,0.90
2019-01-09T08:48:52.915Z,1.03
2019-01-09T08:53:48.814Z,0.70
2019-01-09T08:58:44.535Z,0.70
2019-01-09T09:03:39.121Z,0.67
2019-01-09T09:08:35.343Z,1.20
2019-01-09T09:13:40.487Z,0.90
2019-01-09T09:18:39.447Z,0.80
2019-01-09T09:23:34.424Z,0.97
2019-01-09T09:28:32.183Z,0.77
2019-01-09T09:33:29.018Z,1.10
2019-01-09T09:38:23.939Z,1.10
2019-01-09T09:43:20.544Z,0.73
2019-01-09T09:48:15.975Z,1.07
2019-01-09T09:53:10.283Z,0.70
2019-01-09T09:58:05.870Z,0.90
2019-01-09T10:03:01.033Z,0.50
2019-01-09T10:07:58.291Z,1.00
2019-01-09T10:12:54.246Z,0.97
2019-01-09T10:17:50.801Z,1.00
2019-01-09T10:22:46.006Z,0.90
2019-01-09T10:27:41.029Z,0.83
2019-01-09T10:32:49.265Z,1.10
2019-01-09T10:37:44.779Z,1.00
2019-01-09T10:42:46.505Z,2.37
2019-01-09T10:47:43.582Z,0.80
2019-01-09T10:52:41.135Z,1.00
2019-01-09T10:57:37.482Z,1.30
2019-01-09T11:02:34.621Z,0.67
2019-01-09T11:07:33.076Z,0.57
2019-01-09T11:12:28.221Z,0.60
2019-01-09T11:17:23.596Z,1.50
2019-01-09T11:22:19.071Z,0.70
2019-01-09T11:27:15.168Z,1.20
2019-01-09T11:32:12.002Z,1.63
2019-01-09T11:37:08.030Z,0.67
2019-01-09T11:42:04.317Z,0.50
2019-01-09T11:47:02.372Z,0.50
2019-01-09T11:51:57.482Z,0.40
2019-01-09T11:56:52.872Z,0.63
2019-01-09T12:01:50.576Z,0.90
2019-01-09T12:06:44.894Z,0.50
2019-01-09T12:11:39.405Z,0.87
2019-01-09T12:16:34.016Z,0.80
2019-01-09T12:21:28.667Z,0.50
2019-01-09T12:26:28.242Z,1.47
2019-01-09T12:31:24.168Z,0.80
2019-01-09T12:36:25.138Z,0.97
2019-01-09T12:41:21.711Z,0.70
2019-01-09T12:46:17.416Z,0.60
2019-01-09T12:51:11.582Z,0.43
2019-01-09T12:56:08.053Z,0.33
2019-01-09T13:01:08.482Z,0.40
2019-01-09T13:06:10.278Z,0.63
2019-01-09T13:11:06.413Z,0.53
2019-01-09T13:16:00.513Z,1.33
2019-01-09T13:20:55.019Z,1.10
2019-01-09T13:25:52.197Z,0.70
2019-01-09T13:30:47.098Z,0.50
2019-01-09T13:35:41.803Z,0.90
2019-01-09T13:40:36.281Z,0.60
2019-01-09T13:45:30.296Z,0.80
2019-01-09T13:50:26.579Z,1.00
2019-01-09T13:55:22.629Z,1.33
2019-01-09T14:00:18.743Z,1.50
2019-01-09T14:05:14.332Z,2.77
2019-01-09T14:10:12.341Z,1.40
2019-01-09T14:15:13.720Z,1.00
2019-01-09T14:20:10.763Z,1.10
2019-01-09T14:25:06.306Z,1.00
2019-01-09T14:30:01.726Z,1.00
2019-01-09T14:34:56.180Z,2.33
2019-01-09T14:39:50.556Z,6.40
2019-01-09T14:44:44.831Z,2.27
2019-01-09T14:49:39.878Z,1.77
2019-01-09T14:54:35.865Z,1.40
2019-01-09T14:59:31.833Z,2.50
2019-01-09T15:04:26.421Z,2.80
2019-01-09T15:09:23.606Z,3.83
2019-01-09T15:14:18.732Z,2.27
2019-01-09T15:19:14.145Z,1.73
2019-01-09T15:24:10.145Z,2.00
2019-01-09T15:29:04.888Z,2.50
2019-01-09T15:34:00.621Z,2.00
2019-01-09T15:38:54.614Z,2.60
2019-01-09T15:43:49.116Z,3.27
2019-01-09T15:48:44.238Z,2.50
2019-01-09T15:53:40.999Z,4.10
2019-01-09T15:58:35.273Z,2.77
2019-01-09T16:03:30.356Z,2.00
2019-01-09T16:08:24.613Z,2.30
2019-01-09T16:13:19.580Z,3.03
2019-01-09T16:23:07.190Z,2.70
2019-01-09T16:28:02.271Z,2.13
2019-01-09T16:32:56.621Z,2.80
2019-01-09T16:37:51.425Z,2.17
2019-01-09T16:42:47.464Z,2.40
2019-01-09T16:47:42.465Z,3.27
2019-01-09T16:52:39.759Z,4.73
2019-01-09T16:57:35.585Z,6.20
2019-01-09T17:02:30.195Z,4.03
2019-01-09T17:07:25.150Z,2.37
2019-01-09T17:12:19.818Z,3.30
2019-01-09T17:17:15.576Z,4.67
2019-01-09T17:22:12.913Z,5.73
2019-01-09T17:27:10.171Z,3.27
2019-01-09T17:32:05.465Z,2.70
2019-01-09T17:36:59.507Z,2.03
2019-01-09T17:41:55.548Z,2.00
2019-01-09T17:46:49.847Z,1.67
2019-01-09T17:51:44.137Z,1.90
2019-01-09T17:56:40.651Z,2.10
2019-01-09T18:01:38.019Z,1.93
2019-01-09T18:06:33.375Z,2.03
2019-01-09T18:11:28.286Z,2.47
2019-01-09T18:16:22.399Z,2.40
2019-01-09T18:21:16.598Z,3.43
2019-01-09T18:26:12.346Z,2.17
2019-01-09T18:31:18.610Z,3.10
2019-01-09T18:36:15.866Z,2.40
2019-01-09T18:41:15.710Z,3.07
2019-01-09T18:46:25.174Z,3.03
2019-01-09T18:51:46.885Z,2.57
2019-01-09T18:56:40.860Z,2.30
2019-01-09T19:01:35.402Z,5.13
2019-01-09T19:06:35.005Z,3.20
2019-01-09T19:11:27.181Z,3.73
2019-01-09T19:16:22.848Z,3.23
2019-01-09T19:21:18.422Z,3.43
2019-01-09T19:26:12.687Z,3.53
2019-01-09T19:31:07.737Z,2.80
2019-01-09T19:36:05.954Z,2.70
2019-01-09T19:41:00.147Z,3.80
2019-01-09T19:45:56.365Z,3.60
2019-01-09T19:50:52.015Z,3.40
2019-01-09T19:55:46.315Z,3.30
2019-01-09T20:00:44.970Z,2.77
2019-01-09T20:05:40.364Z,3.03
2019-01-09T20:10:35.169Z,2.90
2019-01-09T20:15:30.696Z,2.80
2019-01-09T20:20:26.752Z,2.90
2019-01-09T20:25:24.473Z,3.40
2019-01-09T20:30:22.586Z,3.67
2019-01-09T20:35:18.534Z,2.80
2019-01-09T20:40:15.072Z,3.30
2019-01-09T20:45:16.313Z,3.30
2019-01-09T20:50:15.642Z,3.37
2019-01-09T20:55:12.778Z,3.23
2019-01-09T21:00:10.388Z,4.20
2019-01-09T21:05:07.353Z,3.93
2019-01-09T21:10:13.047Z,3.57
2019-01-09T21:15:19.467Z,3.47
2019-01-09T21:20:20.252Z,3.57
2019-01-09T21:25:21.242Z,4.10
2019-01-09T21:30:25.112Z,3.90
2019-01-09T21:35:19.752Z,4.37
2019-01-09T21:40:25.830Z,8.17
2019-01-09T21:45:21.200Z,8.47
2019-01-09T21:50:21.185Z,12.13
2019-01-09T21:55:19.711Z,8.93
2019-01-09T22:00:21.672Z,5.37
2019-01-09T22:05:15.880Z,8.30
2019-01-09T22:10:16.303Z,7.40
2019-01-09T22:15:16.406Z,6.60
2019-01-09T22:20:18.113Z,5.57
2019-01-09T22:25:14.567Z,5.57
2019-01-09T22:34:00.707Z,5.90
2019-01-09T22:38:54.896Z,5.63
2019-01-09T22:43:49.146Z,5.83
2019-01-09T22:48:43.392Z,6.30
2019-01-09T22:53:37.792Z,5.93
2019-01-09T22:58:31.878Z,6.20
2019-01-09T23:03:26.927Z,7.17
2019-01-09T23:08:20.997Z,6.60
2019-01-09T23:13:15.195Z,8.53
2019-01-09T23:18:11.458Z,7.07
2019-01-09T23:23:05.855Z,7.37
2019-01-09T23:27:59.853Z,8.00
2019-01-09T23:32:54.541Z,7.73
2019-01-09T23:37:48.840Z,7.20
2019-01-09T23:42:43.548Z,7.20
2019-01-09T23:47:38.331Z,6.27
2019-01-09T23:52:32.865Z,5.57
2019-01-09T23:57:31.874Z,4.83
