createdAt,value
2022-08-26T00:01:53.765Z,25.52
2022-08-26T00:04:22.177Z,26.02
2022-08-26T00:06:51.279Z,31.77
2022-08-26T00:09:19.162Z,31.15
2022-08-26T00:11:47.350Z,24.95
2022-08-26T00:14:15.338Z,26.35
2022-08-26T00:16:47.577Z,34.30
2022-08-26T00:19:17.072Z,30.77
2022-08-26T00:21:44.981Z,26.70
2022-08-26T00:24:14.587Z,36.58
2022-08-26T00:26:42.276Z,27.88
2022-08-26T00:29:10.940Z,25.83
2022-08-26T00:31:38.842Z,27.23
2022-08-26T00:34:06.631Z,27.90
2022-08-26T00:36:37.256Z,30.60
2022-08-26T00:39:07.047Z,27.35
2022-08-26T00:41:36.684Z,25.02
2022-08-26T00:44:05.572Z,27.77
2022-08-26T00:46:37.035Z,31.48
2022-08-26T00:49:11.976Z,31.40
2022-08-26T00:51:44.460Z,27.92
2022-08-26T00:54:13.813Z,27.50
2022-08-26T00:56:48.136Z,29.60
2022-08-26T00:59:17.232Z,32.42
2022-08-26T01:01:46.320Z,32.67
2022-08-26T01:04:18.859Z,24.75
2022-08-26T01:06:46.799Z,28.37
2022-08-26T01:09:15.225Z,30.75
2022-08-26T01:11:44.633Z,31.08
2022-08-26T01:14:14.145Z,27.90
2022-08-26T01:16:42.357Z,23.17
2022-08-26T01:19:18.382Z,26.27
2022-08-26T01:21:50.627Z,28.83
2022-08-26T01:24:19.987Z,31.73
2022-08-26T01:26:47.826Z,23.48
2022-08-26T01:29:20.104Z,23.83
2022-08-26T01:31:52.542Z,27.95
2022-08-26T01:34:23.256Z,28.92
2022-08-26T01:36:54.527Z,26.73
2022-08-26T01:39:23.846Z,33.28
2022-08-26T01:41:53.872Z,27.50
2022-08-26T01:44:26.867Z,31.20
2022-08-26T01:46:56.383Z,24.73
2022-08-26T01:49:26.051Z,27.20
2022-08-26T01:51:56.472Z,31.17
2022-08-26T01:54:27.323Z,24.75
2022-08-26T01:56:55.905Z,24.67
2022-08-26T01:59:24.741Z,34.10
2022-08-26T02:01:52.855Z,36.47
2022-08-26T02:04:23.817Z,27.65
2022-08-26T02:06:52.624Z,26.13
2022-08-26T02:09:21.172Z,27.83
2022-08-26T02:11:51.210Z,26.90
2022-08-26T02:14:22.237Z,31.65
2022-08-26T02:16:52.634Z,29.83
2022-08-26T02:19:24.222Z,32.22
2022-08-26T02:21:53.339Z,30.92
2022-08-26T02:24:23.697Z,26.05
2022-08-26T02:26:56.701Z,25.40
2022-08-26T02:29:26.575Z,28.83
2022-08-26T02:31:55.760Z,32.28
2022-08-26T02:34:28.088Z,28.20
2022-08-26T02:36:59.403Z,27.80
2022-08-26T02:39:27.049Z,24.70
2022-08-26T02:41:57.809Z,28.13
2022-08-26T02:44:26.140Z,24.52
2022-08-26T02:46:54.608Z,25.02
2022-08-26T02:49:23.721Z,24.90
2022-08-26T02:51:51.840Z,26.00
2022-08-26T02:54:21.439Z,25.60
2022-08-26T02:56:49.212Z,28.92
2022-08-26T02:59:18.474Z,25.67
2022-08-26T03:01:47.285Z,27.73
2022-08-26T03:04:15.297Z,26.02
2022-08-26T03:06:43.270Z,25.60
2022-08-26T03:09:20.439Z,22.52
2022-08-26T03:11:48.125Z,24.58
2022-08-26T03:14:18.398Z,29.25
2022-08-26T03:16:48.449Z,28.48
2022-08-26T03:19:17.617Z,28.73
2022-08-26T03:21:47.269Z,25.98
2022-08-26T03:24:15.851Z,24.35
2022-08-26T03:26:52.405Z,25.90
2022-08-26T03:29:45.125Z,26.77
2022-08-26T03:32:17.290Z,27.27
2022-08-26T03:34:44.916Z,25.45
2022-08-26T03:37:14.729Z,25.48
2022-08-26T03:39:42.402Z,22.83
2022-08-26T03:42:10.809Z,25.30
2022-08-26T03:44:42.107Z,30.38
2022-08-26T03:47:09.821Z,24.47
2022-08-26T03:49:37.500Z,25.83
2022-08-26T03:52:05.949Z,25.42
2022-08-26T03:54:34.023Z,28.40
2022-08-26T03:57:01.629Z,27.63
2022-08-26T03:59:29.348Z,24.25
2022-08-26T04:01:58.378Z,25.35
2022-08-26T04:04:26.070Z,22.77
2022-08-26T04:06:57.588Z,26.13
2022-08-26T04:09:26.393Z,25.88
2022-08-26T04:11:55.192Z,28.65
2022-08-26T04:14:26.180Z,24.42
2022-08-26T04:16:55.468Z,24.50
2022-08-26T04:19:25.346Z,26.00
2022-08-26T04:21:53.871Z,29.48
2022-08-26T04:24:23.158Z,26.98
2022-08-26T04:26:50.893Z,22.63
2022-08-26T04:29:20.299Z,29.50
2022-08-26T04:31:48.458Z,29.52
2022-08-26T04:34:16.827Z,24.55
2022-08-26T04:36:46.281Z,29.60
2022-08-26T04:39:16.697Z,27.88
2022-08-26T04:41:46.655Z,32.25
2022-08-26T04:44:14.891Z,28.95
2022-08-26T04:46:43.779Z,29.40
2022-08-26T04:49:12.549Z,34.88
2022-08-26T04:51:41.003Z,28.25
2022-08-26T04:54:10.129Z,32.05
2022-08-26T04:56:41.399Z,27.42
2022-08-26T04:59:16.629Z,28.05
2022-08-26T05:01:45.828Z,28.70
2022-08-26T05:04:16.222Z,33.28
2022-08-26T05:09:15.800Z,27.35
2022-08-26T05:11:43.599Z,24.30
2022-08-26T05:14:11.253Z,23.75
2022-08-26T05:16:40.303Z,24.73
2022-08-26T05:19:08.874Z,24.23
2022-08-26T05:21:36.770Z,25.95
2022-08-26T05:24:05.359Z,24.05
2022-08-26T05:26:34.673Z,22.65
2022-08-26T05:29:02.508Z,23.48
2022-08-26T05:31:32.943Z,22.70
2022-08-26T05:34:03.465Z,23.52
2022-08-26T05:36:33.371Z,23.15
2022-08-26T05:39:02.927Z,26.55
2022-08-26T05:41:34.324Z,22.27
2022-08-26T05:44:09.053Z,23.17
2022-08-26T05:46:37.233Z,22.17
2022-08-26T05:49:06.081Z,22.45
2022-08-26T05:51:41.181Z,23.73
2022-08-26T05:54:10.401Z,23.98
2022-08-26T05:56:38.265Z,23.50
2022-08-26T05:59:14.534Z,22.65
2022-08-26T06:01:43.674Z,21.15
2022-08-26T06:04:12.222Z,20.60
2022-08-26T06:06:41.664Z,22.05
2022-08-26T06:09:11.487Z,22.52
2022-08-26T06:11:40.215Z,24.15
2022-08-26T06:14:09.819Z,22.63
2022-08-26T06:16:40.871Z,21.73
2022-08-26T06:19:10.858Z,21.17
2022-08-26T06:21:41.092Z,22.85
2022-08-26T06:24:28.625Z,22.58
2022-08-26T06:26:57.920Z,22.23
2022-08-26T06:29:27.348Z,21.27
2022-08-26T06:31:56.420Z,20.92
2022-08-26T06:34:29.751Z,21.55
2022-08-26T06:36:59.771Z,19.45
2022-08-26T06:39:30.942Z,20.52
2022-08-26T06:41:59.019Z,20.52
2022-08-26T06:44:28.215Z,19.08
2022-08-26T06:46:56.120Z,18.92
2022-08-26T06:49:26.933Z,19.15
2022-08-26T06:51:56.450Z,19.65
2022-08-26T06:54:24.067Z,18.50
2022-08-26T06:56:52.334Z,18.00
2022-08-26T06:59:20.449Z,18.80
2022-08-26T07:01:49.974Z,17.33
2022-08-26T07:04:22.062Z,17.42
2022-08-26T07:06:52.317Z,17.83
2022-08-26T07:09:21.968Z,17.95
2022-08-26T07:11:51.326Z,17.88
2022-08-26T07:14:21.463Z,17.45
2022-08-26T07:16:51.161Z,18.08
2022-08-26T07:19:30.444Z,17.45
2022-08-26T07:21:59.825Z,18.67
2022-08-26T07:24:28.602Z,16.67
2022-08-26T07:27:00.146Z,17.65
2022-08-26T07:29:28.688Z,17.52
2022-08-26T07:31:58.258Z,17.67
2022-08-26T07:34:26.116Z,16.27
2022-08-26T07:36:54.063Z,17.23
2022-08-26T07:39:23.443Z,17.05
2022-08-26T07:41:51.613Z,16.80
2022-08-26T07:44:19.639Z,17.55
2022-08-26T07:46:53.106Z,17.13
2022-08-26T07:49:22.903Z,17.35
2022-08-26T07:51:50.872Z,15.75
2022-08-26T07:54:19.145Z,16.73
2022-08-26T07:56:48.508Z,15.88
2022-08-26T07:59:17.015Z,16.90
2022-08-26T08:01:45.556Z,17.73
2022-08-26T08:04:13.884Z,15.98
2022-08-26T08:06:43.883Z,16.15
2022-08-26T08:09:12.219Z,16.63
2022-08-26T08:11:41.396Z,16.17
2022-08-26T08:14:11.809Z,16.63
2022-08-26T08:16:46.029Z,15.93
2022-08-26T08:19:15.286Z,16.30
2022-08-26T08:21:44.528Z,17.10
2022-08-26T08:24:12.426Z,16.77
2022-08-26T08:26:41.271Z,17.30
2022-08-26T08:29:09.151Z,17.23
2022-08-26T08:34:25.857Z,16.58
2022-08-26T08:36:55.087Z,17.70
2022-08-26T08:39:22.900Z,16.48
2022-08-26T08:42:04.203Z,17.35
2022-08-26T08:44:32.048Z,17.55
2022-08-26T08:47:05.108Z,17.70
2022-08-26T08:49:33.969Z,16.52
2022-08-26T08:52:07.795Z,15.65
2022-08-26T08:54:35.445Z,18.35
2022-08-26T08:57:07.304Z,17.40
2022-08-26T09:02:12.366Z,17.58
2022-08-26T09:04:54.353Z,18.80
2022-08-26T09:07:26.221Z,18.63
2022-08-26T09:09:57.184Z,19.58
2022-08-26T09:12:29.438Z,18.50
2022-08-26T09:15:02.415Z,17.88
2022-08-26T09:17:38.508Z,18.40
2022-08-26T09:20:11.766Z,19.58
2022-08-26T09:22:44.128Z,19.45
2022-08-26T09:25:14.403Z,18.52
2022-08-26T09:27:44.820Z,20.67
2022-08-26T09:30:15.039Z,20.88
2022-08-26T09:32:44.497Z,20.63
2022-08-26T09:35:27.975Z,20.65
2022-08-26T09:37:58.224Z,19.60
2022-08-26T09:40:34.866Z,19.63
2022-08-26T09:43:12.023Z,18.27
2022-08-26T09:45:41.363Z,18.85
2022-08-26T09:48:30.074Z,19.33
2022-08-26T09:50:59.652Z,19.83
2022-08-26T09:53:30.686Z,20.25
2022-08-26T09:56:15.170Z,19.38
2022-08-26T09:58:44.894Z,19.58
2022-08-26T10:01:17.667Z,20.10
2022-08-26T10:03:47.313Z,24.10
2022-08-26T10:06:24.874Z,19.13
2022-08-26T10:08:56.456Z,19.27
2022-08-26T10:11:30.544Z,19.55
2022-08-26T10:14:01.908Z,18.13
2022-08-26T10:16:34.960Z,18.35
2022-08-26T10:19:08.663Z,21.70
2022-08-26T10:21:39.027Z,21.48
2022-08-26T10:24:11.265Z,20.35
2022-08-26T10:26:43.637Z,18.42
2022-08-26T10:29:15.300Z,18.27
2022-08-26T10:31:47.846Z,19.55
2022-08-26T10:34:21.185Z,20.38
2022-08-26T10:37:16.491Z,18.10
2022-08-26T10:39:57.147Z,18.67
2022-08-26T10:42:30.090Z,19.02
2022-08-26T10:45:03.386Z,18.23
2022-08-26T10:47:34.972Z,17.67
2022-08-26T10:50:03.844Z,17.83
2022-08-26T10:52:39.312Z,18.90
2022-08-26T10:55:14.265Z,17.98
2022-08-26T10:57:47.370Z,17.73
2022-08-26T11:00:35.233Z,18.92
2022-08-26T11:03:16.149Z,19.20
2022-08-26T11:06:21.720Z,18.50
2022-08-26T11:08:51.326Z,17.75
2022-08-26T11:11:51.571Z,18.00
2022-08-26T11:14:53.577Z,18.58
2022-08-26T11:17:57.644Z,17.90
2022-08-26T11:20:41.657Z,18.30
2022-08-26T11:23:38.341Z,17.85
2022-08-26T11:26:30.028Z,18.50
2022-08-26T11:29:03.474Z,18.20
2022-08-26T11:31:53.203Z,18.40
2022-08-26T11:34:57.875Z,17.38
2022-08-26T11:37:33.208Z,16.90
2022-08-26T11:40:02.909Z,16.80
2022-08-26T11:42:35.427Z,17.25
2022-08-26T11:45:16.332Z,17.02
2022-08-26T11:47:44.723Z,16.65
2022-08-26T11:50:15.707Z,17.88
2022-08-26T11:52:52.446Z,17.87
2022-08-26T11:55:20.249Z,18.05
2022-08-26T11:57:53.083Z,17.87
2022-08-26T12:00:25.254Z,17.10
2022-08-26T12:02:55.593Z,17.27
2022-08-26T12:05:30.797Z,17.25
2022-08-26T12:08:00.793Z,17.70
2022-08-26T12:10:30.973Z,17.35
2022-08-26T12:13:00.525Z,16.90
2022-08-26T12:15:30.882Z,17.50
2022-08-26T12:18:17.622Z,16.80
2022-08-26T12:20:51.303Z,17.25
2022-08-26T12:23:26.852Z,17.17
2022-08-26T12:26:05.861Z,18.60
2022-08-26T12:28:34.008Z,15.98
2022-08-26T12:31:06.594Z,15.55
2022-08-26T12:33:36.291Z,17.02
2022-08-26T12:36:05.149Z,15.90
2022-08-26T12:38:33.970Z,15.80
2022-08-26T12:41:01.846Z,16.30
2022-08-26T12:43:41.485Z,16.52
2022-08-26T12:46:12.735Z,16.52
2022-08-26T12:48:43.938Z,16.38
2022-08-26T12:51:21.348Z,16.75
2022-08-26T12:53:49.184Z,15.50
2022-08-26T12:56:23.326Z,16.25
2022-08-26T12:59:06.047Z,15.32
2022-08-26T13:01:40.956Z,16.70
2022-08-26T13:04:08.789Z,15.38
2022-08-26T13:06:36.495Z,15.55
2022-08-26T13:09:26.311Z,15.93
2022-08-26T13:12:02.194Z,16.23
2022-08-26T13:14:30.436Z,17.20
2022-08-26T13:16:58.295Z,16.58
2022-08-26T13:19:26.804Z,16.60
2022-08-26T13:21:56.336Z,16.33
2022-08-26T13:24:27.273Z,15.30
2022-08-26T13:26:55.028Z,15.35
2022-08-26T13:29:24.042Z,15.30
2022-08-26T13:31:52.503Z,15.60
2022-08-26T13:34:21.918Z,15.48
2022-08-26T13:36:50.828Z,15.88
2022-08-26T13:39:18.657Z,15.07
2022-08-26T13:41:46.363Z,15.50
2022-08-26T13:44:14.590Z,16.23
2022-08-26T13:49:16.215Z,15.52
2022-08-26T13:51:43.986Z,15.23
2022-08-26T13:54:11.727Z,16.67
2022-08-26T13:56:39.401Z,15.88
2022-08-26T13:59:07.336Z,15.50
2022-08-26T14:01:36.578Z,15.05
2022-08-26T14:04:05.745Z,14.95
2022-08-26T14:06:33.681Z,15.48
2022-08-26T14:09:01.433Z,15.05
2022-08-26T14:11:30.211Z,13.93
2022-08-26T14:14:17.668Z,14.18
2022-08-26T14:16:59.762Z,15.63
2022-08-26T14:19:30.591Z,14.88
2022-08-26T14:22:00.799Z,15.23
2022-08-26T14:24:28.882Z,14.73
2022-08-26T14:26:56.504Z,15.65
2022-08-26T14:29:24.343Z,14.55
2022-08-26T14:31:51.957Z,15.57
2022-08-26T14:34:19.586Z,16.10
2022-08-26T14:36:48.533Z,14.40
2022-08-26T14:39:16.356Z,15.00
2022-08-26T14:41:53.853Z,15.25
2022-08-26T14:44:23.532Z,15.23
2022-08-26T14:46:52.860Z,16.65
2022-08-26T14:49:22.018Z,14.25
2022-08-26T14:51:51.061Z,15.38
2022-08-26T14:54:18.699Z,15.13
2022-08-26T14:56:48.782Z,14.45
2022-08-26T14:59:23.711Z,14.52
2022-08-26T15:01:51.928Z,14.93
2022-08-26T15:04:19.983Z,14.88
2022-08-26T15:06:47.885Z,15.05
2022-08-26T15:09:17.511Z,14.70
2022-08-26T15:11:45.205Z,15.20
2022-08-26T15:14:19.396Z,15.35
2022-08-26T15:16:47.533Z,14.73
2022-08-26T15:19:15.433Z,16.20
2022-08-26T15:21:43.340Z,15.50
2022-08-26T15:24:10.998Z,15.35
2022-08-26T15:26:40.009Z,14.30
2022-08-26T15:29:08.029Z,16.08
2022-08-26T15:31:36.597Z,14.38
2022-08-26T15:34:05.826Z,15.82
2022-08-26T15:36:34.603Z,15.73
2022-08-26T15:39:02.589Z,16.20
2022-08-26T15:41:30.597Z,15.80
2022-08-26T15:44:05.750Z,17.40
2022-08-26T15:46:33.606Z,15.67
2022-08-26T15:49:01.546Z,15.70
2022-08-26T15:51:31.099Z,15.40
2022-08-26T15:53:59.097Z,15.60
2022-08-26T15:56:28.276Z,16.05
2022-08-26T15:58:56.562Z,14.90
2022-08-26T16:01:27.798Z,16.30
2022-08-26T16:03:56.667Z,15.10
2022-08-26T16:06:27.380Z,15.30
2022-08-26T16:08:55.374Z,15.23
2022-08-26T16:11:23.165Z,15.90
2022-08-26T16:13:51.000Z,15.88
2022-08-26T16:16:18.857Z,15.40
2022-08-26T16:18:48.405Z,15.23
2022-08-26T16:21:17.017Z,14.93
2022-08-26T16:23:44.968Z,15.25
2022-08-26T16:26:14.970Z,15.57
2022-08-26T16:28:43.645Z,16.20
2022-08-26T16:31:12.010Z,16.00
2022-08-26T16:33:39.935Z,15.98
2022-08-26T16:36:09.966Z,16.20
2022-08-26T16:38:38.605Z,15.20
2022-08-26T16:41:06.435Z,15.20
2022-08-26T16:43:34.413Z,15.98
2022-08-26T16:46:02.111Z,14.45
2022-08-26T16:48:29.826Z,16.38
2022-08-26T16:50:57.449Z,16.48
2022-08-26T16:53:26.452Z,16.48
2022-08-26T16:55:54.077Z,17.75
2022-08-26T16:58:22.339Z,18.70
2022-08-26T17:00:50.563Z,18.08
2022-08-26T17:03:18.497Z,18.50
2022-08-26T17:05:46.136Z,18.58
2022-08-26T17:08:27.411Z,19.58
2022-08-26T17:10:59.965Z,21.63
2022-08-26T17:13:35.254Z,20.45
2022-08-26T17:16:04.875Z,20.20
2022-08-26T17:18:32.791Z,22.60
2022-08-26T17:21:03.152Z,21.35
2022-08-26T17:23:30.794Z,22.30
2022-08-26T17:25:59.798Z,18.70
2022-08-26T17:28:27.555Z,23.33
2022-08-26T17:30:56.933Z,22.40
2022-08-26T17:33:25.329Z,23.35
2022-08-26T17:35:53.970Z,19.10
2022-08-26T17:38:22.126Z,20.27
2022-08-26T17:40:52.549Z,32.50
2022-08-26T17:43:21.623Z,21.88
2022-08-26T17:45:49.419Z,19.05
2022-08-26T17:48:17.386Z,19.42
2022-08-26T17:50:49.340Z,20.15
2022-08-26T17:53:19.024Z,20.63
2022-08-26T17:55:47.348Z,21.75
2022-08-26T17:58:15.967Z,20.83
2022-08-26T18:00:46.177Z,19.48
2022-08-26T18:03:13.842Z,19.80
2022-08-26T18:05:42.340Z,19.77
2022-08-26T18:08:10.209Z,20.67
2022-08-26T18:10:37.817Z,19.58
2022-08-26T18:13:05.606Z,20.10
2022-08-26T18:15:33.278Z,24.88
2022-08-26T18:18:02.363Z,20.58
2022-08-26T18:20:30.028Z,20.02
2022-08-26T18:22:57.721Z,19.90
2022-08-26T18:25:25.546Z,19.95
2022-08-26T18:27:53.239Z,19.40
2022-08-26T18:30:21.974Z,20.00
2022-08-26T18:32:49.760Z,18.92
2022-08-26T18:35:19.121Z,19.02
2022-08-26T18:37:46.794Z,23.80
2022-08-26T18:40:16.085Z,19.52
2022-08-26T18:42:44.015Z,24.25
2022-08-26T18:45:16.066Z,19.95
2022-08-26T18:47:44.238Z,20.10
2022-08-26T18:50:12.213Z,23.55
2022-08-26T18:52:41.458Z,19.48
2022-08-26T18:55:09.976Z,18.45
2022-08-26T18:57:37.693Z,21.67
2022-08-26T19:00:07.760Z,21.63
2022-08-26T19:02:35.584Z,20.05
2022-08-26T19:05:03.852Z,23.05
2022-08-26T19:07:31.543Z,19.70
2022-08-26T19:10:00.550Z,20.52
2022-08-26T19:12:29.592Z,27.48
2022-08-26T19:15:02.419Z,21.33
2022-08-26T19:17:30.163Z,20.70
2022-08-26T19:19:57.788Z,23.05
2022-08-26T19:22:25.512Z,26.88
2022-08-26T19:24:53.098Z,26.30
2022-08-26T19:27:22.322Z,20.83
2022-08-26T19:29:49.971Z,20.70
2022-08-26T19:32:17.982Z,20.80
2022-08-26T19:34:45.595Z,20.63
2022-08-26T19:37:13.255Z,27.20
2022-08-26T19:39:41.038Z,27.35
2022-08-26T19:42:08.673Z,32.25
2022-08-26T19:44:55.470Z,21.05
2022-08-26T19:47:23.104Z,20.75
2022-08-26T19:49:54.098Z,21.35
2022-08-26T19:52:22.573Z,23.33
2022-08-26T19:54:57.529Z,24.63
2022-08-26T19:57:25.289Z,27.45
2022-08-26T19:59:54.301Z,20.67
2022-08-26T20:02:21.983Z,20.58
2022-08-26T20:04:49.670Z,21.52
2022-08-26T20:07:18.881Z,19.35
2022-08-26T20:09:47.573Z,22.83
2022-08-26T20:12:16.075Z,19.15
2022-08-26T20:14:43.864Z,19.00
2022-08-26T20:17:12.863Z,17.95
2022-08-26T20:19:58.108Z,18.55
2022-08-26T20:22:25.790Z,16.55
2022-08-26T20:24:53.430Z,17.73
2022-08-26T20:27:27.377Z,18.00
2022-08-26T20:30:07.682Z,18.95
2022-08-26T20:32:36.848Z,18.42
2022-08-26T20:35:06.549Z,17.85
2022-08-26T20:37:34.564Z,18.20
2022-08-26T20:40:02.418Z,20.33
2022-08-26T20:42:30.142Z,19.20
2022-08-26T20:44:57.755Z,21.05
2022-08-26T20:47:25.454Z,19.13
2022-08-26T20:49:57.358Z,18.80
2022-08-26T20:52:25.008Z,21.37
2022-08-26T20:54:52.902Z,27.00
2022-08-26T20:57:22.214Z,20.90
2022-08-26T20:59:50.230Z,22.13
2022-08-26T21:02:18.160Z,26.77
2022-08-26T21:04:45.858Z,22.60
2022-08-26T21:07:14.913Z,24.42
2022-08-26T21:09:45.405Z,23.27
2022-08-26T21:12:13.376Z,19.90
2022-08-26T21:14:41.014Z,24.00
2022-08-26T21:17:08.625Z,19.33
2022-08-26T21:19:36.267Z,18.30
2022-08-26T21:22:04.910Z,18.35
2022-08-26T21:24:33.921Z,17.55
2022-08-26T21:27:01.513Z,17.60
2022-08-26T21:29:29.225Z,19.95
2022-08-26T21:31:57.490Z,21.00
2022-08-26T21:34:25.167Z,18.40
2022-08-26T21:36:52.782Z,20.80
2022-08-26T21:39:20.381Z,18.75
2022-08-26T21:41:49.560Z,19.05
2022-08-26T21:44:18.136Z,18.48
2022-08-26T21:46:46.537Z,22.77
2022-08-26T21:49:16.647Z,21.27
2022-08-26T21:51:46.444Z,18.50
2022-08-26T21:54:14.722Z,19.65
2022-08-26T21:56:47.690Z,20.40
2022-08-26T21:59:18.166Z,20.10
2022-08-26T22:01:45.839Z,20.38
2022-08-26T22:04:13.493Z,20.35
2022-08-26T22:06:44.102Z,20.80
2022-08-26T22:09:12.838Z,22.38
2022-08-26T22:11:40.684Z,20.40
2022-08-26T22:14:08.395Z,24.40
2022-08-26T22:16:37.474Z,18.88
2022-08-26T22:19:05.430Z,18.42
2022-08-26T22:21:34.001Z,19.52
2022-08-26T22:24:01.684Z,21.83
2022-08-26T22:26:31.722Z,19.38
2022-08-26T22:29:00.752Z,22.80
2022-08-26T22:31:37.283Z,20.67
2022-08-26T22:34:09.001Z,19.55
2022-08-26T22:36:43.140Z,21.70
2022-08-26T22:39:12.747Z,19.63
2022-08-26T22:41:40.472Z,18.90
2022-08-26T22:44:08.425Z,20.48
2022-08-26T22:46:38.359Z,19.23
2022-08-26T22:49:09.537Z,18.35
2022-08-26T22:51:37.213Z,18.48
2022-08-26T22:54:05.100Z,22.20
2022-08-26T22:56:32.805Z,19.48
2022-08-26T22:59:00.461Z,21.95
2022-08-26T23:01:28.361Z,19.95
2022-08-26T23:03:56.080Z,20.23
2022-08-26T23:06:25.170Z,29.70
2022-08-26T23:08:53.124Z,24.55
2022-08-26T23:11:20.763Z,21.65
2022-08-26T23:13:48.399Z,19.67
2022-08-26T23:16:16.076Z,18.83
2022-08-26T23:18:43.750Z,20.45
2022-08-26T23:21:11.895Z,24.45
2022-08-26T23:23:41.392Z,33.22
2022-08-26T23:26:09.132Z,18.58
2022-08-26T23:28:37.757Z,19.35
2022-08-26T23:31:05.797Z,19.15
2022-08-26T23:33:47.395Z,18.60
2022-08-26T23:36:17.957Z,18.15
2022-08-26T23:38:52.381Z,20.75
2022-08-26T23:41:21.054Z,23.17
2022-08-26T23:43:49.007Z,18.63
2022-08-26T23:46:16.644Z,20.23
2022-08-26T23:48:44.373Z,19.42
2022-08-26T23:51:35.244Z,19.38
2022-08-26T23:54:04.292Z,19.48
2022-08-26T23:56:33.338Z,24.00
2022-08-26T23:59:01.069Z,18.27
