createdAt,value
2019-03-04T00:00:06.844Z,44.47
2019-03-04T00:01:11.596Z,42.54
2019-03-04T00:02:10.130Z,43.18
2019-03-04T00:03:08.097Z,41.89
2019-03-04T00:04:08.384Z,41.89
2019-03-04T00:05:06.904Z,42.86
2019-03-04T00:06:06.984Z,42.22
2019-03-04T00:07:08.623Z,41.41
2019-03-04T00:08:06.824Z,43.51
2019-03-04T00:09:06.933Z,46.08
2019-03-04T00:10:07.596Z,46.89
2019-03-04T00:11:10.667Z,45.44
2019-03-04T00:12:08.730Z,43.34
2019-03-04T00:13:06.696Z,41.89
2019-03-04T00:14:06.801Z,41.89
2019-03-04T00:15:06.714Z,40.77
2019-03-04T00:16:06.766Z,41.41
2019-03-04T00:17:06.821Z,41.41
2019-03-04T00:18:07.314Z,42.70
2019-03-04T00:19:06.643Z,40.77
2019-03-04T00:20:07.783Z,40.93
2019-03-04T00:21:06.745Z,41.73
2019-03-04T00:22:09.211Z,41.41
2019-03-04T00:23:07.601Z,41.41
2019-03-04T00:24:06.640Z,39.80
2019-03-04T00:25:06.688Z,39.64
2019-03-04T00:26:06.626Z,40.61
2019-03-04T00:27:06.760Z,40.61
2019-03-04T00:28:06.629Z,41.25
2019-03-04T00:29:06.625Z,40.61
2019-03-04T00:30:06.595Z,40.77
2019-03-04T00:31:06.560Z,39.80
2019-03-04T00:32:06.746Z,41.09
2019-03-04T00:33:06.626Z,39.80
2019-03-04T00:34:06.559Z,38.99
2019-03-04T00:35:06.577Z,39.48
2019-03-04T00:36:06.532Z,39.64
2019-03-04T00:37:06.548Z,39.32
2019-03-04T00:38:06.682Z,38.99
2019-03-04T00:39:06.594Z,38.67
2019-03-04T00:40:07.313Z,38.99
2019-03-04T00:41:07.495Z,39.32
2019-03-04T00:42:06.488Z,40.77
2019-03-04T00:43:06.471Z,40.61
2019-03-04T00:44:06.487Z,40.12
2019-03-04T00:45:06.509Z,39.32
2019-03-04T00:46:06.549Z,38.83
2019-03-04T00:47:06.456Z,40.12
2019-03-04T00:48:06.532Z,42.38
2019-03-04T00:49:06.471Z,39.96
2019-03-04T00:50:07.496Z,39.96
2019-03-04T00:51:07.305Z,40.61
2019-03-04T00:52:10.125Z,40.93
2019-03-04T00:53:06.503Z,41.57
2019-03-04T00:54:06.434Z,41.25
2019-03-04T00:55:06.411Z,40.77
2019-03-04T00:56:06.428Z,41.57
2019-03-04T00:57:06.390Z,46.73
2019-03-04T00:58:08.105Z,45.28
2019-03-04T00:59:06.583Z,41.89
2019-03-04T01:00:06.471Z,41.41
2019-03-04T01:01:06.459Z,40.77
2019-03-04T01:02:06.567Z,41.09
2019-03-04T01:03:06.380Z,40.12
2019-03-04T01:04:06.470Z,41.25
2019-03-04T01:05:06.335Z,40.61
2019-03-04T01:06:06.394Z,41.73
2019-03-04T01:07:06.354Z,40.28
2019-03-04T01:08:06.325Z,40.28
2019-03-04T01:09:06.367Z,41.73
2019-03-04T01:10:06.313Z,42.70
2019-03-04T01:11:06.331Z,41.89
2019-03-04T01:12:06.356Z,40.61
2019-03-04T01:13:06.332Z,40.61
2019-03-04T01:14:06.331Z,41.41
2019-03-04T01:15:06.330Z,41.41
2019-03-04T01:16:06.347Z,41.57
2019-03-04T01:17:06.287Z,46.25
2019-03-04T01:18:06.457Z,43.51
2019-03-04T01:19:06.302Z,41.41
2019-03-04T01:20:06.292Z,42.06
2019-03-04T01:21:06.248Z,43.67
2019-03-04T01:22:06.232Z,45.44
2019-03-04T01:23:06.253Z,42.06
2019-03-04T01:24:06.395Z,41.73
2019-03-04T01:25:07.735Z,42.70
2019-03-04T01:26:06.235Z,42.06
2019-03-04T01:27:07.192Z,42.22
2019-03-04T01:28:07.296Z,40.93
2019-03-04T01:29:06.217Z,41.09
2019-03-04T01:30:06.263Z,41.41
2019-03-04T01:31:06.178Z,41.09
2019-03-04T01:32:06.207Z,40.77
2019-03-04T01:33:06.179Z,40.12
2019-03-04T01:34:06.179Z,40.61
2019-03-04T01:35:06.240Z,39.64
2019-03-04T01:36:06.342Z,40.28
2019-03-04T01:37:06.180Z,40.12
2019-03-04T01:38:06.139Z,40.28
2019-03-04T01:39:06.123Z,41.41
2019-03-04T01:40:06.127Z,41.89
2019-03-04T01:41:06.135Z,40.77
2019-03-04T01:42:06.238Z,42.70
2019-03-04T01:43:06.210Z,40.93
2019-03-04T01:44:06.182Z,40.12
2019-03-04T01:45:06.192Z,40.93
2019-03-04T01:46:07.305Z,41.57
2019-03-04T01:47:06.142Z,42.54
2019-03-04T01:48:06.076Z,40.28
2019-03-04T01:49:07.680Z,41.25
2019-03-04T01:50:06.090Z,41.73
2019-03-04T01:51:06.101Z,42.06
2019-03-04T01:52:06.073Z,43.99
2019-03-04T01:53:06.100Z,42.86
2019-03-04T01:54:06.132Z,41.41
2019-03-04T01:55:06.314Z,41.73
2019-03-04T01:56:06.174Z,42.06
2019-03-04T01:57:06.082Z,41.41
2019-03-04T01:58:06.668Z,41.73
2019-03-04T01:59:06.040Z,40.61
2019-03-04T02:00:06.072Z,42.70
2019-03-04T02:01:06.033Z,42.86
2019-03-04T02:02:06.742Z,45.44
2019-03-04T02:03:06.020Z,43.99
2019-03-04T02:04:05.992Z,43.51
2019-03-04T02:05:06.100Z,47.86
2019-03-04T02:06:06.613Z,45.92
2019-03-04T02:07:06.123Z,43.99
2019-03-04T02:08:05.979Z,43.18
2019-03-04T02:09:05.959Z,41.57
2019-03-04T02:10:06.764Z,44.79
2019-03-04T02:11:05.970Z,46.89
2019-03-04T02:12:05.923Z,42.70
2019-03-04T02:13:06.788Z,41.41
2019-03-04T02:14:05.990Z,41.89
2019-03-04T02:15:06.017Z,43.67
2019-03-04T02:16:05.911Z,43.51
2019-03-04T02:17:05.984Z,45.12
2019-03-04T02:18:05.951Z,42.38
2019-03-04T02:19:06.614Z,43.34
2019-03-04T02:20:05.982Z,43.18
2019-03-04T02:21:05.981Z,45.28
2019-03-04T02:22:07.276Z,48.82
2019-03-04T02:23:06.069Z,46.57
2019-03-04T02:24:05.941Z,43.99
2019-03-04T02:25:05.885Z,41.73
2019-03-04T02:26:05.949Z,42.22
2019-03-04T02:27:06.099Z,42.70
2019-03-04T02:28:05.916Z,42.38
2019-03-04T02:29:05.958Z,43.83
2019-03-04T02:30:05.901Z,43.83
2019-03-04T02:31:07.126Z,45.60
2019-03-04T02:32:07.016Z,48.82
2019-03-04T02:33:07.949Z,45.92
2019-03-04T02:34:05.995Z,44.96
2019-03-04T02:35:05.825Z,46.25
2019-03-04T02:36:05.882Z,45.44
2019-03-04T02:37:05.826Z,44.47
2019-03-04T02:38:07.643Z,45.76
2019-03-04T02:39:07.419Z,49.47
2019-03-04T02:40:05.827Z,46.89
2019-03-04T02:41:05.831Z,43.18
2019-03-04T02:42:06.814Z,43.51
2019-03-04T02:43:05.748Z,44.79
2019-03-04T02:44:05.799Z,45.60
2019-03-04T02:45:05.764Z,44.96
2019-03-04T02:46:05.749Z,43.34
2019-03-04T02:47:05.714Z,43.83
2019-03-04T02:48:05.762Z,43.02
2019-03-04T02:49:06.907Z,43.02
2019-03-04T02:50:05.779Z,43.83
2019-03-04T02:51:05.706Z,43.67
2019-03-04T02:52:07.619Z,43.02
2019-03-04T02:53:05.758Z,42.86
2019-03-04T02:54:05.810Z,43.67
2019-03-04T02:55:05.712Z,42.70
2019-03-04T02:56:05.691Z,42.38
2019-03-04T02:57:05.653Z,42.70
2019-03-04T02:58:05.666Z,41.73
2019-03-04T02:59:07.136Z,42.06
2019-03-04T03:00:06.551Z,43.99
2019-03-04T03:01:07.162Z,44.15
2019-03-04T03:02:06.546Z,44.31
2019-03-04T03:03:05.675Z,43.51
2019-03-04T03:04:06.276Z,43.02
2019-03-04T03:05:05.656Z,43.67
2019-03-04T03:06:05.739Z,44.15
2019-03-04T03:07:05.613Z,45.28
2019-03-04T03:08:06.834Z,45.76
2019-03-04T03:09:05.741Z,44.47
2019-03-04T03:10:10.126Z,43.18
2019-03-04T03:11:06.853Z,43.99
2019-03-04T03:12:05.822Z,44.15
2019-03-04T03:13:05.755Z,44.79
2019-03-04T03:14:05.596Z,44.47
2019-03-04T03:15:06.166Z,44.15
2019-03-04T03:16:05.559Z,43.67
2019-03-04T03:17:05.547Z,45.12
2019-03-04T03:18:06.450Z,47.21
2019-03-04T03:19:05.779Z,44.63
2019-03-04T03:20:05.555Z,45.60
2019-03-04T03:21:06.123Z,44.63
2019-03-04T03:22:05.634Z,46.08
2019-03-04T03:23:05.589Z,44.47
2019-03-04T03:24:05.852Z,48.34
2019-03-04T03:25:05.447Z,50.27
2019-03-04T03:26:06.287Z,47.86
2019-03-04T03:27:06.518Z,47.86
2019-03-04T03:28:05.462Z,47.70
2019-03-04T03:29:05.438Z,49.31
2019-03-04T03:30:06.281Z,50.27
2019-03-04T03:31:06.633Z,49.31
2019-03-04T03:32:05.548Z,47.21
2019-03-04T03:33:09.035Z,46.73
2019-03-04T03:34:08.639Z,45.44
2019-03-04T03:35:08.045Z,45.44
2019-03-04T03:36:09.131Z,45.92
2019-03-04T03:37:05.394Z,46.41
2019-03-04T03:38:06.311Z,45.44
2019-03-04T03:39:06.625Z,45.60
2019-03-04T03:40:06.478Z,46.73
2019-03-04T03:41:05.484Z,48.34
2019-03-04T03:42:05.349Z,45.44
2019-03-04T03:43:06.387Z,44.79
2019-03-04T03:44:06.347Z,44.96
2019-03-04T03:45:05.330Z,45.44
2019-03-04T03:46:05.469Z,45.76
2019-03-04T03:47:07.179Z,45.60
2019-03-04T03:48:05.469Z,46.89
2019-03-04T03:49:05.423Z,44.63
2019-03-04T03:50:06.439Z,45.92
2019-03-04T03:51:05.273Z,45.28
2019-03-04T03:52:05.253Z,44.96
2019-03-04T03:53:05.315Z,45.60
2019-03-04T03:54:06.270Z,48.98
2019-03-04T03:55:06.130Z,46.73
2019-03-04T03:56:06.217Z,46.41
2019-03-04T03:57:06.647Z,49.79
2019-03-04T03:58:05.389Z,46.41
2019-03-04T03:59:05.275Z,45.60
2019-03-04T04:00:05.300Z,45.92
2019-03-04T04:01:06.627Z,45.44
2019-03-04T04:02:06.198Z,46.25
2019-03-04T04:03:05.556Z,45.92
2019-03-04T04:04:05.219Z,44.79
2019-03-04T04:05:05.182Z,44.79
2019-03-04T04:06:05.212Z,46.41
2019-03-04T04:07:05.172Z,44.79
2019-03-04T04:08:05.155Z,45.44
2019-03-04T04:09:05.151Z,45.60
2019-03-04T04:10:05.168Z,46.89
2019-03-04T04:11:05.154Z,45.44
2019-03-04T04:12:05.164Z,44.96
2019-03-04T04:13:07.308Z,46.73
2019-03-04T04:14:05.276Z,45.44
2019-03-04T04:15:05.347Z,45.44
2019-03-04T04:16:06.229Z,45.76
2019-03-04T04:17:07.261Z,45.92
2019-03-04T04:18:05.250Z,44.63
2019-03-04T04:19:05.472Z,44.63
2019-03-04T04:20:07.636Z,44.79
2019-03-04T04:21:05.158Z,44.47
2019-03-04T04:22:07.137Z,43.67
2019-03-04T04:23:06.136Z,43.34
2019-03-04T04:24:07.243Z,43.67
2019-03-04T04:25:05.243Z,44.96
2019-03-04T04:26:06.703Z,44.31
2019-03-04T04:27:05.785Z,43.99
2019-03-04T04:28:07.320Z,46.25
2019-03-04T04:29:05.138Z,46.57
2019-03-04T04:30:05.197Z,44.79
2019-03-04T04:31:05.106Z,45.92
2019-03-04T04:32:05.638Z,44.79
2019-03-04T04:33:05.641Z,44.31
2019-03-04T04:34:05.210Z,43.83
2019-03-04T04:35:04.984Z,44.63
2019-03-04T04:36:05.021Z,43.34
2019-03-04T04:37:05.062Z,43.51
2019-03-04T04:38:05.023Z,43.99
2019-03-04T04:39:05.064Z,44.31
2019-03-04T04:40:04.959Z,44.15
2019-03-04T04:41:04.945Z,45.28
2019-03-04T04:42:04.941Z,45.44
2019-03-04T04:43:04.959Z,44.79
2019-03-04T04:44:05.070Z,45.28
2019-03-04T04:45:05.018Z,47.70
2019-03-04T04:46:04.882Z,47.21
2019-03-04T04:47:04.882Z,47.53
2019-03-04T04:48:04.881Z,47.70
2019-03-04T04:49:05.853Z,47.86
2019-03-04T04:50:04.944Z,49.31
2019-03-04T04:51:04.989Z,49.47
2019-03-04T04:52:04.937Z,53.17
2019-03-04T04:53:07.138Z,48.18
2019-03-04T04:54:04.922Z,47.21
2019-03-04T04:55:04.939Z,47.86
2019-03-04T04:56:06.570Z,47.86
2019-03-04T04:57:07.281Z,46.41
2019-03-04T04:58:48.687Z,45.76
2019-03-04T04:59:05.031Z,48.50
2019-03-04T05:00:06.234Z,44.79
2019-03-04T05:01:05.810Z,44.47
2019-03-04T05:02:04.809Z,46.25
2019-03-04T05:03:04.815Z,45.92
2019-03-04T05:04:04.818Z,45.44
2019-03-04T05:05:04.816Z,45.60
2019-03-04T05:06:04.867Z,45.92
2019-03-04T05:07:04.790Z,46.41
2019-03-04T05:08:04.796Z,45.28
2019-03-04T05:09:04.790Z,47.21
2019-03-04T05:10:04.766Z,47.86
2019-03-04T05:11:04.759Z,47.37
2019-03-04T05:12:04.756Z,46.41
2019-03-04T05:13:04.747Z,47.53
2019-03-04T05:14:04.760Z,47.86
2019-03-04T05:15:04.783Z,46.57
2019-03-04T05:16:04.748Z,48.02
2019-03-04T05:17:04.710Z,50.27
2019-03-04T05:18:04.721Z,48.50
2019-03-04T05:19:04.721Z,47.37
2019-03-04T05:20:04.703Z,46.73
2019-03-04T05:21:04.747Z,48.34
2019-03-04T05:22:05.662Z,47.70
2019-03-04T05:23:04.665Z,47.53
2019-03-04T05:24:04.674Z,45.92
2019-03-04T05:25:04.706Z,47.21
2019-03-04T05:26:04.706Z,48.02
2019-03-04T05:27:04.664Z,47.05
2019-03-04T05:28:04.658Z,46.41
2019-03-04T05:29:04.610Z,47.05
2019-03-04T05:30:04.642Z,48.18
2019-03-04T05:31:04.626Z,45.76
2019-03-04T05:32:04.603Z,45.92
2019-03-04T05:33:04.635Z,46.41
2019-03-04T05:34:04.611Z,47.70
2019-03-04T05:35:04.606Z,48.02
2019-03-04T05:36:04.594Z,46.41
2019-03-04T05:37:04.583Z,47.05
2019-03-04T05:38:04.608Z,46.89
2019-03-04T05:39:04.570Z,47.53
2019-03-04T05:40:04.580Z,46.57
2019-03-04T05:41:04.556Z,46.73
2019-03-04T05:42:04.552Z,45.76
2019-03-04T05:43:04.575Z,45.28
2019-03-04T05:44:04.582Z,46.08
2019-03-04T05:45:04.563Z,45.92
2019-03-04T05:46:04.545Z,44.79
2019-03-04T05:47:04.521Z,44.79
2019-03-04T05:48:04.507Z,45.44
2019-03-04T05:49:04.513Z,44.79
2019-03-04T05:50:04.508Z,45.44
2019-03-04T05:51:04.484Z,46.57
2019-03-04T05:52:04.465Z,45.92
2019-03-04T05:53:04.464Z,45.92
2019-03-04T05:54:04.461Z,45.60
2019-03-04T05:55:04.464Z,45.12
2019-03-04T05:56:04.432Z,45.76
2019-03-04T05:57:04.435Z,46.25
2019-03-04T05:58:04.423Z,46.25
2019-03-04T05:59:04.469Z,45.28
2019-03-04T06:00:04.427Z,45.44
2019-03-04T06:01:04.409Z,46.25
2019-03-04T06:02:04.392Z,45.44
2019-03-04T06:03:04.398Z,45.92
2019-03-04T06:04:04.371Z,45.76
2019-03-04T06:05:04.372Z,44.79
2019-03-04T06:06:05.371Z,43.99
2019-03-04T06:07:04.365Z,43.99
2019-03-04T06:08:04.349Z,44.63
2019-03-04T06:09:04.352Z,44.31
2019-03-04T06:10:04.345Z,44.96
2019-03-04T06:11:04.332Z,44.96
2019-03-04T06:12:04.327Z,44.47
2019-03-04T06:13:04.336Z,45.12
2019-03-04T06:14:04.318Z,45.44
2019-03-04T06:15:04.317Z,46.57
2019-03-04T06:16:04.316Z,45.60
2019-03-04T06:17:04.305Z,45.28
2019-03-04T06:18:04.288Z,45.76
2019-03-04T06:19:04.296Z,45.76
2019-03-04T06:20:04.279Z,45.44
2019-03-04T06:21:04.291Z,45.92
2019-03-04T06:22:04.289Z,46.41
2019-03-04T06:23:04.243Z,45.60
2019-03-04T06:24:04.242Z,45.12
2019-03-04T06:25:07.346Z,44.47
2019-03-04T06:26:04.234Z,44.79
2019-03-04T06:27:04.371Z,44.96
2019-03-04T06:28:04.274Z,44.79
2019-03-04T06:29:04.322Z,45.44
2019-03-04T06:30:04.286Z,44.96
2019-03-04T06:31:04.333Z,46.25
2019-03-04T06:32:04.274Z,45.92
2019-03-04T06:33:04.234Z,46.57
2019-03-04T06:34:04.331Z,45.76
2019-03-04T06:35:04.344Z,45.12
2019-03-04T06:36:04.306Z,45.28
2019-03-04T06:37:04.253Z,44.47
2019-03-04T06:38:04.279Z,45.76
2019-03-04T06:39:04.307Z,45.76
2019-03-04T06:40:04.283Z,46.25
2019-03-04T06:41:04.321Z,46.89
2019-03-04T06:42:04.280Z,44.47
2019-03-04T06:43:04.262Z,45.44
2019-03-04T06:44:04.233Z,45.12
2019-03-04T06:45:04.251Z,44.63
2019-03-04T06:46:04.240Z,44.96
2019-03-04T06:47:04.224Z,45.28
2019-03-04T06:48:04.705Z,44.31
2019-03-04T06:49:04.232Z,45.12
2019-03-04T06:50:04.220Z,43.99
2019-03-04T06:51:04.222Z,44.15
2019-03-04T06:52:04.213Z,44.96
2019-03-04T06:53:04.177Z,44.63
2019-03-04T06:54:04.222Z,45.28
2019-03-04T06:55:04.140Z,45.76
2019-03-04T06:56:04.182Z,45.92
2019-03-04T06:57:04.160Z,45.60
2019-03-04T06:58:04.159Z,45.60
2019-03-04T07:04:38.205Z,48.50
2019-03-04T07:04:56.100Z,48.34
2019-03-04T07:05:56.114Z,48.02
2019-03-04T07:06:56.944Z,47.53
2019-03-04T07:07:56.120Z,46.89
2019-03-04T07:09:00.270Z,50.11
2019-03-04T07:09:56.088Z,48.82
2019-03-04T07:10:56.589Z,47.70
2019-03-04T07:11:56.081Z,47.05
2019-03-04T07:12:56.605Z,47.05
2019-03-04T07:13:56.089Z,47.37
2019-03-04T07:14:56.047Z,47.70
2019-03-04T07:15:56.104Z,47.53
2019-03-04T07:16:56.043Z,48.34
2019-03-04T07:17:56.053Z,48.82
2019-03-04T07:18:56.006Z,47.70
2019-03-04T07:19:56.157Z,48.18
2019-03-04T07:20:56.056Z,49.31
2019-03-04T07:21:56.009Z,49.47
2019-03-04T07:22:56.010Z,49.79
2019-03-04T07:23:56.587Z,50.43
2019-03-04T07:24:55.998Z,49.63
2019-03-04T07:25:56.604Z,49.47
2019-03-04T07:26:56.598Z,50.11
2019-03-04T07:27:56.409Z,50.92
2019-03-04T07:28:55.964Z,49.47
2019-03-04T07:29:56.150Z,49.15
2019-03-04T07:30:55.947Z,48.34
2019-03-04T07:31:55.941Z,51.24
2019-03-04T07:32:55.931Z,49.47
2019-03-04T07:33:55.923Z,47.53
2019-03-04T07:34:55.935Z,47.53
2019-03-04T07:35:55.940Z,48.02
2019-03-04T07:36:55.942Z,47.37
2019-03-04T07:37:55.893Z,47.70
2019-03-04T07:38:55.892Z,47.86
2019-03-04T07:39:55.887Z,48.50
2019-03-04T07:40:55.877Z,48.50
2019-03-04T07:41:55.896Z,47.21
2019-03-04T07:42:55.864Z,47.53
2019-03-04T07:43:55.850Z,48.50
2019-03-04T07:44:55.852Z,48.02
2019-03-04T07:45:55.831Z,48.02
2019-03-04T07:46:55.850Z,48.34
2019-03-04T07:47:55.831Z,46.89
2019-03-04T07:48:55.828Z,47.53
2019-03-04T07:49:55.799Z,47.86
2019-03-04T07:52:41.961Z,49.79
2019-03-04T07:52:55.805Z,49.79
2019-03-04T07:54:00.628Z,46.57
2019-03-04T07:54:55.763Z,47.53
2019-03-04T07:55:55.766Z,47.05
2019-03-04T07:56:56.629Z,47.05
2019-03-04T07:57:55.743Z,47.70
2019-03-04T07:58:55.731Z,46.73
2019-03-04T08:00:27.626Z,47.86
2019-03-04T08:00:55.722Z,47.86
2019-03-04T08:01:55.727Z,47.37
2019-03-04T08:02:55.736Z,48.02
2019-03-04T08:03:55.771Z,48.34
2019-03-04T08:04:56.317Z,48.82
2019-03-04T08:05:57.717Z,48.98
2019-03-04T08:06:56.301Z,47.86
2019-03-04T08:07:55.962Z,49.15
2019-03-04T08:08:58.470Z,46.73
2019-03-04T08:09:55.781Z,49.31
2019-03-04T08:10:57.323Z,48.66
2019-03-04T08:11:58.112Z,48.66
2019-03-04T08:12:56.152Z,49.47
2019-03-04T08:13:56.179Z,47.53
2019-03-04T08:14:55.633Z,50.60
2019-03-04T08:15:55.627Z,47.53
2019-03-04T08:16:55.619Z,48.02
2019-03-04T08:17:56.138Z,48.50
2019-03-04T08:18:55.609Z,48.02
2019-03-04T08:19:55.614Z,48.50
2019-03-04T08:20:55.606Z,48.50
2019-03-04T08:21:55.584Z,48.50
2019-03-04T08:22:55.591Z,48.50
2019-03-04T08:23:55.554Z,48.18
2019-03-04T08:24:55.564Z,48.98
2019-03-04T08:25:55.564Z,48.82
2019-03-04T08:26:55.540Z,48.34
2019-03-04T08:27:55.565Z,51.08
2019-03-04T08:28:58.705Z,49.95
2019-03-04T08:29:56.572Z,50.60
2019-03-04T08:30:55.607Z,48.02
2019-03-04T08:31:56.208Z,48.50
2019-03-04T08:32:56.998Z,48.98
2019-03-04T08:33:55.530Z,51.24
2019-03-04T08:34:55.578Z,49.31
2019-03-04T08:35:55.534Z,49.79
2019-03-04T08:36:55.522Z,49.31
2019-03-04T08:37:55.519Z,51.08
2019-03-04T08:38:55.511Z,48.98
2019-03-04T08:39:55.475Z,50.27
2019-03-04T08:40:55.494Z,49.31
2019-03-04T08:41:55.472Z,48.34
2019-03-04T08:42:55.635Z,48.34
2019-03-04T08:43:56.077Z,48.98
2019-03-04T08:44:57.149Z,48.50
2019-03-04T08:45:55.451Z,49.47
2019-03-04T08:46:55.426Z,49.31
2019-03-04T08:47:55.536Z,50.27
2019-03-04T08:48:55.978Z,48.50
2019-03-04T08:49:55.569Z,47.53
2019-03-04T08:50:55.433Z,47.86
2019-03-04T08:51:55.504Z,48.02
2019-03-04T08:52:55.980Z,48.50
2019-03-04T08:53:56.187Z,49.79
2019-03-04T08:54:56.988Z,52.85
2019-03-04T08:55:56.189Z,50.43
2019-03-04T08:57:03.591Z,50.76
2019-03-04T08:57:57.452Z,51.24
2019-03-04T08:58:57.076Z,52.69
2019-03-04T08:59:55.352Z,52.21
2019-03-04T09:00:55.338Z,53.50
2019-03-04T09:01:55.346Z,50.60
2019-03-04T09:02:55.338Z,53.50
2019-03-04T09:03:55.345Z,51.56
2019-03-04T09:04:56.149Z,51.24
2019-03-04T09:05:55.315Z,49.47
2019-03-04T09:06:55.293Z,50.27
2019-03-04T09:07:55.298Z,49.95
2019-03-04T09:08:55.297Z,50.27
2019-03-04T09:09:55.297Z,51.56
2019-03-04T09:10:55.276Z,49.47
2019-03-04T09:11:56.152Z,50.27
2019-03-04T09:12:55.306Z,48.98
2019-03-04T09:13:56.149Z,48.66
2019-03-04T09:14:55.249Z,49.47
2019-03-04T09:15:55.254Z,51.08
2019-03-04T09:16:55.229Z,49.95
2019-03-04T09:17:55.240Z,49.31
2019-03-04T09:18:55.248Z,49.95
2019-03-04T09:19:55.230Z,50.92
2019-03-04T09:20:55.224Z,51.88
2019-03-04T09:21:55.202Z,51.88
2019-03-04T09:22:55.178Z,54.79
2019-03-04T09:23:55.199Z,57.52
2019-03-04T09:24:55.200Z,55.11
2019-03-04T09:25:55.172Z,53.66
2019-03-04T09:26:55.164Z,54.95
2019-03-04T09:27:55.177Z,55.43
2019-03-04T09:28:56.006Z,55.27
2019-03-04T09:29:55.126Z,55.43
2019-03-04T09:30:55.129Z,55.27
2019-03-04T09:31:55.152Z,55.43
2019-03-04T09:32:55.130Z,55.91
2019-03-04T09:33:55.115Z,55.59
2019-03-04T09:34:55.122Z,56.72
2019-03-04T09:35:55.136Z,56.07
2019-03-04T09:36:55.126Z,55.11
2019-03-04T09:37:55.091Z,55.59
2019-03-04T09:38:55.124Z,58.81
2019-03-04T09:39:55.083Z,55.91
2019-03-04T09:40:55.661Z,54.30
2019-03-04T09:41:55.067Z,54.30
2019-03-04T09:42:55.074Z,57.04
2019-03-04T09:43:55.074Z,54.30
2019-03-04T09:44:55.083Z,52.85
2019-03-04T09:45:55.084Z,53.50
2019-03-04T09:46:55.087Z,51.72
2019-03-04T09:50:34.095Z,56.40
2019-03-04T09:51:34.073Z,53.50
2019-03-04T09:52:34.067Z,51.72
2019-03-04T09:53:39.422Z,51.56
2019-03-04T09:54:36.045Z,53.50
2019-03-04T09:55:34.049Z,54.62
2019-03-04T09:56:34.069Z,52.05
2019-03-04T09:57:34.058Z,52.21
2019-03-04T09:58:34.031Z,52.69
2019-03-04T09:59:59.994Z,52.21
2019-03-04T10:00:34.046Z,51.40
2019-03-04T10:01:34.035Z,50.43
2019-03-04T10:02:34.019Z,50.27
2019-03-04T10:03:34.017Z,50.43
2019-03-04T10:04:34.028Z,50.27
2019-03-04T10:05:33.968Z,49.47
2019-03-04T10:06:33.998Z,50.76
2019-03-04T10:07:34.013Z,48.02
2019-03-04T10:08:33.977Z,49.47
2019-03-04T10:09:33.970Z,48.02
2019-03-04T10:10:33.961Z,48.34
2019-03-04T10:11:33.944Z,48.50
2019-03-04T10:12:33.955Z,50.27
2019-03-04T10:13:33.954Z,49.47
2019-03-04T10:14:33.965Z,50.43
2019-03-04T10:15:33.944Z,49.63
2019-03-04T10:16:33.925Z,48.82
2019-03-04T10:17:33.930Z,48.98
2019-03-04T10:18:33.902Z,49.47
2019-03-04T10:19:33.908Z,49.47
2019-03-04T10:20:33.897Z,48.50
2019-03-04T10:21:33.905Z,49.95
2019-03-04T10:22:33.886Z,50.27
2019-03-04T10:23:33.868Z,48.66
2019-03-04T10:24:41.702Z,48.50
2019-03-04T10:25:33.854Z,48.02
2019-03-04T10:26:33.895Z,48.82
2019-03-04T10:27:33.895Z,49.31
2019-03-04T10:28:33.868Z,49.79
2019-03-04T10:29:34.659Z,49.63
2019-03-04T10:30:33.871Z,49.15
2019-03-04T10:31:33.846Z,50.43
2019-03-04T10:32:33.844Z,49.95
2019-03-04T10:33:33.810Z,49.31
2019-03-04T10:34:33.827Z,48.50
2019-03-04T10:35:33.825Z,49.31
2019-03-04T10:36:33.797Z,50.11
2019-03-04T10:37:33.810Z,49.79
2019-03-04T10:38:33.782Z,50.27
2019-03-04T10:39:33.753Z,49.47
2019-03-04T10:40:34.570Z,49.79
2019-03-04T10:41:33.766Z,50.27
2019-03-04T10:42:33.690Z,48.98
2019-03-04T10:43:33.639Z,47.53
2019-03-04T10:44:37.860Z,48.02
2019-03-04T10:45:33.732Z,49.15
2019-03-04T10:46:33.735Z,48.50
2019-03-04T10:47:33.716Z,48.66
2019-03-04T10:48:33.729Z,48.50
2019-03-04T10:49:33.634Z,48.98
2019-03-04T10:50:33.674Z,47.70
2019-03-04T10:51:33.636Z,47.53
2019-03-04T10:52:33.657Z,49.31
2019-03-04T10:53:33.694Z,48.98
2019-03-04T10:54:34.185Z,47.70
2019-03-04T10:55:41.632Z,47.86
2019-03-04T10:56:35.671Z,48.02
2019-03-04T10:57:33.632Z,48.66
2019-03-04T10:58:33.653Z,48.50
2019-03-04T10:59:33.671Z,48.50
2019-03-04T11:00:33.638Z,46.73
2019-03-04T11:01:33.632Z,48.66
2019-03-04T11:02:33.610Z,47.37
2019-03-04T11:03:35.084Z,46.89
2019-03-04T11:04:34.074Z,48.50
2019-03-04T11:05:33.600Z,48.98
2019-03-04T11:06:33.587Z,46.73
2019-03-04T11:07:33.559Z,47.86
2019-03-04T11:08:33.599Z,46.41
2019-03-04T11:09:33.551Z,46.73
2019-03-04T11:10:33.577Z,46.73
2019-03-04T11:11:33.532Z,46.41
2019-03-04T11:12:33.542Z,47.05
2019-03-04T11:13:33.511Z,47.21
2019-03-04T11:14:33.497Z,47.70
2019-03-04T11:15:33.565Z,48.82
2019-03-04T11:16:33.544Z,48.98
2019-03-04T11:17:33.516Z,49.15
2019-03-04T11:18:33.504Z,48.34
2019-03-04T11:19:33.450Z,49.31
2019-03-04T11:20:33.466Z,49.95
2019-03-04T11:21:33.521Z,50.76
2019-03-04T11:22:33.524Z,51.40
2019-03-04T11:23:33.487Z,49.95
2019-03-04T11:24:34.235Z,49.15
2019-03-04T11:25:33.687Z,48.66
2019-03-04T11:26:33.456Z,50.76
2019-03-04T11:27:33.473Z,51.88
2019-03-04T11:28:33.437Z,53.33
2019-03-04T11:29:33.405Z,48.98
2019-03-04T11:30:33.442Z,48.98
2019-03-04T11:31:33.428Z,48.82
2019-03-04T11:32:33.422Z,46.89
2019-03-04T11:33:33.393Z,48.34
2019-03-04T11:34:34.088Z,47.70
2019-03-04T11:35:33.401Z,47.05
2019-03-04T11:36:33.434Z,49.63
2019-03-04T11:37:33.372Z,48.98
2019-03-04T11:38:33.376Z,47.53
2019-03-04T11:39:33.356Z,48.02
2019-03-04T11:40:33.360Z,47.53
2019-03-04T11:41:33.387Z,46.41
2019-03-04T11:42:33.304Z,47.21
2019-03-04T11:43:33.385Z,48.66
2019-03-04T11:44:33.360Z,51.08
2019-03-04T11:45:34.088Z,48.34
2019-03-04T11:46:33.367Z,47.53
2019-03-04T11:47:33.357Z,47.86
2019-03-04T11:48:33.338Z,46.08
2019-03-04T11:49:33.289Z,45.92
2019-03-04T11:50:33.269Z,46.73
2019-03-04T11:51:34.091Z,47.37
2019-03-04T11:52:33.274Z,48.66
2019-03-04T11:53:33.328Z,47.37
2019-03-04T11:54:33.239Z,47.53
2019-03-04T11:55:33.290Z,48.34
2019-03-04T11:56:33.280Z,46.41
2019-03-04T11:57:33.226Z,46.25
2019-03-04T11:58:33.267Z,48.02
2019-03-04T11:59:37.934Z,47.05
2019-03-04T12:00:34.082Z,49.15
2019-03-04T12:01:33.132Z,49.95
2019-03-04T12:02:38.973Z,51.40
2019-03-04T12:03:35.215Z,49.15
2019-03-04T12:04:33.257Z,48.02
2019-03-04T12:05:33.166Z,46.73
2019-03-04T12:06:33.154Z,48.02
2019-03-04T12:07:33.158Z,48.02
2019-03-04T12:08:33.180Z,48.18
2019-03-04T12:09:33.196Z,45.92
2019-03-04T12:10:33.199Z,46.08
2019-03-04T12:11:38.143Z,46.25
2019-03-04T12:12:35.063Z,47.37
2019-03-04T12:13:33.120Z,48.98
2019-03-04T12:14:33.048Z,49.47
2019-03-04T12:15:33.045Z,59.14
2019-03-04T12:16:33.169Z,51.08
2019-03-04T12:17:33.937Z,50.76
2019-03-04T12:18:35.018Z,55.91
2019-03-04T12:19:34.991Z,53.50
2019-03-04T12:20:33.045Z,53.66
2019-03-04T12:21:33.018Z,59.30
2019-03-04T12:22:32.984Z,58.01
2019-03-04T12:23:32.994Z,55.27
2019-03-04T12:24:32.989Z,55.27
2019-03-04T12:25:32.983Z,53.33
2019-03-04T12:26:32.986Z,55.11
2019-03-04T12:27:32.963Z,54.79
2019-03-04T12:28:32.945Z,55.59
2019-03-04T12:29:32.977Z,52.85
2019-03-04T12:30:32.929Z,51.72
2019-03-04T12:31:32.950Z,52.37
2019-03-04T12:32:32.915Z,54.14
2019-03-04T12:33:32.933Z,51.88
2019-03-04T12:34:32.935Z,51.40
2019-03-04T12:35:32.934Z,51.88
2019-03-04T12:36:32.934Z,50.76
2019-03-04T12:37:32.914Z,51.56
2019-03-04T12:38:32.912Z,53.33
2019-03-04T12:39:32.895Z,50.76
2019-03-04T12:40:32.891Z,52.21
2019-03-04T12:41:32.880Z,51.24
2019-03-04T12:42:32.894Z,51.88
2019-03-04T12:43:32.883Z,52.69
2019-03-04T12:44:32.861Z,53.50
2019-03-04T12:45:34.674Z,54.30
2019-03-04T12:46:33.852Z,52.21
2019-03-04T12:47:32.847Z,52.69
2019-03-04T12:48:32.837Z,51.88
2019-03-04T12:49:32.825Z,51.08
2019-03-04T12:50:32.811Z,50.60
2019-03-04T12:51:32.802Z,50.27
2019-03-04T12:52:32.810Z,51.72
2019-03-04T12:53:37.406Z,49.95
2019-03-04T12:54:33.784Z,50.11
2019-03-04T12:55:32.800Z,50.27
2019-03-04T12:56:32.774Z,49.79
2019-03-04T12:57:32.773Z,51.08
2019-03-04T12:58:32.758Z,50.92
2019-03-04T12:59:32.761Z,51.24
2019-03-04T13:00:32.866Z,51.40