createdAt,value
2018-04-27T00:00:19.004Z,0.00
2018-04-27T00:01:18.987Z,0.00
2018-04-27T00:02:18.976Z,0.00
2018-04-27T00:03:18.953Z,0.00
2018-04-27T00:04:18.936Z,0.00
2018-04-27T00:05:18.912Z,0.00
2018-04-27T00:06:18.892Z,0.00
2018-04-27T00:07:18.887Z,0.00
2018-04-27T00:08:18.858Z,0.00
2018-04-27T00:09:18.840Z,0.00
2018-04-27T00:10:18.817Z,0.00
2018-04-27T00:11:18.810Z,0.00
2018-04-27T00:12:18.781Z,0.00
2018-04-27T00:13:18.765Z,0.00
2018-04-27T00:14:18.749Z,0.00
2018-04-27T00:15:18.726Z,0.00
2018-04-27T00:16:18.706Z,0.00
2018-04-27T00:17:18.694Z,0.00
2018-04-27T00:18:18.674Z,0.00
2018-04-27T00:19:18.706Z,0.00
2018-04-27T00:20:18.692Z,0.00
2018-04-27T00:21:18.661Z,0.00
2018-04-27T00:22:18.598Z,0.00
2018-04-27T00:23:18.600Z,0.00
2018-04-27T00:24:18.573Z,0.00
2018-04-27T00:25:18.542Z,0.00
2018-04-27T00:26:18.525Z,0.00
2018-04-27T00:27:18.524Z,0.00
2018-04-27T00:28:18.514Z,0.00
2018-04-27T00:29:18.494Z,0.00
2018-04-27T00:30:18.457Z,0.00
2018-04-27T00:31:18.453Z,0.00
2018-04-27T00:32:18.433Z,0.00
2018-04-27T00:33:18.446Z,0.00
2018-04-27T00:34:18.440Z,0.00
2018-04-27T00:35:18.365Z,0.00
2018-04-27T00:36:18.395Z,0.00
2018-04-27T00:37:18.360Z,0.00
2018-04-27T00:38:18.341Z,0.00
2018-04-27T00:39:18.313Z,0.00
2018-04-27T00:40:18.261Z,0.00
2018-04-27T00:41:18.279Z,0.00
2018-04-27T00:42:18.269Z,0.00
2018-04-27T00:43:18.252Z,0.00
2018-04-27T00:44:18.184Z,0.00
2018-04-27T00:45:18.166Z,0.00
2018-04-27T00:46:18.143Z,0.00
2018-04-27T00:47:18.126Z,0.00
2018-04-27T00:48:18.108Z,0.00
2018-04-27T00:49:18.092Z,0.00
2018-04-27T00:50:18.079Z,0.00
2018-04-27T00:51:18.052Z,0.00
2018-04-27T00:52:18.036Z,0.00
2018-04-27T00:53:18.013Z,0.00
2018-04-27T00:54:17.992Z,0.00
2018-04-27T00:55:17.972Z,0.00
2018-04-27T00:56:17.967Z,0.00
2018-04-27T00:57:17.934Z,0.00
2018-04-27T00:58:17.916Z,0.00
2018-04-27T00:59:17.899Z,0.00
2018-04-27T01:00:17.878Z,0.00
2018-04-27T01:01:17.865Z,0.00
2018-04-27T01:02:17.847Z,0.00
2018-04-27T01:03:17.824Z,0.00
2018-04-27T01:04:17.809Z,0.00
2018-04-27T01:05:17.784Z,0.00
2018-04-27T01:06:17.770Z,0.00
2018-04-27T01:07:17.758Z,0.00
2018-04-27T01:08:17.728Z,0.00
2018-04-27T01:09:17.709Z,0.00
2018-04-27T01:10:17.689Z,0.00
2018-04-27T01:11:17.674Z,0.00
2018-04-27T01:12:17.658Z,0.00
2018-04-27T01:13:17.635Z,0.00
2018-04-27T01:14:17.614Z,0.00
2018-04-27T01:15:17.596Z,0.00
2018-04-27T01:16:17.578Z,0.00
2018-04-27T01:17:17.559Z,0.00
2018-04-27T01:18:17.538Z,0.00
2018-04-27T01:19:17.527Z,0.00
2018-04-27T01:20:17.504Z,0.00
2018-04-27T01:21:17.485Z,0.00
2018-04-27T01:22:17.463Z,0.00
2018-04-27T01:23:17.486Z,0.00
2018-04-27T01:24:17.431Z,0.00
2018-04-27T01:25:17.406Z,0.00
2018-04-27T01:26:17.389Z,0.00
2018-04-27T01:27:17.369Z,0.00
2018-04-27T01:28:17.351Z,0.00
2018-04-27T01:29:17.333Z,0.00
2018-04-27T01:30:17.321Z,0.00
2018-04-27T01:31:17.294Z,0.00
2018-04-27T01:32:17.275Z,0.00
2018-04-27T01:33:17.275Z,0.00
2018-04-27T01:34:17.231Z,0.00
2018-04-27T01:35:17.223Z,0.00
2018-04-27T01:36:17.197Z,0.00
2018-04-27T01:37:17.178Z,0.00
2018-04-27T01:38:17.160Z,0.00
2018-04-27T01:39:17.142Z,0.00
2018-04-27T01:40:17.121Z,0.00
2018-04-27T01:41:17.101Z,0.00
2018-04-27T01:42:17.081Z,0.00
2018-04-27T01:43:17.066Z,0.00
2018-04-27T01:44:17.045Z,0.00
2018-04-27T01:45:17.025Z,0.00
2018-04-27T01:46:17.014Z,0.00
2018-04-27T01:47:16.987Z,0.00
2018-04-27T01:48:16.968Z,0.00
2018-04-27T01:49:16.948Z,0.00
2018-04-27T01:50:16.930Z,0.00
2018-04-27T01:51:16.924Z,0.00
2018-04-27T01:52:16.892Z,0.00
2018-04-27T01:53:16.877Z,0.00
2018-04-27T01:54:16.861Z,0.00
2018-04-27T01:55:16.837Z,0.00
2018-04-27T01:56:16.818Z,0.00
2018-04-27T01:57:16.796Z,0.00
2018-04-27T01:58:16.777Z,0.00
2018-04-27T01:59:16.760Z,0.00
2018-04-27T02:00:16.741Z,0.00
2018-04-27T02:01:16.724Z,0.00
2018-04-27T02:02:16.704Z,0.00
2018-04-27T02:03:16.686Z,0.00
2018-04-27T02:04:16.661Z,0.00
2018-04-27T02:05:16.645Z,0.00
2018-04-27T02:06:16.626Z,0.00
2018-04-27T02:07:16.609Z,0.00
2018-04-27T02:08:16.587Z,0.00
2018-04-27T02:09:16.570Z,0.00
2018-04-27T02:10:16.549Z,0.00
2018-04-27T02:11:16.536Z,0.00
2018-04-27T02:12:16.516Z,0.00
2018-04-27T02:13:16.497Z,0.00
2018-04-27T02:14:16.473Z,0.00
2018-04-27T02:15:16.457Z,0.00
2018-04-27T02:16:16.432Z,0.00
2018-04-27T02:17:16.422Z,0.00
2018-04-27T02:18:16.398Z,0.00
2018-04-27T02:19:16.378Z,0.00
2018-04-27T02:20:16.359Z,0.00
2018-04-27T02:21:16.339Z,0.00
2018-04-27T02:22:16.321Z,0.00
2018-04-27T02:23:16.301Z,0.00
2018-04-27T02:24:16.284Z,0.00
2018-04-27T02:25:16.270Z,0.00
2018-04-27T02:26:16.244Z,0.00
2018-04-27T02:27:16.228Z,0.00
2018-04-27T02:28:16.205Z,0.00
2018-04-27T02:29:16.187Z,0.00
2018-04-27T02:30:16.170Z,0.00
2018-04-27T02:31:16.149Z,0.00
2018-04-27T02:32:16.130Z,0.00
2018-04-27T02:33:16.109Z,0.00
2018-04-27T02:34:16.091Z,0.00
2018-04-27T02:35:16.070Z,0.00
2018-04-27T02:36:16.052Z,0.00
2018-04-27T02:37:16.032Z,0.00
2018-04-27T02:38:16.013Z,0.00
2018-04-27T02:39:16.009Z,0.00
2018-04-27T02:40:15.975Z,0.00
2018-04-27T02:41:15.959Z,0.00
2018-04-27T02:42:15.941Z,0.00
2018-04-27T02:43:15.921Z,0.00
2018-04-27T02:44:15.899Z,0.00
2018-04-27T02:45:15.879Z,0.00
2018-04-27T02:46:15.863Z,0.00
2018-04-27T02:47:15.841Z,0.00
2018-04-27T02:48:15.824Z,0.00
2018-04-27T02:49:15.801Z,0.00
2018-04-27T02:50:15.781Z,0.00
2018-04-27T02:51:15.767Z,0.00
2018-04-27T02:52:15.744Z,0.00
2018-04-27T02:53:15.728Z,0.00
2018-04-27T02:54:15.707Z,0.00
2018-04-27T02:55:15.691Z,0.00
2018-04-27T02:56:15.669Z,0.00
2018-04-27T02:57:15.648Z,0.00
2018-04-27T02:58:15.634Z,0.00
2018-04-27T02:59:15.610Z,0.00
2018-04-27T03:00:15.595Z,0.00
2018-04-27T03:01:15.572Z,0.00
2018-04-27T03:02:15.556Z,0.00
2018-04-27T03:03:15.533Z,0.00
2018-04-27T03:04:15.516Z,0.00
2018-04-27T03:05:15.493Z,0.00
2018-04-27T03:06:15.489Z,0.00
2018-04-27T03:07:15.459Z,0.00
2018-04-27T03:08:15.438Z,0.00
2018-04-27T03:09:15.420Z,0.00
2018-04-27T03:10:15.407Z,0.00
2018-04-27T03:11:15.383Z,0.00
2018-04-27T03:12:15.366Z,0.00
2018-04-27T03:13:15.372Z,0.00
2018-04-27T03:14:15.329Z,0.00
2018-04-27T03:15:15.315Z,0.00
2018-04-27T03:16:15.290Z,0.00
2018-04-27T03:17:15.312Z,0.00
2018-04-27T03:18:15.247Z,0.00
2018-04-27T03:19:15.231Z,0.00
2018-04-27T03:20:15.212Z,0.00
2018-04-27T03:21:15.190Z,0.00
2018-04-27T03:22:15.174Z,0.00
2018-04-27T03:23:15.161Z,0.00
2018-04-27T03:24:15.144Z,0.00
2018-04-27T03:25:15.109Z,0.00
2018-04-27T03:26:15.098Z,0.00
2018-04-27T03:27:15.076Z,0.00
2018-04-27T03:28:15.055Z,0.00
2018-04-27T03:29:15.035Z,0.00
2018-04-27T03:30:15.019Z,0.00
2018-04-27T03:31:14.995Z,0.00
2018-04-27T03:32:14.979Z,0.00
2018-04-27T03:33:14.963Z,0.00
2018-04-27T03:34:14.980Z,0.00
2018-04-27T03:35:14.923Z,0.00
2018-04-27T03:36:14.900Z,0.00
2018-04-27T03:37:14.890Z,0.00
2018-04-27T03:38:14.860Z,0.00
2018-04-27T03:39:14.844Z,0.00
2018-04-27T03:40:14.827Z,0.00
2018-04-27T03:41:14.806Z,0.00
2018-04-27T03:42:14.789Z,0.00
2018-04-27T03:43:14.774Z,0.00
2018-04-27T03:44:14.749Z,0.00
2018-04-27T03:45:14.728Z,0.00
2018-04-27T03:46:14.708Z,0.00
2018-04-27T03:47:14.693Z,0.00
2018-04-27T03:48:14.671Z,4.00
2018-04-27T03:49:14.652Z,0.00
2018-04-27T03:50:14.632Z,0.00
2018-04-27T03:51:14.617Z,0.00
2018-04-27T03:52:14.598Z,4.00
2018-04-27T03:53:14.582Z,4.00
2018-04-27T03:54:14.552Z,0.00
2018-04-27T03:55:14.536Z,4.00
2018-04-27T03:56:14.515Z,0.00
2018-04-27T03:57:14.497Z,4.00
2018-04-27T03:58:14.477Z,4.00
2018-04-27T03:59:14.465Z,0.00
2018-04-27T04:00:14.451Z,4.00
2018-04-27T04:01:14.488Z,4.00
2018-04-27T04:02:14.402Z,8.00
2018-04-27T04:03:14.382Z,4.00
2018-04-27T04:04:14.385Z,8.00
2018-04-27T04:05:14.347Z,8.00
2018-04-27T04:06:14.326Z,8.00
2018-04-27T04:07:14.311Z,8.00
2018-04-27T04:08:14.283Z,8.00
2018-04-27T04:09:14.267Z,8.00
2018-04-27T04:10:14.250Z,12.00
2018-04-27T04:11:14.227Z,12.00
2018-04-27T04:12:14.222Z,12.00
2018-04-27T04:13:14.187Z,16.00
2018-04-27T04:14:14.172Z,12.00
2018-04-27T04:15:14.158Z,16.00
2018-04-27T04:16:14.131Z,16.00
2018-04-27T04:17:14.116Z,16.00
2018-04-27T04:18:14.094Z,16.00
2018-04-27T04:19:14.073Z,16.00
2018-04-27T04:20:14.057Z,20.00
2018-04-27T04:21:14.042Z,20.00
2018-04-27T04:22:14.016Z,20.00
2018-04-27T04:23:13.998Z,24.00
2018-04-27T04:24:13.977Z,24.00
2018-04-27T04:25:13.967Z,24.00
2018-04-27T04:26:13.943Z,24.00
2018-04-27T04:27:13.923Z,28.00
2018-04-27T04:28:13.902Z,28.00
2018-04-27T04:29:13.881Z,32.00
2018-04-27T04:30:13.860Z,32.00
2018-04-27T04:31:13.841Z,32.00
2018-04-27T04:32:13.825Z,32.00
2018-04-27T04:33:13.808Z,36.00
2018-04-27T04:34:13.786Z,40.00
2018-04-27T04:35:13.768Z,40.00
2018-04-27T04:36:13.753Z,44.00
2018-04-27T04:37:13.728Z,44.00
2018-04-27T04:38:13.793Z,44.00
2018-04-27T04:39:13.688Z,48.00
2018-04-27T04:40:13.667Z,48.00
2018-04-27T04:41:13.646Z,52.00
2018-04-27T04:42:13.636Z,52.00
2018-04-27T04:43:13.615Z,56.00
2018-04-27T04:44:13.601Z,60.00
2018-04-27T04:45:13.572Z,60.00
2018-04-27T04:46:13.560Z,64.00
2018-04-27T04:47:13.532Z,64.00
2018-04-27T04:48:13.706Z,68.00
2018-04-27T04:49:13.550Z,72.00
2018-04-27T04:50:13.479Z,76.00
2018-04-27T04:51:13.476Z,80.00
2018-04-27T04:52:13.460Z,84.00
2018-04-27T04:53:13.421Z,84.00
2018-04-27T04:54:13.398Z,92.00
2018-04-27T04:55:13.378Z,96.00
2018-04-27T04:56:13.359Z,104.00
2018-04-27T04:57:13.338Z,112.00
2018-04-27T04:58:13.317Z,116.00
2018-04-27T04:59:13.302Z,120.00
2018-04-27T05:00:13.279Z,124.00
2018-04-27T05:01:13.263Z,124.00
2018-04-27T05:02:13.245Z,124.00
2018-04-27T05:03:13.227Z,128.00
2018-04-27T05:04:13.204Z,128.00
2018-04-27T05:05:13.184Z,132.00
2018-04-27T05:06:13.168Z,136.00
2018-04-27T05:07:13.147Z,140.00
2018-04-27T05:08:13.160Z,144.00
2018-04-27T05:09:13.106Z,148.00
2018-04-27T05:10:13.089Z,152.00
2018-04-27T05:11:13.066Z,152.00
2018-04-27T05:12:13.047Z,152.00
2018-04-27T05:13:13.028Z,156.00
2018-04-27T05:14:13.014Z,156.00
2018-04-27T05:15:12.994Z,164.00
2018-04-27T05:16:12.971Z,164.00
2018-04-27T05:17:12.955Z,168.00
2018-04-27T05:18:12.930Z,164.00
2018-04-27T05:19:12.917Z,168.00
2018-04-27T05:20:12.895Z,168.00
2018-04-27T05:21:12.875Z,168.00
2018-04-27T05:22:12.856Z,172.00
2018-04-27T05:23:12.834Z,172.00
2018-04-27T05:24:12.863Z,176.00
2018-04-27T05:25:12.806Z,180.00
2018-04-27T05:26:12.776Z,176.00
2018-04-27T05:27:12.758Z,184.00
2018-04-27T05:28:12.740Z,184.00
2018-04-27T05:29:12.721Z,188.00
2018-04-27T05:30:12.702Z,192.00
2018-04-27T05:31:12.697Z,188.00
2018-04-27T05:32:12.668Z,184.00
2018-04-27T05:33:12.651Z,196.00
2018-04-27T05:34:12.623Z,200.00
2018-04-27T05:35:12.605Z,196.00
2018-04-27T05:36:12.598Z,200.00
2018-04-27T05:37:12.568Z,200.00
2018-04-27T05:38:12.550Z,200.00
2018-04-27T05:39:12.524Z,204.00
2018-04-27T05:40:12.507Z,208.00
2018-04-27T05:41:12.490Z,228.00
2018-04-27T05:42:12.472Z,232.00
2018-04-27T05:43:12.450Z,220.00
2018-04-27T05:44:12.432Z,248.00
2018-04-27T05:45:12.416Z,252.00
2018-04-27T05:46:12.399Z,260.00
2018-04-27T05:47:12.376Z,260.00
2018-04-27T05:48:12.359Z,260.00
2018-04-27T05:49:12.338Z,264.00
2018-04-27T05:50:12.313Z,256.00
2018-04-27T05:51:12.307Z,280.00
2018-04-27T05:52:12.278Z,288.00
2018-04-27T05:53:12.256Z,284.00
2018-04-27T05:54:12.243Z,284.00
2018-04-27T05:55:12.219Z,284.00
2018-04-27T05:56:12.212Z,284.00
2018-04-27T05:57:12.187Z,280.00
2018-04-27T05:58:12.161Z,260.00
2018-04-27T05:59:12.148Z,260.00
2018-04-27T06:00:12.127Z,268.00
2018-04-27T06:01:12.105Z,264.00
2018-04-27T06:02:12.086Z,268.00
2018-04-27T06:03:12.067Z,288.00
2018-04-27T06:04:12.056Z,300.00
2018-04-27T06:05:12.031Z,308.00
2018-04-27T06:06:12.010Z,308.00
2018-04-27T06:07:11.994Z,324.00
2018-04-27T06:08:11.983Z,320.00
2018-04-27T06:09:11.951Z,344.00
2018-04-27T06:10:11.957Z,352.00
2018-04-27T06:11:11.920Z,356.00
2018-04-27T06:12:11.895Z,360.00
2018-04-27T06:13:11.883Z,360.00
2018-04-27T06:14:11.856Z,344.00
2018-04-27T06:15:11.844Z,356.00
2018-04-27T06:16:11.872Z,364.00
2018-04-27T06:17:11.805Z,364.00
2018-04-27T06:18:11.780Z,368.00
2018-04-27T06:19:11.762Z,376.00
2018-04-27T06:20:11.746Z,380.00
2018-04-27T06:21:11.727Z,384.00
2018-04-27T06:22:11.711Z,388.00
2018-04-27T06:23:11.691Z,396.00
2018-04-27T06:24:11.678Z,412.00
2018-04-27T06:25:11.650Z,428.00
2018-04-27T06:26:11.636Z,416.00
2018-04-27T06:27:11.612Z,436.00
2018-04-27T06:28:11.600Z,432.00
2018-04-27T06:29:11.581Z,416.00
2018-04-27T06:30:11.557Z,408.00
2018-04-27T06:31:11.535Z,412.00
2018-04-27T06:32:11.521Z,412.00
2018-04-27T06:33:11.502Z,424.00
2018-04-27T06:34:11.486Z,408.00
2018-04-27T06:35:11.460Z,404.00
2018-04-27T06:36:11.455Z,420.00
2018-04-27T06:37:11.422Z,424.00
2018-04-27T06:38:11.406Z,432.00
2018-04-27T06:39:11.386Z,440.00
2018-04-27T06:40:11.370Z,452.00
2018-04-27T06:41:11.348Z,460.00
2018-04-27T06:42:11.334Z,468.00
2018-04-27T06:43:11.311Z,472.00
2018-04-27T06:44:11.295Z,468.00
2018-04-27T06:45:11.271Z,472.00
2018-04-27T06:46:11.272Z,452.00
2018-04-27T06:47:11.248Z,484.00
2018-04-27T06:48:11.224Z,500.00
2018-04-27T06:49:11.197Z,504.00
2018-04-27T06:50:11.182Z,504.00
2018-04-27T06:51:11.159Z,508.00
2018-04-27T06:52:11.148Z,516.00
2018-04-27T06:53:11.133Z,532.00
2018-04-27T06:54:11.105Z,552.00
2018-04-27T06:55:11.087Z,568.00
2018-04-27T06:56:11.065Z,584.00
2018-04-27T06:57:11.051Z,596.00
2018-04-27T06:58:11.027Z,544.00
2018-04-27T06:59:11.085Z,620.00
2018-04-27T07:00:10.995Z,624.00
2018-04-27T07:01:10.973Z,648.00
2018-04-27T07:02:10.955Z,668.00
2018-04-27T07:03:10.935Z,692.00
2018-04-27T07:04:10.915Z,724.00
2018-04-27T07:05:10.969Z,688.00
2018-04-27T07:06:10.888Z,736.00
2018-04-27T07:07:10.861Z,788.00
2018-04-27T07:08:10.845Z,780.00
2018-04-27T07:09:10.902Z,764.00
2018-04-27T07:10:10.808Z,772.00
2018-04-27T07:11:10.796Z,736.00
2018-04-27T07:12:10.766Z,748.00
2018-04-27T07:13:10.761Z,764.00
2018-04-27T07:14:10.727Z,824.00
2018-04-27T07:15:10.711Z,852.00
2018-04-27T07:16:10.692Z,924.00
2018-04-27T07:17:10.688Z,740.00
2018-04-27T07:18:10.652Z,784.00
2018-04-27T07:19:10.641Z,748.00
2018-04-27T07:20:10.617Z,780.00
2018-04-27T07:21:10.599Z,816.00
2018-04-27T07:22:10.587Z,792.00
2018-04-27T07:23:10.571Z,848.00
2018-04-27T07:24:10.546Z,884.00
2018-04-27T07:25:10.527Z,908.00
2018-04-27T07:26:10.505Z,960.00
2018-04-27T07:27:10.492Z,960.00
2018-04-27T07:28:10.474Z,940.00
2018-04-27T07:29:10.460Z,892.00
2018-04-27T07:30:10.431Z,812.00
2018-04-27T07:31:10.413Z,1048.00
2018-04-27T07:32:10.399Z,1052.00
2018-04-27T07:33:10.381Z,1080.00
2018-04-27T07:34:10.387Z,1060.00
2018-04-27T07:35:10.340Z,1156.00
2018-04-27T07:36:10.325Z,1252.00
2018-04-27T07:37:10.301Z,1232.00
2018-04-27T07:38:10.285Z,1248.00
2018-04-27T07:39:10.268Z,1256.00
2018-04-27T07:40:10.297Z,1284.00
2018-04-27T07:41:10.233Z,1332.00
2018-04-27T07:42:10.218Z,1344.00
2018-04-27T07:43:10.194Z,1428.00
2018-04-27T07:44:10.171Z,1412.00
2018-04-27T07:45:10.159Z,1440.00
2018-04-27T07:46:10.137Z,1444.00
2018-04-27T07:47:10.118Z,1440.00
2018-04-27T07:48:10.098Z,1508.00
2018-04-27T07:49:10.086Z,1400.00
2018-04-27T07:50:10.066Z,1372.00
2018-04-27T07:51:10.047Z,1512.00
2018-04-27T07:52:10.026Z,1472.00
2018-04-27T07:53:10.007Z,1604.00
2018-04-27T07:54:09.992Z,1612.00
2018-04-27T07:55:09.977Z,1632.00
2018-04-27T07:56:09.953Z,1660.00
2018-04-27T07:57:09.937Z,1628.00
2018-04-27T07:58:09.921Z,1600.00
2018-04-27T07:59:09.908Z,1512.00
2018-04-27T08:00:09.887Z,1532.00
2018-04-27T08:01:09.866Z,1552.00
2018-04-27T08:02:09.885Z,1460.00
2018-04-27T08:03:09.835Z,1520.00
2018-04-27T08:04:09.812Z,1632.00
2018-04-27T08:05:09.796Z,1604.00
2018-04-27T08:06:09.784Z,1576.00
2018-04-27T08:07:09.782Z,1488.00
2018-04-27T08:08:09.739Z,1504.00
2018-04-27T08:09:09.721Z,1584.00
2018-04-27T08:10:09.708Z,1708.00
2018-04-27T08:11:09.685Z,1652.00
2018-04-27T08:12:09.680Z,1692.00
2018-04-27T08:13:09.646Z,1660.00
2018-04-27T08:14:09.636Z,1648.00
2018-04-27T08:15:09.613Z,1616.00
2018-04-27T08:16:09.596Z,1584.00
2018-04-27T08:17:09.576Z,1576.00
2018-04-27T08:18:09.559Z,1576.00
2018-04-27T08:19:09.541Z,1516.00
2018-04-27T08:20:09.525Z,1468.00
2018-04-27T08:21:09.512Z,1468.00
2018-04-27T08:22:09.486Z,1524.00
2018-04-27T08:23:09.475Z,1528.00
2018-04-27T08:24:09.460Z,1552.00
2018-04-27T08:25:09.451Z,1636.00
2018-04-27T08:26:09.416Z,1616.00
2018-04-27T08:27:09.399Z,1516.00
2018-04-27T08:28:09.384Z,1448.00
2018-04-27T08:29:09.372Z,1384.00
2018-04-27T08:30:09.367Z,1392.00
2018-04-27T08:31:09.328Z,1408.00
2018-04-27T08:32:09.312Z,1380.00
2018-04-27T08:33:09.296Z,1400.00
2018-04-27T08:34:09.284Z,1364.00
2018-04-27T08:35:09.256Z,1376.00
2018-04-27T08:36:09.260Z,1292.00
2018-04-27T08:37:09.221Z,1312.00
2018-04-27T08:38:09.201Z,1288.00
2018-04-27T08:39:09.187Z,1248.00
2018-04-27T08:40:09.170Z,1176.00
2018-04-27T08:41:09.151Z,1168.00
2018-04-27T08:42:09.138Z,1128.00
2018-04-27T08:43:09.116Z,1104.00
2018-04-27T08:44:09.104Z,1072.00
2018-04-27T08:45:09.085Z,1040.00
2018-04-27T08:46:09.068Z,1028.00
2018-04-27T08:47:09.047Z,1040.00
2018-04-27T08:48:09.031Z,1060.00
2018-04-27T08:49:09.014Z,1040.00
2018-04-27T08:50:08.997Z,1032.00
2018-04-27T08:51:08.978Z,992.00
2018-04-27T08:52:08.959Z,980.00
2018-04-27T08:53:08.947Z,968.00
2018-04-27T08:54:08.929Z,968.00
2018-04-27T08:55:08.907Z,980.00
2018-04-27T08:56:08.893Z,1004.00
2018-04-27T08:57:08.876Z,1020.00
2018-04-27T08:58:08.860Z,1036.00
2018-04-27T08:59:08.840Z,1084.00
2018-04-27T09:00:08.819Z,1064.00
2018-04-27T09:01:08.807Z,1072.00
2018-04-27T09:02:08.789Z,1076.00
2018-04-27T09:03:08.766Z,1132.00
2018-04-27T09:04:08.753Z,1120.00
2018-04-27T09:05:08.734Z,1284.00
2018-04-27T09:06:08.715Z,1276.00
2018-04-27T09:07:08.699Z,1272.00
2018-04-27T09:08:08.681Z,1276.00
2018-04-27T09:09:08.663Z,1328.00
2018-04-27T09:10:08.647Z,1260.00
2018-04-27T09:11:08.629Z,1316.00
2018-04-27T09:12:08.611Z,1252.00
2018-04-27T09:13:08.603Z,1304.00
2018-04-27T09:14:08.575Z,1376.00
2018-04-27T09:15:08.558Z,1480.00
2018-04-27T09:16:08.554Z,1428.00
2018-04-27T09:17:08.526Z,1620.00
2018-04-27T09:18:08.510Z,1484.00
2018-04-27T09:19:08.489Z,1376.00
2018-04-27T09:20:08.474Z,1328.00
2018-04-27T09:21:08.456Z,1332.00
2018-04-27T09:22:08.440Z,1352.00
2018-04-27T09:23:08.430Z,1344.00
2018-04-27T09:24:08.409Z,1304.00
2018-04-27T09:25:08.393Z,1340.00
2018-04-27T09:26:08.369Z,1364.00
2018-04-27T09:27:08.354Z,1480.00
2018-04-27T09:28:08.343Z,1324.00
2018-04-27T09:29:08.320Z,1236.00
2018-04-27T09:30:08.304Z,1296.00
2018-04-27T09:31:08.287Z,1332.00
2018-04-27T09:32:08.274Z,1420.00
2018-04-27T09:33:08.275Z,1424.00
2018-04-27T09:34:08.234Z,1580.00
2018-04-27T09:35:08.218Z,1600.00
2018-04-27T09:36:08.199Z,1488.00
2018-04-27T09:37:08.180Z,1420.00
2018-04-27T09:38:08.162Z,1388.00
2018-04-27T09:39:08.154Z,1448.00
2018-04-27T09:40:08.130Z,1628.00
2018-04-27T09:41:08.131Z,1624.00
2018-04-27T09:42:08.100Z,1548.00
2018-04-27T09:43:08.077Z,1344.00
2018-04-27T09:44:08.061Z,1284.00
2018-04-27T09:45:08.045Z,1312.00
2018-04-27T09:46:08.026Z,1316.00
2018-04-27T09:47:08.010Z,1364.00
2018-04-27T09:48:08.000Z,1340.00
2018-04-27T09:49:07.976Z,1392.00
2018-04-27T09:50:07.957Z,1412.00
2018-04-27T09:51:07.940Z,1408.00
2018-04-27T09:52:07.927Z,1540.00
2018-04-27T09:53:07.912Z,1508.00
2018-04-27T09:54:07.889Z,1800.00
2018-04-27T09:55:07.883Z,1676.00
2018-04-27T09:56:07.868Z,1864.00
2018-04-27T09:57:07.849Z,1820.00
2018-04-27T09:58:07.822Z,1708.00
2018-04-27T09:59:07.807Z,1620.00
2018-04-27T10:00:07.789Z,1572.00
2018-04-27T10:01:07.776Z,1524.00
2018-04-27T10:02:07.756Z,1568.00
2018-04-27T10:03:07.739Z,1492.00
2018-04-27T10:04:07.728Z,1460.00
2018-04-27T10:05:07.703Z,1428.00
2018-04-27T10:06:07.684Z,1488.00
2018-04-27T10:07:07.670Z,1400.00
2018-04-27T10:08:07.659Z,1468.00
2018-04-27T10:09:07.635Z,1624.00
2018-04-27T10:10:07.619Z,1724.00
2018-04-27T10:11:07.600Z,1764.00
2018-04-27T10:12:07.585Z,1616.00
2018-04-27T10:13:07.570Z,1548.00
2018-04-27T10:14:07.549Z,1656.00
2018-04-27T10:15:07.619Z,1640.00
2018-04-27T10:16:07.518Z,1668.00
2018-04-27T10:17:07.519Z,1664.00
2018-04-27T10:18:07.482Z,1676.00
2018-04-27T10:19:07.467Z,1504.00
2018-04-27T10:20:07.458Z,1476.00
2018-04-27T10:21:07.434Z,1496.00
2018-04-27T10:22:07.419Z,1636.00
2018-04-27T10:23:07.399Z,1676.00
2018-04-27T10:24:07.389Z,1800.00
2018-04-27T10:25:07.371Z,1880.00
2018-04-27T10:26:07.353Z,1888.00
2018-04-27T10:27:07.343Z,1764.00
2018-04-27T10:28:07.319Z,1756.00
2018-04-27T10:29:07.300Z,1808.00
2018-04-27T10:30:07.283Z,1772.00
2018-04-27T10:31:07.273Z,1720.00
2018-04-27T10:32:07.255Z,1712.00
2018-04-27T10:33:07.238Z,1992.00
2018-04-27T10:34:07.216Z,1916.00
2018-04-27T10:35:07.199Z,1720.00
2018-04-27T10:36:07.187Z,1836.00
2018-04-27T10:37:07.172Z,1776.00
2018-04-27T10:38:07.148Z,1804.00
2018-04-27T10:39:07.144Z,1740.00
2018-04-27T10:40:07.121Z,1776.00
2018-04-27T10:41:07.099Z,1872.00
2018-04-27T10:42:07.080Z,1916.00
2018-04-27T10:43:07.079Z,1760.00
2018-04-27T10:44:07.048Z,1584.00
2018-04-27T10:45:07.040Z,1672.00
2018-04-27T10:46:07.017Z,1676.00
2018-04-27T10:47:07.004Z,1688.00
2018-04-27T10:48:06.985Z,1704.00
2018-04-27T10:49:06.967Z,1692.00
2018-04-27T10:50:06.951Z,1828.00
2018-04-27T10:51:06.937Z,1684.00
2018-04-27T10:52:06.917Z,1836.00
2018-04-27T10:53:06.907Z,1708.00
2018-04-27T10:54:06.884Z,1728.00
2018-04-27T10:55:06.876Z,1728.00
2018-04-27T10:56:06.895Z,1680.00
2018-04-27T10:57:06.837Z,1516.00
2018-04-27T10:58:06.819Z,1704.00
2018-04-27T10:59:06.805Z,1680.00
2018-04-27T11:00:06.790Z,1716.00
2018-04-27T11:01:06.771Z,1700.00
2018-04-27T11:02:06.772Z,1636.00
2018-04-27T11:03:06.738Z,1508.00
2018-04-27T11:04:06.728Z,1860.00
2018-04-27T11:05:06.708Z,1304.00
2018-04-27T11:06:06.696Z,1508.00
2018-04-27T11:07:06.683Z,1624.00
2018-04-27T11:08:06.665Z,1704.00
2018-04-27T11:09:06.650Z,1640.00
2018-04-27T11:10:06.628Z,1676.00
2018-04-27T11:11:06.692Z,1420.00
2018-04-27T11:12:06.596Z,1392.00
2018-04-27T11:13:06.579Z,1580.00
2018-04-27T11:14:06.564Z,1464.00
2018-04-27T11:15:06.548Z,1400.00
2018-04-27T11:16:06.531Z,1540.00
2018-04-27T11:17:06.569Z,1488.00
2018-04-27T11:18:06.500Z,1476.00
2018-04-27T11:19:06.480Z,1512.00
2018-04-27T11:20:06.557Z,1384.00
2018-04-27T11:21:06.452Z,1340.00
2018-04-27T11:22:06.437Z,1388.00
2018-04-27T11:23:06.421Z,1576.00
2018-04-27T11:24:06.408Z,1576.00
2018-04-27T11:25:06.392Z,1392.00
2018-04-27T11:26:06.378Z,1312.00
2018-04-27T11:27:06.358Z,1460.00
2018-04-27T11:28:06.339Z,1464.00
2018-04-27T11:29:06.325Z,1476.00
2018-04-27T11:30:06.308Z,1612.00
2018-04-27T11:31:06.288Z,1196.00
2018-04-27T11:32:06.279Z,1100.00
2018-04-27T11:33:06.259Z,1064.00
2018-04-27T11:34:06.244Z,1060.00
2018-04-27T11:35:06.226Z,1196.00
2018-04-27T11:36:06.215Z,1536.00
2018-04-27T11:37:06.193Z,1748.00
2018-04-27T11:38:06.177Z,1780.00
2018-04-27T11:39:06.160Z,2068.00
2018-04-27T11:40:06.160Z,1820.00
2018-04-27T11:41:06.131Z,1928.00
2018-04-27T11:42:06.114Z,2224.00
2018-04-27T11:43:06.101Z,1148.00
2018-04-27T11:44:06.082Z,1756.00
2018-04-27T11:45:06.080Z,1672.00
2018-04-27T11:46:06.055Z,1176.00
2018-04-27T11:47:06.034Z,2288.00
2018-04-27T11:48:06.017Z,2100.00
2018-04-27T11:49:05.999Z,1916.00
2018-04-27T11:50:05.985Z,2244.00
2018-04-27T11:51:05.969Z,2396.00
2018-04-27T11:52:05.979Z,2176.00
2018-04-27T11:53:05.941Z,2404.00
2018-04-27T11:54:05.924Z,2456.00
2018-04-27T11:55:05.916Z,2576.00
2018-04-27T11:56:05.889Z,2360.00
2018-04-27T11:57:05.879Z,2260.00
2018-04-27T11:58:05.861Z,2584.00
2018-04-27T11:59:05.845Z,2204.00
2018-04-27T12:00:05.828Z,2960.00
2018-04-27T12:01:05.810Z,2600.00
2018-04-27T12:02:05.804Z,2420.00
2018-04-27T12:03:05.783Z,2120.00
2018-04-27T12:04:05.765Z,1168.00
2018-04-27T12:05:05.749Z,1108.00
2018-04-27T12:06:05.730Z,1964.00
2018-04-27T12:07:05.724Z,2280.00
2018-04-27T12:08:05.701Z,1160.00
2018-04-27T12:09:05.686Z,1096.00
2018-04-27T12:10:05.669Z,1108.00
2018-04-27T12:11:05.663Z,1432.00
2018-04-27T12:12:05.641Z,996.00
2018-04-27T12:13:05.645Z,2912.00
2018-04-27T12:14:05.607Z,2972.00
2018-04-27T12:15:05.590Z,3004.00
2018-04-27T12:16:05.584Z,2808.00
2018-04-27T12:17:05.557Z,900.00
2018-04-27T12:18:05.547Z,828.00
2018-04-27T12:19:05.529Z,824.00
2018-04-27T12:20:05.519Z,848.00
2018-04-27T12:21:05.497Z,900.00
2018-04-27T12:22:05.481Z,904.00
2018-04-27T12:23:05.722Z,1000.00
2018-04-27T12:24:05.450Z,2148.00
2018-04-27T12:25:05.436Z,2356.00
2018-04-27T12:26:05.419Z,2712.00
2018-04-27T12:27:05.403Z,2928.00
2018-04-27T12:28:05.388Z,2760.00
2018-04-27T12:29:05.371Z,3436.00
2018-04-27T12:30:05.354Z,2420.00
2018-04-27T12:31:05.341Z,2200.00
2018-04-27T12:32:05.324Z,3264.00
2018-04-27T12:33:05.312Z,2188.00
2018-04-27T12:34:05.292Z,2920.00
2018-04-27T12:35:05.280Z,2876.00
2018-04-27T12:36:05.266Z,2128.00