createdAt,value
2022-12-11T00:03:53.952Z,-0.94
2022-12-11T00:07:00.205Z,-0.90
2022-12-11T00:10:38.033Z,-0.83
2022-12-11T00:15:37.981Z,-0.83
2022-12-11T00:16:56.759Z,-0.97
2022-12-11T00:20:24.167Z,-0.94
2022-12-11T00:22:58.206Z,-0.93
2022-12-11T00:26:07.733Z,-1.00
2022-12-11T00:29:47.260Z,-0.97
2022-12-11T00:34:03.058Z,-0.96
2022-12-11T00:36:34.204Z,-0.85
2022-12-11T00:39:48.730Z,-0.97
2022-12-11T00:46:14.287Z,-1.14
2022-12-11T00:49:51.904Z,-1.10
2022-12-11T00:52:58.944Z,-1.09
2022-12-11T00:56:07.577Z,-1.21
2022-12-11T00:59:01.614Z,-1.29
2022-12-11T01:02:45.222Z,-1.29
2022-12-11T01:06:05.989Z,-1.24
2022-12-11T01:13:57.140Z,-1.44
2022-12-11T01:16:49.049Z,-1.42
2022-12-11T01:20:07.871Z,-1.39
2022-12-11T01:26:58.062Z,-1.25
2022-12-11T01:30:29.709Z,-1.26
2022-12-11T01:37:10.206Z,-1.35
2022-12-11T01:40:21.420Z,-1.29
2022-12-11T01:43:08.869Z,-1.37
2022-12-11T01:45:57.263Z,-1.41
2022-12-11T01:52:03.196Z,-1.44
2022-12-11T01:54:50.059Z,-1.38
2022-12-11T01:57:52.078Z,-1.43
2022-12-11T02:00:52.481Z,-1.40
2022-12-11T02:04:13.139Z,-1.37
2022-12-11T02:07:01.834Z,-1.26
2022-12-11T02:09:42.050Z,-1.24
2022-12-11T02:12:34.634Z,-1.20
2022-12-11T02:15:26.492Z,-1.19
2022-12-11T02:18:06.582Z,-1.16
2022-12-11T02:21:10.138Z,-1.23
2022-12-11T02:24:15.430Z,-1.32
2022-12-11T02:27:19.144Z,-1.35
2022-12-11T02:30:39.735Z,-1.20
2022-12-11T02:33:27.219Z,-1.19
2022-12-11T02:36:16.230Z,-1.18
2022-12-11T02:39:42.907Z,-1.20
2022-12-11T02:49:47.757Z,-1.09
2022-12-11T03:17:12.634Z,-1.03
2022-12-11T03:19:47.642Z,-1.04
2022-12-11T03:22:58.840Z,-0.98
2022-12-11T03:25:29.753Z,-1.03
2022-12-11T03:28:29.177Z,-1.03
2022-12-11T03:30:57.279Z,-1.03
2022-12-11T03:33:29.646Z,-1.03
2022-12-11T03:36:01.569Z,-1.04
2022-12-11T03:38:37.358Z,-1.05
2022-12-11T03:41:07.253Z,-1.12
2022-12-11T03:43:35.710Z,-1.14
2022-12-11T03:46:03.347Z,-1.14
2022-12-11T03:48:38.119Z,-1.13
2022-12-11T03:51:06.934Z,-1.24
2022-12-11T03:53:38.442Z,-1.18
2022-12-11T03:56:11.042Z,-1.16
2022-12-11T03:58:38.788Z,-1.17
2022-12-11T04:01:10.583Z,-1.20
2022-12-11T04:03:39.663Z,-1.21
2022-12-11T04:06:06.900Z,-1.23
2022-12-11T04:08:33.845Z,-1.33
2022-12-11T04:11:24.691Z,-1.39
2022-12-11T04:14:11.457Z,-1.38
2022-12-11T04:16:38.499Z,-1.37
2022-12-11T04:19:25.864Z,-1.35
2022-12-11T04:22:12.523Z,-1.25
2022-12-11T04:24:40.707Z,-1.18
2022-12-11T04:27:07.794Z,-1.17
2022-12-11T04:29:34.902Z,-1.22
2022-12-11T04:32:04.621Z,-1.25
2022-12-11T04:34:33.951Z,-1.26
2022-12-11T04:37:00.996Z,-1.24
2022-12-11T04:39:28.053Z,-1.27
2022-12-11T04:41:54.885Z,-1.25
2022-12-11T04:44:23.092Z,-1.27
2022-12-11T04:46:50.053Z,-1.24
2022-12-11T04:49:17.029Z,-1.19
2022-12-11T04:51:44.007Z,-1.13
2022-12-11T04:54:10.801Z,-1.15
2022-12-11T04:56:40.128Z,-1.11
2022-12-11T04:59:06.969Z,-1.19
2022-12-11T05:01:36.301Z,-1.24
2022-12-11T05:04:03.233Z,-1.28
2022-12-11T05:06:30.135Z,-1.29
2022-12-11T05:08:57.034Z,-1.33
2022-12-11T05:11:26.614Z,-1.37
2022-12-11T05:13:53.540Z,-1.48
2022-12-11T05:16:20.517Z,-1.53
2022-12-11T05:18:50.189Z,-1.54
2022-12-11T05:21:17.360Z,-1.60
2022-12-11T05:23:44.644Z,-1.61
2022-12-11T05:26:17.696Z,-1.60
2022-12-11T05:28:45.481Z,-1.64
2022-12-11T05:31:17.157Z,-1.62
2022-12-11T05:33:45.308Z,-1.62
2022-12-11T05:36:27.890Z,-1.55
2022-12-11T05:38:55.202Z,-1.51
2022-12-11T05:41:24.676Z,-1.48
2022-12-11T05:43:52.213Z,-1.45
2022-12-11T05:46:24.087Z,-1.43
2022-12-11T05:48:58.206Z,-1.40
2022-12-11T05:51:25.352Z,-1.32
2022-12-11T05:54:00.515Z,-1.28
2022-12-11T05:56:30.719Z,-1.26
2022-12-11T05:58:59.130Z,-1.27
2022-12-11T06:01:30.531Z,-1.24
2022-12-11T06:03:59.675Z,-1.22
2022-12-11T06:06:30.785Z,-1.27
2022-12-11T06:08:59.143Z,-1.28
2022-12-11T06:11:29.002Z,-1.27
2022-12-11T06:13:56.568Z,-1.19
2022-12-11T06:16:26.212Z,-1.07
2022-12-11T06:18:58.406Z,-1.06
2022-12-11T06:21:31.576Z,-1.17
2022-12-11T06:24:05.423Z,-1.19
2022-12-11T06:26:33.055Z,-1.19
2022-12-11T06:29:07.562Z,-1.25
2022-12-11T06:31:36.164Z,-1.36
2022-12-11T06:34:03.284Z,-1.40
2022-12-11T06:36:32.644Z,-1.46
2022-12-11T06:39:03.032Z,-1.56
2022-12-11T06:41:30.382Z,-1.60
2022-12-11T06:43:59.742Z,-1.61
2022-12-11T06:46:29.863Z,-1.65
2022-12-11T06:48:57.009Z,-1.75
2022-12-11T06:51:26.463Z,-1.92
2022-12-11T06:53:55.531Z,-2.07
2022-12-11T06:56:23.371Z,-2.07
2022-12-11T06:59:02.877Z,-2.12
2022-12-11T07:01:36.205Z,-2.20
2022-12-11T07:04:05.527Z,-2.27
2022-12-11T07:06:40.006Z,-2.23
2022-12-11T07:09:08.879Z,-2.18
2022-12-11T07:11:36.023Z,-2.19
2022-12-11T07:14:03.491Z,-2.22
2022-12-11T07:16:30.989Z,-2.13
2022-12-11T07:18:58.088Z,-2.10
2022-12-11T07:21:25.236Z,-2.05
2022-12-11T07:23:54.608Z,-1.98
2022-12-11T07:26:32.464Z,-1.91
2022-12-11T07:29:00.382Z,-1.85
2022-12-11T07:31:34.287Z,-1.83
2022-12-11T07:34:06.939Z,-1.89
2022-12-11T07:36:35.088Z,-1.79
2022-12-11T07:39:03.556Z,-1.74
2022-12-11T07:41:31.841Z,-1.80
2022-12-11T07:44:01.378Z,-1.72
2022-12-11T07:46:33.054Z,-1.71
2022-12-11T07:49:01.069Z,-1.62
2022-12-11T07:51:36.216Z,-1.67
2022-12-11T07:54:18.237Z,-1.60
2022-12-11T07:56:53.530Z,-1.51
2022-12-11T07:59:23.626Z,-1.50
2022-12-11T08:01:55.160Z,-1.57
2022-12-11T08:04:26.074Z,-1.54
2022-12-11T08:06:59.245Z,-1.55
2022-12-11T08:09:29.167Z,-1.49
2022-12-11T08:12:01.290Z,-1.46
2022-12-11T08:14:28.424Z,-1.47
2022-12-11T08:17:03.163Z,-1.36
2022-12-11T08:19:32.510Z,-1.42
2022-12-11T08:22:02.582Z,-1.49
2022-12-11T08:24:32.593Z,-1.51
2022-12-11T08:27:02.102Z,-1.55
2022-12-11T08:29:28.983Z,-1.51
2022-12-11T08:31:58.651Z,-1.46
2022-12-11T08:34:26.836Z,-1.38
2022-12-11T08:36:55.889Z,-1.36
2022-12-11T08:39:22.977Z,-1.30
2022-12-11T08:42:03.756Z,-1.20
2022-12-11T08:44:43.413Z,-1.15
2022-12-11T08:47:15.564Z,-1.16
2022-12-11T08:49:45.018Z,-1.03
2022-12-11T08:52:17.435Z,-0.99
2022-12-11T08:54:54.556Z,-0.95
2022-12-11T08:57:28.327Z,-0.90
2022-12-11T08:59:55.314Z,-0.88
2022-12-11T09:02:28.034Z,-1.05
2022-12-11T09:05:00.006Z,-0.90
2022-12-11T09:07:32.519Z,-0.80
2022-12-11T09:10:00.085Z,-0.71
2022-12-11T09:12:29.688Z,-0.73
2022-12-11T09:14:57.096Z,-0.67
2022-12-11T09:17:32.564Z,-0.60
2022-12-11T09:20:03.322Z,-0.58
2022-12-11T09:22:50.832Z,-0.74
2022-12-11T09:25:26.708Z,-0.58
2022-12-11T09:28:02.336Z,-0.66
2022-12-11T09:30:34.194Z,-0.63
2022-12-11T09:33:01.435Z,-0.59
2022-12-11T09:35:38.397Z,-0.55
2022-12-11T09:38:14.020Z,-0.36
2022-12-11T09:40:46.399Z,-0.45
2022-12-11T09:43:37.895Z,-0.35
2022-12-11T09:46:10.719Z,-0.54
2022-12-11T09:48:46.794Z,-0.59
2022-12-11T09:51:22.542Z,-0.72
2022-12-11T09:53:50.522Z,-0.71
2022-12-11T09:56:40.683Z,-0.64
2022-12-11T09:59:32.353Z,-0.51
2022-12-11T10:02:29.324Z,-0.62
2022-12-11T10:05:23.719Z,-0.39
2022-12-11T10:08:24.168Z,-0.43
2022-12-11T10:11:22.843Z,-0.62
2022-12-11T10:14:06.484Z,-0.38
2022-12-11T10:16:44.106Z,-0.34
2022-12-11T10:19:30.403Z,-0.58
2022-12-11T10:22:18.062Z,-0.49
2022-12-11T10:25:12.355Z,-0.48
2022-12-11T10:27:43.436Z,-0.45
2022-12-11T10:30:24.863Z,-0.52
2022-12-11T10:33:22.131Z,-0.54
2022-12-11T10:35:59.168Z,-0.63
2022-12-11T10:38:48.919Z,-0.60
2022-12-11T10:41:33.660Z,-0.58
2022-12-11T10:44:01.980Z,-0.52
2022-12-11T10:46:30.114Z,-0.52
2022-12-11T10:49:01.130Z,-0.54
2022-12-11T10:51:39.875Z,-0.50
2022-12-11T10:54:34.850Z,-0.50
2022-12-11T10:57:10.971Z,-0.45
2022-12-11T10:59:50.509Z,-0.51
2022-12-11T11:02:37.877Z,-0.60
2022-12-11T11:05:49.121Z,-0.51
2022-12-11T11:08:32.230Z,-0.41
2022-12-11T11:11:05.717Z,-0.32
2022-12-11T11:13:36.612Z,-0.39
2022-12-11T11:16:15.647Z,-0.42
2022-12-11T11:19:00.503Z,-0.41
2022-12-11T11:21:30.155Z,-0.72
2022-12-11T11:24:02.346Z,-0.62
2022-12-11T11:27:04.471Z,-0.86
2022-12-11T11:29:53.097Z,-0.92
2022-12-11T11:32:32.470Z,-0.89
2022-12-11T11:35:17.212Z,-0.90
2022-12-11T11:37:56.464Z,-1.00
2022-12-11T11:40:31.209Z,-1.21
2022-12-11T11:43:34.400Z,-1.30
2022-12-11T11:46:11.197Z,-1.44
2022-12-11T11:48:48.595Z,-1.48
2022-12-11T11:51:44.747Z,-1.50
2022-12-11T11:54:45.278Z,-1.33
2022-12-11T11:57:41.931Z,-1.40
2022-12-11T12:00:37.407Z,-1.00
2022-12-11T12:03:19.993Z,-0.96
2022-12-11T12:06:10.889Z,-0.85
2022-12-11T12:08:58.854Z,-0.59
2022-12-11T12:11:52.362Z,-0.51
2022-12-11T12:14:51.154Z,-0.62
2022-12-11T12:17:36.442Z,-0.41
2022-12-11T12:20:30.096Z,-0.32
2022-12-11T12:23:27.400Z,-0.04
2022-12-11T12:26:12.735Z,-0.29
2022-12-11T12:29:16.192Z,-0.37
2022-12-11T12:32:20.015Z,-0.23
2022-12-11T12:35:25.586Z,-0.39
2022-12-11T12:38:12.013Z,-0.80
2022-12-11T12:41:21.344Z,-0.87
2022-12-11T12:44:16.529Z,-0.72
2022-12-11T12:46:57.192Z,-0.86
2022-12-11T12:49:46.161Z,-0.88
2022-12-11T12:52:35.941Z,-0.97
2022-12-11T12:55:29.080Z,-0.77
2022-12-11T12:58:24.026Z,-0.48
2022-12-11T13:01:20.572Z,-0.39
2022-12-11T13:04:54.981Z,-0.31
2022-12-11T13:07:34.035Z,-0.33
2022-12-11T13:10:04.585Z,-0.47
2022-12-11T13:12:47.457Z,-0.76
2022-12-11T13:15:33.283Z,-0.92
2022-12-11T13:18:12.916Z,-0.71
2022-12-11T13:20:48.309Z,-0.45
2022-12-11T13:23:37.538Z,-0.57
2022-12-11T13:26:12.895Z,-0.74
2022-12-11T13:28:42.916Z,-0.91
2022-12-11T13:31:18.496Z,-0.98
2022-12-11T13:34:03.116Z,-0.97
2022-12-11T13:36:40.229Z,-0.92
2022-12-11T13:39:32.468Z,-0.99
2022-12-11T13:42:07.724Z,-0.95
2022-12-11T13:44:43.361Z,-0.93
2022-12-11T13:47:27.008Z,-0.92
2022-12-11T13:50:22.157Z,-1.20
2022-12-11T13:53:03.525Z,-1.26
2022-12-11T13:55:42.552Z,-1.23
2022-12-11T13:58:43.682Z,-1.29
2022-12-11T14:01:26.293Z,-1.39
2022-12-11T14:04:50.120Z,-1.33
2022-12-11T14:07:31.610Z,-1.26
2022-12-11T14:10:10.118Z,-1.31
2022-12-11T14:12:37.890Z,-1.31
2022-12-11T14:15:20.599Z,-1.27
2022-12-11T14:21:09.705Z,-1.19
2022-12-11T14:24:14.087Z,-1.07
2022-12-11T14:26:57.318Z,-1.02
2022-12-11T14:29:39.070Z,-1.15
2022-12-11T14:32:29.646Z,-1.19
2022-12-11T14:35:11.936Z,-1.23
2022-12-11T14:37:52.658Z,-1.10
2022-12-11T14:40:30.913Z,-1.30
2022-12-11T14:43:35.659Z,-1.19
2022-12-11T14:46:18.869Z,-1.21
2022-12-11T14:49:01.549Z,-1.18
2022-12-11T14:51:46.720Z,-1.21
2022-12-11T14:54:44.624Z,-1.16
2022-12-11T14:58:17.108Z,-1.21
2022-12-11T15:01:30.623Z,-1.18
2022-12-11T15:04:35.354Z,-1.33
2022-12-11T15:08:15.753Z,-1.24
2022-12-11T15:11:03.544Z,-1.34
2022-12-11T15:13:39.586Z,-1.29
2022-12-11T15:16:14.627Z,-1.27
2022-12-11T15:19:17.601Z,-1.26
2022-12-11T15:22:11.669Z,-1.31
2022-12-11T15:24:49.050Z,-1.29
2022-12-11T15:27:51.061Z,-1.36
2022-12-11T15:30:17.892Z,-1.37
2022-12-11T15:32:46.999Z,-1.48
2022-12-11T15:36:02.125Z,-1.56
2022-12-11T15:38:36.182Z,-1.61
2022-12-11T15:41:06.896Z,-1.75
2022-12-11T15:43:42.546Z,-1.66
2022-12-11T15:46:39.510Z,-1.73
2022-12-11T15:49:13.492Z,-1.79
2022-12-11T15:51:43.347Z,-1.78
2022-12-11T15:54:11.174Z,-1.84
2022-12-11T15:56:38.325Z,-1.87
2022-12-11T15:59:13.250Z,-1.87
2022-12-11T16:01:46.007Z,-1.85
2022-12-11T16:04:17.175Z,-2.07
2022-12-11T16:06:46.577Z,-2.05
2022-12-11T16:09:16.462Z,-2.04
2022-12-11T16:11:44.373Z,-2.05
2022-12-11T16:14:12.317Z,-2.09
2022-12-11T16:16:41.991Z,-2.17
2022-12-11T16:19:15.343Z,-2.30
2022-12-11T16:22:07.617Z,-2.27
2022-12-11T16:29:05.532Z,-2.21
2022-12-11T16:31:50.259Z,-2.16
2022-12-11T16:34:22.685Z,-2.16
2022-12-11T16:36:53.675Z,-2.09
2022-12-11T16:39:20.691Z,-2.10
2022-12-11T16:42:40.031Z,-1.96
2022-12-11T16:45:43.596Z,-2.12
2022-12-11T16:48:48.468Z,-2.16
2022-12-11T16:51:22.828Z,-2.08
2022-12-11T16:54:09.071Z,-2.03
2022-12-11T16:56:37.957Z,-2.04
2022-12-11T16:59:07.504Z,-2.08
2022-12-11T17:01:36.701Z,-2.09
2022-12-11T17:04:03.470Z,-2.03
2022-12-11T17:06:30.181Z,-2.01
2022-12-11T17:08:57.064Z,-1.97
2022-12-11T17:11:28.502Z,-1.92
2022-12-11T17:13:59.208Z,-1.91
2022-12-11T17:16:30.631Z,-1.92
2022-12-11T17:19:02.635Z,-1.87
2022-12-11T17:21:38.082Z,-1.89
2022-12-11T17:24:05.207Z,-1.89
2022-12-11T17:26:37.179Z,-1.83
2022-12-11T17:29:07.022Z,-1.85
2022-12-11T17:31:34.170Z,-1.78
2022-12-11T17:34:06.647Z,-1.79
2022-12-11T17:36:33.704Z,-1.92
2022-12-11T17:39:01.123Z,-1.98
2022-12-11T17:41:28.038Z,-1.98
2022-12-11T17:43:55.684Z,-1.89
2022-12-11T17:46:22.716Z,-1.89
2022-12-11T17:48:49.623Z,-1.85
2022-12-11T17:51:21.937Z,-1.84
2022-12-11T17:53:51.212Z,-1.89
2022-12-11T17:56:21.817Z,-1.79
2022-12-11T17:58:51.257Z,-1.83
2022-12-11T18:01:18.867Z,-1.72
2022-12-11T18:03:46.979Z,-1.75
2022-12-11T18:06:16.179Z,-1.80
2022-12-11T18:08:44.400Z,-1.79
2022-12-11T18:11:24.033Z,-1.70
2022-12-11T18:13:53.565Z,-1.68
2022-12-11T18:16:32.720Z,-1.71
2022-12-11T18:18:59.504Z,-1.62
2022-12-11T18:21:29.977Z,-1.60
2022-12-11T18:23:56.749Z,-1.62
2022-12-11T18:26:26.287Z,-1.69
2022-12-11T18:29:08.639Z,-1.74
2022-12-11T18:31:41.962Z,-1.66
2022-12-11T18:34:10.598Z,-1.77
2022-12-11T18:36:37.448Z,-1.76
2022-12-11T18:39:06.743Z,-1.75
2022-12-11T18:41:40.901Z,-1.77
2022-12-11T18:44:10.397Z,-1.77
2022-12-11T18:46:40.658Z,-1.71
2022-12-11T18:49:13.062Z,-1.72
2022-12-11T18:51:42.822Z,-1.69
2022-12-11T18:54:10.268Z,-1.70
2022-12-11T18:56:42.709Z,-1.69
2022-12-11T18:59:18.340Z,-1.64
2022-12-11T19:01:50.869Z,-1.64
2022-12-11T19:04:26.166Z,-1.69
2022-12-11T19:06:57.903Z,-1.70
2022-12-11T19:09:24.887Z,-1.68
2022-12-11T19:11:52.054Z,-1.64
2022-12-11T19:14:21.464Z,-1.60
2022-12-11T19:17:00.156Z,-1.61
2022-12-11T19:19:29.397Z,-1.54
2022-12-11T19:21:56.255Z,-1.55
2022-12-11T19:24:24.281Z,-1.57
2022-12-11T19:26:51.441Z,-1.52
2022-12-11T19:29:35.548Z,-1.51
2022-12-11T19:32:09.868Z,-1.46
2022-12-11T19:34:38.572Z,-1.44
2022-12-11T19:37:05.657Z,-1.38
2022-12-11T19:39:33.157Z,-1.41
2022-12-11T19:42:00.203Z,-1.43
2022-12-11T19:44:27.301Z,-1.38
2022-12-11T19:46:56.753Z,-1.36
2022-12-11T19:49:23.943Z,-1.39
2022-12-11T19:51:51.392Z,-1.27
2022-12-11T19:54:18.445Z,-1.29
2022-12-11T19:56:46.580Z,-1.22
2022-12-11T19:59:17.924Z,-1.24
2022-12-11T20:01:48.259Z,-1.27
2022-12-11T20:04:17.241Z,-1.29
2022-12-11T20:06:46.770Z,-1.42
2022-12-11T20:09:17.056Z,-1.46
2022-12-11T20:11:45.331Z,-1.40
2022-12-11T20:14:23.936Z,-1.36
2022-12-11T20:17:12.123Z,-1.34
2022-12-11T20:19:43.110Z,-1.35
2022-12-11T20:22:10.296Z,-1.37
2022-12-11T20:24:37.740Z,-1.45
2022-12-11T20:27:05.192Z,-1.53
2022-12-11T20:29:32.582Z,-1.46
2022-12-11T20:32:00.550Z,-1.51
2022-12-11T20:34:27.907Z,-1.47
2022-12-11T20:36:58.803Z,-1.58
2022-12-11T20:39:26.597Z,-1.53
2022-12-11T20:41:53.483Z,-1.45
2022-12-11T20:44:20.479Z,-1.45
2022-12-11T20:46:53.338Z,-1.39
2022-12-11T20:49:22.572Z,-1.44
2022-12-11T20:51:52.421Z,-1.35
2022-12-11T20:54:19.398Z,-1.40
2022-12-11T20:56:48.844Z,-1.37
2022-12-11T20:59:15.619Z,-1.36
2022-12-11T21:01:45.016Z,-1.35
2022-12-11T21:04:12.236Z,-1.29
2022-12-11T21:06:40.673Z,-1.29
2022-12-11T21:09:20.023Z,-1.36
2022-12-11T21:11:46.819Z,-1.36
2022-12-11T21:14:14.963Z,-1.50
2022-12-11T21:16:42.312Z,-1.48
2022-12-11T21:19:16.496Z,-1.41
2022-12-11T21:21:46.878Z,-1.45
2022-12-11T21:24:20.297Z,-1.54
2022-12-11T21:26:49.960Z,-1.63
2022-12-11T21:29:18.124Z,-1.61
2022-12-11T21:31:47.614Z,-1.64
2022-12-11T21:34:14.603Z,-1.70
2022-12-11T21:36:41.337Z,-1.77
2022-12-11T21:39:12.469Z,-1.79
2022-12-11T21:41:40.654Z,-1.86
2022-12-11T21:46:59.321Z,-1.75
2022-12-11T21:49:26.179Z,-1.68
2022-12-11T21:51:52.889Z,-1.67
2022-12-11T21:54:19.902Z,-1.64
2022-12-11T21:56:47.088Z,-1.63
2022-12-11T21:59:16.594Z,-1.57
2022-12-11T22:01:48.251Z,-1.52
2022-12-11T22:04:16.238Z,-1.55
2022-12-11T22:06:43.807Z,-1.51
2022-12-11T22:09:14.506Z,-1.47
2022-12-11T22:11:42.518Z,-1.58
2022-12-11T22:14:12.800Z,-1.57
2022-12-11T22:16:40.998Z,-1.50
2022-12-11T22:19:07.970Z,-1.47
2022-12-11T22:21:34.983Z,-1.46
2022-12-11T22:24:02.622Z,-1.54
2022-12-11T22:26:29.880Z,-1.60
2022-12-11T22:28:57.092Z,-1.61
2022-12-11T22:31:25.951Z,-1.57
2022-12-11T22:33:56.467Z,-1.57
2022-12-11T22:36:26.077Z,-1.51
2022-12-11T22:38:53.187Z,-1.51
2022-12-11T22:41:22.603Z,-1.53
2022-12-11T22:43:49.765Z,-1.57
2022-12-11T22:46:25.738Z,-1.63
2022-12-11T22:48:55.709Z,-1.63
2022-12-11T22:51:25.432Z,-1.61
2022-12-11T22:53:54.612Z,-1.63
2022-12-11T22:56:21.331Z,-1.56
2022-12-11T22:58:53.389Z,-1.48
2022-12-11T23:01:22.786Z,-1.51
2022-12-11T23:03:49.971Z,-1.54
2022-12-11T23:06:22.578Z,-1.50
2022-12-11T23:08:49.501Z,-1.55
2022-12-11T23:11:17.849Z,-1.54
2022-12-11T23:13:46.504Z,-1.51
2022-12-11T23:16:13.345Z,-1.53
2022-12-11T23:18:40.118Z,-1.54
2022-12-11T23:21:07.822Z,-1.49
2022-12-11T23:23:37.524Z,-1.55
2022-12-11T23:26:05.667Z,-1.51
2022-12-11T23:28:34.013Z,-1.47
2022-12-11T23:31:03.494Z,-1.49
2022-12-11T23:33:30.238Z,-1.51
2022-12-11T23:36:03.842Z,-1.52
2022-12-11T23:38:30.677Z,-1.49
2022-12-11T23:40:59.993Z,-1.48
2022-12-11T23:43:26.882Z,-1.57
2022-12-11T23:45:53.727Z,-1.61
2022-12-11T23:48:23.825Z,-1.62
2022-12-11T23:50:50.782Z,-1.62
2022-12-11T23:53:20.133Z,-1.65
2022-12-11T23:55:47.048Z,-1.65
2022-12-11T23:58:13.993Z,-1.65
