createdAt,value
2023-03-29T00:00:57.906Z,1003.16
2023-03-29T00:01:58.000Z,1003.12
2023-03-29T00:02:58.167Z,1003.15
2023-03-29T00:03:59.264Z,1003.14
2023-03-29T00:04:58.238Z,1003.10
2023-03-29T00:05:58.288Z,1003.06
2023-03-29T00:06:58.386Z,1003.06
2023-03-29T00:07:58.440Z,1003.14
2023-03-29T00:08:58.551Z,1003.06
2023-03-29T00:09:58.647Z,1003.08
2023-03-29T00:10:58.716Z,1003.06
2023-03-29T00:11:58.772Z,1003.02
2023-03-29T00:12:58.858Z,1003.00
2023-03-29T00:13:58.912Z,1003.01
2023-03-29T00:14:59.061Z,1002.99
2023-03-29T00:15:59.103Z,1003.00
2023-03-29T00:16:59.354Z,1002.96
2023-03-29T00:17:59.353Z,1002.99
2023-03-29T00:18:59.386Z,1002.99
2023-03-29T00:19:59.480Z,1002.94
2023-03-29T00:20:59.911Z,1002.94
2023-03-29T00:21:59.597Z,1002.92
2023-03-29T00:22:59.666Z,1002.85
2023-03-29T00:23:59.730Z,1002.81
2023-03-29T00:24:59.847Z,1002.87
2023-03-29T00:25:59.903Z,1002.81
2023-03-29T00:27:00.004Z,1002.76
2023-03-29T00:28:00.106Z,1002.73
2023-03-29T00:29:00.148Z,1002.71
2023-03-29T00:30:00.241Z,1002.71
2023-03-29T00:31:00.617Z,1002.73
2023-03-29T00:32:00.403Z,1002.67
2023-03-29T00:33:00.504Z,1002.68
2023-03-29T00:34:00.538Z,1002.68
2023-03-29T00:35:00.649Z,1002.68
2023-03-29T00:36:00.733Z,1002.65
2023-03-29T00:37:00.783Z,1002.68
2023-03-29T00:38:00.852Z,1002.65
2023-03-29T00:39:00.927Z,1002.61
2023-03-29T00:40:01.026Z,1002.62
2023-03-29T00:41:01.447Z,1002.63
2023-03-29T00:42:01.168Z,1002.64
2023-03-29T00:43:01.284Z,1002.64
2023-03-29T00:44:01.321Z,1002.64
2023-03-29T00:45:01.421Z,1002.62
2023-03-29T00:46:01.491Z,1002.56
2023-03-29T00:47:01.567Z,1002.56
2023-03-29T00:48:01.668Z,1002.57
2023-03-29T00:49:01.747Z,1002.55
2023-03-29T00:50:01.828Z,1002.60
2023-03-29T00:51:02.218Z,1002.52
2023-03-29T00:52:01.977Z,1002.51
2023-03-29T00:53:02.066Z,1002.53
2023-03-29T00:54:02.121Z,1002.52
2023-03-29T00:55:02.225Z,1002.48
2023-03-29T00:56:02.288Z,1002.53
2023-03-29T00:57:02.436Z,1002.51
2023-03-29T00:58:02.435Z,1002.51
2023-03-29T00:59:02.544Z,1002.50
2023-03-29T01:00:02.624Z,1002.48
2023-03-29T01:01:03.074Z,1002.46
2023-03-29T01:02:02.847Z,1002.40
2023-03-29T01:03:02.969Z,1002.47
2023-03-29T01:04:03.077Z,1002.42
2023-03-29T01:05:03.051Z,1002.47
2023-03-29T01:06:03.103Z,1002.42
2023-03-29T01:07:03.255Z,1002.43
2023-03-29T01:08:03.274Z,1002.39
2023-03-29T01:09:03.357Z,1002.40
2023-03-29T01:10:03.460Z,1002.34
2023-03-29T01:11:03.710Z,1002.37
2023-03-29T01:12:03.619Z,1002.30
2023-03-29T01:13:03.728Z,1002.33
2023-03-29T01:14:03.758Z,1002.35
2023-03-29T01:15:03.888Z,1002.37
2023-03-29T01:16:03.956Z,1002.35
2023-03-29T01:17:04.012Z,1002.33
2023-03-29T01:18:04.176Z,1002.25
2023-03-29T01:19:04.166Z,1002.19
2023-03-29T01:20:04.254Z,1002.16
2023-03-29T01:21:04.343Z,1002.15
2023-03-29T01:22:04.415Z,1002.11
2023-03-29T01:23:04.495Z,1002.09
2023-03-29T01:24:04.565Z,1002.13
2023-03-29T01:25:04.664Z,1002.15
2023-03-29T01:26:04.738Z,1002.14
2023-03-29T01:27:04.843Z,1002.15
2023-03-29T01:28:04.936Z,1002.15
2023-03-29T01:29:05.002Z,1002.14
2023-03-29T01:30:05.082Z,1002.13
2023-03-29T01:31:05.159Z,1002.08
2023-03-29T01:32:05.355Z,1002.07
2023-03-29T01:33:05.378Z,1002.05
2023-03-29T01:34:05.415Z,1001.97
2023-03-29T01:35:05.537Z,1001.95
2023-03-29T01:36:05.619Z,1001.91
2023-03-29T01:37:05.678Z,1001.90
2023-03-29T01:38:05.740Z,1001.85
2023-03-29T01:39:05.859Z,1001.80
2023-03-29T01:40:05.945Z,1001.82
2023-03-29T01:41:06.006Z,1001.78
2023-03-29T01:42:06.089Z,1001.74
2023-03-29T01:43:06.170Z,1001.75
2023-03-29T01:44:06.243Z,1001.70
2023-03-29T01:45:06.356Z,1001.72
2023-03-29T01:46:06.441Z,1001.73
2023-03-29T01:47:06.525Z,1001.75
2023-03-29T01:48:06.644Z,1001.72
2023-03-29T01:49:06.693Z,1001.70
2023-03-29T01:50:06.772Z,1001.68
2023-03-29T01:51:06.843Z,1001.67
2023-03-29T01:52:06.906Z,1001.68
2023-03-29T01:53:06.990Z,1001.69
2023-03-29T01:54:07.055Z,1001.66
2023-03-29T01:55:07.173Z,1001.67
2023-03-29T01:56:07.241Z,1001.70
2023-03-29T01:57:07.418Z,1001.70
2023-03-29T01:58:07.432Z,1001.67
2023-03-29T01:59:07.541Z,1001.67
2023-03-29T02:00:07.597Z,1001.70
2023-03-29T02:01:07.668Z,1001.74
2023-03-29T02:02:07.790Z,1001.71
2023-03-29T02:03:07.919Z,1001.70
2023-03-29T02:04:07.857Z,1001.71
2023-03-29T02:05:07.987Z,1001.71
2023-03-29T02:06:08.027Z,1001.72
2023-03-29T02:07:08.132Z,1001.74
2023-03-29T02:08:08.215Z,1001.83
2023-03-29T02:09:08.324Z,1001.82
2023-03-29T02:10:08.405Z,1001.78
2023-03-29T02:11:08.480Z,1001.81
2023-03-29T02:12:08.502Z,1001.77
2023-03-29T02:13:08.598Z,1001.75
2023-03-29T02:14:08.687Z,1001.76
2023-03-29T02:15:08.812Z,1001.75
2023-03-29T02:16:08.903Z,1001.74
2023-03-29T02:17:08.944Z,1001.70
2023-03-29T02:18:09.082Z,1001.75
2023-03-29T02:19:09.109Z,1001.77
2023-03-29T02:20:09.204Z,1001.75
2023-03-29T02:21:09.262Z,1001.73
2023-03-29T02:22:09.319Z,1001.70
2023-03-29T02:23:09.420Z,1001.69
2023-03-29T02:24:09.494Z,1001.67
2023-03-29T02:25:09.633Z,1001.65
2023-03-29T02:26:09.667Z,1001.65
2023-03-29T02:27:09.767Z,1001.62
2023-03-29T02:28:09.810Z,1001.66
2023-03-29T02:29:09.884Z,1001.64
2023-03-29T02:30:09.964Z,1001.64
2023-03-29T02:31:10.073Z,1001.61
2023-03-29T02:32:10.127Z,1001.64
2023-03-29T02:33:10.250Z,1001.64
2023-03-29T02:34:10.272Z,1001.69
2023-03-29T02:35:10.403Z,1001.67
2023-03-29T02:36:10.486Z,1001.66
2023-03-29T02:37:10.536Z,1001.67
2023-03-29T02:38:10.608Z,1001.67
2023-03-29T02:39:10.698Z,1001.65
2023-03-29T02:40:10.781Z,1001.64
2023-03-29T02:41:10.832Z,1001.59
2023-03-29T02:42:10.926Z,1001.60
2023-03-29T02:43:11.016Z,1001.56
2023-03-29T02:44:11.098Z,1001.57
2023-03-29T02:45:11.201Z,1001.55
2023-03-29T02:46:11.291Z,1001.51
2023-03-29T02:47:11.361Z,1001.47
2023-03-29T02:48:11.423Z,1001.51
2023-03-29T02:49:11.503Z,1001.48
2023-03-29T02:50:11.588Z,1001.48
2023-03-29T02:51:11.649Z,1001.46
2023-03-29T02:52:11.741Z,1001.50
2023-03-29T02:53:11.812Z,1001.47
2023-03-29T02:54:11.865Z,1001.46
2023-03-29T02:55:11.944Z,1001.49
2023-03-29T02:56:12.045Z,1001.47
2023-03-29T02:57:12.170Z,1001.47
2023-03-29T02:58:12.160Z,1001.46
2023-03-29T02:59:12.232Z,1001.47
2023-03-29T03:00:12.342Z,1001.46
2023-03-29T03:01:12.378Z,1001.48
2023-03-29T03:02:12.495Z,1001.47
2023-03-29T03:03:12.615Z,1001.47
2023-03-29T03:04:12.749Z,1001.47
2023-03-29T03:05:12.728Z,1001.47
2023-03-29T03:06:12.804Z,1001.51
2023-03-29T03:07:12.867Z,1001.47
2023-03-29T03:08:12.952Z,1001.52
2023-03-29T03:09:13.016Z,1001.46
2023-03-29T03:10:13.141Z,1001.42
2023-03-29T03:11:13.208Z,1001.38
2023-03-29T03:12:13.303Z,1001.32
2023-03-29T03:13:13.336Z,1001.37
2023-03-29T03:14:13.448Z,1001.31
2023-03-29T03:15:13.527Z,1001.35
2023-03-29T03:16:13.617Z,1001.30
2023-03-29T03:17:13.657Z,1001.32
2023-03-29T03:18:13.762Z,1001.29
2023-03-29T03:19:13.833Z,1001.33
2023-03-29T03:20:13.956Z,1001.32
2023-03-29T03:21:13.980Z,1001.35
2023-03-29T03:22:14.079Z,1001.32
2023-03-29T03:23:14.181Z,1001.32
2023-03-29T03:24:14.268Z,1001.31
2023-03-29T03:25:14.364Z,1001.29
2023-03-29T03:26:14.422Z,1001.33
2023-03-29T03:27:14.511Z,1001.34
2023-03-29T03:28:14.612Z,1001.34
2023-03-29T03:29:14.691Z,1001.30
2023-03-29T03:30:14.806Z,1001.31
2023-03-29T03:31:14.967Z,1001.32
2023-03-29T03:32:14.949Z,1001.31
2023-03-29T03:33:15.033Z,1001.32
2023-03-29T03:34:15.126Z,1001.31
2023-03-29T03:35:15.216Z,1001.27
2023-03-29T03:36:15.336Z,1001.25
2023-03-29T03:37:15.338Z,1001.24
2023-03-29T03:38:15.436Z,1001.24
2023-03-29T03:39:15.533Z,1001.26
2023-03-29T03:40:15.664Z,1001.22
2023-03-29T03:41:15.706Z,1001.25
2023-03-29T03:42:15.766Z,1001.21
2023-03-29T03:43:15.866Z,1001.24
2023-03-29T03:44:15.939Z,1001.23
2023-03-29T03:45:16.079Z,1001.23
2023-03-29T03:46:16.149Z,1001.25
2023-03-29T03:47:16.176Z,1001.22
2023-03-29T03:48:16.250Z,1001.21
2023-03-29T03:49:16.345Z,1001.22
2023-03-29T03:50:16.451Z,1001.20
2023-03-29T03:51:16.541Z,1001.19
2023-03-29T03:52:16.598Z,1001.16
2023-03-29T03:53:16.675Z,1001.14
2023-03-29T03:54:16.748Z,1001.14
2023-03-29T03:55:16.869Z,1001.14
2023-03-29T03:56:16.913Z,1001.14
2023-03-29T03:57:17.034Z,1001.09
2023-03-29T03:58:17.064Z,1001.13
2023-03-29T03:59:17.160Z,1001.11
2023-03-29T04:00:17.273Z,1001.10
2023-03-29T04:01:17.334Z,1001.11
2023-03-29T04:02:17.430Z,1001.10
2023-03-29T04:03:17.695Z,1001.09
2023-03-29T04:04:17.581Z,1001.09
2023-03-29T04:05:17.657Z,1001.07
2023-03-29T04:06:17.706Z,1001.05
2023-03-29T04:07:17.830Z,1001.07
2023-03-29T04:08:17.872Z,1001.05
2023-03-29T04:09:17.957Z,1001.08
2023-03-29T04:10:18.078Z,1001.09
2023-03-29T04:11:18.124Z,1001.11
2023-03-29T04:12:18.214Z,1001.11
2023-03-29T04:13:18.299Z,1001.07
2023-03-29T04:14:18.370Z,1001.07
2023-03-29T04:15:18.478Z,1001.08
2023-03-29T04:16:18.594Z,1001.05
2023-03-29T04:17:18.638Z,1001.02
2023-03-29T04:18:18.783Z,1001.02
2023-03-29T04:19:18.814Z,1001.04
2023-03-29T04:20:18.901Z,1001.02
2023-03-29T04:21:21.117Z,1001.01
2023-03-29T04:22:19.002Z,1001.02
2023-03-29T04:23:19.106Z,1001.00
2023-03-29T04:24:19.179Z,1000.97
2023-03-29T04:25:19.271Z,1000.98
2023-03-29T04:26:19.353Z,1001.00
2023-03-29T04:27:19.434Z,1000.96
2023-03-29T04:28:19.491Z,1000.96
2023-03-29T04:29:19.585Z,1000.96
2023-03-29T04:30:19.681Z,1001.00
2023-03-29T04:31:19.813Z,1000.98
2023-03-29T04:32:19.836Z,1000.95
2023-03-29T04:33:19.911Z,1000.97
2023-03-29T04:34:19.990Z,1001.01
2023-03-29T04:35:20.109Z,1000.99
2023-03-29T04:36:20.171Z,1001.02
2023-03-29T04:37:20.229Z,1001.04
2023-03-29T04:38:20.298Z,1001.03
2023-03-29T04:39:20.404Z,1000.98
2023-03-29T04:40:20.483Z,1000.97
2023-03-29T04:41:20.558Z,1000.97
2023-03-29T04:42:20.596Z,1000.93
2023-03-29T04:43:20.683Z,1000.94
2023-03-29T04:44:20.752Z,1000.93
2023-03-29T04:45:20.887Z,1000.93
2023-03-29T04:46:20.893Z,1000.90
2023-03-29T04:47:20.959Z,1000.90
2023-03-29T04:48:21.049Z,1000.88
2023-03-29T04:49:21.125Z,1000.85
2023-03-29T04:50:21.222Z,1000.88
2023-03-29T04:51:21.271Z,1000.85
2023-03-29T04:52:24.299Z,1000.88
2023-03-29T04:53:21.423Z,1000.88
2023-03-29T04:54:21.512Z,1000.85
2023-03-29T04:55:21.607Z,1000.86
2023-03-29T04:56:21.699Z,1000.88
2023-03-29T04:57:21.839Z,1000.84
2023-03-29T04:58:24.381Z,1000.82
2023-03-29T04:59:21.951Z,1000.86
2023-03-29T05:00:22.077Z,1000.83
2023-03-29T05:01:22.132Z,1000.82
2023-03-29T05:02:22.210Z,1000.75
2023-03-29T05:03:22.248Z,1000.80
2023-03-29T05:04:22.337Z,1000.80
2023-03-29T05:05:22.428Z,1000.77
2023-03-29T05:06:22.492Z,1000.76
2023-03-29T05:07:22.570Z,1000.75
2023-03-29T05:08:22.641Z,1000.74
2023-03-29T05:09:22.750Z,1000.71
2023-03-29T05:10:22.847Z,1000.71
2023-03-29T05:11:22.921Z,1000.72
2023-03-29T05:12:23.008Z,1000.74
2023-03-29T05:13:23.116Z,1000.73
2023-03-29T05:14:23.172Z,1000.77
2023-03-29T05:15:23.298Z,1000.82
2023-03-29T05:16:23.417Z,1000.80
2023-03-29T05:17:23.534Z,1000.78
2023-03-29T05:18:23.540Z,1000.78
2023-03-29T05:19:23.617Z,1000.79
2023-03-29T05:20:23.690Z,1000.83
2023-03-29T05:21:23.752Z,1000.84
2023-03-29T05:22:23.799Z,1000.85
2023-03-29T05:23:23.903Z,1000.83
2023-03-29T05:24:23.986Z,1000.84
2023-03-29T05:25:24.116Z,1000.83
2023-03-29T05:26:24.186Z,1000.84
2023-03-29T05:27:24.261Z,1000.82
2023-03-29T05:28:24.353Z,1000.81
2023-03-29T05:29:24.417Z,1000.81
2023-03-29T05:30:24.527Z,1000.77
2023-03-29T05:31:24.631Z,1000.82
2023-03-29T05:32:24.749Z,1000.83
2023-03-29T05:33:24.719Z,1000.79
2023-03-29T05:34:24.811Z,1000.79
2023-03-29T05:35:24.930Z,1000.81
2023-03-29T05:36:24.976Z,1000.79
2023-03-29T05:37:25.067Z,1000.75
2023-03-29T05:38:25.123Z,1000.77
2023-03-29T05:39:25.215Z,1000.73
2023-03-29T05:40:25.292Z,1000.68
2023-03-29T05:41:25.360Z,1000.71
2023-03-29T05:42:25.408Z,1000.67
2023-03-29T05:43:25.513Z,1000.71
2023-03-29T05:44:25.607Z,1000.70
2023-03-29T05:45:25.716Z,1000.63
2023-03-29T05:46:25.762Z,1000.67
2023-03-29T05:47:25.896Z,1000.68
2023-03-29T05:48:25.909Z,1000.70
2023-03-29T05:49:26.000Z,1000.63
2023-03-29T05:50:26.103Z,1000.67
2023-03-29T05:51:26.169Z,1000.67
2023-03-29T05:52:26.244Z,1000.70
2023-03-29T05:53:26.323Z,1000.72
2023-03-29T05:54:26.413Z,1000.69
2023-03-29T05:55:26.523Z,1000.73
2023-03-29T05:56:26.548Z,1000.72
2023-03-29T05:57:26.679Z,1000.70
2023-03-29T05:58:26.904Z,1000.68
2023-03-29T05:59:26.794Z,1000.63
2023-03-29T06:00:26.890Z,1000.63
2023-03-29T06:01:27.008Z,1000.62
2023-03-29T06:02:27.130Z,1000.64
2023-03-29T06:03:27.317Z,1000.63
2023-03-29T06:04:27.304Z,1000.67
2023-03-29T06:05:27.330Z,1000.64
2023-03-29T06:06:27.382Z,1000.66
2023-03-29T06:07:27.460Z,1000.62
2023-03-29T06:08:27.518Z,1000.65
2023-03-29T06:09:27.589Z,1000.68
2023-03-29T06:10:27.709Z,1000.64
2023-03-29T06:11:27.774Z,1000.62
2023-03-29T06:12:27.819Z,1000.64
2023-03-29T06:13:27.899Z,1000.63
2023-03-29T06:14:27.964Z,1000.61
2023-03-29T06:15:28.051Z,1000.66
2023-03-29T06:16:28.114Z,1000.60
2023-03-29T06:17:28.230Z,1000.58
2023-03-29T06:18:28.309Z,1000.57
2023-03-29T06:19:28.358Z,1000.59
2023-03-29T06:20:28.442Z,1000.64
2023-03-29T06:21:28.514Z,1000.64
2023-03-29T06:22:28.586Z,1000.67
2023-03-29T06:23:28.703Z,1000.64
2023-03-29T06:24:28.781Z,1000.64
2023-03-29T06:25:28.863Z,1000.59
2023-03-29T06:26:28.928Z,1000.55
2023-03-29T06:27:29.023Z,1000.53
2023-03-29T06:28:29.119Z,1000.55
2023-03-29T06:29:29.221Z,1000.58
2023-03-29T06:30:29.282Z,1000.57
2023-03-29T06:31:29.391Z,1000.59
2023-03-29T06:32:29.487Z,1000.63
2023-03-29T06:33:29.542Z,1000.65
2023-03-29T06:34:29.622Z,1000.65
2023-03-29T06:35:29.838Z,1000.66
2023-03-29T06:36:29.784Z,1000.65
2023-03-29T06:37:29.881Z,1000.66
2023-03-29T06:38:29.929Z,1000.69
2023-03-29T06:39:30.007Z,1000.68
2023-03-29T06:40:30.098Z,1000.68
2023-03-29T06:41:30.175Z,1000.69
2023-03-29T06:42:30.258Z,1000.68
2023-03-29T06:43:30.369Z,1000.72
2023-03-29T06:44:30.425Z,1000.73
2023-03-29T06:45:30.545Z,1000.75
2023-03-29T06:46:30.619Z,1000.69
2023-03-29T06:47:30.788Z,1000.69
2023-03-29T06:48:30.746Z,1000.68
2023-03-29T06:49:30.819Z,1000.72
2023-03-29T06:50:30.902Z,1000.74
2023-03-29T06:51:30.975Z,1000.77
2023-03-29T06:52:31.040Z,1000.78
2023-03-29T06:53:31.145Z,1000.79
2023-03-29T06:54:31.327Z,1000.78
2023-03-29T06:55:31.310Z,1000.80
2023-03-29T06:56:31.385Z,1000.81
2023-03-29T06:57:31.457Z,1000.82
2023-03-29T06:58:31.528Z,1000.85
2023-03-29T06:59:31.628Z,1000.82
2023-03-29T07:00:31.695Z,1000.82
2023-03-29T07:01:31.787Z,1000.82
2023-03-29T07:02:31.902Z,1000.81
2023-03-29T07:03:31.916Z,1000.82
2023-03-29T07:04:32.076Z,1000.84
2023-03-29T07:05:32.068Z,1000.83
2023-03-29T07:06:32.127Z,1000.82
2023-03-29T07:07:32.218Z,1000.86
2023-03-29T07:08:32.312Z,1000.85
2023-03-29T07:09:32.395Z,1000.84
2023-03-29T07:10:32.980Z,1000.86
2023-03-29T07:11:32.545Z,1000.84
2023-03-29T07:12:32.604Z,1000.89
2023-03-29T07:13:32.697Z,1000.89
2023-03-29T07:14:32.780Z,1000.93
2023-03-29T07:15:32.896Z,1000.95
2023-03-29T07:16:33.006Z,1000.95
2023-03-29T07:17:33.088Z,1000.92
2023-03-29T07:18:33.107Z,1000.92
2023-03-29T07:19:33.227Z,1000.89
2023-03-29T07:20:33.309Z,1000.90
2023-03-29T07:21:34.414Z,1000.85
2023-03-29T07:22:33.473Z,1000.88
2023-03-29T07:23:33.569Z,1000.85
2023-03-29T07:24:33.630Z,1000.83
2023-03-29T07:25:33.750Z,1000.86
2023-03-29T07:26:33.784Z,1000.80
2023-03-29T07:27:33.878Z,1000.81
2023-03-29T07:28:33.937Z,1000.81
2023-03-29T07:29:34.014Z,1000.87
2023-03-29T07:30:34.108Z,1000.89
2023-03-29T07:31:34.147Z,1000.89
2023-03-29T07:32:34.284Z,1000.87
2023-03-29T07:33:34.419Z,1000.91
2023-03-29T07:34:34.387Z,1000.85
2023-03-29T07:35:34.531Z,1000.89
2023-03-29T07:36:34.545Z,1000.86
2023-03-29T07:37:34.611Z,1000.94
2023-03-29T07:38:34.715Z,1000.89
2023-03-29T07:39:34.747Z,1000.85
2023-03-29T07:40:34.848Z,1000.85
2023-03-29T07:41:34.937Z,1000.87
2023-03-29T07:42:35.004Z,1000.85
2023-03-29T07:43:35.111Z,1000.86
2023-03-29T07:44:35.158Z,1000.88
2023-03-29T07:45:35.335Z,1000.86
2023-03-29T07:46:35.344Z,1000.87
2023-03-29T07:47:35.448Z,1000.95
2023-03-29T07:48:35.456Z,1000.94
2023-03-29T07:49:35.572Z,1000.93
2023-03-29T07:50:35.655Z,1000.95
2023-03-29T07:51:35.706Z,1000.90
2023-03-29T07:52:35.795Z,1000.90
2023-03-29T07:53:35.879Z,1000.91
2023-03-29T07:54:35.972Z,1000.89
2023-03-29T07:55:36.081Z,1000.92
2023-03-29T07:56:36.144Z,1000.89
2023-03-29T07:57:36.237Z,1000.94
2023-03-29T07:58:36.315Z,1000.93
2023-03-29T07:59:36.373Z,1000.90
2023-03-29T08:00:36.527Z,1000.96
2023-03-29T08:01:36.547Z,1000.98
2023-03-29T08:02:36.672Z,1000.98
2023-03-29T08:03:36.776Z,1001.03
2023-03-29T08:04:36.885Z,1001.03
2023-03-29T08:05:41.204Z,1001.00
2023-03-29T08:06:36.959Z,1001.01
2023-03-29T08:07:37.011Z,1000.99
2023-03-29T08:08:37.115Z,1000.99
2023-03-29T08:09:37.176Z,1000.98
2023-03-29T08:10:37.302Z,1000.96
2023-03-29T08:11:37.346Z,1001.00
2023-03-29T08:12:37.421Z,1000.97
2023-03-29T08:13:37.511Z,1000.93
2023-03-29T08:14:37.608Z,1000.95
2023-03-29T08:15:37.730Z,1000.97
2023-03-29T08:16:37.821Z,1000.91
2023-03-29T08:17:37.943Z,1000.96
2023-03-29T08:18:37.971Z,1000.92
2023-03-29T08:19:38.047Z,1000.89
2023-03-29T08:20:38.260Z,1000.92
2023-03-29T08:21:38.221Z,1000.92
2023-03-29T08:22:38.298Z,1000.94
2023-03-29T08:23:38.391Z,1000.90
2023-03-29T08:24:38.481Z,1000.93
2023-03-29T08:25:38.565Z,1000.91
2023-03-29T08:26:38.664Z,1000.88
2023-03-29T08:27:38.743Z,1000.89
2023-03-29T08:28:38.817Z,1000.90
2023-03-29T08:29:38.882Z,1000.92
2023-03-29T08:30:39.023Z,1000.91
2023-03-29T08:31:39.072Z,1000.87
2023-03-29T08:32:39.214Z,1000.83
2023-03-29T08:33:39.185Z,1000.85
2023-03-29T08:34:39.261Z,1000.80
2023-03-29T08:35:39.387Z,1000.78
2023-03-29T08:36:39.408Z,1000.79
2023-03-29T08:37:39.465Z,1000.78
2023-03-29T08:38:39.546Z,1000.78
2023-03-29T08:39:39.622Z,1000.78
2023-03-29T08:40:39.751Z,1000.75
2023-03-29T08:41:39.777Z,1000.80
2023-03-29T08:42:39.859Z,1000.77
2023-03-29T08:43:39.936Z,1000.81
2023-03-29T08:44:40.016Z,1000.80
2023-03-29T08:45:40.118Z,1000.79
2023-03-29T08:46:40.222Z,1000.86
2023-03-29T08:47:40.281Z,1000.90
2023-03-29T08:48:40.331Z,1000.88
2023-03-29T08:49:40.399Z,1000.89
2023-03-29T08:50:40.491Z,1000.87
2023-03-29T08:51:40.533Z,1000.83
2023-03-29T08:52:40.600Z,1000.84
2023-03-29T08:53:40.660Z,1000.87
2023-03-29T08:54:40.740Z,1000.86
2023-03-29T08:55:40.837Z,1000.87
2023-03-29T08:56:40.940Z,1000.86
2023-03-29T08:57:40.965Z,1000.84
2023-03-29T08:58:41.037Z,1000.77
2023-03-29T08:59:41.135Z,1000.77
2023-03-29T09:00:41.212Z,1000.75
2023-03-29T09:01:41.304Z,1000.79
2023-03-29T09:02:41.377Z,1000.81
2023-03-29T09:03:41.496Z,1000.82
2023-03-29T09:04:41.506Z,1000.80
2023-03-29T09:05:41.657Z,1000.83
2023-03-29T09:06:41.680Z,1000.85
2023-03-29T09:07:41.736Z,1000.80
2023-03-29T09:08:41.845Z,1000.82
2023-03-29T09:09:41.918Z,1000.84
2023-03-29T09:10:42.032Z,1000.86
2023-03-29T09:11:42.101Z,1000.85
2023-03-29T09:12:42.199Z,1000.81
2023-03-29T09:13:42.269Z,1000.83
2023-03-29T09:14:42.373Z,1000.81
2023-03-29T09:15:42.468Z,1000.80
2023-03-29T09:16:42.526Z,1000.84
2023-03-29T09:17:42.678Z,1000.86
2023-03-29T09:18:42.703Z,1000.89
2023-03-29T09:19:42.775Z,1000.88
2023-03-29T09:20:42.904Z,1000.85
2023-03-29T09:21:42.936Z,1000.88
2023-03-29T09:22:43.005Z,1000.89
2023-03-29T09:23:43.074Z,1000.87
2023-03-29T09:24:43.169Z,1000.88
2023-03-29T09:25:52.623Z,1000.89
2023-03-29T09:26:43.322Z,1000.88
2023-03-29T09:27:43.369Z,1000.85
2023-03-29T09:28:43.469Z,1000.83
2023-03-29T09:29:43.552Z,1000.79
2023-03-29T09:30:43.929Z,1000.73
2023-03-29T09:31:43.782Z,1000.81
2023-03-29T09:32:43.858Z,1000.79
2023-03-29T09:33:43.913Z,1000.85
2023-03-29T09:34:43.993Z,1000.85
2023-03-29T09:35:44.078Z,1000.84
2023-03-29T09:36:44.173Z,1000.78
2023-03-29T09:37:44.239Z,1000.77
2023-03-29T09:38:44.332Z,1000.77
2023-03-29T09:39:44.573Z,1000.81
2023-03-29T09:40:44.532Z,1000.78
2023-03-29T09:41:44.569Z,1000.77
2023-03-29T09:42:44.675Z,1000.75
2023-03-29T09:43:44.824Z,1000.74
2023-03-29T09:44:44.846Z,1000.71
2023-03-29T09:45:44.929Z,1000.67
2023-03-29T09:46:44.984Z,1000.67
2023-03-29T09:47:45.105Z,1000.67
2023-03-29T09:48:45.154Z,1000.70
2023-03-29T09:49:45.227Z,1000.66
2023-03-29T09:50:45.331Z,1000.69
2023-03-29T09:51:45.357Z,1000.66
2023-03-29T09:52:45.437Z,1000.72
2023-03-29T09:53:45.513Z,1000.66
2023-03-29T09:54:45.597Z,1000.69
2023-03-29T09:55:47.712Z,1000.65
2023-03-29T09:56:45.776Z,1000.65
2023-03-29T09:57:45.791Z,1000.61
2023-03-29T09:58:45.906Z,1000.61
2023-03-29T09:59:45.986Z,1000.57
2023-03-29T10:00:46.194Z,1000.57
2023-03-29T10:01:46.181Z,1000.57
2023-03-29T10:02:46.285Z,1000.62
2023-03-29T10:03:46.354Z,1000.61
2023-03-29T10:04:46.396Z,1000.61
2023-03-29T10:05:46.531Z,1000.57
2023-03-29T10:06:46.566Z,1000.54
2023-03-29T10:07:46.633Z,1000.61
2023-03-29T10:08:46.709Z,1000.54
2023-03-29T10:09:46.785Z,1000.59
2023-03-29T10:10:46.900Z,1000.53
2023-03-29T10:11:47.022Z,1000.54
2023-03-29T10:12:47.018Z,1000.57
2023-03-29T10:13:47.090Z,1000.54
2023-03-29T10:14:47.195Z,1000.56
2023-03-29T10:15:47.252Z,1000.55
2023-03-29T10:16:47.378Z,1000.59
2023-03-29T10:17:47.466Z,1000.58
2023-03-29T10:18:47.475Z,1000.53
2023-03-29T10:19:47.544Z,1000.56
2023-03-29T10:20:47.640Z,1000.54
2023-03-29T10:21:47.678Z,1000.56
2023-03-29T10:22:47.758Z,1000.56
2023-03-29T10:23:47.831Z,1000.53
2023-03-29T10:24:47.912Z,1000.53
2023-03-29T10:25:47.973Z,1000.51
2023-03-29T10:26:48.043Z,1000.51
2023-03-29T10:27:48.111Z,1000.48
2023-03-29T10:28:48.205Z,1000.42
2023-03-29T10:29:48.261Z,1000.45
2023-03-29T10:30:48.364Z,1000.44
2023-03-29T10:31:48.442Z,1000.38
2023-03-29T10:32:48.573Z,1000.40
2023-03-29T10:33:48.587Z,1000.44
2023-03-29T10:34:48.637Z,1000.43
2023-03-29T10:35:48.785Z,1000.41
2023-03-29T10:36:48.816Z,1000.42
2023-03-29T10:37:48.888Z,1000.42
2023-03-29T10:38:48.961Z,1000.40
2023-03-29T10:39:49.019Z,1000.37
2023-03-29T10:40:49.127Z,1000.37
2023-03-29T10:41:49.160Z,1000.33
2023-03-29T10:42:49.264Z,1000.31
2023-03-29T10:43:49.314Z,1000.35
2023-03-29T10:44:49.393Z,1000.35
2023-03-29T10:45:49.532Z,1000.35
2023-03-29T10:46:49.549Z,1000.35
2023-03-29T10:47:49.691Z,1000.35
2023-03-29T10:48:49.699Z,1000.33
2023-03-29T10:49:50.861Z,1000.40
2023-03-29T10:50:49.873Z,1000.42
2023-03-29T10:51:49.957Z,1000.42
2023-03-29T10:52:50.034Z,1000.39
2023-03-29T10:53:50.152Z,1000.39
2023-03-29T10:54:50.172Z,1000.36
2023-03-29T10:55:50.323Z,1000.40
2023-03-29T10:56:52.373Z,1000.35
2023-03-29T10:57:50.433Z,1000.31
2023-03-29T10:58:50.518Z,1000.32
2023-03-29T10:59:50.614Z,1000.33
2023-03-29T11:00:50.706Z,1000.33
2023-03-29T11:01:50.771Z,1000.27
2023-03-29T11:02:50.941Z,1000.30
2023-03-29T11:03:50.947Z,1000.28
2023-03-29T11:04:50.996Z,1000.23
2023-03-29T11:05:51.052Z,1000.26
2023-03-29T11:06:51.149Z,1000.21
2023-03-29T11:07:51.232Z,1000.25
2023-03-29T11:08:51.332Z,1000.24
2023-03-29T11:09:51.418Z,1000.25
2023-03-29T11:10:51.521Z,1000.25
2023-03-29T11:11:56.211Z,1000.24
2023-03-29T11:12:51.663Z,1000.26
2023-03-29T11:13:51.740Z,1000.27
2023-03-29T11:14:51.832Z,1000.29
2023-03-29T11:15:51.970Z,1000.32
2023-03-29T11:16:51.989Z,1000.31
2023-03-29T11:17:52.136Z,1000.28
2023-03-29T11:18:52.154Z,1000.30
2023-03-29T11:19:52.219Z,1000.30
2023-03-29T11:20:52.365Z,1000.30
2023-03-29T11:21:52.371Z,1000.32
2023-03-29T11:22:52.461Z,1000.30
2023-03-29T11:23:52.545Z,1000.22
2023-03-29T11:24:52.802Z,1000.23
2023-03-29T11:25:52.700Z,1000.18
2023-03-29T11:26:52.764Z,1000.16
2023-03-29T11:27:52.840Z,1000.16
2023-03-29T11:28:52.966Z,1000.16
2023-03-29T11:29:53.010Z,1000.17
2023-03-29T11:30:53.124Z,1000.13
2023-03-29T11:31:53.207Z,1000.16
2023-03-29T11:32:53.364Z,1000.19
2023-03-29T11:33:53.337Z,1000.16
2023-03-29T11:34:53.407Z,1000.19
2023-03-29T11:35:53.506Z,1000.18
2023-03-29T11:36:53.580Z,1000.19
2023-03-29T11:37:53.671Z,1000.13
2023-03-29T11:38:53.747Z,1000.19
2023-03-29T11:39:53.815Z,1000.20
2023-03-29T11:40:53.912Z,1000.16
2023-03-29T11:41:53.957Z,1000.16
2023-03-29T11:42:54.066Z,1000.15
2023-03-29T11:43:54.999Z,1000.11
2023-03-29T11:44:55.036Z,1000.11
2023-03-29T11:45:54.340Z,1000.08
2023-03-29T11:46:54.449Z,1000.04
2023-03-29T11:47:54.514Z,1000.03
2023-03-29T11:48:54.570Z,1000.00
2023-03-29T11:49:54.661Z,1000.04
2023-03-29T11:50:54.766Z,1000.01
2023-03-29T11:51:54.793Z,999.99
2023-03-29T11:52:54.897Z,999.97
2023-03-29T11:53:54.963Z,1000.01
2023-03-29T11:54:55.066Z,999.97
2023-03-29T11:55:55.206Z,999.97
2023-03-29T11:56:55.274Z,999.93
2023-03-29T11:57:55.352Z,999.93
2023-03-29T11:58:55.467Z,999.97
2023-03-29T11:59:55.527Z,1000.01
2023-03-29T12:00:55.612Z,1000.02
2023-03-29T12:01:55.735Z,999.94
2023-03-29T12:02:55.860Z,999.91
2023-03-29T12:03:56.000Z,999.94
2023-03-29T12:04:55.937Z,999.97
2023-03-29T12:05:56.004Z,999.87
2023-03-29T12:06:56.060Z,999.89
2023-03-29T12:07:56.155Z,999.89