createdAt,value
2018-09-02T00:00:40.406Z,99.90
2018-09-02T00:03:08.922Z,99.90
2018-09-02T00:05:37.956Z,99.90
2018-09-02T00:08:06.929Z,99.90
2018-09-02T00:10:35.664Z,99.90
2018-09-02T00:13:04.405Z,99.90
2018-09-02T00:15:33.076Z,99.90
2018-09-02T00:18:01.643Z,99.90
2018-09-02T00:20:30.209Z,99.90
2018-09-02T00:22:58.958Z,99.90
2018-09-02T00:25:27.699Z,99.90
2018-09-02T00:27:56.321Z,99.90
2018-09-02T00:30:25.220Z,99.90
2018-09-02T00:32:53.678Z,99.90
2018-09-02T00:35:22.456Z,99.90
2018-09-02T00:37:51.161Z,99.90
2018-09-02T00:40:19.640Z,99.90
2018-09-02T00:42:48.360Z,99.90
2018-09-02T00:45:16.847Z,99.90
2018-09-02T00:47:45.332Z,99.90
2018-09-02T00:50:14.089Z,99.90
2018-09-02T00:52:42.775Z,99.90
2018-09-02T00:55:11.400Z,99.90
2018-09-02T00:57:40.206Z,99.90
2018-09-02T01:00:08.681Z,99.90
2018-09-02T01:02:37.812Z,99.90
2018-09-02T01:05:06.798Z,99.90
2018-09-02T01:07:35.289Z,99.90
2018-09-02T01:10:03.869Z,99.90
2018-09-02T01:12:32.448Z,99.90
2018-09-02T01:15:01.140Z,99.90
2018-09-02T01:17:30.012Z,99.90
2018-09-02T01:19:58.494Z,99.90
2018-09-02T01:22:27.056Z,99.90
2018-09-02T01:24:55.658Z,99.90
2018-09-02T01:27:24.127Z,99.90
2018-09-02T01:29:52.619Z,99.90
2018-09-02T01:32:21.393Z,99.90
2018-09-02T01:34:50.119Z,99.90
2018-09-02T01:37:18.703Z,99.90
2018-09-02T01:39:47.386Z,99.90
2018-09-02T01:42:15.970Z,99.90
2018-09-02T01:44:44.665Z,99.90
2018-09-02T01:47:13.385Z,99.90
2018-09-02T01:49:42.187Z,99.90
2018-09-02T01:52:10.939Z,99.90
2018-09-02T01:54:39.484Z,99.90
2018-09-02T01:57:08.060Z,99.90
2018-09-02T01:59:36.703Z,99.90
2018-09-02T02:02:05.446Z,99.90
2018-09-02T02:04:39.434Z,99.90
2018-09-02T02:07:08.189Z,99.90
2018-09-02T02:09:36.723Z,99.90
2018-09-02T02:12:05.401Z,99.90
2018-09-02T02:14:33.899Z,99.90
2018-09-02T02:17:02.483Z,99.90
2018-09-02T02:19:31.788Z,99.90
2018-09-02T02:22:00.491Z,99.90
2018-09-02T02:24:29.132Z,99.90
2018-09-02T02:26:57.979Z,99.90
2018-09-02T02:29:26.587Z,99.90
2018-09-02T02:31:55.069Z,99.90
2018-09-02T02:34:24.159Z,99.90
2018-09-02T02:36:53.032Z,99.90
2018-09-02T02:39:21.533Z,99.90
2018-09-02T02:41:50.075Z,99.90
2018-09-02T02:44:18.635Z,99.90
2018-09-02T02:46:47.304Z,99.90
2018-09-02T02:49:16.155Z,99.90
2018-09-02T02:51:44.978Z,99.90
2018-09-02T02:54:13.570Z,99.90
2018-09-02T02:56:42.228Z,99.90
2018-09-02T02:59:10.756Z,99.90
2018-09-02T03:01:39.229Z,99.90
2018-09-02T03:04:07.945Z,99.90
2018-09-02T03:06:36.412Z,99.90
2018-09-02T03:09:06.459Z,99.90
2018-09-02T03:11:35.010Z,99.90
2018-09-02T03:14:03.510Z,99.90
2018-09-02T03:16:32.058Z,99.90
2018-09-02T03:19:00.643Z,99.90
2018-09-02T03:21:29.151Z,99.90
2018-09-02T03:23:57.661Z,99.90
2018-09-02T03:26:26.423Z,99.90
2018-09-02T03:28:55.143Z,99.90
2018-09-02T03:31:23.920Z,99.90
2018-09-02T03:33:52.426Z,99.90
2018-09-02T03:36:20.904Z,99.90
2018-09-02T03:38:49.452Z,99.90
2018-09-02T03:41:18.146Z,99.90
2018-09-02T03:43:47.121Z,99.90
2018-09-02T03:46:15.908Z,99.90
2018-09-02T03:48:44.528Z,99.90
2018-09-02T03:51:13.035Z,99.90
2018-09-02T03:53:41.641Z,99.90
2018-09-02T03:56:10.090Z,99.90
2018-09-02T03:58:38.764Z,99.90
2018-09-02T04:01:09.205Z,99.90
2018-09-02T04:03:37.891Z,99.90
2018-09-02T04:06:06.383Z,99.90
2018-09-02T04:08:35.537Z,99.90
2018-09-02T04:11:04.117Z,99.90
2018-09-02T04:13:32.707Z,99.90
2018-09-02T04:16:01.211Z,99.90
2018-09-02T04:18:29.866Z,99.90
2018-09-02T04:20:58.384Z,99.90
2018-09-02T04:23:26.964Z,99.90
2018-09-02T04:25:55.510Z,99.90
2018-09-02T04:28:24.007Z,99.90
2018-09-02T04:30:52.486Z,99.90
2018-09-02T04:33:21.331Z,99.90
2018-09-02T04:35:50.000Z,99.90
2018-09-02T04:38:18.477Z,99.90
2018-09-02T04:40:46.989Z,99.90
2018-09-02T04:43:15.884Z,99.90
2018-09-02T04:45:44.572Z,99.90
2018-09-02T04:48:13.175Z,99.90
2018-09-02T04:50:41.648Z,99.90
2018-09-02T04:53:10.158Z,99.90
2018-09-02T04:55:38.712Z,99.90
2018-09-02T04:58:07.216Z,99.90
2018-09-02T05:00:35.707Z,99.90
2018-09-02T05:03:04.443Z,99.90
2018-09-02T05:05:32.943Z,99.90
2018-09-02T05:08:01.532Z,99.90
2018-09-02T05:10:30.161Z,99.90
2018-09-02T05:12:58.658Z,99.90
2018-09-02T05:15:27.198Z,99.90
2018-09-02T05:17:56.214Z,99.90
2018-09-02T05:20:24.759Z,99.90
2018-09-02T05:22:54.459Z,99.90
2018-09-02T05:25:22.965Z,99.90
2018-09-02T05:27:51.801Z,99.90
2018-09-02T05:30:20.442Z,99.90
2018-09-02T05:32:48.965Z,99.90
2018-09-02T05:35:17.531Z,99.90
2018-09-02T05:37:46.376Z,99.90
2018-09-02T05:40:14.897Z,99.90
2018-09-02T05:42:43.770Z,99.90
2018-09-02T05:45:12.426Z,99.90
2018-09-02T05:47:41.053Z,99.90
2018-09-02T05:50:09.585Z,99.90
2018-09-02T05:52:38.096Z,99.90
2018-09-02T05:55:07.570Z,99.90
2018-09-02T05:57:36.404Z,99.90
2018-09-02T06:00:05.479Z,99.90
2018-09-02T06:02:34.262Z,99.90
2018-09-02T06:05:02.936Z,99.90
2018-09-02T06:07:31.415Z,99.90
2018-09-02T06:10:00.063Z,99.90
2018-09-02T06:12:28.792Z,99.90
2018-09-02T06:14:57.502Z,99.90
2018-09-02T06:17:26.311Z,99.90
2018-09-02T06:19:54.842Z,99.90
2018-09-02T06:22:23.757Z,99.90
2018-09-02T06:24:52.495Z,99.90
2018-09-02T06:27:21.245Z,99.90
2018-09-02T06:29:49.979Z,99.90
2018-09-02T06:32:18.477Z,99.90
2018-09-02T06:34:46.999Z,99.90
2018-09-02T06:37:15.719Z,99.90
2018-09-02T06:39:48.160Z,99.90
2018-09-02T06:42:17.068Z,99.90
2018-09-02T06:44:45.568Z,99.90
2018-09-02T06:47:14.333Z,99.90
2018-09-02T06:49:43.077Z,99.90
2018-09-02T06:52:12.101Z,99.90
2018-09-02T06:54:40.687Z,99.90
2018-09-02T06:57:09.261Z,99.90
2018-09-02T06:59:38.021Z,99.90
2018-09-02T07:02:06.916Z,99.90
2018-09-02T07:04:35.439Z,99.90
2018-09-02T07:07:04.456Z,99.90
2018-09-02T07:09:32.995Z,99.90
2018-09-02T07:12:01.511Z,99.90
2018-09-02T07:14:30.820Z,99.90
2018-09-02T07:16:59.308Z,99.90
2018-09-02T07:19:27.829Z,99.90
2018-09-02T07:21:56.380Z,99.90
2018-09-02T07:24:25.041Z,99.90
2018-09-02T07:26:53.579Z,99.90
2018-09-02T07:29:22.244Z,99.90
2018-09-02T07:31:50.779Z,99.90
2018-09-02T07:34:19.328Z,99.90
2018-09-02T07:36:48.415Z,99.90
2018-09-02T07:39:17.032Z,99.90
2018-09-02T07:41:45.729Z,99.90
2018-09-02T07:44:14.358Z,99.90
2018-09-02T07:46:43.018Z,99.90
2018-09-02T07:49:11.940Z,99.90
2018-09-02T07:51:40.618Z,99.90
2018-09-02T07:54:09.393Z,99.90
2018-09-02T07:56:38.036Z,99.90
2018-09-02T07:59:06.992Z,99.90
2018-09-02T08:01:35.727Z,99.90
2018-09-02T08:04:04.642Z,99.90
2018-09-02T08:06:33.379Z,99.90
2018-09-02T08:09:02.003Z,99.90
2018-09-02T08:11:30.837Z,99.90
2018-09-02T08:13:59.438Z,99.90
2018-09-02T08:16:28.264Z,99.90
2018-09-02T08:18:56.810Z,99.90
2018-09-02T08:21:25.850Z,99.90
2018-09-02T08:23:54.722Z,99.90
2018-09-02T08:26:23.282Z,99.90
2018-09-02T08:28:52.118Z,99.90
2018-09-02T08:31:20.813Z,99.90
2018-09-02T08:33:49.436Z,99.60
2018-09-02T08:36:18.223Z,97.40
2018-09-02T08:38:48.036Z,96.90
2018-09-02T08:41:16.567Z,96.30
2018-09-02T08:43:45.477Z,96.20
2018-09-02T08:46:14.395Z,96.40
2018-09-02T08:48:43.172Z,96.40
2018-09-02T08:51:11.883Z,95.70
2018-09-02T08:53:40.650Z,96.10
2018-09-02T08:56:09.538Z,96.20
2018-09-02T08:58:38.435Z,96.50
2018-09-02T09:01:07.437Z,96.60
2018-09-02T09:03:36.021Z,96.40
2018-09-02T09:06:05.103Z,95.60
2018-09-02T09:08:34.373Z,96.30
2018-09-02T09:11:03.028Z,95.50
2018-09-02T09:13:32.013Z,95.20
2018-09-02T09:16:00.933Z,95.10
2018-09-02T09:18:29.823Z,94.50
2018-09-02T09:20:58.948Z,94.00
2018-09-02T09:23:27.755Z,94.00
2018-09-02T09:25:56.849Z,93.80
2018-09-02T09:28:25.866Z,93.70
2018-09-02T09:30:54.574Z,93.00
2018-09-02T09:33:23.457Z,92.80
2018-09-02T09:35:52.673Z,92.80
2018-09-02T09:38:21.656Z,91.80
2018-09-02T09:40:51.001Z,92.20
2018-09-02T09:43:19.865Z,91.40
2018-09-02T09:45:48.897Z,90.10
2018-09-02T09:48:17.748Z,89.40
2018-09-02T09:50:46.772Z,88.60
2018-09-02T09:53:15.596Z,86.80
2018-09-02T09:55:44.418Z,83.00
2018-09-02T09:58:13.339Z,81.90
2018-09-02T10:00:47.246Z,79.70
2018-09-02T10:03:16.406Z,75.10
2018-09-02T10:05:45.222Z,74.40
2018-09-02T10:08:14.092Z,70.10
2018-09-02T10:10:43.147Z,68.80
2018-09-02T10:13:11.860Z,66.50
2018-09-02T10:15:40.769Z,66.60
2018-09-02T10:18:09.328Z,64.60
2018-09-02T10:20:37.926Z,64.30
2018-09-02T10:23:06.824Z,62.50
2018-09-02T10:25:35.555Z,60.20
2018-09-02T10:28:04.509Z,60.70
2018-09-02T10:30:33.319Z,57.60
2018-09-02T10:33:02.245Z,56.50
2018-09-02T10:35:30.928Z,57.60
2018-09-02T10:38:00.124Z,57.40
2018-09-02T10:40:28.907Z,55.50
2018-09-02T10:42:57.692Z,54.00
2018-09-02T10:45:26.457Z,54.00
2018-09-02T10:47:55.796Z,53.00
2018-09-02T10:50:24.526Z,52.00
2018-09-02T10:52:53.498Z,50.70
2018-09-02T10:55:22.323Z,50.50
2018-09-02T10:57:50.946Z,49.60
2018-09-02T11:00:19.832Z,49.40
2018-09-02T11:02:48.750Z,48.20
2018-09-02T11:05:17.311Z,49.00
2018-09-02T11:07:46.157Z,49.20
2018-09-02T11:10:14.624Z,49.70
2018-09-02T11:12:43.504Z,47.00
2018-09-02T11:15:12.364Z,47.90
2018-09-02T11:17:41.236Z,47.00
2018-09-02T11:20:10.685Z,47.30
2018-09-02T11:22:39.487Z,45.50
2018-09-02T11:25:08.616Z,46.40
2018-09-02T11:27:37.417Z,46.30
2018-09-02T11:30:06.948Z,47.50
2018-09-02T11:32:35.580Z,49.50
2018-09-02T11:35:04.469Z,52.00
2018-09-02T11:37:33.138Z,51.50
2018-09-02T11:40:02.137Z,51.20
2018-09-02T11:42:30.898Z,51.70
2018-09-02T11:44:59.643Z,52.90
2018-09-02T11:47:28.649Z,53.80
2018-09-02T11:49:57.386Z,53.60
2018-09-02T11:52:26.115Z,54.40
2018-09-02T11:54:54.939Z,54.80
2018-09-02T11:57:23.666Z,53.20
2018-09-02T11:59:52.427Z,52.50
2018-09-02T12:02:21.023Z,51.50
2018-09-02T12:04:49.651Z,52.80
2018-09-02T12:07:18.609Z,51.10
2018-09-02T12:09:47.292Z,51.70
2018-09-02T12:12:16.079Z,48.70
2018-09-02T12:14:44.851Z,46.40
2018-09-02T12:17:13.520Z,45.70
2018-09-02T12:19:42.291Z,44.80
2018-09-02T12:22:10.838Z,44.60
2018-09-02T12:24:39.885Z,45.10
2018-09-02T12:27:08.975Z,45.00
2018-09-02T12:29:37.630Z,45.60
2018-09-02T12:32:06.558Z,46.60
2018-09-02T12:34:35.137Z,46.40
2018-09-02T12:37:04.247Z,46.70
2018-09-02T12:39:32.823Z,46.80
2018-09-02T12:42:01.416Z,47.40
2018-09-02T12:44:30.392Z,47.10
2018-09-02T12:46:59.057Z,48.30
2018-09-02T12:49:27.716Z,47.80
2018-09-02T12:51:56.655Z,48.40
2018-09-02T12:54:25.609Z,48.20
2018-09-02T12:56:54.156Z,48.60
2018-09-02T12:59:23.057Z,49.50
2018-09-02T13:01:52.235Z,49.70
2018-09-02T13:04:20.957Z,51.30
2018-09-02T13:06:49.794Z,51.20
2018-09-02T13:09:18.535Z,51.40
2018-09-02T13:11:47.537Z,51.00
2018-09-02T13:14:16.296Z,52.60
2018-09-02T13:16:44.859Z,52.40
2018-09-02T13:19:13.540Z,52.10
2018-09-02T13:21:42.456Z,51.90
2018-09-02T13:24:11.557Z,52.30
2018-09-02T13:26:40.458Z,52.70
2018-09-02T13:29:09.056Z,53.60
2018-09-02T13:31:37.989Z,54.50
2018-09-02T13:34:06.778Z,54.70
2018-09-02T13:36:35.959Z,54.40
2018-09-02T13:39:06.138Z,55.60
2018-09-02T13:41:35.101Z,57.00
2018-09-02T13:44:03.764Z,57.60
2018-09-02T13:46:32.327Z,58.20
2018-09-02T13:49:01.068Z,59.60
2018-09-02T13:51:30.202Z,59.80
2018-09-02T13:53:59.257Z,59.60
2018-09-02T13:56:27.916Z,60.40
2018-09-02T13:58:56.961Z,61.30
2018-09-02T14:01:26.141Z,62.70
2018-09-02T14:03:54.880Z,62.50
2018-09-02T14:06:23.468Z,62.90
2018-09-02T14:08:52.445Z,62.60
2018-09-02T14:11:21.392Z,62.10
2018-09-02T14:13:50.297Z,60.50
2018-09-02T14:16:19.109Z,60.20
2018-09-02T14:18:48.243Z,60.30
2018-09-02T14:21:16.877Z,61.80
2018-09-02T14:23:45.575Z,62.00
2018-09-02T14:26:14.383Z,61.40
2018-09-02T14:28:43.012Z,61.90
2018-09-02T14:31:11.887Z,62.90
2018-09-02T14:33:40.678Z,63.70
2018-09-02T14:36:09.312Z,63.30
2018-09-02T14:38:38.070Z,64.00
2018-09-02T14:41:06.818Z,65.10
2018-09-02T14:43:35.804Z,64.70
2018-09-02T14:46:04.722Z,65.80
2018-09-02T14:48:33.328Z,66.10
2018-09-02T14:51:02.224Z,67.90
2018-09-02T14:53:31.329Z,68.80
2018-09-02T14:56:00.378Z,69.80
2018-09-02T14:58:29.000Z,70.50
2018-09-02T15:00:58.021Z,70.90
2018-09-02T15:03:26.858Z,71.30
2018-09-02T15:05:55.843Z,71.90
2018-09-02T15:08:24.794Z,69.30
2018-09-02T15:10:53.679Z,70.20
2018-09-02T15:13:22.345Z,70.40
2018-09-02T15:15:51.016Z,71.10
2018-09-02T15:18:19.635Z,71.20
2018-09-02T15:20:48.467Z,71.00
2018-09-02T15:23:17.503Z,71.40
2018-09-02T15:25:46.268Z,71.80
2018-09-02T15:28:14.872Z,73.50
2018-09-02T15:30:43.675Z,73.10
2018-09-02T15:33:12.561Z,73.00
2018-09-02T15:35:41.533Z,73.70
2018-09-02T15:38:10.518Z,74.80
2018-09-02T15:40:39.485Z,75.90
2018-09-02T15:43:08.473Z,77.00
2018-09-02T15:45:37.182Z,78.00
2018-09-02T15:48:05.888Z,78.90
2018-09-02T15:50:34.844Z,79.70
2018-09-02T15:53:03.763Z,80.80
2018-09-02T15:55:32.747Z,81.40
2018-09-02T15:58:01.558Z,82.60
2018-09-02T16:00:30.338Z,82.10
2018-09-02T16:02:59.365Z,83.70
2018-09-02T16:05:28.668Z,84.40
2018-09-02T16:07:57.355Z,85.00
2018-09-02T16:10:26.132Z,85.60
2018-09-02T16:12:55.280Z,86.00
2018-09-02T16:15:24.409Z,87.10
2018-09-02T16:17:53.318Z,87.50
2018-09-02T16:20:22.196Z,88.80
2018-09-02T16:22:51.285Z,89.40
2018-09-02T16:25:20.236Z,89.90
2018-09-02T16:27:49.121Z,90.10
2018-09-02T16:30:18.239Z,90.70
2018-09-02T16:32:47.252Z,91.10
2018-09-02T16:35:16.003Z,91.60
2018-09-02T16:37:44.827Z,91.50
2018-09-02T16:40:13.843Z,91.70
2018-09-02T16:42:42.787Z,91.60
2018-09-02T16:45:11.574Z,92.20
2018-09-02T16:47:40.560Z,92.40
2018-09-02T16:50:09.562Z,92.50
2018-09-02T16:52:38.498Z,93.40
2018-09-02T16:55:07.726Z,93.70
2018-09-02T16:57:37.035Z,94.10
2018-09-02T17:00:06.743Z,94.30
2018-09-02T17:02:36.020Z,94.60
2018-09-02T17:05:10.879Z,94.80
2018-09-02T17:07:39.800Z,95.20
2018-09-02T17:10:09.102Z,95.30
2018-09-02T17:12:38.556Z,95.40
2018-09-02T17:15:07.532Z,95.50
2018-09-02T17:17:36.561Z,95.70
2018-09-02T17:20:06.243Z,95.50
2018-09-02T17:22:35.334Z,95.70
2018-09-02T17:25:04.689Z,96.20
2018-09-02T17:27:33.759Z,96.40
2018-09-02T17:30:02.575Z,96.90
2018-09-02T17:32:31.638Z,97.50
2018-09-02T17:35:00.628Z,97.90
2018-09-02T17:37:29.790Z,98.30
2018-09-02T17:39:58.529Z,98.80
2018-09-02T17:42:27.337Z,99.20
2018-09-02T17:44:56.461Z,99.40
2018-09-02T17:47:25.620Z,99.40
2018-09-02T17:49:54.648Z,99.70
2018-09-02T17:52:23.657Z,99.40
2018-09-02T17:54:52.594Z,99.60
2018-09-02T17:57:21.703Z,99.80
2018-09-02T17:59:50.765Z,99.80
2018-09-02T18:02:19.714Z,99.90
2018-09-02T18:04:48.692Z,99.90
2018-09-02T18:07:17.573Z,99.90
2018-09-02T18:09:46.616Z,99.90
2018-09-02T18:12:15.513Z,99.90
2018-09-02T18:14:44.212Z,99.90
2018-09-02T18:17:12.939Z,99.90
2018-09-02T18:19:42.220Z,99.90
2018-09-02T18:22:11.166Z,99.90
2018-09-02T18:24:40.067Z,99.90
2018-09-02T18:27:09.319Z,99.90
2018-09-02T18:29:38.395Z,99.90
2018-09-02T18:32:07.786Z,99.90
2018-09-02T18:34:36.986Z,99.90
2018-09-02T18:37:06.425Z,99.90
2018-09-02T18:39:35.589Z,99.90
2018-09-02T18:42:04.966Z,99.90
2018-09-02T18:44:34.016Z,99.90
2018-09-02T18:47:03.167Z,99.90
2018-09-02T18:49:32.462Z,99.90
2018-09-02T18:52:01.535Z,99.90
2018-09-02T18:54:30.967Z,99.90
2018-09-02T18:56:59.982Z,99.90
2018-09-02T18:59:29.348Z,99.90
2018-09-02T19:01:58.714Z,99.90
2018-09-02T19:04:27.976Z,99.90
2018-09-02T19:06:56.821Z,99.90
2018-09-02T19:09:25.514Z,99.90
2018-09-02T19:11:54.285Z,99.90
2018-09-02T19:14:23.359Z,99.90
2018-09-02T19:16:52.394Z,99.90
2018-09-02T19:19:21.282Z,99.90
2018-09-02T19:21:50.350Z,99.90
2018-09-02T19:24:19.140Z,99.90
2018-09-02T19:26:48.075Z,99.90
2018-09-02T19:29:17.568Z,99.90
2018-09-02T19:31:46.671Z,99.90
2018-09-02T19:34:15.504Z,99.90
2018-09-02T19:36:44.223Z,99.90
2018-09-02T19:39:13.162Z,99.90
2018-09-02T19:41:42.084Z,99.90
2018-09-02T19:44:10.934Z,99.90
2018-09-02T19:46:39.925Z,99.90
2018-09-02T19:49:09.273Z,99.90
2018-09-02T19:51:38.163Z,99.90
2018-09-02T19:54:07.302Z,99.90
2018-09-02T19:56:35.925Z,99.90
2018-09-02T19:59:04.709Z,99.90
2018-09-02T20:01:33.448Z,99.90
2018-09-02T20:04:02.246Z,99.90
2018-09-02T20:06:31.090Z,99.90
2018-09-02T20:08:59.860Z,99.90
2018-09-02T20:11:28.444Z,99.90
2018-09-02T20:13:57.343Z,99.90
2018-09-02T20:16:25.901Z,99.90
2018-09-02T20:18:54.823Z,99.90
2018-09-02T20:21:23.605Z,99.90
2018-09-02T20:23:52.300Z,99.90
2018-09-02T20:26:21.140Z,99.90
2018-09-02T20:28:49.866Z,99.90
2018-09-02T20:31:18.553Z,99.90
2018-09-02T20:33:47.477Z,99.90
2018-09-02T20:36:16.336Z,99.90
2018-09-02T20:38:45.223Z,99.90
2018-09-02T20:41:13.903Z,99.90
2018-09-02T20:43:42.633Z,99.90
2018-09-02T20:46:11.285Z,99.90
2018-09-02T20:48:39.807Z,99.90
2018-09-02T20:51:08.407Z,99.90
2018-09-02T20:53:37.266Z,99.90
2018-09-02T20:56:05.953Z,99.90
2018-09-02T20:58:34.591Z,99.90
2018-09-02T21:01:03.385Z,99.90
2018-09-02T21:03:32.240Z,99.90
2018-09-02T21:06:00.874Z,99.90
2018-09-02T21:08:29.426Z,99.90
2018-09-02T21:10:58.164Z,99.90
2018-09-02T21:13:26.890Z,99.90
2018-09-02T21:15:55.820Z,99.90
2018-09-02T21:18:24.359Z,99.90
2018-09-02T21:20:52.929Z,99.90
2018-09-02T21:23:21.447Z,99.90
2018-09-02T21:25:50.220Z,99.90
2018-09-02T21:28:18.787Z,99.90
2018-09-02T21:30:47.594Z,99.90
2018-09-02T21:33:16.132Z,99.90
2018-09-02T21:35:44.657Z,99.90
2018-09-02T21:38:13.210Z,99.90
2018-09-02T21:40:42.048Z,99.90
2018-09-02T21:43:10.604Z,99.90
2018-09-02T21:45:39.173Z,99.90
2018-09-02T21:48:08.058Z,99.90
2018-09-02T21:50:36.890Z,99.90
2018-09-02T21:53:05.839Z,99.90
2018-09-02T21:55:34.515Z,99.90
2018-09-02T21:58:03.007Z,99.90
2018-09-02T22:00:31.605Z,99.90
2018-09-02T22:03:00.162Z,99.90
2018-09-02T22:05:28.971Z,99.90
2018-09-02T22:07:57.746Z,99.90
2018-09-02T22:10:26.283Z,99.90
2018-09-02T22:12:55.166Z,99.90
2018-09-02T22:15:23.676Z,99.90
2018-09-02T22:17:52.576Z,99.90
2018-09-02T22:20:21.169Z,99.90
2018-09-02T22:22:49.887Z,99.90
2018-09-02T22:25:18.420Z,99.90
2018-09-02T22:27:46.944Z,99.90
2018-09-02T22:30:15.773Z,99.90
2018-09-02T22:32:44.394Z,99.90
2018-09-02T22:35:13.119Z,99.90
2018-09-02T22:37:41.766Z,99.90
2018-09-02T22:40:10.687Z,99.90
2018-09-02T22:42:39.249Z,99.90
2018-09-02T22:45:07.820Z,99.90
2018-09-02T22:47:36.347Z,99.90
2018-09-02T22:50:05.084Z,99.90
2018-09-02T22:52:33.621Z,99.90
2018-09-02T22:55:02.139Z,99.90
2018-09-02T22:57:30.640Z,99.90
2018-09-02T22:59:59.405Z,99.90
2018-09-02T23:02:28.167Z,99.90
2018-09-02T23:04:56.685Z,99.90
2018-09-02T23:07:25.228Z,99.90
2018-09-02T23:09:54.120Z,99.90
2018-09-02T23:12:22.826Z,99.90
2018-09-02T23:14:51.551Z,99.90
2018-09-02T23:17:20.287Z,99.90
2018-09-02T23:19:48.828Z,99.90
2018-09-02T23:22:17.967Z,99.90
2018-09-02T23:24:46.777Z,99.90
2018-09-02T23:27:15.447Z,99.90
2018-09-02T23:29:44.216Z,99.90
2018-09-02T23:32:12.729Z,99.90
2018-09-02T23:34:41.293Z,99.90
2018-09-02T23:37:10.006Z,99.90
2018-09-02T23:39:39.189Z,99.90
2018-09-02T23:42:07.986Z,99.90
2018-09-02T23:44:36.461Z,99.90
2018-09-02T23:47:04.959Z,99.90
2018-09-02T23:49:33.503Z,99.90
2018-09-02T23:52:02.115Z,99.90
2018-09-02T23:54:30.672Z,99.90
2018-09-02T23:56:59.330Z,99.90
2018-09-02T23:59:27.831Z,99.90
