createdAt,value
2019-04-30T00:00:52.010Z,1018.77
2019-04-30T00:01:57.584Z,1018.71
2019-04-30T00:02:51.985Z,1018.70
2019-04-30T00:03:55.800Z,1018.71
2019-04-30T00:04:51.975Z,1018.76
2019-04-30T00:05:53.793Z,1018.70
2019-04-30T00:06:50.943Z,1018.65
2019-04-30T00:07:55.041Z,1018.69
2019-04-30T00:08:51.946Z,1018.74
2019-04-30T00:09:53.897Z,1018.69
2019-04-30T00:10:50.901Z,1018.63
2019-04-30T00:11:57.797Z,1018.67
2019-04-30T00:12:51.900Z,1018.74
2019-04-30T00:13:57.250Z,1018.68
2019-04-30T00:14:51.851Z,1018.70
2019-04-30T00:15:52.817Z,1018.73
2019-04-30T00:16:51.837Z,1018.69
2019-04-30T00:17:52.982Z,1018.64
2019-04-30T00:18:58.223Z,1018.70
2019-04-30T00:19:55.951Z,1018.71
2019-04-30T00:20:51.788Z,1018.71
2019-04-30T00:21:56.826Z,1018.72
2019-04-30T00:22:51.772Z,1018.73
2019-04-30T00:23:50.762Z,1018.71
2019-04-30T00:24:50.780Z,1018.72
2019-04-30T00:25:50.739Z,1018.79
2019-04-30T00:26:52.416Z,1018.72
2019-04-30T00:27:50.716Z,1018.70
2019-04-30T00:28:50.702Z,1018.73
2019-04-30T00:29:50.723Z,1018.73
2019-04-30T00:30:50.685Z,1018.71
2019-04-30T00:31:50.672Z,1018.77
2019-04-30T00:32:50.663Z,1018.74
2019-04-30T00:33:52.699Z,1018.76
2019-04-30T00:34:51.662Z,1018.73
2019-04-30T00:35:55.141Z,1018.68
2019-04-30T00:36:51.776Z,1018.76
2019-04-30T00:37:52.015Z,1018.73
2019-04-30T00:38:51.594Z,1018.72
2019-04-30T00:39:51.375Z,1018.65
2019-04-30T00:40:50.572Z,1018.68
2019-04-30T00:41:50.561Z,1018.64
2019-04-30T00:42:50.551Z,1018.69
2019-04-30T00:43:50.884Z,1018.68
2019-04-30T00:44:50.554Z,1018.62
2019-04-30T00:45:50.527Z,1018.62
2019-04-30T00:46:50.512Z,1018.63
2019-04-30T00:47:50.503Z,1018.61
2019-04-30T00:48:50.492Z,1018.68
2019-04-30T00:49:52.094Z,1018.67
2019-04-30T00:50:51.468Z,1018.66
2019-04-30T00:51:56.713Z,1018.67
2019-04-30T00:52:51.460Z,1018.68
2019-04-30T00:53:51.664Z,1018.69
2019-04-30T00:54:50.454Z,1018.65
2019-04-30T00:55:50.416Z,1018.67
2019-04-30T00:56:50.418Z,1018.61
2019-04-30T00:57:50.393Z,1018.66
2019-04-30T00:58:50.383Z,1018.63
2019-04-30T00:59:50.420Z,1018.59
2019-04-30T01:00:50.356Z,1018.59
2019-04-30T01:01:50.347Z,1018.63
2019-04-30T01:02:50.353Z,1018.59
2019-04-30T01:03:50.323Z,1018.58
2019-04-30T01:04:50.350Z,1018.56
2019-04-30T01:05:50.308Z,1018.57
2019-04-30T01:06:50.293Z,1018.56
2019-04-30T01:07:51.810Z,1018.55
2019-04-30T01:08:50.283Z,1018.51
2019-04-30T01:09:50.258Z,1018.52
2019-04-30T01:10:50.275Z,1018.49
2019-04-30T01:11:50.240Z,1018.55
2019-04-30T01:12:50.458Z,1018.49
2019-04-30T01:13:51.020Z,1018.50
2019-04-30T01:14:50.208Z,1018.41
2019-04-30T01:15:52.465Z,1018.45
2019-04-30T01:16:50.185Z,1018.45
2019-04-30T01:17:53.627Z,1018.46
2019-04-30T01:18:50.170Z,1018.50
2019-04-30T01:19:54.273Z,1018.40
2019-04-30T01:20:50.172Z,1018.43
2019-04-30T01:21:50.906Z,1018.41
2019-04-30T01:22:50.120Z,1018.41
2019-04-30T01:23:54.543Z,1018.42
2019-04-30T01:24:50.103Z,1018.38
2019-04-30T01:25:51.405Z,1018.39
2019-04-30T01:26:50.546Z,1018.38
2019-04-30T01:27:50.065Z,1018.43
2019-04-30T01:28:53.671Z,1018.38
2019-04-30T01:29:50.048Z,1018.36
2019-04-30T01:30:53.928Z,1018.38
2019-04-30T01:31:51.023Z,1018.34
2019-04-30T01:32:56.484Z,1018.31
2019-04-30T01:33:51.016Z,1018.33
2019-04-30T01:34:53.803Z,1018.38
2019-04-30T01:35:50.015Z,1018.36
2019-04-30T01:36:52.201Z,1018.36
2019-04-30T01:37:49.971Z,1018.35
2019-04-30T01:38:52.459Z,1018.35
2019-04-30T01:39:49.940Z,1018.36
2019-04-30T01:40:51.139Z,1018.39
2019-04-30T01:41:49.918Z,1018.34
2019-04-30T01:42:51.805Z,1018.38
2019-04-30T01:43:49.899Z,1018.34
2019-04-30T01:44:53.629Z,1018.36
2019-04-30T01:45:49.878Z,1018.38
2019-04-30T01:46:51.721Z,1018.36
2019-04-30T01:47:49.863Z,1018.32
2019-04-30T01:48:51.928Z,1018.35
2019-04-30T01:49:49.834Z,1018.38
2019-04-30T01:50:49.823Z,1018.41
2019-04-30T01:51:52.926Z,1018.37
2019-04-30T01:52:50.800Z,1018.41
2019-04-30T01:53:49.801Z,1018.38
2019-04-30T01:54:49.778Z,1018.36
2019-04-30T01:55:49.767Z,1018.37
2019-04-30T01:56:49.895Z,1018.38
2019-04-30T01:57:49.741Z,1018.30
2019-04-30T01:58:49.735Z,1018.31
2019-04-30T01:59:49.733Z,1018.36
2019-04-30T02:00:49.714Z,1018.33
2019-04-30T02:01:49.724Z,1018.37
2019-04-30T02:02:49.689Z,1018.31
2019-04-30T02:03:49.679Z,1018.29
2019-04-30T02:04:49.683Z,1018.33
2019-04-30T02:05:49.940Z,1018.32
2019-04-30T02:06:49.674Z,1018.34
2019-04-30T02:07:49.641Z,1018.33
2019-04-30T02:08:49.628Z,1018.38
2019-04-30T02:09:49.626Z,1018.36
2019-04-30T02:10:51.363Z,1018.37
2019-04-30T02:11:49.629Z,1018.35
2019-04-30T02:12:49.607Z,1018.36
2019-04-30T02:13:49.569Z,1018.34
2019-04-30T02:14:51.894Z,1018.38
2019-04-30T02:15:49.551Z,1018.33
2019-04-30T02:16:49.545Z,1018.36
2019-04-30T02:17:50.473Z,1018.35
2019-04-30T02:18:49.659Z,1018.37
2019-04-30T02:19:56.619Z,1018.33
2019-04-30T02:20:50.499Z,1018.28
2019-04-30T02:21:49.487Z,1018.38
2019-04-30T02:22:49.498Z,1018.33
2019-04-30T02:23:49.488Z,1018.33
2019-04-30T02:24:49.474Z,1018.35
2019-04-30T02:25:49.446Z,1018.33
2019-04-30T02:26:49.438Z,1018.39
2019-04-30T02:27:49.459Z,1018.37
2019-04-30T02:28:49.616Z,1018.41
2019-04-30T02:29:49.551Z,1018.40
2019-04-30T02:30:50.550Z,1018.41
2019-04-30T02:31:50.322Z,1018.43
2019-04-30T02:32:52.435Z,1018.39
2019-04-30T02:33:50.239Z,1018.44
2019-04-30T02:34:49.845Z,1018.39
2019-04-30T02:35:50.133Z,1018.40
2019-04-30T02:36:49.985Z,1018.42
2019-04-30T02:37:50.544Z,1018.41
2019-04-30T02:38:49.512Z,1018.41
2019-04-30T02:39:50.306Z,1018.46
2019-04-30T02:40:49.893Z,1018.42
2019-04-30T02:41:50.601Z,1018.49
2019-04-30T02:42:49.786Z,1018.45
2019-04-30T02:43:49.826Z,1018.44
2019-04-30T02:44:50.428Z,1018.45
2019-04-30T02:45:49.946Z,1018.46
2019-04-30T02:46:50.473Z,1018.39
2019-04-30T02:47:50.040Z,1018.42
2019-04-30T02:48:50.429Z,1018.42
2019-04-30T02:49:50.061Z,1018.45
2019-04-30T02:50:49.275Z,1018.40
2019-04-30T02:51:49.939Z,1018.39
2019-04-30T02:52:50.471Z,1018.42
2019-04-30T02:53:50.464Z,1018.40
2019-04-30T02:54:49.984Z,1018.45
2019-04-30T02:55:49.965Z,1018.37
2019-04-30T02:56:50.657Z,1018.44
2019-04-30T02:57:49.901Z,1018.42
2019-04-30T02:58:50.632Z,1018.41
2019-04-30T02:59:49.671Z,1018.44
2019-04-30T03:00:49.658Z,1018.39
2019-04-30T03:01:50.151Z,1018.42
2019-04-30T03:02:50.490Z,1018.42
2019-04-30T03:03:50.029Z,1018.40
2019-04-30T03:04:50.273Z,1018.37
2019-04-30T03:05:49.709Z,1018.46
2019-04-30T03:06:50.321Z,1018.35
2019-04-30T03:07:50.297Z,1018.39
2019-04-30T03:08:51.098Z,1018.40
2019-04-30T03:09:49.991Z,1018.40
2019-04-30T03:10:49.998Z,1018.38
2019-04-30T03:11:49.817Z,1018.36
2019-04-30T03:12:49.953Z,1018.39
2019-04-30T03:13:49.597Z,1018.41
2019-04-30T03:14:50.221Z,1018.37
2019-04-30T03:15:49.465Z,1018.42
2019-04-30T03:16:52.666Z,1018.34
2019-04-30T03:17:50.596Z,1018.36
2019-04-30T03:18:49.903Z,1018.35
2019-04-30T03:19:50.188Z,1018.28
2019-04-30T03:20:49.740Z,1018.29
2019-04-30T03:21:50.201Z,1018.36
2019-04-30T03:22:51.242Z,1018.28
2019-04-30T03:23:50.278Z,1018.26
2019-04-30T03:24:50.181Z,1018.26
2019-04-30T03:25:50.194Z,1018.23
2019-04-30T03:26:49.931Z,1018.26
2019-04-30T03:27:49.869Z,1018.26
2019-04-30T03:28:49.299Z,1018.26
2019-04-30T03:29:50.253Z,1018.26
2019-04-30T03:30:56.305Z,1018.24
2019-04-30T03:31:52.433Z,1018.20
2019-04-30T03:32:55.498Z,1018.21
2019-04-30T03:33:52.285Z,1018.19
2019-04-30T03:34:51.739Z,1018.17
2019-04-30T03:35:54.309Z,1018.17
2019-04-30T03:36:50.364Z,1018.17
2019-04-30T03:37:49.661Z,1018.17
2019-04-30T03:38:50.075Z,1018.20
2019-04-30T03:39:49.299Z,1018.21
2019-04-30T03:40:50.252Z,1018.19
2019-04-30T03:41:50.157Z,1018.18
2019-04-30T03:42:49.422Z,1018.17
2019-04-30T03:43:50.367Z,1018.19
2019-04-30T03:44:49.570Z,1018.19
2019-04-30T03:45:49.920Z,1018.19
2019-04-30T03:46:49.765Z,1018.09
2019-04-30T03:47:50.426Z,1018.15
2019-04-30T03:48:50.363Z,1018.15
2019-04-30T03:49:49.846Z,1018.12
2019-04-30T03:50:56.129Z,1018.12
2019-04-30T03:51:50.011Z,1018.12
2019-04-30T03:52:50.369Z,1018.12
2019-04-30T03:53:50.124Z,1018.14
2019-04-30T03:54:49.466Z,1018.06
2019-04-30T03:55:50.617Z,1018.05
2019-04-30T03:56:50.227Z,1018.10
2019-04-30T03:57:51.670Z,1018.09
2019-04-30T03:58:50.301Z,1018.10
2019-04-30T03:59:49.922Z,1018.07
2019-04-30T04:00:50.200Z,1018.09
2019-04-30T04:01:49.780Z,1018.09
2019-04-30T04:02:50.140Z,1018.08
2019-04-30T04:03:49.889Z,1018.11
2019-04-30T04:04:52.115Z,1018.10
2019-04-30T04:05:49.736Z,1018.11
2019-04-30T04:06:49.252Z,1018.13
2019-04-30T04:07:52.515Z,1018.17
2019-04-30T04:08:49.041Z,1018.15
2019-04-30T04:09:49.884Z,1018.13
2019-04-30T04:10:50.309Z,1018.18
2019-04-30T04:11:50.827Z,1018.17
2019-04-30T04:12:49.823Z,1018.18
2019-04-30T04:13:49.505Z,1018.18
2019-04-30T04:14:50.727Z,1018.17
2019-04-30T04:15:49.936Z,1018.13
2019-04-30T04:16:50.744Z,1018.16
2019-04-30T04:17:50.348Z,1018.15
2019-04-30T04:18:50.076Z,1018.11
2019-04-30T04:19:49.430Z,1018.16
2019-04-30T04:20:50.450Z,1018.15
2019-04-30T04:21:50.895Z,1018.16
2019-04-30T04:22:49.643Z,1018.16
2019-04-30T04:23:49.336Z,1018.22
2019-04-30T04:24:50.402Z,1018.28
2019-04-30T04:25:49.859Z,1018.25
2019-04-30T04:26:50.320Z,1018.23
2019-04-30T04:27:50.539Z,1018.21
2019-04-30T04:28:49.688Z,1018.24
2019-04-30T04:29:50.906Z,1018.27
2019-04-30T04:30:50.556Z,1018.32
2019-04-30T04:31:50.051Z,1018.29
2019-04-30T04:32:50.155Z,1018.27
2019-04-30T04:33:49.563Z,1018.31
2019-04-30T04:34:50.588Z,1018.26
2019-04-30T04:35:49.844Z,1018.29
2019-04-30T04:36:50.635Z,1018.26
2019-04-30T04:37:49.543Z,1018.23
2019-04-30T04:38:50.775Z,1018.28
2019-04-30T04:39:50.313Z,1018.26
2019-04-30T04:40:50.203Z,1018.26
2019-04-30T04:41:50.393Z,1018.25
2019-04-30T04:42:49.306Z,1018.20
2019-04-30T04:43:50.328Z,1018.28
2019-04-30T04:44:50.141Z,1018.21
2019-04-30T04:45:49.735Z,1018.23
2019-04-30T04:46:50.305Z,1018.22
2019-04-30T04:47:50.438Z,1018.25
2019-04-30T04:48:49.446Z,1018.25
2019-04-30T04:49:52.960Z,1018.28
2019-04-30T04:50:50.121Z,1018.27
2019-04-30T04:51:49.283Z,1018.29
2019-04-30T04:52:49.589Z,1018.27
2019-04-30T04:53:50.084Z,1018.28
2019-04-30T04:54:50.267Z,1018.31
2019-04-30T04:55:49.917Z,1018.31
2019-04-30T04:56:50.428Z,1018.37
2019-04-30T04:57:50.038Z,1018.35
2019-04-30T04:58:49.975Z,1018.34
2019-04-30T04:59:49.948Z,1018.35
2019-04-30T05:00:49.503Z,1018.32
2019-04-30T05:01:48.923Z,1018.34
2019-04-30T05:02:49.780Z,1018.32
2019-04-30T05:03:48.982Z,1018.31
2019-04-30T05:04:49.189Z,1018.33
2019-04-30T05:05:49.787Z,1018.30
2019-04-30T05:06:49.786Z,1018.35
2019-04-30T05:07:48.632Z,1018.32
2019-04-30T05:08:49.340Z,1018.31
2019-04-30T05:09:48.930Z,1018.31
2019-04-30T05:10:49.385Z,1018.31
2019-04-30T05:11:48.763Z,1018.29
2019-04-30T05:12:50.639Z,1018.31
2019-04-30T05:13:48.985Z,1018.33
2019-04-30T05:14:48.449Z,1018.34
2019-04-30T05:15:51.254Z,1018.33
2019-04-30T05:16:48.835Z,1018.34
2019-04-30T05:17:49.296Z,1018.33
2019-04-30T05:18:48.826Z,1018.32
2019-04-30T05:19:48.706Z,1018.31
2019-04-30T05:20:49.066Z,1018.30
2019-04-30T05:21:51.483Z,1018.36
2019-04-30T05:22:48.868Z,1018.31
2019-04-30T05:23:49.256Z,1018.32
2019-04-30T05:24:48.868Z,1018.31
2019-04-30T05:25:49.098Z,1018.37
2019-04-30T05:26:48.768Z,1018.34
2019-04-30T05:27:48.856Z,1018.34
2019-04-30T05:28:51.076Z,1018.34
2019-04-30T05:29:49.851Z,1018.29
2019-04-30T05:30:49.218Z,1018.31
2019-04-30T05:31:48.583Z,1018.35
2019-04-30T05:32:50.413Z,1018.33
2019-04-30T05:33:48.911Z,1018.32
2019-04-30T05:34:47.416Z,1018.35
2019-04-30T05:35:49.459Z,1018.30
2019-04-30T05:36:48.972Z,1018.34
2019-04-30T05:37:49.382Z,1018.37
2019-04-30T05:38:48.736Z,1018.38
2019-04-30T05:39:48.939Z,1018.34
2019-04-30T05:40:49.389Z,1018.44
2019-04-30T05:41:49.158Z,1018.38
2019-04-30T05:42:47.331Z,1018.40
2019-04-30T05:43:48.881Z,1018.38
2019-04-30T05:44:49.526Z,1018.42
2019-04-30T05:45:49.152Z,1018.41
2019-04-30T05:46:49.287Z,1018.38
2019-04-30T05:47:50.169Z,1018.38
2019-04-30T05:48:49.340Z,1018.36
2019-04-30T05:49:48.936Z,1018.43
2019-04-30T05:50:51.478Z,1018.36
2019-04-30T05:51:55.136Z,1018.35
2019-04-30T05:52:49.329Z,1018.43
2019-04-30T05:53:49.104Z,1018.46
2019-04-30T05:54:48.811Z,1018.47
2019-04-30T05:55:47.202Z,1018.47
2019-04-30T05:56:47.176Z,1018.46
2019-04-30T05:57:55.651Z,1018.49
2019-04-30T05:58:49.419Z,1018.43
2019-04-30T05:59:48.680Z,1018.50
2019-04-30T06:00:47.131Z,1018.49
2019-04-30T06:01:48.676Z,1018.50
2019-04-30T06:02:47.122Z,1018.51
2019-04-30T06:03:48.395Z,1018.50
2019-04-30T06:04:49.005Z,1018.50
2019-04-30T06:05:47.080Z,1018.47
2019-04-30T06:06:48.977Z,1018.55
2019-04-30T06:07:47.064Z,1018.52
2019-04-30T06:08:48.961Z,1018.53
2019-04-30T06:09:48.523Z,1018.51
2019-04-30T06:10:47.038Z,1018.50
2019-04-30T06:11:49.062Z,1018.51
2019-04-30T06:12:47.025Z,1018.57
2019-04-30T06:13:49.058Z,1018.56
2019-04-30T06:14:51.223Z,1018.53
2019-04-30T06:15:48.884Z,1018.60
2019-04-30T06:16:46.968Z,1018.59
2019-04-30T06:17:58.001Z,1018.59
2019-04-30T06:18:48.558Z,1018.58
2019-04-30T06:19:48.808Z,1018.59
2019-04-30T06:20:48.583Z,1018.54
2019-04-30T06:21:46.930Z,1018.57
2019-04-30T06:22:46.899Z,1018.59
2019-04-30T06:23:46.889Z,1018.63
2019-04-30T06:24:46.907Z,1018.58
2019-04-30T06:25:57.426Z,1018.60
2019-04-30T06:26:49.396Z,1018.59
2019-04-30T06:27:48.737Z,1018.59
2019-04-30T06:28:46.827Z,1018.63
2019-04-30T06:29:48.833Z,1018.61
2019-04-30T06:30:46.811Z,1018.60
2019-04-30T06:31:48.514Z,1018.57
2019-04-30T06:32:46.794Z,1018.57
2019-04-30T06:33:48.641Z,1018.57
2019-04-30T06:34:46.808Z,1018.61
2019-04-30T06:35:46.761Z,1018.58
2019-04-30T06:36:53.386Z,1018.65
2019-04-30T06:37:48.846Z,1018.61
2019-04-30T06:38:48.538Z,1018.59
2019-04-30T06:39:46.773Z,1018.68
2019-04-30T06:40:46.712Z,1018.60
2019-04-30T06:41:46.690Z,1018.68
2019-04-30T06:42:46.689Z,1018.70
2019-04-30T06:43:48.723Z,1018.68
2019-04-30T06:44:46.693Z,1018.66
2019-04-30T06:45:50.925Z,1018.72
2019-04-30T06:46:48.670Z,1018.74
2019-04-30T06:47:46.630Z,1018.71
2019-04-30T06:48:49.149Z,1018.73
2019-04-30T06:49:46.617Z,1018.76
2019-04-30T06:50:46.624Z,1018.72
2019-04-30T06:51:46.584Z,1018.80
2019-04-30T06:52:56.366Z,1018.72
2019-04-30T06:53:49.450Z,1018.74
2019-04-30T06:54:46.553Z,1018.77
2019-04-30T06:55:46.567Z,1018.79
2019-04-30T06:56:48.460Z,1018.72
2019-04-30T06:57:46.530Z,1018.76
2019-04-30T06:58:46.513Z,1018.78
2019-04-30T06:59:46.506Z,1018.72
2019-04-30T07:00:46.516Z,1018.76
2019-04-30T07:01:46.486Z,1018.79
2019-04-30T07:02:46.466Z,1018.81
2019-04-30T07:03:48.604Z,1018.78
2019-04-30T07:04:46.445Z,1018.79
2019-04-30T07:05:48.625Z,1018.81
2019-04-30T07:06:46.460Z,1018.78
2019-04-30T07:07:46.415Z,1018.83
2019-04-30T07:08:54.668Z,1018.79
2019-04-30T07:09:54.577Z,1018.79
2019-04-30T07:10:55.361Z,1018.82
2019-04-30T07:11:49.259Z,1018.81
2019-04-30T07:12:46.365Z,1018.85
2019-04-30T07:13:52.973Z,1018.81
2019-04-30T07:14:46.352Z,1018.81
2019-04-30T07:15:46.334Z,1018.82
2019-04-30T07:16:46.342Z,1018.80
2019-04-30T07:17:46.307Z,1018.82
2019-04-30T07:18:46.297Z,1018.82
2019-04-30T07:19:56.044Z,1018.88
2019-04-30T07:20:48.653Z,1018.82
2019-04-30T07:21:46.265Z,1018.76
2019-04-30T07:22:52.322Z,1018.85
2019-04-30T07:23:48.575Z,1018.81
2019-04-30T07:24:46.235Z,1018.85
2019-04-30T07:25:46.270Z,1018.83
2019-04-30T07:26:46.207Z,1018.84
2019-04-30T07:27:46.199Z,1018.85
2019-04-30T07:28:51.771Z,1018.88
2019-04-30T07:29:47.184Z,1018.85
2019-04-30T07:30:46.216Z,1018.87
2019-04-30T07:31:46.189Z,1018.87
2019-04-30T07:32:46.146Z,1018.93
2019-04-30T07:33:50.737Z,1018.90
2019-04-30T07:34:49.325Z,1018.95
2019-04-30T07:35:46.109Z,1018.90
2019-04-30T07:36:49.324Z,1018.92
2019-04-30T07:37:49.502Z,1018.95
2019-04-30T07:38:53.706Z,1018.93
2019-04-30T07:39:49.181Z,1018.90
2019-04-30T07:40:46.058Z,1018.96
2019-04-30T07:41:46.073Z,1018.96
2019-04-30T07:42:46.033Z,1018.95
2019-04-30T07:43:46.047Z,1018.94
2019-04-30T07:44:46.009Z,1018.94
2019-04-30T07:45:46.009Z,1018.98
2019-04-30T07:46:46.026Z,1018.93
2019-04-30T07:47:45.984Z,1018.96
2019-04-30T07:48:45.980Z,1018.94
2019-04-30T07:49:51.768Z,1018.99
2019-04-30T07:50:51.563Z,1018.96
2019-04-30T07:51:47.698Z,1018.95
2019-04-30T07:53:00.548Z,1018.96
2019-04-30T07:53:49.088Z,1018.95
2019-04-30T07:54:45.909Z,1018.97
2019-04-30T07:55:45.891Z,1018.97
2019-04-30T07:56:45.948Z,1018.93
2019-04-30T07:57:45.901Z,1018.96
2019-04-30T07:58:45.861Z,1018.97
2019-04-30T07:59:45.857Z,1018.99
2019-04-30T08:00:45.838Z,1018.98
2019-04-30T08:02:03.278Z,1018.99
2019-04-30T08:02:46.846Z,1018.99
2019-04-30T08:03:46.189Z,1018.99
2019-04-30T08:04:45.798Z,1019.06
2019-04-30T08:05:45.819Z,1019.05
2019-04-30T08:06:45.788Z,1019.03
2019-04-30T08:07:45.885Z,1019.06
2019-04-30T08:08:45.798Z,1019.06
2019-04-30T08:09:45.740Z,1019.04
2019-04-30T08:10:45.737Z,1019.04
2019-04-30T08:11:45.717Z,1019.06
2019-04-30T08:12:46.222Z,1019.04
2019-04-30T08:13:45.965Z,1019.11
2019-04-30T08:14:45.691Z,1019.12
2019-04-30T08:15:45.678Z,1019.09
2019-04-30T08:16:45.667Z,1019.04
2019-04-30T08:17:45.678Z,1019.05
2019-04-30T08:18:45.652Z,1019.07
2019-04-30T08:19:45.633Z,1019.02
2019-04-30T08:20:45.628Z,1019.03
2019-04-30T08:21:45.610Z,1019.03
2019-04-30T08:22:45.627Z,1019.01
2019-04-30T08:23:45.594Z,1019.07
2019-04-30T08:24:45.576Z,1019.04
2019-04-30T08:25:45.570Z,1019.03
2019-04-30T08:26:45.552Z,1019.04
2019-04-30T08:27:45.588Z,1019.00
2019-04-30T08:28:45.533Z,1018.99
2019-04-30T08:29:45.537Z,1019.00
2019-04-30T08:30:45.511Z,1018.99
2019-04-30T08:31:45.504Z,1019.03
2019-04-30T08:32:45.526Z,1019.05
2019-04-30T08:33:45.486Z,1019.00
2019-04-30T08:34:45.493Z,1019.01
2019-04-30T08:35:45.454Z,1018.99
2019-04-30T08:36:45.481Z,1019.04
2019-04-30T08:37:45.450Z,1018.97
2019-04-30T08:38:45.452Z,1018.99
2019-04-30T08:39:46.464Z,1018.95
2019-04-30T08:40:55.497Z,1018.99
2019-04-30T08:41:46.399Z,1018.99
2019-04-30T08:42:45.383Z,1018.98
2019-04-30T08:43:45.398Z,1019.00
2019-04-30T08:44:45.365Z,1019.00
2019-04-30T08:45:45.355Z,1019.05
2019-04-30T08:46:45.336Z,1019.05
2019-04-30T08:47:45.336Z,1019.04
2019-04-30T08:48:50.772Z,1019.10
2019-04-30T08:49:46.573Z,1019.06
2019-04-30T08:50:45.306Z,1019.08
2019-04-30T08:51:45.315Z,1019.06
2019-04-30T08:52:45.378Z,1019.09
2019-04-30T08:53:45.285Z,1019.09
2019-04-30T08:54:45.255Z,1019.06
2019-04-30T08:55:45.248Z,1019.03
2019-04-30T08:56:45.247Z,1019.02
2019-04-30T08:57:45.224Z,1019.02
2019-04-30T08:58:45.240Z,1019.02
2019-04-30T08:59:45.198Z,1019.08
2019-04-30T09:00:45.190Z,1019.07
2019-04-30T09:01:45.173Z,1019.05
2019-04-30T09:02:45.165Z,1019.07
2019-04-30T09:03:45.190Z,1019.06
2019-04-30T09:04:45.141Z,1019.03
2019-04-30T09:05:45.130Z,1019.03
2019-04-30T09:06:45.132Z,1019.03
2019-04-30T09:07:45.111Z,1018.98
2019-04-30T09:08:45.132Z,1018.99
2019-04-30T09:09:45.096Z,1019.01
2019-04-30T09:10:45.082Z,1019.02
2019-04-30T09:11:54.712Z,1019.02
2019-04-30T09:12:46.058Z,1019.02
2019-04-30T09:13:45.074Z,1019.05
2019-04-30T09:14:45.066Z,1019.01
2019-04-30T09:15:45.025Z,1018.99
2019-04-30T09:16:45.090Z,1018.97
2019-04-30T09:17:58.127Z,1018.94
2019-04-30T09:18:46.000Z,1018.96
2019-04-30T09:19:45.006Z,1018.94
2019-04-30T09:20:44.972Z,1018.96
2019-04-30T09:21:44.962Z,1018.95
2019-04-30T09:22:44.958Z,1018.94
2019-04-30T09:23:51.984Z,1018.97
2019-04-30T09:24:45.956Z,1018.90
2019-04-30T09:25:44.939Z,1018.90
2019-04-30T09:26:44.920Z,1018.92
2019-04-30T09:27:44.902Z,1018.98
2019-04-30T09:28:44.890Z,1018.91
2019-04-30T09:29:44.905Z,1018.92
2019-04-30T09:30:44.860Z,1018.93
2019-04-30T09:31:44.879Z,1018.94
2019-04-30T09:32:44.860Z,1018.88
2019-04-30T09:33:44.829Z,1018.85
2019-04-30T09:34:44.857Z,1018.93
2019-04-30T09:35:44.830Z,1018.93
2019-04-30T09:36:44.802Z,1018.89
2019-04-30T09:37:44.789Z,1018.90
2019-04-30T09:38:44.773Z,1018.90
2019-04-30T09:39:44.810Z,1018.88
2019-04-30T09:40:44.751Z,1018.90
2019-04-30T09:41:44.748Z,1018.91
2019-04-30T09:42:44.738Z,1018.93
2019-04-30T09:43:44.722Z,1018.82
2019-04-30T09:44:44.740Z,1018.90
2019-04-30T09:45:44.731Z,1018.91
2019-04-30T09:46:44.692Z,1018.84
2019-04-30T09:47:44.680Z,1018.92
2019-04-30T09:48:44.672Z,1018.91
2019-04-30T09:49:44.700Z,1018.89
2019-04-30T09:50:44.965Z,1018.88
2019-04-30T09:51:44.643Z,1018.85
2019-04-30T09:52:44.873Z,1018.83
2019-04-30T09:53:55.776Z,1018.85
2019-04-30T09:54:45.795Z,1018.83
2019-04-30T09:55:44.593Z,1018.84
2019-04-30T09:56:44.582Z,1018.79
2019-04-30T09:57:44.574Z,1018.74
2019-04-30T09:58:44.571Z,1018.77
2019-04-30T09:59:44.548Z,1018.75
2019-04-30T10:00:44.563Z,1018.73
2019-04-30T10:01:44.525Z,1018.74
2019-04-30T10:02:44.551Z,1018.73
2019-04-30T10:03:44.880Z,1018.76
2019-04-30T10:04:44.991Z,1018.77
2019-04-30T10:05:44.527Z,1018.70
2019-04-30T10:06:44.491Z,1018.75
2019-04-30T10:07:44.464Z,1018.76
2019-04-30T10:08:48.515Z,1018.75
2019-04-30T10:09:45.442Z,1018.77
2019-04-30T10:10:44.467Z,1018.77
2019-04-30T10:11:44.431Z,1018.73
2019-04-30T10:12:44.421Z,1018.69
2019-04-30T10:13:44.403Z,1018.73
2019-04-30T10:14:44.383Z,1018.74
2019-04-30T10:15:44.405Z,1018.73
2019-04-30T10:16:44.370Z,1018.68
2019-04-30T10:17:44.354Z,1018.62
2019-04-30T10:18:44.340Z,1018.68
2019-04-30T10:19:44.336Z,1018.65
2019-04-30T10:20:44.347Z,1018.64
2019-04-30T10:21:44.317Z,1018.62
2019-04-30T10:22:44.311Z,1018.65
2019-04-30T10:23:44.286Z,1018.64
2019-04-30T10:24:44.295Z,1018.59
2019-04-30T10:25:44.300Z,1018.60
2019-04-30T10:26:44.285Z,1018.63
2019-04-30T10:27:44.258Z,1018.60
2019-04-30T10:28:44.236Z,1018.61
2019-04-30T10:29:44.230Z,1018.61
2019-04-30T10:30:44.222Z,1018.55
2019-04-30T10:31:44.260Z,1018.61
2019-04-30T10:32:44.193Z,1018.59
2019-04-30T10:33:44.182Z,1018.63
2019-04-30T10:34:44.178Z,1018.59
2019-04-30T10:35:44.198Z,1018.57
2019-04-30T10:36:44.189Z,1018.57
2019-04-30T10:37:44.138Z,1018.54
2019-04-30T10:38:44.131Z,1018.56
2019-04-30T10:39:44.143Z,1018.53
2019-04-30T10:40:44.108Z,1018.53
2019-04-30T10:41:44.128Z,1018.53
2019-04-30T10:42:44.088Z,1018.51
2019-04-30T10:43:44.084Z,1018.53
2019-04-30T10:44:44.068Z,1018.51
2019-04-30T10:45:44.054Z,1018.47
2019-04-30T10:46:44.066Z,1018.46
2019-04-30T10:47:44.046Z,1018.51
2019-04-30T10:48:44.032Z,1018.49
2019-04-30T10:49:44.022Z,1018.47
2019-04-30T10:50:43.999Z,1018.48
2019-04-30T10:51:44.028Z,1018.45
2019-04-30T10:52:43.985Z,1018.45
2019-04-30T10:53:43.968Z,1018.43
2019-04-30T10:54:43.959Z,1018.42
2019-04-30T10:55:43.951Z,1018.45
2019-04-30T10:56:43.979Z,1018.44
2019-04-30T10:57:43.960Z,1018.46
2019-04-30T10:58:43.920Z,1018.41
2019-04-30T10:59:43.902Z,1018.42
2019-04-30T11:00:43.910Z,1018.40
2019-04-30T11:01:43.914Z,1018.38
2019-04-30T11:02:43.880Z,1018.40
2019-04-30T11:03:43.858Z,1018.43
2019-04-30T11:04:43.848Z,1018.34
2019-04-30T11:05:43.844Z,1018.40
2019-04-30T11:06:43.863Z,1018.41
2019-04-30T11:07:43.822Z,1018.37
2019-04-30T11:08:43.810Z,1018.37
2019-04-30T11:09:43.798Z,1018.31
2019-04-30T11:10:43.790Z,1018.33
2019-04-30T11:11:43.783Z,1018.35
2019-04-30T11:12:43.793Z,1018.34
2019-04-30T11:13:43.766Z,1018.33
2019-04-30T11:14:43.739Z,1018.29
2019-04-30T11:15:43.735Z,1018.30
2019-04-30T11:16:43.963Z,1018.30
2019-04-30T11:17:43.906Z,1018.29
2019-04-30T11:18:43.924Z,1018.29
2019-04-30T11:19:43.837Z,1018.30
2019-04-30T11:20:43.929Z,1018.25
2019-04-30T11:21:43.899Z,1018.18
2019-04-30T11:22:43.927Z,1018.22
2019-04-30T11:23:43.825Z,1018.22
2019-04-30T11:24:56.584Z,1018.19
2019-04-30T11:25:45.198Z,1018.12
2019-04-30T11:26:44.610Z,1018.20
2019-04-30T11:27:44.273Z,1018.19
2019-04-30T11:28:43.792Z,1018.13
2019-04-30T11:29:43.813Z,1018.14
2019-04-30T11:30:43.794Z,1018.08
2019-04-30T11:31:43.748Z,1018.12
2019-04-30T11:32:43.714Z,1018.04
2019-04-30T11:33:43.784Z,1018.07
2019-04-30T11:34:43.530Z,1018.14
2019-04-30T11:35:43.518Z,1018.12
2019-04-30T11:36:43.514Z,1018.09
2019-04-30T11:37:43.531Z,1018.05
2019-04-30T11:38:43.482Z,1018.06
2019-04-30T11:39:43.477Z,1018.03
2019-04-30T11:40:43.468Z,1018.02
2019-04-30T11:41:43.464Z,1018.03
2019-04-30T11:42:43.482Z,1017.95
2019-04-30T11:43:43.440Z,1017.94
2019-04-30T11:44:43.460Z,1017.91
2019-04-30T11:45:43.410Z,1017.96
2019-04-30T11:46:43.398Z,1017.90
2019-04-30T11:47:53.035Z,1017.93
2019-04-30T11:48:44.379Z,1017.89
2019-04-30T11:49:43.365Z,1017.84
2019-04-30T11:50:43.351Z,1017.87
2019-04-30T11:51:43.339Z,1017.94
2019-04-30T11:52:43.369Z,1017.90
2019-04-30T11:53:43.334Z,1017.86
2019-04-30T11:54:51.633Z,1017.88
2019-04-30T11:55:44.309Z,1017.79
2019-04-30T11:56:43.290Z,1017.85
2019-04-30T11:57:43.277Z,1017.82
2019-04-30T11:58:43.301Z,1017.83
2019-04-30T11:59:43.273Z,1017.77
2019-04-30T12:00:43.245Z,1017.71
2019-04-30T12:01:43.237Z,1017.76
2019-04-30T12:02:43.231Z,1017.73
2019-04-30T12:03:43.263Z,1017.75
2019-04-30T12:04:43.208Z,1017.74
2019-04-30T12:05:43.192Z,1017.72