createdAt,value
2019-05-21T00:01:45.120Z,2.00
2019-05-21T00:04:27.374Z,1.82
2019-05-21T00:06:45.475Z,1.92
2019-05-21T00:09:14.798Z,1.80
2019-05-21T00:11:44.094Z,1.70
2019-05-21T00:14:13.420Z,1.90
2019-05-21T00:16:42.723Z,1.80
2019-05-21T00:19:12.064Z,1.98
2019-05-21T00:21:41.363Z,1.60
2019-05-21T00:24:10.688Z,2.12
2019-05-21T00:26:40.053Z,1.52
2019-05-21T00:29:45.877Z,1.57
2019-05-21T00:32:51.774Z,2.00
2019-05-21T00:35:57.748Z,2.00
2019-05-21T00:39:04.653Z,1.82
2019-05-21T00:42:02.518Z,1.70
2019-05-21T00:44:43.234Z,1.65
2019-05-21T00:47:13.020Z,1.75
2019-05-21T00:49:42.411Z,1.67
2019-05-21T00:52:11.878Z,1.90
2019-05-21T00:54:41.199Z,2.02
2019-05-21T00:57:10.504Z,1.47
2019-05-21T00:59:39.837Z,1.90
2019-05-21T01:02:09.141Z,2.12
2019-05-21T01:04:38.456Z,2.05
2019-05-21T01:07:07.750Z,1.92
2019-05-21T01:09:37.078Z,1.90
2019-05-21T01:12:06.431Z,1.90
2019-05-21T01:14:35.751Z,1.77
2019-05-21T01:17:05.053Z,1.60
2019-05-21T01:19:34.374Z,1.80
2019-05-21T01:22:03.671Z,1.80
2019-05-21T01:24:32.988Z,1.72
2019-05-21T01:27:02.289Z,1.90
2019-05-21T01:29:31.628Z,2.08
2019-05-21T01:32:00.922Z,1.87
2019-05-21T01:34:30.295Z,1.80
2019-05-21T01:36:59.709Z,1.90
2019-05-21T01:39:29.011Z,1.95
2019-05-21T01:41:58.314Z,1.72
2019-05-21T01:44:28.685Z,1.95
2019-05-21T01:46:57.993Z,1.77
2019-05-21T01:49:27.291Z,1.98
2019-05-21T01:51:56.655Z,1.60
2019-05-21T01:54:25.972Z,1.70
2019-05-21T01:56:55.291Z,1.80
2019-05-21T01:59:24.590Z,1.75
2019-05-21T02:01:53.893Z,1.80
2019-05-21T02:04:23.190Z,1.70
2019-05-21T02:06:52.761Z,2.00
2019-05-21T02:09:22.061Z,1.40
2019-05-21T02:11:51.396Z,1.80
2019-05-21T02:14:21.762Z,1.75
2019-05-21T02:16:51.087Z,1.90
2019-05-21T02:19:20.380Z,1.75
2019-05-21T02:21:49.698Z,1.67
2019-05-21T02:24:19.000Z,1.87
2019-05-21T02:26:48.325Z,2.00
2019-05-21T02:29:17.619Z,1.70
2019-05-21T02:31:46.951Z,1.92
2019-05-21T02:34:16.273Z,1.98
2019-05-21T02:36:45.577Z,2.00
2019-05-21T02:39:14.881Z,1.60
2019-05-21T02:41:44.214Z,2.00
2019-05-21T02:44:13.501Z,2.00
2019-05-21T02:46:42.879Z,1.92
2019-05-21T02:49:12.133Z,1.75
2019-05-21T02:51:41.481Z,1.70
2019-05-21T02:54:10.783Z,1.65
2019-05-21T02:56:40.115Z,1.67
2019-05-21T02:59:09.682Z,1.90
2019-05-21T03:01:46.388Z,2.20
2019-05-21T03:04:15.757Z,1.85
2019-05-21T03:06:45.101Z,1.90
2019-05-21T03:09:14.410Z,1.70
2019-05-21T03:11:43.715Z,1.98
2019-05-21T03:14:13.021Z,2.00
2019-05-21T03:16:42.319Z,1.67
2019-05-21T03:19:16.197Z,1.70
2019-05-21T03:21:42.681Z,1.70
2019-05-21T03:24:12.053Z,2.02
2019-05-21T03:26:41.432Z,1.80
2019-05-21T03:29:10.745Z,1.70
2019-05-21T03:31:40.045Z,1.65
2019-05-21T03:34:09.391Z,1.75
2019-05-21T03:36:38.656Z,1.70
2019-05-21T03:39:07.960Z,1.70
2019-05-21T03:41:37.265Z,1.72
2019-05-21T03:44:06.567Z,1.87
2019-05-21T03:46:35.874Z,1.85
2019-05-21T03:49:05.178Z,1.80
2019-05-21T03:51:34.474Z,1.57
2019-05-21T03:54:03.799Z,1.60
2019-05-21T03:56:33.154Z,2.05
2019-05-21T03:59:02.726Z,1.77
2019-05-21T04:01:32.027Z,1.67
2019-05-21T04:04:01.364Z,1.90
2019-05-21T04:06:30.670Z,2.00
2019-05-21T04:08:59.982Z,1.80
2019-05-21T04:11:29.286Z,1.62
2019-05-21T04:13:58.600Z,1.92
2019-05-21T04:16:41.680Z,2.08
2019-05-21T04:19:15.801Z,1.70
2019-05-21T04:21:45.100Z,1.87
2019-05-21T04:24:14.403Z,1.60
2019-05-21T04:26:43.720Z,1.67
2019-05-21T04:29:13.042Z,2.00
2019-05-21T04:31:42.346Z,1.95
2019-05-21T04:34:11.676Z,1.67
2019-05-21T04:36:41.952Z,1.80
2019-05-21T04:39:11.287Z,1.60
2019-05-21T04:41:40.572Z,1.60
2019-05-21T04:44:09.897Z,1.60
2019-05-21T04:46:39.197Z,2.00
2019-05-21T04:49:08.520Z,1.87
2019-05-21T04:51:37.825Z,2.00
2019-05-21T05:22:20.182Z,3.65
2019-05-21T05:24:49.497Z,3.67
2019-05-21T05:27:18.807Z,3.95
2019-05-21T05:29:49.119Z,3.80
2019-05-21T05:32:18.427Z,3.30
2019-05-21T05:34:47.747Z,3.20
2019-05-21T05:37:17.113Z,3.25
2019-05-21T05:39:46.454Z,2.98
2019-05-21T05:42:15.740Z,5.92
2019-05-21T05:44:44.195Z,6.80
2019-05-21T05:48:21.736Z,7.53
2019-05-21T05:52:07.591Z,8.00
2019-05-21T05:54:36.910Z,7.60
2019-05-21T05:57:06.278Z,6.92
2019-05-21T05:59:35.611Z,7.05
2019-05-21T06:02:05.095Z,7.45
2019-05-21T06:04:34.394Z,7.67
2019-05-21T06:07:03.705Z,6.72
2019-05-21T06:09:34.072Z,6.28
2019-05-21T06:12:03.508Z,6.58
2019-05-21T06:14:32.938Z,6.37
2019-05-21T06:17:02.800Z,6.35
2019-05-21T06:19:32.148Z,7.60
2019-05-21T06:22:01.447Z,6.37
2019-05-21T06:24:30.747Z,7.10
2019-05-21T06:27:00.043Z,6.97
2019-05-21T06:29:29.344Z,6.47
2019-05-21T06:31:58.743Z,6.00
2019-05-21T06:34:28.009Z,6.17
2019-05-21T06:36:57.312Z,6.30
2019-05-21T06:39:26.638Z,5.70
2019-05-21T06:41:55.955Z,5.57
2019-05-21T06:44:25.253Z,5.22
2019-05-21T06:46:54.592Z,4.97
2019-05-21T06:49:23.889Z,4.58
2019-05-21T06:51:53.204Z,4.80
2019-05-21T06:54:22.524Z,4.85
2019-05-21T06:56:51.856Z,5.60
2019-05-21T06:59:21.166Z,5.28
2019-05-21T07:01:50.483Z,4.60
2019-05-21T07:04:19.803Z,4.87
2019-05-21T07:06:49.129Z,4.30
2019-05-21T07:09:18.472Z,4.20
2019-05-21T07:11:47.763Z,3.83
2019-05-21T07:14:17.067Z,3.62
2019-05-21T07:16:46.384Z,3.80
2019-05-21T07:19:15.678Z,3.93
2019-05-21T07:21:45.062Z,4.60
2019-05-21T07:24:14.367Z,4.50
2019-05-21T07:26:43.698Z,3.87
2019-05-21T07:29:13.026Z,4.17
2019-05-21T07:31:42.339Z,3.90
2019-05-21T07:34:11.634Z,3.90
2019-05-21T07:36:40.967Z,3.27
2019-05-21T07:39:10.327Z,3.50
2019-05-21T07:41:39.723Z,3.90
2019-05-21T07:44:09.026Z,3.83
2019-05-21T07:46:39.609Z,3.70
2019-05-21T07:49:09.434Z,3.98
2019-05-21T07:51:38.760Z,3.60
2019-05-21T07:54:08.089Z,3.27
2019-05-21T07:56:37.423Z,3.10
2019-05-21T07:59:06.931Z,3.13
2019-05-21T08:01:36.234Z,3.25
2019-05-21T08:04:05.530Z,3.15
2019-05-21T08:06:34.838Z,3.00
2019-05-21T08:09:13.332Z,2.87
2019-05-21T08:11:36.902Z,3.30
2019-05-21T08:14:06.258Z,2.70
2019-05-21T08:16:35.599Z,2.90
2019-05-21T08:19:05.046Z,2.70
2019-05-21T08:21:34.352Z,2.80
2019-05-21T08:24:03.665Z,2.90
2019-05-21T08:26:33.051Z,2.77
2019-05-21T08:29:02.354Z,2.75
2019-05-21T08:31:31.695Z,2.90
2019-05-21T08:34:01.964Z,2.58
2019-05-21T08:36:31.256Z,2.62
2019-05-21T08:39:00.574Z,2.70
2019-05-21T08:41:31.655Z,2.72
2019-05-21T08:44:00.974Z,2.60
2019-05-21T08:46:30.316Z,2.50
2019-05-21T08:49:02.239Z,2.52
2019-05-21T08:51:32.993Z,2.58
2019-05-21T08:54:04.144Z,2.60
2019-05-21T08:56:33.455Z,2.70
2019-05-21T08:59:02.879Z,2.63
2019-05-21T09:01:32.257Z,2.63
2019-05-21T09:04:01.583Z,2.63
2019-05-21T09:06:30.874Z,2.40
2019-05-21T09:09:00.255Z,2.73
2019-05-21T09:11:29.879Z,2.23
2019-05-21T09:13:59.270Z,2.40
2019-05-21T09:16:28.556Z,2.55
2019-05-21T09:18:57.992Z,2.42
2019-05-21T09:21:27.277Z,2.30
2019-05-21T09:23:56.615Z,2.35
2019-05-21T09:26:25.983Z,2.47
2019-05-21T09:28:55.307Z,2.33
2019-05-21T09:31:24.601Z,2.45
2019-05-21T09:33:53.918Z,2.25
2019-05-21T09:36:25.135Z,2.43
2019-05-21T09:38:54.244Z,2.30
2019-05-21T09:41:23.559Z,2.62
2019-05-21T09:43:52.878Z,2.10
2019-05-21T09:46:22.177Z,2.30
2019-05-21T09:48:51.521Z,2.50
2019-05-21T09:51:20.826Z,2.13
2019-05-21T09:53:50.154Z,2.30
2019-05-21T09:56:37.823Z,2.10
2019-05-21T09:59:11.451Z,2.33
2019-05-21T10:01:47.856Z,2.60
2019-05-21T10:04:16.371Z,2.20
2019-05-21T10:06:45.685Z,2.50
2019-05-21T10:09:16.656Z,2.50
2019-05-21T10:11:45.955Z,2.55
2019-05-21T10:14:15.272Z,2.45
2019-05-21T10:16:44.569Z,2.40
2019-05-21T10:19:13.899Z,2.12
2019-05-21T10:21:43.198Z,2.27
2019-05-21T10:24:12.516Z,2.55
2019-05-21T10:26:41.809Z,2.50
2019-05-21T10:29:11.144Z,2.15
2019-05-21T10:31:41.413Z,2.08
2019-05-21T10:34:13.276Z,2.30
2019-05-21T10:36:41.798Z,2.45
2019-05-21T10:39:11.264Z,2.58
2019-05-21T10:41:40.583Z,2.55
2019-05-21T10:44:09.943Z,2.22
2019-05-21T10:46:39.241Z,2.47
2019-05-21T10:49:08.546Z,2.25
2019-05-21T10:51:37.853Z,2.12
2019-05-21T10:54:07.591Z,2.42
2019-05-21T10:56:47.293Z,2.10
2019-05-21T10:59:09.324Z,2.27
2019-05-21T11:01:56.131Z,2.30
2019-05-21T11:04:27.172Z,2.77
2019-05-21T11:06:56.538Z,2.30
2019-05-21T11:09:26.344Z,2.12
2019-05-21T11:11:55.633Z,2.05
2019-05-21T11:14:24.937Z,2.10
2019-05-21T11:16:54.246Z,2.20
2019-05-21T11:19:23.546Z,2.50
2019-05-21T11:21:52.908Z,2.62
2019-05-21T11:24:22.239Z,2.27
2019-05-21T11:26:51.542Z,2.65
2019-05-21T11:29:20.834Z,2.27
2019-05-21T11:31:57.081Z,2.30
2019-05-21T11:34:21.346Z,2.37
2019-05-21T11:36:50.717Z,2.40
2019-05-21T11:39:20.008Z,3.25
2019-05-21T11:41:51.649Z,2.00
2019-05-21T11:44:20.308Z,2.37
2019-05-21T11:46:49.701Z,2.00
2019-05-21T11:49:19.026Z,2.42
2019-05-21T11:51:48.408Z,2.40
2019-05-21T11:54:17.703Z,2.45
2019-05-21T11:56:47.007Z,2.10
2019-05-21T11:59:16.314Z,2.37
2019-05-21T12:01:46.707Z,2.58
2019-05-21T12:04:16.002Z,2.42
2019-05-21T12:06:45.338Z,2.20
2019-05-21T12:09:14.695Z,2.00
2019-05-21T12:11:44.014Z,1.90
2019-05-21T12:14:13.315Z,11.83
2019-05-21T12:16:42.658Z,28.75
2019-05-21T12:19:12.035Z,32.00
2019-05-21T12:21:41.367Z,38.83
2019-05-21T12:24:10.675Z,37.10
2019-05-21T12:26:40.009Z,35.52
2019-05-21T12:29:09.321Z,34.30
2019-05-21T12:31:38.677Z,33.28
2019-05-21T12:34:07.980Z,33.95
2019-05-21T12:36:37.327Z,31.93
2019-05-21T12:39:14.257Z,32.73
2019-05-21T12:41:38.735Z,31.75
2019-05-21T12:44:08.024Z,30.05
2019-05-21T12:46:37.362Z,29.12
2019-05-21T12:49:06.677Z,29.85
2019-05-21T12:51:36.013Z,28.57
2019-05-21T12:54:05.360Z,28.38
2019-05-21T12:56:34.749Z,28.15
2019-05-21T12:59:04.074Z,28.73
2019-05-21T13:01:33.572Z,26.35
2019-05-21T13:04:02.923Z,26.75
2019-05-21T13:06:33.241Z,26.10
2019-05-21T13:09:07.530Z,26.82
2019-05-21T13:11:35.530Z,25.02
2019-05-21T13:14:05.175Z,25.50
2019-05-21T13:16:34.523Z,24.45
2019-05-21T13:19:04.112Z,24.43
2019-05-21T13:21:33.437Z,24.45
2019-05-21T13:24:02.818Z,23.73
2019-05-21T13:26:32.129Z,23.52
2019-05-21T13:29:01.440Z,22.75
2019-05-21T13:31:30.752Z,23.57
2019-05-21T13:34:00.105Z,22.48
2019-05-21T13:36:29.420Z,23.32
2019-05-21T13:38:58.726Z,21.70
2019-05-21T13:41:29.372Z,21.23
2019-05-21T13:43:58.687Z,20.97
2019-05-21T13:46:28.012Z,22.48
2019-05-21T13:48:57.321Z,21.80
2019-05-21T13:51:26.802Z,21.73
2019-05-21T13:53:56.136Z,19.45
2019-05-21T13:56:25.496Z,19.50
2019-05-21T13:58:55.147Z,20.10
2019-05-21T14:01:39.174Z,21.05
2019-05-21T14:03:55.981Z,18.57
2019-05-21T14:06:25.291Z,19.65
2019-05-21T14:08:54.605Z,19.17
2019-05-21T14:11:23.927Z,19.73
2019-05-21T14:13:53.309Z,19.30
2019-05-21T14:16:22.712Z,18.40
