createdAt,value
2022-08-28T00:00:57.738Z,53.7430
2022-08-28T00:01:59.920Z,53.8020
2022-08-28T00:03:02.178Z,53.8380
2022-08-28T00:04:04.319Z,53.8850
2022-08-28T00:05:06.639Z,54.0410
2022-08-28T00:06:08.733Z,54.0480
2022-08-28T00:07:10.944Z,54.0190
2022-08-28T00:08:13.395Z,54.0360
2022-08-28T00:09:15.358Z,54.0780
2022-08-28T00:10:17.585Z,54.2260
2022-08-28T00:11:19.753Z,54.3250
2022-08-28T00:12:21.946Z,54.3630
2022-08-28T00:13:24.144Z,54.4680
2022-08-28T00:14:26.359Z,54.5400
2022-08-28T00:15:28.592Z,54.5650
2022-08-28T00:16:28.638Z,54.5600
2022-08-28T00:17:30.811Z,54.5610
2022-08-28T00:18:33.060Z,54.7020
2022-08-28T00:19:38.479Z,54.7990
2022-08-28T00:20:37.613Z,54.9570
2022-08-28T00:21:39.827Z,54.9890
2022-08-28T00:22:42.087Z,55.0870
2022-08-28T00:23:44.371Z,55.1060
2022-08-28T00:24:46.620Z,55.0500
2022-08-28T00:25:48.902Z,55.0550
2022-08-28T00:26:51.107Z,55.0150
2022-08-28T00:27:51.187Z,55.0610
2022-08-28T00:28:53.483Z,55.1560
2022-08-28T00:29:55.744Z,55.1640
2022-08-28T00:30:58.065Z,55.1770
2022-08-28T00:32:00.189Z,55.2560
2022-08-28T00:33:02.461Z,55.2380
2022-08-28T00:34:04.722Z,55.2040
2022-08-28T00:35:06.951Z,55.2170
2022-08-28T00:36:07.088Z,55.2190
2022-08-28T00:37:09.331Z,55.2240
2022-08-28T00:38:11.871Z,55.3260
2022-08-28T00:39:13.767Z,55.3260
2022-08-28T00:40:16.045Z,55.3210
2022-08-28T00:41:18.302Z,55.3260
2022-08-28T00:42:20.541Z,55.4130
2022-08-28T00:43:22.805Z,55.3210
2022-08-28T00:44:25.072Z,55.2790
2022-08-28T00:45:27.352Z,55.2520
2022-08-28T00:46:27.771Z,55.2430
2022-08-28T00:47:29.690Z,55.2990
2022-08-28T00:48:31.871Z,55.3140
2022-08-28T00:49:34.115Z,55.2680
2022-08-28T00:50:36.386Z,55.3160
2022-08-28T00:51:38.674Z,55.4190
2022-08-28T00:52:40.881Z,55.5450
2022-08-28T00:53:43.129Z,55.4890
2022-08-28T00:54:58.694Z,55.4260
2022-08-28T00:55:47.683Z,55.4660
2022-08-28T00:56:47.805Z,55.4680
2022-08-28T00:57:50.013Z,55.4470
2022-08-28T00:58:52.225Z,55.4470
2022-08-28T00:59:54.427Z,55.4420
2022-08-28T01:00:56.637Z,55.5770
2022-08-28T01:01:58.857Z,55.5900
2022-08-28T01:03:01.082Z,55.6290
2022-08-28T01:04:03.191Z,55.6970
2022-08-28T01:05:05.370Z,55.7670
2022-08-28T01:06:07.546Z,55.8050
2022-08-28T01:07:09.741Z,55.7100
2022-08-28T01:08:12.095Z,55.7310
2022-08-28T01:09:14.081Z,55.7970
2022-08-28T01:10:16.280Z,55.8830
2022-08-28T01:11:18.501Z,55.8450
2022-08-28T01:12:20.762Z,55.7920
2022-08-28T01:13:20.831Z,55.8050
2022-08-28T01:14:23.125Z,55.6950
2022-08-28T01:15:25.404Z,55.6680
2022-08-28T01:16:31.653Z,55.6740
2022-08-28T01:17:29.999Z,55.7160
2022-08-28T01:18:32.273Z,55.6620
2022-08-28T01:19:34.572Z,55.6680
2022-08-28T01:20:36.855Z,55.6560
2022-08-28T01:21:36.938Z,55.6560
2022-08-28T01:22:39.176Z,55.6550
2022-08-28T01:23:41.375Z,55.7370
2022-08-28T01:24:43.677Z,55.7630
2022-08-28T01:25:45.967Z,55.7690
2022-08-28T01:26:48.270Z,55.7270
2022-08-28T01:27:50.607Z,55.6830
2022-08-28T01:28:52.875Z,55.7100
2022-08-28T01:29:53.020Z,55.7860
2022-08-28T01:30:55.462Z,55.7630
2022-08-28T01:31:01.788Z,55.7690
2022-08-28T01:33:02.049Z,55.8650
2022-08-28T01:34:04.256Z,55.8430
2022-08-28T01:35:04.352Z,55.8170
2022-08-28T01:36:06.592Z,55.8590
2022-08-28T01:37:08.818Z,55.8220
2022-08-28T01:38:11.238Z,55.8430
2022-08-28T01:39:13.247Z,55.8530
2022-08-28T01:40:15.567Z,55.8850
2022-08-28T01:41:17.748Z,55.8760
2022-08-28T01:42:19.956Z,55.8510
2022-08-28T01:43:22.226Z,55.8530
2022-08-28T01:44:24.399Z,55.8720
2022-08-28T01:45:26.639Z,55.8340
2022-08-28T01:46:28.928Z,55.8240
2022-08-28T01:47:28.948Z,55.8050
2022-08-28T01:48:31.233Z,55.7990
2022-08-28T01:49:33.402Z,55.8470
2022-08-28T01:50:35.638Z,55.8220
2022-08-28T01:51:38.259Z,55.8530
2022-08-28T01:52:40.124Z,55.8090
2022-08-28T01:53:45.129Z,55.7860
2022-08-28T01:54:46.760Z,55.7800
2022-08-28T01:55:46.856Z,55.7560
2022-08-28T01:56:47.980Z,55.9110
2022-08-28T01:57:27.775Z,56.0660
2022-08-28T01:58:30.113Z,55.9470
2022-08-28T01:59:32.210Z,55.8250
2022-08-28T02:00:34.413Z,55.7760
2022-08-28T02:01:34.567Z,55.7940
2022-08-28T02:02:36.771Z,55.8320
2022-08-28T02:03:39.011Z,55.8320
2022-08-28T02:04:42.719Z,55.8320
2022-08-28T02:05:43.502Z,55.7830
2022-08-28T02:06:45.755Z,55.6930
2022-08-28T02:07:48.021Z,55.6690
2022-08-28T02:08:50.281Z,55.7460
2022-08-28T02:09:52.584Z,55.6910
2022-08-28T02:10:54.812Z,55.7460
2022-08-28T02:11:54.901Z,55.6830
2022-08-28T02:12:59.235Z,55.6760
2022-08-28T02:13:59.359Z,55.7180
2022-08-28T02:15:01.603Z,55.6870
2022-08-28T02:16:03.871Z,55.6800
2022-08-28T02:17:06.019Z,55.7470
2022-08-28T02:18:08.332Z,55.7160
2022-08-28T02:19:10.472Z,55.6670
2022-08-28T02:20:12.736Z,55.6440
2022-08-28T02:21:14.917Z,55.6690
2022-08-28T02:22:17.150Z,55.6160
2022-08-28T02:23:19.378Z,55.6310
2022-08-28T02:24:19.464Z,55.5840
2022-08-28T02:25:21.690Z,55.5230
2022-08-28T02:26:23.899Z,55.5190
2022-08-28T02:27:26.116Z,55.5500
2022-08-28T02:28:28.350Z,55.4640
2022-08-28T02:29:30.624Z,55.3970
2022-08-28T02:30:32.850Z,55.3570
2022-08-28T02:31:34.989Z,55.3750
2022-08-28T02:32:37.180Z,55.3140
2022-08-28T02:33:39.417Z,55.2850
2022-08-28T02:34:41.655Z,55.3030
2022-08-28T02:35:43.931Z,55.3010
2022-08-28T02:36:44.010Z,55.3520
2022-08-28T02:37:47.648Z,55.3620
2022-08-28T02:38:48.508Z,55.3930
2022-08-28T02:39:50.753Z,55.5320
2022-08-28T02:40:53.032Z,55.5390
2022-08-28T02:41:55.250Z,55.5320
2022-08-28T02:42:57.478Z,55.4630
2022-08-28T02:43:59.724Z,55.4120
2022-08-28T02:45:01.975Z,55.4000
2022-08-28T02:46:04.317Z,55.4270
2022-08-28T02:47:04.321Z,55.4630
2022-08-28T02:48:15.948Z,55.5170
2022-08-28T02:49:08.807Z,55.5050
2022-08-28T02:50:11.017Z,55.4860
2022-08-28T02:51:13.301Z,55.5390
2022-08-28T02:52:15.509Z,55.5320
2022-08-28T02:53:17.758Z,55.5230
2022-08-28T02:54:20.007Z,55.6010
2022-08-28T02:55:22.266Z,55.6790
2022-08-28T02:56:24.527Z,55.8500
2022-08-28T02:57:24.630Z,55.8850
2022-08-28T02:58:26.937Z,55.7380
2022-08-28T02:59:29.235Z,55.6190
2022-08-28T03:00:31.555Z,55.6300
2022-08-28T03:01:33.957Z,55.6300
2022-08-28T03:02:36.228Z,55.5380
2022-08-28T03:03:36.308Z,55.5110
2022-08-28T03:04:38.614Z,55.5390
2022-08-28T03:05:40.920Z,55.6490
2022-08-28T03:06:43.249Z,55.6580
2022-08-28T03:07:45.497Z,55.6180
2022-08-28T03:08:47.748Z,55.6120
2022-08-28T03:09:50.012Z,55.5700
2022-08-28T03:10:50.160Z,55.5640
2022-08-28T03:11:52.492Z,55.5390
2022-08-28T03:12:54.763Z,55.5110
2022-08-28T03:13:57.053Z,55.5700
2022-08-28T03:14:59.350Z,55.6980
2022-08-28T03:16:01.616Z,55.7130
2022-08-28T03:17:04.035Z,55.6520
2022-08-28T03:18:08.151Z,55.6640
2022-08-28T03:19:06.396Z,55.8040
2022-08-28T03:20:08.667Z,55.7310
2022-08-28T03:21:10.934Z,55.7360
2022-08-28T03:22:13.211Z,55.7310
2022-08-28T03:23:15.440Z,55.6600
2022-08-28T03:24:17.653Z,55.7510
2022-08-28T03:25:19.858Z,55.8200
2022-08-28T03:26:22.077Z,55.7930
2022-08-28T03:27:22.223Z,55.8770
2022-08-28T03:28:24.410Z,55.8920
2022-08-28T03:29:26.636Z,55.8980
2022-08-28T03:30:28.901Z,55.9820
2022-08-28T03:31:31.134Z,56.0160
2022-08-28T03:32:33.407Z,56.0970
2022-08-28T03:33:35.626Z,56.0480
2022-08-28T03:34:37.918Z,56.0900
2022-08-28T03:35:40.167Z,56.0780
2022-08-28T03:36:40.283Z,56.0610
2022-08-28T03:37:42.562Z,56.0610
2022-08-28T03:38:44.807Z,56.0610
2022-08-28T03:39:47.074Z,56.1250
2022-08-28T03:40:49.322Z,56.1440
2022-08-28T03:41:51.610Z,56.1080
2022-08-28T03:42:53.927Z,56.1010
2022-08-28T03:43:56.130Z,56.1690
2022-08-28T03:44:56.234Z,56.1560
2022-08-28T03:45:58.613Z,56.2700
2022-08-28T03:47:00.837Z,56.2700
2022-08-28T03:48:03.417Z,56.2810
2022-08-28T03:49:05.427Z,56.3150
2022-08-28T03:50:07.736Z,56.3060
2022-08-28T03:51:10.032Z,56.2290
2022-08-28T03:52:10.191Z,56.2030
2022-08-28T03:53:12.514Z,56.1210
2022-08-28T03:54:14.766Z,56.1400
2022-08-28T03:55:17.029Z,56.1190
2022-08-28T03:56:19.337Z,56.1120
2022-08-28T03:57:21.632Z,56.0600
2022-08-28T03:58:23.964Z,56.0780
2022-08-28T03:59:26.118Z,56.1080
2022-08-28T04:00:26.397Z,56.1210
2022-08-28T04:01:28.813Z,56.1690
2022-08-28T04:02:31.017Z,56.2090
2022-08-28T04:03:33.422Z,56.2600
2022-08-28T04:04:35.627Z,56.2720
2022-08-28T04:05:35.757Z,56.2160
2022-08-28T04:06:38.056Z,56.1610
2022-08-28T04:07:40.353Z,56.1610
2022-08-28T04:08:46.499Z,56.2880
2022-08-28T04:09:47.094Z,56.3680
2022-08-28T04:10:49.294Z,56.3150
2022-08-28T04:11:51.538Z,56.3930
2022-08-28T04:12:53.808Z,56.5130
2022-08-28T04:13:56.112Z,56.4710
2022-08-28T04:14:58.348Z,56.4690
2022-08-28T04:16:00.618Z,56.4690
2022-08-28T04:17:02.983Z,56.4460
2022-08-28T04:18:05.267Z,56.4360
2022-08-28T04:19:05.320Z,56.4700
2022-08-28T04:20:07.565Z,56.4860
2022-08-28T04:21:09.842Z,56.4820
2022-08-28T04:22:12.130Z,56.4570
2022-08-28T04:23:14.413Z,56.4820
2022-08-28T04:24:16.740Z,56.4740
2022-08-28T04:25:18.995Z,56.3980
2022-08-28T04:26:19.146Z,56.4040
2022-08-28T04:27:21.440Z,56.3790
2022-08-28T04:28:23.729Z,56.4150
2022-08-28T04:29:26.116Z,56.3670
2022-08-28T04:30:28.317Z,56.3600
2022-08-28T04:31:32.265Z,56.4630
2022-08-28T04:32:32.881Z,56.5500
2022-08-28T04:33:32.993Z,56.5290
2022-08-28T04:34:35.527Z,56.5480
2022-08-28T04:35:37.544Z,56.6650
2022-08-28T04:36:39.852Z,56.6070
2022-08-28T04:37:42.157Z,56.5290
2022-08-28T04:38:44.471Z,56.5190
2022-08-28T04:39:46.814Z,56.6160
2022-08-28T04:40:46.951Z,56.6310
2022-08-28T04:41:49.258Z,56.6860
2022-08-28T04:42:51.579Z,56.6460
2022-08-28T04:43:53.832Z,56.6250
2022-08-28T04:44:56.145Z,56.6320
2022-08-28T04:45:58.400Z,56.6380
2022-08-28T04:46:58.504Z,56.6710
2022-08-28T04:48:03.250Z,56.7290
2022-08-28T04:49:03.107Z,56.7120
2022-08-28T04:50:05.413Z,56.6490
2022-08-28T04:51:07.662Z,56.5780
2022-08-28T04:52:09.959Z,56.6030
2022-08-28T04:53:12.217Z,56.6980
2022-08-28T04:54:14.477Z,56.7780
2022-08-28T04:55:14.609Z,56.8380
2022-08-28T04:56:16.779Z,56.9010
2022-08-28T04:57:19.005Z,57.0590
2022-08-28T04:58:23.711Z,56.9740
2022-08-28T04:59:23.498Z,57.0970
2022-08-28T05:00:25.805Z,57.1250
2022-08-28T05:01:28.085Z,57.0970
2022-08-28T05:02:30.438Z,57.1740
2022-08-28T05:03:30.468Z,57.1320
2022-08-28T05:04:32.735Z,57.1190
2022-08-28T05:05:35.023Z,57.1190
2022-08-28T05:06:37.301Z,57.1700
2022-08-28T05:07:39.599Z,57.2250
2022-08-28T05:08:41.904Z,57.3820
2022-08-28T05:09:44.225Z,57.4540
2022-08-28T05:10:46.574Z,57.3330
2022-08-28T05:11:46.718Z,57.3450
2022-08-28T05:12:49.036Z,57.3040
2022-08-28T05:13:51.303Z,57.2710
2022-08-28T05:14:53.618Z,57.2500
2022-08-28T05:15:56.008Z,57.1370
2022-08-28T05:16:58.143Z,56.9770
2022-08-28T05:17:58.242Z,57.0810
2022-08-28T05:19:00.509Z,57.0750
2022-08-28T05:20:02.767Z,56.9160
2022-08-28T05:21:05.071Z,56.8460
2022-08-28T05:22:07.288Z,56.8040
2022-08-28T05:23:09.550Z,56.9120
2022-08-28T05:24:11.812Z,56.9530
2022-08-28T05:25:14.063Z,56.9710
2022-08-28T05:26:16.360Z,57.0100
2022-08-28T05:27:16.443Z,57.0140
2022-08-28T05:28:18.698Z,56.8640
2022-08-28T05:29:20.957Z,56.8690
2022-08-28T05:30:23.214Z,56.8880
2022-08-28T05:31:25.552Z,56.8530
2022-08-28T05:32:27.729Z,56.8210
2022-08-28T05:33:29.984Z,56.9060
2022-08-28T05:34:32.234Z,56.9850
2022-08-28T05:35:34.497Z,56.9910
2022-08-28T05:36:34.636Z,56.8940
2022-08-28T05:37:36.867Z,56.9300
2022-08-28T05:38:39.123Z,56.9720
2022-08-28T05:39:41.376Z,56.8520
2022-08-28T05:40:43.571Z,56.8160
2022-08-28T05:41:45.875Z,56.8310
2022-08-28T05:42:48.065Z,56.7710
2022-08-28T05:43:50.297Z,56.8710
2022-08-28T05:44:54.635Z,56.9280
2022-08-28T05:45:54.888Z,57.0690
2022-08-28T05:46:55.019Z,57.1600
2022-08-28T05:47:57.256Z,57.2220
2022-08-28T05:50:23.326Z,57.4560
2022-08-28T05:51:25.455Z,57.4950
2022-08-28T05:52:27.695Z,57.5310
2022-08-28T05:53:29.862Z,57.6370
2022-08-28T05:54:32.054Z,57.7080
2022-08-28T05:55:34.237Z,57.6860
2022-08-28T05:56:36.431Z,57.6650
2022-08-28T05:57:38.655Z,57.5960
2022-08-28T05:58:40.830Z,57.6650
2022-08-28T05:59:43.034Z,57.5160
2022-08-28T06:00:45.255Z,57.5200
2022-08-28T06:01:47.576Z,57.6000
2022-08-28T06:02:47.576Z,57.6670
2022-08-28T06:03:49.808Z,57.7460
2022-08-28T06:04:51.984Z,57.7780
2022-08-28T06:05:54.208Z,57.8010
2022-08-28T06:06:56.412Z,57.8610
2022-08-28T06:07:58.663Z,57.8690
2022-08-28T06:09:00.861Z,57.8980
2022-08-28T06:10:03.060Z,57.9460
2022-08-28T06:11:05.292Z,57.8980
2022-08-28T06:12:07.504Z,57.9470
2022-08-28T06:13:09.739Z,57.9100
2022-08-28T06:14:11.933Z,57.9400
2022-08-28T06:15:14.139Z,58.0290
2022-08-28T06:16:16.398Z,58.1710
2022-08-28T06:17:16.436Z,58.1640
2022-08-28T06:18:18.652Z,58.1510
2022-08-28T06:19:20.856Z,58.2250
2022-08-28T06:20:23.072Z,58.1520
2022-08-28T06:21:25.292Z,58.1190
2022-08-28T06:22:27.511Z,58.0640
2022-08-28T06:23:29.735Z,58.1760
2022-08-28T06:24:31.936Z,58.2170
2022-08-28T06:25:34.136Z,58.0390
2022-08-28T06:26:36.333Z,58.1700
2022-08-28T06:27:38.563Z,58.0930
2022-08-28T06:28:40.805Z,58.1210
2022-08-28T06:29:42.988Z,58.1250
2022-08-28T06:31:08.914Z,58.0260
2022-08-28T06:31:45.318Z,58.0840
2022-08-28T06:32:47.463Z,57.9390
2022-08-28T06:33:49.678Z,57.9170
2022-08-28T06:34:51.858Z,57.9370
2022-08-28T06:35:54.065Z,57.9710
2022-08-28T06:36:56.270Z,58.0430
2022-08-28T06:37:58.448Z,58.0910
2022-08-28T06:39:00.667Z,58.0130
2022-08-28T06:40:02.871Z,58.1500
2022-08-28T06:41:04.951Z,58.1380
2022-08-28T06:42:07.129Z,58.1210
2022-08-28T06:43:09.344Z,58.0240
2022-08-28T06:44:11.593Z,57.9520
2022-08-28T06:45:13.808Z,57.9780
2022-08-28T06:46:16.098Z,58.0690
2022-08-28T06:47:18.280Z,58.1180
2022-08-28T06:48:20.513Z,58.1620
2022-08-28T06:49:20.617Z,58.1680
2022-08-28T06:50:22.819Z,58.1250
2022-08-28T06:51:25.276Z,58.1620
2022-08-28T06:52:27.309Z,58.0500
2022-08-28T06:53:29.582Z,57.8730
2022-08-28T06:54:31.825Z,57.8170
2022-08-28T06:55:34.028Z,57.6920
2022-08-28T06:56:36.258Z,57.6350
2022-08-28T06:57:38.498Z,57.6990
2022-08-28T06:58:40.720Z,57.6720
2022-08-28T06:59:40.815Z,57.6410
2022-08-28T07:00:43.016Z,57.7080
2022-08-28T07:01:45.342Z,57.6800
2022-08-28T07:02:47.437Z,57.6500
2022-08-28T07:03:49.601Z,57.6190
2022-08-28T07:04:51.850Z,57.4150
2022-08-28T07:05:54.012Z,57.1190
2022-08-28T07:06:58.343Z,57.2030
2022-08-28T07:07:34.827Z,57.2270
2022-08-28T07:08:37.040Z,57.1840
2022-08-28T07:09:39.251Z,57.2020
2022-08-28T07:10:41.761Z,57.2340
2022-08-28T07:11:41.608Z,57.3660
2022-08-28T07:12:43.851Z,57.3340
2022-08-28T07:13:46.105Z,57.3340
2022-08-28T07:14:48.351Z,57.5110
2022-08-28T07:15:50.689Z,57.5660
2022-08-28T07:16:52.799Z,57.5370
2022-08-28T07:17:55.028Z,57.3960
2022-08-28T07:18:57.277Z,57.3390
2022-08-28T07:19:59.466Z,57.3260
2022-08-28T07:21:01.853Z,57.2460
2022-08-28T07:22:03.912Z,57.2780
2022-08-28T07:23:06.140Z,57.2900
2022-08-28T07:24:06.185Z,57.2650
2022-08-28T07:25:08.357Z,57.2780
2022-08-28T07:26:10.534Z,57.3820
2022-08-28T07:27:15.796Z,57.3160
2022-08-28T07:28:15.097Z,57.3800
2022-08-28T07:29:17.091Z,57.3670
2022-08-28T07:30:19.240Z,57.3730
2022-08-28T07:31:21.534Z,57.3760
2022-08-28T07:32:23.604Z,57.3280
2022-08-28T07:33:25.791Z,57.3150
2022-08-28T07:34:27.949Z,57.2420
2022-08-28T07:35:30.100Z,57.2960
2022-08-28T07:36:32.305Z,57.2790
2022-08-28T07:37:34.487Z,57.2730
2022-08-28T07:38:36.717Z,57.2010
2022-08-28T07:39:38.921Z,57.0610
2022-08-28T07:40:41.159Z,57.3330
2022-08-28T07:41:43.359Z,57.2540
2022-08-28T07:42:45.517Z,57.2910
2022-08-28T07:43:47.733Z,57.3270
2022-08-28T07:44:49.944Z,57.3520
2022-08-28T07:45:50.057Z,57.4000
2022-08-28T07:46:52.204Z,57.4540
2022-08-28T07:47:54.391Z,57.4470
2022-08-28T07:48:56.616Z,57.4530
2022-08-28T07:49:58.818Z,57.4520
2022-08-28T07:51:01.049Z,57.3990
2022-08-28T07:52:03.319Z,57.3870
2022-08-28T07:53:05.462Z,57.4320
2022-08-28T07:54:10.161Z,57.4380
2022-08-28T07:55:09.842Z,57.3040
2022-08-28T07:56:12.058Z,57.4450
2022-08-28T07:57:14.277Z,57.5580
2022-08-28T07:58:16.471Z,57.4700
2022-08-28T07:59:19.396Z,57.5150
2022-08-28T08:00:20.929Z,57.4640
2022-08-28T08:01:23.252Z,57.4190
2022-08-28T08:02:23.290Z,57.4980
2022-08-28T08:03:25.649Z,57.5300
2022-08-28T08:04:27.705Z,57.4930
2022-08-28T08:05:29.958Z,57.5850
2022-08-28T08:06:34.040Z,57.5040
2022-08-28T08:07:34.501Z,57.5400
2022-08-28T08:08:36.753Z,57.4930
2022-08-28T08:09:39.038Z,57.3940
2022-08-28T08:10:39.127Z,57.4920
2022-08-28T08:11:41.338Z,57.4440
2022-08-28T08:12:43.621Z,57.4850
2022-08-28T08:13:45.849Z,57.5520
2022-08-28T08:14:48.098Z,57.5590
2022-08-28T08:15:50.383Z,57.5460
2022-08-28T08:16:52.565Z,57.6310
2022-08-28T08:17:54.838Z,57.5720
2022-08-28T08:18:57.092Z,57.6770
2022-08-28T08:19:59.349Z,57.7240
2022-08-28T08:21:01.626Z,57.8200
2022-08-28T08:22:01.771Z,57.8130
2022-08-28T08:23:04.125Z,57.8800
2022-08-28T08:24:06.352Z,57.8470
2022-08-28T08:25:08.639Z,57.8490
2022-08-28T08:26:10.904Z,57.8470
2022-08-28T08:27:13.163Z,57.7710
2022-08-28T08:28:15.458Z,57.8100
2022-08-28T08:29:15.550Z,57.7730
2022-08-28T08:30:17.791Z,57.8220
2022-08-28T08:31:20.083Z,57.7160
2022-08-28T08:32:22.202Z,57.8510
2022-08-28T08:33:24.420Z,57.7250
2022-08-28T08:34:26.641Z,57.8640
2022-08-28T08:35:28.918Z,57.7950
2022-08-28T08:36:31.200Z,57.7720
2022-08-28T08:37:33.434Z,57.7520
2022-08-28T08:38:35.683Z,57.5870
2022-08-28T08:39:37.895Z,57.8080
2022-08-28T08:40:38.125Z,57.9250
2022-08-28T08:41:40.296Z,58.0100
2022-08-28T08:42:42.527Z,58.0590
2022-08-28T08:43:44.806Z,58.2190
2022-08-28T08:44:47.050Z,58.3800
2022-08-28T08:45:49.353Z,58.5640
2022-08-28T08:46:51.602Z,58.7520
2022-08-28T08:47:53.893Z,58.9460
2022-08-28T08:48:54.061Z,59.1980
2022-08-28T08:49:56.327Z,59.1480
2022-08-28T08:50:58.614Z,59.3080
2022-08-28T08:52:00.854Z,59.4370
2022-08-28T08:53:03.067Z,59.5050
2022-08-28T08:54:05.253Z,59.7950
2022-08-28T08:55:07.410Z,59.5900
2022-08-28T08:56:09.591Z,59.6030
2022-08-28T08:57:11.798Z,59.2140
2022-08-28T08:58:14.194Z,59.1950
2022-08-28T08:59:16.263Z,59.4320
2022-08-28T09:00:16.432Z,59.5250
2022-08-28T09:01:18.585Z,59.5060
2022-08-28T09:02:20.793Z,59.5360
2022-08-28T09:03:23.127Z,59.5140
2022-08-28T09:04:25.305Z,59.3610
2022-08-28T09:05:27.591Z,59.5160
2022-08-28T09:06:29.882Z,59.8750
2022-08-28T09:07:32.188Z,59.6220
2022-08-28T09:08:34.480Z,59.5260
2022-08-28T09:09:34.674Z,59.6430
2022-08-28T09:10:36.946Z,59.5770
2022-08-28T09:11:39.241Z,59.6160
2022-08-28T09:12:41.539Z,59.4170
2022-08-28T09:13:43.841Z,59.3040
2022-08-28T09:14:46.211Z,59.1260
2022-08-28T09:15:49.964Z,59.0180
2022-08-28T09:16:48.543Z,58.9710
2022-08-28T09:17:50.821Z,58.7260
2022-08-28T09:18:53.100Z,58.7560
2022-08-28T09:19:55.416Z,58.7740
2022-08-28T09:20:57.643Z,58.7510
2022-08-28T09:21:59.932Z,58.8780
2022-08-28T09:23:02.262Z,58.8910
2022-08-28T09:24:02.244Z,59.0400
2022-08-28T09:25:04.488Z,59.1420
2022-08-28T09:26:06.684Z,59.1740
2022-08-28T09:27:13.705Z,59.1840
2022-08-28T09:28:11.238Z,59.4930
2022-08-28T09:29:13.354Z,59.4100
2022-08-28T09:30:15.630Z,59.0810
2022-08-28T09:31:19.620Z,59.1290
2022-08-28T09:32:20.004Z,58.8910
2022-08-28T09:33:22.227Z,58.8430
2022-08-28T09:34:24.438Z,58.7740
2022-08-28T09:35:26.652Z,58.8710
2022-08-28T09:36:28.839Z,59.1290
2022-08-28T09:37:28.910Z,59.1220
2022-08-28T09:38:31.131Z,58.8470
2022-08-28T09:39:33.355Z,58.5720
2022-08-28T09:40:35.646Z,58.3840
2022-08-28T09:41:37.801Z,58.2060
2022-08-28T09:42:40.031Z,58.1860
2022-08-28T09:43:42.251Z,58.0220
2022-08-28T09:44:44.489Z,58.0930
2022-08-28T09:45:49.001Z,57.9470
2022-08-28T09:46:49.023Z,57.9350
2022-08-28T09:47:49.147Z,57.9720
2022-08-28T09:48:51.409Z,57.8340
2022-08-28T09:49:51.547Z,57.7070
2022-08-28T09:50:53.852Z,57.7410
2022-08-28T09:51:56.068Z,57.5450
2022-08-28T09:52:58.338Z,57.3660
2022-08-28T09:53:58.418Z,57.2530
2022-08-28T09:55:00.649Z,57.2830
2022-08-28T09:56:02.915Z,57.2470
2022-08-28T09:57:05.106Z,57.1750
2022-08-28T09:58:07.354Z,57.0170
2022-08-28T09:59:09.563Z,57.1090
2022-08-28T10:00:11.768Z,57.0160
2022-08-28T10:01:14.054Z,56.8200
2022-08-28T10:02:16.168Z,56.9060
2022-08-28T10:03:18.339Z,56.8200
2022-08-28T10:04:20.653Z,56.8130
2022-08-28T10:05:26.721Z,56.7350
2022-08-28T10:06:24.984Z,56.9120
2022-08-28T10:07:27.150Z,56.8890
2022-08-28T10:08:29.352Z,56.7710
2022-08-28T10:09:31.553Z,56.6260
2022-08-28T10:10:31.599Z,56.6800
2022-08-28T10:11:33.875Z,56.8370
2022-08-28T10:12:36.087Z,56.8310
2022-08-28T10:13:38.251Z,56.8160
2022-08-28T10:14:40.410Z,56.7670
2022-08-28T10:15:43.571Z,56.6880
2022-08-28T10:16:44.790Z,56.6880
2022-08-28T10:17:46.977Z,56.6150
2022-08-28T10:18:49.171Z,56.6030
2022-08-28T10:19:51.371Z,56.6520
2022-08-28T10:20:53.573Z,56.5350
2022-08-28T10:21:55.825Z,56.6260
2022-08-28T10:22:57.971Z,56.7860
2022-08-28T10:24:00.172Z,56.6990
2022-08-28T10:25:02.381Z,56.5740
2022-08-28T10:26:04.583Z,56.5740
2022-08-28T10:27:06.830Z,56.6680
2022-08-28T10:28:06.972Z,56.5020
2022-08-28T10:29:09.056Z,56.4700
2022-08-28T10:30:13.399Z,56.4380
2022-08-28T10:31:13.578Z,56.4080
2022-08-28T10:32:15.763Z,56.4510
2022-08-28T10:33:17.941Z,56.4770
2022-08-28T10:34:20.148Z,56.3980
2022-08-28T10:35:22.358Z,56.3390
2022-08-28T10:36:32.117Z,56.2070
2022-08-28T10:37:26.801Z,56.2730
2022-08-28T10:38:28.973Z,56.1580
2022-08-28T10:39:31.167Z,56.1520
2022-08-28T10:40:33.416Z,56.1740
2022-08-28T10:41:35.533Z,56.2140
2022-08-28T10:42:37.768Z,56.2260
2022-08-28T10:43:39.967Z,56.3450
2022-08-28T10:44:42.200Z,56.3790
2022-08-28T10:45:42.320Z,56.4230
2022-08-28T10:46:44.659Z,56.4170
2022-08-28T10:47:35.632Z,56.5070
2022-08-28T10:48:36.256Z,56.4360
2022-08-28T10:49:38.377Z,56.4470
2022-08-28T10:50:40.601Z,56.4150
2022-08-28T10:51:44.429Z,56.3930
2022-08-28T10:52:44.982Z,56.3930
2022-08-28T10:53:47.221Z,56.3870
2022-08-28T10:54:49.418Z,56.4080
2022-08-28T10:55:51.644Z,56.3970
2022-08-28T10:56:56.315Z,56.3910
2022-08-28T10:57:56.082Z,56.4150
2022-08-28T10:58:58.312Z,56.2420
2022-08-28T11:00:00.465Z,56.2720
2022-08-28T11:01:02.714Z,56.2400
2022-08-28T11:02:04.839Z,56.2600
2022-08-28T11:03:17.808Z,56.1870
2022-08-28T11:04:07.115Z,56.2280
2022-08-28T11:05:09.320Z,56.1680
2022-08-28T11:06:11.786Z,56.0970
2022-08-28T11:07:13.795Z,56.1160
2022-08-28T11:08:16.023Z,56.0970
2022-08-28T11:09:18.284Z,56.0710
2022-08-28T11:10:20.415Z,56.1030
2022-08-28T11:11:22.585Z,56.1030
2022-08-28T11:12:24.729Z,56.0750
2022-08-28T11:13:26.888Z,56.0160
2022-08-28T11:14:29.115Z,55.9570
2022-08-28T11:15:36.724Z,55.9630
2022-08-28T11:16:31.373Z,55.9990
2022-08-28T11:17:33.508Z,56.0160
2022-08-28T11:18:35.709Z,56.0220
2022-08-28T11:19:43.407Z,56.0200
2022-08-28T11:20:40.119Z,56.0100
2022-08-28T11:21:42.362Z,56.0930
2022-08-28T11:22:44.567Z,56.0290
2022-08-28T11:23:46.811Z,55.9800
2022-08-28T11:24:49.085Z,55.9360
2022-08-28T11:25:51.298Z,56.0160
2022-08-28T11:26:51.404Z,55.9550
2022-08-28T11:27:53.650Z,55.9610
2022-08-28T11:28:55.877Z,55.9910
2022-08-28T11:29:58.164Z,55.9850
2022-08-28T11:31:00.557Z,55.8470
2022-08-28T11:32:02.632Z,55.8050
2022-08-28T11:33:04.872Z,55.8490
2022-08-28T11:34:07.122Z,55.8580
2022-08-28T11:35:09.409Z,55.9150
2022-08-28T11:36:11.645Z,55.9380
2022-08-28T11:37:11.760Z,55.9020
2022-08-28T11:38:17.395Z,55.9490
2022-08-28T11:39:16.264Z,55.9660
2022-08-28T11:39:52.542Z,56.1090
2022-08-28T11:40:55.216Z,56.0460
2022-08-28T11:41:55.230Z,56.0100
2022-08-28T11:42:57.456Z,55.9570
2022-08-28T11:43:59.678Z,55.9020
2022-08-28T11:45:01.930Z,55.9430
2022-08-28T11:46:04.264Z,55.9360
2022-08-28T11:47:06.461Z,55.9360
2022-08-28T11:48:08.722Z,55.9810
2022-08-28T11:49:10.929Z,55.9620
2022-08-28T11:50:13.153Z,55.9680
2022-08-28T11:51:15.382Z,55.9670
2022-08-28T11:52:17.548Z,55.9430
2022-08-28T11:53:19.744Z,55.9600
2022-08-28T11:54:19.775Z,55.9730
2022-08-28T11:55:24.070Z,55.9550
2022-08-28T11:55:58.392Z,55.9330
2022-08-28T11:57:00.599Z,55.9480
2022-08-28T11:59:07.911Z,55.9540
2022-08-28T11:59:07.911Z,55.9070
2022-08-28T12:00:07.260Z,55.9600
2022-08-28T12:01:09.492Z,55.9800
2022-08-28T12:02:11.768Z,55.9200
2022-08-28T12:03:14.240Z,55.9140
2022-08-28T12:03:59.182Z,55.9060
2022-08-28T12:04:59.082Z,55.8590
2022-08-28T12:06:01.268Z,55.8470
2022-08-28T12:07:03.496Z,55.8220
2022-08-28T12:08:05.763Z,55.7680
2022-08-28T12:09:07.994Z,55.8050
2022-08-28T12:10:10.239Z,55.7750
2022-08-28T12:11:12.488Z,55.7520
2022-08-28T12:12:14.718Z,55.8280
2022-08-28T12:13:17.028Z,55.8220
2022-08-28T12:14:19.239Z,55.7880
2022-08-28T12:15:21.486Z,55.8220
2022-08-28T12:16:21.603Z,55.7790
2022-08-28T12:17:26.870Z,55.7790
2022-08-28T12:18:25.917Z,55.8410
2022-08-28T12:19:28.150Z,55.7710
2022-08-28T12:20:30.352Z,55.7410
2022-08-28T12:21:32.536Z,55.7710
2022-08-28T12:22:34.644Z,55.7950
2022-08-28T12:23:36.781Z,55.7450
2022-08-28T12:24:38.858Z,55.7220
2022-08-28T12:25:40.967Z,55.7060
2022-08-28T12:26:43.025Z,55.6660
2022-08-28T12:27:45.183Z,55.6040
2022-08-28T12:28:47.359Z,55.6030
2022-08-28T12:29:49.490Z,55.6150