createdAt,value
2016-04-13T00:00:54.347Z,10.56
2016-04-13T00:01:54.335Z,10.56
2016-04-13T00:02:54.305Z,10.6
2016-04-13T00:03:54.293Z,10.63
2016-04-13T00:04:54.249Z,10.55
2016-04-13T00:05:54.391Z,10.46
2016-04-13T00:06:54.223Z,10.51
2016-04-13T00:07:54.178Z,10.43
2016-04-13T00:08:54.170Z,10.43
2016-04-13T00:09:54.142Z,10.37
2016-04-13T00:10:54.112Z,10.34
2016-04-13T00:11:54.100Z,10.34
2016-04-13T00:12:54.072Z,10.28
2016-04-13T00:13:54.042Z,10.19
2016-04-13T00:14:54.014Z,10.24
2016-04-13T00:15:54.001Z,10.21
2016-04-13T00:16:53.988Z,10.14
2016-04-13T00:17:53.960Z,10.14
2016-04-13T00:18:53.931Z,10.09
2016-04-13T00:19:53.902Z,10.1
2016-04-13T00:20:53.953Z,9.97
2016-04-13T00:21:53.893Z,9.96
2016-04-13T00:22:53.848Z,9.99
2016-04-13T00:23:53.805Z,9.97
2016-04-13T00:24:53.791Z,9.94
2016-04-13T00:25:53.763Z,9.97
2016-04-13T00:26:53.735Z,10.06
2016-04-13T00:27:53.721Z,10
2016-04-13T00:28:53.693Z,10.07
2016-04-13T00:29:53.664Z,10.04
2016-04-13T00:30:53.635Z,10.07
2016-04-13T00:31:53.623Z,10.09
2016-04-13T00:32:53.594Z,10.15
2016-04-13T00:33:53.581Z,10.15
2016-04-13T00:34:53.537Z,10.25
2016-04-13T00:35:53.524Z,10.14
2016-04-13T00:36:53.495Z,10.14
2016-04-13T00:37:53.467Z,10.14
2016-04-13T00:38:53.453Z,10.17
2016-04-13T00:39:53.440Z,10.14
2016-04-13T00:40:53.413Z,10.04
2016-04-13T00:41:53.384Z,10.06
2016-04-13T00:42:53.403Z,10.1
2016-04-13T00:43:53.326Z,9.96
2016-04-13T00:44:53.314Z,9.97
2016-04-13T00:45:53.286Z,9.97
2016-04-13T00:46:53.273Z,9.86
2016-04-13T00:47:53.228Z,9.86
2016-04-13T00:48:53.215Z,9.86
2016-04-13T00:49:53.187Z,9.89
2016-04-13T00:50:53.174Z,9.85
2016-04-13T00:51:53.144Z,9.82
2016-04-13T00:52:53.116Z,9.82
2016-04-13T00:53:53.088Z,9.78
2016-04-13T00:54:53.060Z,9.82
2016-04-13T00:55:53.062Z,9.71
2016-04-13T00:56:53.033Z,9.79
2016-04-13T00:57:53.005Z,9.73
2016-04-13T00:58:52.976Z,9.71
2016-04-13T00:59:52.948Z,9.78
2016-04-13T01:00:52.951Z,9.66
2016-04-13T01:01:52.906Z,9.81
2016-04-13T01:02:52.893Z,9.71
2016-04-13T01:03:52.865Z,9.71
2016-04-13T01:04:52.836Z,9.68
2016-04-13T01:05:52.807Z,9.64
2016-04-13T01:06:52.810Z,9.56
2016-04-13T01:07:52.766Z,9.58
2016-04-13T01:08:52.723Z,9.53
2016-04-13T01:09:52.710Z,9.42
2016-04-13T01:10:52.681Z,9.49
2016-04-13T01:11:52.651Z,9.43
2016-04-13T01:12:52.628Z,9.38
2016-04-13T01:13:52.614Z,9.3
2016-04-13T01:14:52.648Z,9.31
2016-04-13T01:15:52.573Z,9.25
2016-04-13T01:16:52.529Z,9.16
2016-04-13T01:17:52.515Z,9.16
2016-04-13T01:18:52.487Z,9.13
2016-04-13T01:19:52.318Z,9.1
2016-04-13T01:20:52.446Z,9.09
2016-04-13T01:21:52.418Z,8.97
2016-04-13T01:22:52.392Z,8.97
2016-04-13T01:23:52.364Z,8.86
2016-04-13T01:24:52.180Z,8.93
2016-04-13T01:25:52.338Z,8.78
2016-04-13T01:26:52.294Z,8.78
2016-04-13T01:27:52.266Z,8.88
2016-04-13T01:28:52.096Z,8.76
2016-04-13T01:29:52.224Z,8.73
2016-04-13T01:30:52.196Z,8.72
2016-04-13T01:31:52.182Z,8.71
2016-04-13T01:32:52.154Z,8.72
2016-04-13T01:33:52.125Z,8.66
2016-04-13T01:34:52.096Z,8.63
2016-04-13T01:35:51.912Z,8.69
2016-04-13T01:36:52.039Z,8.6
2016-04-13T01:37:52.026Z,8.6
2016-04-13T01:38:51.998Z,8.5
2016-04-13T01:39:51.985Z,8.47
2016-04-13T01:40:51.973Z,8.45
2016-04-13T01:41:51.928Z,8.42
2016-04-13T01:42:51.899Z,8.33
2016-04-13T01:43:51.871Z,8.39
2016-04-13T01:44:51.859Z,8.29
2016-04-13T01:45:51.829Z,8.35
2016-04-13T01:46:51.817Z,8.3
2016-04-13T01:47:51.773Z,8.28
2016-04-13T01:48:51.759Z,8.2
2016-04-13T01:49:51.731Z,8.25
2016-04-13T01:50:51.702Z,8.2
2016-04-13T01:51:51.689Z,8.21
2016-04-13T01:52:51.661Z,8.18
2016-04-13T01:53:51.632Z,8.12
2016-04-13T01:54:51.614Z,8.14
2016-04-13T01:55:51.628Z,8.15
2016-04-13T01:56:51.674Z,8.07
2016-04-13T01:57:51.674Z,8.18
2016-04-13T01:58:51.687Z,8.15
2016-04-13T01:59:51.711Z,8.03
2016-04-13T02:00:51.681Z,8.08
2016-04-13T02:01:51.685Z,8.02
2016-04-13T02:02:51.672Z,8.02
2016-04-13T02:03:51.657Z,8.03
2016-04-13T02:04:51.658Z,8.11
2016-04-13T02:05:51.620Z,8.07
2016-04-13T02:06:51.611Z,8.14
2016-04-13T02:07:51.589Z,8.11
2016-04-13T02:08:51.566Z,7.99
2016-04-13T02:09:51.540Z,7.96
2016-04-13T02:10:51.514Z,7.96
2016-04-13T02:11:51.504Z,8.04
2016-04-13T02:12:51.492Z,7.97
2016-04-13T02:13:51.467Z,7.9
2016-04-13T02:14:51.423Z,7.87
2016-04-13T02:15:51.411Z,7.85
2016-04-13T02:16:51.368Z,7.87
2016-04-13T02:17:51.356Z,7.94
2016-04-13T02:18:51.327Z,7.92
2016-04-13T02:19:51.315Z,7.96
2016-04-13T02:20:51.272Z,7.94
2016-04-13T02:21:51.259Z,8.02
2016-04-13T02:22:51.231Z,8.02
2016-04-13T02:23:51.203Z,8.07
2016-04-13T02:24:51.190Z,8.03
2016-04-13T02:25:51.162Z,8.12
2016-04-13T02:26:51.133Z,8
2016-04-13T02:27:51.104Z,8.12
2016-04-13T02:28:51.076Z,8.07
2016-04-13T02:29:51.048Z,8.15
2016-04-13T02:30:51.035Z,8.12
2016-04-13T02:31:50.990Z,8.17
2016-04-13T02:32:50.978Z,8.25
2016-04-13T02:33:50.950Z,8.29
2016-04-13T02:34:50.936Z,8.3
2016-04-13T02:35:50.923Z,8.4
2016-04-13T02:36:50.864Z,8.4
2016-04-13T02:37:50.835Z,8.47
2016-04-13T02:38:50.822Z,8.45
2016-04-13T02:39:50.794Z,8.62
2016-04-13T02:40:50.780Z,8.6
2016-04-13T02:41:50.752Z,8.65
2016-04-13T02:42:50.724Z,8.68
2016-04-13T02:43:50.679Z,8.76
2016-04-13T02:44:50.665Z,8.71
2016-04-13T02:45:50.637Z,8.72
2016-04-13T02:46:50.625Z,8.84
2016-04-13T02:47:50.580Z,8.76
2016-04-13T02:48:50.552Z,8.86
2016-04-13T02:49:50.538Z,8.84
2016-04-13T02:50:50.526Z,8.88
2016-04-13T02:51:50.498Z,8.97
2016-04-13T02:52:50.468Z,9.04
2016-04-13T02:53:50.440Z,8.94
2016-04-13T02:54:50.411Z,9.04
2016-04-13T02:55:50.383Z,9.09
2016-04-13T02:56:50.354Z,9.05
2016-04-13T02:57:50.341Z,9.12
2016-04-13T02:58:50.312Z,9.18
2016-04-13T02:59:50.284Z,9.15
2016-04-13T03:00:50.272Z,9.13
2016-04-13T03:01:50.243Z,9.23
2016-04-13T03:02:50.230Z,9.2
2016-04-13T03:03:50.186Z,9.24
2016-04-13T03:04:50.158Z,9.24
2016-04-13T03:05:50.129Z,9.28
2016-04-13T03:06:50.116Z,9.32
2016-04-13T03:07:50.087Z,9.3
2016-04-13T03:08:50.058Z,9.28
2016-04-13T03:09:50.030Z,9.27
2016-04-13T03:10:50.002Z,9.3
2016-04-13T03:11:49.988Z,9.31
2016-04-13T03:12:49.975Z,9.31
2016-04-13T03:13:49.946Z,9.3
2016-04-13T03:14:49.903Z,9.42
2016-04-13T03:15:49.891Z,9.39
2016-04-13T03:16:49.861Z,9.39
2016-04-13T03:17:49.849Z,9.35
2016-04-13T03:18:49.820Z,9.45
2016-04-13T03:19:49.791Z,9.34
2016-04-13T03:20:49.763Z,9.39
2016-04-13T03:21:49.750Z,9.5
2016-04-13T03:22:49.721Z,9.39
2016-04-13T03:23:49.692Z,9.46
2016-04-13T03:24:49.664Z,9.4
2016-04-13T03:25:49.682Z,9.4
2016-04-13T03:26:49.622Z,9.53
2016-04-13T03:27:49.594Z,9.4
2016-04-13T03:28:49.565Z,9.45
2016-04-13T03:29:49.537Z,9.48
2016-04-13T03:30:49.509Z,9.45
2016-04-13T03:31:49.480Z,9.48
2016-04-13T03:32:49.451Z,9.5
2016-04-13T03:33:49.439Z,9.39
2016-04-13T03:34:49.409Z,9.5
2016-04-13T03:35:49.397Z,9.5
2016-04-13T03:36:49.353Z,9.49
2016-04-13T03:37:49.339Z,9.46
2016-04-13T03:38:49.327Z,9.4
2016-04-13T03:39:49.283Z,9.46
2016-04-13T03:40:49.258Z,9.45
2016-04-13T03:41:49.230Z,9.46
2016-04-13T03:42:49.217Z,9.52
2016-04-13T03:43:49.205Z,9.5
2016-04-13T03:44:49.176Z,9.53
2016-04-13T03:45:49.147Z,9.46
2016-04-13T03:46:49.103Z,9.38
2016-04-13T03:47:49.074Z,9.49
2016-04-13T03:48:49.062Z,9.48
2016-04-13T03:49:49.032Z,9.52
2016-04-13T03:50:48.864Z,9.43
2016-04-13T03:51:49.007Z,9.53
2016-04-13T03:52:48.962Z,9.58
2016-04-13T03:53:48.950Z,9.56
2016-04-13T03:54:48.906Z,9.53
2016-04-13T03:55:48.924Z,9.6
2016-04-13T03:56:48.864Z,9.57
2016-04-13T03:57:48.851Z,9.6
2016-04-13T03:58:48.823Z,9.63
2016-04-13T03:59:48.779Z,9.66
2016-04-13T04:00:48.781Z,9.63
2016-04-13T04:01:48.753Z,9.68
2016-04-13T04:02:48.708Z,9.63
2016-04-13T04:03:48.695Z,9.66
2016-04-13T04:04:48.667Z,9.63
2016-04-13T04:05:48.638Z,9.66
2016-04-13T04:06:48.625Z,9.64
2016-04-13T04:07:48.597Z,9.68
2016-04-13T04:08:48.569Z,9.71
2016-04-13T04:09:48.540Z,9.7
2016-04-13T04:10:48.511Z,9.67
2016-04-13T04:11:48.499Z,9.63
2016-04-13T04:12:48.470Z,9.6
2016-04-13T04:13:48.442Z,9.66
2016-04-13T04:14:48.429Z,9.57
2016-04-13T04:15:48.400Z,9.52
2016-04-13T04:16:48.371Z,9.56
2016-04-13T04:17:48.343Z,9.6
2016-04-13T04:18:48.315Z,9.58
2016-04-13T04:19:48.301Z,9.46
2016-04-13T04:20:48.273Z,9.46
2016-04-13T04:21:48.275Z,9.5
2016-04-13T04:22:48.215Z,9.42
2016-04-13T04:23:48.203Z,9.4
2016-04-13T04:24:48.174Z,9.32
2016-04-13T04:25:48.161Z,9.42
2016-04-13T04:26:48.132Z,9.28
2016-04-13T04:27:48.104Z,9.27
2016-04-13T04:28:48.076Z,9.21
2016-04-13T04:29:48.047Z,9.18
2016-04-13T04:30:48.050Z,9.18
2016-04-13T04:31:48.006Z,9.21
2016-04-13T04:32:47.978Z,9.28
2016-04-13T04:33:47.948Z,9.21
2016-04-13T04:34:47.920Z,9.12
2016-04-13T04:35:47.906Z,9.04
2016-04-13T04:36:47.784Z,9.02
2016-04-13T04:37:47.866Z,8.96
2016-04-13T04:38:47.821Z,9.02
2016-04-13T04:39:47.808Z,8.94
2016-04-13T04:40:47.780Z,8.94
2016-04-13T04:41:47.752Z,8.79
2016-04-13T04:42:47.723Z,8.81
2016-04-13T04:43:47.694Z,8.88
2016-04-13T04:44:50.650Z,8.78
2016-04-13T04:45:47.652Z,8.79
2016-04-13T04:46:47.624Z,8.73
2016-04-13T04:47:47.595Z,8.54
2016-04-13T04:48:47.598Z,8.58
2016-04-13T04:49:47.538Z,8.6
2016-04-13T04:50:47.526Z,8.6
2016-04-13T04:51:47.543Z,8.58
2016-04-13T04:52:47.484Z,8.55
2016-04-13T04:53:47.454Z,8.54
2016-04-13T04:54:47.411Z,8.42
2016-04-13T04:55:47.414Z,8.44
2016-04-13T04:56:47.370Z,8.4
2016-04-13T04:57:47.357Z,8.42
2016-04-13T04:58:47.329Z,8.36
2016-04-13T04:59:47.300Z,8.32
2016-04-13T05:00:47.271Z,8.3
2016-04-13T05:01:47.242Z,8.29
2016-04-13T05:02:47.245Z,8.25
2016-04-13T05:03:47.201Z,8.2
2016-04-13T05:04:47.172Z,8.2
2016-04-13T05:05:47.159Z,8.26
2016-04-13T05:06:47.131Z,8.22
2016-04-13T05:07:47.102Z,8.2
2016-04-13T05:08:47.074Z,8.11
2016-04-13T05:09:47.077Z,8.2
2016-04-13T05:10:47.033Z,8.21
2016-04-13T05:11:47.003Z,8.2
2016-04-13T05:12:46.991Z,8.22
2016-04-13T05:13:46.946Z,8.14
2016-04-13T05:14:46.918Z,8.2
2016-04-13T05:15:46.904Z,8.26
2016-04-13T05:16:46.876Z,8.21
2016-04-13T05:17:46.848Z,8.2
2016-04-13T05:18:46.835Z,8.25
2016-04-13T05:19:46.807Z,8.25
2016-04-13T05:20:46.762Z,8.3
2016-04-13T05:21:46.766Z,8.26
2016-04-13T05:22:46.720Z,8.29
2016-04-13T05:23:46.707Z,8.32
2016-04-13T05:24:46.679Z,8.33
2016-04-13T05:25:46.651Z,8.37
2016-04-13T05:26:46.623Z,8.37
2016-04-13T05:27:46.625Z,8.36
2016-04-13T05:28:46.565Z,8.4
2016-04-13T05:29:46.552Z,8.48
2016-04-13T05:30:46.539Z,8.42
2016-04-13T05:31:46.495Z,8.5
2016-04-13T05:32:46.466Z,8.42
2016-04-13T05:33:46.470Z,8.48
2016-04-13T05:34:46.425Z,8.47
2016-04-13T05:35:46.428Z,8.53
2016-04-13T05:36:46.383Z,8.54
2016-04-13T05:37:46.370Z,8.54
2016-04-13T05:38:46.325Z,8.62
2016-04-13T05:39:46.298Z,8.57
2016-04-13T05:40:46.285Z,8.69
2016-04-13T05:41:46.288Z,8.76
2016-04-13T05:42:46.227Z,8.76
2016-04-13T05:43:46.214Z,8.71
2016-04-13T05:44:46.186Z,8.75
2016-04-13T05:45:46.157Z,8.86
2016-04-13T05:46:46.129Z,8.78
2016-04-13T05:47:46.116Z,8.78
2016-04-13T05:48:46.087Z,8.84
2016-04-13T05:49:46.059Z,8.9
2016-04-13T05:50:46.046Z,8.88
2016-04-13T05:51:45.845Z,8.99
2016-04-13T05:52:45.973Z,8.99
2016-04-13T05:53:45.961Z,8.97
2016-04-13T05:54:45.932Z,9.06
2016-04-13T05:55:45.903Z,9.05
2016-04-13T05:56:45.890Z,9.09
2016-04-13T05:57:45.846Z,9.15
2016-04-13T05:58:45.834Z,9.18
2016-04-13T05:59:45.820Z,9.27
2016-04-13T06:00:45.792Z,9.3
2016-04-13T06:01:45.763Z,9.27
2016-04-13T06:02:45.734Z,9.32
2016-04-13T06:03:45.722Z,9.38
2016-04-13T06:04:45.692Z,9.34
2016-04-13T06:05:45.665Z,9.45
2016-04-13T06:06:45.651Z,9.58
2016-04-13T06:07:45.623Z,9.52
2016-04-13T06:08:45.595Z,9.57
2016-04-13T06:09:45.566Z,9.56
2016-04-13T06:10:45.537Z,9.57
2016-04-13T06:11:45.525Z,9.67
2016-04-13T06:12:45.512Z,9.58
2016-04-13T06:13:45.483Z,9.64
2016-04-13T06:14:45.438Z,9.63
2016-04-13T06:15:45.425Z,9.6
2016-04-13T06:16:45.397Z,9.66
2016-04-13T06:17:45.368Z,9.64
2016-04-13T06:18:45.355Z,9.67
2016-04-13T06:19:45.343Z,9.66
2016-04-13T06:20:45.314Z,9.67
2016-04-13T06:21:45.285Z,9.67
2016-04-13T06:22:45.258Z,9.68
2016-04-13T06:23:45.260Z,9.75
2016-04-13T06:24:45.215Z,9.7
2016-04-13T06:25:45.187Z,9.7
2016-04-13T06:26:45.002Z,9.71
2016-04-13T06:27:45.146Z,9.75
2016-04-13T06:28:45.132Z,9.73
2016-04-13T06:29:45.088Z,9.78
2016-04-13T06:30:45.076Z,9.7
2016-04-13T06:31:45.062Z,9.78
2016-04-13T06:32:45.018Z,9.82
2016-04-13T06:33:44.989Z,9.86
2016-04-13T06:34:44.976Z,9.89
2016-04-13T06:35:44.964Z,9.89
2016-04-13T06:36:44.935Z,9.91
2016-04-13T06:37:44.907Z,9.91
2016-04-13T06:38:44.878Z,9.96
2016-04-13T06:39:44.849Z,10.04
2016-04-13T06:40:44.837Z,10.01
2016-04-13T06:41:44.808Z,10.15
2016-04-13T06:42:44.795Z,10.24
2016-04-13T06:43:44.750Z,10.24
2016-04-13T06:44:44.769Z,10.33
2016-04-13T06:45:44.710Z,10.46
2016-04-13T06:46:44.681Z,10.36
2016-04-13T06:47:44.652Z,10.46
2016-04-13T06:48:44.655Z,10.51
2016-04-13T06:49:44.610Z,10.65
2016-04-13T06:50:44.614Z,10.62
2016-04-13T06:51:44.632Z,10.73
2016-04-13T06:52:44.541Z,10.78
2016-04-13T06:53:44.512Z,10.95
2016-04-13T06:54:44.499Z,10.92
2016-04-13T06:55:44.471Z,11.03
2016-04-13T06:56:44.443Z,11.1
2016-04-13T06:57:44.429Z,11.16
2016-04-13T06:58:44.416Z,11.2
2016-04-13T06:59:44.404Z,11.28
2016-04-13T07:00:44.359Z,11.32
2016-04-13T07:01:44.331Z,11.35
2016-04-13T07:02:44.318Z,11.41
2016-04-13T07:03:44.289Z,11.44
2016-04-13T07:04:44.276Z,11.53
2016-04-13T07:05:44.248Z,11.57
2016-04-13T07:06:44.219Z,11.7
2016-04-13T07:07:44.222Z,11.8
2016-04-13T07:08:44.177Z,11.86
2016-04-13T07:09:44.149Z,11.97
2016-04-13T07:10:44.136Z,12.02
2016-04-13T07:11:44.107Z,12.09
2016-04-13T07:12:44.094Z,12.05
2016-04-13T07:13:44.066Z,12.2
2016-04-13T07:14:44.038Z,12.42
2016-04-13T07:15:44.009Z,12.48
2016-04-13T07:16:43.996Z,12.46
2016-04-13T07:17:43.983Z,12.57
2016-04-13T07:18:43.955Z,12.63
2016-04-13T07:19:43.926Z,12.7
2016-04-13T07:20:43.914Z,12.64
2016-04-13T07:21:43.900Z,12.77
2016-04-13T07:22:43.888Z,12.75
2016-04-13T07:23:43.844Z,12.71
2016-04-13T07:24:43.830Z,12.75
2016-04-13T07:25:43.802Z,12.89
2016-04-13T07:26:43.773Z,12.92
2016-04-13T07:27:43.776Z,13.02
2016-04-13T07:28:43.732Z,13
2016-04-13T07:29:43.562Z,13.04
2016-04-13T07:30:43.690Z,13.09
2016-04-13T07:31:43.692Z,13.07
2016-04-13T07:32:43.929Z,13.07
2016-04-13T07:33:45.573Z,13.14
2016-04-13T07:34:44.966Z,13.21
2016-04-13T07:35:47.345Z,13.18
2016-04-13T07:36:47.690Z,13.17
2016-04-13T07:37:47.193Z,13.33
2016-04-13T07:38:47.665Z,13.25
2016-04-13T07:39:48.042Z,13.38
2016-04-13T07:40:47.576Z,13.43
2016-04-13T07:41:47.782Z,13.52
2016-04-13T07:42:47.644Z,13.58
2016-04-13T07:43:47.428Z,13.61
2016-04-13T07:44:47.602Z,13.63
2016-04-13T07:45:47.339Z,13.74
2016-04-13T07:46:47.530Z,13.7
2016-04-13T07:47:47.422Z,13.8
2016-04-13T07:48:47.691Z,13.88
2016-04-13T07:49:47.241Z,13.8
2016-04-13T07:50:47.463Z,13.83
2016-04-13T07:51:47.341Z,14.02
2016-04-13T07:52:46.265Z,14.04
2016-04-13T07:53:46.955Z,14.13
2016-04-13T07:54:47.332Z,14.19
2016-04-13T07:55:47.351Z,14.27
2016-04-13T07:56:47.276Z,14.37
2016-04-13T07:57:47.153Z,14.42
2016-04-13T07:58:47.407Z,14.53
2016-04-13T07:59:43.080Z,14.69
2016-04-13T08:00:43.083Z,14.98
2016-04-13T08:01:43.055Z,15.41
2016-04-13T08:02:43.026Z,15.79
2016-04-13T08:03:43.013Z,16.2
2016-04-13T08:04:42.984Z,16.63
2016-04-13T08:05:42.987Z,17.13
2016-04-13T08:06:42.974Z,17.66
2016-04-13T08:07:42.930Z,17.85
2016-04-13T08:08:42.766Z,18.34
2016-04-13T08:09:42.908Z,18.72
2016-04-13T08:10:42.880Z,19.06
2016-04-13T08:11:42.867Z,19.2
2016-04-13T08:12:42.838Z,19.53
2016-04-13T08:13:42.826Z,19.05
2016-04-13T08:14:42.828Z,19.32
2016-04-13T08:15:42.800Z,19.84
2016-04-13T08:16:42.788Z,20.12
2016-04-13T08:17:42.774Z,20.49
2016-04-13T08:18:42.761Z,20.62
2016-04-13T08:19:42.749Z,20.81
2016-04-13T08:20:42.735Z,20.58
2016-04-13T08:21:42.707Z,20.66
2016-04-13T08:22:42.694Z,20.84
2016-04-13T08:23:42.697Z,20.8
2016-04-13T08:24:46.763Z,20.53
2016-04-13T08:25:46.796Z,20.35
2016-04-13T08:26:46.815Z,20.59
2016-04-13T08:27:46.723Z,20.99
2016-04-13T08:28:47.023Z,21.63
2016-04-13T08:29:46.604Z,21.99
2016-04-13T08:30:46.653Z,22.12
2016-04-13T08:31:46.453Z,22.04
2016-04-13T08:32:46.501Z,21.57
2016-04-13T08:33:42.567Z,20.93
2016-04-13T08:34:42.570Z,20.68
2016-04-13T08:35:42.525Z,20.56
2016-04-13T08:36:42.513Z,20.27
2016-04-13T08:37:42.500Z,20.12
2016-04-13T08:38:42.487Z,20.06
2016-04-13T08:39:42.474Z,19.93
2016-04-13T08:40:42.445Z,19.79
2016-04-13T08:41:42.464Z,19.66
2016-04-13T08:42:42.419Z,19.54
2016-04-13T08:43:42.422Z,19.47
2016-04-13T08:44:42.393Z,19.31
2016-04-13T08:45:42.380Z,19.31
2016-04-13T08:46:42.368Z,19.23
2016-04-13T08:47:42.433Z,19.14
2016-04-13T08:48:42.342Z,19.1
2016-04-13T08:49:42.392Z,18.91
2016-04-13T08:50:42.379Z,18.8
2016-04-13T08:51:42.366Z,18.65
2016-04-13T08:52:42.430Z,18.61
2016-04-13T08:53:42.340Z,18.58
2016-04-13T08:54:42.233Z,18.59
2016-04-13T08:55:42.221Z,18.44
2016-04-13T08:56:42.208Z,18.52
2016-04-13T08:57:42.194Z,18.42
2016-04-13T08:58:42.182Z,18.29
2016-04-13T08:59:42.012Z,18.17
2016-04-13T09:00:42.140Z,18.06
2016-04-13T09:01:42.127Z,17.92
2016-04-13T09:02:42.098Z,17.78
2016-04-13T09:03:42.085Z,17.84
2016-04-13T09:04:42.072Z,17.82
2016-04-13T09:05:42.059Z,17.74
2016-04-13T09:06:42.047Z,17.71
2016-04-13T09:07:42.034Z,17.73
2016-04-13T09:08:42.005Z,17.84
2016-04-13T09:09:41.992Z,17.71
2016-04-13T09:10:41.979Z,17.66
2016-04-13T09:11:41.966Z,17.74
2016-04-13T09:12:41.938Z,17.73
2016-04-13T09:13:41.909Z,17.76
2016-04-13T09:14:41.912Z,17.74
2016-04-13T09:15:41.883Z,17.84
2016-04-13T09:16:41.886Z,17.82
2016-04-13T09:17:41.857Z,17.78
2016-04-13T09:18:41.844Z,17.69
2016-04-13T09:19:41.816Z,17.55
2016-04-13T09:20:41.803Z,17.64
2016-04-13T09:21:41.806Z,17.63
2016-04-13T09:22:41.777Z,17.67
2016-04-13T09:23:41.749Z,17.7
2016-04-13T09:24:41.735Z,17.73
2016-04-13T09:25:41.723Z,17.62
2016-04-13T09:26:41.694Z,17.59
2016-04-13T09:27:41.697Z,17.51
2016-04-13T09:28:41.669Z,17.59
2016-04-13T09:29:41.655Z,17.64
2016-04-13T09:30:41.643Z,17.73
2016-04-13T09:31:41.614Z,17.82
2016-04-13T09:32:41.601Z,17.89
2016-04-13T09:33:41.587Z,17.84
2016-04-13T09:34:41.559Z,17.84
2016-04-13T09:35:41.546Z,17.63
2016-04-13T09:36:41.533Z,17.46
2016-04-13T09:37:41.506Z,17.64
2016-04-13T09:38:41.492Z,17.64
2016-04-13T09:39:41.479Z,17.63
2016-04-13T09:40:41.466Z,17.62
2016-04-13T09:41:41.437Z,17.74
2016-04-13T09:42:41.425Z,17.7
2016-04-13T09:43:41.411Z,17.79
2016-04-13T09:44:41.399Z,17.79
2016-04-13T09:45:41.370Z,17.59
2016-04-13T09:46:41.357Z,17.55
2016-04-13T09:47:41.344Z,17.66
2016-04-13T09:48:41.331Z,17.66
2016-04-13T09:49:41.303Z,17.67
2016-04-13T09:50:41.291Z,17.79
2016-04-13T09:51:41.293Z,17.82
2016-04-13T09:52:41.327Z,17.84
2016-04-13T09:53:41.235Z,17.84
2016-04-13T09:54:41.525Z,17.85
2016-04-13T09:55:41.079Z,17.88
2016-04-13T09:56:41.066Z,17.89
2016-04-13T09:57:41.179Z,17.82
2016-04-13T09:58:41.182Z,17.81
2016-04-13T09:59:41.137Z,17.79
2016-04-13T10:00:41.220Z,17.82
2016-04-13T10:01:41.102Z,17.76
2016-04-13T10:02:41.089Z,17.87
2016-04-13T10:03:41.092Z,17.87
2016-04-13T10:04:41.054Z,17.79
2016-04-13T10:05:40.885Z,17.81
2016-04-13T10:06:41.028Z,17.82
2016-04-13T10:07:40.953Z,17.85
2016-04-13T10:08:40.986Z,17.89
2016-04-13T10:09:40.958Z,17.89
2016-04-13T10:10:40.945Z,17.89
2016-04-13T10:11:40.917Z,17.99
2016-04-13T10:12:46.341Z,18.02
2016-04-13T10:13:55.813Z,17.89
2016-04-13T10:14:53.441Z,17.92
2016-04-13T10:15:50.943Z,17.92
2016-04-13T10:16:40.849Z,17.91
2016-04-13T10:17:40.822Z,17.88
2016-04-13T10:18:40.808Z,17.91
2016-04-13T10:19:40.795Z,17.87
2016-04-13T10:20:40.783Z,17.87
2016-04-13T10:21:40.800Z,17.84
2016-04-13T10:22:40.897Z,17.94
2016-04-13T10:23:40.744Z,17.92
2016-04-13T10:24:40.715Z,17.85
2016-04-13T10:25:40.686Z,17.78
2016-04-13T10:26:40.674Z,17.85
2016-04-13T10:27:40.660Z,17.85
2016-04-13T10:28:40.632Z,17.84
2016-04-13T10:29:40.619Z,18
2016-04-13T10:30:40.613Z,18.02
2016-04-13T10:31:40.584Z,18.13
2016-04-13T10:32:40.587Z,18.13
2016-04-13T10:33:40.434Z,18.22
2016-04-13T10:34:40.545Z,18.31
2016-04-13T10:35:40.564Z,18.22
2016-04-13T10:36:40.504Z,18.24
2016-04-13T10:37:40.522Z,18.22
2016-04-13T10:38:40.476Z,18.31
2016-04-13T10:39:40.448Z,18.36
2016-04-13T10:40:40.451Z,18.4
2016-04-13T10:41:40.422Z,18.22
2016-04-13T10:42:40.409Z,18.07
2016-04-13T10:43:40.381Z,18.1
2016-04-13T10:44:40.368Z,18.13
2016-04-13T10:45:40.355Z,18.1
2016-04-13T10:46:40.341Z,17.99
2016-04-13T10:47:40.328Z,18.09
2016-04-13T10:48:40.300Z,18.12
2016-04-13T10:49:40.287Z,18
2016-04-13T10:50:40.289Z,18.13
2016-04-13T10:51:40.246Z,18.15
2016-04-13T10:52:40.341Z,17.94
2016-04-13T10:53:40.204Z,17.89
2016-04-13T10:54:40.207Z,17.81
2016-04-13T10:55:47.869Z,17.85
2016-04-13T10:56:48.090Z,17.85
2016-04-13T10:57:51.655Z,17.84
2016-04-13T10:58:52.549Z,17.84
2016-04-13T10:59:56.691Z,17.81
2016-04-13T11:00:56.688Z,17.82
2016-04-13T11:01:56.846Z,17.84
2016-04-13T11:03:05.533Z,17.85
2016-04-13T11:04:15.594Z,17.94
2016-04-13T11:05:10.078Z,17.91
2016-04-13T11:06:07.588Z,17.87
2016-04-13T11:07:26.559Z,17.95
2016-04-13T11:09:02.827Z,17.99
2016-04-13T11:10:27.709Z,17.92
2016-04-13T11:11:10.469Z,17.91
2016-04-13T11:12:26.711Z,17.85
2016-04-13T11:13:31.281Z,17.91
2016-04-13T11:14:36.351Z,17.88
2016-04-13T11:15:14.532Z,17.69
2016-04-13T11:16:20.099Z,17.67
2016-04-13T11:17:35.026Z,17.71
2016-04-13T11:18:17.327Z,17.7
2016-04-13T11:19:27.129Z,17.73
2016-04-13T11:20:30.775Z,17.91
2016-04-13T11:21:24.340Z,17.84
2016-04-13T11:22:31.249Z,17.88
2016-04-13T11:23:13.093Z,17.81
2016-04-13T11:24:06.660Z,17.85
2016-04-13T11:25:06.648Z,17.88
2016-04-13T11:26:06.635Z,18
2016-04-13T11:27:06.607Z,18.06
2016-04-13T11:28:06.594Z,18.12
2016-04-13T11:29:06.582Z,18.12
2016-04-13T11:30:06.570Z,18.18
2016-04-13T11:31:06.542Z,18
2016-04-13T11:32:06.528Z,17.91
2016-04-13T11:33:06.515Z,18.02
2016-04-13T11:34:06.487Z,18.12
2016-04-13T11:35:06.489Z,18.07
2016-04-13T11:36:06.477Z,18.17
2016-04-13T11:37:06.464Z,18.17
2016-04-13T11:38:06.497Z,18.22
2016-04-13T11:39:06.407Z,18.22
2016-04-13T11:40:06.393Z,18.27
2016-04-13T11:41:06.365Z,18.39
2016-04-13T11:42:06.352Z,18.4
2016-04-13T11:43:06.354Z,18.42
2016-04-13T11:44:06.326Z,18.52
2016-04-13T11:45:06.313Z,18.57
2016-04-13T11:46:06.300Z,18.57
2016-04-13T11:47:06.272Z,18.67
2016-04-13T11:48:06.274Z,18.67
2016-04-13T11:49:06.231Z,18.7
2016-04-13T11:50:06.234Z,18.65
2016-04-13T11:51:06.204Z,18.59
2016-04-13T11:52:06.191Z,18.7
2016-04-13T11:53:06.178Z,18.77
2016-04-13T11:54:06.150Z,18.76
2016-04-13T11:55:06.137Z,18.83
2016-04-13T11:56:06.140Z,18.86
2016-04-13T11:57:06.111Z,18.8
2016-04-13T11:58:06.098Z,18.84
2016-04-13T11:59:06.069Z,18.65
2016-04-13T12:00:06.056Z,18.77
2016-04-13T12:01:06.044Z,18.79
2016-04-13T12:02:06.031Z,18.84
2016-04-13T12:03:06.002Z,18.77
2016-04-13T12:04:05.989Z,18.94
2016-04-13T12:05:05.961Z,19.06
2016-04-13T12:06:05.964Z,19.11
2016-04-13T12:07:05.950Z,19.1
2016-04-13T12:08:05.985Z,19.08
2016-04-13T12:09:05.910Z,18.83
2016-04-13T12:10:05.897Z,18.82
2016-04-13T12:11:05.884Z,18.86
2016-04-13T12:12:05.856Z,18.9
2016-04-13T12:13:05.842Z,18.92
2016-04-13T12:14:05.830Z,18.99
2016-04-13T12:15:05.833Z,19.1
2016-04-13T12:16:05.805Z,19.06
2016-04-13T12:17:05.775Z,19.14
2016-04-13T12:18:05.763Z,19.14
2016-04-13T12:19:05.749Z,19.14
2016-04-13T12:20:05.752Z,19.2
2016-04-13T12:21:05.724Z,19.14
2016-04-13T12:22:05.695Z,19.23
2016-04-13T12:23:05.994Z,19.23
2016-04-13T12:24:05.669Z,19.29
2016-04-13T12:25:05.656Z,19.39
2016-04-13T12:26:05.627Z,19.39
2016-04-13T12:27:05.615Z,19.42
2016-04-13T12:28:05.602Z,19.32
2016-04-13T12:29:05.604Z,19.42
2016-04-13T12:30:05.560Z,19.33
2016-04-13T12:31:05.563Z,19.18
2016-04-13T12:32:05.534Z,19.17
2016-04-13T12:33:05.522Z,19.24
2016-04-13T12:34:05.509Z,19.29
2016-04-13T12:35:05.481Z,19.24
2016-04-13T12:36:05.467Z,19.25
2016-04-13T12:37:05.453Z,19.23
2016-04-13T12:38:05.692Z,19.35
2016-04-13T12:39:05.412Z,19.39
2016-04-13T12:40:05.415Z,19.33
2016-04-13T12:41:05.403Z,19.28
2016-04-13T12:42:05.375Z,19.21
2016-04-13T12:43:05.345Z,19.25
2016-04-13T12:44:05.348Z,19.2
2016-04-13T12:45:05.319Z,19.2
2016-04-13T12:46:05.322Z,19.18
2016-04-13T12:47:05.356Z,19.1
2016-04-13T12:48:05.280Z,19.08
2016-04-13T12:49:05.252Z,19.06
2016-04-13T12:50:05.239Z,19.05
2016-04-13T12:51:05.227Z,19.1
2016-04-13T12:52:05.230Z,19.05
2016-04-13T12:53:05.669Z,19.01
2016-04-13T12:54:05.171Z,19.11
2016-04-13T12:55:05.174Z,19.1
2016-04-13T12:56:05.162Z,19.08
2016-04-13T12:57:05.133Z,19.11
2016-04-13T12:58:05.121Z,18.99
2016-04-13T12:59:05.107Z,18.98
2016-04-13T13:00:04.923Z,18.92
2016-04-13T13:01:05.081Z,18.99
2016-04-13T13:02:05.053Z,18.86
2016-04-13T13:03:05.056Z,18.9
2016-04-13T13:04:05.043Z,18.84
2016-04-13T13:05:04.999Z,18.82
2016-04-13T13:06:04.985Z,18.74
2016-04-13T13:07:04.972Z,18.68
2016-04-13T13:08:05.131Z,18.7
2016-04-13T13:09:04.947Z,18.68