createdAt,value
2023-01-02T00:01:05.552Z,0.80
2023-01-02T00:03:44.810Z,0.95
2023-01-02T00:06:12.013Z,0.88
2023-01-02T00:11:26.403Z,0.69
2023-01-02T00:13:53.256Z,0.88
2023-01-02T00:16:20.296Z,0.85
2023-01-02T00:18:48.590Z,0.85
2023-01-02T00:21:15.581Z,0.84
2023-01-02T00:26:17.767Z,0.65
2023-01-02T00:28:44.645Z,0.83
2023-01-02T00:31:13.863Z,0.88
2023-01-02T00:33:41.272Z,0.85
2023-01-02T00:36:10.690Z,0.90
2023-01-02T00:38:56.534Z,0.84
2023-01-02T00:41:24.249Z,0.83
2023-01-02T00:43:51.201Z,0.76
2023-01-02T00:46:19.061Z,0.75
2023-01-02T00:48:46.224Z,0.69
2023-01-02T00:51:13.111Z,0.72
2023-01-02T00:53:40.064Z,0.71
2023-01-02T00:56:07.340Z,0.75
2023-01-02T00:58:34.571Z,0.80
2023-01-02T01:01:01.818Z,0.78
2023-01-02T01:03:29.208Z,0.75
2023-01-02T01:05:56.162Z,0.80
2023-01-02T01:08:24.343Z,0.81
2023-01-02T01:10:52.004Z,0.80
2023-01-02T01:13:19.057Z,0.79
2023-01-02T01:15:45.854Z,0.74
2023-01-02T01:18:12.754Z,0.75
2023-01-02T01:20:43.716Z,0.75
2023-01-02T01:23:10.857Z,0.75
2023-01-02T01:25:38.124Z,0.74
2023-01-02T01:28:06.122Z,0.72
2023-01-02T01:30:32.965Z,0.70
2023-01-02T01:33:00.036Z,0.60
2023-01-02T01:35:26.939Z,0.66
2023-01-02T01:37:53.837Z,0.67
2023-01-02T01:40:20.700Z,0.66
2023-01-02T01:42:50.252Z,0.63
2023-01-02T01:45:44.055Z,0.64
2023-01-02T01:48:20.138Z,0.54
2023-01-02T01:50:46.974Z,0.50
2023-01-02T01:53:19.246Z,0.54
2023-01-02T01:56:23.788Z,0.56
2023-01-02T01:58:53.933Z,0.52
2023-01-02T02:01:21.331Z,0.52
2023-01-02T02:03:50.545Z,0.59
2023-01-02T02:06:19.552Z,0.55
2023-01-02T02:09:04.442Z,0.61
2023-01-02T02:11:31.909Z,0.59
2023-01-02T02:14:02.416Z,0.50
2023-01-02T02:17:07.277Z,0.52
2023-01-02T02:20:00.604Z,0.51
2023-01-02T02:23:08.748Z,0.50
2023-01-02T02:31:33.146Z,0.41
2023-01-02T02:34:41.145Z,0.39
2023-01-02T02:37:22.244Z,0.39
2023-01-02T02:40:09.193Z,0.32
2023-01-02T02:43:18.837Z,0.31
2023-01-02T02:46:17.128Z,0.30
2023-01-02T02:48:59.141Z,0.31
2023-01-02T02:51:32.537Z,0.28
2023-01-02T02:54:06.402Z,0.30
2023-01-02T02:56:34.228Z,0.31
2023-01-02T02:59:01.918Z,0.08
2023-01-02T03:01:30.895Z,0.11
2023-01-02T03:03:58.732Z,0.07
2023-01-02T03:06:40.661Z,0.23
2023-01-02T03:09:13.792Z,0.26
2023-01-02T03:12:05.446Z,0.26
2023-01-02T03:14:38.594Z,0.06
2023-01-02T03:17:11.691Z,0.00
2023-01-02T03:19:44.425Z,0.22
2023-01-02T03:22:19.056Z,0.08
2023-01-02T03:24:49.570Z,0.01
2023-01-02T03:27:27.847Z,-0.04
2023-01-02T03:30:29.868Z,0.08
2023-01-02T03:33:00.748Z,-0.06
2023-01-02T03:35:35.687Z,0.03
2023-01-02T03:38:06.889Z,0.14
2023-01-02T03:40:40.508Z,0.14
2023-01-02T03:43:26.700Z,-0.02
2023-01-02T03:46:12.600Z,0.05
2023-01-02T03:48:51.908Z,0.09
2023-01-02T03:51:18.753Z,0.01
2023-01-02T03:53:47.159Z,0.07
2023-01-02T03:56:17.533Z,0.13
2023-01-02T03:59:08.819Z,0.12
2023-01-02T04:02:01.529Z,-0.03
2023-01-02T04:04:54.567Z,0.04
2023-01-02T04:07:44.328Z,-0.04
2023-01-02T04:10:14.800Z,-0.07
2023-01-02T04:12:47.120Z,0.05
2023-01-02T04:15:17.357Z,-0.12
2023-01-02T04:17:50.180Z,-0.05
2023-01-02T04:20:27.044Z,-0.07
2023-01-02T04:23:10.618Z,0.03
2023-01-02T04:25:45.530Z,-0.01
2023-01-02T04:28:19.239Z,-0.15
2023-01-02T04:30:54.663Z,-0.14
2023-01-02T04:33:26.460Z,-0.05
2023-01-02T04:35:53.183Z,-0.07
2023-01-02T04:38:20.088Z,-0.16
2023-01-02T04:40:46.981Z,-0.25
2023-01-02T04:43:22.128Z,-0.13
2023-01-02T04:45:49.925Z,-0.22
2023-01-02T04:48:17.674Z,-0.22
2023-01-02T04:50:45.196Z,-0.13
2023-01-02T04:53:11.953Z,-0.13
2023-01-02T04:55:39.032Z,-0.21
2023-01-02T04:58:06.240Z,-0.20
2023-01-02T05:00:34.485Z,-0.19
2023-01-02T05:03:05.143Z,-0.25
2023-01-02T05:05:32.402Z,-0.20
2023-01-02T05:38:38.833Z,-0.36
2023-01-02T05:41:07.846Z,-0.36
2023-01-02T05:43:36.763Z,-0.36
2023-01-02T05:46:08.488Z,-0.39
2023-01-02T05:48:35.485Z,-0.43
2023-01-02T05:51:03.940Z,-0.33
2023-01-02T05:53:30.713Z,-0.40
2023-01-02T05:56:14.617Z,-0.44
2023-01-02T05:58:43.496Z,-0.38
2023-01-02T06:01:19.230Z,-0.32
2023-01-02T06:03:47.639Z,-0.34
2023-01-02T06:06:16.036Z,-0.36
2023-01-02T06:08:43.007Z,-0.29
2023-01-02T06:11:13.414Z,-0.29
2023-01-02T06:13:40.563Z,-0.26
2023-01-02T06:16:10.217Z,-0.29
2023-01-02T06:18:39.106Z,-0.26
2023-01-02T06:21:08.997Z,-0.28
2023-01-02T06:23:36.071Z,-0.19
2023-01-02T06:26:06.929Z,-0.20
2023-01-02T06:28:33.872Z,-0.22
2023-01-02T06:31:02.313Z,-0.22
2023-01-02T06:33:30.148Z,-0.27
2023-01-02T06:36:03.505Z,-0.22
2023-01-02T06:38:30.723Z,-0.26
2023-01-02T06:41:03.072Z,-0.34
2023-01-02T06:43:30.782Z,-0.24
2023-01-02T06:46:02.402Z,-0.21
2023-01-02T06:48:31.252Z,-0.29
2023-01-02T12:19:32.235Z,16.59
2023-01-02T12:22:11.366Z,16.63
2023-01-02T12:24:41.293Z,16.58
2023-01-02T12:27:17.249Z,16.51
2023-01-02T12:30:16.109Z,16.71
2023-01-02T12:33:50.031Z,16.59
2023-01-02T12:36:49.457Z,16.55
2023-01-02T12:39:42.180Z,16.58
2023-01-02T12:42:26.355Z,16.61
2023-01-02T12:44:56.845Z,16.63
2023-01-02T12:47:47.675Z,16.50
2023-01-02T12:50:33.664Z,16.41
2023-01-02T12:53:00.255Z,16.42
2023-01-02T12:55:48.362Z,16.45
2023-01-02T12:58:32.359Z,16.47
2023-01-02T13:01:13.232Z,16.36
2023-01-02T13:04:11.048Z,16.20
2023-01-02T13:07:02.440Z,16.01
2023-01-02T13:09:29.202Z,15.86
2023-01-02T13:12:17.494Z,15.74
2023-01-02T13:14:58.230Z,15.59
2023-01-02T13:17:37.658Z,15.44
2023-01-02T13:20:28.377Z,15.22
2023-01-02T13:23:46.980Z,15.06
2023-01-02T13:26:19.344Z,14.84
2023-01-02T13:29:10.029Z,14.62
2023-01-02T13:31:47.951Z,14.47
2023-01-02T13:34:37.683Z,14.18
2023-01-02T13:37:06.159Z,13.89
2023-01-02T13:39:48.304Z,13.70
2023-01-02T13:42:59.562Z,13.42
2023-01-02T13:46:37.012Z,13.11
2023-01-02T13:49:10.142Z,12.73
2023-01-02T13:51:37.727Z,12.53
2023-01-02T13:54:18.194Z,12.35
2023-01-02T13:57:25.135Z,12.15
2023-01-02T14:00:05.560Z,11.93
2023-01-02T14:02:32.337Z,11.71
2023-01-02T14:04:59.470Z,11.53
2023-01-02T14:07:26.121Z,11.41
2023-01-02T14:10:16.142Z,11.21
2023-01-02T14:12:55.645Z,10.99
2023-01-02T14:15:25.353Z,10.82
2023-01-02T14:18:34.509Z,10.63
2023-01-02T14:21:02.445Z,10.41
2023-01-02T14:23:35.396Z,10.28
2023-01-02T14:26:02.205Z,10.03
2023-01-02T14:28:32.589Z,10.00
2023-01-02T14:31:33.904Z,9.80
2023-01-02T14:34:02.200Z,9.60
2023-01-02T14:36:43.497Z,9.39
2023-01-02T14:39:39.367Z,9.24
2023-01-02T14:42:42.862Z,9.09
2023-01-02T14:45:17.280Z,8.90
2023-01-02T14:48:00.672Z,8.75
2023-01-02T14:50:34.086Z,8.70
2023-01-02T14:53:15.704Z,8.55
2023-01-02T14:55:45.709Z,8.39
2023-01-02T14:58:43.548Z,8.25
2023-01-02T15:01:15.521Z,8.12
2023-01-02T15:04:28.796Z,7.94
2023-01-02T15:07:17.807Z,7.78
2023-01-02T15:10:26.581Z,7.62
2023-01-02T15:13:08.901Z,7.38
2023-01-02T15:15:45.027Z,7.40
2023-01-02T15:18:14.120Z,7.37
2023-01-02T15:20:54.357Z,7.29
2023-01-02T15:23:25.215Z,7.19
2023-01-02T15:26:31.351Z,6.79
2023-01-02T15:33:08.665Z,6.77
2023-01-02T15:46:55.588Z,6.25
2023-01-02T15:49:23.655Z,6.14
2023-01-02T15:51:50.992Z,6.01
2023-01-02T15:54:21.806Z,5.94
2023-01-02T15:56:51.765Z,5.89
2023-01-02T15:59:27.522Z,5.84
2023-01-02T16:01:55.108Z,5.76
2023-01-02T16:04:28.561Z,5.70
2023-01-02T16:06:59.143Z,5.61
2023-01-02T16:09:32.133Z,5.52
2023-01-02T16:12:02.064Z,5.48
2023-01-02T16:14:37.662Z,5.41
2023-01-02T16:17:19.347Z,5.31
2023-01-02T16:20:15.746Z,5.24
2023-01-02T16:23:21.001Z,5.19
2023-01-02T16:25:52.576Z,5.14
2023-01-02T16:28:35.854Z,5.10
2023-01-02T16:31:18.785Z,5.03
2023-01-02T16:33:46.581Z,4.97
2023-01-02T16:36:13.574Z,4.97
2023-01-02T16:38:56.125Z,4.92
2023-01-02T16:41:34.984Z,4.89
2023-01-02T16:44:13.094Z,4.82
2023-01-02T16:46:45.020Z,4.79
2023-01-02T16:49:17.105Z,4.72
2023-01-02T16:51:45.978Z,4.67
2023-01-02T16:54:16.788Z,4.62
2023-01-02T16:56:44.016Z,4.54
2023-01-02T16:59:13.943Z,4.49
2023-01-02T17:01:40.859Z,4.44
2023-01-02T17:04:08.169Z,4.40
2023-01-02T17:06:35.642Z,4.45
2023-01-02T17:09:02.378Z,4.42
2023-01-02T17:11:29.839Z,4.33
2023-01-02T17:13:57.268Z,4.31
2023-01-02T17:16:24.128Z,4.31
2023-01-02T17:18:51.036Z,4.22
2023-01-02T17:21:18.869Z,4.24
2023-01-02T17:23:45.817Z,4.17
2023-01-02T17:26:15.729Z,4.09
2023-01-02T17:28:42.741Z,4.05
2023-01-02T17:31:15.672Z,4.08
2023-01-02T17:33:55.559Z,4.07
2023-01-02T17:36:23.044Z,4.03
2023-01-02T17:38:49.861Z,3.98
2023-01-02T17:41:17.265Z,3.97
2023-01-02T17:44:02.182Z,3.87
2023-01-02T17:47:15.496Z,3.84
2023-01-02T17:49:24.862Z,3.82
2023-01-02T17:52:00.174Z,3.80
2023-01-02T17:54:27.031Z,3.70
2023-01-02T17:56:54.201Z,3.67
2023-01-02T17:59:21.255Z,3.63
2023-01-02T18:02:05.313Z,3.67
2023-01-02T18:04:38.627Z,3.59
2023-01-02T18:07:07.911Z,3.62
2023-01-02T18:09:34.757Z,3.60
2023-01-02T18:12:22.371Z,3.50
2023-01-02T18:14:54.432Z,3.61
2023-01-02T18:17:58.983Z,3.51
2023-01-02T18:24:08.138Z,3.43
2023-01-02T18:26:05.310Z,3.46
2023-01-02T18:29:57.482Z,3.30
2023-01-02T18:32:32.576Z,3.18
2023-01-02T18:38:32.739Z,3.30
2023-01-02T18:41:00.144Z,3.23
2023-01-02T18:46:22.356Z,3.23
2023-01-02T18:48:49.356Z,2.92
2023-01-02T18:51:30.473Z,3.18
2023-01-02T18:53:59.581Z,3.16
2023-01-02T18:56:31.655Z,3.02
2023-01-02T18:59:30.385Z,3.04
2023-01-02T19:02:03.466Z,3.01
2023-01-02T19:04:39.030Z,3.02
2023-01-02T19:07:35.020Z,3.02
2023-01-02T19:10:07.913Z,2.99
2023-01-02T19:13:06.523Z,2.96
2023-01-02T19:15:47.961Z,2.93
2023-01-02T19:18:14.923Z,2.88
2023-01-02T19:20:43.267Z,2.82
2023-01-02T19:23:28.976Z,2.82
2023-01-02T19:26:00.511Z,2.76
2023-01-02T19:28:32.248Z,2.76
2023-01-02T19:30:59.138Z,2.72
2023-01-02T19:33:44.215Z,2.69
2023-01-02T19:36:18.934Z,2.71
2023-01-02T19:38:50.833Z,2.75
2023-01-02T19:41:38.408Z,2.76
2023-01-02T19:44:08.246Z,2.60
2023-01-02T19:46:40.041Z,2.40
2023-01-02T19:49:22.084Z,2.54
2023-01-02T19:51:49.141Z,2.52
2023-01-02T19:54:16.953Z,2.49
2023-01-02T19:56:44.610Z,2.50
2023-01-02T19:59:12.999Z,2.46
2023-01-02T20:01:41.063Z,2.42
2023-01-02T20:04:09.275Z,2.39
2023-01-02T20:06:36.584Z,2.35
2023-01-02T20:09:04.059Z,2.29
2023-01-02T20:11:49.705Z,2.29
2023-01-02T20:14:16.609Z,2.26
2023-01-02T20:16:43.484Z,2.29
2023-01-02T20:19:10.324Z,2.30
2023-01-02T20:21:37.164Z,2.31
2023-01-02T20:24:04.126Z,2.29
2023-01-02T20:26:31.001Z,2.29
2023-01-02T20:28:57.858Z,2.27
2023-01-02T20:31:24.795Z,2.21
2023-01-02T20:33:52.422Z,2.18
2023-01-02T20:36:19.426Z,2.18
2023-01-02T20:38:46.421Z,2.13
2023-01-02T20:41:13.215Z,2.08
2023-01-02T20:43:40.047Z,2.07
2023-01-02T20:46:07.182Z,2.07
2023-01-02T20:48:34.280Z,2.05
2023-01-02T20:51:00.969Z,2.06
2023-01-02T20:53:27.848Z,2.04
2023-01-02T20:55:54.777Z,2.03
2023-01-02T20:58:22.170Z,2.03
2023-01-02T21:00:50.371Z,2.00
2023-01-02T21:03:17.517Z,1.99
2023-01-02T21:05:44.606Z,1.93
2023-01-02T21:08:11.419Z,1.92
2023-01-02T21:10:38.417Z,1.90
2023-01-02T21:13:07.969Z,1.93
2023-01-02T21:16:02.316Z,1.91
2023-01-02T21:18:34.603Z,1.84
2023-01-02T21:21:08.187Z,1.83
2023-01-02T21:23:37.122Z,1.74
2023-01-02T21:26:05.895Z,1.77
2023-01-02T21:28:33.481Z,1.72
2023-01-02T21:31:02.595Z,1.76
2023-01-02T21:33:29.998Z,1.71
2023-01-02T21:36:04.594Z,1.71
2023-01-02T21:38:31.559Z,1.72
2023-01-02T21:41:21.794Z,1.68
2023-01-02T21:43:49.115Z,1.70
2023-01-02T21:46:15.951Z,1.66
2023-01-02T21:48:42.851Z,1.68
2023-01-02T21:51:09.782Z,1.70
2023-01-02T21:53:36.549Z,1.67
2023-01-02T21:56:03.985Z,1.63
2023-01-02T21:58:30.863Z,1.60
2023-01-02T22:00:57.657Z,1.60
2023-01-02T22:03:24.593Z,1.50
2023-01-02T22:05:51.345Z,1.53
2023-01-02T22:08:18.092Z,1.57
2023-01-02T22:10:44.899Z,1.53
2023-01-02T22:13:11.672Z,1.54
2023-01-02T22:15:38.578Z,1.54
2023-01-02T22:18:05.470Z,1.52
2023-01-02T22:20:32.562Z,1.49
2023-01-02T22:22:59.567Z,1.44
2023-01-02T22:25:27.418Z,1.43
2023-01-02T22:27:54.380Z,1.36
2023-01-02T22:30:27.390Z,1.35
2023-01-02T22:32:58.231Z,1.36
2023-01-02T22:35:25.088Z,1.39
2023-01-02T22:37:51.858Z,1.29
2023-01-02T22:40:18.971Z,1.29
2023-01-02T22:43:10.504Z,1.34
2023-01-02T22:45:44.144Z,1.30
2023-01-02T22:48:26.041Z,1.32
2023-01-02T22:50:56.983Z,1.27
2023-01-02T22:53:28.040Z,1.31
2023-01-02T22:55:55.798Z,1.25
2023-01-02T22:58:23.574Z,1.22
2023-01-02T23:01:03.728Z,1.22
2023-01-02T23:04:17.125Z,1.23
2023-01-02T23:07:13.729Z,1.22
2023-01-02T23:09:30.976Z,1.10
2023-01-02T23:11:57.793Z,1.11
2023-01-02T23:14:24.564Z,1.11
2023-01-02T23:17:10.395Z,1.11
2023-01-02T23:19:37.351Z,1.04
2023-01-02T23:22:07.197Z,1.05
2023-01-02T23:24:37.598Z,1.08
2023-01-02T23:27:08.045Z,1.02
2023-01-02T23:32:16.004Z,0.99
2023-01-02T23:34:43.099Z,1.02
2023-01-02T23:37:10.895Z,1.03
2023-01-02T23:39:37.931Z,0.98
2023-01-02T23:42:05.099Z,0.98
2023-01-02T23:44:31.869Z,0.94
2023-01-02T23:47:01.749Z,0.93
2023-01-02T23:49:30.887Z,0.88
2023-01-02T23:51:57.872Z,0.87
2023-01-02T23:54:24.859Z,0.85
2023-01-02T23:56:51.764Z,0.88
2023-01-02T23:59:21.696Z,0.88
