createdAt,value
2022-10-11T00:00:28.544Z,100669.13
2022-10-11T00:03:13.317Z,100680.88
2022-10-11T00:05:57.594Z,100693.06
2022-10-11T00:08:43.373Z,100682.75
2022-10-11T00:11:27.813Z,100678.22
2022-10-11T00:14:14.219Z,100677.44
2022-10-11T00:16:58.463Z,100681.94
2022-10-11T00:19:56.272Z,100680.97
2022-10-11T00:22:45.992Z,100688.09
2022-10-11T00:25:29.970Z,100678.78
2022-10-11T00:28:18.844Z,100679.66
2022-10-11T00:31:09.448Z,100675.38
2022-10-11T00:33:54.959Z,100679.38
2022-10-11T00:36:38.890Z,100681.25
2022-10-11T00:39:25.279Z,100684.00
2022-10-11T00:42:20.923Z,100689.03
2022-10-11T00:45:30.016Z,100675.75
2022-10-11T00:48:31.474Z,100674.69
2022-10-11T00:51:41.119Z,100664.09
2022-10-11T00:54:33.142Z,100661.00
2022-10-11T00:57:26.560Z,100665.16
2022-10-11T01:00:14.039Z,100660.63
2022-10-11T01:02:59.132Z,100667.69
2022-10-11T01:05:43.606Z,100657.94
2022-10-11T01:08:30.141Z,100653.16
2022-10-11T01:11:17.659Z,100650.66
2022-10-11T01:14:36.385Z,100654.00
2022-10-11T01:17:24.944Z,100651.50
2022-10-11T01:20:43.930Z,100651.09
2022-10-11T01:23:48.627Z,100647.97
2022-10-11T01:26:51.175Z,100653.38
2022-10-11T01:30:26.378Z,100664.03
2022-10-11T01:33:51.798Z,100654.88
2022-10-11T01:36:50.506Z,100656.13
2022-10-11T01:39:59.908Z,100654.06
2022-10-11T01:42:44.881Z,100646.13
2022-10-11T01:45:29.510Z,100646.97
2022-10-11T01:48:15.862Z,100639.03
2022-10-11T01:51:00.849Z,100649.03
2022-10-11T01:54:56.577Z,100637.38
2022-10-11T01:58:11.749Z,100639.47
2022-10-11T02:01:24.333Z,100638.63
2022-10-11T02:04:28.876Z,100633.59
2022-10-11T02:07:41.575Z,100632.56
2022-10-11T02:11:00.878Z,100629.03
2022-10-11T02:13:53.754Z,100621.31
2022-10-11T02:16:56.902Z,100621.72
2022-10-11T02:19:53.222Z,100616.50
2022-10-11T02:22:47.888Z,100617.34
2022-10-11T02:25:36.268Z,100610.22
2022-10-11T02:28:23.889Z,100615.22
2022-10-11T02:31:09.255Z,100613.53
2022-10-11T02:34:00.967Z,100618.94
2022-10-11T02:37:16.089Z,100622.44
2022-10-11T02:40:08.633Z,100615.53
2022-10-11T02:43:01.687Z,100622.16
2022-10-11T02:46:00.759Z,100616.72
2022-10-11T02:48:44.044Z,100619.19
2022-10-11T02:51:32.489Z,100612.09
2022-10-11T02:54:19.868Z,100596.81
2022-10-11T02:57:07.968Z,100592.00
2022-10-11T02:59:52.081Z,100597.41
2022-10-11T03:02:40.891Z,100586.09
2022-10-11T03:05:25.057Z,100577.28
2022-10-11T03:08:14.614Z,100574.13
2022-10-11T03:10:59.133Z,100567.25
2022-10-11T03:13:49.160Z,100567.84
2022-10-11T03:16:38.009Z,100553.84
2022-10-11T03:19:23.697Z,100558.81
2022-10-11T03:22:06.432Z,100567.59
2022-10-11T03:24:50.670Z,100563.13
2022-10-11T03:27:35.556Z,100565.41
2022-10-11T03:30:21.068Z,100558.72
2022-10-11T03:33:05.940Z,100547.16
2022-10-11T03:35:51.455Z,100554.06
2022-10-11T03:38:36.439Z,100537.31
2022-10-11T03:41:21.665Z,100536.25
2022-10-11T03:44:09.042Z,100525.56
2022-10-11T03:46:52.921Z,100526.00
2022-10-11T03:49:38.840Z,100526.16
2022-10-11T03:52:27.707Z,100524.66
2022-10-11T03:55:12.056Z,100526.78
2022-10-11T03:57:54.056Z,100524.22
2022-10-11T04:00:37.962Z,100516.25
2022-10-11T04:03:23.333Z,100506.59
2022-10-11T04:06:09.522Z,100508.25
2022-10-11T04:08:53.465Z,100500.91
2022-10-11T04:11:39.850Z,100502.94
2022-10-11T04:14:24.611Z,100494.72
2022-10-11T04:17:09.714Z,100485.97
2022-10-11T04:19:53.238Z,100475.47
2022-10-11T04:22:39.440Z,100464.75
2022-10-11T04:25:24.229Z,100456.13
2022-10-11T04:28:10.298Z,100444.34
2022-10-11T04:30:54.575Z,100437.63
2022-10-11T04:33:39.800Z,100436.78
2022-10-11T04:36:25.017Z,100441.91
2022-10-11T04:39:09.861Z,100425.91
2022-10-11T04:41:53.913Z,100421.53
2022-10-11T04:44:38.276Z,100419.72
2022-10-11T04:47:23.705Z,100404.41
2022-10-11T04:50:09.359Z,100407.47
2022-10-11T04:52:53.767Z,100399.09
2022-10-11T04:55:39.224Z,100400.78
2022-10-11T04:58:23.602Z,100410.72
2022-10-11T05:01:10.522Z,100397.72
2022-10-11T05:03:58.064Z,100392.63
2022-10-11T05:06:41.101Z,100385.44
2022-10-11T05:09:26.672Z,100387.31
2022-10-11T05:12:10.945Z,100383.19
2022-10-11T05:14:57.535Z,100389.91
2022-10-11T05:17:41.087Z,100380.22
2022-10-11T05:20:24.734Z,100367.19
2022-10-11T05:23:12.347Z,100364.72
2022-10-11T05:25:58.385Z,100363.34
2022-10-11T05:28:42.831Z,100363.81
2022-10-11T05:31:27.370Z,100360.41
2022-10-11T05:34:10.511Z,100342.78
2022-10-11T05:36:55.336Z,100339.09
2022-10-11T05:39:41.327Z,100329.97
2022-10-11T05:42:26.105Z,100327.97
2022-10-11T05:45:10.738Z,100324.78
2022-10-11T05:47:56.428Z,100330.69
2022-10-11T05:50:43.356Z,100325.59
2022-10-11T05:53:29.195Z,100321.00
2022-10-11T05:56:22.813Z,100319.69
2022-10-11T05:59:08.271Z,100321.25
2022-10-11T06:01:53.369Z,100319.91
2022-10-11T06:04:41.522Z,100314.13
2022-10-11T06:07:25.617Z,100313.78
2022-10-11T06:10:11.847Z,100320.88
2022-10-11T06:13:00.415Z,100312.56
2022-10-11T06:16:00.039Z,100311.38
2022-10-11T06:19:00.283Z,100304.75
2022-10-11T06:22:13.343Z,100298.28
2022-10-11T06:25:20.778Z,100296.72
2022-10-11T06:28:21.524Z,100297.91
2022-10-11T06:31:25.537Z,100291.53
2022-10-11T06:34:22.994Z,100294.25
2022-10-11T06:37:29.026Z,100287.84
2022-10-11T06:40:28.438Z,100287.00
2022-10-11T06:43:30.717Z,100287.22
2022-10-11T06:46:58.633Z,100294.34
2022-10-11T06:49:59.200Z,100289.13
2022-10-11T06:52:59.072Z,100287.84
2022-10-11T06:55:56.696Z,100290.56
2022-10-11T06:59:01.755Z,100289.81
2022-10-11T07:02:03.564Z,100275.63
2022-10-11T07:04:59.546Z,100268.75
2022-10-11T07:07:59.306Z,100271.84
2022-10-11T07:11:27.653Z,100279.84
2022-10-11T07:14:24.915Z,100276.19
2022-10-11T07:17:37.275Z,100282.78
2022-10-11T07:20:52.236Z,100286.09
2022-10-11T07:24:22.518Z,100288.94
2022-10-11T07:27:24.655Z,100293.31
2022-10-11T07:30:22.905Z,100294.59
2022-10-11T07:33:29.308Z,100292.19
2022-10-11T07:36:30.327Z,100292.66
2022-10-11T07:39:29.763Z,100295.75
2022-10-11T07:42:35.883Z,100291.38
2022-10-11T07:45:35.411Z,100288.78
2022-10-11T07:48:43.154Z,100295.72
2022-10-11T07:51:43.900Z,100290.91
2022-10-11T07:54:42.338Z,100282.03
2022-10-11T07:57:39.256Z,100276.00
2022-10-11T08:00:37.096Z,100275.66
2022-10-11T08:03:40.974Z,100286.28
2022-10-11T08:06:41.672Z,100277.63
2022-10-11T08:09:47.137Z,100286.69
2022-10-11T08:12:45.032Z,100285.22
2022-10-11T08:15:53.647Z,100286.06
2022-10-11T08:18:56.395Z,100286.16
2022-10-11T08:21:57.122Z,100292.75
2022-10-11T08:25:06.337Z,100296.72
2022-10-11T08:28:06.803Z,100303.91
2022-10-11T08:31:19.582Z,100308.50
2022-10-11T08:34:28.847Z,100314.84
2022-10-11T08:37:29.646Z,100321.13
2022-10-11T08:40:35.413Z,100321.13
2022-10-11T08:43:48.591Z,100328.66
2022-10-11T08:47:05.917Z,100335.00
2022-10-11T08:49:57.296Z,100336.69
2022-10-11T08:52:57.547Z,100344.47
2022-10-11T08:55:55.019Z,100347.16
2022-10-11T08:59:17.226Z,100344.31
2022-10-11T09:02:38.949Z,100348.38
2022-10-11T09:05:44.132Z,100342.16
2022-10-11T09:09:01.977Z,100347.16
2022-10-11T09:12:20.344Z,100370.97
2022-10-11T09:15:17.390Z,100359.06
2022-10-11T09:18:35.697Z,100362.53
2022-10-11T09:21:49.081Z,100365.69
2022-10-11T09:24:39.171Z,100367.44
2022-10-11T09:28:02.239Z,100369.91
2022-10-11T09:30:54.765Z,100373.34
2022-10-11T09:33:52.089Z,100374.66
2022-10-11T09:37:19.422Z,100377.56
2022-10-11T09:40:21.995Z,100382.38
2022-10-11T09:43:12.655Z,100383.25
2022-10-11T09:46:02.595Z,100373.88
2022-10-11T09:48:55.446Z,100377.63
2022-10-11T09:51:51.341Z,100382.28
2022-10-11T09:54:46.105Z,100381.69
2022-10-11T09:57:39.852Z,100387.16
2022-10-11T10:00:34.659Z,100389.44
2022-10-11T10:03:39.407Z,100386.94
2022-10-11T10:06:29.745Z,100384.84
2022-10-11T10:09:29.732Z,100383.63
2022-10-11T10:12:29.068Z,100381.38
2022-10-11T10:15:22.589Z,100382.69
2022-10-11T10:18:24.968Z,100382.78
2022-10-11T10:21:17.061Z,100393.63
2022-10-11T10:24:38.144Z,100398.56
2022-10-11T10:27:30.509Z,100396.13
2022-10-11T10:30:21.731Z,100403.09
2022-10-11T10:33:14.402Z,100402.88
2022-10-11T10:36:17.978Z,100407.53
2022-10-11T10:39:27.234Z,100411.28
2022-10-11T10:42:19.567Z,100412.94
2022-10-11T10:45:21.802Z,100420.47
2022-10-11T10:49:01.731Z,100416.28
2022-10-11T10:51:55.240Z,100420.09
2022-10-11T10:54:56.058Z,100418.44
2022-10-11T10:58:15.146Z,100422.19
2022-10-11T11:01:28.402Z,100443.00
2022-10-11T11:04:24.312Z,100446.81
2022-10-11T11:07:39.975Z,100453.47
2022-10-11T11:10:55.783Z,100475.16
2022-10-11T11:14:14.553Z,100474.28
2022-10-11T11:17:27.093Z,100460.16
2022-10-11T11:20:30.431Z,100464.31
2022-10-11T11:23:24.748Z,100472.44
2022-10-11T11:26:44.172Z,100473.88
2022-10-11T11:29:55.740Z,100483.69
2022-10-11T11:33:03.909Z,100488.50
2022-10-11T11:35:58.588Z,100479.13
2022-10-11T11:39:09.219Z,100481.84
2022-10-11T11:42:15.895Z,100488.94
2022-10-11T11:45:15.072Z,100488.13
2022-10-11T11:48:08.780Z,100483.75
2022-10-11T11:51:05.970Z,100490.00
2022-10-11T11:54:06.106Z,100494.78
2022-10-11T11:57:17.139Z,100511.03
2022-10-11T12:00:22.894Z,100517.50
2022-10-11T12:03:17.209Z,100527.34
2022-10-11T12:06:16.206Z,100527.09
2022-10-11T12:09:24.809Z,100529.78
2022-10-11T12:12:38.311Z,100548.09
2022-10-11T12:15:28.370Z,100533.09
2022-10-11T12:18:19.174Z,100549.16
2022-10-11T12:21:41.061Z,100551.22
2022-10-11T12:24:55.372Z,100556.88
2022-10-11T12:27:49.619Z,100568.94
2022-10-11T12:30:52.285Z,100580.19
2022-10-11T12:33:43.099Z,100587.50
2022-10-11T12:36:41.422Z,100592.50
2022-10-11T12:39:50.446Z,100588.91
2022-10-11T12:42:42.263Z,100585.59
2022-10-11T12:45:34.605Z,100581.84
2022-10-11T12:48:50.913Z,100583.50
2022-10-11T12:52:01.803Z,100586.84
2022-10-11T12:55:00.808Z,100595.16
2022-10-11T12:58:24.863Z,100596.44
2022-10-11T13:01:19.593Z,100592.69
2022-10-11T13:04:12.816Z,100587.06
2022-10-11T13:07:08.557Z,100592.06
2022-10-11T13:09:59.470Z,100601.25
2022-10-11T13:12:50.240Z,100605.19
2022-10-11T13:15:43.807Z,100604.56
2022-10-11T13:18:34.071Z,100593.31
2022-10-11T13:21:30.971Z,100598.97
2022-10-11T13:24:22.728Z,100599.38
2022-10-11T13:27:27.568Z,100594.78
2022-10-11T13:30:26.450Z,100601.00
2022-10-11T13:33:39.933Z,100612.28
2022-10-11T13:36:30.974Z,100624.38
2022-10-11T13:39:31.426Z,100622.31
2022-10-11T13:42:27.199Z,100632.53
2022-10-11T13:45:28.259Z,100642.16
2022-10-11T13:48:19.209Z,100644.44
2022-10-11T13:51:34.624Z,100640.28
2022-10-11T13:54:25.516Z,100631.53
2022-10-11T13:57:16.077Z,100631.72
2022-10-11T14:00:20.822Z,100634.81
2022-10-11T14:03:17.491Z,100626.09
2022-10-11T14:06:08.197Z,100633.19
2022-10-11T14:09:00.427Z,100648.59
2022-10-11T14:11:51.274Z,100649.25
2022-10-11T14:14:43.875Z,100647.78
2022-10-11T14:17:47.887Z,100654.25
2022-10-11T14:20:41.975Z,100667.19
2022-10-11T14:23:32.333Z,100673.25
2022-10-11T14:26:24.011Z,100671.50
2022-10-11T14:29:31.120Z,100670.69
2022-10-11T14:32:32.198Z,100683.16
2022-10-11T14:35:33.243Z,100677.94
2022-10-11T14:38:23.746Z,100680.19
2022-10-11T14:41:14.116Z,100675.41
2022-10-11T14:44:04.341Z,100673.75
2022-10-11T14:46:54.991Z,100665.41
2022-10-11T14:49:45.507Z,100663.53
2022-10-11T14:52:38.039Z,100664.16
2022-10-11T14:55:28.732Z,100658.50
2022-10-11T14:58:19.033Z,100657.88
2022-10-11T15:01:11.351Z,100658.50
2022-10-11T15:04:01.709Z,100648.50
2022-10-11T15:06:52.156Z,100654.31
2022-10-11T15:09:42.692Z,100655.75
2022-10-11T15:12:32.875Z,100648.06
2022-10-11T15:15:27.026Z,100653.47
2022-10-11T15:18:18.571Z,100657.22
2022-10-11T15:21:08.953Z,100642.00
2022-10-11T15:24:02.013Z,100638.44
2022-10-11T15:26:52.059Z,100634.72
2022-10-11T15:29:42.020Z,100641.78
2022-10-11T15:32:31.938Z,100640.13
2022-10-11T15:35:24.442Z,100637.81
2022-10-11T15:38:32.127Z,100638.00
2022-10-11T15:41:22.302Z,100640.06
2022-10-11T15:44:11.863Z,100641.31
2022-10-11T15:47:01.843Z,100640.06
2022-10-11T15:49:51.244Z,100639.66
2022-10-11T15:52:40.967Z,100626.53
2022-10-11T15:55:32.034Z,100620.28
2022-10-11T15:58:26.149Z,100612.16
2022-10-11T16:01:20.952Z,100596.16
2022-10-11T16:04:11.260Z,100582.63
2022-10-11T16:07:00.760Z,100576.38
2022-10-11T16:09:50.343Z,100580.13
2022-10-11T16:12:39.650Z,100568.47
2022-10-11T16:15:29.146Z,100569.28
2022-10-11T16:18:21.967Z,100561.19
2022-10-11T16:21:31.642Z,100544.97
2022-10-11T16:24:21.302Z,100536.78
2022-10-11T16:27:18.583Z,100528.47
2022-10-11T16:30:08.929Z,100513.47
2022-10-11T16:33:05.709Z,100502.44
2022-10-11T16:36:15.554Z,100506.00
2022-10-11T16:39:22.250Z,100495.59
2022-10-11T16:42:11.900Z,100496.41
2022-10-11T16:45:02.201Z,100493.50
2022-10-11T16:47:51.936Z,100489.31
2022-10-11T16:50:41.428Z,100495.75
2022-10-11T16:53:31.028Z,100495.13
2022-10-11T16:56:23.515Z,100489.94
2022-10-11T16:59:13.308Z,100482.25
2022-10-11T17:02:03.325Z,100484.75
2022-10-11T17:04:57.634Z,100479.31
2022-10-11T17:07:49.948Z,100478.06
2022-10-11T17:10:45.312Z,100476.44
2022-10-11T17:13:35.874Z,100473.28
2022-10-11T17:16:25.202Z,100469.94
2022-10-11T17:19:16.678Z,100467.25
2022-10-11T17:22:06.340Z,100461.44
2022-10-11T17:24:55.768Z,100462.06
2022-10-11T17:27:45.236Z,100456.03
2022-10-11T17:30:34.946Z,100452.47
2022-10-11T17:33:24.592Z,100436.88
2022-10-11T17:36:17.562Z,100437.25
2022-10-11T17:39:11.025Z,100441.00
2022-10-11T17:42:05.886Z,100432.63
2022-10-11T17:44:55.282Z,100427.22
2022-10-11T17:47:44.468Z,100424.34
2022-10-11T17:50:36.289Z,100417.84
2022-10-11T17:53:27.033Z,100413.09
2022-10-11T17:56:20.253Z,100407.66
2022-10-11T17:59:22.172Z,100396.81
2022-10-11T18:02:11.876Z,100383.09
2022-10-11T18:05:04.281Z,100372.28
2022-10-11T18:07:56.983Z,100368.13
2022-10-11T18:10:47.744Z,100359.41
2022-10-11T18:13:43.577Z,100359.81
2022-10-11T18:16:35.723Z,100358.78
2022-10-11T18:19:25.308Z,100359.41
2022-10-11T18:22:15.978Z,100358.75
2022-10-11T18:25:08.544Z,100358.13
2022-10-11T18:27:58.046Z,100352.28
2022-10-11T18:30:49.275Z,100361.22
2022-10-11T18:33:39.134Z,100357.91
2022-10-11T18:36:30.715Z,100358.69
2022-10-11T18:39:22.276Z,100350.59
2022-10-11T18:42:11.516Z,100357.66
2022-10-11T18:45:01.424Z,100356.41
2022-10-11T18:47:53.982Z,100354.72
2022-10-11T18:50:45.785Z,100352.81
2022-10-11T18:53:41.110Z,100357.19
2022-10-11T18:56:31.735Z,100353.44
2022-10-11T18:59:21.316Z,100355.91
2022-10-11T19:02:13.944Z,100348.44
2022-10-11T19:05:03.224Z,100354.63
2022-10-11T19:07:53.303Z,100347.56
2022-10-11T19:10:45.514Z,100350.03
2022-10-11T19:13:36.033Z,100348.59
2022-10-11T19:16:26.864Z,100348.38
2022-10-11T19:19:16.902Z,100352.09
2022-10-11T19:22:07.137Z,100338.59
2022-10-11T19:24:56.300Z,100337.56
2022-10-11T19:27:45.973Z,100337.97
2022-10-11T19:30:35.021Z,100339.41
2022-10-11T19:33:24.955Z,100347.69
2022-10-11T19:36:17.897Z,100351.63
2022-10-11T19:39:07.899Z,100351.66
2022-10-11T19:41:57.419Z,100336.72
2022-10-11T19:44:47.261Z,100359.09
2022-10-11T19:47:42.246Z,100361.16
2022-10-11T19:50:33.086Z,100358.22
2022-10-11T19:53:21.784Z,100361.97
2022-10-11T19:56:14.477Z,100366.13
2022-10-11T19:59:04.711Z,100357.81
2022-10-11T20:01:54.916Z,100366.13
2022-10-11T20:04:52.445Z,100359.06
2022-10-11T20:07:42.116Z,100364.88
2022-10-11T20:10:31.220Z,100364.25
2022-10-11T20:13:20.565Z,100372.94
2022-10-11T20:16:12.795Z,100378.13
2022-10-11T20:19:03.056Z,100374.41
2022-10-11T20:22:14.787Z,100380.19
2022-10-11T20:25:04.734Z,100382.63
2022-10-11T20:27:54.891Z,100386.34
2022-10-11T20:30:45.009Z,100379.28
2022-10-11T20:33:34.729Z,100372.22
2022-10-11T20:36:24.900Z,100379.22
2022-10-11T20:39:14.695Z,100383.38
2022-10-11T20:42:04.371Z,100392.16
2022-10-11T20:44:53.893Z,100399.13
2022-10-11T20:47:43.273Z,100399.31
2022-10-11T20:50:32.555Z,100402.00
2022-10-11T20:53:24.738Z,100411.59
2022-10-11T20:56:15.541Z,100410.75
2022-10-11T20:59:05.226Z,100408.66
2022-10-11T21:01:54.303Z,100403.63
2022-10-11T21:04:45.072Z,100408.44
2022-10-11T21:07:34.859Z,100413.56
2022-10-11T21:10:24.564Z,100400.72
2022-10-11T21:13:14.957Z,100394.91
2022-10-11T21:16:15.502Z,100400.34
2022-10-11T21:19:05.697Z,100409.03
2022-10-11T21:21:55.718Z,100407.16
2022-10-11T21:24:45.208Z,100409.22
2022-10-11T21:27:34.679Z,100413.97
2022-10-11T21:30:24.286Z,100423.94
2022-10-11T21:33:13.347Z,100423.09
2022-10-11T21:36:10.945Z,100425.34
2022-10-11T21:39:00.678Z,100425.13
2022-10-11T21:41:50.212Z,100426.38
2022-10-11T21:44:44.757Z,100420.53
2022-10-11T21:47:39.198Z,100422.56
2022-10-11T21:50:29.910Z,100428.88
2022-10-11T21:53:19.167Z,100436.31
2022-10-11T21:56:09.643Z,100437.97
2022-10-11T21:58:59.353Z,100440.25
2022-10-11T22:01:48.502Z,100448.38
2022-10-11T22:04:37.996Z,100459.56
2022-10-11T22:07:27.182Z,100454.53
2022-10-11T22:10:16.597Z,100464.94
2022-10-11T22:13:06.373Z,100467.91
2022-10-11T22:15:57.297Z,100463.47
2022-10-11T22:18:46.814Z,100454.16
2022-10-11T22:21:36.049Z,100461.22
2022-10-11T22:24:25.443Z,100467.66
2022-10-11T22:27:14.822Z,100472.66
2022-10-11T22:30:04.355Z,100478.44
2022-10-11T22:32:53.459Z,100481.59
2022-10-11T22:35:45.461Z,100483.00
2022-10-11T22:38:38.071Z,100491.53
2022-10-11T22:41:27.227Z,100488.00
2022-10-11T22:44:17.681Z,100496.66
2022-10-11T22:47:07.924Z,100501.03
2022-10-11T22:49:57.988Z,100505.66
2022-10-11T22:52:47.779Z,100513.09
2022-10-11T22:55:37.767Z,100516.44
2022-10-11T22:58:44.669Z,100518.50
2022-10-11T23:01:37.072Z,100518.09
2022-10-11T23:04:26.258Z,100507.78
2022-10-11T23:07:16.953Z,100521.06
2022-10-11T23:10:07.124Z,100533.53
2022-10-11T23:12:56.734Z,100531.47
2022-10-11T23:15:45.913Z,100535.19
2022-10-11T23:18:35.693Z,100541.88
2022-10-11T23:21:24.967Z,100535.84
2022-10-11T23:24:14.605Z,100537.72
2022-10-11T23:27:07.496Z,100539.00
2022-10-11T23:29:56.470Z,100533.41
2022-10-11T23:32:45.618Z,100539.81
2022-10-11T23:35:38.280Z,100538.91
2022-10-11T23:38:30.069Z,100536.47
2022-10-11T23:41:22.878Z,100543.19
2022-10-11T23:44:13.273Z,100557.69
2022-10-11T23:47:03.136Z,100570.25
2022-10-11T23:49:53.735Z,100562.25
2022-10-11T23:52:43.891Z,100559.91
2022-10-11T23:55:38.145Z,100562.41
2022-10-11T23:58:27.258Z,100571.16
