createdAt,value
2023-04-17T00:02:02.621Z,10.43
2023-04-17T00:04:31.390Z,10.44
2023-04-17T00:07:05.383Z,10.46
2023-04-17T00:09:33.930Z,10.49
2023-04-17T00:12:02.618Z,10.51
2023-04-17T00:14:31.492Z,10.58
2023-04-17T00:16:59.824Z,10.64
2023-04-17T00:19:28.354Z,10.65
2023-04-17T00:21:56.578Z,10.62
2023-04-17T00:24:24.783Z,10.63
2023-04-17T00:26:53.405Z,10.61
2023-04-17T00:29:21.959Z,10.54
2023-04-17T00:31:50.408Z,10.50
2023-04-17T00:34:22.548Z,10.50
2023-04-17T00:36:50.792Z,10.51
2023-04-17T00:39:19.204Z,10.49
2023-04-17T00:41:48.067Z,10.46
2023-04-17T00:44:18.657Z,10.45
2023-04-17T00:46:47.717Z,10.42
2023-04-17T00:49:16.086Z,10.40
2023-04-17T00:51:44.725Z,10.39
2023-04-17T00:54:13.479Z,10.39
2023-04-17T00:56:43.338Z,10.40
2023-04-17T00:59:13.052Z,10.41
2023-04-17T01:01:41.679Z,10.41
2023-04-17T01:04:10.472Z,10.37
2023-04-17T01:06:39.325Z,10.33
2023-04-17T01:09:19.266Z,10.32
2023-04-17T01:11:47.705Z,10.32
2023-04-17T01:14:17.556Z,10.31
2023-04-17T01:16:49.104Z,10.31
2023-04-17T01:19:17.335Z,10.30
2023-04-17T01:21:45.656Z,10.31
2023-04-17T01:24:22.210Z,10.33
2023-04-17T01:26:51.595Z,10.32
2023-04-17T01:29:21.624Z,10.29
2023-04-17T01:31:49.981Z,10.26
2023-04-17T01:34:18.579Z,10.21
2023-04-17T01:37:07.972Z,10.18
2023-04-17T01:40:17.201Z,10.17
2023-04-17T01:42:46.469Z,10.17
2023-04-17T01:45:15.372Z,10.18
2023-04-17T01:47:44.028Z,10.19
2023-04-17T01:50:14.353Z,10.22
2023-04-17T01:52:43.509Z,10.22
2023-04-17T01:55:11.725Z,10.21
2023-04-17T01:57:41.432Z,10.20
2023-04-17T02:00:11.099Z,10.17
2023-04-17T02:02:44.739Z,10.12
2023-04-17T02:05:13.147Z,10.07
2023-04-17T02:07:41.465Z,10.05
2023-04-17T02:10:10.202Z,10.04
2023-04-17T02:12:38.507Z,10.05
2023-04-17T02:15:07.829Z,10.08
2023-04-17T02:17:37.890Z,10.10
2023-04-17T02:20:09.355Z,10.10
2023-04-17T02:22:37.848Z,10.10
2023-04-17T02:25:06.636Z,10.09
2023-04-17T02:27:35.380Z,10.09
2023-04-17T02:30:04.011Z,10.10
2023-04-17T02:32:34.436Z,10.11
2023-04-17T02:35:03.888Z,10.14
2023-04-17T02:37:34.019Z,10.16
2023-04-17T02:40:07.359Z,10.15
2023-04-17T02:42:38.825Z,10.14
2023-04-17T02:45:07.954Z,10.15
2023-04-17T02:47:36.726Z,10.17
2023-04-17T02:50:05.578Z,10.19
2023-04-17T02:52:38.037Z,10.20
2023-04-17T02:55:07.261Z,10.22
2023-04-17T02:57:36.172Z,10.24
2023-04-17T03:00:17.041Z,10.26
2023-04-17T03:02:46.484Z,10.29
2023-04-17T03:05:16.214Z,10.30
2023-04-17T03:07:44.860Z,10.27
2023-04-17T03:10:13.659Z,10.25
2023-04-17T03:12:49.253Z,10.24
2023-04-17T03:15:17.533Z,10.24
2023-04-17T03:17:47.184Z,10.22
2023-04-17T03:20:16.353Z,10.22
2023-04-17T03:22:44.784Z,10.25
2023-04-17T03:25:15.692Z,10.28
2023-04-17T03:27:57.068Z,10.27
2023-04-17T03:30:30.813Z,10.28
2023-04-17T03:33:01.439Z,10.27
2023-04-17T03:35:31.635Z,10.26
2023-04-17T03:37:59.923Z,10.27
2023-04-17T03:40:28.266Z,10.28
2023-04-17T03:42:56.660Z,10.29
2023-04-17T03:45:25.456Z,10.31
2023-04-17T03:47:53.975Z,10.32
2023-04-17T03:50:22.460Z,10.35
2023-04-17T03:52:57.146Z,10.41
2023-04-17T03:55:27.094Z,11.02
2023-04-17T03:57:55.484Z,11.14
2023-04-17T04:00:24.931Z,10.58
2023-04-17T04:02:56.642Z,10.54
2023-04-17T04:05:30.080Z,11.12
2023-04-17T04:07:58.628Z,11.27
2023-04-17T04:10:35.305Z,11.34
2023-04-17T04:13:03.809Z,11.40
2023-04-17T04:15:32.206Z,11.43
2023-04-17T04:18:03.322Z,11.44
2023-04-17T04:20:32.943Z,11.48
2023-04-17T04:23:17.001Z,11.45
2023-04-17T04:25:46.384Z,11.01
2023-04-17T04:28:30.688Z,11.39
2023-04-17T04:30:59.129Z,10.90
2023-04-17T04:33:30.659Z,10.79
2023-04-17T04:36:01.509Z,10.79
2023-04-17T04:38:31.314Z,10.81
2023-04-17T04:41:06.553Z,11.21
2023-04-17T04:43:36.448Z,11.44
2023-04-17T04:46:05.245Z,11.58
2023-04-17T04:48:35.495Z,11.14
2023-04-17T04:51:04.138Z,11.58
2023-04-17T04:53:33.141Z,11.70
2023-04-17T04:56:01.623Z,11.73
2023-04-17T04:58:31.546Z,11.58
2023-04-17T05:01:01.934Z,11.79
2023-04-17T05:03:35.404Z,11.84
2023-04-17T05:06:04.450Z,11.87
2023-04-17T05:08:43.151Z,11.27
2023-04-17T05:11:13.429Z,11.06
2023-04-17T05:13:42.036Z,11.03
2023-04-17T05:16:16.405Z,11.06
2023-04-17T05:18:46.675Z,11.11
2023-04-17T05:21:19.689Z,11.13
2023-04-17T05:23:50.468Z,11.16
2023-04-17T05:26:18.777Z,11.18
2023-04-17T05:28:46.994Z,11.20
2023-04-17T05:31:19.971Z,11.18
2023-04-17T05:33:48.762Z,11.21
2023-04-17T05:36:17.036Z,11.26
2023-04-17T05:38:46.349Z,11.32
2023-04-17T05:41:15.090Z,11.34
2023-04-17T05:43:45.559Z,11.36
2023-04-17T05:46:14.436Z,11.40
2023-04-17T05:48:44.979Z,11.40
2023-04-17T05:51:13.756Z,11.41
2023-04-17T05:53:44.828Z,11.42
2023-04-17T05:56:13.073Z,11.44
2023-04-17T05:58:41.299Z,11.44
2023-04-17T06:01:10.552Z,11.44
2023-04-17T06:03:40.153Z,11.45
2023-04-17T06:06:14.730Z,11.43
2023-04-17T06:08:43.268Z,11.40
2023-04-17T06:11:12.034Z,11.34
2023-04-17T06:13:41.683Z,11.27
2023-04-17T06:16:10.181Z,11.26
2023-04-17T06:18:40.811Z,11.28
2023-04-17T06:21:09.106Z,11.28
2023-04-17T06:23:38.445Z,11.28
2023-04-17T06:26:06.849Z,11.25
2023-04-17T06:28:37.446Z,11.21
2023-04-17T06:31:06.693Z,11.18
2023-04-17T06:33:34.967Z,11.13
2023-04-17T06:36:04.248Z,11.12
2023-04-17T06:38:47.924Z,11.10
2023-04-17T06:41:18.029Z,11.12
2023-04-17T06:43:49.136Z,11.14
2023-04-17T06:46:19.235Z,11.14
2023-04-17T06:49:37.828Z,11.13
2023-04-17T06:52:08.659Z,11.17
2023-04-17T06:54:38.472Z,11.20
2023-04-17T06:57:10.909Z,11.25
2023-04-17T06:59:39.258Z,11.31
2023-04-17T07:02:07.662Z,11.32
2023-04-17T07:04:36.349Z,11.35
2023-04-17T07:07:04.733Z,11.41
2023-04-17T07:09:34.334Z,11.45
2023-04-17T07:12:03.965Z,11.48
2023-04-17T07:14:32.464Z,11.53
2023-04-17T07:17:00.863Z,11.59
2023-04-17T07:19:30.568Z,11.65
2023-04-17T07:21:58.780Z,11.67
2023-04-17T07:24:29.981Z,11.70
2023-04-17T07:27:03.075Z,11.79
2023-04-17T07:29:33.895Z,11.90
2023-04-17T07:32:03.143Z,11.96
2023-04-17T07:34:46.089Z,12.07
2023-04-17T07:37:21.874Z,12.12
2023-04-17T07:39:55.581Z,12.20
2023-04-17T07:42:25.337Z,12.29
2023-04-17T07:45:04.451Z,12.37
2023-04-17T07:47:38.241Z,12.53
2023-04-17T07:50:29.501Z,12.73
2023-04-17T07:53:11.710Z,12.90
2023-04-17T07:55:41.748Z,13.07
2023-04-17T07:58:11.621Z,13.19
2023-04-17T08:01:01.785Z,13.29
2023-04-17T08:03:36.870Z,13.41
2023-04-17T08:06:06.229Z,13.53
2023-04-17T08:08:35.462Z,13.64
2023-04-17T08:11:15.239Z,14.13
2023-04-17T08:13:47.158Z,14.47
2023-04-17T08:16:25.029Z,14.70
2023-04-17T08:18:59.963Z,14.75
2023-04-17T08:21:36.809Z,14.81
2023-04-17T08:24:14.974Z,14.83
2023-04-17T08:27:10.997Z,14.85
2023-04-17T08:30:14.928Z,14.92
2023-04-17T08:33:13.589Z,15.03
2023-04-17T08:35:58.058Z,15.14
2023-04-17T08:38:57.875Z,15.24
2023-04-17T08:42:02.709Z,15.28
2023-04-17T08:44:51.342Z,15.36
2023-04-17T08:47:58.936Z,15.41
2023-04-17T08:51:03.782Z,15.51
2023-04-17T08:53:47.625Z,15.66
2023-04-17T08:56:36.218Z,15.76
2023-04-17T08:59:33.827Z,15.77
2023-04-17T09:02:20.388Z,15.84
2023-04-17T09:04:59.273Z,15.94
2023-04-17T09:07:53.016Z,16.03
2023-04-17T09:10:53.942Z,16.14
2023-04-17T09:13:52.903Z,16.30
2023-04-17T09:17:06.311Z,16.46
2023-04-17T09:20:18.860Z,16.39
2023-04-17T09:23:19.804Z,16.30
2023-04-17T09:26:36.696Z,16.24
2023-04-17T09:29:12.329Z,16.30
2023-04-17T09:31:42.528Z,16.52
2023-04-17T09:34:12.196Z,16.69
2023-04-17T09:36:42.602Z,16.78
2023-04-17T09:39:24.119Z,16.44
2023-04-17T09:42:03.553Z,16.14
2023-04-17T09:44:32.676Z,16.12
2023-04-17T09:47:01.582Z,15.99
2023-04-17T09:49:49.808Z,15.84
2023-04-17T09:52:19.985Z,15.69
2023-04-17T09:54:49.455Z,15.51
2023-04-17T09:57:19.886Z,15.38
2023-04-17T09:59:49.578Z,15.31
2023-04-17T10:02:19.043Z,15.14
2023-04-17T10:04:47.834Z,14.96
2023-04-17T10:07:17.362Z,14.88
2023-04-17T10:09:46.185Z,14.88
2023-04-17T10:12:18.541Z,14.88
2023-04-17T10:14:51.897Z,14.85
2023-04-17T10:17:34.863Z,14.80
2023-04-17T10:20:15.761Z,14.79
2023-04-17T10:22:45.308Z,14.77
2023-04-17T10:25:13.492Z,14.80
2023-04-17T10:27:48.207Z,14.86
2023-04-17T10:30:17.315Z,14.99
2023-04-17T10:32:47.645Z,15.08
2023-04-17T10:35:15.926Z,15.18
2023-04-17T10:38:03.763Z,15.26
2023-04-17T10:40:34.030Z,15.43
2023-04-17T10:43:09.919Z,15.61
2023-04-17T10:45:57.368Z,15.79
2023-04-17T10:48:28.482Z,16.04
2023-04-17T10:50:57.517Z,16.27
2023-04-17T10:53:43.391Z,16.52
2023-04-17T10:56:12.625Z,16.93
2023-04-17T10:58:58.650Z,17.52
2023-04-17T11:01:30.561Z,17.73
2023-04-17T11:04:01.468Z,17.61
2023-04-17T11:06:34.336Z,17.85
2023-04-17T11:09:02.743Z,17.67
2023-04-17T11:11:52.325Z,17.65
2023-04-17T11:14:22.824Z,17.53
2023-04-17T11:16:51.849Z,17.41
2023-04-17T11:19:23.323Z,17.36
2023-04-17T11:21:53.968Z,17.34
2023-04-17T11:24:23.511Z,17.38
2023-04-17T11:26:53.991Z,17.35
2023-04-17T11:29:23.149Z,17.22
2023-04-17T11:31:53.064Z,17.22
2023-04-17T11:34:21.851Z,17.20
2023-04-17T11:36:55.037Z,17.32
2023-04-17T11:39:25.236Z,17.83
2023-04-17T11:41:53.503Z,17.44
2023-04-17T11:44:21.805Z,17.55
2023-04-17T11:46:56.211Z,17.84
2023-04-17T11:49:27.880Z,17.55
2023-04-17T11:51:58.547Z,18.21
2023-04-17T11:54:28.218Z,18.49
2023-04-17T11:57:05.779Z,18.57
2023-04-17T11:59:38.316Z,18.61
2023-04-17T12:02:07.724Z,18.66
2023-04-17T12:04:37.292Z,18.67
2023-04-17T12:07:06.179Z,18.70
2023-04-17T12:09:35.008Z,18.71
2023-04-17T12:12:09.956Z,18.68
2023-04-17T12:14:38.501Z,18.60
2023-04-17T12:17:08.532Z,18.52
2023-04-17T12:19:40.182Z,18.57
2023-04-17T12:22:08.363Z,18.66
2023-04-17T12:24:36.647Z,18.79
2023-04-17T12:27:05.086Z,18.88
2023-04-17T12:29:43.972Z,18.96
2023-04-17T12:32:15.678Z,19.00
2023-04-17T12:34:44.542Z,19.03
2023-04-17T12:37:12.854Z,19.10
2023-04-17T12:39:43.323Z,19.17
2023-04-17T12:42:12.248Z,19.20
2023-04-17T12:44:41.829Z,19.17
2023-04-17T12:47:10.555Z,19.12
2023-04-17T12:49:38.803Z,19.13
2023-04-17T12:52:07.151Z,19.16
2023-04-17T12:54:47.259Z,19.13
2023-04-17T12:57:17.103Z,19.05
2023-04-17T12:59:47.030Z,18.97
2023-04-17T13:02:17.443Z,18.91
2023-04-17T13:04:47.877Z,18.83
2023-04-17T13:07:17.823Z,18.79
2023-04-17T13:09:47.091Z,18.80
2023-04-17T13:12:16.646Z,18.80
2023-04-17T13:14:45.120Z,18.80
2023-04-17T13:17:15.158Z,18.84
2023-04-17T13:19:48.382Z,18.90
2023-04-17T13:22:20.756Z,18.90
2023-04-17T13:24:52.606Z,18.98
2023-04-17T13:27:21.121Z,19.07
2023-04-17T13:29:49.439Z,19.12
2023-04-17T13:32:17.640Z,19.14
2023-04-17T13:34:45.856Z,19.12
2023-04-17T13:37:15.564Z,19.16
2023-04-17T13:39:47.602Z,19.21
2023-04-17T13:42:16.231Z,19.24
2023-04-17T13:44:46.304Z,19.23
2023-04-17T13:47:14.538Z,19.22
2023-04-17T13:49:43.693Z,19.28
2023-04-17T13:52:11.931Z,19.32
2023-04-17T13:54:42.244Z,19.30
2023-04-17T13:57:11.032Z,19.26
2023-04-17T13:59:39.253Z,19.26
2023-04-17T14:02:07.716Z,19.34
2023-04-17T14:04:36.662Z,19.43
2023-04-17T14:07:07.409Z,19.48
2023-04-17T14:09:35.889Z,19.44
2023-04-17T14:12:05.968Z,19.40
2023-04-17T14:14:34.745Z,19.34
2023-04-17T14:17:15.649Z,19.26
2023-04-17T14:19:44.720Z,19.21
2023-04-17T14:22:13.200Z,19.21
2023-04-17T14:24:41.689Z,19.30
2023-04-17T14:27:10.129Z,19.52
2023-04-17T14:29:41.704Z,19.72
2023-04-17T14:32:09.888Z,19.94
2023-04-17T14:34:40.231Z,20.22
2023-04-17T14:37:11.578Z,20.58
2023-04-17T14:39:40.956Z,20.92
2023-04-17T14:42:09.248Z,21.07
2023-04-17T14:44:37.431Z,21.07
2023-04-17T14:47:06.263Z,20.98
2023-04-17T14:49:35.347Z,20.92
2023-04-17T14:52:12.897Z,20.85
2023-04-17T14:54:46.702Z,20.77
2023-04-17T14:57:26.090Z,20.69
2023-04-17T15:00:56.013Z,20.49
2023-04-17T15:03:27.044Z,20.27
2023-04-17T15:06:04.993Z,20.19
2023-04-17T15:08:46.904Z,20.28
2023-04-17T15:56:49.009Z,18.22
2023-04-17T15:59:23.506Z,18.45
2023-04-17T16:02:06.219Z,18.24
2023-04-17T16:04:37.324Z,18.07
2023-04-17T16:07:06.529Z,17.90
2023-04-17T16:09:34.787Z,17.74
2023-04-17T16:12:06.159Z,17.58
2023-04-17T16:14:36.412Z,17.43
2023-04-17T16:17:05.447Z,17.32
2023-04-17T16:19:33.678Z,17.21
2023-04-17T16:22:01.953Z,17.11
2023-04-17T16:24:30.674Z,16.99
2023-04-17T16:27:01.146Z,16.87
2023-04-17T16:29:42.534Z,16.75
2023-04-17T16:32:12.571Z,16.64
2023-04-17T16:34:43.268Z,16.55
2023-04-17T16:37:15.195Z,16.44
2023-04-17T16:39:43.487Z,16.32
2023-04-17T16:42:17.700Z,16.21
2023-04-17T16:44:46.248Z,16.09
2023-04-17T16:47:18.568Z,16.00
2023-04-17T16:49:47.684Z,15.90
2023-04-17T16:52:16.432Z,15.80
2023-04-17T16:54:47.060Z,15.71
2023-04-17T16:57:17.969Z,15.61
2023-04-17T16:59:47.318Z,15.52
2023-04-17T17:02:15.922Z,15.46
2023-04-17T17:04:45.937Z,15.40
2023-04-17T17:07:14.550Z,15.34
2023-04-17T17:09:42.874Z,15.29
2023-04-17T17:12:13.616Z,15.25
2023-04-17T17:14:42.117Z,15.22
2023-04-17T17:17:10.879Z,15.19
2023-04-17T17:19:39.186Z,15.14
2023-04-17T17:22:12.319Z,15.10
2023-04-17T17:24:41.035Z,15.06
2023-04-17T17:27:09.603Z,15.03
2023-04-17T17:29:37.992Z,15.01
2023-04-17T17:32:09.969Z,14.98
2023-04-17T17:34:39.116Z,14.98
2023-04-17T17:37:10.144Z,14.97
2023-04-17T17:39:38.550Z,14.95
2023-04-17T17:42:10.869Z,14.95
2023-04-17T17:44:39.963Z,14.94
2023-04-17T17:47:08.434Z,14.92
2023-04-17T17:49:37.395Z,14.89
2023-04-17T17:52:05.834Z,14.86
2023-04-17T17:54:38.028Z,14.82
2023-04-17T17:57:08.242Z,14.78
2023-04-17T17:59:36.892Z,14.75
2023-04-17T18:02:05.463Z,14.72
2023-04-17T18:04:35.410Z,14.68
2023-04-17T18:07:03.983Z,14.64
2023-04-17T18:09:32.609Z,14.60
2023-04-17T18:12:02.051Z,14.55
2023-04-17T18:14:31.912Z,14.51
2023-04-17T18:17:00.093Z,14.48
2023-04-17T18:19:28.370Z,14.46
2023-04-17T18:21:57.660Z,14.42
2023-04-17T18:24:25.920Z,14.39
2023-04-17T18:26:54.170Z,14.35
2023-04-17T18:29:22.418Z,14.32
2023-04-17T18:31:53.133Z,14.29
2023-04-17T18:34:25.509Z,14.28
2023-04-17T18:36:54.751Z,14.26
2023-04-17T18:39:22.914Z,14.25
2023-04-17T18:41:51.759Z,14.25
2023-04-17T18:44:20.939Z,14.26
2023-04-17T18:46:49.490Z,14.27
2023-04-17T18:49:19.010Z,14.28
2023-04-17T18:51:50.500Z,14.30
2023-04-17T18:54:18.797Z,14.34
2023-04-17T18:56:47.684Z,14.35
2023-04-17T18:59:15.952Z,14.36
2023-04-17T19:01:44.444Z,14.37
2023-04-17T19:04:12.797Z,14.39
2023-04-17T19:06:41.471Z,14.40
2023-04-17T19:09:09.610Z,14.41
2023-04-17T19:11:37.927Z,14.42
2023-04-17T19:14:06.138Z,14.42
2023-04-17T19:16:34.423Z,14.41
2023-04-17T19:19:04.113Z,14.40
2023-04-17T19:21:32.986Z,14.40
2023-04-17T19:24:01.307Z,14.38
2023-04-17T19:26:30.670Z,14.36
2023-04-17T19:29:00.137Z,14.35
2023-04-17T19:31:29.554Z,14.33
2023-04-17T19:33:58.833Z,14.32
2023-04-17T19:36:27.668Z,14.31
2023-04-17T19:38:56.614Z,14.29
2023-04-17T19:41:27.094Z,14.29
2023-04-17T19:43:55.789Z,14.28
2023-04-17T19:46:24.610Z,14.26
2023-04-17T19:48:52.951Z,14.25
2023-04-17T19:51:21.241Z,14.24
2023-04-17T19:53:53.464Z,14.22
2023-04-17T19:56:33.285Z,14.20
2023-04-17T19:59:05.815Z,14.18
2023-04-17T20:01:43.823Z,14.17
2023-04-17T20:04:17.307Z,14.16
2023-04-17T20:06:50.035Z,14.13
2023-04-17T20:09:22.978Z,14.11
2023-04-17T20:11:56.043Z,14.06
2023-04-17T20:17:18.776Z,13.98
2023-04-17T20:19:58.091Z,13.95
2023-04-17T20:22:31.841Z,13.91
2023-04-17T20:25:10.703Z,13.86
2023-04-17T20:27:47.588Z,13.82
2023-04-17T20:30:22.534Z,13.80
2023-04-17T20:33:02.971Z,13.78
2023-04-17T20:38:25.194Z,13.72
2023-04-17T20:41:05.669Z,13.68
2023-04-17T20:43:47.456Z,13.64
2023-04-17T20:46:21.199Z,13.59
2023-04-17T20:48:54.906Z,13.56
2023-04-17T20:51:38.069Z,13.51
2023-04-17T20:54:10.948Z,13.45
2023-04-17T20:56:44.772Z,13.43
2023-04-17T20:59:18.874Z,13.39
2023-04-17T21:01:50.395Z,13.33
2023-04-17T21:04:25.484Z,13.29
2023-04-17T21:06:58.882Z,13.23
2023-04-17T21:09:36.079Z,13.18
2023-04-17T21:12:24.548Z,13.13
2023-04-17T21:15:01.828Z,13.11
2023-04-17T21:17:45.959Z,13.09
2023-04-17T21:20:22.797Z,13.06
2023-04-17T21:22:54.661Z,13.02
2023-04-17T21:25:34.488Z,12.99
2023-04-17T21:28:37.223Z,12.93
2023-04-17T21:31:17.309Z,12.89
2023-04-17T21:34:01.795Z,12.86
2023-04-17T21:36:35.516Z,12.83
2023-04-17T21:39:16.658Z,12.80
2023-04-17T21:41:52.902Z,12.79
2023-04-17T21:44:29.158Z,12.78
2023-04-17T21:47:12.679Z,12.77
2023-04-17T21:49:55.820Z,12.74
2023-04-17T21:52:32.792Z,12.70
2023-04-17T21:55:17.089Z,12.67
2023-04-17T21:57:55.499Z,12.66
2023-04-17T22:00:34.349Z,12.66
2023-04-17T22:03:09.155Z,12.65
2023-04-17T22:05:39.785Z,12.64
2023-04-17T22:08:08.480Z,12.63
2023-04-17T22:10:38.712Z,12.61
2023-04-17T22:13:08.557Z,12.58
2023-04-17T22:15:36.842Z,12.54
2023-04-17T22:18:06.400Z,12.49
2023-04-17T22:20:35.143Z,12.47
2023-04-17T22:23:05.727Z,12.43
2023-04-17T22:25:36.486Z,12.40
2023-04-17T22:28:04.709Z,12.37
2023-04-17T22:30:32.991Z,12.35
2023-04-17T22:33:01.800Z,12.33
2023-04-17T22:35:30.297Z,12.30
2023-04-17T22:37:58.531Z,12.25
2023-04-17T22:40:26.717Z,12.20
2023-04-17T22:42:54.966Z,12.17
2023-04-17T22:45:23.198Z,12.15
2023-04-17T22:47:51.469Z,12.13
2023-04-17T22:50:19.777Z,12.11
2023-04-17T22:52:48.002Z,12.08
2023-04-17T22:55:16.907Z,12.04
2023-04-17T22:57:45.061Z,12.00
2023-04-17T23:00:14.063Z,11.96
2023-04-17T23:02:42.524Z,11.91
2023-04-17T23:05:10.829Z,11.88
2023-04-17T23:07:40.290Z,11.88
2023-04-17T23:10:17.754Z,11.85
2023-04-17T23:12:46.169Z,11.81
2023-04-17T23:15:14.638Z,11.78
2023-04-17T23:17:42.981Z,11.75
2023-04-17T23:20:16.155Z,11.71
2023-04-17T23:22:44.492Z,11.69
2023-04-17T23:25:12.951Z,11.67
2023-04-17T23:27:41.254Z,11.68
2023-04-17T23:30:09.776Z,11.68
2023-04-17T23:32:42.041Z,11.68
2023-04-17T23:35:11.208Z,11.70
2023-04-17T23:37:39.504Z,11.70
2023-04-17T23:40:11.429Z,11.70
2023-04-17T23:42:41.525Z,11.69
2023-04-17T23:45:11.879Z,11.69
2023-04-17T23:47:41.022Z,11.68
2023-04-17T23:50:09.936Z,11.69
2023-04-17T23:52:38.534Z,11.66
2023-04-17T23:55:08.258Z,11.63
2023-04-17T23:57:38.115Z,11.60
