createdAt,value
2019-03-12T00:01:55.398Z,101956.30
2019-03-12T00:08:01.159Z,101957.30
2019-03-12T00:14:06.905Z,101957.92
2019-03-12T00:20:12.716Z,101962.55
2019-03-12T00:26:18.423Z,101969.42
2019-03-12T00:32:24.510Z,101974.98
2019-03-12T00:38:38.151Z,101968.12
2019-03-12T00:44:44.107Z,101947.45
2019-03-12T00:50:50.240Z,101939.67
2019-03-12T00:56:56.363Z,101939.55
2019-03-12T01:03:02.090Z,101955.04
2019-03-12T01:09:10.035Z,101952.58
2019-03-12T01:15:16.354Z,101943.65
2019-03-12T01:21:22.165Z,101931.19
2019-03-12T01:27:27.944Z,101923.81
2019-03-12T01:33:34.017Z,101919.09
2019-03-12T01:39:39.768Z,101915.93
2019-03-12T01:45:45.657Z,101919.72
2019-03-12T01:51:51.669Z,101904.33
2019-03-12T01:57:57.685Z,101912.58
2019-03-12T02:04:09.304Z,101902.25
2019-03-12T02:10:15.349Z,101885.95
2019-03-12T02:16:21.065Z,101885.54
2019-03-12T02:22:26.806Z,101864.81
2019-03-12T02:28:32.560Z,101841.94
2019-03-12T02:34:38.559Z,101845.50
2019-03-12T02:40:44.649Z,101825.99
2019-03-12T02:46:50.712Z,101806.00
2019-03-12T02:52:56.605Z,101806.87
2019-03-12T02:59:02.453Z,101804.35
2019-03-12T03:05:08.508Z,101803.32
2019-03-12T03:11:14.323Z,101802.86
2019-03-12T03:17:20.017Z,101788.95
2019-03-12T03:23:25.987Z,101790.45
2019-03-12T03:29:31.892Z,101783.28
2019-03-12T03:35:37.694Z,101785.81
2019-03-12T03:41:43.647Z,101783.97
2019-03-12T03:47:49.694Z,101780.56
2019-03-12T03:53:55.487Z,101769.04
2019-03-12T04:00:03.370Z,101754.91
2019-03-12T04:06:10.332Z,101743.05
2019-03-12T04:12:16.215Z,101745.84
2019-03-12T04:18:22.142Z,101737.33
2019-03-12T04:24:28.093Z,101724.50
2019-03-12T04:30:33.791Z,101709.59
2019-03-12T04:36:39.523Z,101724.28
2019-03-12T04:42:45.292Z,101708.30
2019-03-12T04:48:51.246Z,101694.72
2019-03-12T04:54:57.194Z,101681.55
2019-03-12T05:01:03.028Z,101665.70
2019-03-12T05:07:08.715Z,101659.30
2019-03-12T05:13:14.880Z,101655.63
2019-03-12T05:19:20.985Z,101633.76
2019-03-12T05:25:27.026Z,101648.61
2019-03-12T05:31:33.018Z,101641.52
2019-03-12T05:37:38.941Z,101620.56
2019-03-12T05:43:44.951Z,101623.20
2019-03-12T05:49:51.148Z,101608.14
2019-03-12T05:55:57.613Z,101602.17
2019-03-12T06:02:03.362Z,101597.52
2019-03-12T06:08:09.209Z,101572.34
2019-03-12T06:14:15.169Z,101586.45
2019-03-12T06:20:21.015Z,101575.32
2019-03-12T06:26:26.948Z,101567.19
2019-03-12T06:32:48.290Z,101555.33
2019-03-12T06:39:07.487Z,101541.27
2019-03-12T06:45:30.968Z,101518.92
2019-03-12T06:51:46.683Z,101519.78
2019-03-12T06:58:24.272Z,101496.56
2019-03-12T07:04:51.853Z,101483.33
2019-03-12T07:11:22.422Z,101474.96
2019-03-12T07:17:47.445Z,101465.63
2019-03-12T07:24:13.165Z,101469.81
2019-03-12T07:30:34.703Z,101469.70
2019-03-12T07:36:59.757Z,101471.44
2019-03-12T07:43:39.888Z,101452.44
2019-03-12T07:50:07.321Z,101450.82
2019-03-12T07:56:50.273Z,101425.92
2019-03-12T08:03:14.902Z,101394.45
2019-03-12T08:09:38.415Z,101377.30
2019-03-12T08:16:06.651Z,101363.22
2019-03-12T08:22:23.212Z,101340.94
2019-03-12T08:28:38.188Z,101317.03
2019-03-12T08:34:51.483Z,101310.50
2019-03-12T08:41:34.389Z,101303.98
2019-03-12T08:48:01.534Z,101280.33
2019-03-12T08:54:14.175Z,101260.39
2019-03-12T09:00:37.780Z,101245.72
2019-03-12T09:07:05.772Z,101237.73
2019-03-12T09:13:40.318Z,101214.34
2019-03-12T09:20:20.422Z,101203.57
2019-03-12T09:26:32.424Z,101176.86
2019-03-12T09:32:49.159Z,101161.77
2019-03-12T09:39:08.427Z,101130.05
2019-03-12T09:45:41.126Z,101116.22
2019-03-12T09:52:00.884Z,101107.55
2019-03-12T09:58:24.288Z,101094.37
2019-03-12T10:04:53.851Z,101079.38
2019-03-12T10:11:16.815Z,101057.94
2019-03-12T10:17:50.224Z,101036.51
2019-03-12T10:24:11.984Z,101015.08
2019-03-12T10:30:39.848Z,101001.19
2019-03-12T10:37:12.134Z,100970.62
2019-03-12T10:43:15.093Z,100964.97
2019-03-12T10:49:20.899Z,100929.50
2019-03-12T10:55:26.983Z,100931.30
2019-03-12T11:01:32.767Z,100907.61
2019-03-12T11:07:38.740Z,100892.71
2019-03-12T11:13:44.841Z,100867.28
2019-03-12T11:19:50.642Z,100845.33
2019-03-12T11:25:56.414Z,100828.64
2019-03-12T11:32:02.318Z,100844.02
2019-03-12T11:38:08.029Z,100812.36
2019-03-12T11:44:14.123Z,100803.14
2019-03-12T11:50:21.339Z,100782.06
2019-03-12T11:56:29.289Z,100777.59
2019-03-12T12:02:35.101Z,100756.03
2019-03-12T12:08:40.984Z,100741.52
2019-03-12T12:14:46.868Z,100737.92
2019-03-12T12:20:52.913Z,100712.88
2019-03-12T12:26:58.882Z,100707.39
2019-03-12T12:33:04.917Z,100683.27
2019-03-12T12:39:10.864Z,100666.59
2019-03-12T12:45:20.709Z,100658.22
2019-03-12T12:51:26.855Z,100626.03
2019-03-12T12:57:32.927Z,100599.96
2019-03-12T13:03:38.706Z,100567.69
2019-03-12T13:09:44.708Z,100564.24
2019-03-12T13:15:50.780Z,100526.72
2019-03-12T13:21:56.603Z,100499.12
2019-03-12T13:28:02.396Z,100479.22
2019-03-12T13:34:08.306Z,100475.64
2019-03-12T13:40:16.570Z,100460.09
2019-03-12T13:46:22.752Z,100425.09
2019-03-12T13:52:28.889Z,100417.63
2019-03-12T13:58:34.620Z,100394.50
2019-03-12T14:04:40.350Z,100369.42
2019-03-12T14:10:47.520Z,100343.93
2019-03-12T14:16:53.550Z,100326.06
2019-03-12T14:22:59.549Z,100314.66
2019-03-12T14:29:05.884Z,100306.05
2019-03-12T14:35:11.970Z,100266.52
2019-03-12T14:41:17.863Z,100251.57
2019-03-12T14:47:23.934Z,100231.91
2019-03-12T14:53:30.024Z,100211.21
2019-03-12T14:59:36.299Z,100196.23
2019-03-12T15:05:42.059Z,100185.19
2019-03-12T15:11:47.837Z,100154.42
2019-03-12T15:17:53.943Z,100134.64
2019-03-12T15:24:00.136Z,100120.30
2019-03-12T15:30:09.176Z,100101.83
2019-03-12T15:36:15.148Z,100079.97
2019-03-12T15:42:20.939Z,100059.44
2019-03-12T15:48:26.923Z,100046.81
2019-03-12T15:54:32.904Z,100019.21
2019-03-12T16:00:39.064Z,100010.16
2019-03-12T16:06:44.879Z,99978.45
2019-03-12T16:12:53.907Z,99961.31
2019-03-12T16:19:00.948Z,99924.41
2019-03-12T16:25:07.324Z,99912.54
2019-03-12T16:31:13.264Z,99908.73
2019-03-12T16:37:27.404Z,99868.83
2019-03-12T16:43:33.358Z,99859.98
2019-03-12T16:49:39.410Z,99847.84
2019-03-12T16:55:45.204Z,99827.97
2019-03-12T17:01:51.151Z,99827.97
2019-03-12T17:07:57.250Z,99820.06
2019-03-12T17:14:02.978Z,99809.56
2019-03-12T17:20:10.860Z,99799.20
2019-03-12T17:26:16.907Z,99765.90
2019-03-12T17:32:23.133Z,99749.70
2019-03-12T17:38:45.141Z,99738.81
2019-03-12T17:44:37.219Z,99713.02
2019-03-12T17:50:42.969Z,99699.41
2019-03-12T17:56:49.014Z,99702.48
2019-03-12T18:02:54.977Z,99679.70
2019-03-12T18:09:00.891Z,99641.08
2019-03-12T18:15:08.219Z,99653.89
2019-03-12T18:21:15.712Z,99613.98
2019-03-12T18:27:21.600Z,99602.52
2019-03-12T18:33:27.337Z,99592.09
2019-03-12T18:39:33.261Z,99596.88
2019-03-12T18:45:39.337Z,99564.79
2019-03-12T18:51:45.414Z,99542.34
2019-03-12T18:57:51.434Z,99520.75
2019-03-12T19:03:57.339Z,99507.09
2019-03-12T19:10:03.461Z,99501.79
2019-03-12T19:16:09.755Z,99514.02
2019-03-12T19:35:24.455Z,99535.34
2019-03-12T19:41:30.624Z,99530.20
2019-03-12T19:47:36.385Z,99523.47
2019-03-12T19:53:42.157Z,99535.56
2019-03-12T19:59:47.937Z,99503.67
2019-03-12T20:05:53.729Z,99501.55
2019-03-12T20:13:27.681Z,99493.02
2019-03-12T20:20:36.571Z,99471.62
2019-03-12T20:27:37.131Z,99466.29
2019-03-12T20:34:40.140Z,99451.97
2019-03-12T20:41:53.309Z,99452.52
2019-03-12T20:48:43.136Z,99462.95
2019-03-12T20:55:47.941Z,99457.56
2019-03-12T21:02:48.058Z,99473.70
2019-03-12T21:10:01.414Z,99488.06
2019-03-12T21:16:53.060Z,99548.80
2019-03-12T21:24:12.908Z,99645.84
2019-03-12T21:30:16.154Z,99693.41
2019-03-12T21:36:22.033Z,99717.99
2019-03-12T21:42:27.922Z,99765.81
2019-03-12T21:48:33.704Z,99775.07
2019-03-12T21:54:40.112Z,99795.19
2019-03-12T22:00:46.125Z,99811.35
2019-03-12T22:06:51.978Z,99839.26
2019-03-12T22:12:58.093Z,99836.20
2019-03-12T22:19:04.111Z,99834.45
2019-03-12T22:25:11.804Z,99857.13
2019-03-12T22:31:17.678Z,99881.13
2019-03-12T22:37:23.688Z,99885.02
2019-03-12T22:43:29.507Z,99899.43
2019-03-12T22:49:35.242Z,99895.50
2019-03-12T22:55:40.947Z,99912.08
2019-03-12T23:01:46.764Z,99919.07
2019-03-12T23:07:52.530Z,99927.32
2019-03-12T23:13:58.292Z,99937.81
2019-03-12T23:20:04.304Z,99946.96
2019-03-12T23:26:09.973Z,99959.62
2019-03-12T23:32:16.438Z,99948.69
2019-03-12T23:38:22.316Z,99971.37
2019-03-12T23:44:28.009Z,99980.97
2019-03-12T23:50:33.879Z,99988.84
2019-03-12T23:56:39.700Z,99989.28
