createdAt,value
2018-04-28T00:00:02.760Z,18.2
2018-04-28T00:00:43.274Z,18.21
2018-04-28T00:01:23.786Z,18.21
2018-04-28T00:02:04.329Z,18.29
2018-04-28T00:02:44.852Z,18.26
2018-04-28T00:03:25.376Z,18.27
2018-04-28T00:04:05.923Z,18.25
2018-04-28T00:04:46.422Z,18.3
2018-04-28T00:05:26.950Z,18.18
2018-04-28T00:06:07.470Z,18.25
2018-04-28T00:06:47.991Z,18.23
2018-04-28T00:07:28.530Z,18.21
2018-04-28T00:08:09.051Z,18.18
2018-04-28T00:08:49.553Z,18.27
2018-04-28T00:09:30.082Z,18.25
2018-04-28T00:10:10.603Z,18.25
2018-04-28T00:10:51.131Z,18.26
2018-04-28T00:11:31.659Z,18.35
2018-04-28T00:12:12.183Z,18.3
2018-04-28T00:12:52.704Z,18.29
2018-04-28T00:13:33.220Z,18.27
2018-04-28T00:14:13.745Z,18.3
2018-04-28T00:14:54.274Z,18.27
2018-04-28T00:15:34.799Z,18.25
2018-04-28T00:16:15.331Z,18.25
2018-04-28T00:16:55.843Z,18.26
2018-04-28T00:17:36.386Z,18.25
2018-04-28T00:18:16.900Z,18.3
2018-04-28T00:18:57.421Z,18.23
2018-04-28T00:19:37.942Z,18.32
2018-04-28T00:20:18.466Z,18.27
2018-04-28T00:20:58.993Z,18.27
2018-04-28T00:21:39.517Z,18.35
2018-04-28T00:22:20.042Z,18.35
2018-04-28T00:23:00.573Z,18.27
2018-04-28T00:23:41.082Z,18.21
2018-04-28T00:24:21.603Z,18.2
2018-04-28T00:25:02.133Z,18.3
2018-04-28T00:25:42.650Z,18.26
2018-04-28T00:26:23.161Z,18.25
2018-04-28T00:27:03.684Z,18.26
2018-04-28T00:27:44.199Z,18.27
2018-04-28T00:28:24.732Z,18.27
2018-04-28T00:29:05.244Z,18.29
2018-04-28T00:29:45.766Z,18.3
2018-04-28T00:30:26.300Z,18.35
2018-04-28T00:31:06.806Z,18.26
2018-04-28T00:31:47.323Z,18.29
2018-04-28T00:32:27.834Z,18.25
2018-04-28T00:33:08.360Z,18.23
2018-04-28T00:33:48.890Z,18.26
2018-04-28T00:34:29.407Z,18.25
2018-04-28T00:35:09.930Z,18.29
2018-04-28T00:35:50.448Z,18.32
2018-04-28T00:36:30.973Z,18.32
2018-04-28T00:37:11.491Z,18.26
2018-04-28T00:37:52.017Z,18.3
2018-04-28T00:38:32.538Z,18.29
2018-04-28T00:39:13.058Z,18.25
2018-04-28T00:39:53.579Z,18.2
2018-04-28T00:40:34.106Z,18.2
2018-04-28T00:41:14.644Z,18.18
2018-04-28T00:41:55.145Z,18.18
2018-04-28T00:42:35.680Z,18.08
2018-04-28T00:43:16.190Z,18.14
2018-04-28T00:43:56.713Z,18.1
2018-04-28T00:44:37.248Z,18.07
2018-04-28T00:45:17.762Z,18.1
2018-04-28T00:45:58.277Z,18.12
2018-04-28T00:46:38.787Z,18.1
2018-04-28T00:47:19.304Z,18.11
2018-04-28T00:47:59.818Z,18.1
2018-04-28T00:48:40.359Z,18.14
2018-04-28T00:49:20.884Z,18.17
2018-04-28T00:50:01.412Z,18.11
2018-04-28T00:50:42.013Z,18.14
2018-04-28T00:51:22.507Z,18.17
2018-04-28T00:52:03.045Z,18.18
2018-04-28T00:52:43.553Z,18.2
2018-04-28T00:53:24.073Z,18.14
2018-04-28T00:54:04.606Z,18.17
2018-04-28T00:54:45.118Z,18.17
2018-04-28T00:55:25.639Z,18.18
2018-04-28T00:56:06.164Z,18.08
2018-04-28T00:56:46.669Z,18.1
2018-04-28T00:57:27.193Z,18.07
2018-04-28T00:58:07.707Z,18.07
2018-04-28T00:58:48.230Z,18.05
2018-04-28T00:59:28.752Z,18.14
2018-04-28T01:00:09.273Z,18.08
2018-04-28T01:00:49.786Z,18.15
2018-04-28T01:01:30.308Z,18.12
2018-04-28T01:02:10.825Z,18.14
2018-04-28T01:02:51.357Z,18.1
2018-04-28T01:03:31.884Z,18.18
2018-04-28T01:04:12.412Z,18.18
2018-04-28T01:04:52.934Z,18.14
2018-04-28T01:05:33.457Z,18.12
2018-04-28T01:06:13.998Z,18.17
2018-04-28T01:06:54.517Z,18.17
2018-04-28T01:07:35.042Z,18.21
2018-04-28T01:08:15.562Z,18.12
2018-04-28T01:08:56.087Z,18.1
2018-04-28T01:09:36.612Z,18.23
2018-04-28T01:10:17.127Z,18.18
2018-04-28T01:10:57.661Z,18.18
2018-04-28T01:11:38.171Z,18.14
2018-04-28T01:12:18.704Z,18.07
2018-04-28T01:12:59.204Z,18.15
2018-04-28T01:13:39.741Z,18.1
2018-04-28T01:14:20.266Z,18.14
2018-04-28T01:15:00.792Z,18.1
2018-04-28T01:15:41.309Z,18.14
2018-04-28T01:16:21.826Z,18.14
2018-04-28T01:17:02.370Z,18.12
2018-04-28T01:17:42.889Z,18.1
2018-04-28T01:18:23.410Z,18.08
2018-04-28T01:19:03.931Z,18.08
2018-04-28T01:19:44.453Z,18.08
2018-04-28T01:20:24.986Z,18.07
2018-04-28T01:21:05.498Z,18.1
2018-04-28T01:21:46.038Z,18.07
2018-04-28T01:22:26.553Z,18.07
2018-04-28T01:23:07.071Z,18.15
2018-04-28T01:23:47.596Z,18.1
2018-04-28T01:24:28.116Z,18.03
2018-04-28T01:25:08.634Z,18.07
2018-04-28T01:25:49.149Z,18.17
2018-04-28T01:26:29.683Z,18.17
2018-04-28T01:27:10.202Z,18.08
2018-04-28T01:27:50.805Z,18.15
2018-04-28T01:28:31.211Z,18.08
2018-04-28T01:29:11.737Z,18.11
2018-04-28T01:29:52.272Z,18.07
2018-04-28T01:30:32.791Z,18.03
2018-04-28T01:31:13.308Z,18.08
2018-04-28T01:31:53.842Z,18.05
2018-04-28T01:32:34.367Z,18.03
2018-04-28T01:33:14.877Z,18.05
2018-04-28T01:33:55.400Z,18.07
2018-04-28T01:34:35.908Z,17.99
2018-04-28T01:35:16.432Z,17.95
2018-04-28T01:35:56.949Z,18.03
2018-04-28T01:36:37.467Z,17.95
2018-04-28T01:37:17.986Z,17.95
2018-04-28T01:37:58.505Z,17.96
2018-04-28T01:38:39.030Z,17.9
2018-04-28T01:39:19.539Z,17.93
2018-04-28T01:40:00.057Z,17.87
2018-04-28T01:40:40.564Z,17.89
2018-04-28T01:41:21.084Z,18
2018-04-28T01:42:01.611Z,17.93
2018-04-28T01:42:42.203Z,17.95
2018-04-28T01:43:22.655Z,17.96
2018-04-28T01:44:03.159Z,17.95
2018-04-28T01:44:43.679Z,17.93
2018-04-28T01:45:24.218Z,17.92
2018-04-28T01:46:04.740Z,18
2018-04-28T01:46:45.256Z,17.92
2018-04-28T01:47:25.778Z,18.07
2018-04-28T01:48:06.310Z,17.99
2018-04-28T01:48:46.836Z,17.96
2018-04-28T01:49:27.353Z,18
2018-04-28T01:50:07.859Z,18.02
2018-04-28T01:50:48.377Z,17.84
2018-04-28T01:51:28.894Z,17.93
2018-04-28T01:52:09.418Z,17.86
2018-04-28T01:52:49.942Z,17.87
2018-04-28T01:53:30.458Z,17.86
2018-04-28T01:54:10.974Z,17.93
2018-04-28T01:54:51.491Z,17.96
2018-04-28T01:55:32.028Z,18
2018-04-28T01:56:12.553Z,18.03
2018-04-28T01:56:53.070Z,17.97
2018-04-28T01:57:33.584Z,17.96
2018-04-28T01:58:14.111Z,17.97
2018-04-28T01:58:54.639Z,17.96
2018-04-28T01:59:35.154Z,18
2018-04-28T02:00:15.675Z,17.84
2018-04-28T02:00:56.189Z,17.75
2018-04-28T02:01:36.710Z,17.7
2018-04-28T02:02:17.242Z,17.71
2018-04-28T02:02:57.767Z,17.75
2018-04-28T02:03:38.294Z,17.75
2018-04-28T02:04:18.814Z,17.7
2018-04-28T02:04:59.325Z,17.71
2018-04-28T02:05:39.849Z,17.71
2018-04-28T02:06:20.374Z,17.71
2018-04-28T02:07:00.880Z,17.64
2018-04-28T02:07:41.401Z,17.71
2018-04-28T02:08:21.933Z,17.62
2018-04-28T02:09:02.615Z,17.7
2018-04-28T02:09:43.139Z,17.71
2018-04-28T02:10:23.656Z,17.74
2018-04-28T02:11:04.172Z,17.87
2018-04-28T02:11:44.694Z,17.72
2018-04-28T02:12:25.216Z,17.77
2018-04-28T02:13:05.743Z,17.92
2018-04-28T02:13:46.275Z,17.92
2018-04-28T02:14:26.803Z,17.86
2018-04-28T02:15:07.312Z,17.92
2018-04-28T02:15:47.832Z,17.86
2018-04-28T02:16:28.350Z,17.87
2018-04-28T02:17:08.870Z,17.87
2018-04-28T02:17:49.378Z,17.87
2018-04-28T02:18:29.914Z,17.86
2018-04-28T02:19:10.436Z,17.92
2018-04-28T02:19:50.958Z,18
2018-04-28T02:20:31.478Z,17.89
2018-04-28T02:21:12.001Z,17.92
2018-04-28T02:21:52.519Z,17.86
2018-04-28T02:22:33.033Z,17.93
2018-04-28T02:23:13.558Z,18
2018-04-28T02:23:54.079Z,18.03
2018-04-28T02:24:34.588Z,17.97
2018-04-28T02:25:15.122Z,18.02
2018-04-28T02:25:55.636Z,17.96
2018-04-28T02:26:36.167Z,17.9
2018-04-28T02:27:16.688Z,17.9
2018-04-28T02:27:57.214Z,17.92
2018-04-28T02:28:37.730Z,17.9
2018-04-28T02:29:18.239Z,18.03
2018-04-28T02:29:58.766Z,17.97
2018-04-28T02:30:39.303Z,17.95
2018-04-28T02:31:19.825Z,17.93
2018-04-28T02:32:00.341Z,17.92
2018-04-28T02:32:40.853Z,17.93
2018-04-28T02:33:21.380Z,17.89
2018-04-28T02:34:01.895Z,17.86
2018-04-28T02:34:42.603Z,17.82
2018-04-28T02:35:22.914Z,17.86
2018-04-28T02:36:03.429Z,17.9
2018-04-28T02:36:43.959Z,17.9
2018-04-28T02:37:24.482Z,17.89
2018-04-28T02:38:05.007Z,17.86
2018-04-28T02:38:45.526Z,17.92
2018-04-28T02:39:26.056Z,17.84
2018-04-28T02:40:06.577Z,17.93
2018-04-28T02:40:47.090Z,17.9
2018-04-28T02:41:27.620Z,17.81
2018-04-28T02:42:08.128Z,17.84
2018-04-28T02:42:48.743Z,17.77
2018-04-28T02:43:29.155Z,17.7
2018-04-28T02:44:09.668Z,17.78
2018-04-28T02:44:50.191Z,17.77
2018-04-28T02:45:30.720Z,17.86
2018-04-28T02:46:11.249Z,17.75
2018-04-28T02:46:51.780Z,17.79
2018-04-28T02:47:32.311Z,17.89
2018-04-28T02:48:12.830Z,17.89
2018-04-28T02:48:53.363Z,17.92
2018-04-28T02:49:33.890Z,17.84
2018-04-28T02:50:14.476Z,17.92
2018-04-28T02:50:54.924Z,17.86
2018-04-28T02:51:35.448Z,17.87
2018-04-28T02:52:15.957Z,17.77
2018-04-28T02:52:56.477Z,17.75
2018-04-28T02:53:36.999Z,17.74
2018-04-28T02:54:17.519Z,17.77
2018-04-28T02:54:58.037Z,17.82
2018-04-28T02:55:38.563Z,17.72
2018-04-28T02:56:19.079Z,17.77
2018-04-28T02:56:59.596Z,17.75
2018-04-28T02:57:40.128Z,17.84
2018-04-28T02:58:20.640Z,17.92
2018-04-28T02:59:01.151Z,17.96
2018-04-28T02:59:41.674Z,17.9
2018-04-28T03:00:22.188Z,17.96
2018-04-28T03:01:02.703Z,17.95
2018-04-28T03:01:43.217Z,17.89
2018-04-28T03:02:23.730Z,17.84
2018-04-28T03:03:04.262Z,17.9
2018-04-28T03:03:44.783Z,17.9
2018-04-28T03:04:25.307Z,18.02
2018-04-28T03:05:05.836Z,17.89
2018-04-28T03:05:46.351Z,17.86
2018-04-28T03:06:26.868Z,17.9
2018-04-28T03:07:07.395Z,17.78
2018-04-28T03:07:47.898Z,17.82
2018-04-28T03:08:28.428Z,17.77
2018-04-28T03:09:08.943Z,17.84
2018-04-28T03:09:49.456Z,17.82
2018-04-28T03:10:29.972Z,17.82
2018-04-28T03:11:10.508Z,17.77
2018-04-28T03:11:51.023Z,17.78
2018-04-28T03:12:31.544Z,17.74
2018-04-28T03:13:12.067Z,17.72
2018-04-28T03:13:52.601Z,17.66
2018-04-28T03:14:33.125Z,17.71
2018-04-28T03:15:13.639Z,17.71
2018-04-28T03:15:54.163Z,17.64
2018-04-28T03:16:34.678Z,17.64
2018-04-28T03:17:15.201Z,17.68
2018-04-28T03:17:55.714Z,17.66
2018-04-28T03:18:36.229Z,17.63
2018-04-28T03:19:16.761Z,17.55
2018-04-28T03:19:57.276Z,17.62
2018-04-28T03:20:37.798Z,17.74
2018-04-28T03:21:18.308Z,17.71
2018-04-28T03:21:58.824Z,17.81
2018-04-28T03:22:39.372Z,17.79
2018-04-28T03:23:19.893Z,17.75
2018-04-28T03:24:00.429Z,17.74
2018-04-28T03:24:40.935Z,17.71
2018-04-28T03:25:21.457Z,17.84
2018-04-28T03:26:01.965Z,17.84
2018-04-28T03:26:42.490Z,17.95
2018-04-28T03:27:23.006Z,17.84
2018-04-28T03:28:03.534Z,17.77
2018-04-28T03:28:44.054Z,17.84
2018-04-28T03:29:24.573Z,17.71
2018-04-28T03:30:05.091Z,17.78
2018-04-28T03:30:45.610Z,17.77
2018-04-28T03:31:26.125Z,17.7
2018-04-28T03:32:06.649Z,17.71
2018-04-28T03:32:47.176Z,17.7
2018-04-28T03:33:27.699Z,17.71
2018-04-28T03:34:08.226Z,17.68
2018-04-28T03:34:48.755Z,17.75
2018-04-28T03:35:29.266Z,17.71
2018-04-28T03:36:09.795Z,17.68
2018-04-28T03:36:50.319Z,17.7
2018-04-28T03:37:30.832Z,17.62
2018-04-28T03:38:11.340Z,17.68
2018-04-28T03:38:51.865Z,17.63
2018-04-28T03:39:32.382Z,17.71
2018-04-28T03:40:12.906Z,17.74
2018-04-28T03:40:53.434Z,17.77
2018-04-28T03:41:33.928Z,17.72
2018-04-28T03:42:14.474Z,17.79
2018-04-28T03:42:54.979Z,17.71
2018-04-28T03:43:35.517Z,17.64
2018-04-28T03:44:16.036Z,17.68
2018-04-28T03:44:56.556Z,17.71
2018-04-28T03:45:37.070Z,17.63
2018-04-28T03:46:17.599Z,17.7
2018-04-28T03:46:58.123Z,17.64
2018-04-28T03:47:38.651Z,17.64
2018-04-28T03:48:19.178Z,17.66
2018-04-28T03:48:59.706Z,17.68
2018-04-28T03:49:40.227Z,17.58
2018-04-28T03:50:20.757Z,17.66
2018-04-28T03:51:01.262Z,17.63
2018-04-28T03:51:41.814Z,17.68
2018-04-28T03:52:22.333Z,17.58
2018-04-28T03:53:02.878Z,17.62
2018-04-28T03:53:43.403Z,17.58
2018-04-28T03:54:23.917Z,17.63
2018-04-28T03:55:04.440Z,17.64
2018-04-28T03:55:44.968Z,17.66
2018-04-28T03:56:25.476Z,17.58
2018-04-28T03:57:06.001Z,17.59
2018-04-28T03:57:46.499Z,17.62
2018-04-28T03:58:27.007Z,17.59
2018-04-28T03:59:07.523Z,17.7
2018-04-28T03:59:48.060Z,17.63
2018-04-28T04:00:28.572Z,17.54
2018-04-28T04:01:09.093Z,17.54
2018-04-28T04:01:49.613Z,17.54
2018-04-28T04:02:30.143Z,17.52
2018-04-28T04:03:10.659Z,17.48
2018-04-28T04:03:51.193Z,17.46
2018-04-28T04:04:31.706Z,17.49
2018-04-28T04:05:12.227Z,17.43
2018-04-28T04:05:52.755Z,17.43
2018-04-28T04:06:33.273Z,17.44
2018-04-28T04:07:13.786Z,17.37
2018-04-28T04:07:54.307Z,17.44
2018-04-28T04:08:34.826Z,17.54
2018-04-28T04:09:15.358Z,17.44
2018-04-28T04:09:55.870Z,17.54
2018-04-28T04:10:36.391Z,17.55
2018-04-28T04:11:16.915Z,17.64
2018-04-28T04:11:57.430Z,17.54
2018-04-28T04:12:37.931Z,17.64
2018-04-28T04:13:18.459Z,17.59
2018-04-28T04:13:58.970Z,17.63
2018-04-28T04:14:39.496Z,17.64
2018-04-28T04:15:20.017Z,17.63
2018-04-28T04:16:00.544Z,17.7
2018-04-28T04:16:41.061Z,17.63
2018-04-28T04:17:21.572Z,17.56
2018-04-28T04:18:02.135Z,17.66
2018-04-28T04:18:42.623Z,17.51
2018-04-28T04:19:23.139Z,17.52
2018-04-28T04:20:03.656Z,17.56
2018-04-28T04:20:44.174Z,17.58
2018-04-28T04:21:24.699Z,17.62
2018-04-28T04:22:05.211Z,17.56
2018-04-28T04:22:45.728Z,17.58
2018-04-28T04:23:26.254Z,17.55
2018-04-28T04:24:06.766Z,17.55
2018-04-28T04:24:47.278Z,17.54
2018-04-28T04:25:27.812Z,17.51
2018-04-28T04:26:08.335Z,17.55
2018-04-28T04:26:48.870Z,17.52
2018-04-28T04:27:29.390Z,17.55
2018-04-28T04:28:09.908Z,17.63
2018-04-28T04:28:50.423Z,17.64
2018-04-28T04:29:30.955Z,17.63
2018-04-28T04:30:11.478Z,17.63
2018-04-28T04:30:51.995Z,17.59
2018-04-28T04:31:32.520Z,17.56
2018-04-28T04:32:13.053Z,17.56
2018-04-28T04:32:53.585Z,17.59
2018-04-28T04:33:34.105Z,17.58
2018-04-28T04:34:14.640Z,17.7
2018-04-28T04:34:55.161Z,17.66
2018-04-28T04:35:35.691Z,17.66
2018-04-28T04:36:16.225Z,17.71
2018-04-28T04:36:56.737Z,17.7
2018-04-28T04:37:37.279Z,17.63
2018-04-28T04:38:17.791Z,17.71
2018-04-28T04:38:58.300Z,17.71
2018-04-28T04:39:38.814Z,17.77
2018-04-28T04:40:19.335Z,17.7
2018-04-28T04:40:59.854Z,17.74
2018-04-28T04:41:40.375Z,17.82
2018-04-28T04:42:20.902Z,17.86
2018-04-28T04:43:01.430Z,17.81
2018-04-28T04:43:41.962Z,17.79
2018-04-28T04:44:22.484Z,17.66
2018-04-28T04:45:03.013Z,17.81
2018-04-28T04:45:43.526Z,17.7
2018-04-28T04:46:24.032Z,17.72
2018-04-28T04:47:04.561Z,17.66
2018-04-28T04:47:45.096Z,17.63
2018-04-28T04:48:25.610Z,17.71
2018-04-28T04:49:06.124Z,17.58
2018-04-28T04:49:46.638Z,17.72
2018-04-28T04:50:27.166Z,17.71
2018-04-28T04:51:07.682Z,17.75
2018-04-28T04:51:48.214Z,17.81
2018-04-28T04:52:28.722Z,17.82
2018-04-28T04:53:09.232Z,17.89
2018-04-28T04:53:49.744Z,17.96
2018-04-28T04:54:30.270Z,18.02
2018-04-28T04:55:10.779Z,17.92
2018-04-28T04:55:51.310Z,17.97
2018-04-28T04:56:31.828Z,17.99
2018-04-28T04:57:12.359Z,18.03
2018-04-28T04:57:52.879Z,17.92
2018-04-28T04:58:33.393Z,17.89
2018-04-28T04:59:13.913Z,17.93
2018-04-28T04:59:54.443Z,17.93
2018-04-28T05:00:34.975Z,18.02
2018-04-28T05:01:15.487Z,17.99
2018-04-28T05:01:56.016Z,18.07
2018-04-28T05:02:36.532Z,17.95
2018-04-28T05:03:17.052Z,18.05
2018-04-28T05:03:57.578Z,17.99
2018-04-28T05:04:38.094Z,17.93
2018-04-28T05:05:18.640Z,17.92
2018-04-28T05:05:59.160Z,17.89
2018-04-28T05:06:39.672Z,17.97
2018-04-28T05:07:20.197Z,18.02
2018-04-28T05:08:00.695Z,17.93
2018-04-28T05:08:41.197Z,18.02
2018-04-28T05:09:21.714Z,18.02
2018-04-28T05:10:02.231Z,18.03
2018-04-28T05:10:42.756Z,18.05
2018-04-28T05:11:23.286Z,17.96
2018-04-28T05:12:03.814Z,17.84
2018-04-28T05:12:44.336Z,17.66
2018-04-28T05:13:24.866Z,17.79
2018-04-28T05:14:05.381Z,17.78
2018-04-28T05:14:45.907Z,17.72
2018-04-28T05:15:26.421Z,17.89
2018-04-28T05:16:06.934Z,17.87
2018-04-28T05:16:47.441Z,17.89
2018-04-28T05:17:27.949Z,17.87
2018-04-28T05:18:08.469Z,17.87
2018-04-28T05:18:49.008Z,17.92
2018-04-28T05:19:29.527Z,17.86
2018-04-28T05:20:10.052Z,18.07
2018-04-28T05:20:50.564Z,17.97
2018-04-28T05:21:31.086Z,18.1
2018-04-28T05:22:11.606Z,17.99
2018-04-28T05:22:52.121Z,17.92
2018-04-28T05:23:32.647Z,18
2018-04-28T05:24:13.167Z,18.02
2018-04-28T05:24:53.688Z,18.03
2018-04-28T05:25:34.206Z,18.1
2018-04-28T05:26:14.737Z,18.12
2018-04-28T05:26:55.258Z,18.21
2018-04-28T05:27:35.789Z,18.27
2018-04-28T05:28:16.327Z,18.29
2018-04-28T05:28:56.838Z,18.3
2018-04-28T05:29:37.348Z,18.33
2018-04-28T05:30:17.868Z,18.23
2018-04-28T05:30:58.406Z,18.35
2018-04-28T05:31:38.933Z,18.26
2018-04-28T05:32:19.452Z,18.26
2018-04-28T05:32:59.970Z,18.33
2018-04-28T05:33:40.495Z,18.42
2018-04-28T05:34:21.020Z,18.57
2018-04-28T05:35:01.539Z,18.62
2018-04-28T05:35:42.069Z,18.55
2018-04-28T05:36:22.585Z,18.58
2018-04-28T05:37:03.111Z,18.6
2018-04-28T05:37:43.631Z,18.67
2018-04-28T05:38:24.148Z,18.82
2018-04-28T05:39:04.666Z,18.7
2018-04-28T05:39:45.178Z,18.67
2018-04-28T05:40:25.718Z,18.69
2018-04-28T05:41:06.246Z,18.6
2018-04-28T05:41:46.768Z,18.66
2018-04-28T05:42:27.286Z,18.67
2018-04-28T05:43:07.797Z,18.85
2018-04-28T05:43:48.320Z,18.95
2018-04-28T05:44:28.829Z,19.04
2018-04-28T05:45:09.355Z,19.26
2018-04-28T05:45:49.878Z,19.22
2018-04-28T05:46:30.407Z,19.39
2018-04-28T05:47:10.914Z,19.44
2018-04-28T05:47:51.429Z,19.41
2018-04-28T05:48:31.953Z,19.48
2018-04-28T05:49:12.475Z,19.62
2018-04-28T05:49:52.994Z,19.62
2018-04-28T05:50:33.503Z,19.63
2018-04-28T05:51:14.017Z,19.58
2018-04-28T05:51:54.553Z,19.54
2018-04-28T05:52:35.080Z,19.5
2018-04-28T05:53:15.592Z,19.61
2018-04-28T05:53:56.108Z,19.5
2018-04-28T05:54:36.644Z,19.44
2018-04-28T05:55:17.169Z,19.5
2018-04-28T05:55:57.687Z,19.4
2018-04-28T05:56:38.203Z,19.29
2018-04-28T05:57:18.719Z,19.26
2018-04-28T05:57:59.244Z,19.16
2018-04-28T05:58:39.771Z,19
2018-04-28T05:59:20.295Z,19.07
2018-04-28T06:00:00.811Z,18.98
2018-04-28T06:00:41.333Z,18.98
2018-04-28T06:01:21.853Z,18.8
2018-04-28T06:02:02.370Z,18.72
2018-04-28T06:02:42.884Z,18.72
2018-04-28T06:03:23.504Z,18.55
2018-04-28T06:04:04.021Z,18.54
2018-04-28T06:04:44.542Z,18.42
2018-04-28T06:05:25.061Z,18.5
2018-04-28T06:06:05.571Z,18.45
2018-04-28T06:06:46.086Z,18.42
2018-04-28T06:07:26.634Z,18.45
2018-04-28T06:08:07.171Z,18.39
2018-04-28T06:08:47.719Z,18.33
2018-04-28T06:09:28.248Z,18.42
2018-04-28T06:10:08.771Z,18.45
2018-04-28T06:10:49.781Z,18.32
2018-04-28T06:11:30.294Z,18.33
2018-04-28T06:12:10.974Z,18.39
2018-04-28T06:12:51.494Z,18.36
2018-04-28T06:13:32.025Z,18.44
2018-04-28T06:14:12.607Z,18.47
2018-04-28T06:14:53.079Z,18.45
2018-04-28T06:15:33.620Z,18.42
2018-04-28T06:16:14.143Z,18.39
2018-04-28T06:16:54.664Z,18.39
2018-04-28T06:17:35.198Z,18.42
2018-04-28T06:18:15.789Z,18.44
2018-04-28T06:18:56.327Z,18.39
2018-04-28T06:19:36.856Z,18.44
2018-04-28T06:20:17.528Z,18.36
2018-04-28T06:20:58.025Z,18.32
2018-04-28T06:21:38.553Z,18.44
2018-04-28T06:22:19.083Z,18.54
2018-04-28T06:22:59.604Z,18.37
2018-04-28T06:23:40.134Z,18.41
2018-04-28T06:24:20.654Z,18.54
2018-04-28T06:25:01.177Z,18.62
2018-04-28T06:25:41.715Z,18.57
2018-04-28T06:26:22.254Z,18.45
2018-04-28T06:27:02.778Z,18.45
2018-04-28T06:27:43.283Z,18.55
2018-04-28T06:28:23.829Z,18.52
2018-04-28T06:29:04.325Z,18.69
2018-04-28T06:29:44.863Z,18.63
2018-04-28T06:30:25.385Z,18.75
2018-04-28T06:31:05.898Z,18.84
2018-04-28T06:31:46.416Z,18.82
2018-04-28T06:32:26.922Z,18.9
2018-04-28T06:33:07.439Z,19.06
2018-04-28T06:33:47.947Z,18.95
2018-04-28T06:34:28.467Z,18.95
2018-04-28T06:35:08.989Z,19
2018-04-28T06:35:49.545Z,19
2018-04-28T06:36:30.055Z,18.95
2018-04-28T06:37:10.577Z,18.88
2018-04-28T06:37:51.086Z,18.73
2018-04-28T06:38:31.610Z,18.78
2018-04-28T06:39:12.123Z,18.67
2018-04-28T06:39:52.647Z,18.69
2018-04-28T06:40:33.158Z,18.7
2018-04-28T06:41:13.712Z,18.82
2018-04-28T06:41:54.198Z,18.98
2018-04-28T06:42:34.741Z,19.04
2018-04-28T06:43:15.253Z,19.14
2018-04-28T06:43:55.772Z,19.28
2018-04-28T06:44:36.286Z,19.25
2018-04-28T06:45:16.816Z,19.25
2018-04-28T06:45:57.397Z,19.41
2018-04-28T06:46:37.913Z,19.39
2018-04-28T06:47:18.429Z,19.48
2018-04-28T06:47:59.728Z,19.55
2018-04-28T06:48:39.460Z,19.58
2018-04-28T06:49:19.983Z,19.66
2018-04-28T06:50:00.520Z,19.68
2018-04-28T06:50:41.046Z,19.77
2018-04-28T06:51:21.558Z,19.68
2018-04-28T06:52:02.081Z,19.91
2018-04-28T06:52:42.602Z,19.87
2018-04-28T06:53:23.131Z,19.83
2018-04-28T06:54:03.661Z,19.8
2018-04-28T06:54:44.197Z,19.81
2018-04-28T06:55:24.721Z,19.84
2018-04-28T06:56:05.245Z,19.8
2018-04-28T06:56:45.786Z,19.83
2018-04-28T06:57:26.304Z,19.91
2018-04-28T06:58:06.819Z,20.05
2018-04-28T06:58:47.332Z,19.95
2018-04-28T06:59:27.871Z,20.06
2018-04-28T07:00:08.360Z,20.05
2018-04-28T07:00:48.876Z,20.13
2018-04-28T07:01:29.389Z,20.2
2018-04-28T07:02:09.910Z,20.31
2018-04-28T07:02:50.437Z,20.2
2018-04-28T07:03:30.964Z,20.21
2018-04-28T07:04:11.493Z,20.35
2018-04-28T07:04:52.260Z,20.36
2018-04-28T07:05:32.770Z,20.43
2018-04-28T07:06:13.291Z,20.52
2018-04-28T07:06:53.799Z,20.26
2018-04-28T07:07:34.339Z,20.14
2018-04-28T07:08:14.862Z,20.05
2018-04-28T07:08:55.395Z,20.24
2018-04-28T07:09:35.922Z,20.42
2018-04-28T07:10:16.460Z,20.39
2018-04-28T07:10:56.981Z,20.23
2018-04-28T07:11:37.504Z,20.13
2018-04-28T07:12:18.030Z,20.1
2018-04-28T07:12:58.553Z,19.91
2018-04-28T07:13:39.086Z,19.87
2018-04-28T07:14:19.600Z,19.86
2018-04-28T07:15:00.128Z,19.91
2018-04-28T07:15:40.644Z,19.95
2018-04-28T07:16:21.233Z,20.06
2018-04-28T07:17:01.769Z,20.11
2018-04-28T07:17:42.307Z,20.16
2018-04-28T07:18:22.851Z,20.18
2018-04-28T07:19:03.415Z,20.31
2018-04-28T07:19:43.933Z,20.48
2018-04-28T07:20:24.467Z,20.42
2018-04-28T07:21:05.080Z,20.58
2018-04-28T07:21:45.595Z,20.69
2018-04-28T07:22:26.124Z,20.8
2018-04-28T07:23:06.632Z,20.62
2018-04-28T07:23:47.142Z,20.69
2018-04-28T07:24:27.675Z,20.52
2018-04-28T07:25:08.218Z,20.52
2018-04-28T07:25:48.736Z,20.43
2018-04-28T07:26:29.277Z,20.5
2018-04-28T07:27:09.856Z,20.41
2018-04-28T07:27:50.363Z,20.2
2018-04-28T07:28:30.890Z,19.98
2018-04-28T07:29:11.438Z,19.96
2018-04-28T07:29:52.014Z,19.81
2018-04-28T07:30:32.529Z,19.88
2018-04-28T07:31:13.055Z,19.73
2018-04-28T07:31:53.559Z,19.69
2018-04-28T07:32:34.094Z,19.73
2018-04-28T07:33:14.621Z,19.65
2018-04-28T07:33:55.137Z,19.65
2018-04-28T07:34:35.703Z,19.92
2018-04-28T07:35:16.212Z,20.13
2018-04-28T07:35:56.705Z,20.11
2018-04-28T07:36:37.256Z,19.94
2018-04-28T07:37:17.923Z,20.14
2018-04-28T07:37:58.448Z,19.92
2018-04-28T07:38:39.012Z,19.87
2018-04-28T07:39:19.539Z,19.95
2018-04-28T07:40:00.176Z,19.88
2018-04-28T07:40:40.692Z,19.78
2018-04-28T07:41:21.204Z,19.84
2018-04-28T07:42:01.708Z,19.86
2018-04-28T07:42:42.220Z,19.91
2018-04-28T07:43:22.756Z,19.96
2018-04-28T07:44:03.314Z,19.95
2018-04-28T07:44:43.894Z,19.95
2018-04-28T07:45:24.463Z,19.95
2018-04-28T07:46:04.986Z,19.88
2018-04-28T07:46:45.513Z,20.11
2018-04-28T07:47:26.048Z,20.17
2018-04-28T07:48:06.605Z,20.32
2018-04-28T07:48:47.148Z,20.36
2018-04-28T07:49:27.664Z,20.41
2018-04-28T07:50:08.178Z,20.41
2018-04-28T07:50:48.686Z,20.38
2018-04-28T07:51:29.223Z,20.48
2018-04-28T07:52:09.754Z,20.42
2018-04-28T07:52:50.411Z,20.31
2018-04-28T07:53:30.795Z,20.39
2018-04-28T07:54:11.374Z,20.43
2018-04-28T07:54:51.807Z,20.33
2018-04-28T07:55:32.357Z,20.28
2018-04-28T07:56:12.917Z,20.02
2018-04-28T07:56:53.462Z,20.06
2018-04-28T07:57:33.960Z,20.23
2018-04-28T07:58:14.510Z,20.29
2018-04-28T07:58:55.032Z,20.33
2018-04-28T07:59:35.578Z,20.31
2018-04-28T08:00:16.148Z,20.38
2018-04-28T08:00:56.682Z,20.39
2018-04-28T08:01:37.169Z,20.41
2018-04-28T08:02:17.681Z,20.5
2018-04-28T08:02:58.190Z,20.55
2018-04-28T08:03:38.709Z,20.47
2018-04-28T08:04:19.233Z,20.61
2018-04-28T08:04:59.730Z,20.55
2018-04-28T08:05:40.257Z,20.54
2018-04-28T08:06:20.758Z,20.58
2018-04-28T08:07:01.410Z,20.61
2018-04-28T08:07:41.836Z,20.7
2018-04-28T08:08:22.339Z,20.72
2018-04-28T08:09:02.843Z,20.66
2018-04-28T08:09:43.381Z,20.47
2018-04-28T08:10:23.877Z,20.47
2018-04-28T08:11:04.387Z,20.52
2018-04-28T08:11:44.886Z,20.36
2018-04-28T08:12:25.421Z,20.32
2018-04-28T08:13:05.999Z,20.35
2018-04-28T08:13:46.575Z,20.36
2018-04-28T08:14:27.097Z,20.36
2018-04-28T08:15:07.706Z,20.24
2018-04-28T08:15:48.148Z,20.33
2018-04-28T08:16:28.653Z,20.41
2018-04-28T08:17:09.184Z,20.36
2018-04-28T08:17:49.728Z,20.43
2018-04-28T08:18:30.225Z,20.39
2018-04-28T08:19:10.738Z,20.36
2018-04-28T08:21:24.052Z,20.59
2018-04-28T08:22:04.588Z,20.72
2018-04-28T08:22:45.212Z,20.79
2018-04-28T08:23:25.738Z,20.73
2018-04-28T08:24:06.285Z,20.73
2018-04-28T08:24:46.765Z,20.72
2018-04-28T08:25:27.281Z,20.72
2018-04-28T08:26:07.829Z,20.72
2018-04-28T08:26:48.356Z,20.57
2018-04-28T08:27:28.885Z,20.59
2018-04-28T08:28:09.407Z,20.72
2018-04-28T08:28:49.931Z,20.7
2018-04-28T08:29:30.529Z,20.82
2018-04-28T08:30:10.977Z,20.84
2018-04-28T08:30:51.492Z,20.79
2018-04-28T08:31:32.012Z,20.85
2018-04-28T08:32:12.620Z,20.82
2018-04-28T08:32:53.184Z,20.77
2018-04-28T08:33:33.746Z,20.69
2018-04-28T08:34:14.264Z,20.67
2018-04-28T08:34:54.790Z,20.62
2018-04-28T08:35:35.284Z,20.57
2018-04-28T08:36:15.796Z,20.57
2018-04-28T08:36:56.386Z,20.69
2018-04-28T08:37:36.868Z,20.55
2018-04-28T08:38:17.387Z,20.69
2018-04-28T08:38:57.912Z,20.73
2018-04-28T08:39:38.428Z,20.61
2018-04-28T08:40:18.940Z,20.57
2018-04-28T08:40:59.462Z,20.59
2018-04-28T08:41:39.965Z,20.55
2018-04-28T08:42:20.487Z,20.62
2018-04-28T08:43:01.004Z,20.67
2018-04-28T08:43:41.536Z,20.58
2018-04-28T08:44:22.055Z,20.7
2018-04-28T08:45:02.537Z,20.69
2018-04-28T08:45:43.069Z,20.79