createdAt,value
2023-03-16T00:01:49.063Z,2.92
2023-03-16T00:04:51.773Z,2.87
2023-03-16T00:07:53.838Z,2.86
2023-03-16T00:10:56.087Z,2.77
2023-03-16T00:13:58.885Z,2.60
2023-03-16T00:17:00.956Z,2.50
2023-03-16T00:20:06.929Z,2.43
2023-03-16T00:23:09.070Z,2.36
2023-03-16T00:26:13.219Z,2.32
2023-03-16T00:29:15.445Z,2.25
2023-03-16T00:32:20.002Z,2.23
2023-03-16T00:35:22.120Z,2.25
2023-03-16T00:38:24.231Z,2.21
2023-03-16T00:41:26.268Z,2.25
2023-03-16T00:44:28.418Z,2.18
2023-03-16T00:47:32.916Z,2.05
2023-03-16T00:50:34.925Z,1.91
2023-03-16T00:53:37.143Z,1.81
2023-03-16T00:56:39.209Z,1.69
2023-03-16T00:59:41.665Z,1.58
2023-03-16T01:02:47.291Z,1.53
2023-03-16T01:05:49.553Z,1.48
2023-03-16T01:08:55.293Z,1.45
2023-03-16T01:11:57.535Z,1.41
2023-03-16T01:15:00.438Z,1.37
2023-03-16T01:18:02.475Z,1.33
2023-03-16T01:21:08.019Z,1.36
2023-03-16T01:24:10.336Z,1.50
2023-03-16T01:27:14.583Z,1.55
2023-03-16T01:30:16.642Z,1.54
2023-03-16T01:33:18.634Z,1.52
2023-03-16T01:36:21.185Z,1.50
2023-03-16T01:39:23.396Z,1.46
2023-03-16T01:42:25.707Z,1.47
2023-03-16T01:45:55.666Z,1.47
2023-03-16T01:49:20.732Z,1.48
2023-03-16T01:52:29.721Z,1.56
2023-03-16T01:55:32.587Z,1.55
2023-03-16T01:58:37.507Z,1.49
2023-03-16T02:01:39.971Z,1.46
2023-03-16T02:04:54.475Z,1.50
2023-03-16T02:07:59.108Z,1.49
2023-03-16T02:11:01.527Z,1.44
2023-03-16T02:14:09.487Z,1.40
2023-03-16T02:17:12.720Z,1.39
2023-03-16T02:20:43.514Z,1.36
2023-03-16T02:23:47.136Z,1.39
2023-03-16T02:27:10.527Z,1.57
2023-03-16T02:30:17.709Z,1.68
2023-03-16T02:33:21.463Z,1.69
2023-03-16T02:36:23.474Z,1.77
2023-03-16T02:39:25.772Z,1.97
2023-03-16T02:42:29.334Z,1.93
2023-03-16T02:45:39.703Z,2.05
2023-03-16T02:48:45.756Z,1.97
2023-03-16T02:51:48.208Z,2.01
2023-03-16T02:54:50.203Z,2.04
2023-03-16T02:57:52.485Z,2.04
2023-03-16T03:00:54.576Z,1.98
2023-03-16T03:03:56.644Z,1.96
2023-03-16T03:07:04.154Z,1.95
2023-03-16T03:10:07.254Z,1.92
2023-03-16T03:13:09.378Z,1.92
2023-03-16T03:16:11.762Z,1.89
2023-03-16T03:19:14.140Z,2.02
2023-03-16T03:22:18.770Z,2.04
2023-03-16T03:25:22.743Z,2.01
2023-03-16T03:28:24.981Z,1.97
2023-03-16T03:31:27.112Z,1.93
2023-03-16T03:34:30.113Z,1.88
2023-03-16T03:37:32.267Z,1.81
2023-03-16T03:40:34.788Z,1.71
2023-03-16T03:43:36.863Z,1.63
2023-03-16T03:46:39.049Z,1.58
2023-03-16T03:49:41.228Z,1.59
2023-03-16T03:52:43.241Z,1.59
2023-03-16T03:55:45.712Z,1.61
2023-03-16T03:58:47.816Z,1.68
2023-03-16T04:01:49.868Z,1.79
2023-03-16T04:04:52.030Z,1.76
2023-03-16T04:07:57.824Z,1.81
2023-03-16T04:11:01.081Z,1.78
2023-03-16T04:14:04.067Z,1.75
2023-03-16T04:17:06.199Z,1.77
2023-03-16T04:20:14.484Z,1.75
2023-03-16T04:23:17.203Z,1.75
2023-03-16T04:26:19.628Z,1.74
2023-03-16T04:29:21.923Z,1.72
2023-03-16T04:32:26.493Z,1.65
2023-03-16T04:35:28.632Z,1.68
2023-03-16T04:38:33.861Z,1.69
2023-03-16T04:41:35.957Z,1.63
2023-03-16T04:44:44.414Z,1.63
2023-03-16T04:47:46.583Z,1.60
2023-03-16T04:50:49.216Z,1.55
2023-03-16T04:53:51.651Z,1.53
2023-03-16T04:56:53.685Z,1.53
2023-03-16T04:59:55.714Z,1.53
2023-03-16T05:02:58.054Z,1.50
2023-03-16T05:06:00.339Z,1.46
2023-03-16T05:09:02.389Z,1.55
2023-03-16T05:12:04.633Z,1.49
2023-03-16T05:15:07.735Z,1.50
2023-03-16T05:18:09.748Z,1.49
2023-03-16T05:21:12.924Z,1.49
2023-03-16T05:24:14.981Z,1.47
2023-03-16T05:27:17.281Z,1.48
2023-03-16T05:30:20.288Z,1.45
2023-03-16T05:33:22.664Z,1.43
2023-03-16T05:36:25.069Z,1.45
2023-03-16T05:39:28.726Z,1.47
2023-03-16T05:42:30.782Z,1.50
2023-03-16T05:45:33.854Z,1.52
2023-03-16T05:48:36.612Z,1.55
2023-03-16T05:51:38.832Z,1.56
2023-03-16T05:54:41.181Z,1.58
2023-03-16T05:57:44.511Z,1.60
2023-03-16T06:00:46.976Z,1.61
2023-03-16T06:03:50.103Z,1.65
2023-03-16T06:06:52.153Z,1.69
2023-03-16T06:09:54.225Z,1.76
2023-03-16T06:12:57.757Z,1.80
2023-03-16T06:16:01.718Z,1.89
2023-03-16T06:19:03.907Z,2.02
2023-03-16T06:22:06.032Z,2.21
2023-03-16T06:25:10.170Z,2.46
2023-03-16T06:28:12.192Z,2.84
2023-03-16T06:31:14.441Z,3.26
2023-03-16T06:34:16.513Z,3.83
2023-03-16T06:37:18.736Z,4.20
2023-03-16T06:40:21.013Z,4.75
2023-03-16T06:43:23.445Z,5.11
2023-03-16T06:46:25.652Z,5.22
2023-03-16T06:49:27.683Z,5.20
2023-03-16T06:52:29.759Z,5.27
2023-03-16T06:55:31.736Z,5.55
2023-03-16T06:58:33.807Z,5.81
2023-03-16T07:01:35.997Z,5.51
2023-03-16T07:04:42.113Z,5.31
2023-03-16T07:07:45.478Z,5.35
2023-03-16T07:10:47.664Z,5.92
2023-03-16T07:13:49.760Z,5.57
2023-03-16T07:16:53.259Z,5.58
2023-03-16T07:19:55.381Z,5.53
2023-03-16T07:22:57.357Z,5.79
2023-03-16T07:26:00.877Z,6.17
2023-03-16T07:29:06.427Z,6.60
2023-03-16T07:32:09.192Z,6.93
2023-03-16T07:35:11.850Z,6.44
2023-03-16T07:38:14.057Z,6.74
2023-03-16T07:41:16.102Z,6.66
2023-03-16T07:44:18.456Z,6.87
2023-03-16T07:47:21.186Z,6.96
2023-03-16T07:50:23.579Z,7.49
2023-03-16T07:53:25.644Z,7.65
2023-03-16T07:56:31.608Z,8.49
2023-03-16T07:59:41.721Z,7.75
2023-03-16T08:02:44.191Z,8.40
2023-03-16T08:05:46.434Z,8.40
2023-03-16T08:08:48.699Z,8.73
2023-03-16T08:11:51.083Z,9.36
2023-03-16T08:14:54.720Z,9.40
2023-03-16T08:17:56.735Z,9.29
2023-03-16T08:20:58.835Z,9.78
2023-03-16T08:24:01.865Z,10.32
2023-03-16T08:27:03.981Z,10.79
2023-03-16T08:30:08.241Z,10.90
2023-03-16T08:33:10.653Z,10.34
2023-03-16T08:36:15.678Z,9.73
2023-03-16T08:39:17.793Z,8.79
2023-03-16T08:42:21.231Z,8.75
2023-03-16T08:45:23.610Z,9.12
2023-03-16T08:48:26.651Z,8.82
2023-03-16T08:51:29.652Z,8.43
2023-03-16T08:54:34.632Z,7.82
2023-03-16T08:57:37.755Z,7.37
2023-03-16T09:00:40.418Z,7.29
2023-03-16T09:03:42.651Z,6.90
2023-03-16T09:06:45.633Z,7.21
2023-03-16T09:09:48.674Z,8.27
2023-03-16T09:12:52.181Z,9.40
2023-03-16T09:15:54.703Z,10.38
2023-03-16T09:18:56.879Z,10.48
2023-03-16T09:21:59.329Z,10.91
2023-03-16T09:25:01.440Z,11.67
2023-03-16T09:28:03.527Z,11.01
2023-03-16T09:31:07.700Z,11.09
2023-03-16T09:34:10.702Z,11.85
2023-03-16T09:37:12.933Z,11.94
2023-03-16T09:40:30.888Z,12.61
2023-03-16T09:43:57.980Z,11.82
2023-03-16T09:47:03.748Z,11.70
2023-03-16T09:50:09.969Z,12.20
2023-03-16T09:53:34.372Z,13.12
2023-03-16T09:56:42.351Z,14.13
2023-03-16T09:59:45.700Z,13.68
2023-03-16T10:03:39.021Z,12.74
2023-03-16T10:07:22.296Z,14.23
2023-03-16T10:10:28.555Z,13.00
2023-03-16T10:13:49.430Z,13.47
2023-03-16T10:16:58.028Z,14.57
2023-03-16T10:20:05.108Z,12.80
2023-03-16T10:23:21.189Z,11.64
2023-03-16T10:26:29.753Z,12.77
2023-03-16T10:29:36.893Z,13.39
2023-03-16T10:32:39.791Z,12.33
2023-03-16T10:35:49.722Z,13.01
2023-03-16T10:38:55.470Z,13.34
2023-03-16T10:41:59.331Z,12.65
2023-03-16T10:45:03.363Z,12.85
2023-03-16T10:48:14.618Z,13.08
2023-03-16T10:51:25.787Z,13.89
2023-03-16T10:54:35.400Z,11.51
2023-03-16T10:57:41.816Z,12.31
2023-03-16T11:00:46.537Z,12.48
2023-03-16T11:03:51.417Z,12.53
2023-03-16T11:06:56.248Z,12.23
2023-03-16T11:09:59.791Z,12.44
2023-03-16T11:13:04.341Z,12.47
2023-03-16T11:16:31.294Z,12.80
2023-03-16T11:19:38.919Z,11.58
2023-03-16T11:22:45.729Z,12.97
2023-03-16T11:25:53.707Z,14.22
2023-03-16T11:29:20.410Z,14.92
2023-03-16T11:32:29.986Z,14.98
2023-03-16T11:36:14.030Z,15.01
2023-03-16T11:39:44.428Z,14.99
2023-03-16T11:42:58.484Z,14.61
2023-03-16T11:46:06.509Z,14.19
2023-03-16T11:49:27.011Z,14.69
2023-03-16T11:52:29.042Z,15.43
2023-03-16T11:56:05.648Z,15.15
2023-03-16T11:59:28.718Z,14.82
2023-03-16T12:02:55.576Z,16.34
2023-03-16T12:06:24.494Z,16.84
2023-03-16T12:09:51.544Z,17.13
2023-03-16T12:13:02.600Z,15.37
2023-03-16T12:16:20.049Z,15.21
2023-03-16T12:19:46.006Z,15.88
2023-03-16T12:23:02.489Z,16.12
2023-03-16T12:26:04.892Z,15.54
2023-03-16T12:29:21.109Z,15.98
2023-03-16T12:32:48.146Z,15.28
2023-03-16T12:35:59.696Z,15.08
2023-03-16T12:39:04.980Z,15.67
2023-03-16T12:42:25.230Z,15.24
2023-03-16T12:45:57.186Z,15.71
2023-03-16T12:49:02.482Z,15.42
2023-03-16T12:52:09.620Z,15.59
2023-03-16T12:55:17.916Z,14.49
2023-03-16T12:58:20.054Z,14.50
2023-03-16T13:01:28.553Z,14.16
2023-03-16T13:04:38.984Z,14.15
2023-03-16T13:07:50.068Z,14.64
2023-03-16T13:11:09.759Z,13.65
2023-03-16T13:14:17.984Z,14.23
2023-03-16T13:17:20.087Z,14.36
2023-03-16T13:20:31.928Z,14.43
2023-03-16T13:23:59.591Z,13.82
2023-03-16T13:27:06.739Z,14.36
2023-03-16T13:30:22.574Z,14.61
2023-03-16T13:33:31.285Z,14.30
2023-03-16T13:36:35.490Z,14.19
2023-03-16T13:39:37.534Z,12.66
2023-03-16T13:42:39.864Z,12.73
2023-03-16T13:45:42.326Z,13.68
2023-03-16T13:48:47.987Z,14.47
2023-03-16T13:51:50.271Z,14.11
2023-03-16T13:54:53.125Z,12.86
2023-03-16T13:57:55.151Z,12.93
2023-03-16T14:01:00.700Z,13.03
2023-03-16T14:04:08.971Z,12.24
2023-03-16T14:07:20.233Z,13.37
2023-03-16T14:10:25.371Z,14.04
2023-03-16T14:13:32.721Z,13.62
2023-03-16T14:16:36.166Z,13.02
2023-03-16T14:19:44.520Z,13.37
2023-03-16T14:22:47.683Z,13.18
2023-03-16T14:25:50.323Z,13.08
2023-03-16T14:29:12.083Z,13.41
2023-03-16T14:32:29.274Z,13.06
2023-03-16T14:35:55.500Z,13.16
2023-03-16T14:38:57.710Z,12.69
2023-03-16T14:42:04.128Z,12.12
2023-03-16T14:45:14.222Z,12.49
2023-03-16T14:48:20.986Z,12.84
2023-03-16T14:51:23.025Z,12.52
2023-03-16T14:54:27.474Z,12.97
2023-03-16T14:57:29.734Z,12.43
2023-03-16T15:00:37.105Z,12.82
2023-03-16T15:03:43.529Z,11.94
2023-03-16T15:06:47.370Z,12.28
2023-03-16T15:09:50.754Z,12.04
2023-03-16T15:13:04.336Z,12.01
2023-03-16T15:16:07.898Z,12.22
2023-03-16T15:19:10.243Z,11.81
2023-03-16T15:22:13.369Z,11.52
2023-03-16T15:25:23.243Z,11.95
2023-03-16T15:28:27.153Z,11.96
2023-03-16T15:31:29.261Z,11.46
2023-03-16T15:34:31.395Z,11.41
2023-03-16T15:37:33.950Z,11.20
2023-03-16T15:40:38.102Z,11.63
2023-03-16T15:43:40.321Z,10.90
2023-03-16T15:46:42.685Z,10.46
2023-03-16T15:49:48.369Z,10.64
2023-03-16T15:53:00.429Z,10.67
2023-03-16T15:56:09.817Z,10.37
2023-03-16T15:59:17.316Z,10.81
2023-03-16T16:02:37.611Z,10.60
2023-03-16T16:05:40.281Z,9.93
2023-03-16T16:08:43.348Z,9.75
2023-03-16T16:11:47.358Z,9.82
2023-03-16T16:14:49.670Z,9.90
2023-03-16T16:18:16.338Z,9.46
2023-03-16T16:21:23.052Z,9.93
2023-03-16T16:24:26.864Z,9.63
2023-03-16T16:27:28.909Z,9.32
2023-03-16T16:30:32.086Z,8.98
2023-03-16T16:33:36.059Z,8.71
2023-03-16T16:36:38.342Z,8.51
2023-03-16T16:39:40.637Z,8.41
2023-03-16T16:42:43.321Z,8.27
2023-03-16T16:45:45.606Z,8.06
2023-03-16T16:48:49.961Z,7.81
2023-03-16T16:51:53.596Z,7.78
2023-03-16T16:54:56.202Z,7.76
2023-03-16T16:57:58.912Z,7.73
2023-03-16T17:01:02.124Z,7.71
2023-03-16T17:04:14.168Z,7.46
2023-03-16T17:07:16.613Z,7.33
2023-03-16T17:10:22.372Z,7.31
2023-03-16T17:13:37.198Z,7.18
2023-03-16T17:16:39.665Z,7.10
2023-03-16T17:19:46.602Z,7.11
2023-03-16T17:22:49.020Z,7.00
2023-03-16T17:25:52.317Z,6.88
2023-03-16T17:29:02.731Z,6.80
2023-03-16T17:32:18.538Z,6.73
2023-03-16T17:35:21.132Z,6.63
2023-03-16T17:38:25.282Z,6.60
2023-03-16T17:41:32.425Z,6.47
2023-03-16T17:44:51.824Z,6.43
2023-03-16T17:47:56.364Z,6.42
2023-03-16T17:50:58.970Z,6.45
2023-03-16T17:54:02.164Z,6.43
2023-03-16T17:57:09.531Z,6.42
2023-03-16T18:00:36.815Z,6.38
2023-03-16T18:03:39.929Z,6.28
2023-03-16T18:06:50.435Z,6.21
2023-03-16T18:09:53.299Z,6.10
2023-03-16T18:13:04.176Z,6.05
2023-03-16T18:16:08.325Z,6.05
2023-03-16T18:19:24.388Z,6.00
2023-03-16T18:22:29.982Z,6.02
2023-03-16T18:25:36.890Z,5.98
2023-03-16T18:28:43.760Z,5.93
2023-03-16T18:31:47.913Z,5.91
2023-03-16T18:34:52.460Z,5.80
2023-03-16T18:37:55.971Z,5.71
2023-03-16T18:41:00.917Z,5.54
2023-03-16T18:44:14.193Z,5.42
2023-03-16T18:47:23.113Z,5.29
2023-03-16T18:50:29.415Z,5.18
2023-03-16T18:53:34.261Z,5.06
2023-03-16T18:56:39.633Z,4.90
2023-03-16T18:59:43.650Z,4.76
2023-03-16T19:02:53.415Z,4.64
2023-03-16T19:06:00.034Z,4.57
2023-03-16T19:09:30.860Z,4.52
2023-03-16T19:12:35.297Z,4.26
2023-03-16T19:15:40.131Z,4.23
2023-03-16T19:18:44.129Z,4.19
2023-03-16T19:21:48.063Z,4.10
2023-03-16T19:24:58.319Z,3.98
2023-03-16T19:28:02.308Z,3.93
2023-03-16T19:31:21.536Z,3.86
2023-03-16T19:34:24.997Z,3.86
2023-03-16T19:37:30.631Z,3.55
2023-03-16T19:40:33.822Z,3.41
2023-03-16T19:43:36.890Z,3.26
2023-03-16T19:46:41.206Z,3.21
2023-03-16T19:49:44.662Z,3.15
2023-03-16T19:52:48.351Z,3.09
2023-03-16T19:55:56.918Z,2.94
2023-03-16T19:59:00.660Z,2.94
2023-03-16T20:02:04.722Z,2.89
2023-03-16T20:05:08.931Z,2.94
2023-03-16T20:08:20.787Z,2.88
2023-03-16T20:11:35.151Z,2.75
2023-03-16T20:14:38.653Z,2.67
2023-03-16T20:17:45.063Z,2.56
2023-03-16T20:20:48.492Z,2.49
2023-03-16T20:23:52.066Z,2.45
2023-03-16T20:26:54.714Z,2.42
2023-03-16T20:29:57.805Z,2.40
2023-03-16T20:33:01.218Z,2.35
2023-03-16T20:36:04.407Z,2.31
2023-03-16T20:39:07.433Z,2.24
2023-03-16T20:42:22.242Z,2.17
2023-03-16T20:45:28.855Z,2.15
2023-03-16T20:48:32.729Z,2.10
2023-03-16T20:51:36.342Z,2.02
2023-03-16T20:54:38.969Z,1.99
2023-03-16T20:57:44.064Z,1.93
2023-03-16T21:00:50.560Z,1.92
2023-03-16T21:03:55.921Z,1.91
2023-03-16T21:06:58.831Z,1.89
2023-03-16T21:10:01.482Z,1.86
2023-03-16T21:13:04.124Z,1.84
2023-03-16T21:16:06.723Z,1.83
2023-03-16T21:19:16.291Z,1.76
2023-03-16T21:22:26.218Z,1.63
2023-03-16T21:25:32.207Z,1.62
2023-03-16T21:28:37.128Z,1.57
2023-03-16T21:31:39.496Z,1.63
2023-03-16T21:34:42.041Z,1.54
2023-03-16T21:37:44.367Z,1.36
2023-03-16T21:40:48.010Z,1.19
2023-03-16T21:43:51.143Z,1.14
2023-03-16T21:46:53.339Z,1.09
2023-03-16T21:49:56.107Z,1.02
2023-03-16T21:52:58.236Z,1.04
2023-03-16T21:56:00.719Z,1.04
2023-03-16T21:59:03.046Z,0.89
2023-03-16T22:02:27.885Z,0.83
2023-03-16T22:05:39.106Z,0.86
2023-03-16T22:08:41.811Z,0.77
2023-03-16T22:11:43.899Z,0.75
2023-03-16T22:14:46.065Z,0.61
2023-03-16T22:17:48.256Z,0.63
2023-03-16T22:20:50.296Z,0.51
2023-03-16T22:23:52.836Z,0.36
2023-03-16T22:26:55.222Z,0.15
2023-03-16T22:29:57.918Z,0.25
2023-03-16T22:33:01.126Z,0.36
2023-03-16T22:36:25.294Z,0.38
2023-03-16T22:39:28.782Z,0.26
2023-03-16T22:42:37.355Z,0.19
2023-03-16T22:45:39.524Z,0.12
2023-03-16T22:48:41.585Z,0.14
2023-03-16T22:51:43.743Z,0.15
2023-03-16T22:54:47.088Z,-0.08
2023-03-16T22:58:02.438Z,-0.06
2023-03-16T23:01:21.738Z,-0.10
2023-03-16T23:04:30.294Z,-0.09
2023-03-16T23:07:32.990Z,-0.11
2023-03-16T23:10:35.061Z,-0.14
2023-03-16T23:13:37.407Z,-0.14
2023-03-16T23:16:39.961Z,-0.10
2023-03-16T23:19:42.700Z,-0.09
2023-03-16T23:22:44.812Z,-0.13
2023-03-16T23:25:48.263Z,-0.15
2023-03-16T23:28:52.539Z,-0.18
2023-03-16T23:31:54.860Z,-0.23
2023-03-16T23:34:57.578Z,-0.33
2023-03-16T23:37:59.661Z,-0.40
2023-03-16T23:41:01.784Z,-0.38
2023-03-16T23:44:06.810Z,-0.39
2023-03-16T23:47:11.056Z,-0.40
2023-03-16T23:50:14.513Z,-0.40
2023-03-16T23:53:19.287Z,-0.39
2023-03-16T23:56:22.624Z,-0.43
2023-03-16T23:59:26.774Z,-0.56
