createdAt,value
2018-02-21T00:02:05.980Z,40.30
2018-02-21T00:04:33.600Z,40.43
2018-02-21T00:07:01.240Z,42.70
2018-02-21T00:09:28.874Z,42.97
2018-02-21T00:11:56.517Z,42.90
2018-02-21T00:14:24.141Z,40.30
2018-02-21T00:16:51.780Z,39.00
2018-02-21T00:19:20.169Z,42.07
2018-02-21T00:21:48.560Z,42.77
2018-02-21T00:24:16.961Z,42.47
2018-02-21T00:26:44.602Z,41.57
2018-02-21T00:29:13.005Z,42.47
2018-02-21T00:31:40.673Z,40.70
2018-02-21T00:34:08.649Z,39.87
2018-02-21T00:36:36.277Z,41.27
2018-02-21T00:39:03.925Z,40.97
2018-02-21T00:41:31.566Z,43.57
2018-02-21T00:43:59.209Z,43.77
2018-02-21T00:46:26.833Z,42.77
2018-02-21T00:48:54.473Z,42.57
2018-02-21T00:51:22.105Z,43.47
2018-02-21T00:53:49.732Z,40.60
2018-02-21T00:56:17.378Z,42.93
2018-02-21T00:58:45.017Z,40.80
2018-02-21T01:01:12.645Z,44.53
2018-02-21T01:03:40.292Z,43.73
2018-02-21T01:06:07.940Z,43.73
2018-02-21T01:08:35.559Z,39.93
2018-02-21T01:11:04.937Z,43.63
2018-02-21T01:13:32.611Z,43.53
2018-02-21T01:16:00.247Z,42.17
2018-02-21T01:18:27.885Z,44.13
2018-02-21T01:20:55.519Z,41.93
2018-02-21T01:23:23.929Z,40.97
2018-02-21T01:25:51.567Z,40.13
2018-02-21T01:28:19.961Z,41.50
2018-02-21T01:30:48.364Z,41.60
2018-02-21T01:33:15.986Z,41.13
2018-02-21T01:35:43.612Z,40.17
2018-02-21T01:38:12.012Z,42.90
2018-02-21T01:40:39.649Z,40.83
2018-02-21T01:43:07.276Z,41.50
2018-02-21T01:45:34.920Z,41.27
2018-02-21T01:48:02.544Z,42.13
2018-02-21T01:53:30.073Z,39.47
2018-02-21T01:55:57.725Z,42.43
2018-02-21T01:58:25.349Z,41.27
2018-02-21T02:00:52.980Z,41.77
2018-02-21T02:03:21.389Z,43.73
2018-02-21T02:05:49.024Z,42.27
2018-02-21T02:08:16.701Z,40.23
2018-02-21T02:10:45.113Z,41.53
2018-02-21T02:13:12.759Z,39.43
2018-02-21T02:15:41.154Z,43.13
2018-02-21T02:18:08.807Z,42.17
2018-02-21T02:20:37.200Z,40.90
2018-02-21T02:23:04.837Z,41.60
2018-02-21T02:25:32.480Z,40.77
2018-02-21T02:28:00.121Z,39.63
2018-02-21T02:30:27.809Z,42.33
2018-02-21T02:32:55.450Z,39.40
2018-02-21T02:35:23.081Z,40.90
2018-02-21T02:37:51.500Z,43.17
2018-02-21T02:40:19.122Z,41.77
2018-02-21T02:42:46.762Z,42.23
2018-02-21T02:45:15.161Z,41.30
2018-02-21T02:47:42.803Z,40.50
2018-02-21T02:50:10.452Z,41.23
2018-02-21T02:52:38.080Z,40.87
2018-02-21T02:55:06.502Z,41.37
2018-02-21T02:57:34.114Z,41.23
2018-02-21T03:00:01.773Z,40.43
2018-02-21T03:02:29.401Z,42.00
2018-02-21T03:04:57.044Z,41.13
2018-02-21T03:07:24.681Z,42.93
2018-02-21T03:09:52.329Z,42.13
2018-02-21T03:12:20.720Z,41.70
2018-02-21T03:14:48.355Z,43.57
2018-02-21T03:17:15.993Z,42.30
2018-02-21T03:19:43.650Z,44.57
2018-02-21T03:22:12.042Z,47.07
2018-02-21T03:24:39.681Z,48.57
2018-02-21T03:27:07.327Z,46.20
2018-02-21T03:29:34.972Z,49.77
2018-02-21T03:32:03.444Z,49.40
2018-02-21T03:34:31.817Z,50.63
2018-02-21T03:36:59.465Z,51.53
2018-02-21T03:39:27.116Z,50.97
2018-02-21T03:41:55.543Z,51.17
2018-02-21T03:44:23.207Z,50.10
2018-02-21T03:46:50.850Z,53.27
2018-02-21T03:49:19.429Z,54.63
2018-02-21T03:51:47.841Z,53.50
2018-02-21T03:54:15.480Z,54.03
2018-02-21T03:56:43.881Z,54.23
2018-02-21T03:59:11.525Z,53.33
2018-02-21T04:01:39.936Z,55.00
2018-02-21T04:04:07.594Z,53.67
2018-02-21T04:06:35.249Z,56.47
2018-02-21T04:09:03.648Z,56.83
2018-02-21T04:11:31.293Z,56.77
2018-02-21T04:13:58.949Z,54.97
2018-02-21T04:16:26.600Z,55.30
2018-02-21T04:18:54.264Z,58.07
2018-02-21T04:21:21.919Z,57.30
2018-02-21T04:23:49.548Z,57.97
2018-02-21T04:26:17.202Z,57.83
2018-02-21T04:28:45.589Z,58.77
2018-02-21T04:31:13.228Z,59.57
2018-02-21T04:33:40.871Z,58.60
2018-02-21T04:36:08.508Z,59.67
2018-02-21T04:38:36.161Z,57.93
2018-02-21T04:41:04.549Z,57.73
2018-02-21T04:43:32.188Z,61.93
2018-02-21T04:46:00.600Z,62.43
2018-02-21T04:48:28.236Z,60.90
2018-02-21T04:50:56.645Z,59.20
2018-02-21T04:53:24.286Z,60.63
2018-02-21T04:55:51.929Z,60.57
2018-02-21T04:58:19.560Z,62.40
2018-02-21T05:00:47.208Z,63.50
2018-02-21T05:03:15.608Z,80.45
2018-02-21T05:05:43.248Z,64.20
2018-02-21T05:08:10.888Z,63.00
2018-02-21T05:10:38.548Z,63.87
2018-02-21T05:13:06.202Z,63.50
2018-02-21T05:15:33.864Z,63.63
2018-02-21T05:18:01.504Z,64.67
2018-02-21T05:20:29.159Z,61.80
2018-02-21T05:22:56.822Z,58.13
2018-02-21T05:25:25.220Z,63.20
2018-02-21T05:27:52.893Z,62.10
2018-02-21T05:30:20.545Z,62.77
2018-02-21T05:32:48.184Z,61.07
2018-02-21T05:35:16.618Z,60.90
2018-02-21T05:37:44.296Z,56.80
2018-02-21T05:40:11.936Z,59.80
2018-02-21T05:42:39.592Z,61.93
2018-02-21T05:45:07.245Z,60.53
2018-02-21T05:47:35.640Z,63.77
2018-02-21T05:50:03.326Z,60.73
2018-02-21T05:52:30.932Z,64.20
2018-02-21T05:54:58.568Z,66.57
2018-02-21T05:57:26.209Z,59.27
2018-02-21T05:59:53.848Z,57.30
2018-02-21T06:02:22.257Z,62.83
2018-02-21T06:04:49.905Z,63.40
2018-02-21T06:07:18.327Z,59.57
2018-02-21T06:09:45.972Z,59.33
2018-02-21T06:12:13.609Z,62.10
2018-02-21T06:14:41.253Z,65.80
2018-02-21T06:17:08.896Z,60.67
2018-02-21T06:19:36.537Z,60.43
2018-02-21T06:22:04.176Z,60.87
2018-02-21T06:24:32.601Z,64.67
2018-02-21T06:27:00.236Z,62.67
2018-02-21T06:29:28.640Z,60.37
2018-02-21T06:31:56.274Z,60.10
2018-02-21T06:34:23.952Z,61.77
2018-02-21T06:36:52.375Z,60.97
2018-02-21T06:39:20.078Z,60.77
2018-02-21T06:41:47.743Z,58.13
2018-02-21T06:44:15.385Z,64.63
2018-02-21T06:46:43.024Z,64.63
2018-02-21T06:49:10.681Z,64.50
2018-02-21T06:51:39.097Z,63.37
2018-02-21T06:54:06.732Z,65.00
2018-02-21T06:56:35.136Z,66.70
2018-02-21T06:59:02.769Z,67.37
2018-02-21T07:01:36.769Z,67.30
2018-02-21T07:04:04.418Z,68.80
2018-02-21T07:06:32.057Z,65.73
2018-02-21T07:08:59.692Z,68.73
2018-02-21T07:11:28.132Z,67.53
2018-02-21T07:13:55.788Z,66.43
2018-02-21T07:16:23.425Z,64.93
2018-02-21T07:18:51.065Z,63.57
2018-02-21T07:21:19.469Z,61.70
2018-02-21T07:23:47.105Z,66.10
2018-02-21T07:26:14.745Z,63.07
2018-02-21T07:28:42.364Z,65.27
2018-02-21T07:31:10.013Z,65.07
2018-02-21T07:33:38.413Z,68.47
2018-02-21T07:36:06.053Z,64.77
2018-02-21T07:38:33.708Z,65.57
2018-02-21T07:41:01.349Z,67.93
2018-02-21T07:43:34.472Z,65.90
2018-02-21T07:46:02.119Z,63.23
2018-02-21T07:48:29.762Z,69.27
2018-02-21T07:50:57.447Z,65.87
2018-02-21T07:53:25.236Z,65.03
2018-02-21T07:55:52.931Z,65.70
2018-02-21T07:58:21.388Z,65.70
2018-02-21T08:00:50.077Z,65.37
2018-02-21T08:03:17.712Z,63.33
2018-02-21T08:05:45.400Z,63.83
2018-02-21T08:08:13.106Z,63.33
2018-02-21T08:10:41.530Z,63.97
2018-02-21T08:13:10.009Z,61.10
2018-02-21T08:15:37.647Z,65.53
2018-02-21T08:18:05.322Z,64.07
2018-02-21T08:20:33.723Z,63.07
2018-02-21T08:23:01.377Z,61.37
2018-02-21T08:25:29.078Z,60.30
2018-02-21T08:27:56.741Z,63.30
2018-02-21T08:30:24.369Z,61.47
2018-02-21T08:32:52.018Z,59.77
2018-02-21T08:35:20.430Z,64.60
2018-02-21T08:37:48.169Z,60.03
2018-02-21T08:40:17.004Z,58.00
2018-02-21T08:42:44.644Z,60.80
2018-02-21T08:45:13.351Z,58.17
2018-02-21T08:47:41.033Z,60.03
2018-02-21T08:50:08.750Z,63.40
2018-02-21T08:52:38.226Z,58.57
2018-02-21T08:55:05.877Z,56.87
2018-02-21T08:57:33.520Z,56.37
2018-02-21T09:00:01.348Z,55.63
2018-02-21T09:02:30.869Z,55.67
2018-02-21T09:05:05.804Z,51.90
2018-02-21T09:07:34.212Z,53.63
2018-02-21T09:10:01.846Z,56.23
2018-02-21T09:12:30.250Z,52.50
2018-02-21T09:14:57.912Z,56.37
2018-02-21T09:17:26.302Z,56.77
2018-02-21T09:19:53.944Z,52.83
2018-02-21T09:22:22.341Z,52.83
2018-02-21T09:24:50.733Z,51.40
2018-02-21T09:27:18.365Z,51.83
2018-02-21T09:29:46.014Z,47.93
2018-02-21T09:32:13.647Z,47.23
2018-02-21T09:34:41.279Z,50.93
2018-02-21T09:37:09.672Z,46.33
2018-02-21T09:39:38.103Z,49.90
2018-02-21T09:42:05.773Z,51.07
2018-02-21T09:44:33.400Z,44.93
2018-02-21T09:47:01.028Z,48.77
2018-02-21T09:49:28.657Z,46.13
2018-02-21T09:51:56.297Z,47.30
2018-02-21T09:54:23.916Z,46.10
2018-02-21T09:56:51.540Z,46.03
2018-02-21T09:59:19.176Z,46.60
2018-02-21T10:01:46.804Z,41.23
2018-02-21T10:04:14.429Z,43.97
2018-02-21T10:06:42.056Z,45.33
2018-02-21T10:09:09.687Z,40.77
2018-02-21T10:11:37.312Z,43.07
2018-02-21T10:14:04.945Z,41.97
2018-02-21T10:16:32.612Z,37.80
2018-02-21T10:19:00.206Z,40.87
2018-02-21T10:21:28.629Z,39.80
2018-02-21T10:23:56.261Z,39.83
2018-02-21T10:26:24.644Z,36.13
2018-02-21T10:28:53.071Z,37.30
2018-02-21T10:31:20.698Z,37.57
2018-02-21T10:33:50.289Z,39.20
2018-02-21T10:36:24.260Z,37.50
2018-02-21T10:38:51.941Z,36.93
2018-02-21T10:41:30.749Z,35.73
2018-02-21T10:43:58.376Z,35.53
2018-02-21T10:46:25.996Z,35.43
2018-02-21T10:48:54.003Z,34.50
2018-02-21T10:51:22.417Z,31.80
2018-02-21T10:53:50.041Z,34.03
2018-02-21T10:56:17.935Z,34.13
2018-02-21T10:58:45.622Z,32.17
2018-02-21T11:01:13.266Z,32.50
2018-02-21T11:03:41.653Z,33.13
2018-02-21T11:06:16.104Z,31.37
2018-02-21T11:08:43.742Z,29.83
2018-02-21T11:11:11.377Z,31.83
2018-02-21T11:13:39.001Z,29.60
2018-02-21T11:16:06.629Z,32.17
2018-02-21T11:18:35.021Z,31.23
2018-02-21T11:21:02.656Z,29.00
2018-02-21T11:23:30.347Z,29.00
2018-02-21T11:25:57.932Z,29.90
2018-02-21T11:28:25.553Z,26.23
2018-02-21T11:30:53.209Z,27.60
2018-02-21T11:33:20.828Z,26.77
2018-02-21T11:35:48.477Z,26.57
2018-02-21T11:38:16.876Z,28.23
2018-02-21T11:40:44.501Z,27.43
2018-02-21T11:43:12.143Z,28.20
2018-02-21T11:48:19.208Z,28.20
2018-02-21T11:50:46.830Z,26.43
2018-02-21T11:53:14.842Z,27.43
2018-02-21T11:55:42.465Z,27.13
2018-02-21T11:58:10.097Z,28.93
2018-02-21T12:00:37.721Z,26.00
2018-02-21T12:03:06.125Z,26.90
2018-02-21T12:05:33.753Z,28.13
2018-02-21T12:08:01.378Z,28.07
2018-02-21T12:10:29.004Z,28.43
2018-02-21T12:12:57.389Z,28.77
2018-02-21T12:15:25.780Z,28.60
2018-02-21T12:17:54.168Z,28.17
2018-02-21T12:20:21.800Z,30.07
2018-02-21T12:22:49.649Z,28.97
2018-02-21T12:25:17.277Z,27.80
2018-02-21T12:27:44.896Z,31.63
2018-02-21T12:30:12.522Z,30.03
2018-02-21T12:32:40.149Z,28.37
2018-02-21T12:35:07.778Z,31.13
2018-02-21T12:37:35.405Z,30.57
2018-02-21T12:40:03.030Z,29.60
2018-02-21T12:42:30.669Z,30.77
2018-02-21T12:44:58.284Z,32.27
2018-02-21T12:47:26.684Z,31.03
2018-02-21T12:49:54.648Z,29.07
2018-02-21T12:52:23.041Z,29.83
2018-02-21T12:54:50.665Z,28.57
2018-02-21T12:57:18.297Z,31.10
2018-02-21T12:59:45.925Z,29.80
2018-02-21T13:02:13.560Z,30.97
2018-02-21T13:04:41.198Z,30.57
2018-02-21T13:07:20.147Z,28.30
2018-02-21T13:09:47.776Z,30.73
2018-02-21T13:12:15.418Z,29.87
2018-02-21T13:14:43.052Z,29.77
2018-02-21T13:17:10.685Z,29.63
2018-02-21T13:19:38.317Z,30.47
2018-02-21T13:22:06.708Z,29.33
2018-02-21T13:24:34.341Z,29.90
2018-02-21T13:27:02.005Z,31.37
2018-02-21T13:29:29.818Z,27.90
2018-02-21T13:31:57.449Z,29.27
2018-02-21T13:34:25.077Z,27.83
2018-02-21T13:36:52.705Z,29.00
2018-02-21T13:39:21.093Z,30.37
2018-02-21T13:41:48.720Z,27.27
2018-02-21T13:44:16.344Z,26.23
2018-02-21T13:46:44.061Z,27.70
2018-02-21T13:49:11.705Z,27.43
2018-02-21T13:51:39.343Z,27.50
2018-02-21T13:54:06.969Z,26.00
2018-02-21T13:56:35.368Z,28.27
2018-02-21T13:59:03.012Z,27.33
2018-02-21T14:01:30.664Z,26.23
2018-02-21T14:03:58.289Z,27.93
2018-02-21T14:06:25.928Z,26.40
2018-02-21T14:08:54.320Z,25.97
2018-02-21T14:11:21.937Z,25.90
2018-02-21T14:13:49.570Z,27.03
2018-02-21T14:16:17.196Z,25.13
2018-02-21T14:18:45.129Z,26.13
2018-02-21T14:21:12.770Z,26.13
2018-02-21T14:23:40.441Z,26.77
2018-02-21T14:26:08.073Z,24.07
2018-02-21T14:28:36.808Z,24.43
2018-02-21T14:31:04.428Z,22.83
2018-02-21T14:33:32.832Z,24.00
2018-02-21T14:36:00.468Z,25.50
2018-02-21T14:38:28.099Z,27.23
2018-02-21T14:40:55.726Z,27.50
2018-02-21T14:43:23.349Z,28.30
2018-02-21T14:45:50.973Z,24.07
2018-02-21T14:48:18.601Z,25.10
2018-02-21T14:50:46.221Z,28.33
2018-02-21T14:53:13.880Z,25.30
2018-02-21T14:55:41.516Z,26.80
2018-02-21T14:58:09.903Z,28.60
2018-02-21T15:00:37.545Z,28.70
2018-02-21T15:03:05.169Z,29.40
2018-02-21T15:05:32.795Z,26.17
2018-02-21T15:08:01.189Z,29.87
2018-02-21T15:10:28.822Z,26.13
2018-02-21T15:12:56.448Z,29.50
2018-02-21T15:15:24.078Z,26.80
2018-02-21T15:17:51.725Z,26.80
2018-02-21T15:20:19.352Z,25.00
2018-02-21T15:22:46.969Z,24.63
2018-02-21T15:25:15.385Z,24.37
2018-02-21T15:27:43.031Z,23.77
2018-02-21T15:30:13.380Z,23.47
2018-02-21T15:32:40.956Z,23.23
2018-02-21T15:35:08.592Z,23.80
2018-02-21T15:37:36.976Z,22.73
2018-02-21T15:40:04.610Z,22.87
2018-02-21T15:42:32.233Z,22.90
2018-02-21T15:44:59.870Z,23.23
2018-02-21T15:47:28.645Z,22.07
2018-02-21T15:49:57.032Z,22.13
2018-02-21T15:52:25.449Z,21.17
2018-02-21T15:54:53.101Z,21.33
2018-02-21T15:57:20.741Z,20.37
2018-02-21T15:59:48.356Z,19.87
2018-02-21T16:02:15.994Z,20.67
2018-02-21T16:04:43.618Z,20.80
2018-02-21T16:07:11.248Z,19.37
2018-02-21T16:09:38.873Z,20.00
2018-02-21T16:12:07.265Z,19.90
2018-02-21T16:14:35.671Z,20.10
2018-02-21T16:17:03.304Z,22.87
2018-02-21T16:19:31.696Z,24.07
2018-02-21T16:22:00.098Z,25.67
2018-02-21T16:24:27.730Z,26.40
2018-02-21T16:26:55.392Z,25.60
2018-02-21T16:29:23.054Z,26.00
2018-02-21T16:31:50.692Z,26.67
2018-02-21T16:34:18.341Z,24.43
2018-02-21T16:36:45.982Z,26.50
2018-02-21T16:39:13.602Z,26.50
2018-02-21T16:41:41.249Z,25.83
2018-02-21T16:44:08.921Z,28.20
2018-02-21T16:46:37.263Z,27.37
2018-02-21T16:49:05.652Z,27.57
2018-02-21T16:51:33.281Z,26.83
2018-02-21T16:54:00.916Z,26.43
2018-02-21T16:56:28.841Z,28.30
2018-02-21T16:58:57.229Z,25.90
2018-02-21T17:01:28.679Z,26.10
2018-02-21T17:03:57.060Z,27.47
2018-02-21T17:06:24.696Z,26.33
2018-02-21T17:08:52.696Z,27.30
2018-02-21T17:11:20.325Z,26.17
2018-02-21T17:13:47.951Z,25.50
2018-02-21T17:16:15.581Z,27.50
2018-02-21T17:18:43.222Z,25.13
2018-02-21T17:21:10.857Z,26.40
2018-02-21T17:23:38.508Z,25.57
2018-02-21T17:26:06.900Z,26.80
2018-02-21T17:28:34.520Z,26.90
2018-02-21T17:31:02.144Z,27.13
2018-02-21T17:33:29.773Z,27.77
2018-02-21T17:35:57.396Z,27.20
2018-02-21T17:38:25.167Z,25.13
2018-02-21T17:40:52.805Z,28.57
2018-02-21T17:43:20.428Z,27.23
2018-02-21T17:45:48.074Z,27.70
2018-02-21T17:48:15.693Z,27.03
2018-02-21T17:50:43.344Z,23.07
2018-02-21T17:53:11.733Z,25.97
2018-02-21T17:55:40.124Z,25.37
2018-02-21T17:58:08.512Z,24.83
2018-02-21T18:00:36.138Z,24.07
2018-02-21T18:03:03.770Z,21.93
2018-02-21T18:05:31.420Z,22.13
2018-02-21T18:07:59.040Z,22.40
2018-02-21T18:10:26.664Z,21.00
2018-02-21T18:12:54.302Z,21.00
2018-02-21T18:15:22.689Z,21.03
2018-02-21T18:17:50.343Z,21.70
2018-02-21T18:20:17.957Z,20.97
2018-02-21T18:22:46.358Z,20.20
2018-02-21T18:25:13.983Z,20.67
2018-02-21T18:27:41.613Z,21.20
2018-02-21T18:30:10.023Z,19.27
2018-02-21T18:32:37.656Z,20.03
2018-02-21T18:35:05.444Z,19.17
2018-02-21T18:37:33.102Z,19.80
2018-02-21T18:40:00.732Z,19.77
2018-02-21T18:42:29.468Z,18.97
2018-02-21T18:44:57.868Z,19.03
2018-02-21T18:47:25.508Z,19.57
2018-02-21T18:49:53.137Z,18.10
2018-02-21T18:52:20.783Z,18.50
2018-02-21T18:54:48.421Z,18.37
2018-02-21T18:57:16.046Z,17.90
2018-02-21T18:59:43.673Z,18.70
2018-02-21T19:02:11.307Z,18.97
2018-02-21T19:04:39.716Z,18.03
2018-02-21T19:07:13.253Z,17.43
2018-02-21T19:09:40.903Z,19.57
2018-02-21T19:12:08.544Z,18.13
2018-02-21T19:14:36.179Z,18.60
2018-02-21T19:17:03.800Z,18.17
2018-02-21T19:19:31.457Z,18.03
2018-02-21T19:21:59.125Z,18.17
2018-02-21T19:24:26.766Z,17.50
2018-02-21T19:26:55.169Z,19.37
2018-02-21T19:29:22.829Z,17.83
2018-02-21T19:31:50.477Z,18.00
2018-02-21T19:34:18.898Z,19.23
2018-02-21T19:36:46.542Z,18.80
2018-02-21T19:39:14.957Z,19.37
2018-02-21T19:41:42.588Z,17.80
2018-02-21T19:44:10.216Z,18.97
2018-02-21T19:46:37.893Z,20.40
2018-02-21T19:49:06.322Z,18.73
2018-02-21T19:51:33.957Z,20.30
2018-02-21T19:54:01.612Z,21.57
2018-02-21T19:56:29.267Z,21.53
2018-02-21T19:58:56.930Z,21.97
2018-02-21T20:01:24.569Z,25.25
2018-02-21T20:03:52.220Z,23.13
2018-02-21T20:06:19.861Z,22.50
2018-02-21T20:08:48.280Z,23.40
2018-02-21T20:11:15.914Z,20.80
2018-02-21T20:13:43.572Z,20.27
2018-02-21T20:16:11.989Z,19.87
2018-02-21T20:18:39.612Z,21.23
2018-02-21T20:21:07.270Z,22.20
2018-02-21T20:23:34.924Z,21.77
2018-02-21T20:26:02.588Z,22.67
2018-02-21T20:28:30.224Z,20.07
2018-02-21T20:30:57.878Z,20.83
2018-02-21T20:33:25.530Z,20.50
2018-02-21T20:35:53.177Z,20.93
2018-02-21T20:38:20.910Z,20.90
2018-02-21T20:40:48.763Z,22.07
2018-02-21T20:43:16.403Z,22.80
2018-02-21T20:45:44.830Z,21.97
2018-02-21T20:48:12.424Z,20.83
2018-02-21T20:50:40.064Z,21.87
2018-02-21T20:53:07.700Z,21.17
2018-02-21T20:55:35.628Z,20.43
2018-02-21T20:58:03.268Z,21.13
