createdAt,value
2019-04-30T00:00:18.263Z,8.07
2019-04-30T00:03:06.649Z,7.30
2019-04-30T00:08:45.128Z,7.33
2019-04-30T00:11:17.939Z,7.33
2019-04-30T00:14:01.579Z,7.53
2019-04-30T00:16:41.852Z,7.43
2019-04-30T00:19:21.931Z,7.47
2019-04-30T00:22:02.066Z,7.63
2019-04-30T00:24:46.842Z,7.50
2019-04-30T00:27:28.322Z,7.83
2019-04-30T00:30:08.964Z,7.50
2019-04-30T00:36:00.477Z,8.10
2019-04-30T00:38:40.363Z,8.10
2019-04-30T00:41:20.426Z,8.17
2019-04-30T00:44:00.613Z,8.77
2019-04-30T00:46:29.429Z,8.67
2019-04-30T00:49:22.952Z,10.50
2019-04-30T00:51:59.988Z,9.97
2019-04-30T00:54:39.841Z,10.63
2019-04-30T00:57:20.228Z,10.60
2019-04-30T00:59:59.994Z,10.77
2019-04-30T01:05:35.426Z,10.10
2019-04-30T01:08:15.547Z,9.83
2019-04-30T01:10:55.603Z,10.20
2019-04-30T01:13:35.309Z,9.93
2019-04-30T01:16:15.249Z,10.00
2019-04-30T01:18:55.409Z,10.10
2019-04-30T01:21:35.633Z,10.50
2019-04-30T01:24:15.361Z,10.90
2019-04-30T01:26:55.299Z,11.40
2019-04-30T01:29:41.486Z,11.63
2019-04-30T01:32:20.819Z,11.17
2019-04-30T01:34:59.454Z,10.73
2019-04-30T01:37:39.502Z,11.20
2019-04-30T01:40:19.454Z,11.30
2019-04-30T01:42:59.975Z,12.30
2019-04-30T01:45:39.977Z,12.70
2019-04-30T01:48:20.065Z,13.43
2019-04-30T01:51:01.090Z,13.93
2019-04-30T01:53:43.606Z,13.53
2019-04-30T01:59:53.092Z,13.03
2019-04-30T02:02:34.656Z,14.10
2019-04-30T02:05:14.717Z,13.23
2019-04-30T02:07:42.368Z,14.17
2019-04-30T02:10:10.530Z,13.87
2019-04-30T02:12:59.054Z,13.77
2019-04-30T02:16:05.870Z,13.10
2019-04-30T02:18:46.013Z,14.00
2019-04-30T02:21:25.861Z,14.50
2019-04-30T02:24:06.026Z,13.43
2019-04-30T02:26:48.375Z,14.73
2019-04-30T02:29:29.709Z,14.33
2019-04-30T02:32:10.134Z,14.03
2019-04-30T02:38:04.190Z,13.83
2019-04-30T02:40:44.178Z,13.97
2019-04-30T02:46:40.476Z,15.33
2019-04-30T02:49:20.407Z,14.80
2019-04-30T02:55:21.057Z,15.60
2019-04-30T02:58:09.623Z,15.50
2019-04-30T03:00:39.414Z,15.20
2019-04-30T03:03:26.446Z,15.60
2019-04-30T03:06:07.134Z,16.23
2019-04-30T03:08:46.924Z,15.90
2019-04-30T03:11:29.895Z,15.33
2019-04-30T03:13:59.070Z,15.93
2019-04-30T03:17:04.739Z,17.10
2019-04-30T03:22:47.177Z,15.80
2019-04-30T03:25:29.780Z,15.30
2019-04-30T03:28:09.826Z,16.33
2019-04-30T03:30:56.256Z,16.33
2019-04-30T03:33:22.827Z,16.57
2019-04-30T03:36:11.690Z,16.67
2019-04-30T03:38:50.604Z,15.77
2019-04-30T03:41:33.475Z,16.50
2019-04-30T03:44:21.701Z,17.60
2019-04-30T03:46:54.850Z,17.90
2019-04-30T03:49:35.086Z,17.63
2019-04-30T03:52:15.072Z,18.33
2019-04-30T03:54:55.368Z,18.10
2019-04-30T03:57:35.614Z,18.87
2019-04-30T04:00:21.030Z,18.87
2019-04-30T04:03:00.675Z,17.73
2019-04-30T04:06:00.114Z,18.03
2019-04-30T04:08:45.168Z,17.00
2019-04-30T04:11:29.816Z,16.17
2019-04-30T04:14:10.121Z,16.87
2019-04-30T04:16:50.926Z,17.93
2019-04-30T04:19:31.510Z,17.60
2019-04-30T04:22:12.356Z,18.60
2019-04-30T04:24:52.766Z,18.10
2019-04-30T04:27:33.071Z,18.47
2019-04-30T04:30:12.653Z,18.07
2019-04-30T04:32:53.267Z,17.40
2019-04-30T04:35:33.906Z,17.10
2019-04-30T04:38:13.953Z,17.80
2019-04-30T04:40:53.850Z,18.20
2019-04-30T04:43:34.542Z,17.03
2019-04-30T04:46:15.035Z,17.27
2019-04-30T04:48:55.115Z,18.23
2019-04-30T04:51:39.522Z,18.00
2019-04-30T04:54:17.096Z,17.40
2019-04-30T04:57:11.063Z,19.57
2019-04-30T04:59:39.756Z,18.40
2019-04-30T05:05:19.673Z,21.10
2019-04-30T05:07:59.686Z,21.93
2019-04-30T05:10:39.743Z,21.07
2019-04-30T05:13:09.089Z,20.13
2019-04-30T05:15:39.697Z,19.13
2019-04-30T05:18:26.755Z,19.37
2019-04-30T05:21:06.552Z,19.57
2019-04-30T05:23:46.546Z,20.17
2019-04-30T05:26:28.577Z,18.93
2019-04-30T05:29:09.552Z,19.37
2019-04-30T05:31:50.122Z,18.57
2019-04-30T05:34:30.007Z,18.87
2019-04-30T05:37:10.035Z,18.47
2019-04-30T05:39:50.094Z,17.63
2019-04-30T05:42:30.198Z,18.57
2019-04-30T05:45:10.039Z,17.87
2019-04-30T05:47:50.563Z,18.73
2019-04-30T05:50:31.227Z,19.57
2019-04-30T05:53:11.398Z,18.60
2019-04-30T05:55:51.539Z,20.57
2019-04-30T05:58:31.402Z,19.97
2019-04-30T06:01:11.445Z,20.50
2019-04-30T06:03:51.555Z,19.03
2019-04-30T06:10:02.699Z,17.80
2019-04-30T06:12:49.829Z,19.10
2019-04-30T06:15:38.962Z,17.87
2019-04-30T06:18:12.847Z,17.40
2019-04-30T06:20:55.588Z,18.03
2019-04-30T06:23:35.434Z,17.97
2019-04-30T06:26:15.674Z,17.30
2019-04-30T06:28:55.569Z,16.77
2019-04-30T06:31:37.982Z,16.03
2019-04-30T06:34:19.671Z,17.37
2019-04-30T06:36:59.596Z,15.60
2019-04-30T06:39:39.498Z,16.33
2019-04-30T06:42:19.598Z,15.27
2019-04-30T06:44:59.726Z,16.60
2019-04-30T06:47:39.927Z,15.40
2019-04-30T06:50:20.286Z,16.77
2019-04-30T06:53:01.681Z,15.60
2019-04-30T06:55:42.277Z,13.53
2019-04-30T06:58:22.336Z,13.87
2019-04-30T07:01:02.350Z,15.00
2019-04-30T07:03:42.538Z,16.60
2019-04-30T07:06:29.781Z,15.00
2019-04-30T07:12:27.324Z,17.07
2019-04-30T07:14:59.673Z,14.10
2019-04-30T07:17:40.671Z,13.53
2019-04-30T07:20:20.969Z,14.93
2019-04-30T07:23:03.286Z,17.13
2019-04-30T07:25:43.084Z,16.30
2019-04-30T07:28:40.293Z,15.63
2019-04-30T07:31:11.383Z,14.57
2019-04-30T07:33:52.935Z,16.27
2019-04-30T07:36:43.362Z,15.77
2019-04-30T07:39:11.634Z,15.90
2019-04-30T07:41:51.542Z,16.53
2019-04-30T07:44:36.372Z,15.73
2019-04-30T07:47:14.124Z,17.00
2019-04-30T07:49:55.904Z,14.90
2019-04-30T07:52:38.238Z,13.27
2019-04-30T07:55:19.580Z,13.87
2019-04-30T07:58:00.092Z,13.93
2019-04-30T08:00:40.475Z,15.20
2019-04-30T08:03:29.997Z,14.73
2019-04-30T08:06:10.254Z,14.73
2019-04-30T08:08:54.668Z,14.60
2019-04-30T08:11:34.442Z,13.13
2019-04-30T08:14:14.825Z,13.80
2019-04-30T08:16:55.273Z,13.70
2019-04-30T08:19:35.817Z,13.10
2019-04-30T08:22:15.810Z,13.13
2019-04-30T08:24:55.862Z,12.90
2019-04-30T08:27:35.987Z,13.67
2019-04-30T08:33:16.082Z,15.03
2019-04-30T08:35:56.232Z,15.20
2019-04-30T08:38:36.325Z,14.63
2019-04-30T08:41:16.302Z,12.93
2019-04-30T08:43:59.711Z,13.43
2019-04-30T08:46:40.074Z,13.87
2019-04-30T08:49:09.835Z,13.93
2019-04-30T08:51:58.219Z,12.37
2019-04-30T08:54:46.704Z,13.73
2019-04-30T08:57:26.606Z,13.90
2019-04-30T09:00:06.698Z,12.57
2019-04-30T09:02:49.026Z,13.97
2019-04-30T09:05:49.942Z,12.50
2019-04-30T09:08:30.816Z,12.20
2019-04-30T09:11:22.556Z,11.83
2019-04-30T09:13:52.512Z,11.10
2019-04-30T09:16:32.571Z,11.63
2019-04-30T09:19:00.170Z,12.10
2019-04-30T09:21:29.837Z,13.67
2019-04-30T09:24:16.605Z,11.47
2019-04-30T09:26:56.714Z,11.27
2019-04-30T09:29:36.801Z,12.33
2019-04-30T09:32:19.100Z,11.70
2019-04-30T09:35:00.141Z,11.60
2019-04-30T09:37:41.724Z,12.60
2019-04-30T09:40:21.399Z,11.27
2019-04-30T09:43:01.349Z,11.80
2019-04-30T09:45:41.317Z,10.77
2019-04-30T09:48:21.344Z,10.70
2019-04-30T09:51:02.003Z,11.27
2019-04-30T09:53:55.041Z,12.00
2019-04-30T09:56:25.050Z,11.80
2019-04-30T09:59:05.119Z,12.43
2019-04-30T10:01:45.901Z,11.73
2019-04-30T10:04:26.521Z,10.73
2019-04-30T10:07:07.103Z,9.10
2019-04-30T10:09:50.701Z,9.70
2019-04-30T10:12:29.496Z,12.83
2019-04-30T10:15:11.611Z,10.77
2019-04-30T10:17:51.833Z,10.77
2019-04-30T10:20:31.658Z,10.70
2019-04-30T10:23:11.550Z,10.17
2019-04-30T10:25:51.563Z,10.30
2019-04-30T10:28:31.694Z,10.83
2019-04-30T10:31:11.817Z,10.90
2019-04-30T10:33:52.381Z,11.17
2019-04-30T10:36:31.998Z,10.03
2019-04-30T10:39:12.304Z,11.80
2019-04-30T10:41:52.218Z,10.63
2019-04-30T10:44:32.196Z,10.23
2019-04-30T10:47:12.389Z,10.57
2019-04-30T10:49:52.226Z,9.80
2019-04-30T10:52:32.379Z,9.80
2019-04-30T10:55:12.588Z,9.70
2019-04-30T10:57:52.488Z,9.40
2019-04-30T11:00:32.662Z,9.07
2019-04-30T11:03:19.866Z,8.90
2019-04-30T11:05:42.216Z,7.63
2019-04-30T11:08:29.221Z,8.03
2019-04-30T11:11:09.646Z,8.43
2019-04-30T11:13:49.744Z,8.37
2019-04-30T11:16:29.864Z,7.77
2019-04-30T11:19:10.190Z,8.93
2019-04-30T11:21:51.048Z,8.47
2019-04-30T11:27:31.138Z,9.07
2019-04-30T11:30:20.290Z,8.83
2019-04-30T11:32:53.403Z,9.10
2019-04-30T11:35:33.238Z,9.23
2019-04-30T11:38:13.326Z,8.47
2019-04-30T11:40:40.989Z,9.17
2019-04-30T11:43:29.478Z,8.50
2019-04-30T11:46:36.310Z,8.83
2019-04-30T11:49:16.801Z,7.87
2019-04-30T11:51:57.122Z,8.90
2019-04-30T11:54:48.757Z,8.97
2019-04-30T11:57:19.187Z,9.10
2019-04-30T11:59:59.298Z,9.33
2019-04-30T12:02:41.419Z,9.13
2019-04-30T12:05:21.407Z,9.17
2019-04-30T12:13:55.803Z,9.47
2019-04-30T12:16:35.806Z,8.80
2019-04-30T12:19:15.916Z,9.07
2019-04-30T12:21:56.299Z,9.47
2019-04-30T12:24:35.850Z,9.77
2019-04-30T12:27:15.861Z,9.53
2019-04-30T12:29:55.906Z,9.50
2019-04-30T12:32:35.839Z,9.90
2019-04-30T12:35:15.782Z,10.00
2019-04-30T12:37:55.935Z,9.47
2019-04-30T12:40:35.887Z,10.17
2019-04-30T12:43:15.766Z,9.57
2019-04-30T12:46:02.562Z,9.90
2019-04-30T12:51:55.466Z,9.67
2019-04-30T12:57:56.204Z,9.20
2019-04-30T13:00:29.353Z,7.97
2019-04-30T13:03:09.358Z,8.70
2019-04-30T13:05:51.245Z,8.30
2019-04-30T13:08:31.957Z,8.70
2019-04-30T13:11:13.416Z,8.60
2019-04-30T13:13:54.431Z,8.27
2019-04-30T13:16:34.842Z,9.00
2019-04-30T13:19:15.048Z,10.17
2019-04-30T13:21:54.847Z,10.00
2019-04-30T13:24:35.061Z,11.17
2019-04-30T13:27:15.282Z,9.63
2019-04-30T13:33:23.111Z,9.90
2019-04-30T13:39:22.311Z,9.60
2019-04-30T13:42:15.886Z,10.17
2019-04-30T13:44:51.550Z,9.47
2019-04-30T13:50:44.549Z,9.90
2019-04-30T13:53:24.639Z,8.87
2019-04-30T13:56:04.614Z,8.67
2019-04-30T13:58:44.836Z,9.40
2019-04-30T14:01:13.105Z,10.70
2019-04-30T14:04:19.588Z,9.03
2019-04-30T14:07:19.333Z,10.23
2019-04-30T14:09:59.182Z,9.30
2019-04-30T14:12:44.838Z,9.43
2019-04-30T14:15:24.497Z,8.80
2019-04-30T14:18:05.169Z,9.03
2019-04-30T14:20:44.966Z,8.27
2019-04-30T14:23:25.054Z,9.10
2019-04-30T14:26:05.042Z,8.93
2019-04-30T14:28:45.495Z,9.13
2019-04-30T14:31:26.417Z,9.57
2019-04-30T14:34:07.416Z,9.20
2019-04-30T14:36:49.272Z,9.20
2019-04-30T14:39:29.302Z,9.00
2019-04-30T14:42:11.049Z,9.17
2019-04-30T14:50:57.090Z,8.73
2019-04-30T14:56:52.583Z,8.03
2019-04-30T14:59:51.742Z,8.23
2019-04-30T15:02:35.133Z,7.83
2019-04-30T15:05:14.729Z,7.63
2019-04-30T15:07:54.788Z,8.70
2019-04-30T15:10:34.794Z,8.50
2019-04-30T15:13:14.742Z,8.53
2019-04-30T15:15:58.744Z,8.20
2019-04-30T15:18:38.941Z,8.30
2019-04-30T15:21:18.815Z,8.10
2019-04-30T15:24:19.295Z,7.80
2019-04-30T15:27:00.495Z,8.27
2019-04-30T15:29:40.955Z,8.40
2019-04-30T15:32:21.005Z,8.13
2019-04-30T15:35:01.101Z,7.40
2019-04-30T15:37:43.230Z,7.73
2019-04-30T15:40:23.273Z,7.17
2019-04-30T15:43:05.057Z,7.00
2019-04-30T15:45:45.345Z,6.97
2019-04-30T15:48:13.098Z,6.43
2019-04-30T15:51:05.762Z,6.20
2019-04-30T15:53:52.877Z,6.20
2019-04-30T15:56:36.920Z,8.17
2019-04-30T15:59:40.755Z,9.77
2019-04-30T16:02:26.032Z,7.17
2019-04-30T16:05:28.815Z,10.50
2019-04-30T16:11:42.304Z,5.50
2019-04-30T16:17:23.206Z,4.90
2019-04-30T16:20:03.517Z,5.23
2019-04-30T16:22:43.686Z,5.00
2019-04-30T16:25:24.023Z,4.53
2019-04-30T16:33:51.573Z,4.30
2019-04-30T16:36:31.713Z,4.53
2019-04-30T16:39:11.551Z,5.03
2019-04-30T16:41:53.383Z,4.60
2019-04-30T16:44:33.751Z,4.87
2019-04-30T16:47:16.789Z,5.13
2019-04-30T16:49:56.006Z,5.67
2019-04-30T16:52:36.153Z,7.17
2019-04-30T16:55:16.379Z,7.57
2019-04-30T16:57:56.310Z,7.70
2019-04-30T17:00:39.057Z,8.30
2019-04-30T17:06:17.075Z,8.23
2019-04-30T17:15:19.597Z,8.40
2019-04-30T17:17:59.387Z,8.07
2019-04-30T17:20:39.423Z,9.23
2019-04-30T17:23:19.488Z,10.03
2019-04-30T17:25:59.582Z,8.70
2019-04-30T17:28:28.562Z,8.17
2019-04-30T17:30:58.483Z,9.10
2019-04-30T17:33:38.730Z,8.37
2019-04-30T17:36:18.909Z,8.50
2019-04-30T17:38:46.545Z,8.53
2019-04-30T17:41:33.596Z,9.90
2019-04-30T17:44:13.961Z,8.33
2019-04-30T17:46:53.734Z,8.83
2019-04-30T17:49:34.761Z,8.10
2019-04-30T17:52:03.880Z,9.13
2019-04-30T17:54:51.239Z,8.80
2019-04-30T17:57:40.190Z,8.93
2019-04-30T18:00:22.407Z,9.40
2019-04-30T18:03:02.685Z,8.90
2019-04-30T18:05:42.795Z,8.50
2019-04-30T18:08:22.837Z,9.00
2019-04-30T18:11:03.107Z,9.03
2019-04-30T18:13:43.293Z,7.77
2019-04-30T18:25:33.942Z,6.87
2019-04-30T18:28:13.947Z,6.50
2019-04-30T18:30:53.832Z,6.07
2019-04-30T18:33:33.853Z,6.00
2019-04-30T18:36:14.053Z,6.77
2019-04-30T18:38:54.314Z,6.00
2019-04-30T18:41:34.442Z,6.23
2019-04-30T18:44:15.006Z,6.23
2019-04-30T18:46:42.737Z,5.87
2019-04-30T18:52:23.657Z,6.23
2019-04-30T18:55:10.922Z,5.90
2019-04-30T18:57:38.641Z,6.27
2019-04-30T19:03:24.669Z,6.40
2019-04-30T19:06:22.239Z,5.53
2019-04-30T19:09:11.459Z,5.10
2019-04-30T19:11:59.324Z,5.00
2019-04-30T19:18:18.530Z,5.00
2019-04-30T19:20:49.621Z,4.90
2019-04-30T19:23:39.064Z,4.70
2019-04-30T19:26:20.899Z,3.73
2019-04-30T19:29:02.373Z,4.83
2019-04-30T19:31:42.305Z,4.60
2019-04-30T19:34:22.699Z,4.37
2019-04-30T19:39:51.026Z,4.27
2019-04-30T19:42:30.786Z,5.10
2019-04-30T19:45:12.572Z,4.97
2019-04-30T19:47:53.339Z,4.90
2019-04-30T19:50:21.197Z,5.80
2019-04-30T19:53:08.775Z,5.73
2019-04-30T19:55:56.054Z,5.40
2019-04-30T19:58:29.343Z,5.30
2019-04-30T20:01:12.839Z,5.77
2019-04-30T20:03:53.392Z,5.17
2019-04-30T20:06:33.771Z,5.10
2019-04-30T20:09:14.127Z,5.77
2019-04-30T20:11:56.769Z,5.20
2019-04-30T20:14:36.754Z,5.17
2019-04-30T20:17:16.975Z,4.60
2019-04-30T20:19:58.782Z,5.90
2019-04-30T20:25:50.729Z,5.40
2019-04-30T20:28:38.888Z,5.13
2019-04-30T20:31:13.349Z,5.47
2019-04-30T20:33:53.839Z,5.10
2019-04-30T20:36:34.553Z,5.20
2019-04-30T20:42:14.277Z,5.70
2019-04-30T20:44:54.465Z,5.93
2019-04-30T20:47:34.593Z,5.83
2019-04-30T20:50:15.053Z,5.10
2019-04-30T20:52:55.025Z,5.37
2019-04-30T20:55:35.665Z,6.23
2019-04-30T20:58:03.570Z,5.90
2019-04-30T21:01:01.109Z,5.73
2019-04-30T21:03:32.404Z,5.77
2019-04-30T21:06:12.812Z,5.93
2019-04-30T21:08:53.061Z,5.80
2019-04-30T21:11:33.254Z,6.40
2019-04-30T21:14:13.313Z,7.10
2019-04-30T21:16:53.307Z,6.57
2019-04-30T21:19:33.731Z,6.53
2019-04-30T21:22:13.697Z,6.37
2019-04-30T21:24:53.825Z,6.83
2019-04-30T21:27:33.926Z,5.90
2019-04-30T21:30:14.978Z,6.07
2019-04-30T21:36:18.416Z,5.80
2019-04-30T21:38:59.095Z,5.83
2019-04-30T21:41:39.573Z,5.40
2019-04-30T21:44:19.314Z,5.70
2019-04-30T21:46:59.221Z,5.83
2019-04-30T21:49:38.887Z,5.67
2019-04-30T21:52:15.963Z,6.10
2019-04-30T21:54:56.000Z,6.20
2019-04-30T21:57:41.399Z,5.67
2019-04-30T22:06:12.956Z,5.63
2019-04-30T22:08:48.645Z,5.50
2019-04-30T22:11:39.519Z,6.00
2019-04-30T22:14:26.691Z,5.77
2019-04-30T22:17:09.201Z,6.00
2019-04-30T22:19:51.612Z,5.83
2019-04-30T22:22:31.650Z,5.77
2019-04-30T22:25:11.648Z,5.60
2019-04-30T22:27:51.545Z,5.73
2019-04-30T22:30:33.290Z,5.60
2019-04-30T22:33:14.997Z,5.90
2019-04-30T22:36:14.483Z,5.63
2019-04-30T22:41:47.017Z,5.77
2019-04-30T22:44:34.052Z,5.73
2019-04-30T22:47:18.074Z,5.80
2019-04-30T22:49:59.814Z,6.20
2019-04-30T22:52:41.169Z,5.97
2019-04-30T22:58:16.118Z,6.37
2019-04-30T23:04:09.090Z,6.20
2019-04-30T23:06:49.270Z,6.20
2019-04-30T23:09:29.581Z,6.40
2019-04-30T23:12:09.739Z,5.87
2019-04-30T23:14:37.793Z,6.50
2019-04-30T23:17:24.848Z,7.00
2019-04-30T23:20:06.775Z,8.83
2019-04-30T23:22:46.417Z,36.37
2019-04-30T23:25:26.334Z,38.43
2019-04-30T23:28:06.301Z,20.33
2019-04-30T23:30:47.542Z,18.43
2019-04-30T23:33:28.093Z,12.67
2019-04-30T23:36:08.258Z,8.90
2019-04-30T23:38:48.989Z,7.80
2019-04-30T23:41:28.621Z,7.10
2019-04-30T23:44:08.685Z,6.67
2019-04-30T23:46:48.873Z,6.50
2019-04-30T23:49:29.366Z,6.43
2019-04-30T23:52:09.172Z,6.13
2019-04-30T23:54:49.166Z,6.83
2019-04-30T23:57:29.166Z,6.97
2019-04-30T23:59:56.817Z,6.30
