createdAt,value
2023-02-01T00:01:30.276Z,99.90
2023-02-01T00:03:56.923Z,99.90
2023-02-01T00:06:23.658Z,99.90
2023-02-01T00:08:50.319Z,99.90
2023-02-01T00:11:16.991Z,99.90
2023-02-01T00:13:43.657Z,99.90
2023-02-01T00:16:10.308Z,99.90
2023-02-01T00:18:36.939Z,99.90
2023-02-01T00:21:03.611Z,99.90
2023-02-01T00:23:30.245Z,99.90
2023-02-01T00:25:56.867Z,99.90
2023-02-01T00:28:23.559Z,99.90
2023-02-01T00:30:50.211Z,99.90
2023-02-01T00:33:16.820Z,99.90
2023-02-01T00:35:43.481Z,99.90
2023-02-01T00:38:10.080Z,99.90
2023-02-01T00:40:36.720Z,99.90
2023-02-01T00:43:03.385Z,99.90
2023-02-01T00:45:30.073Z,99.90
2023-02-01T00:47:56.765Z,99.90
2023-02-01T00:50:23.613Z,99.90
2023-02-01T00:52:50.444Z,99.90
2023-02-01T00:55:17.122Z,99.90
2023-02-01T00:57:43.755Z,99.90
2023-02-01T01:00:10.454Z,99.90
2023-02-01T01:02:37.081Z,99.90
2023-02-01T01:05:03.731Z,99.90
2023-02-01T01:07:30.358Z,99.90
2023-02-01T01:09:57.005Z,99.90
2023-02-01T01:12:23.635Z,99.90
2023-02-01T01:14:50.292Z,99.90
2023-02-01T01:17:16.920Z,99.90
2023-02-01T01:19:43.556Z,99.90
2023-02-01T01:22:10.240Z,99.90
2023-02-01T01:24:36.923Z,99.90
2023-02-01T01:27:03.593Z,99.90
2023-02-01T01:29:30.216Z,99.90
2023-02-01T01:31:56.921Z,99.90
2023-02-01T01:34:23.568Z,99.90
2023-02-01T01:36:50.251Z,99.90
2023-02-01T01:39:16.925Z,99.90
2023-02-01T01:41:43.583Z,99.90
2023-02-01T01:44:10.268Z,99.90
2023-02-01T01:46:36.976Z,99.90
2023-02-01T01:49:03.651Z,99.90
2023-02-01T01:51:30.278Z,99.90
2023-02-01T01:53:56.970Z,99.90
2023-02-01T01:56:23.646Z,99.90
2023-02-01T01:58:50.285Z,99.90
2023-02-01T02:01:16.942Z,99.90
2023-02-01T02:03:43.625Z,99.90
2023-02-01T02:06:10.309Z,99.90
2023-02-01T02:08:36.936Z,99.90
2023-02-01T02:11:03.575Z,99.90
2023-02-01T02:13:30.257Z,99.90
2023-02-01T02:15:56.978Z,99.90
2023-02-01T02:18:25.567Z,99.90
2023-02-01T02:20:52.217Z,99.90
2023-02-01T02:23:18.888Z,99.90
2023-02-01T02:25:45.496Z,99.90
2023-02-01T02:28:12.123Z,99.90
2023-02-01T02:30:38.819Z,99.90
2023-02-01T02:33:05.503Z,99.90
2023-02-01T02:35:32.157Z,99.90
2023-02-01T02:37:58.784Z,99.90
2023-02-01T02:40:25.441Z,99.90
2023-02-01T02:42:52.108Z,99.90
2023-02-01T02:45:18.725Z,99.90
2023-02-01T02:47:45.396Z,99.90
2023-02-01T02:50:12.034Z,99.90
2023-02-01T02:52:38.622Z,99.90
2023-02-01T02:55:05.298Z,99.90
2023-02-01T02:57:31.944Z,99.90
2023-02-01T02:59:58.634Z,99.90
2023-02-01T03:02:25.340Z,99.90
2023-02-01T03:04:51.997Z,99.90
2023-02-01T03:07:18.662Z,99.90
2023-02-01T03:09:45.310Z,99.90
2023-02-01T03:12:11.998Z,99.90
2023-02-01T03:14:38.699Z,99.90
2023-02-01T03:17:05.388Z,99.90
2023-02-01T03:19:31.984Z,99.90
2023-02-01T03:24:25.079Z,99.90
2023-02-01T03:26:52.193Z,99.90
2023-02-01T03:29:18.859Z,99.90
2023-02-01T03:31:45.549Z,99.90
2023-02-01T03:34:12.177Z,99.90
2023-02-01T03:36:38.793Z,99.90
2023-02-01T03:39:05.403Z,99.90
2023-02-01T03:41:32.025Z,99.90
2023-02-01T03:43:58.686Z,99.90
2023-02-01T03:46:25.375Z,99.90
2023-02-01T03:48:52.015Z,99.90
2023-02-01T03:51:18.608Z,99.90
2023-02-01T03:53:45.215Z,99.90
2023-02-01T03:56:11.864Z,99.90
2023-02-01T03:58:38.560Z,99.90
2023-02-01T04:01:05.262Z,99.90
2023-02-01T04:03:31.946Z,99.90
2023-02-01T04:05:58.571Z,99.90
2023-02-01T04:08:25.226Z,99.90
2023-02-01T04:10:51.889Z,99.90
2023-02-01T04:13:18.552Z,99.90
2023-02-01T04:15:45.191Z,99.90
2023-02-01T04:18:11.829Z,99.90
2023-02-01T04:20:38.495Z,99.90
2023-02-01T04:23:05.186Z,99.90
2023-02-01T04:25:31.827Z,99.90
2023-02-01T04:27:58.497Z,99.90
2023-02-01T04:30:25.556Z,99.90
2023-02-01T04:32:52.342Z,99.90
2023-02-01T04:35:19.046Z,99.90
2023-02-01T04:37:45.693Z,99.90
2023-02-01T04:40:12.356Z,99.90
2023-02-01T04:42:39.045Z,99.90
2023-02-01T04:45:05.647Z,99.90
2023-02-01T04:47:32.281Z,99.90
2023-02-01T04:49:58.907Z,99.90
2023-02-01T04:52:25.504Z,99.90
2023-02-01T04:54:52.148Z,99.90
2023-02-01T04:57:18.784Z,99.90
2023-02-01T04:59:45.452Z,99.90
2023-02-01T05:02:12.109Z,99.90
2023-02-01T05:04:38.787Z,99.90
2023-02-01T05:07:05.433Z,99.90
2023-02-01T05:09:32.089Z,99.90
2023-02-01T05:11:58.822Z,99.90
2023-02-01T05:14:25.483Z,99.90
2023-02-01T05:16:52.143Z,99.90
2023-02-01T05:19:18.770Z,99.90
2023-02-01T05:21:45.421Z,99.90
2023-02-01T05:24:12.070Z,99.90
2023-02-01T05:26:38.833Z,99.90
2023-02-01T05:29:05.643Z,99.90
2023-02-01T05:31:32.439Z,99.90
2023-02-01T05:33:59.073Z,99.90
2023-02-01T05:36:25.669Z,99.90
2023-02-01T05:38:52.335Z,99.90
2023-02-01T05:41:18.977Z,99.90
2023-02-01T05:43:45.613Z,99.90
2023-02-01T05:46:12.278Z,99.90
2023-02-01T05:48:38.997Z,99.90
2023-02-01T05:51:05.592Z,99.90
2023-02-01T05:53:32.253Z,99.90
2023-02-01T05:55:58.846Z,99.90
2023-02-01T05:58:25.471Z,99.90
2023-02-01T06:00:52.130Z,99.90
2023-02-01T06:03:18.778Z,99.90
2023-02-01T06:05:45.420Z,99.90
2023-02-01T06:08:12.023Z,99.90
2023-02-01T06:10:38.656Z,99.90
2023-02-01T06:13:05.319Z,99.90
2023-02-01T06:15:31.958Z,99.90
2023-02-01T06:17:58.564Z,99.90
2023-02-01T06:20:25.444Z,99.90
2023-02-01T06:22:52.112Z,99.90
2023-02-01T06:25:18.786Z,99.90
2023-02-01T06:27:45.418Z,99.90
2023-02-01T06:30:12.059Z,99.90
2023-02-01T06:32:38.672Z,99.90
2023-02-01T06:35:05.319Z,99.90
2023-02-01T06:37:31.945Z,99.90
2023-02-01T06:39:58.669Z,99.90
2023-02-01T06:42:25.348Z,99.90
2023-02-01T06:44:51.987Z,99.90
2023-02-01T06:47:18.555Z,99.90
2023-02-01T06:49:45.190Z,99.90
2023-02-01T06:52:11.856Z,99.90
2023-02-01T06:54:38.579Z,99.90
2023-02-01T06:57:05.207Z,99.90
2023-02-01T06:59:31.908Z,99.90
2023-02-01T07:01:58.595Z,99.90
2023-02-01T07:04:25.271Z,99.90
2023-02-01T07:06:51.930Z,99.90
2023-02-01T07:09:18.605Z,99.90
2023-02-01T07:11:45.267Z,99.90
2023-02-01T07:14:11.930Z,99.90
2023-02-01T07:16:38.633Z,99.90
2023-02-01T07:19:05.240Z,99.90
2023-02-01T07:21:32.065Z,99.90
2023-02-01T07:23:58.805Z,99.90
2023-02-01T07:26:25.455Z,99.90
2023-02-01T07:28:52.141Z,99.90
2023-02-01T07:31:18.839Z,99.90
2023-02-01T07:33:45.475Z,99.90
2023-02-01T07:36:12.142Z,99.90
2023-02-01T07:38:38.793Z,99.90
2023-02-01T07:41:05.428Z,99.90
2023-02-01T07:43:32.030Z,99.90
2023-02-01T07:45:58.734Z,99.90
2023-02-01T07:48:25.412Z,99.90
2023-02-01T07:50:52.089Z,99.90
2023-02-01T07:53:18.789Z,99.90
2023-02-01T07:55:45.495Z,99.90
2023-02-01T07:58:12.137Z,99.90
2023-02-01T08:00:38.822Z,99.90
2023-02-01T08:03:05.526Z,99.90
2023-02-01T08:05:32.111Z,99.90
2023-02-01T08:07:58.777Z,99.90
2023-02-01T08:10:25.775Z,99.90
2023-02-01T08:12:52.557Z,99.90
2023-02-01T08:15:19.201Z,99.90
2023-02-01T08:17:47.817Z,99.90
2023-02-01T08:20:14.534Z,99.90
2023-02-01T08:22:41.121Z,99.90
2023-02-01T08:25:07.856Z,99.90
2023-02-01T08:27:34.497Z,99.90
2023-02-01T08:30:01.144Z,99.90
2023-02-01T08:32:27.739Z,99.90
2023-02-01T08:34:54.419Z,99.90
2023-02-01T08:37:21.109Z,99.90
2023-02-01T08:39:47.881Z,99.90
2023-02-01T08:42:14.483Z,99.90
2023-02-01T08:44:41.089Z,99.90
2023-02-01T08:47:07.705Z,99.90
2023-02-01T08:49:34.345Z,99.90
2023-02-01T08:52:06.994Z,99.90
2023-02-01T08:54:34.053Z,99.90
2023-02-01T08:57:00.768Z,99.90
2023-02-01T08:59:28.655Z,99.90
2023-02-01T09:01:56.888Z,99.90
2023-02-01T09:04:23.687Z,99.90
2023-02-01T09:06:50.334Z,99.90
2023-02-01T09:09:16.954Z,99.90
2023-02-01T09:11:43.559Z,99.90
2023-02-01T09:14:10.270Z,99.90
2023-02-01T09:16:36.899Z,99.90
2023-02-01T09:19:24.509Z,99.90
2023-02-01T09:21:50.097Z,99.90
2023-02-01T09:24:16.737Z,99.90
2023-02-01T09:26:43.398Z,99.90
2023-02-01T09:29:10.062Z,99.90
2023-02-01T09:31:37.556Z,99.90
2023-02-01T09:34:04.232Z,99.90
2023-02-01T09:36:31.325Z,99.90
2023-02-01T09:38:58.031Z,99.90
2023-02-01T09:41:24.671Z,99.90
2023-02-01T09:43:51.267Z,99.90
2023-02-01T09:46:18.073Z,99.90
2023-02-01T09:48:44.709Z,99.90
2023-02-01T09:51:11.527Z,99.90
2023-02-01T09:53:38.189Z,99.90
2023-02-01T09:56:04.871Z,99.90
2023-02-01T09:58:31.497Z,99.90
2023-02-01T10:00:58.167Z,99.90
2023-02-01T10:03:24.829Z,99.90
2023-02-01T10:05:51.450Z,99.90
2023-02-01T10:08:18.131Z,99.90
2023-02-01T10:10:44.779Z,99.90
2023-02-01T10:13:11.490Z,99.90
2023-02-01T10:15:38.225Z,99.90
2023-02-01T10:18:04.896Z,99.90
2023-02-01T10:20:31.603Z,99.90
2023-02-01T10:23:22.769Z,99.90
2023-02-01T10:25:45.120Z,99.90
2023-02-01T10:28:11.871Z,99.90
2023-02-01T10:30:38.610Z,99.90
2023-02-01T10:33:05.294Z,99.90
2023-02-01T10:35:31.916Z,99.90
2023-02-01T10:37:58.535Z,99.90
2023-02-01T10:40:25.592Z,99.90
2023-02-01T10:42:52.527Z,99.90
2023-02-01T10:45:19.143Z,99.90
2023-02-01T10:47:45.759Z,99.90
2023-02-01T10:50:12.409Z,99.90
2023-02-01T10:52:39.063Z,99.90
2023-02-01T10:55:05.693Z,99.90
2023-02-01T10:57:32.329Z,99.90
2023-02-01T10:59:58.962Z,99.20
2023-02-01T11:02:25.684Z,99.00
2023-02-01T11:04:52.423Z,99.00
2023-02-01T11:07:19.109Z,97.80
2023-02-01T11:09:45.721Z,98.20
2023-02-01T11:12:12.411Z,96.90
2023-02-01T11:14:39.063Z,97.20
2023-02-01T11:17:05.778Z,96.70
2023-02-01T11:19:32.453Z,96.70
2023-02-01T11:21:59.069Z,95.10
2023-02-01T11:24:25.735Z,95.10
2023-02-01T11:26:52.372Z,94.60
2023-02-01T11:29:19.052Z,94.80
2023-02-01T11:31:45.807Z,94.50
2023-02-01T11:34:12.442Z,94.20
2023-02-01T11:36:39.093Z,93.80
2023-02-01T11:39:05.904Z,94.60
2023-02-01T11:41:32.539Z,93.10
2023-02-01T11:43:59.170Z,93.00
2023-02-01T11:46:25.929Z,92.40
2023-02-01T11:48:52.625Z,91.30
2023-02-01T11:51:19.571Z,91.40
2023-02-01T11:53:46.253Z,91.70
2023-02-01T11:56:12.892Z,92.30
2023-02-01T11:58:39.633Z,91.50
2023-02-01T12:01:06.299Z,91.80
2023-02-01T12:03:33.003Z,90.90
2023-02-01T12:05:59.631Z,90.20
2023-02-01T12:08:26.314Z,90.30
2023-02-01T12:10:52.968Z,88.90
2023-02-01T12:13:19.607Z,87.00
2023-02-01T12:15:46.505Z,80.30
2023-02-01T12:18:13.202Z,79.20
2023-02-01T12:20:39.904Z,79.00
2023-02-01T12:23:06.534Z,77.30
2023-02-01T12:25:33.246Z,77.10
2023-02-01T12:27:59.949Z,76.80
2023-02-01T12:30:26.687Z,74.30
2023-02-01T12:32:53.402Z,71.70
2023-02-01T12:35:20.045Z,73.30
2023-02-01T12:37:46.709Z,69.70
2023-02-01T12:40:13.368Z,69.80
2023-02-01T12:42:40.008Z,69.90
2023-02-01T12:45:06.622Z,70.50
2023-02-01T12:47:33.244Z,71.20
2023-02-01T12:49:59.851Z,70.40
2023-02-01T12:52:26.515Z,69.20
2023-02-01T12:54:53.133Z,70.80
2023-02-01T12:57:20.027Z,70.40
2023-02-01T12:59:46.704Z,70.50
2023-02-01T13:02:13.360Z,68.90
2023-02-01T13:04:40.045Z,70.60
2023-02-01T13:07:06.723Z,69.40
2023-02-01T13:09:33.332Z,71.10
2023-02-01T13:12:00.013Z,72.00
2023-02-01T13:14:26.630Z,70.00
2023-02-01T13:16:53.392Z,69.00
2023-02-01T13:19:23.347Z,69.30
2023-02-01T13:21:50.040Z,70.30
2023-02-01T13:24:16.731Z,70.80
2023-02-01T13:26:43.458Z,71.40
2023-02-01T13:29:10.181Z,71.10
2023-02-01T13:31:37.081Z,71.00
2023-02-01T13:34:03.812Z,69.80
2023-02-01T13:36:30.542Z,69.30
2023-02-01T13:38:57.165Z,69.70
2023-02-01T13:41:23.845Z,69.90
2023-02-01T13:43:50.507Z,69.50
2023-02-01T13:46:17.267Z,71.50
2023-02-01T13:48:43.926Z,71.20
2023-02-01T13:51:10.579Z,72.50
2023-02-01T13:53:37.234Z,72.80
2023-02-01T13:56:03.955Z,71.50
2023-02-01T13:58:30.621Z,73.50
2023-02-01T14:00:57.314Z,72.70
2023-02-01T14:03:23.958Z,72.60
2023-02-01T14:05:50.740Z,73.60
2023-02-01T14:08:17.426Z,73.70
2023-02-01T14:10:44.059Z,75.00
2023-02-01T14:13:10.693Z,76.20
2023-02-01T14:15:37.435Z,75.10
2023-02-01T14:18:04.130Z,77.50
2023-02-01T14:20:30.821Z,75.40
2023-02-01T14:22:57.498Z,76.80
2023-02-01T14:25:24.524Z,76.10
2023-02-01T14:27:51.341Z,76.20
2023-02-01T14:30:17.984Z,76.30
2023-02-01T14:32:44.625Z,78.30
2023-02-01T14:35:11.290Z,77.70
2023-02-01T14:37:37.949Z,78.90
2023-02-01T14:40:04.621Z,79.20
2023-02-01T14:42:31.267Z,78.80
2023-02-01T14:44:58.751Z,77.10
2023-02-01T14:47:26.619Z,78.40
2023-02-01T14:49:53.294Z,79.30
2023-02-01T14:52:19.944Z,78.80
2023-02-01T14:54:46.669Z,77.20
2023-02-01T14:57:13.333Z,78.30
2023-02-01T14:59:39.963Z,78.30
2023-02-01T15:02:06.608Z,76.70
2023-02-01T15:04:33.303Z,77.20
2023-02-01T15:06:59.992Z,77.90
2023-02-01T15:09:26.690Z,77.20
2023-02-01T15:11:53.306Z,77.00
2023-02-01T15:14:19.918Z,77.60
2023-02-01T15:16:46.601Z,77.10
2023-02-01T15:19:13.206Z,76.40
2023-02-01T15:21:39.879Z,75.90
2023-02-01T15:24:06.687Z,76.90
2023-02-01T15:26:33.430Z,77.20
2023-02-01T15:29:00.069Z,77.30
2023-02-01T15:31:26.827Z,77.30
2023-02-01T15:33:53.633Z,76.50
2023-02-01T15:36:20.407Z,76.20
2023-02-01T15:38:47.113Z,76.60
2023-02-01T15:41:13.790Z,78.20
2023-02-01T15:43:40.462Z,76.60
2023-02-01T15:46:07.133Z,78.40
2023-02-01T15:48:33.746Z,78.10
2023-02-01T15:51:00.370Z,78.20
2023-02-01T15:53:27.039Z,77.40
2023-02-01T15:55:53.676Z,78.30
2023-02-01T15:58:20.368Z,78.00
2023-02-01T16:00:47.001Z,79.10
2023-02-01T16:03:13.721Z,78.50
2023-02-01T16:05:40.495Z,78.80
2023-02-01T16:08:07.109Z,79.00
2023-02-01T16:10:33.782Z,79.00
2023-02-01T16:13:00.391Z,79.10
2023-02-01T16:15:27.051Z,79.00
2023-02-01T16:17:53.730Z,80.40
2023-02-01T16:20:20.401Z,79.10
2023-02-01T16:22:47.041Z,80.50
2023-02-01T16:25:13.673Z,80.30
2023-02-01T16:27:40.308Z,79.50
2023-02-01T16:30:06.974Z,79.70
2023-02-01T16:32:33.617Z,80.40
2023-02-01T16:35:00.254Z,80.00
2023-02-01T16:37:26.901Z,81.30
2023-02-01T16:39:53.566Z,80.20
2023-02-01T16:42:20.195Z,80.00
2023-02-01T16:44:46.880Z,80.60
2023-02-01T16:47:13.538Z,81.30
2023-02-01T16:49:40.304Z,79.80
2023-02-01T16:52:06.916Z,80.70
2023-02-01T16:54:33.615Z,81.70
2023-02-01T16:57:00.218Z,81.00
2023-02-01T16:59:26.931Z,80.90
2023-02-01T17:01:53.585Z,80.40
2023-02-01T17:04:20.231Z,81.60
2023-02-01T17:06:46.924Z,82.20
2023-02-01T17:09:13.622Z,83.00
2023-02-01T17:11:40.286Z,82.70
2023-02-01T17:14:07.093Z,83.80
2023-02-01T17:16:33.724Z,83.80
2023-02-01T17:19:00.447Z,83.60
2023-02-01T17:21:27.125Z,83.10
2023-02-01T17:23:53.789Z,83.00
2023-02-01T17:26:20.497Z,84.20
2023-02-01T17:28:47.143Z,84.00
2023-02-01T17:31:13.798Z,84.10
2023-02-01T17:33:40.494Z,84.20
2023-02-01T17:36:07.154Z,84.60
2023-02-01T17:38:33.835Z,85.20
2023-02-01T17:41:00.514Z,85.90
2023-02-01T17:43:27.141Z,86.30
2023-02-01T17:45:54.177Z,86.20
2023-02-01T17:48:20.823Z,86.50
2023-02-01T17:50:47.467Z,85.80
2023-02-01T17:53:14.215Z,86.70
2023-02-01T17:55:41.214Z,87.10
2023-02-01T17:58:07.974Z,86.50
2023-02-01T18:00:34.676Z,86.90
2023-02-01T18:03:01.640Z,87.50
2023-02-01T18:05:28.288Z,88.20
2023-02-01T18:07:55.003Z,88.40
2023-02-01T18:10:21.666Z,88.90
2023-02-01T18:12:48.285Z,88.90
2023-02-01T18:15:15.050Z,89.60
2023-02-01T18:17:41.689Z,89.80
2023-02-01T18:20:08.380Z,90.20
2023-02-01T18:22:35.057Z,90.80
2023-02-01T18:25:01.712Z,90.70
2023-02-01T18:27:28.382Z,90.40
2023-02-01T18:29:55.018Z,90.40
2023-02-01T18:32:21.686Z,90.20
2023-02-01T18:34:48.286Z,90.80
2023-02-01T18:37:14.991Z,90.60
2023-02-01T18:39:41.702Z,91.90
2023-02-01T18:42:08.388Z,92.00
2023-02-01T18:44:35.042Z,92.40
2023-02-01T18:47:01.707Z,92.10
2023-02-01T18:49:28.367Z,92.10
2023-02-01T18:51:55.060Z,92.10
2023-02-01T18:54:21.761Z,93.00
2023-02-01T18:56:48.444Z,92.80
2023-02-01T18:59:15.083Z,92.50
2023-02-01T19:01:41.727Z,92.50
2023-02-01T19:04:21.011Z,93.10
2023-02-01T19:06:52.353Z,93.80
2023-02-01T19:09:19.049Z,93.90
2023-02-01T19:11:45.734Z,93.80
2023-02-01T19:14:12.413Z,93.80
2023-02-01T19:16:39.043Z,93.50
2023-02-01T19:19:05.684Z,93.70
2023-02-01T19:21:32.336Z,94.30
2023-02-01T19:23:58.988Z,94.40
2023-02-01T19:26:25.697Z,94.50
2023-02-01T19:28:52.368Z,94.20
2023-02-01T19:31:19.120Z,94.20
2023-02-01T19:33:45.808Z,94.50
2023-02-01T19:36:12.439Z,94.30
2023-02-01T19:38:39.627Z,95.20
2023-02-01T19:41:06.307Z,95.40
2023-02-01T19:43:33.044Z,95.40
2023-02-01T19:46:03.242Z,95.20
2023-02-01T19:48:31.626Z,95.30
2023-02-01T19:50:58.446Z,95.80
2023-02-01T19:53:25.175Z,95.90
2023-02-01T19:55:51.916Z,95.90
2023-02-01T19:58:18.586Z,96.00
2023-02-01T20:00:44.463Z,96.60
2023-02-01T20:03:11.355Z,96.80
2023-02-01T20:05:38.297Z,96.60
2023-02-01T20:08:04.919Z,96.60
2023-02-01T20:10:31.705Z,96.40
2023-02-01T20:12:58.452Z,96.70
2023-02-01T20:15:25.521Z,97.70
2023-02-01T20:17:52.354Z,98.10
2023-02-01T20:20:19.000Z,98.30
2023-02-01T20:22:45.609Z,98.10
2023-02-01T20:25:12.278Z,98.30
2023-02-01T20:27:39.823Z,98.40
2023-02-01T20:30:06.482Z,97.80
2023-02-01T20:32:33.275Z,97.80
2023-02-01T20:34:59.891Z,98.30
2023-02-01T20:37:26.492Z,98.30
2023-02-01T20:39:53.158Z,98.10
2023-02-01T20:42:19.819Z,99.00
2023-02-01T20:44:46.452Z,98.90
2023-02-01T20:47:13.090Z,99.20
2023-02-01T20:49:39.769Z,98.80
2023-02-01T20:52:07.513Z,98.90
2023-02-01T20:54:34.153Z,98.80
2023-02-01T20:57:00.768Z,99.10
2023-02-01T20:59:27.405Z,99.00
2023-02-01T21:01:54.059Z,98.90
2023-02-01T21:04:20.756Z,99.20
2023-02-01T21:06:47.431Z,99.00
2023-02-01T21:09:14.057Z,99.50
2023-02-01T21:11:40.683Z,98.90
2023-02-01T21:14:07.346Z,99.10
2023-02-01T21:16:34.066Z,98.70
2023-02-01T21:19:00.729Z,99.00
2023-02-01T21:21:27.415Z,99.20
2023-02-01T21:23:54.028Z,99.40
2023-02-01T21:26:20.645Z,99.40
2023-02-01T21:28:47.290Z,99.80
2023-02-01T21:31:14.056Z,99.90
2023-02-01T21:33:40.829Z,99.90
2023-02-01T21:36:07.430Z,99.90
2023-02-01T21:38:34.104Z,99.90
2023-02-01T21:41:00.726Z,99.90
2023-02-01T21:43:27.357Z,99.90
2023-02-01T21:45:54.027Z,99.90
2023-02-01T21:48:20.755Z,99.90
2023-02-01T21:50:47.366Z,99.90
2023-02-01T21:53:14.005Z,99.90
2023-02-01T21:55:40.726Z,99.90
2023-02-01T21:58:07.369Z,99.90
2023-02-01T22:00:33.997Z,99.90
2023-02-01T22:03:00.641Z,99.90
2023-02-01T22:05:27.309Z,99.90
2023-02-01T22:07:53.998Z,99.90
2023-02-01T22:10:20.685Z,99.90
2023-02-01T22:12:47.300Z,99.90
2023-02-01T22:15:13.969Z,99.90
2023-02-01T22:17:40.616Z,99.90
2023-02-01T22:20:07.258Z,99.90
2023-02-01T22:22:33.847Z,99.90
2023-02-01T22:25:00.497Z,99.90
2023-02-01T22:27:30.498Z,99.90
2023-02-01T22:30:13.794Z,99.90
2023-02-01T22:32:40.444Z,99.90
2023-02-01T22:35:07.215Z,99.90
2023-02-01T22:37:33.874Z,99.90
2023-02-01T22:40:00.523Z,99.90
2023-02-01T22:42:27.204Z,99.90
2023-02-01T22:44:53.856Z,99.90
2023-02-01T22:47:20.483Z,99.90
2023-02-01T22:49:47.135Z,99.90
2023-02-01T22:52:13.810Z,99.90
2023-02-01T22:54:40.540Z,99.90
2023-02-01T22:57:08.005Z,99.90
2023-02-01T22:59:34.824Z,99.90
2023-02-01T23:02:01.431Z,99.90
2023-02-01T23:04:28.111Z,99.90
2023-02-01T23:06:54.850Z,99.90
2023-02-01T23:09:21.483Z,99.90
2023-02-01T23:11:48.128Z,99.90
2023-02-01T23:14:14.768Z,99.90
2023-02-01T23:16:41.436Z,99.90
2023-02-01T23:19:08.072Z,99.90
2023-02-01T23:21:34.744Z,99.90
2023-02-01T23:24:01.389Z,99.90
2023-02-01T23:26:28.056Z,99.90
2023-02-01T23:28:54.685Z,99.90
2023-02-01T23:31:21.431Z,99.90
2023-02-01T23:33:48.160Z,99.90
2023-02-01T23:36:14.790Z,99.90
2023-02-01T23:38:41.490Z,99.90
2023-02-01T23:41:08.292Z,99.90
2023-02-01T23:43:34.947Z,99.90
2023-02-01T23:46:01.613Z,99.90
2023-02-01T23:48:28.292Z,99.90
2023-02-01T23:50:54.991Z,99.90
2023-02-01T23:53:21.654Z,99.90
2023-02-01T23:55:48.326Z,99.90
2023-02-01T23:58:14.940Z,99.90
