createdAt,value
2023-05-17T00:01:57.403Z,2.97
2023-05-17T00:04:25.000Z,3.33
2023-05-17T00:06:52.256Z,2.67
2023-05-17T00:09:19.878Z,2.88
2023-05-17T00:11:47.098Z,3.53
2023-05-17T00:14:14.669Z,2.83
2023-05-17T00:16:42.034Z,3.33
2023-05-17T00:19:09.835Z,2.53
2023-05-17T00:21:37.361Z,3.20
2023-05-17T00:24:05.299Z,2.97
2023-05-17T00:26:34.158Z,3.50
2023-05-17T00:29:01.800Z,3.25
2023-05-17T00:31:29.332Z,3.53
2023-05-17T00:33:56.895Z,2.92
2023-05-17T00:36:24.373Z,3.08
2023-05-17T00:38:51.926Z,2.75
2023-05-17T00:41:19.232Z,2.50
2023-05-17T00:43:46.900Z,2.67
2023-05-17T00:46:14.306Z,3.15
2023-05-17T00:48:42.934Z,2.72
2023-05-17T00:51:12.171Z,3.38
2023-05-17T00:53:39.760Z,2.50
2023-05-17T00:56:07.384Z,3.58
2023-05-17T00:58:36.984Z,3.53
2023-05-17T01:01:06.099Z,2.83
2023-05-17T01:03:33.826Z,3.08
2023-05-17T01:06:01.199Z,3.03
2023-05-17T01:08:29.875Z,2.85
2023-05-17T01:11:24.436Z,3.00
2023-05-17T01:14:27.546Z,2.95
2023-05-17T01:17:07.336Z,2.70
2023-05-17T01:19:34.971Z,3.15
2023-05-17T01:22:28.534Z,3.17
2023-05-17T01:25:30.603Z,3.10
2023-05-17T01:28:01.570Z,3.28
2023-05-17T01:30:30.403Z,3.35
2023-05-17T01:32:59.509Z,3.53
2023-05-17T01:35:27.428Z,3.55
2023-05-17T01:37:55.949Z,3.58
2023-05-17T01:40:24.183Z,3.03
2023-05-17T01:42:58.220Z,3.08
2023-05-17T01:45:36.171Z,3.30
2023-05-17T01:48:21.050Z,3.28
2023-05-17T01:50:54.557Z,2.70
2023-05-17T01:53:45.460Z,3.33
2023-05-17T01:56:33.718Z,3.78
2023-05-17T01:59:04.669Z,3.45
2023-05-17T02:01:32.967Z,2.10
2023-05-17T02:04:00.255Z,3.45
2023-05-17T02:06:27.931Z,3.60
2023-05-17T02:08:55.144Z,3.20
2023-05-17T02:11:23.654Z,3.05
2023-05-17T02:13:53.159Z,3.67
2023-05-17T02:16:21.005Z,2.83
2023-05-17T02:18:50.209Z,2.85
2023-05-17T02:21:18.704Z,3.00
2023-05-17T02:23:46.217Z,3.50
2023-05-17T02:26:13.731Z,3.13
2023-05-17T02:28:41.240Z,2.78
2023-05-17T02:31:09.537Z,2.58
2023-05-17T02:33:37.579Z,2.65
2023-05-17T02:36:05.490Z,2.83
2023-05-17T02:38:32.709Z,3.17
2023-05-17T02:41:00.255Z,2.30
2023-05-17T02:43:27.552Z,2.67
2023-05-17T02:45:55.133Z,2.97
2023-05-17T02:48:22.439Z,2.65
2023-05-17T02:50:49.994Z,1.95
2023-05-17T02:53:17.515Z,1.60
2023-05-17T02:55:45.084Z,1.80
2023-05-17T02:58:13.283Z,1.90
2023-05-17T03:00:45.762Z,2.08
2023-05-17T03:03:13.865Z,2.28
2023-05-17T03:05:41.529Z,2.10
2023-05-17T03:08:09.470Z,2.67
2023-05-17T03:10:37.066Z,2.67
2023-05-17T03:13:05.070Z,1.83
2023-05-17T03:15:36.607Z,2.22
2023-05-17T03:18:04.534Z,1.77
2023-05-17T03:20:32.272Z,1.98
2023-05-17T03:22:59.558Z,1.50
2023-05-17T03:25:27.971Z,2.17
2023-05-17T03:27:56.250Z,1.70
2023-05-17T03:30:24.069Z,1.58
2023-05-17T03:32:53.338Z,1.95
2023-05-17T03:35:21.121Z,1.63
2023-05-17T03:37:52.338Z,1.33
2023-05-17T03:40:19.866Z,1.70
2023-05-17T03:42:47.374Z,1.42
2023-05-17T03:45:16.538Z,1.08
2023-05-17T03:47:43.857Z,1.20
2023-05-17T03:50:12.647Z,1.23
2023-05-17T03:52:42.173Z,1.63
2023-05-17T03:55:09.896Z,1.23
2023-05-17T03:57:37.264Z,1.33
2023-05-17T04:00:09.324Z,1.70
2023-05-17T04:02:42.032Z,1.90
2023-05-17T04:05:10.886Z,1.83
2023-05-17T04:07:38.182Z,1.60
2023-05-17T04:10:06.154Z,2.33
2023-05-17T04:12:33.545Z,1.80
2023-05-17T04:15:01.898Z,1.92
2023-05-17T04:17:30.155Z,1.40
2023-05-17T04:19:57.986Z,1.88
2023-05-17T04:22:25.704Z,1.80
2023-05-17T04:24:53.213Z,1.80
2023-05-17T04:27:22.030Z,1.60
2023-05-17T04:29:49.780Z,1.50
2023-05-17T04:32:18.170Z,1.45
2023-05-17T04:34:45.950Z,1.63
2023-05-17T04:37:13.337Z,1.95
2023-05-17T04:39:41.382Z,2.17
2023-05-17T04:42:09.307Z,1.92
2023-05-17T04:44:41.559Z,2.30
2023-05-17T04:47:10.278Z,2.13
2023-05-17T04:49:37.979Z,1.45
2023-05-17T04:52:06.276Z,1.73
2023-05-17T04:54:35.692Z,2.13
2023-05-17T04:57:03.814Z,1.90
2023-05-17T04:59:55.037Z,2.05
2023-05-17T05:02:22.424Z,2.55
2023-05-17T05:04:50.221Z,1.90
2023-05-17T05:07:18.097Z,2.45
2023-05-17T05:09:47.082Z,2.28
2023-05-17T05:12:16.285Z,2.15
2023-05-17T05:14:44.244Z,2.35
2023-05-17T05:17:11.674Z,2.00
2023-05-17T05:19:41.229Z,2.45
2023-05-17T05:22:08.886Z,2.33
2023-05-17T05:24:38.106Z,2.15
2023-05-17T05:27:07.079Z,2.50
2023-05-17T05:29:35.173Z,2.45
2023-05-17T05:32:02.908Z,2.33
2023-05-17T05:34:33.369Z,2.70
2023-05-17T05:37:00.770Z,2.55
2023-05-17T05:39:28.314Z,3.03
2023-05-17T05:41:55.779Z,2.20
2023-05-17T05:44:25.218Z,2.67
2023-05-17T05:46:53.509Z,2.47
2023-05-17T05:49:21.678Z,2.28
2023-05-17T05:51:49.225Z,1.83
2023-05-17T05:54:18.460Z,2.72
2023-05-17T05:56:46.142Z,2.13
2023-05-17T05:59:15.630Z,2.10
2023-05-17T06:01:43.866Z,2.08
2023-05-17T06:04:11.464Z,2.30
2023-05-17T06:06:38.760Z,2.20
2023-05-17T06:09:07.536Z,2.25
2023-05-17T06:11:35.049Z,2.10
2023-05-17T06:14:02.636Z,2.53
2023-05-17T06:16:29.885Z,2.35
2023-05-17T06:18:57.545Z,2.55
2023-05-17T06:21:25.549Z,2.08
2023-05-17T06:23:53.304Z,2.15
2023-05-17T06:26:20.767Z,1.60
2023-05-17T06:28:48.303Z,1.98
2023-05-17T06:31:15.883Z,1.77
2023-05-17T06:33:43.501Z,2.00
2023-05-17T06:36:11.009Z,2.15
2023-05-17T06:38:38.531Z,2.60
2023-05-17T06:41:06.078Z,2.05
2023-05-17T06:43:35.512Z,1.90
2023-05-17T06:46:03.704Z,2.00
2023-05-17T06:48:31.392Z,2.03
2023-05-17T06:50:58.805Z,2.03
2023-05-17T06:53:27.327Z,1.95
2023-05-17T06:55:54.653Z,2.00
2023-05-17T06:58:22.288Z,1.98
2023-05-17T07:00:49.579Z,2.20
2023-05-17T07:03:17.166Z,1.67
2023-05-17T07:05:44.486Z,2.00
2023-05-17T07:08:12.173Z,2.13
2023-05-17T07:10:39.417Z,2.25
2023-05-17T07:13:07.018Z,1.90
2023-05-17T07:15:34.283Z,2.47
2023-05-17T07:18:04.167Z,2.03
2023-05-17T07:20:31.553Z,1.70
2023-05-17T07:22:59.124Z,3.05
2023-05-17T07:25:26.519Z,2.30
2023-05-17T07:27:54.193Z,2.33
2023-05-17T07:30:21.483Z,3.08
2023-05-17T07:32:49.116Z,1.95
2023-05-17T07:35:16.534Z,2.40
2023-05-17T07:37:44.275Z,2.20
2023-05-17T07:40:12.132Z,2.78
2023-05-17T07:42:39.716Z,4.63
2023-05-17T07:45:07.734Z,1.95
2023-05-17T07:47:35.391Z,2.05
2023-05-17T07:50:04.176Z,2.35
2023-05-17T07:52:31.763Z,2.78
2023-05-17T07:54:59.043Z,2.08
2023-05-17T07:57:27.523Z,2.45
2023-05-17T07:59:54.786Z,2.10
2023-05-17T08:02:22.401Z,2.38
2023-05-17T08:04:49.798Z,2.40
2023-05-17T08:07:17.514Z,2.25
2023-05-17T08:09:45.592Z,2.20
2023-05-17T08:12:13.167Z,2.70
2023-05-17T08:14:40.733Z,2.75
2023-05-17T08:17:08.348Z,2.70
2023-05-17T08:19:36.162Z,2.20
2023-05-17T08:22:03.983Z,2.35
2023-05-17T08:24:31.285Z,3.20
2023-05-17T08:27:01.563Z,2.90
2023-05-17T08:29:28.838Z,2.55
2023-05-17T08:31:56.463Z,2.08
2023-05-17T08:34:24.011Z,1.98
2023-05-17T08:36:51.809Z,2.58
2023-05-17T08:39:20.659Z,2.33
2023-05-17T08:41:48.668Z,2.15
2023-05-17T08:44:19.116Z,2.20
2023-05-17T08:46:53.763Z,2.17
2023-05-17T08:49:26.435Z,2.80
2023-05-17T08:51:55.496Z,2.42
2023-05-17T08:54:23.074Z,2.58
2023-05-17T08:56:54.025Z,2.70
2023-05-17T08:59:22.529Z,2.65
2023-05-17T09:01:54.252Z,1.92
2023-05-17T09:04:22.386Z,2.28
2023-05-17T09:06:50.748Z,2.35
2023-05-17T09:09:19.023Z,2.60
2023-05-17T09:11:47.570Z,2.30
2023-05-17T09:14:17.413Z,2.38
2023-05-17T09:16:45.109Z,2.00
2023-05-17T09:19:17.707Z,2.00
2023-05-17T09:21:48.883Z,2.17
2023-05-17T09:24:20.318Z,2.13
2023-05-17T09:26:47.844Z,1.90
2023-05-17T09:29:16.922Z,1.90
2023-05-17T09:31:44.938Z,1.83
2023-05-17T09:34:12.874Z,1.80
2023-05-17T09:36:44.207Z,2.22
2023-05-17T09:39:13.642Z,1.60
2023-05-17T09:41:45.250Z,2.47
2023-05-17T09:44:14.029Z,1.75
2023-05-17T09:46:47.419Z,2.22
2023-05-17T09:49:16.187Z,1.60
2023-05-17T09:51:45.933Z,1.50
2023-05-17T09:54:14.127Z,1.70
2023-05-17T09:56:42.255Z,1.63
2023-05-17T09:59:16.688Z,1.63
2023-05-17T10:01:45.801Z,1.35
2023-05-17T10:04:14.323Z,1.38
2023-05-17T10:06:49.671Z,1.38
2023-05-17T10:09:22.357Z,1.23
2023-05-17T10:11:53.051Z,0.98
2023-05-17T10:14:27.811Z,1.42
2023-05-17T10:16:56.410Z,1.42
2023-05-17T10:19:25.183Z,1.30
2023-05-17T10:21:54.149Z,1.45
2023-05-17T10:24:22.942Z,1.00
2023-05-17T10:26:51.395Z,1.30
2023-05-17T10:29:22.455Z,1.48
2023-05-17T10:31:51.997Z,1.20
2023-05-17T10:34:20.716Z,1.67
2023-05-17T10:36:52.142Z,1.20
2023-05-17T10:39:22.159Z,1.10
2023-05-17T10:41:54.023Z,1.10
2023-05-17T10:44:30.595Z,1.20
2023-05-17T10:46:59.716Z,0.80
2023-05-17T10:49:30.409Z,0.88
2023-05-17T10:51:59.646Z,1.15
2023-05-17T10:54:39.345Z,1.38
2023-05-17T10:57:08.981Z,1.20
2023-05-17T10:59:36.586Z,1.50
2023-05-17T11:02:10.191Z,1.00
2023-05-17T11:04:39.144Z,1.25
2023-05-17T11:07:19.333Z,1.60
2023-05-17T11:09:50.109Z,0.98
2023-05-17T11:12:30.194Z,1.35
2023-05-17T11:14:59.129Z,1.30
2023-05-17T11:17:34.219Z,1.45
2023-05-17T11:20:05.592Z,1.30
2023-05-17T11:22:44.067Z,1.33
2023-05-17T11:25:13.670Z,1.50
2023-05-17T11:27:52.498Z,1.60
2023-05-17T11:30:31.080Z,0.88
2023-05-17T11:33:02.801Z,0.95
2023-05-17T11:35:35.987Z,2.78
2023-05-17T11:38:18.997Z,1.40
2023-05-17T11:40:47.832Z,1.98
2023-05-17T11:43:27.521Z,1.60
2023-05-17T11:46:03.886Z,1.23
2023-05-17T11:48:32.310Z,1.77
2023-05-17T11:51:02.170Z,1.73
2023-05-17T11:53:31.872Z,1.58
2023-05-17T11:56:04.679Z,1.30
2023-05-17T11:58:32.697Z,1.13
2023-05-17T12:00:59.981Z,1.73
2023-05-17T12:03:32.603Z,1.52
2023-05-17T12:06:10.121Z,1.40
2023-05-17T12:08:40.167Z,1.90
2023-05-17T12:11:10.985Z,1.38
2023-05-17T12:13:41.902Z,1.70
2023-05-17T12:16:16.807Z,1.67
2023-05-17T12:18:49.713Z,1.58
2023-05-17T12:21:19.213Z,1.90
2023-05-17T12:23:51.139Z,1.50
2023-05-17T12:28:54.716Z,2.95
2023-05-17T12:31:32.554Z,1.58
2023-05-17T12:34:02.767Z,1.67
2023-05-17T12:36:32.175Z,2.00
2023-05-17T12:39:01.413Z,2.15
2023-05-17T12:41:30.408Z,2.00
2023-05-17T12:44:13.751Z,1.48
2023-05-17T12:46:42.972Z,1.88
2023-05-17T12:49:14.545Z,1.55
2023-05-17T12:51:47.025Z,1.60
2023-05-17T12:54:25.111Z,1.92
2023-05-17T12:56:52.615Z,1.83
2023-05-17T12:59:28.877Z,1.48
2023-05-17T13:01:57.970Z,3.78
2023-05-17T13:04:32.241Z,1.83
2023-05-17T13:07:02.320Z,1.42
2023-05-17T13:09:31.361Z,1.52
2023-05-17T13:12:05.458Z,1.35
2023-05-17T13:14:46.628Z,1.38
2023-05-17T13:17:24.909Z,1.75
2023-05-17T13:19:53.492Z,1.33
2023-05-17T13:22:20.927Z,1.45
2023-05-17T13:24:48.479Z,1.20
2023-05-17T13:27:15.993Z,0.85
2023-05-17T13:29:44.137Z,1.23
2023-05-17T13:32:13.832Z,1.85
2023-05-17T13:34:41.673Z,1.27
2023-05-17T13:37:12.182Z,1.45
2023-05-17T13:39:41.918Z,1.58
2023-05-17T13:42:10.942Z,1.20
2023-05-17T13:44:39.483Z,1.30
2023-05-17T13:47:07.270Z,1.10
2023-05-17T13:49:34.911Z,1.40
2023-05-17T13:52:02.420Z,1.38
2023-05-17T13:54:30.014Z,1.42
2023-05-17T13:56:57.677Z,1.10
2023-05-17T13:59:25.392Z,1.85
2023-05-17T14:01:53.172Z,1.10
2023-05-17T14:04:21.441Z,0.98
2023-05-17T14:06:51.150Z,0.82
2023-05-17T14:09:20.463Z,1.13
2023-05-17T14:11:47.740Z,0.90
2023-05-17T14:14:15.276Z,1.90
2023-05-17T14:16:42.564Z,1.20
2023-05-17T14:19:10.257Z,0.80
2023-05-17T14:21:37.572Z,0.82
2023-05-17T14:24:05.460Z,0.93
2023-05-17T14:26:32.788Z,0.98
2023-05-17T14:29:00.443Z,1.20
2023-05-17T14:31:29.974Z,1.10
2023-05-17T14:33:57.774Z,1.10
2023-05-17T14:36:25.142Z,1.25
2023-05-17T14:38:52.810Z,1.08
2023-05-17T14:41:20.273Z,1.65
2023-05-17T14:43:47.915Z,0.82
2023-05-17T14:46:15.145Z,1.40
2023-05-17T14:48:42.752Z,0.93
2023-05-17T14:51:10.113Z,1.27
2023-05-17T14:53:37.740Z,1.30
2023-05-17T14:56:05.370Z,1.58
2023-05-17T14:58:33.002Z,1.38
2023-05-17T15:03:30.827Z,1.10
2023-05-17T15:05:58.560Z,0.77
2023-05-17T15:08:27.397Z,0.65
2023-05-17T15:10:54.714Z,0.70
2023-05-17T15:13:22.554Z,1.25
2023-05-17T15:15:49.784Z,1.15
2023-05-17T15:18:17.397Z,1.00
2023-05-17T15:20:44.700Z,1.13
2023-05-17T15:23:12.527Z,0.75
2023-05-17T15:25:39.800Z,0.80
2023-05-17T15:28:07.449Z,0.95
2023-05-17T15:30:34.725Z,1.08
2023-05-17T15:33:02.867Z,1.08
2023-05-17T15:35:30.527Z,1.80
2023-05-17T15:37:59.540Z,0.93
2023-05-17T15:40:26.857Z,1.02
2023-05-17T15:42:54.390Z,1.38
2023-05-17T15:45:21.942Z,0.82
2023-05-17T15:47:49.727Z,1.00
2023-05-17T15:50:17.176Z,1.63
2023-05-17T15:52:45.987Z,1.77
2023-05-17T15:55:13.399Z,1.17
2023-05-17T15:57:41.499Z,1.90
2023-05-17T16:00:09.570Z,3.25
2023-05-17T16:02:37.256Z,1.25
2023-05-17T16:05:05.319Z,0.82
2023-05-17T16:07:32.961Z,1.00
2023-05-17T16:10:00.246Z,0.85
2023-05-17T16:12:27.867Z,0.93
2023-05-17T16:14:55.092Z,0.90
2023-05-17T16:17:22.712Z,1.35
2023-05-17T16:19:50.079Z,1.05
2023-05-17T16:22:17.644Z,0.70
2023-05-17T16:24:45.045Z,0.82
2023-05-17T16:27:12.691Z,0.73
2023-05-17T16:29:40.404Z,1.15
2023-05-17T16:32:08.472Z,1.42
2023-05-17T16:34:36.390Z,0.88
2023-05-17T16:37:04.839Z,0.80
2023-05-17T16:39:33.113Z,0.60
2023-05-17T16:42:00.837Z,0.75
2023-05-17T16:44:28.264Z,0.90
2023-05-17T16:46:56.118Z,0.93
2023-05-17T16:49:23.398Z,2.03
2023-05-17T16:51:52.381Z,0.85
2023-05-17T16:54:19.776Z,1.10
2023-05-17T16:56:47.758Z,0.85
2023-05-17T16:59:15.955Z,1.08
2023-05-17T17:01:43.707Z,1.25
2023-05-17T17:04:11.175Z,1.10
2023-05-17T17:06:38.899Z,1.00
2023-05-17T17:09:08.377Z,1.05
2023-05-17T17:11:36.052Z,0.80
2023-05-17T17:14:03.298Z,0.85
2023-05-17T17:16:31.774Z,1.23
2023-05-17T17:18:59.523Z,1.20
2023-05-17T17:21:27.159Z,1.33
2023-05-17T17:23:54.373Z,1.00
2023-05-17T17:26:22.140Z,0.50
2023-05-17T17:28:49.427Z,0.70
2023-05-17T17:31:18.315Z,0.93
2023-05-17T17:33:45.651Z,1.17
2023-05-17T17:36:13.235Z,1.10
2023-05-17T17:38:40.631Z,1.23
2023-05-17T17:41:08.209Z,0.82
2023-05-17T17:43:35.857Z,1.13
2023-05-17T17:46:03.775Z,0.60
2023-05-17T17:48:31.361Z,1.00
2023-05-17T17:50:59.219Z,0.82
2023-05-17T17:53:26.670Z,1.10
2023-05-17T17:55:54.242Z,0.80
2023-05-17T17:58:21.545Z,0.40
2023-05-17T18:00:49.418Z,0.70
2023-05-17T18:03:16.871Z,0.60
2023-05-17T18:05:44.488Z,0.88
2023-05-17T18:08:11.752Z,0.60
2023-05-17T18:10:39.311Z,1.00
2023-05-17T18:13:06.782Z,1.00
2023-05-17T18:15:34.364Z,1.40
2023-05-17T18:18:01.623Z,0.80
2023-05-17T18:20:29.597Z,1.67
2023-05-17T18:22:57.085Z,0.85
2023-05-17T18:25:24.682Z,1.30
2023-05-17T18:27:51.900Z,0.88
2023-05-17T18:30:19.566Z,1.77
2023-05-17T18:32:46.920Z,1.20
2023-05-17T18:35:14.657Z,0.98
2023-05-17T18:37:41.919Z,0.77
2023-05-17T18:40:09.859Z,1.30
2023-05-17T18:42:37.148Z,1.00
2023-05-17T18:45:05.249Z,1.00
2023-05-17T18:47:32.600Z,1.38
2023-05-17T18:50:00.168Z,0.93
2023-05-17T18:52:27.424Z,1.33
2023-05-17T18:54:54.985Z,0.88
2023-05-17T18:57:22.255Z,1.05
2023-05-17T18:59:49.790Z,0.90
2023-05-17T19:02:17.066Z,1.25
2023-05-17T19:04:44.948Z,1.60
2023-05-17T19:07:12.249Z,1.50
2023-05-17T19:09:39.825Z,1.70
2023-05-17T19:12:07.487Z,1.98
2023-05-17T19:14:35.154Z,2.45
2023-05-17T19:17:02.512Z,2.28
2023-05-17T19:19:31.372Z,1.70
2023-05-17T19:22:00.706Z,1.27
2023-05-17T19:24:28.413Z,1.25
2023-05-17T19:26:55.761Z,1.42
2023-05-17T19:29:23.346Z,1.13
2023-05-17T19:31:51.161Z,1.10
2023-05-17T19:34:18.902Z,1.27
2023-05-17T19:36:46.194Z,1.17
2023-05-17T19:39:14.028Z,1.52
2023-05-17T19:41:41.396Z,1.67
2023-05-17T19:44:08.958Z,1.60
2023-05-17T19:46:36.273Z,1.30
2023-05-17T19:49:04.670Z,1.45
2023-05-17T19:51:32.110Z,1.10
2023-05-17T19:53:59.668Z,1.52
2023-05-17T19:56:27.155Z,1.20
2023-05-17T19:58:54.962Z,1.20
2023-05-17T20:01:22.243Z,1.02
2023-05-17T20:03:49.951Z,1.33
2023-05-17T20:06:17.270Z,1.60
2023-05-17T20:08:45.523Z,1.45
2023-05-17T20:11:13.217Z,1.80
2023-05-17T20:13:41.004Z,2.22
2023-05-17T20:16:13.004Z,1.63
2023-05-17T20:18:44.979Z,1.92
2023-05-17T20:21:15.461Z,1.50
2023-05-17T20:23:43.343Z,1.63
2023-05-17T20:26:16.789Z,2.60
2023-05-17T20:28:44.916Z,2.80
2023-05-17T20:31:12.545Z,1.95
2023-05-17T20:33:40.171Z,1.48
2023-05-17T20:36:07.611Z,1.42
2023-05-17T20:38:35.182Z,2.10
2023-05-17T20:41:03.220Z,1.65
2023-05-17T20:43:30.769Z,1.63
2023-05-17T20:45:58.076Z,1.88
2023-05-17T20:48:25.848Z,1.73
2023-05-17T20:50:53.240Z,1.50
2023-05-17T20:53:20.873Z,1.40
2023-05-17T20:55:49.388Z,2.17
2023-05-17T20:58:17.023Z,1.80
2023-05-17T21:00:44.454Z,1.80
2023-05-17T21:03:12.075Z,1.65
2023-05-17T21:05:39.416Z,1.92
2023-05-17T21:08:12.957Z,2.47
2023-05-17T21:10:42.820Z,1.90
2023-05-17T21:13:10.423Z,1.10
2023-05-17T21:15:37.748Z,1.83
2023-05-17T21:18:06.839Z,1.80
2023-05-17T21:20:34.150Z,1.55
2023-05-17T21:23:01.685Z,1.95
2023-05-17T21:25:29.450Z,1.58
2023-05-17T21:27:57.251Z,1.40
2023-05-17T21:30:24.506Z,1.50
2023-05-17T21:32:52.155Z,2.00
2023-05-17T21:35:19.479Z,1.52
2023-05-17T21:37:47.907Z,1.33
2023-05-17T21:40:15.166Z,1.45
2023-05-17T21:42:42.696Z,1.25
2023-05-17T21:45:11.582Z,2.00
2023-05-17T21:47:39.135Z,1.23
2023-05-17T21:50:07.186Z,1.48
2023-05-17T21:52:34.892Z,1.50
2023-05-17T21:55:02.293Z,1.80
2023-05-17T21:57:29.852Z,1.70
2023-05-17T21:59:57.085Z,1.48
2023-05-17T22:02:24.689Z,1.85
2023-05-17T22:04:53.223Z,1.83
2023-05-17T22:07:20.762Z,1.50
2023-05-17T22:09:48.278Z,1.67
2023-05-17T22:12:15.824Z,1.25
2023-05-17T22:14:45.511Z,1.38
2023-05-17T22:17:15.080Z,2.30
2023-05-17T22:19:45.314Z,1.80
2023-05-17T22:22:13.086Z,1.55
2023-05-17T22:24:40.307Z,1.45
2023-05-17T22:27:08.009Z,1.30
2023-05-17T22:29:35.379Z,0.98
2023-05-17T22:32:03.029Z,1.42
2023-05-17T22:34:30.396Z,1.27
2023-05-17T22:36:58.400Z,1.25
2023-05-17T22:39:25.771Z,1.10
2023-05-17T22:41:53.351Z,1.15
2023-05-17T22:44:21.956Z,1.00
2023-05-17T22:46:49.731Z,0.93
2023-05-17T22:49:17.085Z,1.05
2023-05-17T22:51:44.652Z,1.33
2023-05-17T22:54:11.984Z,1.08
2023-05-17T22:56:39.637Z,1.40
2023-05-17T22:59:06.862Z,1.00
2023-05-17T23:01:34.488Z,1.08
2023-05-17T23:04:01.998Z,0.85
2023-05-17T23:06:32.214Z,0.73
2023-05-17T23:09:00.353Z,0.88
2023-05-17T23:11:28.454Z,0.75
2023-05-17T23:13:55.869Z,1.08
2023-05-17T23:16:26.233Z,0.70
2023-05-17T23:18:54.036Z,1.05
2023-05-17T23:21:21.905Z,0.90
2023-05-17T23:23:50.018Z,0.70
2023-05-17T23:26:17.639Z,1.13
2023-05-17T23:28:44.899Z,0.77
2023-05-17T23:31:12.487Z,0.98
2023-05-17T23:33:42.719Z,1.10
2023-05-17T23:36:11.166Z,0.57
2023-05-17T23:38:38.473Z,0.70
2023-05-17T23:41:07.484Z,1.52
2023-05-17T23:43:34.856Z,1.08
2023-05-17T23:46:03.509Z,0.88
2023-05-17T23:48:30.770Z,0.90
2023-05-17T23:50:58.296Z,0.93
2023-05-17T23:53:26.307Z,0.85
2023-05-17T23:55:54.027Z,0.88
2023-05-17T23:58:21.407Z,0.70
