createdAt,value
2017-02-21T00:00:38.063Z,85.56
2017-02-21T00:01:51.797Z,85.85
2017-02-21T00:03:04.910Z,84.93
2017-02-21T00:04:18.733Z,85.08
2017-02-21T00:05:32.445Z,85.08
2017-02-21T00:06:46.159Z,85.85
2017-02-21T00:07:59.261Z,85.94
2017-02-21T00:09:12.987Z,85.27
2017-02-21T00:10:26.098Z,85.56
2017-02-21T00:11:39.328Z,85.37
2017-02-21T00:12:53.011Z,85.37
2017-02-21T00:14:06.138Z,84.98
2017-02-21T00:15:19.856Z,85.08
2017-02-21T00:16:33.563Z,84.69
2017-02-21T00:17:47.307Z,84.41
2017-02-21T00:19:01.065Z,84.21
2017-02-21T00:20:14.756Z,85.08
2017-02-21T00:21:28.481Z,85.17
2017-02-21T00:22:42.179Z,84.69
2017-02-21T00:23:55.312Z,85.17
2017-02-21T00:25:09.054Z,84.98
2017-02-21T00:26:22.154Z,84.75
2017-02-21T00:27:35.865Z,84.84
2017-02-21T00:28:49.570Z,84.65
2017-02-21T00:30:03.338Z,84.79
2017-02-21T00:31:15.827Z,85.08
2017-02-21T00:32:29.546Z,85.13
2017-02-21T00:33:43.248Z,85.52
2017-02-21T00:34:56.983Z,85.52
2017-02-21T00:36:10.712Z,86
2017-02-21T00:37:24.439Z,86.39
2017-02-21T00:38:38.171Z,85.91
2017-02-21T00:39:51.857Z,86.48
2017-02-21T00:41:04.942Z,86.58
2017-02-21T00:42:18.642Z,86.39
2017-02-21T00:43:32.366Z,86.77
2017-02-21T00:44:46.117Z,87.26
2017-02-21T00:45:59.850Z,87.45
2017-02-21T00:47:13.566Z,87.45
2017-02-21T00:48:27.255Z,87.74
2017-02-21T00:49:40.952Z,88.02
2017-02-21T00:50:54.675Z,88.12
2017-02-21T00:52:08.395Z,87.93
2017-02-21T00:53:21.572Z,88.12
2017-02-21T00:54:35.279Z,88.12
2017-02-21T00:55:48.992Z,88.12
2017-02-21T00:57:02.743Z,88.51
2017-02-21T00:58:16.424Z,88.7
2017-02-21T00:59:30.115Z,88.6
2017-02-21T01:00:43.879Z,87.93
2017-02-21T01:01:57.593Z,87.93
2017-02-21T01:03:10.725Z,87.64
2017-02-21T01:04:23.848Z,87.83
2017-02-21T01:05:36.964Z,88.12
2017-02-21T01:06:50.684Z,88.7
2017-02-21T01:08:04.385Z,88.6
2017-02-21T01:09:18.088Z,86.77
2017-02-21T01:10:31.231Z,86.1
2017-02-21T01:11:44.969Z,85.23
2017-02-21T01:12:58.675Z,84.98
2017-02-21T01:14:11.816Z,85.33
2017-02-21T01:15:25.523Z,86.04
2017-02-21T01:16:39.221Z,85.91
2017-02-21T01:17:52.358Z,86
2017-02-21T01:19:06.093Z,84.94
2017-02-21T01:20:19.768Z,84.46
2017-02-21T01:21:33.512Z,83.78
2017-02-21T01:22:47.264Z,84.07
2017-02-21T01:24:00.960Z,83.98
2017-02-21T01:25:14.741Z,83.88
2017-02-21T01:26:28.506Z,84.46
2017-02-21T01:27:41.629Z,84.36
2017-02-21T01:28:55.366Z,84.65
2017-02-21T01:30:09.085Z,84.46
2017-02-21T01:31:22.794Z,84.75
2017-02-21T01:32:36.549Z,84.46
2017-02-21T01:33:50.263Z,84.84
2017-02-21T01:35:04.015Z,84.75
2017-02-21T01:36:17.729Z,85.13
2017-02-21T01:37:30.854Z,84.75
2017-02-21T01:38:44.546Z,84.94
2017-02-21T01:39:58.236Z,84.65
2017-02-21T01:41:11.936Z,85.03
2017-02-21T01:42:25.653Z,85.13
2017-02-21T01:43:38.780Z,85.52
2017-02-21T01:44:52.533Z,85.67
2017-02-21T01:46:06.300Z,85.91
2017-02-21T01:47:20.043Z,85.09
2017-02-21T01:48:33.735Z,86.48
2017-02-21T01:49:47.508Z,85.86
2017-02-21T01:51:00.643Z,86.15
2017-02-21T01:52:14.384Z,86.73
2017-02-21T01:53:27.506Z,86.63
2017-02-21T01:54:40.609Z,86.05
2017-02-21T01:55:54.329Z,85.67
2017-02-21T01:57:08.043Z,86.15
2017-02-21T01:58:21.772Z,85.47
2017-02-21T01:59:35.474Z,84.99
2017-02-21T02:00:49.195Z,85.38
2017-02-21T02:02:02.879Z,85.57
2017-02-21T02:03:14.797Z,85.47
2017-02-21T02:04:28.522Z,85.28
2017-02-21T02:05:41.617Z,85.38
2017-02-21T02:06:54.236Z,85.86
2017-02-21T02:08:07.353Z,85.57
2017-02-21T02:09:19.894Z,86.05
2017-02-21T02:10:33.628Z,86.35
2017-02-21T02:11:47.320Z,86.73
2017-02-21T02:13:01.060Z,86.92
2017-02-21T02:14:14.756Z,86.73
2017-02-21T02:15:28.468Z,86.05
2017-02-21T02:16:42.184Z,86.44
2017-02-21T02:17:55.913Z,86.54
2017-02-21T02:19:09.638Z,87.02
2017-02-21T02:20:22.746Z,87.21
2017-02-21T02:21:36.477Z,87.88
2017-02-21T02:22:50.197Z,87.6
2017-02-21T02:24:03.957Z,87.88
2017-02-21T02:25:17.034Z,88.27
2017-02-21T02:26:30.215Z,87.94
2017-02-21T02:27:43.904Z,89
2017-02-21T02:28:57.621Z,89
2017-02-21T02:30:11.348Z,88.32
2017-02-21T02:31:25.074Z,89.19
2017-02-21T02:32:38.806Z,88.71
2017-02-21T02:33:52.523Z,88.23
2017-02-21T02:35:05.638Z,88.13
2017-02-21T02:36:18.751Z,87.84
2017-02-21T02:37:32.439Z,87.94
2017-02-21T02:38:46.134Z,88.61
2017-02-21T02:39:59.241Z,88.13
2017-02-21T02:41:12.395Z,88.32
2017-02-21T02:42:26.262Z,88.32
2017-02-21T02:43:39.366Z,88.51
2017-02-21T02:44:53.186Z,87.94
2017-02-21T02:46:06.970Z,87.84
2017-02-21T02:47:20.049Z,88.13
2017-02-21T02:48:33.769Z,87.46
2017-02-21T02:49:47.647Z,87.94
2017-02-21T02:51:00.817Z,87.94
2017-02-21T02:52:14.514Z,87.94
2017-02-21T02:53:28.226Z,88.42
2017-02-21T02:54:41.919Z,88.42
2017-02-21T02:55:55.028Z,88.42
2017-02-21T02:57:08.724Z,89
2017-02-21T02:58:22.510Z,88.42
2017-02-21T02:59:36.273Z,88.42
2017-02-21T03:00:49.373Z,89
2017-02-21T03:02:03.083Z,88.81
2017-02-21T03:03:16.805Z,88.81
2017-02-21T03:04:30.527Z,88.9
2017-02-21T03:05:43.603Z,89
2017-02-21T03:06:57.373Z,89
2017-02-21T03:08:10.445Z,89.09
2017-02-21T03:09:23.589Z,88.71
2017-02-21T03:10:37.291Z,88.61
2017-02-21T03:11:51.028Z,89.29
2017-02-21T03:13:04.730Z,88.71
2017-02-21T03:14:17.859Z,88.81
2017-02-21T03:15:31.611Z,88.9
2017-02-21T03:16:45.321Z,88.42
2017-02-21T03:17:59.008Z,88.46
2017-02-21T03:19:12.723Z,89.04
2017-02-21T03:20:26.412Z,89.19
2017-02-21T03:21:40.092Z,89.77
2017-02-21T03:22:53.789Z,89.96
2017-02-21T03:24:07.490Z,89.58
2017-02-21T03:25:21.194Z,89.19
2017-02-21T03:26:34.931Z,89.39
2017-02-21T03:27:48.672Z,89.86
2017-02-21T03:29:02.359Z,89.29
2017-02-21T03:30:16.117Z,89.48
2017-02-21T03:31:29.842Z,89
2017-02-21T03:32:42.970Z,89.58
2017-02-21T03:33:56.692Z,89.58
2017-02-21T03:35:10.426Z,88.9
2017-02-21T03:36:24.126Z,89.09
2017-02-21T03:37:37.859Z,89.58
2017-02-21T03:38:51.626Z,89.96
2017-02-21T03:40:04.759Z,89.39
2017-02-21T03:41:17.867Z,89.19
2017-02-21T03:42:31.579Z,90.16
2017-02-21T03:43:44.667Z,89.77
2017-02-21T03:44:58.378Z,89.86
2017-02-21T03:46:12.076Z,89.96
2017-02-21T03:47:25.218Z,89.96
2017-02-21T03:48:38.981Z,89.86
2017-02-21T03:49:52.093Z,90.44
2017-02-21T03:51:05.842Z,90.59
2017-02-21T03:52:19.530Z,90.5
2017-02-21T03:53:33.231Z,89.77
2017-02-21T03:54:46.951Z,90.54
2017-02-21T03:56:00.660Z,90.25
2017-02-21T03:57:13.804Z,89.96
2017-02-21T03:58:27.529Z,90.54
2017-02-21T03:59:40.676Z,90.78
2017-02-21T04:00:53.792Z,90.88
2017-02-21T04:02:07.534Z,91.07
2017-02-21T04:03:21.232Z,91.36
2017-02-21T04:04:34.938Z,90.97
2017-02-21T04:05:48.029Z,90.4
2017-02-21T04:07:01.189Z,90.44
2017-02-21T04:08:14.908Z,90.44
2017-02-21T04:09:28.606Z,90.54
2017-02-21T04:10:42.391Z,90.54
2017-02-21T04:11:56.163Z,90.73
2017-02-21T04:13:09.871Z,91.31
2017-02-21T04:14:23.550Z,91.07
2017-02-21T04:15:37.246Z,90.69
2017-02-21T04:16:50.941Z,91.27
2017-02-21T04:18:04.701Z,90.97
2017-02-21T04:19:17.241Z,90.83
2017-02-21T04:20:30.995Z,91.02
2017-02-21T04:21:44.702Z,90.92
2017-02-21T04:22:58.395Z,91.12
2017-02-21T04:24:11.476Z,91.02
2017-02-21T04:25:25.192Z,91.75
2017-02-21T04:26:38.937Z,91.36
2017-02-21T04:27:52.692Z,91.94
2017-02-21T04:29:06.408Z,92.13
2017-02-21T04:30:20.129Z,91.07
2017-02-21T04:31:33.848Z,91.27
2017-02-21T04:32:47.531Z,90.88
2017-02-21T04:34:01.240Z,91.46
2017-02-21T04:35:14.369Z,91.55
2017-02-21T04:36:27.472Z,91.75
2017-02-21T04:37:41.181Z,91.55
2017-02-21T04:38:54.908Z,92.22
2017-02-21T04:40:08.640Z,92.32
2017-02-21T04:41:22.345Z,92.8
2017-02-21T04:42:36.050Z,92.32
2017-02-21T04:43:49.750Z,92.52
2017-02-21T04:45:03.421Z,92.61
2017-02-21T04:46:16.530Z,92.9
2017-02-21T04:47:30.264Z,92.8
2017-02-21T04:48:43.961Z,92.8
2017-02-21T04:49:57.683Z,92.61
2017-02-21T04:51:11.406Z,92.61
2017-02-21T04:52:25.176Z,92.71
2017-02-21T04:53:38.321Z,92.9
2017-02-21T04:54:50.847Z,92.71
2017-02-21T04:56:04.574Z,92.9
2017-02-21T04:57:17.716Z,93
2017-02-21T04:58:30.853Z,93
2017-02-21T04:59:44.593Z,93
2017-02-21T05:00:58.298Z,93.19
2017-02-21T05:02:12.063Z,93.38
2017-02-21T05:03:25.835Z,93.19
2017-02-21T05:04:39.597Z,93.09
2017-02-21T05:05:52.726Z,93.19
2017-02-21T05:07:06.439Z,93.19
2017-02-21T05:08:20.160Z,92.32
2017-02-21T05:09:33.866Z,93
2017-02-21T05:10:47.062Z,93.48
2017-02-21T05:12:00.229Z,93.09
2017-02-21T05:13:13.957Z,93.62
2017-02-21T05:14:27.658Z,93.96
2017-02-21T05:15:41.424Z,93.57
2017-02-21T05:16:54.601Z,93.96
2017-02-21T05:18:07.733Z,94.25
2017-02-21T05:19:21.435Z,94.78
2017-02-21T05:20:35.195Z,94.49
2017-02-21T05:21:48.347Z,94.49
2017-02-21T05:23:02.075Z,94.3
2017-02-21T05:24:15.749Z,94.73
2017-02-21T05:25:29.453Z,94.59
2017-02-21T05:26:43.138Z,94.3
2017-02-21T05:27:56.861Z,94.49
2017-02-21T05:29:09.968Z,93.96
2017-02-21T05:30:23.684Z,94.3
2017-02-21T05:31:37.379Z,94.64
2017-02-21T05:32:50.471Z,94.64
2017-02-21T05:34:04.146Z,94.3
2017-02-21T05:35:17.872Z,94.1
2017-02-21T05:36:31.589Z,94.87
2017-02-21T05:37:45.333Z,95.17
2017-02-21T05:38:59.033Z,95.07
2017-02-21T05:40:12.803Z,95.07
2017-02-21T05:41:26.524Z,95.45
2017-02-21T05:42:39.669Z,95.65
2017-02-21T05:43:52.803Z,96.12
2017-02-21T05:45:06.007Z,95.45
2017-02-21T05:46:19.763Z,95.45
2017-02-21T05:47:33.490Z,95.65
2017-02-21T05:48:47.176Z,95.65
2017-02-21T05:50:00.424Z,95.55
2017-02-21T05:51:14.137Z,96.03
2017-02-21T05:52:27.248Z,95.94
2017-02-21T05:53:40.937Z,95.94
2017-02-21T05:54:54.041Z,96.51
2017-02-21T05:56:07.166Z,96.89
2017-02-21T05:57:20.270Z,96.7
2017-02-21T05:58:34.017Z,96.8
2017-02-21T05:59:47.193Z,96.89
2017-02-21T06:01:00.875Z,96.61
2017-02-21T06:02:14.631Z,96.7
2017-02-21T06:03:27.737Z,96.8
2017-02-21T06:04:40.865Z,96.42
2017-02-21T06:05:54.570Z,96.32
2017-02-21T06:07:07.683Z,96.03
2017-02-21T06:08:21.380Z,95.84
2017-02-21T06:09:35.079Z,96.32
2017-02-21T06:10:48.192Z,97.09
2017-02-21T06:12:01.338Z,96.8
2017-02-21T06:13:15.064Z,97.57
2017-02-21T06:14:28.811Z,97.38
2017-02-21T06:15:41.963Z,97.04
2017-02-21T06:16:55.665Z,96.8
2017-02-21T06:18:09.393Z,96.89
2017-02-21T06:19:23.111Z,96.8
2017-02-21T06:20:36.840Z,96.99
2017-02-21T06:21:50.572Z,96.8
2017-02-21T06:23:04.286Z,97.19
2017-02-21T06:24:18.051Z,97.24
2017-02-21T06:25:31.772Z,98.05
2017-02-21T06:26:44.914Z,98
2017-02-21T06:27:58.154Z,98.1
2017-02-21T06:29:11.916Z,97.67
2017-02-21T06:30:25.616Z,98
2017-02-21T06:31:39.389Z,97.67
2017-02-21T06:32:52.533Z,97.81
2017-02-21T06:34:06.227Z,96.89
2017-02-21T06:35:19.942Z,97.28
2017-02-21T06:36:33.650Z,97.19
2017-02-21T06:37:46.767Z,97.19
2017-02-21T06:39:00.568Z,96.89
2017-02-21T06:40:13.839Z,97.19
2017-02-21T06:41:27.550Z,98.05
2017-02-21T06:42:41.268Z,97.96
2017-02-21T06:43:54.988Z,97.76
2017-02-21T06:45:08.686Z,98.44
2017-02-21T06:46:22.435Z,98
2017-02-21T06:47:36.166Z,98
2017-02-21T06:48:49.317Z,98.1
2017-02-21T06:50:03.014Z,97.96
2017-02-21T06:51:16.750Z,97.28
2017-02-21T06:52:30.453Z,98.05
2017-02-21T06:53:44.175Z,97.76
2017-02-21T06:54:57.932Z,97.86
2017-02-21T06:56:11.662Z,98.54
2017-02-21T06:57:25.389Z,98.34
2017-02-21T06:58:39.056Z,97.57
2017-02-21T06:59:52.753Z,98.44
2017-02-21T07:01:06.493Z,98.24
2017-02-21T07:02:19.586Z,98.24
2017-02-21T07:03:33.290Z,97.57
2017-02-21T07:04:45.784Z,97.57
2017-02-21T07:05:59.542Z,97.67
2017-02-21T07:07:13.290Z,97.96
2017-02-21T07:08:27.032Z,98.24
2017-02-21T07:09:40.769Z,98.14
2017-02-21T07:10:53.890Z,97.96
2017-02-21T07:12:07.604Z,97.96
2017-02-21T07:13:20.179Z,97.86
2017-02-21T07:14:33.304Z,97.86
2017-02-21T07:15:46.442Z,97.57
2017-02-21T07:17:00.183Z,97.96
2017-02-21T07:18:13.282Z,98.24
2017-02-21T07:19:27.016Z,97.91
2017-02-21T07:20:40.737Z,98.14
2017-02-21T07:21:54.450Z,98.54
2017-02-21T07:23:08.164Z,98.19
2017-02-21T07:24:21.285Z,98.19
2017-02-21T07:25:35.073Z,98.58
2017-02-21T07:26:48.227Z,98.49
2017-02-21T07:28:01.928Z,98.49
2017-02-21T07:29:14.404Z,98.68
2017-02-21T07:30:28.107Z,98.1
2017-02-21T07:31:41.871Z,98.54
2017-02-21T07:32:55.595Z,98.96
2017-02-21T07:34:09.398Z,98.77
2017-02-21T07:35:22.542Z,98.54
2017-02-21T07:36:36.245Z,98.49
2017-02-21T07:37:49.377Z,98.58
2017-02-21T07:39:03.095Z,98.96
2017-02-21T07:40:16.820Z,98.87
2017-02-21T07:41:30.556Z,98.87
2017-02-21T07:42:44.282Z,99.35
2017-02-21T07:43:57.976Z,99.44
2017-02-21T07:45:11.678Z,99.64
2017-02-21T07:46:25.390Z,99.73
2017-02-21T07:47:39.128Z,99.54
2017-02-21T07:48:52.830Z,99.44
2017-02-21T07:50:06.543Z,98.96
2017-02-21T07:51:20.262Z,99.26
2017-02-21T07:52:33.944Z,99.06
2017-02-21T07:53:47.043Z,99.16
2017-02-21T07:55:00.716Z,99.26
2017-02-21T07:56:14.455Z,99.26
2017-02-21T07:57:27.612Z,99.35
2017-02-21T07:58:41.317Z,99.64
2017-02-21T07:59:55.005Z,99.54
2017-02-21T08:01:08.681Z,99.35
2017-02-21T08:02:22.358Z,99.35
2017-02-21T08:03:36.115Z,99.93
2017-02-21T08:04:49.842Z,99.44
2017-02-21T08:06:03.528Z,99.35
2017-02-21T08:07:17.212Z,99.35
2017-02-21T08:08:30.876Z,99.44
2017-02-21T08:09:44.589Z,99.83
2017-02-21T08:10:58.333Z,99.83
2017-02-21T08:12:11.435Z,99.35
2017-02-21T08:13:25.139Z,99.54
2017-02-21T08:14:38.820Z,99.3
2017-02-21T08:15:51.330Z,99.83
2017-02-21T08:17:04.440Z,99.44
2017-02-21T08:18:18.193Z,99.35
2017-02-21T08:19:31.930Z,99.26
2017-02-21T08:20:45.636Z,99.44
2017-02-21T08:21:59.379Z,99.16
2017-02-21T08:23:12.497Z,99.06
2017-02-21T08:24:25.648Z,99.35
2017-02-21T08:25:39.381Z,99.16
2017-02-21T08:26:51.905Z,99.35
2017-02-21T08:28:05.621Z,99.83
2017-02-21T08:29:18.723Z,99.73
2017-02-21T08:30:32.480Z,99.64
2017-02-21T08:31:45.586Z,99.54
2017-02-21T08:32:58.719Z,99.44
2017-02-21T08:34:12.493Z,99.35
2017-02-21T08:35:25.598Z,99.35
2017-02-21T08:36:39.298Z,99.54
2017-02-21T08:37:53.022Z,99.54
2017-02-21T08:39:06.752Z,99.73
2017-02-21T08:40:19.262Z,99.99
2017-02-21T08:41:32.987Z,99.99
2017-02-21T08:42:46.708Z,99.99
2017-02-21T08:43:59.828Z,99.99
2017-02-21T08:45:13.586Z,99.99
2017-02-21T08:46:27.303Z,99.99
2017-02-21T08:47:40.737Z,99.99
2017-02-21T08:48:53.864Z,99.99
2017-02-21T08:50:07.620Z,99.99
2017-02-21T08:51:20.137Z,99.99
2017-02-21T08:52:33.843Z,99.73
2017-02-21T08:53:47.590Z,99.99
2017-02-21T08:55:00.686Z,99.99
2017-02-21T08:56:13.804Z,99.99
2017-02-21T08:57:27.545Z,99.54
2017-02-21T08:58:41.251Z,99.35
2017-02-21T08:59:53.784Z,99.73
2017-02-21T09:01:06.928Z,99.78
2017-02-21T09:02:20.030Z,99.98
2017-02-21T09:03:33.763Z,99.49
2017-02-21T09:04:46.846Z,99.78
2017-02-21T09:06:00.586Z,99.16
2017-02-21T09:07:14.345Z,99.3
2017-02-21T09:08:28.009Z,99.11
2017-02-21T09:09:41.715Z,99.01
2017-02-21T09:10:55.453Z,98.72
2017-02-21T09:12:09.180Z,97.86
2017-02-21T09:13:22.313Z,96.85
2017-02-21T09:14:35.413Z,96.66
2017-02-21T09:15:49.123Z,96.27
2017-02-21T09:17:02.832Z,95.4
2017-02-21T09:18:16.527Z,95.36
2017-02-21T09:19:30.286Z,93.91
2017-02-21T09:20:44.037Z,93.62
2017-02-21T09:21:57.169Z,92.71
2017-02-21T09:23:10.884Z,92.41
2017-02-21T09:24:24.573Z,91.36
2017-02-21T09:25:37.717Z,90.58
2017-02-21T09:26:51.459Z,89.91
2017-02-21T09:28:04.612Z,90.15
2017-02-21T09:29:18.291Z,89.28
2017-02-21T09:30:32.012Z,88.99
2017-02-21T09:31:45.132Z,87.88
2017-02-21T09:32:58.865Z,87.2
2017-02-21T09:34:11.940Z,87.01
2017-02-21T09:35:25.066Z,86.38
2017-02-21T09:36:38.761Z,85.6
2017-02-21T09:37:52.559Z,85.7
2017-02-21T09:39:06.256Z,85.45
2017-02-21T09:40:19.974Z,82.94
2017-02-21T09:41:33.675Z,82.98
2017-02-21T09:42:46.804Z,81.24
2017-02-21T09:44:00.504Z,80.9
2017-02-21T09:45:14.236Z,80.71
2017-02-21T09:46:27.945Z,80.8
2017-02-21T09:47:40.461Z,80.9
2017-02-21T09:48:53.587Z,80.61
2017-02-21T09:50:07.289Z,80.71
2017-02-21T09:51:20.996Z,80.41
2017-02-21T09:52:33.510Z,79.16
2017-02-21T09:53:46.647Z,79.29
2017-02-21T09:55:00.364Z,78.42
2017-02-21T09:56:14.076Z,77.36
2017-02-21T09:57:27.781Z,77.01
2017-02-21T09:58:41.494Z,75.79
2017-02-21T09:59:54.630Z,75.31
2017-02-21T10:01:08.353Z,75.31
2017-02-21T10:02:22.085Z,74.66
2017-02-21T10:03:35.760Z,73.31
2017-02-21T10:04:48.881Z,72.57
2017-02-21T10:06:02.659Z,71.44
2017-02-21T10:07:16.372Z,70.03
2017-02-21T10:08:29.519Z,68.86
2017-02-21T10:09:43.215Z,67.92
2017-02-21T10:10:56.356Z,67.83
2017-02-21T10:12:10.037Z,67.18
2017-02-21T10:13:23.758Z,67.08
2017-02-21T10:14:36.955Z,66.89
2017-02-21T10:15:50.101Z,66.79
2017-02-21T10:17:03.819Z,64.85
2017-02-21T10:18:17.527Z,66.11
2017-02-21T10:19:30.681Z,66.02
2017-02-21T10:20:44.406Z,64.98
2017-02-21T10:21:58.136Z,63.81
2017-02-21T10:23:10.064Z,63.36
2017-02-21T10:24:23.762Z,63.65
2017-02-21T10:25:37.467Z,63.97
2017-02-21T10:26:51.176Z,64.14
2017-02-21T10:28:04.273Z,63.07
2017-02-21T10:29:16.778Z,63.49
2017-02-21T10:30:30.549Z,63.36
2017-02-21T10:31:44.274Z,63.17
2017-02-21T10:32:57.397Z,62.71
2017-02-21T10:34:11.100Z,62.23
2017-02-21T10:35:23.666Z,63.2
2017-02-21T10:36:37.415Z,62.97
2017-02-21T10:37:50.591Z,62.19
2017-02-21T10:39:04.322Z,63.26
2017-02-21T10:40:17.467Z,64.04
2017-02-21T10:41:31.204Z,63.75
2017-02-21T10:42:44.884Z,63.94
2017-02-21T10:43:58.041Z,63.81
2017-02-21T10:45:11.856Z,63.91
2017-02-21T10:46:25.602Z,63.52
2017-02-21T10:47:39.358Z,63.07
2017-02-21T10:48:52.499Z,63.26
2017-02-21T10:50:05.634Z,63.36
2017-02-21T10:51:19.369Z,64.14
2017-02-21T10:52:33.134Z,64.3
2017-02-21T10:53:46.885Z,64.56
2017-02-21T10:55:00.013Z,64.3
2017-02-21T10:56:13.159Z,63.13
2017-02-21T10:57:26.318Z,62
2017-02-21T10:58:40.079Z,60.86
2017-02-21T10:59:53.203Z,61.08
2017-02-21T11:01:06.364Z,60.5
2017-02-21T11:02:19.503Z,60.79
2017-02-21T11:03:33.232Z,59.66
2017-02-21T11:04:46.983Z,58.49
2017-02-21T11:05:59.508Z,58.81
2017-02-21T11:07:13.215Z,58.03
2017-02-21T11:08:26.904Z,57.09
2017-02-21T11:09:40.012Z,58.06
2017-02-21T11:10:53.744Z,58.45
2017-02-21T11:12:07.460Z,58.32
2017-02-21T11:13:21.199Z,58.06
2017-02-21T11:14:34.989Z,58.15
2017-02-21T11:15:48.744Z,58.15
2017-02-21T11:17:01.970Z,58.51
2017-02-21T11:18:15.111Z,58.32
2017-02-21T11:19:28.829Z,57.74
2017-02-21T11:20:41.351Z,57.9
2017-02-21T11:21:54.490Z,58.29
2017-02-21T11:23:07.627Z,58.61
2017-02-21T11:24:21.402Z,57.45
2017-02-21T11:25:35.146Z,57.21
2017-02-21T11:26:48.906Z,57.21
2017-02-21T11:28:02.031Z,57.28
2017-02-21T11:29:15.175Z,57.93
2017-02-21T11:30:28.903Z,58.03
2017-02-21T11:31:42.626Z,57.37
2017-02-21T11:32:56.412Z,56.21
2017-02-21T11:34:09.551Z,56.04
2017-02-21T11:35:23.299Z,57.09
2017-02-21T11:36:37.064Z,56.11
2017-02-21T11:37:50.805Z,56.23
2017-02-21T11:39:04.501Z,55.94
2017-02-21T11:40:18.246Z,55.77
2017-02-21T11:41:31.970Z,54.05
2017-02-21T11:42:45.732Z,54.17
2017-02-21T11:43:59.470Z,55.29
2017-02-21T11:45:13.223Z,54.41
2017-02-21T11:46:27.008Z,55.48
2017-02-21T11:47:40.737Z,56.04
2017-02-21T11:48:54.480Z,56.01
2017-02-21T12:22:25.739Z,56.11
2017-02-21T12:23:39.466Z,56.93
2017-02-21T12:24:53.194Z,56.45
2017-02-21T12:26:06.370Z,56.84
2017-02-21T12:27:19.522Z,55.66
2017-02-21T12:28:33.250Z,54.55
2017-02-21T12:29:46.372Z,54.11
2017-02-21T12:31:00.120Z,52.75
2017-02-21T12:32:13.818Z,51.51
2017-02-21T12:33:27.528Z,51.14
2017-02-21T12:34:40.653Z,49.8
2017-02-21T12:35:54.389Z,50.39
2017-02-21T12:37:08.162Z,50.46
2017-02-21T12:38:21.343Z,51.14
2017-02-21T12:39:34.510Z,51.34
2017-02-21T12:40:48.224Z,50.85
2017-02-21T12:42:01.974Z,53.49
2017-02-21T12:43:15.702Z,53.7
2017-02-21T12:44:29.428Z,52.14
2017-02-21T12:45:43.198Z,51.58
2017-02-21T12:46:56.397Z,50.73
2017-02-21T12:48:10.208Z,51.34
2017-02-21T12:49:23.937Z,52.22
2017-02-21T12:50:37.101Z,53.92
2017-02-21T12:51:50.853Z,55.91
2017-02-21T12:53:03.967Z,57.15
2017-02-21T12:54:17.755Z,56.64
2017-02-21T12:55:30.888Z,56.15
2017-02-21T12:56:44.628Z,55.5
2017-02-21T12:57:57.768Z,55.5
2017-02-21T12:59:10.952Z,56.11
2017-02-21T13:00:23.549Z,55.89
2017-02-21T13:01:36.719Z,55.89
2017-02-21T13:02:50.512Z,55.6
2017-02-21T13:04:03.653Z,55.11
2017-02-21T13:05:16.795Z,54.16
2017-02-21T13:06:30.570Z,54.16
2017-02-21T13:07:44.316Z,55.52
2017-02-21T13:08:57.484Z,55.69
2017-02-21T13:10:11.203Z,56.67
2017-02-21T13:11:24.370Z,56.54
2017-02-21T13:12:36.923Z,57.81
2017-02-21T13:13:50.054Z,56.45
2017-02-21T13:15:03.158Z,57.42
2017-02-21T13:16:16.902Z,57.03
2017-02-21T13:17:30.642Z,55.76
2017-02-21T13:18:44.375Z,56.67
2017-02-21T13:19:57.481Z,58.2
2017-02-21T13:21:10.618Z,57.97
2017-02-21T13:22:23.732Z,55.96
2017-02-21T13:23:37.497Z,56.05
2017-02-21T13:24:51.201Z,55.57
2017-02-21T13:26:04.411Z,54.72
2017-02-21T13:27:16.946Z,54.36
2017-02-21T13:28:30.703Z,54.06
2017-02-21T13:29:44.447Z,54.85
2017-02-21T13:30:57.852Z,54.55
2017-02-21T13:32:11.019Z,55.3
2017-02-21T13:33:24.165Z,54.99
2017-02-21T13:34:37.915Z,54.6
2017-02-21T13:35:51.081Z,55.66
2017-02-21T13:37:04.852Z,57
2017-02-21T13:38:17.421Z,55.66
2017-02-21T13:39:31.163Z,54.03
2017-02-21T13:40:44.913Z,54.13
2017-02-21T13:41:58.611Z,52.44
2017-02-21T13:43:11.698Z,50.82
2017-02-21T13:44:25.398Z,50.9
2017-02-21T13:45:38.528Z,53.36
2017-02-21T13:46:52.255Z,53.31
2017-02-21T13:48:04.786Z,52.83
2017-02-21T13:49:17.884Z,52.8
2017-02-21T13:50:31.645Z,53.36
2017-02-21T13:51:44.773Z,53.58
2017-02-21T13:52:58.479Z,54.26
2017-02-21T13:54:11.609Z,53.58
2017-02-21T13:55:25.349Z,50.87
2017-02-21T13:56:39.078Z,50.78
2017-02-21T13:57:52.224Z,50.68
2017-02-21T13:59:04.159Z,51.39
2017-02-21T14:00:17.929Z,51.39
2017-02-21T14:01:31.690Z,52.44
2017-02-21T14:02:45.437Z,52.5
2017-02-21T14:03:57.498Z,52.22
2017-02-21T14:05:10.072Z,51.85
2017-02-21T14:06:22.634Z,51.65
2017-02-21T14:07:36.388Z,49.12
2017-02-21T14:08:50.123Z,51.95
2017-02-21T14:10:03.914Z,49.8
2017-02-21T14:11:17.061Z,50.24
2017-02-21T14:12:30.205Z,48.78
2017-02-21T14:13:43.937Z,48
2017-02-21T14:14:57.665Z,48.68
2017-02-21T14:16:11.451Z,49.93
2017-02-21T14:17:25.261Z,49.93
2017-02-21T14:18:38.988Z,49.05
2017-02-21T14:19:52.148Z,49.17
2017-02-21T14:21:05.897Z,48.58
2017-02-21T14:22:19.705Z,48.49
2017-02-21T14:23:33.412Z,47.53
2017-02-21T14:24:47.166Z,44.84
2017-02-21T14:26:00.920Z,43.62
2017-02-21T14:27:14.634Z,44.89
2017-02-21T14:28:28.412Z,46.33
2017-02-21T14:29:42.146Z,47.48
2017-02-21T14:30:54.699Z,48.02
2017-02-21T14:32:07.846Z,46.83
2017-02-21T14:33:20.382Z,47.41
2017-02-21T14:34:34.112Z,46.63
2017-02-21T14:35:47.821Z,46.14
2017-02-21T14:37:01.559Z,47.27
2017-02-21T14:38:15.297Z,48.93
2017-02-21T14:40:38.559Z,49.93
2017-02-21T14:41:51.702Z,47.41
2017-02-21T14:43:05.529Z,46.39
2017-02-21T14:44:22.076Z,45.36
2017-02-21T14:45:36.512Z,44.23
2017-02-21T14:46:50.927Z,44.03
2017-02-21T14:48:05.357Z,43.73
2017-02-21T14:49:19.125Z,45.97
2017-02-21T14:50:33.511Z,46.7
2017-02-21T14:51:47.973Z,46.68
2017-02-21T14:53:02.534Z,47.66
2017-02-21T14:54:16.299Z,46.78
2017-02-21T14:55:30.720Z,46.19
2017-02-21T14:56:45.121Z,45
2017-02-21T14:57:58.885Z,47.34
2017-02-21T14:59:12.672Z,45.17
2017-02-21T15:00:27.075Z,44.92
2017-02-21T15:01:41.473Z,44.09
2017-02-21T15:02:55.879Z,44.09
2017-02-21T15:04:10.274Z,42.44
2017-02-21T15:05:24.706Z,41.21
2017-02-21T15:06:39.125Z,41.35
2017-02-21T15:07:53.513Z,40.09
2017-02-21T15:09:07.924Z,39.41
2017-02-21T15:10:22.387Z,37.96
2017-02-21T15:11:36.189Z,38.64
2017-02-21T15:12:50.644Z,39.59
2017-02-21T15:14:04.403Z,39.27
2017-02-21T15:15:18.149Z,38.31
2017-02-21T15:16:31.921Z,38.53
2017-02-21T15:17:46.325Z,39.01
2017-02-21T15:19:00.768Z,39.09
2017-02-21T15:20:15.151Z,38.31
2017-02-21T15:21:28.965Z,37.65
2017-02-21T15:22:43.373Z,35.91
2017-02-21T15:23:57.800Z,34.67
2017-02-21T15:25:12.229Z,34.41
2017-02-21T15:26:25.991Z,34.03
2017-02-21T15:27:40.448Z,34.66
2017-02-21T15:28:54.897Z,34.74
2017-02-21T15:30:09.315Z,35.97
2017-02-21T15:31:23.078Z,36.75
2017-02-21T15:32:36.834Z,37.9
2017-02-21T15:33:51.234Z,38.45
2017-02-21T15:35:05.641Z,40
2017-02-21T15:36:20.077Z,39.39
2017-02-21T15:37:34.492Z,40.16
2017-02-21T15:38:48.963Z,41.41
2017-02-21T15:40:02.727Z,41.86
2017-02-21T15:41:17.234Z,39.43
2017-02-21T15:42:31.325Z,38.06
2017-02-21T15:43:45.768Z,40.09
2017-02-21T15:45:00.182Z,38.84
2017-02-21T15:46:13.949Z,39.54
2017-02-21T15:47:27.722Z,39.74
2017-02-21T15:48:42.168Z,38.98
2017-02-21T15:49:56.549Z,37.92
2017-02-21T15:51:09.688Z,36.74
2017-02-21T15:52:23.441Z,38.37
2017-02-21T15:53:37.894Z,37.49
2017-02-21T15:54:52.308Z,37.61
2017-02-21T15:56:06.712Z,37.63
2017-02-21T15:57:19.836Z,37.43
2017-02-21T15:58:34.225Z,37.31
2017-02-21T15:59:48.624Z,36.25
2017-02-21T16:01:03.053Z,36.37
2017-02-21T16:02:17.447Z,36.19
2017-02-21T16:03:31.870Z,35.52
2017-02-21T16:04:46.286Z,35.33
2017-02-21T16:06:00.679Z,36.4
2017-02-21T16:07:14.447Z,35.74
2017-02-21T16:08:28.885Z,35.26
2017-02-21T16:09:43.322Z,35.66
2017-02-21T16:10:57.719Z,35.14
2017-02-21T16:12:12.176Z,33.59
2017-02-21T16:13:25.985Z,33.22
2017-02-21T16:16:25.755Z,35.7
2017-02-21T16:17:39.512Z,36.39
2017-02-21T16:18:53.982Z,37.15
2017-02-21T16:20:08.448Z,37.25
2017-02-21T16:21:22.846Z,37.74
2017-02-21T16:22:37.244Z,37.45
2017-02-21T16:23:51.033Z,36.88
2017-02-21T16:25:04.818Z,37.56
2017-02-21T16:26:18.604Z,37.74
2017-02-21T16:27:32.967Z,38.13