createdAt,value
2022-08-18T00:01:25.151Z,88.44
2022-08-18T00:03:56.431Z,88.78
2022-08-18T00:06:29.750Z,89.20
2022-08-18T00:08:58.171Z,89.30
2022-08-18T00:11:24.699Z,89.62
2022-08-18T00:13:51.123Z,89.35
2022-08-18T00:16:17.528Z,89.21
2022-08-18T00:18:43.992Z,89.29
2022-08-18T00:21:10.399Z,89.29
2022-08-18T00:23:38.646Z,89.52
2022-08-18T00:26:05.444Z,89.40
2022-08-18T00:28:31.907Z,89.19
2022-08-18T00:30:58.318Z,89.08
2022-08-18T00:33:24.786Z,89.24
2022-08-18T00:35:51.241Z,90.00
2022-08-18T00:38:25.023Z,89.76
2022-08-18T00:40:53.590Z,89.44
2022-08-18T00:43:27.776Z,89.11
2022-08-18T00:45:54.341Z,88.59
2022-08-18T00:48:20.865Z,88.83
2022-08-18T00:51:00.057Z,88.87
2022-08-18T00:53:35.469Z,88.88
2022-08-18T00:56:12.250Z,89.16
2022-08-18T00:58:45.812Z,88.91
2022-08-18T01:01:13.581Z,88.77
2022-08-18T01:03:42.555Z,89.64
2022-08-18T01:06:17.945Z,89.38
2022-08-18T01:08:44.464Z,89.67
2022-08-18T01:11:10.936Z,89.43
2022-08-18T01:13:38.862Z,89.37
2022-08-18T01:16:25.401Z,89.39
2022-08-18T01:19:11.017Z,89.23
2022-08-18T01:21:51.010Z,88.87
2022-08-18T01:24:21.970Z,89.12
2022-08-18T01:26:51.964Z,89.36
2022-08-18T01:29:19.531Z,89.37
2022-08-18T01:31:55.498Z,89.09
2022-08-18T01:34:24.762Z,89.55
2022-08-18T01:36:52.549Z,89.47
2022-08-18T01:41:27.238Z,89.95
2022-08-18T01:42:07.532Z,90.39
2022-08-18T01:44:34.074Z,89.94
2022-08-18T01:47:00.493Z,89.56
2022-08-18T01:49:28.748Z,89.18
2022-08-18T01:51:55.669Z,89.22
2022-08-18T01:54:22.242Z,89.33
2022-08-18T01:56:49.388Z,89.31
2022-08-18T01:59:15.984Z,89.49
2022-08-18T02:01:50.340Z,89.17
2022-08-18T02:04:37.267Z,88.76
2022-08-18T02:07:06.974Z,88.25
2022-08-18T02:09:34.364Z,88.63
2022-08-18T02:12:01.332Z,88.59
2022-08-18T02:14:27.803Z,89.18
2022-08-18T02:16:59.441Z,89.48
2022-08-18T02:19:28.120Z,89.50
2022-08-18T02:21:54.622Z,89.18
2022-08-18T02:24:21.170Z,89.04
2022-08-18T02:26:47.577Z,89.02
2022-08-18T02:29:14.120Z,88.56
2022-08-18T02:31:40.535Z,88.55
2022-08-18T02:34:07.010Z,88.99
2022-08-18T02:36:33.425Z,88.83
2022-08-18T02:39:00.227Z,88.76
2022-08-18T02:41:29.697Z,89.33
2022-08-18T02:43:57.896Z,89.19
2022-08-18T02:46:25.013Z,89.35
2022-08-18T02:48:56.841Z,89.17
2022-08-18T02:51:23.366Z,89.12
2022-08-18T02:53:52.634Z,89.70
2022-08-18T02:56:35.710Z,89.71
2022-08-18T02:59:10.290Z,89.30
2022-08-18T03:01:39.336Z,88.83
2022-08-18T03:04:07.735Z,88.99
2022-08-18T03:06:36.513Z,89.28
2022-08-18T03:09:04.643Z,89.45
2022-08-18T03:11:31.129Z,89.41
2022-08-18T03:13:58.158Z,89.75
2022-08-18T03:16:24.572Z,89.48
2022-08-18T03:18:53.487Z,89.48
2022-08-18T03:21:22.226Z,89.70
2022-08-18T03:24:00.662Z,89.67
2022-08-18T03:26:29.883Z,90.35
2022-08-18T03:28:58.233Z,90.33
2022-08-18T03:31:28.034Z,89.79
2022-08-18T03:33:56.128Z,89.69
2022-08-18T03:36:28.754Z,89.50
2022-08-18T03:38:55.103Z,89.97
2022-08-18T03:41:44.042Z,90.25
2022-08-18T03:44:12.647Z,90.56
2022-08-18T03:46:41.402Z,90.52
2022-08-18T03:49:07.964Z,90.69
2022-08-18T03:51:34.382Z,91.59
2022-08-18T03:54:02.532Z,91.10
2022-08-18T03:56:33.525Z,90.66
2022-08-18T03:59:02.955Z,91.15
2022-08-18T04:01:32.839Z,91.16
2022-08-18T04:04:02.569Z,91.72
2022-08-18T04:06:34.766Z,92.00
2022-08-18T04:09:04.285Z,91.51
2022-08-18T04:11:35.860Z,91.90
2022-08-18T04:14:05.615Z,91.85
2022-08-18T04:16:33.235Z,91.58
2022-08-18T04:19:04.082Z,92.10
2022-08-18T04:21:32.798Z,91.68
2022-08-18T04:24:05.032Z,91.52
2022-08-18T04:26:33.487Z,90.97
2022-08-18T04:29:02.697Z,91.17
2022-08-18T04:31:31.194Z,90.59
2022-08-18T04:33:59.287Z,90.93
2022-08-18T04:36:26.737Z,90.87
2022-08-18T04:38:56.318Z,91.22
2022-08-18T04:41:26.288Z,91.33
2022-08-18T04:43:57.543Z,91.20
2022-08-18T04:46:24.777Z,90.83
2022-08-18T04:48:52.242Z,90.68
2022-08-18T04:52:38.309Z,91.11
2022-08-18T04:54:07.078Z,91.22
2022-08-18T04:56:37.061Z,91.18
2022-08-18T04:59:06.241Z,90.56
2022-08-18T05:01:50.789Z,90.40
2022-08-18T05:04:17.679Z,90.83
2022-08-18T05:06:45.540Z,90.68
2022-08-18T05:09:16.738Z,90.89
2022-08-18T05:11:50.377Z,91.39
2022-08-18T05:14:17.736Z,91.08
2022-08-18T05:16:48.556Z,91.13
2022-08-18T05:19:21.925Z,91.00
2022-08-18T05:21:51.306Z,91.24
2022-08-18T05:24:18.951Z,90.73
2022-08-18T05:26:45.826Z,90.68
2022-08-18T05:29:19.060Z,90.65
2022-08-18T05:31:48.096Z,90.10
2022-08-18T05:34:15.093Z,90.25
2022-08-18T05:36:51.173Z,90.20
2022-08-18T05:39:17.653Z,90.48
2022-08-18T05:41:56.698Z,90.69
2022-08-18T05:44:27.203Z,90.35
2022-08-18T05:46:56.459Z,90.27
2022-08-18T05:49:26.085Z,89.88
2022-08-18T05:51:53.531Z,90.89
2022-08-18T05:54:39.482Z,90.67
2022-08-18T05:57:11.121Z,90.62
2022-08-18T05:59:40.116Z,90.63
2022-08-18T06:02:13.217Z,90.70
2022-08-18T06:04:52.195Z,90.87
2022-08-18T06:07:26.702Z,90.69
2022-08-18T06:10:00.707Z,90.94
2022-08-18T06:12:33.484Z,90.61
2022-08-18T06:15:10.885Z,90.77
2022-08-18T06:17:50.484Z,90.76
2022-08-18T06:20:34.604Z,90.80
2022-08-18T06:23:14.872Z,90.40
2022-08-18T06:25:59.622Z,90.62
2022-08-18T06:28:42.573Z,89.69
2022-08-18T06:31:19.889Z,89.32
2022-08-18T06:33:50.388Z,89.70
2022-08-18T06:36:37.807Z,89.13
2022-08-18T06:39:27.799Z,88.88
2022-08-18T06:41:54.684Z,88.91
2022-08-18T06:44:36.793Z,88.11
2022-08-18T06:47:15.387Z,88.03
2022-08-18T06:50:02.946Z,87.83
2022-08-18T06:52:33.906Z,87.51
2022-08-18T06:55:03.198Z,87.07
2022-08-18T06:57:34.618Z,87.62
2022-08-18T07:00:21.398Z,86.35
2022-08-18T07:02:52.403Z,87.16
2022-08-18T07:05:25.198Z,85.97
2022-08-18T07:08:14.782Z,84.74
2022-08-18T07:10:50.015Z,85.35
2022-08-18T07:13:22.466Z,85.09
2022-08-18T07:15:49.848Z,83.96
2022-08-18T07:18:24.431Z,84.53
2022-08-18T07:20:54.492Z,84.12
2022-08-18T07:23:40.299Z,83.34
2022-08-18T07:26:17.578Z,81.99
2022-08-18T07:28:50.230Z,82.59
2022-08-18T07:31:48.192Z,81.62
2022-08-18T07:34:29.252Z,82.32
2022-08-18T07:37:04.882Z,82.37
2022-08-18T07:39:32.602Z,82.83
2022-08-18T07:42:09.032Z,82.30
2022-08-18T07:44:38.463Z,79.09
2022-08-18T07:47:07.458Z,78.80
2022-08-18T07:49:36.263Z,77.61
2022-08-18T07:52:06.995Z,77.77
2022-08-18T07:55:09.895Z,77.70
2022-08-18T07:58:11.696Z,76.25
2022-08-18T08:01:00.183Z,78.78
2022-08-18T08:03:30.535Z,79.86
2022-08-18T08:06:21.247Z,78.88
2022-08-18T08:09:20.953Z,80.46
2022-08-18T08:11:55.792Z,79.73
2022-08-18T08:14:42.301Z,78.51
2022-08-18T08:17:23.898Z,77.42
2022-08-18T08:20:00.604Z,74.83
2022-08-18T08:22:34.309Z,74.76
2022-08-18T08:25:44.684Z,72.76
2022-08-18T08:28:36.949Z,75.01
2022-08-18T08:31:37.037Z,72.88
2022-08-18T08:34:10.155Z,73.03
2022-08-18T08:36:40.641Z,73.28
2022-08-18T08:39:16.733Z,73.21
2022-08-18T08:41:57.891Z,72.89
2022-08-18T08:44:59.282Z,71.25
2022-08-18T08:47:35.005Z,71.14
2022-08-18T08:50:07.959Z,71.85
2022-08-18T08:52:50.169Z,70.37
2022-08-18T08:55:25.668Z,68.28
2022-08-18T08:57:56.467Z,67.64
2022-08-18T09:00:23.246Z,69.04
2022-08-18T09:02:58.618Z,68.43
2022-08-18T09:05:26.100Z,70.29
2022-08-18T09:08:07.076Z,67.00
2022-08-18T09:11:17.609Z,69.00
2022-08-18T09:14:03.253Z,70.06
2022-08-18T09:16:54.696Z,72.07
2022-08-18T09:22:10.245Z,73.04
2022-08-18T09:24:48.379Z,72.68
2022-08-18T09:27:23.744Z,71.57
2022-08-18T09:29:57.805Z,71.33
2022-08-18T09:32:25.930Z,73.11
2022-08-18T09:38:14.540Z,68.12
2022-08-18T09:41:15.806Z,69.82
2022-08-18T09:44:09.879Z,69.59
2022-08-18T09:46:44.572Z,71.85
2022-08-18T09:49:41.735Z,69.95
2022-08-18T09:52:24.185Z,72.10
2022-08-18T09:55:26.928Z,71.26
2022-08-18T09:58:29.396Z,70.52
2022-08-18T10:01:34.208Z,72.83
2022-08-18T10:04:14.426Z,70.31
2022-08-18T10:06:42.870Z,70.63
2022-08-18T10:09:36.015Z,69.96
2022-08-18T10:12:15.667Z,68.54
2022-08-18T10:15:06.832Z,69.77
2022-08-18T10:18:08.706Z,68.38
2022-08-18T10:21:13.293Z,68.52
2022-08-18T10:26:57.283Z,66.23
2022-08-18T10:29:23.565Z,66.11
2022-08-18T10:31:59.702Z,63.56
2022-08-18T10:34:39.776Z,63.21
2022-08-18T10:37:43.532Z,63.41
2022-08-18T10:40:10.046Z,64.71
2022-08-18T10:42:49.792Z,64.99
2022-08-18T10:45:30.017Z,65.89
2022-08-18T10:48:00.206Z,67.04
2022-08-18T10:50:27.987Z,65.78
2022-08-18T10:53:40.588Z,66.24
2022-08-18T10:56:12.341Z,66.45
2022-08-18T10:58:50.931Z,66.64
2022-08-18T11:01:43.153Z,65.52
2022-08-18T11:04:33.895Z,66.45
2022-08-18T11:07:07.948Z,65.61
2022-08-18T11:09:35.042Z,66.09
2022-08-18T11:12:07.951Z,67.05
2022-08-18T11:14:54.182Z,67.20
2022-08-18T11:17:48.153Z,66.83
2022-08-18T11:20:18.039Z,67.18
2022-08-18T11:22:55.111Z,65.49
2022-08-18T11:25:31.072Z,65.75
2022-08-18T11:27:58.880Z,66.47
2022-08-18T11:30:31.143Z,65.22
2022-08-18T11:32:59.613Z,65.22
2022-08-18T11:35:35.355Z,63.77
2022-08-18T11:38:03.843Z,62.76
2022-08-18T11:43:41.626Z,62.69
2022-08-18T11:46:28.054Z,60.72
2022-08-18T11:48:56.857Z,62.70
2022-08-18T11:51:27.148Z,61.41
2022-08-18T11:54:21.727Z,60.89
2022-08-18T11:56:49.917Z,62.70
2022-08-18T11:59:25.802Z,61.14
2022-08-18T12:02:16.847Z,61.93
2022-08-18T12:04:43.415Z,62.63
2022-08-18T12:07:13.629Z,63.95
2022-08-18T12:12:33.227Z,64.83
2022-08-18T12:15:11.878Z,66.36
2022-08-18T12:17:52.299Z,67.04
2022-08-18T12:20:20.113Z,67.23
2022-08-18T12:22:49.068Z,66.64
2022-08-18T12:25:24.994Z,65.68
2022-08-18T12:27:52.138Z,65.41
2022-08-18T12:30:19.095Z,65.58
2022-08-18T12:35:32.566Z,65.25
2022-08-18T12:40:47.653Z,62.67
2022-08-18T12:43:14.082Z,62.17
2022-08-18T12:45:41.543Z,61.40
2022-08-18T12:48:08.938Z,59.92
2022-08-18T12:50:50.125Z,59.55
2022-08-18T12:53:30.683Z,59.57
2022-08-18T12:56:19.823Z,58.23
2022-08-18T12:58:46.406Z,58.79
2022-08-18T13:01:12.923Z,59.33
2022-08-18T13:03:45.307Z,58.77
2022-08-18T13:06:19.761Z,57.62
2022-08-18T13:08:48.102Z,57.24
2022-08-18T13:11:23.655Z,57.07
2022-08-18T13:13:56.052Z,58.22
2022-08-18T13:16:38.733Z,59.33
2022-08-18T13:19:11.114Z,58.31
2022-08-18T13:21:41.373Z,58.52
2022-08-18T13:24:10.153Z,59.07
2022-08-18T13:26:42.290Z,59.88
2022-08-18T13:29:12.874Z,60.22
2022-08-18T13:31:40.510Z,61.29
2022-08-18T13:34:15.356Z,61.14
2022-08-18T13:36:46.183Z,60.95
2022-08-18T13:39:18.940Z,61.61
2022-08-18T13:41:47.505Z,60.46
2022-08-18T13:44:18.633Z,59.93
2022-08-18T13:46:46.613Z,60.83
2022-08-18T13:49:15.322Z,60.62
2022-08-18T13:51:45.818Z,59.77
2022-08-18T13:54:31.001Z,59.73
2022-08-18T13:56:58.657Z,59.71
2022-08-18T13:59:27.209Z,59.29
2022-08-18T14:01:53.672Z,59.58
2022-08-18T14:04:22.537Z,58.50
2022-08-18T14:06:56.809Z,57.71
2022-08-18T14:09:36.720Z,56.59
2022-08-18T14:12:21.531Z,56.68
2022-08-18T14:14:52.481Z,57.28
2022-08-18T14:17:20.114Z,58.51
2022-08-18T14:20:10.520Z,58.38
2022-08-18T14:23:00.686Z,58.40
2022-08-18T14:25:46.231Z,58.65
2022-08-18T14:28:12.728Z,61.28
2022-08-18T14:30:39.762Z,62.26
2022-08-18T14:33:11.652Z,62.79
2022-08-18T14:36:06.352Z,62.76
2022-08-18T14:38:24.788Z,62.49
2022-08-18T14:40:51.313Z,62.43
2022-08-18T14:43:21.897Z,62.62
2022-08-18T14:45:53.579Z,63.30
2022-08-18T14:48:27.263Z,63.53
2022-08-18T14:50:55.594Z,65.39
2022-08-18T14:53:24.271Z,67.46
2022-08-18T14:55:53.219Z,70.95
2022-08-18T14:58:21.118Z,71.44
2022-08-18T15:00:54.174Z,71.55
2022-08-18T15:03:31.173Z,72.43
2022-08-18T15:05:59.495Z,73.24
2022-08-18T15:08:26.273Z,72.78
2022-08-18T15:10:53.693Z,73.08
2022-08-18T15:13:20.137Z,73.33
2022-08-18T15:15:52.103Z,74.29
2022-08-18T15:18:22.801Z,74.73
2022-08-18T15:21:10.419Z,73.38
2022-08-18T15:24:19.584Z,71.97
2022-08-18T15:26:47.829Z,68.21
2022-08-18T15:29:18.409Z,65.18
2022-08-18T15:31:50.677Z,63.21
2022-08-18T15:34:20.791Z,59.61
2022-08-18T15:36:47.625Z,57.83
2022-08-18T15:39:14.332Z,56.12
2022-08-18T15:41:48.682Z,54.57
2022-08-18T15:44:21.614Z,51.34
2022-08-18T15:46:53.121Z,51.24
2022-08-18T15:49:21.928Z,49.48
2022-08-18T15:51:49.901Z,48.17
2022-08-18T15:54:16.828Z,46.86
2022-08-18T15:56:46.356Z,45.94
2022-08-18T15:59:34.397Z,46.75
2022-08-18T16:02:17.964Z,45.17
2022-08-18T16:05:11.879Z,45.20
2022-08-18T16:07:53.319Z,45.28
2022-08-18T16:10:28.177Z,46.01
2022-08-18T16:12:57.882Z,45.58
2022-08-18T16:15:25.542Z,44.45
2022-08-18T16:17:57.523Z,44.78
2022-08-18T16:20:29.529Z,44.99
2022-08-18T16:22:58.873Z,44.30
2022-08-18T16:25:26.088Z,44.77
2022-08-18T16:27:58.259Z,44.72
2022-08-18T16:30:26.839Z,44.47
2022-08-18T16:33:00.674Z,43.84
2022-08-18T16:35:29.369Z,44.37
2022-08-18T16:38:00.484Z,44.73
2022-08-18T16:40:30.386Z,44.69
2022-08-18T16:42:58.908Z,45.18
2022-08-18T16:45:25.645Z,46.48
2022-08-18T16:47:55.083Z,47.39
2022-08-18T16:50:23.460Z,49.85
2022-08-18T16:53:02.667Z,50.31
2022-08-18T16:55:30.259Z,52.80
2022-08-18T16:58:18.140Z,52.04
2022-08-18T17:01:05.027Z,53.41
2022-08-18T17:03:52.663Z,54.88
2022-08-18T17:06:20.695Z,56.02
2022-08-18T17:08:50.439Z,55.51
2022-08-18T17:11:21.796Z,56.07
2022-08-18T17:13:50.125Z,57.66
2022-08-18T17:16:18.534Z,58.10
2022-08-18T17:18:45.911Z,58.71
2022-08-18T17:21:16.702Z,58.49
2022-08-18T17:23:46.350Z,58.92
2022-08-18T17:26:40.006Z,60.09
2022-08-18T17:29:18.121Z,61.27
2022-08-18T17:31:58.987Z,62.02
2022-08-18T17:34:51.741Z,60.85
2022-08-18T17:37:23.886Z,61.99
2022-08-18T17:39:55.665Z,61.95
2022-08-18T17:42:29.140Z,61.64
2022-08-18T17:44:59.107Z,62.66
2022-08-18T17:47:54.135Z,62.96
2022-08-18T17:51:00.533Z,63.29
2022-08-18T17:53:35.102Z,63.30
2022-08-18T17:56:35.243Z,64.08
2022-08-18T17:59:46.482Z,64.95
2022-08-18T18:02:29.509Z,65.37
2022-08-18T18:05:22.666Z,65.98
2022-08-18T18:07:57.479Z,65.87
2022-08-18T18:11:04.751Z,65.79
2022-08-18T18:13:42.781Z,66.08
2022-08-18T18:16:29.820Z,65.95
2022-08-18T18:19:01.286Z,66.38
2022-08-18T18:21:57.569Z,66.19
2022-08-18T18:24:24.107Z,66.91
2022-08-18T18:26:54.228Z,67.52
2022-08-18T18:29:32.285Z,68.12
2022-08-18T18:32:07.380Z,68.86
2022-08-18T18:34:42.254Z,68.58
2022-08-18T18:37:31.429Z,68.95
2022-08-18T18:40:02.028Z,69.17
2022-08-18T18:42:31.705Z,69.43
2022-08-18T18:45:01.025Z,69.60
2022-08-18T18:47:55.900Z,70.75
2022-08-18T18:51:00.917Z,70.95
2022-08-18T18:54:03.052Z,70.04
2022-08-18T18:56:43.580Z,70.40
2022-08-18T18:59:35.240Z,70.88
2022-08-18T19:02:33.727Z,71.32
2022-08-18T19:05:13.642Z,71.66
2022-08-18T19:08:06.351Z,72.52
2022-08-18T19:10:37.463Z,72.84
2022-08-18T19:13:24.813Z,72.89
2022-08-18T19:16:26.766Z,72.94
2022-08-18T19:19:35.629Z,72.71
2022-08-18T19:22:14.094Z,72.93
2022-08-18T19:24:45.993Z,72.97
2022-08-18T19:27:23.249Z,73.15
2022-08-18T19:29:53.755Z,72.69
2022-08-18T19:32:26.874Z,72.88
2022-08-18T19:34:57.176Z,73.47
2022-08-18T19:37:40.367Z,73.33
2022-08-18T19:40:29.304Z,73.10
2022-08-18T19:43:33.397Z,73.84
2022-08-18T19:46:11.896Z,73.49
2022-08-18T19:48:47.578Z,74.13
2022-08-18T19:51:37.470Z,74.39
2022-08-18T19:54:14.053Z,74.37
2022-08-18T19:57:05.725Z,73.95
2022-08-18T19:59:51.627Z,74.13
2022-08-18T20:02:55.725Z,74.62
2022-08-18T20:05:44.633Z,75.64
2022-08-18T20:08:26.388Z,75.94
2022-08-18T20:10:58.738Z,76.25
2022-08-18T20:13:33.202Z,75.49
2022-08-18T20:16:02.631Z,74.93
2022-08-18T20:18:35.172Z,75.52
2022-08-18T20:21:13.991Z,75.67
2022-08-18T20:23:55.705Z,75.36
2022-08-18T20:26:38.104Z,75.15
2022-08-18T20:29:11.933Z,75.24
2022-08-18T20:31:59.869Z,75.74
2022-08-18T20:34:28.555Z,75.85
2022-08-18T20:36:58.004Z,76.91
2022-08-18T20:39:32.235Z,78.55
2022-08-18T20:42:02.732Z,78.81
2022-08-18T20:44:36.359Z,77.88
2022-08-18T20:47:26.072Z,78.17
2022-08-18T20:50:14.363Z,78.70
2022-08-18T20:52:47.688Z,78.63
2022-08-18T20:55:27.278Z,79.20
2022-08-18T20:58:03.533Z,80.08
2022-08-18T21:00:30.273Z,80.43
2022-08-18T21:02:58.619Z,80.00
2022-08-18T21:05:37.265Z,79.93
2022-08-18T21:08:19.834Z,79.90
2022-08-18T21:10:59.154Z,79.79
2022-08-18T21:13:41.845Z,80.58
2022-08-18T21:16:13.471Z,81.04
2022-08-18T21:18:56.689Z,81.08
2022-08-18T21:21:30.416Z,81.11
2022-08-18T21:23:58.980Z,81.88
2022-08-18T21:26:27.424Z,81.55
2022-08-18T21:29:14.073Z,81.64
2022-08-18T21:31:44.950Z,81.94
2022-08-18T21:34:19.830Z,82.04
2022-08-18T21:36:53.961Z,82.60
2022-08-18T21:39:21.280Z,82.64
2022-08-18T21:41:54.299Z,82.90
2022-08-18T21:44:41.719Z,82.84
2022-08-18T21:47:23.879Z,82.91
2022-08-18T21:50:13.141Z,82.68
2022-08-18T21:53:08.101Z,83.24
2022-08-18T21:55:40.501Z,83.49
2022-08-18T21:58:09.770Z,83.71
2022-08-18T22:00:41.636Z,82.59
2022-08-18T22:03:19.140Z,82.21
2022-08-18T22:06:03.145Z,82.74
2022-08-18T22:08:32.383Z,83.36
2022-08-18T22:11:59.421Z,84.41
2022-08-18T22:14:36.229Z,84.97
2022-08-18T22:17:33.368Z,83.91
2022-08-18T22:20:37.462Z,83.87
2022-08-18T22:23:31.773Z,83.24
2022-08-18T22:26:12.393Z,84.04
2022-08-18T22:28:56.992Z,83.55
2022-08-18T22:31:25.546Z,82.82
2022-08-18T22:33:53.128Z,83.07
2022-08-18T22:36:27.484Z,83.04
2022-08-18T22:38:54.525Z,83.38
2022-08-18T22:41:21.888Z,84.14
2022-08-18T22:43:54.785Z,85.19
2022-08-18T22:46:24.133Z,85.11
2022-08-18T22:48:52.569Z,84.67
2022-08-18T22:51:21.653Z,84.74
2022-08-18T22:53:48.116Z,84.23
2022-08-18T22:56:24.630Z,83.92
2022-08-18T22:59:15.839Z,84.16
2022-08-18T23:01:46.219Z,83.81
2022-08-18T23:04:13.009Z,83.63
2022-08-18T23:06:44.254Z,83.21
2022-08-18T23:09:12.906Z,83.68
2022-08-18T23:11:39.505Z,83.79
2022-08-18T23:14:10.757Z,84.20
2022-08-18T23:16:37.235Z,84.36
2022-08-18T23:19:03.741Z,84.23
2022-08-18T23:21:35.759Z,84.18
2022-08-18T23:24:07.686Z,84.03
2022-08-18T23:26:34.563Z,83.55
2022-08-18T23:29:05.189Z,83.71
2022-08-18T23:31:37.510Z,84.07
2022-08-18T23:34:04.492Z,83.94
2022-08-18T23:36:36.084Z,84.30
2022-08-18T23:39:02.790Z,84.76
2022-08-18T23:41:29.282Z,85.11
2022-08-18T23:43:55.834Z,85.51
2022-08-18T23:46:28.648Z,85.42
2022-08-18T23:48:57.358Z,85.50
2022-08-18T23:51:29.329Z,85.44
2022-08-18T23:54:09.701Z,85.58
2022-08-18T23:56:37.028Z,85.66
2022-08-18T23:59:06.215Z,85.45
