createdAt,value
2018-11-14T00:00:38.264Z,12.00
2018-11-14T00:01:38.289Z,12.00
2018-11-14T00:02:38.200Z,11.00
2018-11-14T00:03:38.183Z,10.10
2018-11-14T00:04:38.238Z,13.30
2018-11-14T00:05:38.163Z,10.40
2018-11-14T00:06:38.153Z,11.30
2018-11-14T00:07:38.151Z,16.40
2018-11-14T00:08:38.187Z,11.70
2018-11-14T00:09:38.221Z,11.90
2018-11-14T00:10:38.144Z,13.80
2018-11-14T00:11:38.109Z,11.50
2018-11-14T00:12:38.093Z,11.90
2018-11-14T00:13:38.135Z,14.90
2018-11-14T00:14:38.113Z,13.40
2018-11-14T00:15:38.097Z,13.70
2018-11-14T00:16:38.037Z,13.60
2018-11-14T00:17:38.032Z,12.60
2018-11-14T00:18:38.026Z,10.70
2018-11-14T00:19:38.009Z,11.80
2018-11-14T00:20:38.001Z,12.00
2018-11-14T00:21:38.042Z,12.50
2018-11-14T00:22:37.985Z,13.70
2018-11-14T00:23:37.959Z,16.00
2018-11-14T00:24:37.967Z,21.40
2018-11-14T00:25:37.953Z,14.10
2018-11-14T00:26:37.943Z,14.50
2018-11-14T00:27:37.977Z,15.80
2018-11-14T00:28:37.911Z,14.50
2018-11-14T00:29:37.908Z,13.70
2018-11-14T00:30:37.887Z,11.30
2018-11-14T00:31:37.869Z,14.10
2018-11-14T00:32:37.909Z,11.60
2018-11-14T00:33:37.890Z,11.70
2018-11-14T00:34:37.882Z,11.10
2018-11-14T00:35:37.896Z,12.20
2018-11-14T00:36:37.863Z,16.20
2018-11-14T00:37:37.805Z,10.10
2018-11-14T00:38:38.047Z,11.00
2018-11-14T00:39:37.781Z,11.00
2018-11-14T00:40:37.778Z,11.10
2018-11-14T00:41:37.803Z,12.60
2018-11-14T00:42:37.746Z,13.90
2018-11-14T00:43:37.759Z,13.60
2018-11-14T00:44:37.762Z,12.50
2018-11-14T00:45:37.723Z,13.80
2018-11-14T00:46:37.739Z,12.60
2018-11-14T00:47:37.708Z,14.10
2018-11-14T00:48:38.055Z,12.40
2018-11-14T00:49:37.669Z,13.40
2018-11-14T00:50:37.657Z,12.20
2018-11-14T00:51:37.647Z,11.60
2018-11-14T00:52:37.644Z,13.20
2018-11-14T00:53:37.630Z,15.30
2018-11-14T00:54:37.687Z,10.60
2018-11-14T00:55:37.598Z,15.10
2018-11-14T00:56:37.594Z,13.90
2018-11-14T00:57:37.620Z,15.80
2018-11-14T00:58:37.571Z,16.70
2018-11-14T00:59:37.564Z,12.30
2018-11-14T01:00:37.550Z,16.40
2018-11-14T01:01:37.635Z,12.10
2018-11-14T01:02:37.598Z,15.30
2018-11-14T01:03:37.591Z,11.70
2018-11-14T01:04:37.509Z,11.30
2018-11-14T01:05:37.488Z,16.60
2018-11-14T01:06:37.502Z,11.50
2018-11-14T01:07:37.472Z,14.40
2018-11-14T01:08:37.625Z,14.60
2018-11-14T01:09:37.446Z,12.90
2018-11-14T01:10:37.442Z,12.50
2018-11-14T01:11:37.432Z,14.60
2018-11-14T01:12:37.413Z,15.20
2018-11-14T01:13:37.401Z,14.60
2018-11-14T01:14:37.479Z,13.90
2018-11-14T01:15:37.387Z,10.60
2018-11-14T01:16:37.369Z,12.60
2018-11-14T01:17:37.577Z,14.40
2018-11-14T01:18:37.345Z,14.40
2018-11-14T01:19:37.333Z,12.60
2018-11-14T01:20:37.389Z,11.80
2018-11-14T01:21:37.371Z,12.80
2018-11-14T01:22:37.303Z,13.50
2018-11-14T01:23:37.290Z,11.10
2018-11-14T01:24:37.337Z,12.50
2018-11-14T01:25:37.263Z,14.30
2018-11-14T01:26:37.304Z,14.70
2018-11-14T01:27:37.240Z,14.00
2018-11-14T01:28:37.269Z,12.00
2018-11-14T01:29:37.226Z,13.90
2018-11-14T01:30:37.260Z,16.30
2018-11-14T01:31:37.209Z,17.30
2018-11-14T01:32:37.187Z,14.50
2018-11-14T01:33:37.180Z,16.70
2018-11-14T01:34:37.166Z,13.60
2018-11-14T01:35:37.166Z,14.00
2018-11-14T01:36:37.181Z,14.10
2018-11-14T01:37:37.132Z,16.00
2018-11-14T01:38:37.187Z,15.20
2018-11-14T01:39:37.107Z,13.80
2018-11-14T01:40:37.100Z,14.00
2018-11-14T01:41:37.105Z,14.00
2018-11-14T01:42:37.072Z,14.60
2018-11-14T01:43:37.065Z,14.60
2018-11-14T01:44:37.098Z,14.40
2018-11-14T01:45:37.066Z,11.40
2018-11-14T01:46:37.042Z,14.40
2018-11-14T01:47:37.018Z,14.10
2018-11-14T01:48:37.048Z,14.50
2018-11-14T01:49:37.007Z,14.70
2018-11-14T01:50:37.076Z,14.90
2018-11-14T01:51:36.997Z,13.10
2018-11-14T01:52:36.983Z,17.70
2018-11-14T01:53:37.010Z,14.30
2018-11-14T01:54:36.955Z,17.10
2018-11-14T01:55:36.978Z,12.60
2018-11-14T01:56:36.932Z,11.90
2018-11-14T01:57:36.952Z,17.40
2018-11-14T01:58:36.923Z,14.50
2018-11-14T01:59:36.909Z,15.00
2018-11-14T02:00:36.877Z,12.60
2018-11-14T02:01:36.907Z,13.70
2018-11-14T02:02:36.848Z,15.80
2018-11-14T02:03:36.835Z,13.70
2018-11-14T02:04:36.840Z,13.40
2018-11-14T02:05:36.854Z,13.30
2018-11-14T02:06:36.809Z,15.20
2018-11-14T02:07:36.819Z,15.00
2018-11-14T02:08:37.057Z,14.20
2018-11-14T02:09:36.809Z,15.70
2018-11-14T02:10:36.758Z,14.20
2018-11-14T02:11:36.791Z,20.30
2018-11-14T02:12:36.750Z,12.40
2018-11-14T02:13:36.730Z,13.00
2018-11-14T02:14:36.716Z,13.50
2018-11-14T02:15:36.706Z,12.90
2018-11-14T02:16:36.810Z,13.30
2018-11-14T02:17:36.708Z,16.90
2018-11-14T02:18:36.678Z,16.70
2018-11-14T02:19:36.657Z,15.80
2018-11-14T02:20:36.675Z,16.20
2018-11-14T02:21:36.636Z,12.40
2018-11-14T02:22:36.676Z,15.40
2018-11-14T02:23:36.627Z,14.80
2018-11-14T02:24:36.605Z,18.50
2018-11-14T02:25:36.602Z,16.80
2018-11-14T02:26:36.589Z,10.60
2018-11-14T02:27:36.572Z,15.20
2018-11-14T02:28:36.615Z,14.40
2018-11-14T02:29:36.597Z,12.90
2018-11-14T02:30:36.543Z,14.40
2018-11-14T02:31:36.533Z,16.50
2018-11-14T02:32:36.521Z,11.00
2018-11-14T02:33:36.505Z,14.00
2018-11-14T02:34:36.493Z,12.90
2018-11-14T02:35:36.530Z,13.10
2018-11-14T02:36:36.474Z,13.90
2018-11-14T02:37:36.480Z,16.40
2018-11-14T02:38:36.676Z,12.90
2018-11-14T02:39:36.436Z,13.70
2018-11-14T02:40:36.502Z,13.00
2018-11-14T02:41:36.450Z,14.30
2018-11-14T02:42:36.406Z,17.20
2018-11-14T02:43:36.466Z,17.00
2018-11-14T02:44:36.422Z,18.90
2018-11-14T02:45:36.370Z,15.10
2018-11-14T02:46:36.357Z,19.70
2018-11-14T02:47:36.388Z,11.50
2018-11-14T02:48:36.394Z,15.30
2018-11-14T02:49:36.437Z,13.30
2018-11-14T02:50:36.315Z,15.00
2018-11-14T02:51:36.307Z,14.80
2018-11-14T02:52:36.303Z,14.80
2018-11-14T02:53:36.293Z,15.10
2018-11-14T02:54:36.279Z,14.40
2018-11-14T02:55:36.332Z,16.40
2018-11-14T02:56:36.254Z,14.40
2018-11-14T02:57:36.263Z,15.00
2018-11-14T02:58:36.267Z,14.40
2018-11-14T02:59:36.215Z,15.00
2018-11-14T03:00:36.217Z,14.70
2018-11-14T03:01:36.194Z,14.80
2018-11-14T03:02:36.188Z,18.70
2018-11-14T03:03:36.226Z,12.70
2018-11-14T03:04:36.206Z,18.00
2018-11-14T03:05:36.179Z,15.00
2018-11-14T03:06:36.138Z,12.50
2018-11-14T03:07:36.141Z,14.30
2018-11-14T03:08:36.202Z,16.30
2018-11-14T03:09:36.111Z,16.20
2018-11-14T03:10:36.234Z,16.20
2018-11-14T03:11:36.113Z,16.80
2018-11-14T03:12:36.167Z,18.90
2018-11-14T03:13:36.069Z,13.10
2018-11-14T03:14:36.047Z,13.60
2018-11-14T03:15:36.044Z,12.10
2018-11-14T03:16:36.070Z,18.40
2018-11-14T03:17:36.021Z,17.20
2018-11-14T03:18:36.030Z,15.60
2018-11-14T03:19:35.995Z,16.60
2018-11-14T03:20:35.984Z,14.50
2018-11-14T03:21:36.019Z,15.90
2018-11-14T03:22:36.041Z,13.20
2018-11-14T03:23:35.955Z,13.70
2018-11-14T03:24:35.937Z,14.00
2018-11-14T03:25:35.925Z,15.70
2018-11-14T03:26:35.918Z,15.50
2018-11-14T03:27:35.944Z,11.60
2018-11-14T03:28:35.900Z,13.50
2018-11-14T03:29:35.888Z,15.00
2018-11-14T03:30:35.870Z,16.20
2018-11-14T03:31:35.902Z,17.10
2018-11-14T03:32:35.848Z,15.60
2018-11-14T03:33:35.872Z,15.90
2018-11-14T03:34:35.833Z,13.00
2018-11-14T03:35:35.829Z,16.50
2018-11-14T03:36:35.803Z,18.30
2018-11-14T03:37:35.832Z,16.50
2018-11-14T03:38:36.082Z,13.80
2018-11-14T03:39:35.802Z,17.40
2018-11-14T03:40:35.759Z,15.80
2018-11-14T03:41:35.751Z,13.40
2018-11-14T03:42:35.743Z,14.30
2018-11-14T03:43:35.762Z,15.80
2018-11-14T03:44:35.718Z,16.50
2018-11-14T03:45:35.710Z,14.60
2018-11-14T03:46:35.688Z,17.10
2018-11-14T03:47:35.685Z,15.20
2018-11-14T03:48:35.720Z,16.60
2018-11-14T03:49:35.670Z,15.60
2018-11-14T03:50:35.645Z,15.80
2018-11-14T03:51:35.698Z,14.20
2018-11-14T03:52:35.632Z,14.70
2018-11-14T03:53:35.633Z,19.20
2018-11-14T03:54:35.635Z,14.70
2018-11-14T03:55:35.595Z,16.90
2018-11-14T03:56:35.585Z,15.60
2018-11-14T03:57:35.624Z,14.10
2018-11-14T03:58:35.665Z,12.90
2018-11-14T03:59:35.588Z,16.20
2018-11-14T04:00:35.548Z,16.30
2018-11-14T04:01:35.526Z,16.50
2018-11-14T04:02:35.537Z,17.70
2018-11-14T04:03:35.548Z,18.90
2018-11-14T04:04:35.538Z,18.40
2018-11-14T04:05:35.893Z,16.90
2018-11-14T04:06:35.477Z,18.80
2018-11-14T04:07:35.485Z,17.30
2018-11-14T04:08:35.652Z,16.80
2018-11-14T04:09:35.483Z,18.60
2018-11-14T04:10:35.447Z,11.90
2018-11-14T04:11:35.413Z,14.80
2018-11-14T04:12:35.454Z,16.80
2018-11-14T04:13:35.400Z,19.00
2018-11-14T04:14:35.382Z,14.40
2018-11-14T04:15:35.371Z,16.00
2018-11-14T04:16:35.414Z,17.10
2018-11-14T04:17:35.362Z,12.30
2018-11-14T04:18:35.409Z,19.90
2018-11-14T04:19:35.321Z,15.60
2018-11-14T04:20:35.310Z,21.90
2018-11-14T04:21:35.312Z,15.40
2018-11-14T04:22:35.333Z,19.10
2018-11-14T04:23:35.279Z,19.80
2018-11-14T04:24:35.322Z,20.70
2018-11-14T04:25:35.267Z,16.80
2018-11-14T04:26:35.306Z,22.70
2018-11-14T04:27:35.269Z,18.80
2018-11-14T04:28:35.257Z,18.40
2018-11-14T04:29:35.216Z,21.50
2018-11-14T04:30:35.239Z,22.40
2018-11-14T04:31:35.192Z,19.30
2018-11-14T04:32:35.229Z,16.10
2018-11-14T04:33:35.191Z,16.90
2018-11-14T04:34:35.192Z,17.60
2018-11-14T04:35:35.186Z,20.40
2018-11-14T04:36:35.155Z,18.90
2018-11-14T04:37:35.128Z,20.40
2018-11-14T04:38:35.220Z,19.30
2018-11-14T04:39:35.162Z,20.80
2018-11-14T04:40:35.125Z,21.90
2018-11-14T04:41:35.083Z,26.20
2018-11-14T04:42:35.071Z,22.50
2018-11-14T04:43:35.057Z,21.00
2018-11-14T04:44:35.067Z,21.60
2018-11-14T04:45:35.078Z,22.70
2018-11-14T04:46:35.034Z,22.70
2018-11-14T04:47:35.056Z,19.60
2018-11-14T04:48:35.064Z,19.00
2018-11-14T04:49:34.989Z,21.10
2018-11-14T04:50:34.997Z,19.50
2018-11-14T04:51:35.009Z,20.40
2018-11-14T04:52:34.972Z,20.10
2018-11-14T04:53:34.946Z,21.40
2018-11-14T04:54:34.956Z,20.60
2018-11-14T04:55:35.012Z,27.70
2018-11-14T04:56:34.915Z,26.00
2018-11-14T04:57:34.915Z,19.00
2018-11-14T04:58:34.891Z,24.90
2018-11-14T04:59:34.893Z,23.50
2018-11-14T05:00:34.872Z,20.10
2018-11-14T05:01:34.899Z,18.50
2018-11-14T05:02:34.928Z,16.00
2018-11-14T05:03:34.839Z,20.00
2018-11-14T05:04:34.827Z,21.70
2018-11-14T05:05:34.815Z,18.90
2018-11-14T05:06:34.803Z,22.50
2018-11-14T05:07:34.837Z,20.30
2018-11-14T05:08:34.794Z,25.10
2018-11-14T05:09:34.781Z,20.90
2018-11-14T05:10:34.760Z,19.30
2018-11-14T05:11:34.766Z,23.20
2018-11-14T05:12:34.754Z,18.70
2018-11-14T05:13:34.784Z,22.10
2018-11-14T05:14:34.720Z,24.50
2018-11-14T05:15:34.750Z,20.50
2018-11-14T05:16:34.728Z,21.30
2018-11-14T05:17:34.680Z,22.40
2018-11-14T05:18:34.683Z,24.10
2018-11-14T05:19:34.707Z,24.10
2018-11-14T05:20:34.674Z,20.10
2018-11-14T05:21:34.710Z,22.00
2018-11-14T05:22:34.629Z,26.30
2018-11-14T05:23:34.614Z,21.00
2018-11-14T05:24:34.721Z,20.70
2018-11-14T05:25:34.635Z,22.70
2018-11-14T05:26:34.589Z,25.00
2018-11-14T05:27:34.577Z,24.70
2018-11-14T05:28:34.591Z,27.30
2018-11-14T05:29:34.554Z,28.90
2018-11-14T05:30:34.544Z,28.00
2018-11-14T05:31:34.569Z,28.80
2018-11-14T05:32:34.519Z,25.70
2018-11-14T05:33:34.501Z,29.50
2018-11-14T05:34:34.497Z,30.60
2018-11-14T05:35:34.492Z,35.80
2018-11-14T05:36:34.471Z,31.40
2018-11-14T05:37:34.499Z,28.70
2018-11-14T05:38:34.670Z,31.30
2018-11-14T05:39:34.546Z,38.10
2018-11-14T05:40:34.434Z,34.90
2018-11-14T05:41:34.431Z,31.80
2018-11-14T05:42:34.450Z,31.10
2018-11-14T05:43:34.390Z,31.40
2018-11-14T05:44:34.396Z,34.60
2018-11-14T05:45:34.488Z,35.00
2018-11-14T05:46:34.370Z,38.00
2018-11-14T05:47:34.351Z,36.80
2018-11-14T05:48:34.394Z,32.90
2018-11-14T05:49:34.332Z,35.20
2018-11-14T05:50:34.331Z,36.70
2018-11-14T05:51:34.306Z,41.90
2018-11-14T05:52:34.343Z,40.80
2018-11-14T05:53:34.286Z,41.60
2018-11-14T05:54:34.375Z,34.60
2018-11-14T05:55:34.278Z,37.80
2018-11-14T05:56:34.297Z,44.20
2018-11-14T05:57:34.959Z,32.80
2018-11-14T05:58:34.236Z,39.90
2018-11-14T05:59:34.218Z,39.30
2018-11-14T06:00:34.260Z,34.10
2018-11-14T06:01:34.197Z,37.50
2018-11-14T06:02:34.195Z,36.00
2018-11-14T06:03:34.175Z,37.90
2018-11-14T06:04:34.181Z,38.10
2018-11-14T06:05:34.150Z,40.00
2018-11-14T06:06:34.188Z,37.20
2018-11-14T06:07:34.167Z,35.20
2018-11-14T06:08:34.243Z,38.00
2018-11-14T06:09:34.110Z,36.50
2018-11-14T06:10:34.096Z,37.00
2018-11-14T06:11:34.132Z,30.70
2018-11-14T06:12:34.083Z,31.40
2018-11-14T06:13:34.102Z,33.30
2018-11-14T06:14:34.058Z,35.40
2018-11-14T06:15:34.068Z,32.80
2018-11-14T06:16:34.099Z,33.00
2018-11-14T06:17:34.048Z,30.00
2018-11-14T06:18:34.042Z,31.00
2018-11-14T06:19:33.998Z,31.60
2018-11-14T06:20:34.027Z,30.70
2018-11-14T06:21:34.031Z,32.40
2018-11-14T06:22:33.965Z,33.60
2018-11-14T06:23:34.008Z,31.50
2018-11-14T06:24:33.944Z,33.30
2018-11-14T06:25:33.983Z,31.20
2018-11-14T06:26:33.956Z,34.90
2018-11-14T06:27:33.915Z,31.00
2018-11-14T06:28:33.905Z,33.80
2018-11-14T06:29:33.896Z,31.50
2018-11-14T06:30:33.873Z,32.40
2018-11-14T06:31:33.907Z,33.10
2018-11-14T06:32:33.847Z,33.10
2018-11-14T06:33:33.866Z,30.90
2018-11-14T06:34:33.835Z,30.30
2018-11-14T06:35:33.814Z,33.50
2018-11-14T06:36:33.801Z,31.00
2018-11-14T06:37:33.901Z,32.50
2018-11-14T06:38:33.812Z,25.40
2018-11-14T06:39:33.773Z,24.00
2018-11-14T06:40:33.758Z,26.50
2018-11-14T06:41:33.797Z,27.50
2018-11-14T06:42:33.780Z,26.80
2018-11-14T06:43:33.787Z,29.50
2018-11-14T06:44:33.719Z,30.30
2018-11-14T06:45:33.707Z,28.00
2018-11-14T06:46:33.728Z,27.40
2018-11-14T06:47:33.685Z,27.00
2018-11-14T06:48:33.670Z,28.60
2018-11-14T06:49:33.704Z,27.30
2018-11-14T06:50:33.647Z,25.90
2018-11-14T06:51:33.639Z,26.50
2018-11-14T06:52:33.630Z,30.70
2018-11-14T06:53:33.621Z,26.70
2018-11-14T06:54:33.660Z,24.70
2018-11-14T06:55:33.670Z,29.50
2018-11-14T06:56:33.703Z,26.70
2018-11-14T06:57:33.574Z,27.80
2018-11-14T06:58:33.634Z,31.20
2018-11-14T06:59:33.682Z,30.30
2018-11-14T07:00:33.591Z,31.10
2018-11-14T07:01:33.529Z,26.90
2018-11-14T07:02:38.336Z,29.70
2018-11-14T07:03:33.762Z,26.50
2018-11-14T07:04:33.507Z,26.70
2018-11-14T07:05:33.615Z,31.80
2018-11-14T07:06:33.515Z,26.90
2018-11-14T07:07:33.590Z,30.90
2018-11-14T07:08:33.696Z,28.10
2018-11-14T07:09:33.433Z,28.90
2018-11-14T07:10:33.428Z,28.60
2018-11-14T07:11:33.431Z,28.40
2018-11-14T07:12:33.489Z,25.40
2018-11-14T07:13:33.419Z,28.30
2018-11-14T07:14:33.385Z,28.10
2018-11-14T07:15:33.407Z,26.30
2018-11-14T07:16:33.574Z,26.90
2018-11-14T07:17:33.352Z,26.70
2018-11-14T07:18:33.344Z,24.70
2018-11-14T07:19:33.346Z,23.80
2018-11-14T07:20:33.364Z,23.80
2018-11-14T07:21:33.302Z,26.00
2018-11-14T07:22:33.533Z,24.40
2018-11-14T07:23:33.313Z,26.50
2018-11-14T07:24:33.355Z,25.50
2018-11-14T07:25:33.300Z,26.50
2018-11-14T07:26:33.242Z,27.60
2018-11-14T07:27:33.267Z,27.70
2018-11-14T07:28:33.297Z,29.20
2018-11-14T07:29:33.238Z,27.90
2018-11-14T07:30:33.220Z,26.10
2018-11-14T07:31:33.232Z,27.30
2018-11-14T07:32:33.207Z,29.30
2018-11-14T07:33:33.217Z,22.70
2018-11-14T07:34:33.159Z,26.00
2018-11-14T07:35:33.163Z,28.00
2018-11-14T07:36:33.179Z,32.00
2018-11-14T07:37:33.188Z,29.20
2018-11-14T07:38:33.308Z,28.90
2018-11-14T07:39:33.174Z,29.10
2018-11-14T07:40:33.092Z,26.70
2018-11-14T07:41:33.083Z,27.00
2018-11-14T07:42:33.072Z,30.90
2018-11-14T07:43:33.135Z,28.30
2018-11-14T07:44:33.506Z,26.50
2018-11-14T07:45:33.106Z,27.50
2018-11-14T07:46:33.040Z,28.00
2018-11-14T07:47:33.028Z,28.40
2018-11-14T07:48:33.114Z,24.40
2018-11-14T07:49:33.030Z,29.20
2018-11-14T07:50:33.080Z,27.20
2018-11-14T07:51:33.014Z,27.90
2018-11-14T07:52:32.963Z,30.40
2018-11-14T07:53:32.956Z,27.50
2018-11-14T07:54:33.052Z,25.60
2018-11-14T07:55:32.965Z,24.50
2018-11-14T07:56:32.926Z,25.10
2018-11-14T07:57:33.007Z,27.00
2018-11-14T07:58:32.913Z,23.20
2018-11-14T07:59:32.884Z,25.20
2018-11-14T08:00:32.897Z,21.10
2018-11-14T08:01:32.925Z,22.30
2018-11-14T08:02:32.857Z,18.90
2018-11-14T08:03:32.921Z,23.00
2018-11-14T08:04:32.835Z,20.20
2018-11-14T08:05:32.865Z,22.90
2018-11-14T08:06:32.818Z,19.50
2018-11-14T08:07:32.801Z,20.20
2018-11-14T08:08:32.881Z,20.60
2018-11-14T08:09:32.822Z,22.70
2018-11-14T08:10:32.791Z,19.40
2018-11-14T08:11:32.866Z,20.20
2018-11-14T08:12:32.758Z,21.80
2018-11-14T08:13:32.789Z,21.50
2018-11-14T08:14:32.782Z,22.50
2018-11-14T08:15:32.785Z,20.80
2018-11-14T08:16:32.686Z,21.20
2018-11-14T08:17:32.676Z,21.40
2018-11-14T08:18:32.696Z,20.90
2018-11-14T08:19:32.649Z,17.60
2018-11-14T08:20:32.645Z,21.50
2018-11-14T08:21:32.677Z,19.40
2018-11-14T08:22:32.706Z,16.80
2018-11-14T08:23:32.607Z,20.90
2018-11-14T08:24:32.602Z,18.70
2018-11-14T08:25:32.631Z,19.10
2018-11-14T08:26:32.582Z,20.90
2018-11-14T08:27:32.600Z,17.60
2018-11-14T08:28:32.548Z,19.10
2018-11-14T08:29:32.563Z,20.20
2018-11-14T08:30:32.702Z,19.80
2018-11-14T08:31:32.519Z,21.20
2018-11-14T08:32:32.506Z,20.70
2018-11-14T08:33:32.550Z,19.20
2018-11-14T08:34:32.488Z,20.40
2018-11-14T08:35:32.500Z,20.50
2018-11-14T08:36:32.502Z,21.20
2018-11-14T08:37:32.508Z,19.30
2018-11-14T08:38:32.710Z,20.00
2018-11-14T08:39:32.428Z,18.80
2018-11-14T08:40:32.412Z,19.90
2018-11-14T08:41:32.423Z,19.10
2018-11-14T08:42:32.395Z,17.20
2018-11-14T08:43:32.432Z,16.10
2018-11-14T08:44:32.391Z,19.20
2018-11-14T08:45:32.399Z,17.20
2018-11-14T08:46:32.379Z,17.70
2018-11-14T08:47:32.345Z,19.50
2018-11-14T08:48:32.390Z,19.10
2018-11-14T08:49:32.317Z,18.50
2018-11-14T08:50:32.301Z,14.60
2018-11-14T08:51:32.357Z,17.50
2018-11-14T08:52:32.407Z,14.20
2018-11-14T08:53:32.264Z,20.50
2018-11-14T08:54:32.264Z,16.70
2018-11-14T08:55:32.274Z,14.90
2018-11-14T08:56:32.246Z,16.70
2018-11-14T08:57:32.226Z,18.00
2018-11-14T08:58:32.360Z,18.90
2018-11-14T08:59:32.218Z,17.00
2018-11-14T09:00:32.189Z,18.70
2018-11-14T09:01:32.181Z,17.40
2018-11-14T09:02:32.179Z,16.70
2018-11-14T09:03:32.165Z,20.60
2018-11-14T09:04:32.178Z,16.20
2018-11-14T09:05:32.156Z,19.60
2018-11-14T09:06:32.127Z,21.30
2018-11-14T09:07:32.121Z,16.10
2018-11-14T09:08:32.299Z,17.00
2018-11-14T09:09:32.088Z,15.80
2018-11-14T09:10:32.111Z,16.40
2018-11-14T09:11:32.081Z,17.00
2018-11-14T09:12:32.142Z,13.30
2018-11-14T09:13:32.045Z,14.40
2018-11-14T09:14:32.131Z,17.20
2018-11-14T09:15:32.022Z,16.10
2018-11-14T09:16:32.005Z,14.80
2018-11-14T09:17:31.990Z,16.90
2018-11-14T09:18:35.816Z,15.80
2018-11-14T09:19:31.971Z,17.10
2018-11-14T09:20:32.011Z,15.20
2018-11-14T09:21:31.956Z,14.20
2018-11-14T09:22:31.944Z,14.70
2018-11-14T09:23:31.921Z,15.50
2018-11-14T09:24:31.917Z,16.80
2018-11-14T09:25:31.905Z,16.40
2018-11-14T09:26:31.932Z,22.40
2018-11-14T09:27:31.880Z,15.30
2018-11-14T09:28:31.874Z,16.70
2018-11-14T09:29:31.998Z,15.00
2018-11-14T09:30:31.899Z,15.40
2018-11-14T09:31:31.839Z,12.60
2018-11-14T09:32:31.825Z,14.70
2018-11-14T09:33:31.811Z,12.60
2018-11-14T09:34:31.801Z,12.40
2018-11-14T09:35:31.850Z,11.60
2018-11-14T09:36:31.892Z,13.30
2018-11-14T09:37:31.771Z,11.60
2018-11-14T09:38:31.757Z,14.60
2018-11-14T09:39:31.750Z,14.10
2018-11-14T09:40:31.731Z,13.90
2018-11-14T09:41:31.860Z,13.10
2018-11-14T09:42:31.806Z,13.20
2018-11-14T09:43:31.713Z,11.40
2018-11-14T09:44:31.722Z,12.60
2018-11-14T09:45:31.681Z,11.00
2018-11-14T09:46:31.664Z,11.50
2018-11-14T09:47:31.717Z,10.00
2018-11-14T09:48:31.666Z,11.40
2018-11-14T09:49:31.696Z,11.90
2018-11-14T09:50:31.717Z,11.20
2018-11-14T09:51:32.142Z,11.10
2018-11-14T09:52:31.631Z,11.80
2018-11-14T09:53:31.594Z,11.90
2018-11-14T09:54:31.616Z,11.40
2018-11-14T09:55:31.570Z,13.90
2018-11-14T09:56:31.654Z,12.70
2018-11-14T09:57:31.539Z,11.60
2018-11-14T09:58:31.526Z,12.70
2018-11-14T09:59:31.588Z,11.20
2018-11-14T10:00:31.538Z,12.80
2018-11-14T10:01:31.532Z,12.40
2018-11-14T10:02:31.523Z,13.00
2018-11-14T10:03:31.538Z,11.50
2018-11-14T10:04:31.995Z,12.50
2018-11-14T10:05:31.500Z,11.20
2018-11-14T10:06:31.440Z,12.10
2018-11-14T10:07:31.438Z,10.40
2018-11-14T10:08:31.438Z,15.60
2018-11-14T10:09:31.420Z,13.60
2018-11-14T10:10:31.444Z,13.20
2018-11-14T10:11:31.396Z,10.10
2018-11-14T10:12:31.472Z,11.20
2018-11-14T10:13:31.374Z,11.90
2018-11-14T10:14:31.368Z,10.80
2018-11-14T10:15:31.417Z,9.80
2018-11-14T10:16:31.370Z,10.10
2018-11-14T10:17:31.314Z,9.50
2018-11-14T10:18:31.396Z,11.30
2018-11-14T10:19:31.305Z,11.50
2018-11-14T10:20:31.296Z,14.40
2018-11-14T10:21:31.368Z,11.50
2018-11-14T10:22:31.377Z,14.40
2018-11-14T10:23:31.247Z,10.60
2018-11-14T10:24:31.233Z,9.80
2018-11-14T10:25:31.256Z,9.10
2018-11-14T10:26:31.245Z,10.40
2018-11-14T10:27:31.250Z,10.70
2018-11-14T10:28:31.186Z,11.80
2018-11-14T10:29:31.179Z,9.90
2018-11-14T10:30:31.169Z,11.10
2018-11-14T10:31:31.218Z,9.50
2018-11-14T10:32:31.188Z,11.10
2018-11-14T10:33:31.193Z,11.00
2018-11-14T10:34:31.644Z,11.90
2018-11-14T10:35:31.113Z,11.70
2018-11-14T10:36:31.135Z,11.70
2018-11-14T10:37:31.102Z,10.60
2018-11-14T10:38:31.398Z,11.40
2018-11-14T10:39:31.120Z,11.50
2018-11-14T10:40:31.157Z,10.90
2018-11-14T10:41:31.043Z,9.90
2018-11-14T10:42:31.126Z,11.70
2018-11-14T10:43:31.137Z,10.40
2018-11-14T10:44:31.055Z,9.50
2018-11-14T10:45:31.036Z,9.10
2018-11-14T10:46:30.985Z,12.10
2018-11-14T10:47:30.976Z,10.40
2018-11-14T10:48:30.981Z,9.10
2018-11-14T10:49:30.999Z,10.30
2018-11-14T10:50:30.952Z,9.30
2018-11-14T10:51:30.929Z,9.80
2018-11-14T10:52:30.921Z,8.90
2018-11-14T10:53:30.907Z,11.50
2018-11-14T10:54:30.887Z,10.40
2018-11-14T10:55:30.927Z,11.40
2018-11-14T10:56:30.911Z,9.40
2018-11-14T10:57:30.862Z,8.50
2018-11-14T10:58:30.922Z,8.60
2018-11-14T10:59:30.951Z,8.90
2018-11-14T11:00:30.825Z,10.00
2018-11-14T11:01:30.867Z,12.50
2018-11-14T11:02:30.804Z,10.40
2018-11-14T11:03:30.791Z,11.20
2018-11-14T11:04:30.804Z,10.00
2018-11-14T11:05:30.792Z,9.80
2018-11-14T11:06:30.755Z,10.50
2018-11-14T11:07:32.227Z,9.20
2018-11-14T11:08:30.961Z,8.80
2018-11-14T11:09:30.774Z,10.30
2018-11-14T11:10:30.745Z,9.00
2018-11-14T11:11:30.740Z,11.10
2018-11-14T11:12:30.819Z,9.70
2018-11-14T11:13:30.720Z,10.20
2018-11-14T11:14:30.715Z,8.30
2018-11-14T11:15:30.654Z,10.20
2018-11-14T11:17:40.041Z,8.20
2018-11-14T11:18:39.942Z,9.10
2018-11-14T11:19:39.952Z,10.50
2018-11-14T11:20:39.879Z,11.70
2018-11-14T11:21:39.863Z,8.60
2018-11-14T11:22:39.904Z,8.60
2018-11-14T11:23:39.908Z,10.60
2018-11-14T11:27:31.059Z,9.60
2018-11-14T11:27:58.321Z,10.30
2018-11-14T11:28:58.333Z,10.10
2018-11-14T11:29:58.283Z,12.00
2018-11-14T11:30:58.311Z,11.70
2018-11-14T11:31:58.258Z,15.00
2018-11-14T11:32:58.282Z,12.00
2018-11-14T11:33:58.281Z,10.10
2018-11-14T11:34:58.220Z,10.30
2018-11-14T11:35:58.207Z,11.00
2018-11-14T11:36:58.204Z,11.50
2018-11-14T11:37:58.219Z,9.80
2018-11-14T11:38:58.192Z,11.50
2018-11-14T11:39:58.218Z,12.50
2018-11-14T11:40:58.151Z,14.30
2018-11-14T11:41:58.175Z,10.40
2018-11-14T11:42:58.133Z,10.40
2018-11-14T11:43:58.161Z,10.90
2018-11-14T11:44:58.129Z,11.70
2018-11-14T11:45:58.340Z,8.20
2018-11-14T11:46:58.244Z,9.90
2018-11-14T11:47:58.153Z,10.40
2018-11-14T11:48:58.377Z,10.40
2018-11-14T11:49:58.113Z,15.20
2018-11-14T11:50:58.037Z,10.00
2018-11-14T11:51:58.091Z,9.70
2018-11-14T11:52:58.277Z,10.60
2018-11-14T11:53:58.020Z,10.90
2018-11-14T11:54:58.015Z,10.60
2018-11-14T11:55:58.068Z,10.40
2018-11-14T11:56:57.977Z,12.20
2018-11-14T11:57:57.977Z,10.20
2018-11-14T11:58:57.947Z,10.40
2018-11-14T11:59:58.029Z,9.10
2018-11-14T12:00:57.969Z,11.80
2018-11-14T12:01:57.925Z,11.50
2018-11-14T12:02:57.938Z,9.40
2018-11-14T12:03:57.892Z,9.50
2018-11-14T12:04:57.904Z,12.10
2018-11-14T12:05:58.000Z,10.60
2018-11-14T12:06:57.909Z,9.40
2018-11-14T12:07:57.852Z,12.30
2018-11-14T12:08:57.857Z,8.60
2018-11-14T12:09:57.874Z,11.40
2018-11-14T12:10:57.824Z,13.30
2018-11-14T12:11:57.800Z,8.10
2018-11-14T12:12:57.839Z,10.20
2018-11-14T12:13:57.888Z,8.90
2018-11-14T12:14:57.799Z,11.70
2018-11-14T12:15:57.768Z,11.40
2018-11-14T12:16:57.748Z,11.40
2018-11-14T12:17:57.758Z,8.80
2018-11-14T12:18:57.788Z,11.10
2018-11-14T12:19:57.711Z,10.80
2018-11-14T12:20:57.703Z,10.80
2018-11-14T12:21:57.944Z,9.60
2018-11-14T12:22:57.695Z,12.60
2018-11-14T12:23:57.665Z,12.10
2018-11-14T12:24:57.707Z,11.50
2018-11-14T12:25:57.649Z,10.70
2018-11-14T12:26:57.685Z,10.60
2018-11-14T12:27:57.674Z,10.50
2018-11-14T12:28:57.778Z,9.50
2018-11-14T12:29:57.639Z,10.80
2018-11-14T12:30:57.806Z,10.70
2018-11-14T12:31:57.639Z,10.80
2018-11-14T12:32:57.685Z,12.00
2018-11-14T12:33:57.619Z,10.50
2018-11-14T12:34:58.582Z,11.70
2018-11-14T12:35:57.582Z,11.60
2018-11-14T12:36:57.566Z,10.90
2018-11-14T12:37:57.565Z,9.20
2018-11-14T12:38:57.637Z,11.50
2018-11-14T12:39:58.508Z,11.30
2018-11-14T12:40:57.529Z,10.90
2018-11-14T12:41:57.523Z,11.10
2018-11-14T12:42:57.547Z,8.40
2018-11-14T12:43:57.600Z,8.60
2018-11-14T12:44:57.524Z,10.20
2018-11-14T12:45:57.494Z,7.40
2018-11-14T12:46:57.462Z,8.80
2018-11-14T12:47:57.430Z,8.50
2018-11-14T12:48:57.417Z,10.20
2018-11-14T12:49:57.531Z,11.20
2018-11-14T12:50:57.381Z,9.90
2018-11-14T12:51:57.531Z,8.20
2018-11-14T12:52:57.390Z,6.30
2018-11-14T12:53:57.404Z,9.00
2018-11-14T12:54:57.379Z,10.60
2018-11-14T12:55:57.380Z,7.60
2018-11-14T12:56:57.333Z,7.80
2018-11-14T12:57:57.348Z,9.30