createdAt,value
2022-11-26T00:02:22.175Z,9.00
2022-11-26T00:06:32.622Z,8.90
2022-11-26T00:10:36.766Z,9.00
2022-11-26T00:14:40.873Z,9.00
2022-11-26T00:18:44.033Z,8.90
2022-11-26T00:22:50.166Z,8.90
2022-11-26T00:26:52.982Z,8.80
2022-11-26T00:30:59.392Z,8.70
2022-11-26T00:35:01.973Z,8.80
2022-11-26T00:39:07.563Z,8.60
2022-11-26T00:43:12.152Z,8.70
2022-11-26T00:47:16.231Z,8.40
2022-11-26T00:51:21.529Z,8.30
2022-11-26T00:55:30.040Z,8.40
2022-11-26T00:59:32.797Z,8.50
2022-11-26T01:03:36.867Z,8.40
2022-11-26T01:07:40.461Z,8.40
2022-11-26T01:11:43.349Z,8.40
2022-11-26T01:15:46.096Z,8.50
2022-11-26T01:19:50.148Z,8.60
2022-11-26T01:23:53.175Z,8.60
2022-11-26T01:27:56.179Z,8.40
2022-11-26T01:31:59.115Z,8.60
2022-11-26T01:36:03.261Z,8.40
2022-11-26T01:40:36.910Z,8.30
2022-11-26T01:44:39.850Z,8.40
2022-11-26T01:48:43.085Z,8.50
2022-11-26T01:52:48.405Z,8.30
2022-11-26T01:56:53.402Z,8.30
2022-11-26T02:00:56.668Z,8.20
2022-11-26T02:05:06.338Z,8.20
2022-11-26T02:09:11.153Z,8.30
2022-11-26T02:13:14.022Z,8.20
2022-11-26T02:17:25.349Z,8.20
2022-11-26T02:21:29.160Z,8.30
2022-11-26T02:25:54.954Z,8.10
2022-11-26T02:30:05.954Z,8.10
2022-11-26T02:34:16.021Z,8.10
2022-11-26T02:38:21.949Z,8.10
2022-11-26T02:42:27.098Z,8.10
2022-11-26T02:46:31.216Z,8.10
2022-11-26T02:50:37.597Z,8.10
2022-11-26T02:54:41.202Z,8.10
2022-11-26T02:58:45.173Z,8.10
2022-11-26T03:02:52.025Z,8.30
2022-11-26T03:06:57.180Z,8.20
2022-11-26T03:10:59.985Z,8.20
2022-11-26T03:15:02.725Z,8.20
2022-11-26T03:19:07.150Z,8.20
2022-11-26T03:23:10.413Z,8.30
2022-11-26T03:27:13.126Z,8.10
2022-11-26T03:31:15.867Z,8.20
2022-11-26T03:35:20.303Z,8.10
2022-11-26T03:39:23.222Z,8.00
2022-11-26T03:43:26.016Z,8.10
2022-11-26T03:47:28.784Z,8.00
2022-11-26T03:51:32.881Z,8.00
2022-11-26T03:55:35.628Z,8.00
2022-11-26T03:59:38.490Z,8.00
2022-11-26T04:03:41.595Z,8.00
2022-11-26T04:07:45.744Z,7.90
2022-11-26T04:11:48.529Z,7.90
2022-11-26T04:15:51.498Z,7.90
2022-11-26T04:19:54.202Z,7.90
2022-11-26T04:23:58.286Z,7.90
2022-11-26T04:28:01.011Z,7.90
2022-11-26T04:32:04.038Z,7.90
2022-11-26T04:36:06.985Z,8.00
2022-11-26T04:40:12.617Z,7.80
2022-11-26T04:44:15.328Z,8.10
2022-11-26T04:48:18.062Z,7.90
2022-11-26T04:52:20.880Z,7.90
2022-11-26T04:56:25.114Z,7.90
2022-11-26T05:00:27.957Z,8.00
2022-11-26T05:04:31.349Z,7.80
2022-11-26T05:08:34.101Z,7.80
2022-11-26T05:12:38.308Z,7.80
2022-11-26T05:16:41.134Z,7.80
2022-11-26T05:20:44.016Z,7.70
2022-11-26T05:24:46.734Z,7.70
2022-11-26T05:28:50.991Z,7.70
2022-11-26T05:32:53.721Z,7.70
2022-11-26T05:36:56.445Z,7.70
2022-11-26T05:40:59.168Z,7.70
2022-11-26T05:45:03.249Z,7.70
2022-11-26T05:49:06.063Z,7.70
2022-11-26T05:53:08.868Z,7.70
2022-11-26T05:57:11.674Z,7.80
2022-11-26T06:01:15.738Z,7.70
2022-11-26T06:05:18.877Z,7.60
2022-11-26T06:09:21.728Z,7.60
2022-11-26T06:13:24.708Z,7.60
2022-11-26T06:17:28.943Z,7.60
2022-11-26T06:21:31.670Z,7.50
2022-11-26T06:25:34.531Z,7.50
2022-11-26T06:29:37.408Z,7.60
2022-11-26T06:33:41.489Z,7.50
2022-11-26T06:37:44.273Z,7.50
2022-11-26T06:41:47.030Z,7.50
2022-11-26T06:45:49.839Z,7.60
2022-11-26T06:49:54.197Z,7.50
2022-11-26T06:53:56.968Z,7.40
2022-11-26T06:57:59.671Z,7.50
2022-11-26T07:02:02.785Z,7.60
2022-11-26T07:06:15.631Z,7.70
2022-11-26T07:10:18.562Z,7.70
2022-11-26T07:14:22.345Z,7.70
2022-11-26T07:18:25.118Z,7.70
2022-11-26T07:22:29.221Z,7.60
2022-11-26T07:26:32.030Z,7.60
2022-11-26T07:30:34.777Z,7.40
2022-11-26T07:34:37.896Z,7.50
2022-11-26T07:38:42.107Z,7.50
2022-11-26T07:42:47.116Z,7.60
2022-11-26T07:46:54.827Z,7.50
2022-11-26T07:50:57.525Z,7.60
2022-11-26T07:55:01.584Z,7.60
2022-11-26T07:59:04.373Z,7.60
2022-11-26T08:03:07.165Z,7.60
2022-11-26T08:07:09.995Z,7.70
2022-11-26T08:11:15.999Z,7.70
2022-11-26T08:15:18.844Z,7.70
2022-11-26T08:19:21.662Z,7.80
2022-11-26T08:23:24.748Z,7.90
2022-11-26T08:27:28.812Z,8.00
2022-11-26T08:31:31.665Z,8.00
2022-11-26T08:36:05.009Z,8.30
2022-11-26T08:39:58.955Z,8.50
2022-11-26T08:44:07.801Z,8.50
2022-11-26T08:48:11.962Z,8.50
2022-11-26T08:52:14.683Z,8.70
2022-11-26T08:56:17.510Z,8.70
2022-11-26T09:00:22.332Z,8.90
2022-11-26T09:04:25.036Z,9.00
2022-11-26T09:08:27.923Z,9.10
2022-11-26T09:12:30.658Z,9.10
2022-11-26T09:16:35.309Z,9.00
2022-11-26T09:20:38.134Z,9.00
2022-11-26T09:24:41.311Z,8.90
2022-11-26T09:28:44.085Z,8.90
2022-11-26T09:32:48.301Z,8.90
2022-11-26T09:36:51.024Z,8.80
2022-11-26T09:41:04.108Z,8.90
2022-11-26T09:45:19.218Z,8.90
2022-11-26T09:49:23.871Z,9.00
2022-11-26T09:53:31.645Z,9.00
2022-11-26T09:57:40.712Z,9.00
2022-11-26T10:01:43.607Z,9.00
2022-11-26T10:05:59.111Z,9.00
2022-11-26T10:10:09.466Z,9.00
2022-11-26T10:14:26.594Z,9.10
2022-11-26T10:18:38.918Z,9.10
2022-11-26T10:22:56.715Z,9.10
2022-11-26T10:27:11.237Z,9.10
2022-11-26T10:31:22.150Z,9.10
2022-11-26T10:35:27.438Z,9.10
2022-11-26T10:39:31.940Z,9.10
2022-11-26T10:43:34.882Z,9.10
2022-11-26T10:47:37.845Z,9.00
2022-11-26T10:51:41.441Z,9.00
2022-11-26T10:55:46.177Z,8.90
2022-11-26T10:59:52.280Z,9.00
2022-11-26T11:04:13.875Z,9.00
2022-11-26T11:08:30.667Z,9.00
2022-11-26T11:12:35.036Z,8.90
2022-11-26T11:16:42.317Z,9.00
2022-11-26T11:20:53.845Z,9.10
2022-11-26T11:24:58.591Z,9.20
2022-11-26T11:29:02.687Z,9.20
2022-11-26T11:33:19.845Z,9.20
2022-11-26T11:37:22.629Z,9.30
2022-11-26T11:41:30.096Z,9.30
2022-11-26T11:45:40.619Z,9.30
2022-11-26T11:49:59.466Z,9.40
2022-11-26T11:54:13.583Z,9.60
2022-11-26T11:58:31.145Z,9.90
2022-11-26T12:02:53.614Z,10.20
2022-11-26T12:07:16.353Z,10.50
2022-11-26T12:11:31.130Z,10.90
2022-11-26T12:15:38.334Z,10.90
2022-11-26T12:19:48.052Z,10.70
2022-11-26T12:23:56.295Z,10.50
2022-11-26T12:28:03.920Z,10.40
2022-11-26T12:32:14.556Z,10.40
2022-11-26T12:36:24.936Z,10.40
2022-11-26T12:40:34.098Z,10.40
2022-11-26T12:44:40.565Z,10.40
2022-11-26T12:48:50.754Z,10.40
2022-11-26T12:53:03.770Z,10.60
2022-11-26T12:57:13.838Z,10.80
2022-11-26T13:01:16.844Z,10.80
2022-11-26T13:05:23.692Z,10.70
2022-11-26T13:09:41.889Z,10.70
2022-11-26T13:13:51.308Z,10.70
2022-11-26T13:17:54.187Z,10.70
2022-11-26T13:22:16.541Z,10.70
2022-11-26T13:26:34.543Z,10.70
2022-11-26T13:30:49.209Z,10.70
2022-11-26T13:35:04.062Z,10.70
2022-11-26T13:39:23.094Z,10.80
2022-11-26T13:43:54.543Z,10.80
2022-11-26T13:48:00.832Z,11.00
2022-11-26T13:52:09.589Z,11.00
2022-11-26T13:56:16.027Z,11.40
2022-11-26T14:00:26.034Z,11.80
2022-11-26T14:04:54.717Z,11.90
2022-11-26T14:08:57.985Z,11.80
2022-11-26T14:13:19.669Z,11.90
2022-11-26T14:17:24.717Z,11.80
2022-11-26T14:21:30.557Z,11.70
2022-11-26T14:25:39.398Z,11.50
2022-11-26T14:29:42.365Z,11.40
2022-11-26T14:33:46.601Z,11.00
2022-11-26T14:37:55.680Z,10.70
2022-11-26T14:42:05.598Z,10.50
2022-11-26T14:46:14.695Z,10.30
2022-11-26T14:50:19.714Z,10.10
2022-11-26T14:54:28.780Z,10.00
2022-11-26T14:58:36.669Z,9.90
2022-11-26T15:02:41.990Z,9.70
2022-11-26T15:06:45.529Z,9.50
2022-11-26T15:10:53.167Z,9.40
2022-11-26T15:14:58.928Z,9.30
2022-11-26T15:19:03.028Z,9.10
2022-11-26T15:23:06.698Z,9.00
2022-11-26T15:27:29.254Z,8.90
2022-11-26T15:31:41.599Z,8.80
2022-11-26T15:35:44.677Z,8.70
2022-11-26T15:39:47.421Z,8.50
2022-11-26T15:43:54.835Z,8.30
2022-11-26T15:47:57.900Z,8.30
2022-11-26T15:52:04.369Z,8.30
2022-11-26T15:56:10.107Z,8.20
2022-11-26T16:00:22.605Z,8.10
2022-11-26T16:04:40.905Z,8.00
2022-11-26T16:08:59.461Z,7.90
2022-11-26T16:13:23.007Z,7.90
2022-11-26T16:17:27.166Z,7.80
2022-11-26T16:21:32.484Z,7.60
2022-11-26T16:25:36.531Z,7.50
2022-11-26T16:29:39.224Z,7.50
2022-11-26T16:33:43.817Z,7.30
2022-11-26T16:37:46.639Z,7.30
2022-11-26T16:41:49.353Z,7.00
2022-11-26T16:45:56.375Z,7.00
2022-11-26T16:50:00.509Z,7.00
2022-11-26T16:54:03.401Z,6.80
2022-11-26T16:58:07.956Z,6.80
2022-11-26T17:02:17.383Z,6.80
2022-11-26T17:06:26.234Z,6.70
2022-11-26T17:10:30.927Z,6.50
2022-11-26T17:14:33.647Z,6.50
2022-11-26T17:18:36.369Z,6.60
2022-11-26T17:22:40.461Z,6.50
2022-11-26T17:26:43.219Z,6.40
2022-11-26T17:30:46.151Z,6.40
2022-11-26T17:34:49.100Z,6.40
2022-11-26T17:38:53.160Z,6.50
2022-11-26T17:42:56.234Z,6.40
2022-11-26T17:47:16.456Z,6.30
2022-11-26T17:51:20.267Z,6.20
2022-11-26T17:55:26.057Z,6.30
2022-11-26T17:59:29.064Z,6.30
2022-11-26T18:03:31.780Z,6.30
2022-11-26T18:07:34.747Z,6.30
2022-11-26T18:11:47.107Z,6.30
2022-11-26T18:15:49.871Z,6.20
2022-11-26T18:19:52.805Z,6.10
2022-11-26T18:23:55.560Z,6.00
2022-11-26T18:27:59.616Z,6.00
2022-11-26T18:32:02.315Z,5.70
2022-11-26T18:36:05.388Z,5.70
2022-11-26T18:40:11.131Z,5.50
2022-11-26T18:44:15.247Z,5.40
2022-11-26T18:48:17.984Z,5.50
2022-11-26T18:52:20.766Z,5.50
2022-11-26T18:56:24.793Z,5.30
2022-11-26T19:00:28.886Z,5.20
2022-11-26T19:04:31.761Z,5.20
2022-11-26T19:08:35.608Z,5.10
2022-11-26T19:12:38.302Z,5.10
2022-11-26T19:16:44.056Z,5.10
2022-11-26T19:20:48.627Z,5.10
2022-11-26T19:24:51.365Z,5.10
2022-11-26T19:28:54.357Z,5.10
2022-11-26T19:32:58.475Z,5.10
2022-11-26T19:37:01.186Z,5.00
2022-11-26T19:41:04.796Z,5.00
2022-11-26T19:45:08.535Z,5.00
2022-11-26T19:49:13.314Z,5.10
2022-11-26T19:53:16.090Z,5.10
2022-11-26T19:57:19.137Z,5.20
2022-11-26T20:01:22.903Z,5.10
2022-11-26T20:05:27.038Z,5.10
2022-11-26T20:09:29.814Z,5.00
2022-11-26T20:13:34.750Z,5.00
2022-11-26T20:17:37.492Z,5.10
2022-11-26T20:21:41.885Z,4.90
2022-11-26T20:25:44.726Z,5.00
2022-11-26T20:29:47.461Z,4.90
2022-11-26T20:33:50.169Z,4.90
2022-11-26T20:37:54.249Z,5.00
2022-11-26T20:41:57.018Z,4.90
2022-11-26T20:46:03.546Z,4.60
2022-11-26T20:50:07.818Z,4.50
2022-11-26T20:54:11.908Z,4.50
2022-11-26T20:58:14.662Z,4.40
2022-11-26T21:02:17.419Z,4.20
2022-11-26T21:06:28.807Z,4.20
2022-11-26T21:10:33.340Z,4.20
2022-11-26T21:14:36.080Z,4.20
2022-11-26T21:18:39.009Z,4.30
2022-11-26T21:22:41.816Z,4.30
2022-11-26T21:26:45.941Z,4.30
2022-11-26T21:30:48.842Z,4.30
2022-11-26T21:34:51.596Z,4.10
2022-11-26T21:38:54.646Z,4.20
2022-11-26T21:42:58.835Z,4.20
2022-11-26T21:47:03.725Z,4.10
2022-11-26T21:51:08.072Z,4.40
2022-11-26T21:55:11.057Z,4.20
2022-11-26T21:59:15.240Z,4.10
2022-11-26T22:03:17.910Z,4.00
2022-11-26T22:07:20.803Z,4.00
2022-11-26T22:11:25.658Z,4.00
2022-11-26T22:15:29.793Z,4.00
2022-11-26T22:19:32.561Z,4.00
2022-11-26T22:23:36.105Z,4.00
2022-11-26T22:27:38.859Z,4.10
2022-11-26T22:31:43.854Z,4.10
2022-11-26T22:35:46.642Z,4.10
2022-11-26T22:39:53.630Z,4.20
2022-11-26T22:43:56.870Z,4.20
2022-11-26T22:48:00.986Z,4.20
2022-11-26T22:52:03.781Z,4.20
2022-11-26T22:56:07.332Z,4.20
2022-11-26T23:00:15.296Z,4.20
2022-11-26T23:04:19.532Z,4.20
2022-11-26T23:08:22.962Z,4.20
2022-11-26T23:12:25.679Z,4.10
2022-11-26T23:16:29.156Z,4.00
2022-11-26T23:20:33.376Z,3.90
2022-11-26T23:24:36.138Z,3.80
2022-11-26T23:28:39.112Z,3.70
2022-11-26T23:32:41.870Z,3.70
2022-11-26T23:36:45.944Z,3.70
2022-11-26T23:40:53.623Z,3.80
2022-11-26T23:44:56.353Z,3.50
2022-11-26T23:48:59.394Z,3.40
2022-11-26T23:53:03.493Z,3.40
2022-11-26T23:57:10.434Z,3.40
