createdAt,value
2023-04-01T00:01:06.804Z,94967.66
2023-04-01T00:03:36.159Z,94965.09
2023-04-01T00:06:05.968Z,94970.13
2023-04-01T00:08:34.334Z,94958.13
2023-04-01T00:11:02.171Z,94954.09
2023-04-01T00:13:30.030Z,94955.66
2023-04-01T00:15:59.968Z,94954.09
2023-04-01T00:18:28.213Z,94950.16
2023-04-01T00:20:56.326Z,94948.06
2023-04-01T00:23:25.697Z,94947.06
2023-04-01T00:25:53.547Z,94944.25
2023-04-01T00:28:22.112Z,94950.53
2023-04-01T00:30:50.210Z,94956.25
2023-04-01T00:33:18.217Z,94943.56
2023-04-01T00:35:46.504Z,94950.06
2023-04-01T00:38:15.104Z,94941.28
2023-04-01T00:40:46.813Z,94945.38
2023-04-01T00:43:18.808Z,94955.81
2023-04-01T00:45:48.653Z,94948.06
2023-04-01T00:48:19.429Z,94959.56
2023-04-01T00:50:52.756Z,94960.34
2023-04-01T00:53:22.309Z,94957.44
2023-04-01T00:55:58.899Z,94967.09
2023-04-01T00:58:30.712Z,94959.72
2023-04-01T01:01:00.652Z,94964.44
2023-04-01T01:03:28.688Z,94966.72
2023-04-01T01:06:26.014Z,94955.25
2023-04-01T01:09:11.975Z,94953.59
2023-04-01T01:11:44.380Z,94955.72
2023-04-01T01:14:25.445Z,94949.19
2023-04-01T01:17:00.844Z,94939.97
2023-04-01T01:19:49.252Z,94930.22
2023-04-01T01:22:32.278Z,94940.97
2023-04-01T01:25:22.189Z,94937.16
2023-04-01T01:28:00.089Z,94934.34
2023-04-01T01:30:40.936Z,94931.50
2023-04-01T01:33:20.688Z,94939.94
2023-04-01T01:35:52.386Z,94942.84
2023-04-01T01:38:25.343Z,94946.75
2023-04-01T01:41:07.648Z,94932.84
2023-04-01T01:43:40.685Z,94941.13
2023-04-01T01:46:11.764Z,94928.97
2023-04-01T01:48:43.215Z,94926.81
2023-04-01T01:51:12.354Z,94929.38
2023-04-01T01:53:40.226Z,94928.28
2023-04-01T01:56:09.030Z,94933.25
2023-04-01T01:58:44.594Z,94923.41
2023-04-01T02:01:18.380Z,94925.66
2023-04-01T02:03:48.453Z,94924.09
2023-04-01T02:06:20.319Z,94930.13
2023-04-01T02:08:53.797Z,94932.81
2023-04-01T02:11:28.368Z,94937.50
2023-04-01T02:13:59.262Z,94939.06
2023-04-01T02:16:33.725Z,94932.88
2023-04-01T02:19:03.585Z,94938.47
2023-04-01T02:21:34.344Z,94938.81
2023-04-01T02:24:06.645Z,94938.09
2023-04-01T02:26:36.554Z,94942.34
2023-04-01T02:29:07.052Z,94946.81
2023-04-01T02:31:36.253Z,94943.69
2023-04-01T02:34:05.041Z,94948.13
2023-04-01T02:36:34.448Z,94955.47
2023-04-01T02:39:03.881Z,94947.91
2023-04-01T02:41:31.792Z,94951.91
2023-04-01T02:44:00.315Z,94958.09
2023-04-01T02:46:28.217Z,94953.22
2023-04-01T02:48:56.097Z,94954.47
2023-04-01T02:51:23.950Z,94964.63
2023-04-01T02:53:53.120Z,94961.78
2023-04-01T02:56:22.297Z,94968.75
2023-04-01T02:58:50.171Z,94966.53
2023-04-01T03:01:18.003Z,94964.63
2023-04-01T03:03:46.103Z,94968.28
2023-04-01T03:06:15.877Z,94963.50
2023-04-01T03:08:43.982Z,94968.44
2023-04-01T03:11:14.013Z,94961.31
2023-04-01T03:13:41.850Z,94967.41
2023-04-01T03:16:10.353Z,94974.97
2023-04-01T03:18:38.211Z,94976.94
2023-04-01T03:21:24.805Z,94978.72
2023-04-01T03:23:52.871Z,94987.38
2023-04-01T03:26:22.471Z,94980.22
2023-04-01T03:28:50.584Z,94983.22
2023-04-01T03:31:18.567Z,94987.63
2023-04-01T03:33:52.594Z,94988.75
2023-04-01T03:36:20.506Z,94991.09
2023-04-01T03:38:48.638Z,94991.84
2023-04-01T03:41:23.965Z,94994.19
2023-04-01T03:43:52.025Z,94989.59
2023-04-01T03:46:20.086Z,94996.56
2023-04-01T03:48:48.885Z,94994.97
2023-04-01T03:51:16.693Z,94988.31
2023-04-01T03:53:44.731Z,94991.19
2023-04-01T03:56:13.279Z,94996.38
2023-04-01T03:58:42.646Z,94999.22
2023-04-01T04:01:19.743Z,95000.19
2023-04-01T04:03:50.163Z,94993.63
2023-04-01T04:06:19.931Z,94993.69
2023-04-01T04:08:49.120Z,94992.13
2023-04-01T04:11:17.098Z,94995.91
2023-04-01T04:13:46.453Z,95000.34
2023-04-01T04:16:14.347Z,94995.13
2023-04-01T04:18:47.023Z,95003.03
2023-04-01T04:21:16.600Z,95000.34
2023-04-01T04:23:45.032Z,94997.41
2023-04-01T04:26:16.861Z,94992.63
2023-04-01T04:28:51.026Z,94998.53
2023-04-01T04:31:21.709Z,94992.03
2023-04-01T04:33:50.352Z,94991.44
2023-04-01T04:36:18.254Z,94987.47
2023-04-01T04:38:46.443Z,94989.19
2023-04-01T04:41:15.391Z,94986.84
2023-04-01T04:43:53.578Z,94987.22
2023-04-01T04:46:22.489Z,94984.88
2023-04-01T04:48:54.080Z,94983.91
2023-04-01T04:51:23.586Z,94985.91
2023-04-01T04:53:53.114Z,94982.72
2023-04-01T04:56:26.260Z,94985.06
2023-04-01T04:59:10.149Z,94992.22
2023-04-01T05:01:50.143Z,94976.75
2023-04-01T05:04:18.048Z,94986.19
2023-04-01T05:06:46.413Z,94987.78
2023-04-01T05:09:14.782Z,94984.75
2023-04-01T05:11:42.882Z,94989.81
2023-04-01T05:14:16.418Z,94987.84
2023-04-01T05:16:50.313Z,94983.91
2023-04-01T05:19:18.298Z,94978.84
2023-04-01T05:21:46.129Z,94982.00
2023-04-01T05:24:14.084Z,94982.00
2023-04-01T05:26:41.930Z,94975.19
2023-04-01T05:29:09.780Z,94966.63
2023-04-01T05:31:39.441Z,94972.41
2023-04-01T05:34:07.536Z,94982.06
2023-04-01T05:36:36.627Z,94984.22
2023-04-01T05:39:05.366Z,94976.66
2023-04-01T05:41:33.312Z,94990.13
2023-04-01T05:44:01.222Z,94979.00
2023-04-01T05:46:59.361Z,94987.50
2023-04-01T05:49:29.010Z,94987.25
2023-04-01T05:51:57.493Z,94979.63
2023-04-01T05:54:25.468Z,94989.03
2023-04-01T05:56:53.370Z,94984.56
2023-04-01T05:59:21.997Z,94989.69
2023-04-01T06:01:49.851Z,94986.00
2023-04-01T06:04:20.261Z,94982.34
2023-04-01T06:06:48.190Z,94987.88
2023-04-01T06:09:18.471Z,94989.06
2023-04-01T06:12:11.515Z,94988.41
2023-04-01T06:15:00.490Z,94982.47
2023-04-01T06:17:40.006Z,94985.31
2023-04-01T06:20:19.858Z,94991.63
2023-04-01T06:22:59.477Z,94992.06
2023-04-01T06:25:40.409Z,94995.69
2023-04-01T06:28:25.780Z,94996.63
2023-04-01T06:31:01.461Z,94993.53
2023-04-01T06:33:47.445Z,95001.38
2023-04-01T06:36:28.145Z,94996.13
2023-04-01T06:39:09.692Z,94991.81
2023-04-01T06:42:18.231Z,94982.72
2023-04-01T06:44:59.492Z,94987.75
2023-04-01T06:48:06.821Z,94998.09
2023-04-01T06:51:00.779Z,94979.03
2023-04-01T06:53:56.385Z,94985.97
2023-04-01T06:57:03.013Z,94995.09
2023-04-01T06:59:35.019Z,95001.66
2023-04-01T07:02:08.730Z,94994.53
2023-04-01T07:04:39.657Z,95000.94
2023-04-01T07:07:16.920Z,94998.94
2023-04-01T07:10:02.013Z,94990.84
2023-04-01T07:12:43.228Z,95006.47
2023-04-01T07:15:40.499Z,94992.63
2023-04-01T07:18:17.150Z,94981.34
2023-04-01T07:20:45.085Z,94996.50
2023-04-01T07:23:22.974Z,94998.53
2023-04-01T07:26:17.191Z,94988.06
2023-04-01T07:29:03.749Z,94993.13
2023-04-01T07:31:56.830Z,94991.38
2023-04-01T07:34:28.166Z,94991.22
2023-04-01T07:37:02.398Z,94984.13
2023-04-01T07:39:40.414Z,95002.97
2023-04-01T07:42:39.770Z,94991.69
2023-04-01T07:45:17.967Z,95005.19
2023-04-01T07:48:08.955Z,95006.22
2023-04-01T07:50:42.988Z,95003.38
2023-04-01T07:53:21.954Z,95006.50
2023-04-01T07:56:01.224Z,95015.16
2023-04-01T07:58:40.492Z,95005.91
2023-04-01T08:01:21.730Z,95012.44
2023-04-01T08:04:17.201Z,95009.88
2023-04-01T08:06:50.915Z,95009.97
2023-04-01T08:09:29.711Z,95015.22
2023-04-01T08:12:37.757Z,94994.56
2023-04-01T08:15:52.081Z,95002.28
2023-04-01T08:18:42.555Z,94989.47
2023-04-01T08:21:16.673Z,94999.19
2023-04-01T08:23:48.791Z,95005.56
2023-04-01T08:26:28.111Z,95000.84
2023-04-01T08:29:01.610Z,94995.38
2023-04-01T08:31:40.471Z,94987.84
2023-04-01T08:34:19.261Z,94995.97
2023-04-01T08:36:55.338Z,94991.25
2023-04-01T08:39:34.764Z,94994.75
2023-04-01T08:43:02.541Z,94997.81
2023-04-01T08:45:58.854Z,94993.88
2023-04-01T08:48:42.444Z,95004.38
2023-04-01T08:51:39.131Z,94990.28
2023-04-01T08:54:26.872Z,94996.06
2023-04-01T08:57:01.369Z,95011.06
2023-04-01T09:00:04.087Z,94991.00
2023-04-01T09:03:31.434Z,94989.75
2023-04-01T09:06:26.510Z,94986.38
2023-04-01T09:09:11.681Z,94991.00
2023-04-01T09:12:17.780Z,94992.03
2023-04-01T09:15:09.558Z,94989.50
2023-04-01T09:18:11.290Z,94992.94
2023-04-01T09:21:11.015Z,94987.16
2023-04-01T09:24:16.190Z,94985.06
2023-04-01T09:27:04.178Z,94982.50
2023-04-01T09:29:59.946Z,94980.91
2023-04-01T09:32:48.813Z,94975.72
2023-04-01T09:35:26.413Z,94973.72
2023-04-01T09:38:14.112Z,94964.03
2023-04-01T09:40:56.137Z,94987.03
2023-04-01T09:43:58.388Z,94986.00
2023-04-01T09:46:33.604Z,94969.81
2023-04-01T09:49:32.607Z,94975.66
2023-04-01T09:52:12.326Z,94982.88
2023-04-01T09:55:00.317Z,94993.34
2023-04-01T09:58:16.085Z,94993.41
2023-04-01T10:01:45.762Z,94972.94
2023-04-01T10:04:47.624Z,94984.19
2023-04-01T10:07:47.554Z,94988.63
2023-04-01T10:10:38.332Z,94997.47
2023-04-01T10:13:41.450Z,94991.16
2023-04-01T10:16:42.496Z,95001.00
2023-04-01T10:19:48.817Z,94991.09
2023-04-01T10:22:42.615Z,95004.81
2023-04-01T10:25:37.412Z,94997.44
2023-04-01T10:28:37.807Z,94993.63
2023-04-01T10:31:46.111Z,94994.31
2023-04-01T10:34:52.277Z,94992.22
2023-04-01T10:37:44.500Z,95000.34
2023-04-01T10:40:40.043Z,94991.69
2023-04-01T10:43:59.362Z,94986.69
2023-04-01T10:47:16.408Z,95004.44
2023-04-01T10:50:00.017Z,94999.03
2023-04-01T10:53:24.895Z,95002.97
2023-04-01T10:56:49.779Z,94993.19
2023-04-01T11:00:09.763Z,94992.41
2023-04-01T11:03:37.991Z,94986.56
2023-04-01T11:06:57.015Z,94989.59
2023-04-01T11:10:01.023Z,94990.38
2023-04-01T11:13:02.759Z,94991.81
2023-04-01T11:15:55.083Z,94984.66
2023-04-01T11:18:56.749Z,94995.97
2023-04-01T11:21:57.473Z,94987.22
2023-04-01T11:24:59.695Z,94978.34
2023-04-01T11:27:54.164Z,94975.88
2023-04-01T11:30:31.154Z,94990.59
2023-04-01T11:33:05.307Z,94990.38
2023-04-01T11:35:57.768Z,94987.34
2023-04-01T11:38:42.341Z,94985.66
2023-04-01T11:41:42.739Z,94986.25
2023-04-01T11:44:32.700Z,94990.63
2023-04-01T11:47:50.027Z,94980.81
2023-04-01T11:50:26.518Z,94989.25
2023-04-01T11:53:21.823Z,94988.13
2023-04-01T11:56:02.107Z,94992.16
2023-04-01T11:59:21.981Z,95001.41
2023-04-01T12:02:01.805Z,95001.75
2023-04-01T12:05:03.405Z,94990.94
2023-04-01T12:07:55.513Z,95010.50
2023-04-01T12:10:28.790Z,94980.59
2023-04-01T12:13:07.389Z,95004.66
2023-04-01T12:15:50.940Z,95013.56
2023-04-01T12:18:25.534Z,95012.53
2023-04-01T12:20:59.908Z,95015.34
2023-04-01T12:23:48.459Z,95025.91
2023-04-01T12:26:38.036Z,95008.72
2023-04-01T12:29:37.184Z,95020.72
2023-04-01T12:32:17.571Z,95017.59
2023-04-01T12:34:59.054Z,95013.88
2023-04-01T12:37:37.897Z,95005.97
2023-04-01T12:40:22.967Z,95020.28
2023-04-01T12:43:01.505Z,95022.53
2023-04-01T12:45:33.400Z,95011.06
2023-04-01T12:48:31.535Z,95017.34
2023-04-01T12:51:28.010Z,95011.72
2023-04-01T12:54:22.526Z,95014.22
2023-04-01T12:57:04.345Z,95012.84
2023-04-01T12:59:52.230Z,95014.66
2023-04-01T13:02:35.229Z,95022.06
2023-04-01T13:05:37.797Z,95007.00
2023-04-01T13:08:17.593Z,95014.75
2023-04-01T13:11:00.739Z,95014.44
2023-04-01T13:14:07.343Z,94999.31
2023-04-01T13:16:41.026Z,95013.28
2023-04-01T13:19:15.800Z,95021.38
2023-04-01T13:21:56.533Z,95021.75
2023-04-01T13:24:33.503Z,95026.66
2023-04-01T13:27:08.374Z,95031.03
2023-04-01T13:29:41.166Z,95025.59
2023-04-01T13:32:40.707Z,95021.13
2023-04-01T13:35:23.120Z,95031.16
2023-04-01T13:38:05.692Z,95031.22
2023-04-01T13:40:55.787Z,95025.38
2023-04-01T13:43:39.190Z,95029.09
2023-04-01T13:46:33.754Z,95032.09
2023-04-01T13:49:30.534Z,95032.06
2023-04-01T13:52:14.560Z,95036.28
2023-04-01T13:55:03.760Z,95027.03
2023-04-01T13:57:45.732Z,95036.22
2023-04-01T14:00:27.077Z,95026.03
2023-04-01T14:03:30.296Z,95042.03
2023-04-01T14:06:36.266Z,95046.06
2023-04-01T14:09:22.934Z,95045.72
2023-04-01T14:12:01.176Z,95034.75
2023-04-01T14:14:38.433Z,95056.53
2023-04-01T14:17:19.978Z,95042.47
2023-04-01T14:20:11.103Z,95046.72
2023-04-01T14:22:45.196Z,95049.19
2023-04-01T14:25:29.220Z,95055.06
2023-04-01T14:28:05.947Z,95048.34
2023-04-01T14:30:45.168Z,95044.25
2023-04-01T14:33:26.353Z,95049.19
2023-04-01T14:36:06.353Z,95050.06
2023-04-01T14:38:52.895Z,95048.38
2023-04-01T14:41:43.842Z,95036.94
2023-04-01T14:44:25.853Z,95049.56
2023-04-01T14:47:27.101Z,95045.84
2023-04-01T14:50:04.584Z,95049.75
2023-04-01T14:52:35.733Z,95054.31
2023-04-01T14:55:13.427Z,95055.59
2023-04-01T14:57:42.602Z,95051.81
2023-04-01T15:00:16.353Z,95047.00
2023-04-01T15:02:53.783Z,95053.59
2023-04-01T15:05:34.659Z,95058.94
2023-04-01T15:08:15.736Z,95059.88
2023-04-01T15:11:06.426Z,95049.66
2023-04-01T15:13:50.815Z,95063.97
2023-04-01T15:16:28.061Z,95059.97
2023-04-01T15:19:05.025Z,95055.25
2023-04-01T15:21:49.363Z,95060.50
2023-04-01T15:24:24.101Z,95064.59
2023-04-01T15:27:22.518Z,95064.88
2023-04-01T15:30:21.403Z,95066.72
2023-04-01T15:33:02.083Z,95062.44
2023-04-01T15:35:41.401Z,95076.91
2023-04-01T15:38:20.926Z,95071.09
2023-04-01T15:40:55.554Z,95077.53
2023-04-01T15:43:39.175Z,95092.44
2023-04-01T15:46:45.169Z,95082.16
2023-04-01T15:49:33.659Z,95087.22
2023-04-01T15:52:09.099Z,95082.59
2023-04-01T15:55:17.043Z,95094.81
2023-04-01T15:57:54.945Z,95079.88
2023-04-01T16:00:30.261Z,95081.78
2023-04-01T16:03:21.261Z,95076.81
2023-04-01T16:06:16.554Z,95092.56
2023-04-01T16:08:59.929Z,95082.28
2023-04-01T16:11:37.488Z,95085.13
2023-04-01T16:14:18.984Z,95081.00
2023-04-01T16:17:03.013Z,95084.56
2023-04-01T16:19:40.885Z,95088.31
2023-04-01T16:22:15.745Z,95087.19
2023-04-01T16:24:50.094Z,95081.56
2023-04-01T16:27:27.249Z,95092.38
2023-04-01T16:30:02.808Z,95090.56
2023-04-01T16:32:43.247Z,95088.09
2023-04-01T16:35:33.511Z,95096.66
2023-04-01T16:38:10.951Z,95102.78
2023-04-01T16:40:45.476Z,95093.78
2023-04-01T16:43:20.704Z,95101.19
2023-04-01T16:45:59.599Z,95098.84
2023-04-01T16:48:36.320Z,95103.78
2023-04-01T16:51:14.785Z,95101.78
2023-04-01T16:53:45.324Z,95101.91
2023-04-01T16:56:18.148Z,95101.03
2023-04-01T16:59:04.408Z,95114.41
2023-04-01T17:01:43.027Z,95103.38
2023-04-01T17:04:21.611Z,95108.47
2023-04-01T17:06:59.546Z,95102.16
2023-04-01T17:09:45.406Z,95109.16
2023-04-01T17:12:22.070Z,95110.47
2023-04-01T17:15:01.837Z,95109.94
2023-04-01T17:17:37.379Z,95113.88
2023-04-01T17:20:22.246Z,95113.41
2023-04-01T17:22:57.015Z,95121.75
2023-04-01T17:25:47.734Z,95117.69
2023-04-01T17:28:31.608Z,95125.13
2023-04-01T17:31:09.542Z,95125.56
2023-04-01T17:33:55.460Z,95116.22
2023-04-01T17:36:33.313Z,95126.47
2023-04-01T17:39:21.720Z,95131.09
2023-04-01T17:41:55.686Z,95136.38
2023-04-01T17:44:36.172Z,95130.50
2023-04-01T17:47:23.531Z,95128.03
2023-04-01T17:49:57.946Z,95141.28
2023-04-01T17:52:32.764Z,95138.47
2023-04-01T17:55:42.808Z,95148.34
2023-04-01T17:58:19.745Z,95155.00
2023-04-01T18:01:05.661Z,95146.78
2023-04-01T18:03:58.990Z,95156.09
2023-04-01T18:06:37.227Z,95150.47
2023-04-01T18:09:20.211Z,95154.97
2023-04-01T18:12:01.433Z,95154.25
2023-04-01T18:14:52.636Z,95166.41
2023-04-01T18:17:26.008Z,95158.31
2023-04-01T18:20:08.701Z,95167.41
2023-04-01T18:22:43.591Z,95166.63
2023-04-01T18:25:21.425Z,95181.25
2023-04-01T18:27:54.127Z,95174.91
2023-04-01T18:30:28.682Z,95175.50
2023-04-01T18:33:11.147Z,95175.19
2023-04-01T18:35:53.844Z,95177.09
2023-04-01T18:38:31.575Z,95177.53
2023-04-01T18:41:14.334Z,95188.19
2023-04-01T18:43:57.072Z,95191.09
2023-04-01T18:46:32.452Z,95193.59
2023-04-01T18:49:13.262Z,95198.75
2023-04-01T18:51:50.078Z,95207.78
2023-04-01T18:54:27.176Z,95208.56
2023-04-01T18:57:04.415Z,95220.56
2023-04-01T18:59:40.702Z,95223.47
2023-04-01T19:02:18.992Z,95224.88
2023-04-01T19:04:52.741Z,95227.75
2023-04-01T19:07:43.624Z,95233.41
2023-04-01T19:10:27.193Z,95229.44
2023-04-01T19:13:13.478Z,95229.44
2023-04-01T19:15:49.698Z,95235.41
2023-04-01T19:18:46.816Z,95239.47
2023-04-01T19:21:21.137Z,95236.66
2023-04-01T19:24:14.708Z,95247.44
2023-04-01T19:26:48.092Z,95242.84
2023-04-01T19:29:31.722Z,95239.88
2023-04-01T19:32:10.954Z,95243.03
2023-04-01T19:34:52.300Z,95239.72
2023-04-01T19:37:31.693Z,95249.41
2023-04-01T19:40:15.765Z,95239.41
2023-04-01T19:42:53.160Z,95244.22
2023-04-01T19:45:33.931Z,95247.81
2023-04-01T19:48:15.045Z,95237.38
2023-04-01T19:50:51.434Z,95245.81
2023-04-01T19:53:29.571Z,95247.78
2023-04-01T19:56:08.759Z,95252.31
2023-04-01T19:58:46.608Z,95252.84
2023-04-01T20:01:25.499Z,95258.09
2023-04-01T20:04:03.959Z,95247.31
2023-04-01T20:06:40.058Z,95261.91
2023-04-01T20:09:31.229Z,95272.34
2023-04-01T20:12:07.205Z,95266.97
2023-04-01T20:14:42.400Z,95281.31
2023-04-01T20:17:20.587Z,95272.88
2023-04-01T20:19:56.376Z,95274.66
2023-04-01T20:22:33.891Z,95281.31
2023-04-01T20:25:07.175Z,95281.16
2023-04-01T20:27:41.502Z,95277.69
2023-04-01T20:30:32.780Z,95279.47
2023-04-01T20:33:15.505Z,95275.84
2023-04-01T20:36:00.889Z,95278.38
2023-04-01T20:38:54.162Z,95284.25
2023-04-01T20:41:28.476Z,95281.41
2023-04-01T20:44:15.401Z,95279.53
2023-04-01T20:46:51.255Z,95282.72
2023-04-01T20:49:41.721Z,95290.38
2023-04-01T20:52:39.899Z,95297.53
2023-04-01T20:55:32.693Z,95296.09
2023-04-01T20:58:15.859Z,95297.22
2023-04-01T21:00:53.621Z,95297.38
2023-04-01T21:03:31.906Z,95297.38
2023-04-01T21:06:29.887Z,95295.47
2023-04-01T21:09:16.165Z,95302.22
2023-04-01T21:11:55.524Z,95310.66
2023-04-01T21:14:59.304Z,95310.78
2023-04-01T21:17:42.062Z,95304.28
2023-04-01T21:20:31.150Z,95304.28
2023-04-01T21:23:25.018Z,95311.06
2023-04-01T21:26:05.091Z,95317.44
2023-04-01T21:28:52.826Z,95314.50
2023-04-01T21:31:33.061Z,95317.72
2023-04-01T21:34:14.776Z,95316.78
2023-04-01T21:37:00.100Z,95329.34
2023-04-01T21:39:49.483Z,95327.28
2023-04-01T21:42:34.770Z,95332.41
2023-04-01T21:45:25.803Z,95335.25
2023-04-01T21:48:18.466Z,95334.94
2023-04-01T21:50:57.600Z,95341.13
2023-04-01T21:53:54.875Z,95337.34
2023-04-01T21:56:59.946Z,95341.00
2023-04-01T22:00:03.120Z,95347.34
2023-04-01T22:02:53.648Z,95348.56
2023-04-01T22:05:27.915Z,95351.91
2023-04-01T22:08:04.989Z,95355.06
2023-04-01T22:10:41.054Z,95353.66
2023-04-01T22:13:14.528Z,95364.88
2023-04-01T22:16:01.917Z,95348.75
2023-04-01T22:18:36.065Z,95354.28
2023-04-01T22:21:10.366Z,95359.66
2023-04-01T22:23:44.633Z,95357.13
2023-04-01T22:26:20.935Z,95364.59
2023-04-01T22:28:56.396Z,95356.34
2023-04-01T22:31:28.970Z,95365.38
2023-04-01T22:34:05.867Z,95362.34
2023-04-01T22:36:44.042Z,95362.19
2023-04-01T22:39:35.575Z,95367.72
2023-04-01T22:42:14.724Z,95368.84
2023-04-01T22:44:57.770Z,95359.03
2023-04-01T22:47:37.837Z,95365.38
2023-04-01T22:50:14.181Z,95366.00
2023-04-01T22:52:45.271Z,95371.38
2023-04-01T22:55:17.510Z,95366.16
2023-04-01T22:57:51.517Z,95370.91
2023-04-01T23:00:24.909Z,95364.09
2023-04-01T23:03:09.627Z,95364.09
2023-04-01T23:05:45.229Z,95366.47
2023-04-01T23:08:44.503Z,95373.75
2023-04-01T23:11:18.174Z,95379.47
2023-04-01T23:13:53.625Z,95372.00
2023-04-01T23:16:29.772Z,95383.25
2023-04-01T23:19:05.391Z,95385.47
2023-04-01T23:21:42.449Z,95393.53
2023-04-01T23:24:21.624Z,95394.16
2023-04-01T23:26:57.950Z,95392.91
2023-04-01T23:29:26.920Z,95402.06
2023-04-01T23:31:59.659Z,95397.19
2023-04-01T23:34:33.253Z,95405.09
2023-04-01T23:37:06.175Z,95407.94
2023-04-01T23:39:37.390Z,95409.53
2023-04-01T23:42:07.843Z,95404.13
2023-04-01T23:44:37.400Z,95403.81
2023-04-01T23:47:07.541Z,95405.25
2023-04-01T23:49:42.363Z,95407.78
2023-04-01T23:52:21.124Z,95413.78
2023-04-01T23:54:53.690Z,95411.72
2023-04-01T23:57:26.611Z,95415.53
