createdAt,value
2022-09-28T00:02:09.627Z,3.0
2022-09-28T00:09:41.986Z,3.0
2022-09-28T00:17:14.258Z,3.0
2022-09-28T00:24:46.535Z,3.0
2022-09-28T00:32:18.803Z,2.7
2022-09-28T00:39:51.080Z,2.7
2022-09-28T00:47:23.341Z,2.7
2022-09-28T00:54:55.599Z,2.7
2022-09-28T01:02:27.925Z,2.7
2022-09-28T01:10:00.261Z,2.7
2022-09-28T01:17:32.525Z,2.7
2022-09-28T01:25:04.790Z,2.7
2022-09-28T01:32:37.066Z,2.5
2022-09-28T01:40:09.329Z,2.5
2022-09-28T01:47:41.593Z,2.5
2022-09-28T01:55:13.870Z,2.5
2022-09-28T02:02:46.135Z,2.5
2022-09-28T02:10:18.405Z,2.5
2022-09-28T02:17:50.669Z,2.5
2022-09-28T02:25:22.938Z,2.5
2022-09-28T02:32:55.204Z,2.3
2022-09-28T02:40:27.521Z,2.3
2022-09-28T02:47:59.885Z,2.3
2022-09-28T02:55:32.153Z,2.3
2022-09-28T03:03:04.424Z,2.3
2022-09-28T03:10:36.698Z,2.3
2022-09-28T03:18:08.956Z,2.3
2022-09-28T03:25:41.228Z,2.3
2022-09-28T03:33:13.497Z,2.0
2022-09-28T03:40:45.799Z,2.0
2022-09-28T03:48:21.773Z,2.0
2022-09-28T03:55:56.721Z,2.0
2022-09-28T04:03:29.237Z,2.0
2022-09-28T04:11:01.500Z,2.0
2022-09-28T04:18:33.766Z,2.0
2022-09-28T04:20:23.245Z,2.0
2022-09-28T04:21:10.537Z,1.9
2022-09-28T04:21:57.792Z,1.9
2022-09-28T04:22:45.068Z,1.9
2022-09-28T04:23:32.452Z,1.9
2022-09-28T04:24:19.714Z,1.9
2022-09-28T04:25:06.972Z,1.9
2022-09-28T04:25:54.274Z,1.9
2022-09-28T04:26:41.553Z,1.9
2022-09-28T04:27:28.904Z,1.9
2022-09-28T04:28:16.164Z,1.9
2022-09-28T04:29:06.548Z,1.9
2022-09-28T04:29:54.242Z,1.9
2022-09-28T04:30:41.577Z,1.9
2022-09-28T04:31:28.998Z,1.9
2022-09-28T04:32:16.319Z,1.9
2022-09-28T04:33:03.756Z,1.9
2022-09-28T04:33:51.018Z,1.9
2022-09-28T04:34:43.187Z,1.9
2022-09-28T04:35:31.305Z,1.9
2022-09-28T04:36:18.753Z,1.9
2022-09-28T04:37:06.021Z,1.9
2022-09-28T04:37:53.319Z,1.9
2022-09-28T04:38:56.040Z,1.9
2022-09-28T04:39:37.993Z,1.9
2022-09-28T04:40:25.417Z,1.9
2022-09-28T04:41:12.701Z,1.9
2022-09-28T04:41:59.973Z,1.9
2022-09-28T04:42:47.369Z,1.9
2022-09-28T04:43:34.641Z,1.9
2022-09-28T04:44:21.903Z,1.9
2022-09-28T04:45:09.308Z,1.9
2022-09-28T04:45:56.596Z,1.9
2022-09-28T04:46:43.889Z,1.9
2022-09-28T04:47:31.280Z,1.9
2022-09-28T04:48:18.537Z,1.9
2022-09-28T04:49:05.799Z,1.9
2022-09-28T04:49:53.237Z,1.9
2022-09-28T04:50:40.556Z,1.9
2022-09-28T04:51:27.843Z,1.9
2022-09-28T04:52:18.269Z,1.9
2022-09-28T04:53:05.991Z,1.9
2022-09-28T04:53:53.324Z,1.9
2022-09-28T04:54:40.762Z,1.9
2022-09-28T04:55:28.048Z,1.9
2022-09-28T04:56:15.450Z,1.9
2022-09-28T04:57:02.733Z,1.9
2022-09-28T04:57:50.202Z,1.9
2022-09-28T04:58:37.488Z,1.9
2022-09-28T04:59:24.778Z,1.9
2022-09-28T05:00:12.071Z,1.9
2022-09-28T05:00:59.925Z,1.9
2022-09-28T05:01:47.494Z,1.9
2022-09-28T05:02:34.835Z,1.9
2022-09-28T05:03:22.188Z,1.9
2022-09-28T05:04:09.570Z,1.9
2022-09-28T05:04:56.871Z,1.9
2022-09-28T05:05:44.311Z,1.9
2022-09-28T05:06:31.598Z,1.9
2022-09-28T05:07:18.881Z,1.9
2022-09-28T05:08:06.177Z,1.9
2022-09-28T05:08:53.589Z,1.9
2022-09-28T05:09:40.883Z,1.9
2022-09-28T05:10:28.158Z,1.9
2022-09-28T05:11:15.592Z,1.9
2022-09-28T05:12:02.908Z,1.9
2022-09-28T05:12:50.203Z,1.9
2022-09-28T05:13:37.621Z,1.9
2022-09-28T05:14:24.898Z,1.9
2022-09-28T05:15:12.327Z,1.9
2022-09-28T05:16:04.382Z,1.9
2022-09-28T05:16:52.667Z,1.9
2022-09-28T05:17:40.029Z,1.9
2022-09-28T05:18:27.539Z,1.9
2022-09-28T05:19:14.991Z,1.9
2022-09-28T05:20:02.401Z,3.9
2022-09-28T05:20:49.687Z,3.9
2022-09-28T05:21:36.964Z,3.9
2022-09-28T05:22:24.375Z,3.9
2022-09-28T05:23:11.659Z,3.9
2022-09-28T05:23:58.953Z,3.9
2022-09-28T05:24:46.359Z,3.9
2022-09-28T05:25:33.663Z,3.9
2022-09-28T05:26:20.951Z,3.9
2022-09-28T05:27:08.369Z,3.9
2022-09-28T05:27:55.668Z,3.9
2022-09-28T05:28:42.949Z,3.9
2022-09-28T05:29:32.460Z,3.9
2022-09-28T05:30:20.040Z,3.9
2022-09-28T05:31:07.355Z,3.9
2022-09-28T05:31:54.738Z,3.9
2022-09-28T05:32:42.085Z,3.9
2022-09-28T05:33:29.508Z,3.9
2022-09-28T05:34:16.797Z,3.9
2022-09-28T05:35:04.078Z,3.9
2022-09-28T05:35:55.118Z,3.9
2022-09-28T05:36:44.200Z,3.9
2022-09-28T05:37:31.599Z,3.9
2022-09-28T05:38:18.888Z,3.9
2022-09-28T05:39:06.162Z,3.9
2022-09-28T05:39:53.569Z,3.9
2022-09-28T05:40:40.907Z,3.9
2022-09-28T05:41:28.230Z,3.9
2022-09-28T05:42:15.628Z,3.9
2022-09-28T05:43:02.911Z,3.9
2022-09-28T05:43:50.195Z,3.9
2022-09-28T05:44:37.612Z,3.9
2022-09-28T05:45:24.899Z,3.9
2022-09-28T05:46:12.259Z,3.9
2022-09-28T05:46:59.605Z,3.9
2022-09-28T05:47:46.894Z,3.9
2022-09-28T05:48:34.191Z,3.9
2022-09-28T05:49:21.605Z,3.9
2022-09-28T05:50:08.903Z,3.9
2022-09-28T05:50:56.183Z,3.9
2022-09-28T05:51:43.602Z,3.9
2022-09-28T05:52:30.940Z,3.9
2022-09-28T05:53:18.224Z,3.9
2022-09-28T05:54:06.342Z,3.9
2022-09-28T05:54:53.993Z,3.9
2022-09-28T05:55:41.279Z,3.9
2022-09-28T05:56:28.563Z,3.9
2022-09-28T05:57:15.991Z,3.9
2022-09-28T05:58:03.279Z,3.9
2022-09-28T05:58:50.583Z,3.9
2022-09-28T05:59:37.999Z,3.9
2022-09-28T06:00:25.299Z,3.9
2022-09-28T06:01:12.637Z,3.9
2022-09-28T06:02:00.016Z,3.9
2022-09-28T06:02:47.382Z,3.9
2022-09-28T06:03:34.720Z,3.9
2022-09-28T06:04:22.134Z,3.9
2022-09-28T06:05:09.449Z,3.9
2022-09-28T06:05:56.747Z,3.9
2022-09-28T06:06:44.152Z,3.9
2022-09-28T06:07:31.450Z,3.9
2022-09-28T06:08:18.734Z,3.9
2022-09-28T06:09:06.131Z,3.9
2022-09-28T06:09:53.419Z,3.9
2022-09-28T06:10:40.703Z,3.9
2022-09-28T06:11:28.114Z,3.9
2022-09-28T06:12:15.391Z,3.9
2022-09-28T06:13:02.678Z,3.9
2022-09-28T06:13:50.080Z,3.9
2022-09-28T06:14:37.389Z,3.9
2022-09-28T06:15:24.671Z,3.9
2022-09-28T06:16:12.248Z,3.9
2022-09-28T06:16:59.582Z,3.9
2022-09-28T06:17:47.017Z,3.9
2022-09-28T06:18:34.304Z,3.9
2022-09-28T06:19:21.582Z,3.9
2022-09-28T06:20:08.877Z,5.6
2022-09-28T06:20:56.275Z,5.6
2022-09-28T06:21:43.719Z,5.6
2022-09-28T06:22:31.015Z,5.6
2022-09-28T06:23:18.414Z,5.6
2022-09-28T06:24:05.698Z,5.6
2022-09-28T06:24:52.982Z,5.6
2022-09-28T06:25:40.401Z,5.6
2022-09-28T06:26:27.698Z,5.6
2022-09-28T06:27:14.992Z,5.6
2022-09-28T06:28:02.421Z,5.6
2022-09-28T06:28:49.720Z,5.6
2022-09-28T06:29:37.215Z,5.6
2022-09-28T06:30:24.524Z,5.6
2022-09-28T06:31:11.873Z,5.6
2022-09-28T06:31:59.239Z,5.6
2022-09-28T06:32:46.656Z,5.6
2022-09-28T06:33:33.955Z,5.6
2022-09-28T06:34:21.238Z,5.6
2022-09-28T06:35:08.787Z,5.6
2022-09-28T06:35:56.079Z,5.6
2022-09-28T06:36:43.374Z,5.6
2022-09-28T06:37:30.752Z,5.6
2022-09-28T06:38:18.030Z,5.6
2022-09-28T06:39:05.373Z,5.6
2022-09-28T06:39:53.009Z,5.6
2022-09-28T06:40:40.366Z,5.6
2022-09-28T06:41:27.743Z,5.6
2022-09-28T06:42:15.155Z,5.6
2022-09-28T06:43:02.439Z,5.6
2022-09-28T06:43:49.725Z,5.6
2022-09-28T06:44:37.136Z,5.6
2022-09-28T06:45:24.418Z,5.6
2022-09-28T06:46:11.756Z,5.6
2022-09-28T06:46:59.123Z,5.6
2022-09-28T06:47:46.424Z,5.6
2022-09-28T06:48:33.716Z,5.6
2022-09-28T06:49:21.107Z,5.6
2022-09-28T06:50:08.386Z,5.6
2022-09-28T06:50:55.666Z,5.6
2022-09-28T06:51:43.100Z,5.6
2022-09-28T06:52:30.382Z,5.6
2022-09-28T06:53:17.655Z,5.6
2022-09-28T06:54:05.093Z,5.6
2022-09-28T06:54:52.373Z,5.6
2022-09-28T06:55:39.669Z,5.6
2022-09-28T06:56:31.987Z,5.6
2022-09-28T06:57:20.098Z,5.6
2022-09-28T06:58:07.532Z,5.6
2022-09-28T06:58:54.828Z,5.6
2022-09-28T06:59:42.423Z,5.6
2022-09-28T07:00:29.729Z,5.6
2022-09-28T07:01:17.065Z,5.6
2022-09-28T07:02:04.449Z,5.6
2022-09-28T07:02:51.835Z,5.6
2022-09-28T07:03:39.153Z,5.6
2022-09-28T07:04:26.449Z,5.6
2022-09-28T07:05:13.859Z,5.6
2022-09-28T07:06:01.147Z,5.6
2022-09-28T07:06:48.630Z,5.6
2022-09-28T07:07:35.923Z,5.6
2022-09-28T07:08:23.209Z,5.6
2022-09-28T07:09:26.811Z,5.6
2022-09-28T07:10:07.769Z,5.6
2022-09-28T07:10:55.199Z,5.6
2022-09-28T07:11:42.491Z,5.6
2022-09-28T07:12:29.784Z,5.6
2022-09-28T07:13:43.789Z,5.6
2022-09-28T07:14:29.151Z,5.6
2022-09-28T07:15:11.756Z,5.6
2022-09-28T07:15:59.163Z,5.6
2022-09-28T07:17:10.339Z,5.6
2022-09-28T07:17:59.391Z,5.6
2022-09-28T07:18:41.002Z,5.6
2022-09-28T07:19:28.405Z,4.9
2022-09-28T07:20:19.054Z,4.9
2022-09-28T07:21:07.419Z,4.9
2022-09-28T07:22:04.039Z,4.9
2022-09-28T07:22:52.331Z,4.9
2022-09-28T07:23:51.117Z,4.9
2022-09-28T07:24:37.013Z,4.9
2022-09-28T07:25:24.407Z,4.9
2022-09-28T07:26:11.697Z,4.9
2022-09-28T07:26:58.977Z,4.9
2022-09-28T07:27:46.410Z,4.9
2022-09-28T07:28:33.872Z,4.9
2022-09-28T07:29:21.162Z,4.9
2022-09-28T07:30:08.652Z,4.9
2022-09-28T07:30:56.178Z,4.9
2022-09-28T07:31:43.567Z,4.9
2022-09-28T07:33:23.190Z,4.9
2022-09-28T07:34:10.624Z,4.9
2022-09-28T07:34:59.485Z,4.9
2022-09-28T07:35:46.767Z,4.9
2022-09-28T07:36:34.218Z,4.9
2022-09-28T07:37:21.491Z,4.9
2022-09-28T07:38:08.787Z,4.9
2022-09-28T07:38:56.202Z,4.9
2022-09-28T07:39:43.483Z,4.9
2022-09-28T07:40:31.264Z,4.9
2022-09-28T07:41:18.612Z,4.9
2022-09-28T07:42:05.942Z,4.9
2022-09-28T07:42:53.268Z,4.9
2022-09-28T07:43:40.557Z,4.9
2022-09-28T07:44:27.859Z,4.9
2022-09-28T07:45:15.139Z,4.9
2022-09-28T07:46:02.529Z,4.9
2022-09-28T07:46:49.871Z,4.9
2022-09-28T07:47:37.162Z,4.9
2022-09-28T07:48:24.463Z,4.9
2022-09-28T07:49:12.540Z,4.9
2022-09-28T07:49:59.899Z,4.9
2022-09-28T07:50:47.192Z,4.9
2022-09-28T07:51:34.476Z,4.9
2022-09-28T07:52:21.759Z,4.9
2022-09-28T07:53:09.048Z,4.9
2022-09-28T07:53:56.332Z,4.9
2022-09-28T07:54:43.630Z,4.9
2022-09-28T07:55:31.215Z,4.9
2022-09-28T07:56:18.488Z,4.9
2022-09-28T07:57:05.779Z,4.9
2022-09-28T07:57:53.101Z,4.9
2022-09-28T07:58:40.394Z,4.9
2022-09-28T07:59:27.677Z,4.9
2022-09-28T08:00:14.991Z,4.9
2022-09-28T08:01:02.356Z,4.9
2022-09-28T08:01:49.654Z,4.9
2022-09-28T08:02:37.063Z,4.9
2022-09-28T08:03:24.813Z,4.9
2022-09-28T08:04:12.091Z,4.9
2022-09-28T08:04:59.523Z,4.9
2022-09-28T08:05:46.911Z,4.9
2022-09-28T08:06:34.241Z,4.9
2022-09-28T08:07:23.854Z,4.9
2022-09-28T08:08:11.637Z,4.9
2022-09-28T08:08:58.927Z,4.9
2022-09-28T08:09:46.368Z,4.9
2022-09-28T08:10:33.742Z,4.9
2022-09-28T08:11:21.099Z,4.9
2022-09-28T08:12:08.387Z,4.9
2022-09-28T08:12:58.126Z,4.9
2022-09-28T08:13:48.000Z,4.9
2022-09-28T08:14:35.298Z,4.9
2022-09-28T08:15:22.584Z,4.9
2022-09-28T08:16:09.861Z,4.9
2022-09-28T08:16:57.711Z,4.9
2022-09-28T08:17:44.991Z,4.9
2022-09-28T08:18:32.279Z,4.9
2022-09-28T08:19:19.653Z,4.9
2022-09-28T08:20:06.991Z,5.3
2022-09-28T08:20:54.271Z,5.3
2022-09-28T08:21:41.583Z,5.3
2022-09-28T08:22:28.892Z,5.3
2022-09-28T08:23:16.185Z,5.3
2022-09-28T08:24:03.484Z,5.3
2022-09-28T08:24:50.788Z,5.3
2022-09-28T08:25:38.071Z,5.3
2022-09-28T08:26:25.385Z,5.3
2022-09-28T08:27:12.690Z,5.3
2022-09-28T08:28:00.021Z,5.3
2022-09-28T08:28:47.323Z,5.3
2022-09-28T08:29:34.614Z,5.3
2022-09-28T08:30:21.924Z,5.3
2022-09-28T08:31:09.364Z,5.3
2022-09-28T08:32:01.268Z,5.3
2022-09-28T08:32:48.890Z,5.3
2022-09-28T08:33:36.209Z,5.3
2022-09-28T08:34:23.504Z,5.3
2022-09-28T08:35:10.801Z,5.3
2022-09-28T08:35:58.229Z,5.3
2022-09-28T08:36:45.536Z,5.3
2022-09-28T08:37:32.840Z,5.3
2022-09-28T08:38:20.224Z,5.3
2022-09-28T08:39:07.527Z,5.3
2022-09-28T08:39:54.823Z,5.3
2022-09-28T08:40:42.275Z,5.3
2022-09-28T08:41:29.582Z,5.3
2022-09-28T08:42:16.880Z,5.3
2022-09-28T08:43:04.279Z,5.3
2022-09-28T08:43:51.592Z,5.3
2022-09-28T08:44:38.981Z,5.3
2022-09-28T08:45:26.280Z,5.3
2022-09-28T08:46:13.625Z,5.3
2022-09-28T08:47:00.959Z,5.3
2022-09-28T08:47:48.368Z,5.3
2022-09-28T08:48:35.732Z,5.3
2022-09-28T08:49:26.567Z,5.3
2022-09-28T08:50:14.024Z,5.3
2022-09-28T08:51:01.434Z,5.3
2022-09-28T08:51:48.927Z,5.3
2022-09-28T08:52:36.223Z,5.3
2022-09-28T08:53:23.627Z,5.3
2022-09-28T08:54:12.001Z,5.3
2022-09-28T08:54:59.479Z,5.3
2022-09-28T08:55:46.899Z,5.3
2022-09-28T08:56:34.200Z,5.3
2022-09-28T08:57:21.491Z,5.3
2022-09-28T08:58:08.939Z,5.3
2022-09-28T08:58:56.235Z,5.3
2022-09-28T08:59:43.527Z,5.3
2022-09-28T09:00:30.960Z,5.3
2022-09-28T09:01:18.281Z,5.3
2022-09-28T09:02:05.708Z,5.3
2022-09-28T09:02:53.125Z,5.3
2022-09-28T09:03:40.479Z,5.3
2022-09-28T09:04:27.765Z,5.3
2022-09-28T09:05:15.188Z,5.3
2022-09-28T09:06:02.472Z,5.3
2022-09-28T09:06:49.758Z,5.3
2022-09-28T09:07:37.188Z,5.3
2022-09-28T09:08:24.492Z,5.3
2022-09-28T09:09:11.787Z,5.3
2022-09-28T09:09:59.236Z,5.3
2022-09-28T09:10:46.560Z,5.3
2022-09-28T09:11:33.914Z,5.3
2022-09-28T09:12:21.239Z,5.3
2022-09-28T09:13:08.773Z,5.3
2022-09-28T09:13:56.071Z,5.3
2022-09-28T09:14:43.489Z,5.3
2022-09-28T09:15:30.784Z,5.3
2022-09-28T09:16:18.127Z,5.3
2022-09-28T09:17:05.556Z,5.3
2022-09-28T09:17:52.874Z,5.3
2022-09-28T09:18:40.177Z,5.3
2022-09-28T09:19:27.550Z,4.8
2022-09-28T09:20:14.836Z,4.8
2022-09-28T09:21:02.127Z,4.8
2022-09-28T09:21:49.532Z,4.8
2022-09-28T09:22:36.839Z,4.8
2022-09-28T09:23:24.409Z,4.8
2022-09-28T09:24:11.744Z,4.8
2022-09-28T09:24:59.057Z,4.8
2022-09-28T09:25:46.499Z,4.8
2022-09-28T09:26:33.783Z,4.8
2022-09-28T09:27:21.074Z,4.8
2022-09-28T09:28:08.379Z,4.8
2022-09-28T09:28:55.794Z,4.8
2022-09-28T09:29:43.070Z,4.8
2022-09-28T09:30:31.715Z,4.8
2022-09-28T09:31:22.579Z,4.8
2022-09-28T09:32:10.215Z,4.8
2022-09-28T09:32:57.548Z,4.8
2022-09-28T09:33:44.849Z,4.8
2022-09-28T09:34:32.172Z,4.8
2022-09-28T09:35:21.831Z,4.8
2022-09-28T09:36:10.839Z,4.8
2022-09-28T09:36:58.120Z,4.8
2022-09-28T09:37:45.564Z,4.8
2022-09-28T09:38:32.840Z,4.8
2022-09-28T09:39:20.260Z,4.8
2022-09-28T09:40:07.601Z,4.8
2022-09-28T09:40:55.042Z,4.8
2022-09-28T09:41:42.403Z,4.8
2022-09-28T09:42:29.925Z,4.8
2022-09-28T09:43:17.318Z,4.8
2022-09-28T09:44:04.741Z,4.8
2022-09-28T09:44:52.028Z,4.8
2022-09-28T09:45:39.374Z,4.8
2022-09-28T09:46:26.762Z,4.8
2022-09-28T09:47:14.064Z,4.8
2022-09-28T09:48:01.350Z,4.8
2022-09-28T09:48:48.800Z,4.8
2022-09-28T09:49:36.115Z,4.8
2022-09-28T09:50:23.412Z,4.8
2022-09-28T09:51:10.869Z,4.8
2022-09-28T09:51:58.170Z,4.8
2022-09-28T09:52:45.449Z,4.8
2022-09-28T09:53:37.620Z,4.8
2022-09-28T09:54:25.860Z,4.8
2022-09-28T09:55:13.741Z,4.8
2022-09-28T09:56:01.272Z,4.8
2022-09-28T09:56:48.564Z,4.8
2022-09-28T09:57:35.845Z,4.8
2022-09-28T09:58:23.144Z,4.8
2022-09-28T09:59:10.523Z,4.8
2022-09-28T09:59:57.845Z,4.8
2022-09-28T10:00:45.239Z,4.8
2022-09-28T10:01:32.591Z,4.8
2022-09-28T10:02:19.978Z,4.8
2022-09-28T10:03:07.515Z,4.8
2022-09-28T10:03:54.826Z,4.8
2022-09-28T10:04:42.127Z,4.8
2022-09-28T10:05:29.552Z,4.8
2022-09-28T10:06:16.989Z,4.8
2022-09-28T10:07:04.282Z,4.8
2022-09-28T10:07:51.750Z,4.8
2022-09-28T10:08:39.040Z,4.8
2022-09-28T10:09:26.326Z,4.8
2022-09-28T10:10:13.764Z,4.8
2022-09-28T10:11:01.124Z,4.8
2022-09-28T10:18:33.571Z,4.8
2022-09-28T10:26:05.855Z,4.8
2022-09-28T10:33:38.184Z,3.3
2022-09-28T10:41:10.495Z,3.3
2022-09-28T10:48:42.910Z,3.3
2022-09-28T10:55:42.507Z,3.3
2022-09-28T10:56:29.796Z,3.3
2022-09-28T10:57:17.084Z,3.3
2022-09-28T10:58:04.376Z,3.3
2022-09-28T10:58:51.667Z,3.3
2022-09-28T10:59:38.977Z,3.3
2022-09-28T11:00:26.264Z,3.3
2022-09-28T11:01:13.665Z,3.3
2022-09-28T11:02:01.069Z,3.3
2022-09-28T11:02:48.394Z,3.3
2022-09-28T11:03:35.755Z,3.3
2022-09-28T11:04:23.048Z,3.3
2022-09-28T11:05:10.514Z,3.3
2022-09-28T11:05:57.800Z,3.3
2022-09-28T11:06:45.094Z,3.3
2022-09-28T11:07:32.532Z,3.3
2022-09-28T11:08:19.819Z,3.3
2022-09-28T11:09:07.109Z,3.3
2022-09-28T11:09:54.566Z,3.3
2022-09-28T11:10:41.855Z,3.3
2022-09-28T11:11:29.146Z,3.3
2022-09-28T11:12:16.428Z,3.3
2022-09-28T11:13:03.710Z,3.3
2022-09-28T11:13:50.991Z,3.3
2022-09-28T11:14:42.082Z,3.3
2022-09-28T11:15:30.088Z,3.3
2022-09-28T11:16:17.491Z,3.3
2022-09-28T11:17:04.854Z,3.3
2022-09-28T11:17:52.212Z,3.3
2022-09-28T11:18:39.615Z,3.3
2022-09-28T11:19:26.927Z,2.5
2022-09-28T11:20:14.249Z,2.5
2022-09-28T11:21:01.652Z,2.5
2022-09-28T11:21:48.939Z,2.5
2022-09-28T11:22:36.210Z,2.5
2022-09-28T11:23:23.623Z,2.5
2022-09-28T11:24:14.392Z,2.5
2022-09-28T11:25:04.025Z,2.5
2022-09-28T11:25:51.432Z,2.5
2022-09-28T11:26:38.724Z,2.5
2022-09-28T11:27:26.027Z,2.5
2022-09-28T11:28:13.424Z,2.5
2022-09-28T11:29:00.703Z,2.5
2022-09-28T11:29:47.996Z,2.5
2022-09-28T11:30:35.465Z,2.5
2022-09-28T11:31:22.781Z,2.5
2022-09-28T11:32:14.923Z,2.5
2022-09-28T11:33:03.067Z,2.5
2022-09-28T11:33:50.668Z,2.5
2022-09-28T11:34:58.260Z,2.5
2022-09-28T11:35:35.213Z,2.5
2022-09-28T11:36:22.660Z,2.5
2022-09-28T11:37:09.942Z,2.5
2022-09-28T11:37:57.254Z,2.5
2022-09-28T11:38:44.665Z,2.5
2022-09-28T11:39:32.187Z,2.5
2022-09-28T11:40:19.508Z,2.5
2022-09-28T11:41:07.425Z,2.5
2022-09-28T11:41:54.906Z,2.5
2022-09-28T11:42:42.184Z,2.5
2022-09-28T11:43:29.521Z,2.5
2022-09-28T11:44:16.832Z,2.5
2022-09-28T11:45:04.118Z,2.5
2022-09-28T11:45:51.502Z,2.5
2022-09-28T11:46:38.827Z,2.5
2022-09-28T11:47:26.129Z,2.5
2022-09-28T11:48:13.427Z,2.5
2022-09-28T11:49:00.859Z,2.5
2022-09-28T11:49:48.149Z,2.5
2022-09-28T11:50:35.436Z,2.5
2022-09-28T11:51:22.863Z,2.5
2022-09-28T11:52:10.158Z,2.5
2022-09-28T11:52:57.450Z,2.5
2022-09-28T11:53:44.876Z,2.5
2022-09-28T11:54:32.172Z,2.5
2022-09-28T11:55:19.474Z,2.5
2022-09-28T11:56:09.097Z,2.5
2022-09-28T11:56:57.781Z,2.5
2022-09-28T11:57:45.298Z,2.5
2022-09-28T11:58:32.613Z,2.5
2022-09-28T11:59:19.913Z,2.5
2022-09-28T12:00:07.436Z,2.5
2022-09-28T12:00:54.722Z,2.5
2022-09-28T12:01:42.003Z,2.5
2022-09-28T12:02:29.369Z,2.5
2022-09-28T12:03:16.859Z,2.5
2022-09-28T12:04:04.276Z,2.5
2022-09-28T12:04:51.554Z,2.5
2022-09-28T12:05:38.881Z,2.5
2022-09-28T12:06:26.203Z,2.5
2022-09-28T12:07:13.493Z,2.5
2022-09-28T12:08:00.821Z,2.5
2022-09-28T12:08:48.116Z,2.5
2022-09-28T12:09:35.394Z,2.5
2022-09-28T12:10:22.731Z,2.5
2022-09-28T12:11:10.030Z,2.5
2022-09-28T12:11:57.344Z,2.5
2022-09-28T12:12:44.627Z,2.5
2022-09-28T12:13:31.905Z,2.5
2022-09-28T12:14:19.197Z,2.5
2022-09-28T12:15:06.539Z,2.5
2022-09-28T12:16:23.019Z,2.5
2022-09-28T12:17:05.901Z,2.5
2022-09-28T12:17:48.569Z,2.5
2022-09-28T12:18:35.890Z,2.5
2022-09-28T12:19:23.176Z,2.5
2022-09-28T12:20:10.465Z,3.3
2022-09-28T12:21:01.747Z,3.3
2022-09-28T12:21:50.319Z,3.3
2022-09-28T12:22:37.642Z,3.3
2022-09-28T12:23:24.932Z,3.3
2022-09-28T12:24:12.219Z,3.3
2022-09-28T12:24:59.662Z,3.3
2022-09-28T12:25:46.968Z,3.3
2022-09-28T12:26:37.268Z,3.3
2022-09-28T12:27:25.391Z,3.3
2022-09-28T12:28:12.810Z,3.3
2022-09-28T12:29:00.108Z,3.3
2022-09-28T12:29:47.871Z,3.3
2022-09-28T12:30:35.297Z,3.3
2022-09-28T12:31:22.890Z,3.3
2022-09-28T12:32:10.205Z,3.3
2022-09-28T12:32:57.716Z,3.3
2022-09-28T12:33:45.008Z,3.3
2022-09-28T12:34:32.297Z,3.3
2022-09-28T12:35:19.575Z,3.3
2022-09-28T12:36:07.007Z,3.3
2022-09-28T12:36:54.295Z,3.3
2022-09-28T12:37:41.584Z,3.3
2022-09-28T12:38:29.014Z,3.3
2022-09-28T12:39:30.821Z,3.3
2022-09-28T12:40:13.624Z,3.3
2022-09-28T12:41:00.997Z,3.3
2022-09-28T12:41:48.308Z,3.3
2022-09-28T12:42:35.600Z,3.3
2022-09-28T12:43:23.164Z,3.3
2022-09-28T12:44:10.448Z,3.3
2022-09-28T12:44:59.621Z,3.3
2022-09-28T12:46:10.025Z,3.3
2022-09-28T12:46:44.420Z,3.3
2022-09-28T12:47:32.049Z,3.3
2022-09-28T12:48:19.396Z,3.3
2022-09-28T12:50:01.839Z,3.3
2022-09-28T12:51:01.857Z,3.3
2022-09-28T12:51:49.378Z,3.3
2022-09-28T12:52:36.704Z,3.3
2022-09-28T12:53:24.036Z,3.3
2022-09-28T12:54:11.384Z,3.3
2022-09-28T12:54:58.729Z,3.3
2022-09-28T12:55:46.049Z,3.3
2022-09-28T12:56:33.429Z,3.3
2022-09-28T12:57:20.720Z,3.3
2022-09-28T12:58:08.048Z,3.3
2022-09-28T12:58:55.348Z,3.3
2022-09-28T12:59:42.631Z,3.3
2022-09-28T13:00:29.914Z,3.3
2022-09-28T13:01:17.307Z,3.3
2022-09-28T13:02:04.711Z,3.3
2022-09-28T13:02:52.097Z,3.3
2022-09-28T13:03:39.432Z,3.3
2022-09-28T13:04:26.731Z,3.3
2022-09-28T13:05:14.020Z,3.3
2022-09-28T13:06:01.441Z,3.3
2022-09-28T13:06:48.720Z,3.3
2022-09-28T13:07:36.063Z,3.3
2022-09-28T13:08:23.357Z,3.3
2022-09-28T13:09:10.882Z,3.3
2022-09-28T13:09:58.234Z,3.3
2022-09-28T13:10:45.551Z,3.3
2022-09-28T13:11:32.846Z,3.3
2022-09-28T13:12:20.125Z,3.3
2022-09-28T13:13:07.459Z,3.3
2022-09-28T13:13:54.761Z,3.3
2022-09-28T13:14:42.054Z,3.3
2022-09-28T13:15:29.429Z,3.3
2022-09-28T13:16:16.793Z,3.3
2022-09-28T13:17:04.220Z,3.3
2022-09-28T13:17:51.508Z,3.3
2022-09-28T13:18:38.794Z,3.3
2022-09-28T13:19:26.091Z,5.0
2022-09-28T13:20:13.407Z,5.0
2022-09-28T13:21:00.701Z,5.0
2022-09-28T13:21:47.996Z,5.0
2022-09-28T13:22:35.324Z,5.0
2022-09-28T13:23:22.611Z,5.0
2022-09-28T13:24:31.158Z,5.0
2022-09-28T13:25:07.167Z,5.0
2022-09-28T13:25:54.560Z,5.0
2022-09-28T13:26:41.851Z,5.0
2022-09-28T13:27:29.143Z,5.0
2022-09-28T13:28:16.533Z,5.0
2022-09-28T13:29:03.829Z,5.0
2022-09-28T13:29:51.136Z,5.0
2022-09-28T13:30:38.619Z,5.0
2022-09-28T13:31:27.934Z,5.0
2022-09-28T13:32:18.132Z,5.0
2022-09-28T13:33:05.552Z,5.0
2022-09-28T13:33:52.842Z,5.0
2022-09-28T13:34:40.123Z,5.0
2022-09-28T13:35:27.555Z,5.0
2022-09-28T13:36:14.847Z,5.0
2022-09-28T13:37:02.140Z,5.0
2022-09-28T13:37:49.567Z,5.0
2022-09-28T13:38:37.086Z,5.0
2022-09-28T13:39:24.393Z,5.0
2022-09-28T13:40:11.861Z,5.0
2022-09-28T13:40:59.261Z,5.0
2022-09-28T13:41:46.580Z,5.0
2022-09-28T13:42:34.014Z,5.0
2022-09-28T13:43:21.349Z,5.0
2022-09-28T13:44:08.647Z,5.0
2022-09-28T13:44:56.068Z,5.0
2022-09-28T13:45:43.401Z,5.0
2022-09-28T13:46:30.779Z,5.0
2022-09-28T13:47:20.919Z,5.0
2022-09-28T13:48:08.523Z,5.0
2022-09-28T13:48:55.925Z,5.0
2022-09-28T13:49:43.231Z,5.0
2022-09-28T13:50:30.525Z,5.0
2022-09-28T13:51:17.808Z,5.0
2022-09-28T13:52:05.101Z,5.0
2022-09-28T13:52:52.390Z,5.0
2022-09-28T13:53:39.800Z,5.0
2022-09-28T13:54:27.120Z,5.0
2022-09-28T13:55:14.430Z,5.0
2022-09-28T13:56:01.812Z,5.0
2022-09-28T13:56:49.137Z,5.0
2022-09-28T13:57:36.423Z,5.0
2022-09-28T13:58:23.872Z,5.0
2022-09-28T13:59:11.162Z,5.0
2022-09-28T13:59:58.503Z,5.0
2022-09-28T14:00:45.867Z,5.0
2022-09-28T14:01:33.234Z,5.0
2022-09-28T14:02:21.217Z,5.0
2022-09-28T14:03:08.586Z,5.0
2022-09-28T14:03:55.992Z,5.0
2022-09-28T14:04:43.290Z,5.0
2022-09-28T14:05:30.571Z,5.0
2022-09-28T14:06:18.068Z,5.0
2022-09-28T14:07:05.479Z,5.0
2022-09-28T14:07:55.268Z,5.0
2022-09-28T14:08:44.477Z,5.0
2022-09-28T14:09:31.874Z,5.0
2022-09-28T14:10:19.166Z,5.0
2022-09-28T14:11:06.436Z,5.0
2022-09-28T14:11:53.846Z,5.0
2022-09-28T14:12:41.134Z,5.0
2022-09-28T14:13:28.424Z,5.0
2022-09-28T14:14:15.811Z,5.0
2022-09-28T14:15:03.103Z,5.0
2022-09-28T14:15:50.445Z,5.0
2022-09-28T14:16:37.800Z,5.0
2022-09-28T14:17:25.089Z,5.0
2022-09-28T14:18:12.376Z,5.0
2022-09-28T14:18:59.770Z,5.0
2022-09-28T14:19:47.059Z,5.9
2022-09-28T14:20:34.341Z,5.9
2022-09-28T14:21:21.781Z,5.9
2022-09-28T14:22:09.076Z,5.9
2022-09-28T14:22:56.592Z,5.9
2022-09-28T14:23:43.879Z,5.9
2022-09-28T14:24:31.158Z,5.9
2022-09-28T14:25:18.467Z,5.9
2022-09-28T14:26:05.874Z,5.9
2022-09-28T14:26:53.171Z,5.9
2022-09-28T14:27:40.481Z,5.9
2022-09-28T14:28:27.902Z,5.9
2022-09-28T14:29:15.227Z,5.9
2022-09-28T14:30:02.557Z,5.9
2022-09-28T14:30:50.046Z,5.9
2022-09-28T14:31:37.383Z,5.9
2022-09-28T14:32:24.685Z,5.9
2022-09-28T14:33:12.103Z,5.9
2022-09-28T14:33:59.391Z,5.9
2022-09-28T14:34:46.689Z,5.9
2022-09-28T14:35:34.117Z,5.9
2022-09-28T14:36:21.408Z,5.9
2022-09-28T14:37:08.855Z,5.9
2022-09-28T14:37:56.221Z,5.9
2022-09-28T14:38:43.553Z,5.9
2022-09-28T14:39:30.852Z,5.9
2022-09-28T14:40:18.344Z,5.9
2022-09-28T14:41:05.755Z,5.9
2022-09-28T14:41:53.051Z,5.9
2022-09-28T14:42:40.554Z,5.9
2022-09-28T14:43:27.884Z,5.9
2022-09-28T14:44:15.182Z,5.9
2022-09-28T14:45:06.204Z,5.9
2022-09-28T14:45:54.863Z,5.9
2022-09-28T14:46:42.225Z,5.9
2022-09-28T14:47:29.579Z,5.9
2022-09-28T14:48:16.872Z,5.9
2022-09-28T14:49:04.268Z,5.9
2022-09-28T14:49:51.558Z,5.9
2022-09-28T14:50:38.858Z,5.9
2022-09-28T14:51:26.278Z,5.9
2022-09-28T14:52:13.574Z,5.9
2022-09-28T14:53:00.885Z,5.9
2022-09-28T14:53:48.433Z,5.9
2022-09-28T14:54:35.722Z,5.9
2022-09-28T14:55:23.011Z,5.9
2022-09-28T14:56:10.404Z,5.9
2022-09-28T14:56:57.843Z,5.9
2022-09-28T14:57:45.351Z,5.9
2022-09-28T14:58:32.652Z,5.9
2022-09-28T14:59:19.948Z,5.9
2022-09-28T15:00:07.288Z,5.9
2022-09-28T15:00:54.660Z,5.9
2022-09-28T15:01:41.995Z,5.9
2022-09-28T15:02:29.274Z,5.9
2022-09-28T15:03:16.713Z,5.9
2022-09-28T15:04:04.021Z,5.9
2022-09-28T15:04:51.673Z,5.9
2022-09-28T15:05:39.111Z,5.9
2022-09-28T15:06:26.474Z,5.9
2022-09-28T15:07:13.765Z,5.9
2022-09-28T15:08:01.082Z,5.9
2022-09-28T15:08:48.373Z,5.9
2022-09-28T15:09:35.655Z,5.9
2022-09-28T15:10:27.301Z,5.9
2022-09-28T15:11:15.095Z,5.9
2022-09-28T15:12:02.504Z,5.9
2022-09-28T15:12:50.217Z,5.9
2022-09-28T15:13:37.520Z,5.9
2022-09-28T15:14:24.857Z,5.9
2022-09-28T15:15:12.152Z,5.9
2022-09-28T15:15:59.536Z,5.9
2022-09-28T15:16:46.899Z,5.9
2022-09-28T15:17:39.227Z,5.9
2022-09-28T15:18:27.208Z,5.9
2022-09-28T15:19:14.643Z,5.9
2022-09-28T15:20:01.937Z,4.3
2022-09-28T15:27:34.223Z,4.3
2022-09-28T15:35:06.511Z,4.3
2022-09-28T15:42:38.800Z,4.3
2022-09-28T15:50:11.073Z,4.3
2022-09-28T15:57:43.340Z,4.3
2022-09-28T16:05:15.606Z,4.3
2022-09-28T16:12:47.893Z,4.3
2022-09-28T16:20:20.178Z,4.3
2022-09-28T16:27:52.452Z,2.6
2022-09-28T16:35:24.725Z,2.6
2022-09-28T16:42:56.984Z,2.6
2022-09-28T16:50:29.248Z,2.6
2022-09-28T16:58:01.514Z,2.6
2022-09-28T17:05:33.777Z,2.6