createdAt,value
2019-04-16T00:01:04.878Z,18.01
2019-04-16T00:03:07.058Z,18.11
2019-04-16T00:04:07.621Z,17.98
2019-04-16T00:18:57.829Z,17.97
2019-04-16T00:20:21.135Z,18.05
2019-04-16T00:21:21.753Z,17.98
2019-04-16T00:27:28.233Z,17.92
2019-04-16T00:28:30.479Z,17.95
2019-04-16T00:30:13.366Z,17.97
2019-04-16T00:31:13.932Z,17.98
2019-04-16T00:36:18.165Z,17.95
2019-04-16T00:37:21.352Z,17.98
2019-04-16T00:40:35.042Z,17.95
2019-04-16T00:41:35.611Z,17.90
2019-04-16T00:42:36.174Z,17.95
2019-04-16T00:45:11.951Z,18.00
2019-04-16T00:46:12.572Z,17.95
2019-04-16T00:47:13.140Z,17.98
2019-04-16T01:02:07.177Z,18.03
2019-04-16T01:06:28.377Z,17.98
2019-04-16T01:07:28.949Z,17.82
2019-04-16T01:08:29.523Z,17.85
2019-04-16T01:09:30.150Z,17.90
2019-04-16T01:10:30.722Z,17.89
2019-04-16T01:11:31.298Z,17.87
2019-04-16T01:12:31.871Z,17.86
2019-04-16T01:13:32.495Z,17.80
2019-04-16T01:14:33.067Z,17.80
2019-04-16T01:15:33.641Z,17.86
2019-04-16T01:16:34.212Z,17.86
2019-04-16T01:17:35.989Z,17.86
2019-04-16T01:18:38.502Z,17.80
2019-04-16T01:19:38.319Z,17.80
2019-04-16T01:20:40.472Z,17.78
2019-04-16T01:21:44.437Z,17.71
2019-04-16T01:22:46.601Z,17.74
2019-04-16T01:23:43.243Z,17.76
2019-04-16T01:24:43.815Z,17.74
2019-04-16T01:25:44.443Z,17.74
2019-04-16T01:26:45.061Z,17.71
2019-04-16T01:27:45.641Z,17.72
2019-04-16T01:28:46.259Z,17.65
2019-04-16T01:29:46.836Z,17.72
2019-04-16T01:30:47.409Z,17.68
2019-04-16T01:31:47.991Z,17.67
2019-04-16T01:32:48.561Z,17.60
2019-04-16T01:33:49.137Z,17.63
2019-04-16T01:34:49.709Z,17.63
2019-04-16T01:35:51.522Z,17.54
2019-04-16T01:36:54.361Z,17.60
2019-04-16T01:37:56.515Z,17.57
2019-04-16T01:39:10.991Z,17.57
2019-04-16T01:39:56.553Z,17.52
2019-04-16T01:40:57.125Z,17.51
2019-04-16T01:41:57.835Z,17.52
2019-04-16T01:42:58.371Z,17.54
2019-04-16T01:43:58.938Z,17.54
2019-04-16T01:45:00.699Z,17.51
2019-04-16T01:46:02.293Z,17.45
2019-04-16T01:47:04.132Z,17.46
2019-04-16T01:48:07.055Z,17.49
2019-04-16T01:49:09.691Z,17.49
2019-04-16T01:50:06.540Z,17.44
2019-04-16T01:51:07.163Z,17.44
2019-04-16T01:52:07.737Z,17.48
2019-04-16T01:53:08.357Z,17.46
2019-04-16T01:54:08.980Z,17.45
2019-04-16T01:55:09.553Z,17.44
2019-04-16T01:56:10.130Z,17.42
2019-04-16T01:57:10.709Z,17.46
2019-04-16T01:58:11.282Z,17.44
2019-04-16T01:59:11.855Z,17.48
2019-04-16T02:00:12.430Z,17.51
2019-04-16T02:01:13.003Z,17.44
2019-04-16T02:02:15.758Z,17.42
2019-04-16T02:03:17.694Z,17.46
2019-04-16T02:04:19.603Z,17.45
2019-04-16T02:05:20.438Z,17.46
2019-04-16T02:06:19.945Z,17.44
2019-04-16T02:07:20.518Z,17.38
2019-04-16T02:08:21.093Z,17.45
2019-04-16T02:09:22.929Z,17.42
2019-04-16T02:10:23.334Z,17.44
2019-04-16T02:11:23.908Z,17.42
2019-04-16T02:12:24.484Z,17.42
2019-04-16T02:13:25.107Z,17.44
2019-04-16T02:14:25.683Z,17.41
2019-04-16T02:15:26.253Z,17.38
2019-04-16T02:16:26.828Z,17.42
2019-04-16T02:17:27.790Z,17.30
2019-04-16T02:18:29.815Z,17.36
2019-04-16T02:19:32.316Z,17.41
2019-04-16T02:20:31.566Z,17.44
2019-04-16T02:21:32.139Z,17.41
2019-04-16T02:22:32.763Z,17.46
2019-04-16T02:23:33.338Z,17.45
2019-04-16T02:24:33.910Z,17.48
2019-04-16T02:25:34.483Z,17.49
2019-04-16T02:26:35.058Z,17.45
2019-04-16T02:27:35.682Z,17.48
2019-04-16T02:28:36.311Z,17.49
2019-04-16T02:29:36.882Z,17.46
2019-04-16T02:30:39.550Z,17.42
2019-04-16T02:31:38.069Z,17.44
2019-04-16T02:32:38.648Z,17.42
2019-04-16T02:33:39.235Z,17.42
2019-04-16T02:34:39.845Z,17.44
2019-04-16T02:35:40.416Z,17.41
2019-04-16T02:36:40.988Z,17.46
2019-04-16T02:37:41.559Z,17.45
2019-04-16T02:38:46.367Z,17.42
2019-04-16T02:39:48.770Z,17.42
2019-04-16T02:40:51.681Z,17.44
2019-04-16T02:41:46.940Z,17.41
2019-04-16T02:42:47.510Z,17.46
2019-04-16T02:43:48.086Z,17.30
2019-04-16T02:44:49.840Z,17.33
2019-04-16T02:45:56.746Z,17.42
2019-04-16T02:46:51.881Z,17.38
2019-04-16T02:47:52.506Z,17.27
2019-04-16T02:48:53.074Z,17.31
2019-04-16T02:49:56.754Z,17.33
2019-04-16T02:50:55.220Z,17.29
2019-04-16T02:51:55.838Z,17.30
2019-04-16T02:52:56.458Z,17.38
2019-04-16T02:53:58.557Z,17.33
2019-04-16T02:54:58.598Z,17.31
2019-04-16T02:55:59.218Z,17.29
2019-04-16T02:56:59.793Z,17.24
2019-04-16T02:58:01.830Z,17.31
2019-04-16T02:59:10.081Z,17.23
2019-04-16T03:00:02.546Z,17.27
2019-04-16T03:01:03.129Z,17.24
2019-04-16T03:02:03.745Z,17.24
2019-04-16T03:03:04.319Z,17.23
2019-04-16T03:04:04.892Z,17.27
2019-04-16T03:05:05.600Z,17.26
2019-04-16T03:06:06.177Z,17.24
2019-04-16T03:07:06.755Z,17.23
2019-04-16T03:08:07.328Z,17.20
2019-04-16T03:09:09.190Z,17.19
2019-04-16T03:10:12.058Z,17.19
2019-04-16T03:11:13.758Z,17.22
2019-04-16T03:12:12.654Z,17.20
2019-04-16T03:13:13.278Z,17.05
2019-04-16T03:14:13.852Z,17.14
2019-04-16T03:15:14.426Z,17.16
2019-04-16T03:16:15.001Z,17.15
2019-04-16T03:17:15.591Z,17.16
2019-04-16T03:18:16.288Z,17.14
2019-04-16T03:19:20.121Z,17.19
2019-04-16T03:20:17.458Z,17.15
2019-04-16T03:21:18.033Z,17.12
2019-04-16T03:22:18.605Z,17.14
2019-04-16T03:23:19.178Z,17.22
2019-04-16T03:24:19.801Z,17.15
2019-04-16T03:25:20.374Z,17.14
2019-04-16T03:26:20.999Z,17.16
2019-04-16T03:27:22.860Z,17.12
2019-04-16T03:28:23.527Z,17.08
2019-04-16T03:29:27.441Z,17.16
2019-04-16T03:30:26.325Z,17.20
2019-04-16T03:31:26.989Z,17.20
2019-04-16T03:32:33.604Z,17.16
2019-04-16T03:33:28.173Z,17.15
2019-04-16T03:34:28.748Z,17.12
2019-04-16T03:35:29.313Z,17.09
2019-04-16T03:36:30.334Z,17.12
2019-04-16T03:37:33.093Z,17.08
2019-04-16T03:38:36.752Z,17.14
2019-04-16T03:39:34.098Z,17.12
2019-04-16T03:40:34.669Z,17.15
2019-04-16T03:41:35.249Z,17.15
2019-04-16T03:42:35.816Z,17.20
2019-04-16T03:43:36.442Z,17.22
2019-04-16T03:44:37.529Z,17.26
2019-04-16T03:45:40.474Z,17.26
2019-04-16T03:46:40.237Z,17.20
2019-04-16T03:47:40.921Z,17.16
2019-04-16T03:48:41.535Z,17.20
2019-04-16T03:49:42.109Z,17.15
2019-04-16T03:50:42.683Z,17.16
2019-04-16T03:51:43.258Z,17.12
2019-04-16T03:52:45.720Z,17.09
2019-04-16T03:53:46.486Z,17.19
2019-04-16T03:54:46.967Z,17.16
2019-04-16T03:55:47.539Z,17.19
2019-04-16T03:56:48.111Z,17.15
2019-04-16T03:57:48.686Z,17.15
2019-04-16T03:58:49.256Z,17.15
2019-04-16T03:59:49.831Z,17.16
2019-04-16T04:00:50.412Z,17.16
2019-04-16T04:01:50.979Z,17.08
2019-04-16T04:02:55.131Z,17.09
2019-04-16T04:03:54.517Z,17.11
2019-04-16T04:04:57.610Z,17.14
2019-04-16T04:05:56.448Z,17.06
2019-04-16T04:06:57.022Z,17.09
2019-04-16T04:07:57.594Z,17.05
2019-04-16T04:08:58.167Z,17.05
2019-04-16T04:09:58.907Z,17.04
2019-04-16T04:10:59.439Z,17.14
2019-04-16T04:12:00.010Z,17.05
2019-04-16T04:13:00.584Z,17.05
2019-04-16T04:14:01.158Z,17.04
2019-04-16T04:15:01.935Z,17.05
2019-04-16T04:16:02.498Z,17.09
2019-04-16T04:17:06.618Z,17.06
2019-04-16T04:18:07.995Z,17.05
2019-04-16T04:19:06.300Z,17.08
2019-04-16T04:20:06.926Z,17.04
2019-04-16T04:21:07.540Z,17.04
2019-04-16T04:22:08.113Z,17.08
2019-04-16T04:23:08.686Z,16.99
2019-04-16T04:24:09.258Z,16.94
2019-04-16T04:25:09.832Z,16.97
2019-04-16T04:26:10.668Z,16.99
2019-04-16T04:27:14.402Z,17.01
2019-04-16T04:28:12.888Z,16.97
2019-04-16T04:29:13.416Z,16.96
2019-04-16T04:30:14.060Z,17.02
2019-04-16T04:31:14.581Z,17.01
2019-04-16T04:32:15.240Z,16.93
2019-04-16T04:33:15.766Z,16.93
2019-04-16T04:34:17.424Z,17.02
2019-04-16T04:35:21.777Z,16.96
2019-04-16T04:36:22.684Z,17.02
2019-04-16T04:37:21.087Z,16.96
2019-04-16T04:38:21.709Z,16.99
2019-04-16T04:39:22.337Z,16.97
2019-04-16T04:40:22.907Z,16.93
2019-04-16T04:41:24.291Z,16.91
2019-04-16T04:42:25.628Z,16.99
2019-04-16T04:43:26.483Z,16.93
2019-04-16T04:44:27.057Z,16.90
2019-04-16T04:45:27.629Z,16.93
2019-04-16T04:46:28.202Z,16.89
2019-04-16T04:47:28.774Z,16.86
2019-04-16T04:48:29.438Z,16.93
2019-04-16T04:49:31.057Z,17.01
2019-04-16T04:50:32.421Z,16.94
2019-04-16T04:51:33.139Z,16.93
2019-04-16T04:52:33.765Z,16.96
2019-04-16T04:53:34.342Z,16.89
2019-04-16T04:54:34.909Z,16.90
2019-04-16T04:55:35.483Z,16.84
2019-04-16T04:56:36.115Z,16.90
2019-04-16T04:57:36.677Z,16.79
2019-04-16T04:58:37.251Z,16.87
2019-04-16T04:59:37.824Z,16.81
2019-04-16T05:00:40.508Z,16.75
2019-04-16T05:01:41.971Z,16.89
2019-04-16T05:02:43.686Z,16.93
2019-04-16T05:03:44.463Z,16.89
2019-04-16T05:04:44.714Z,16.90
2019-04-16T05:05:45.287Z,16.94
2019-04-16T05:06:45.863Z,16.93
2019-04-16T05:07:46.434Z,16.97
2019-04-16T05:08:47.014Z,17.05
2019-04-16T05:09:47.620Z,16.93
2019-04-16T05:10:58.327Z,16.96
2019-04-16T05:11:49.580Z,16.90
2019-04-16T05:12:50.459Z,16.86
2019-04-16T05:13:53.433Z,16.89
2019-04-16T05:14:57.542Z,16.91
2019-04-16T05:15:54.907Z,16.87
2019-04-16T05:16:55.478Z,16.94
2019-04-16T05:17:56.100Z,16.89
2019-04-16T05:18:56.723Z,16.89
2019-04-16T05:19:57.297Z,16.91
2019-04-16T05:20:57.869Z,16.94
2019-04-16T05:21:58.444Z,16.94
2019-04-16T05:22:59.014Z,16.93
2019-04-16T05:23:59.587Z,16.97
2019-04-16T05:25:01.598Z,16.96
2019-04-16T05:26:04.543Z,16.93
2019-04-16T05:27:05.427Z,16.93
2019-04-16T05:28:04.911Z,16.89
2019-04-16T05:29:05.483Z,16.91
2019-04-16T05:30:06.056Z,16.90
2019-04-16T05:31:06.728Z,16.93
2019-04-16T05:32:07.502Z,16.87
2019-04-16T05:33:08.177Z,16.91
2019-04-16T05:34:08.796Z,16.93
2019-04-16T05:35:10.506Z,16.91
2019-04-16T05:36:13.997Z,16.86
2019-04-16T05:37:12.741Z,16.91
2019-04-16T05:38:13.273Z,16.76
2019-04-16T05:39:14.023Z,16.74
2019-04-16T05:40:14.609Z,16.84
2019-04-16T05:41:20.252Z,16.83
2019-04-16T05:42:16.751Z,16.86
2019-04-16T05:43:17.321Z,16.93
2019-04-16T05:44:17.891Z,16.78
2019-04-16T05:45:18.564Z,16.74
2019-04-16T05:46:19.098Z,16.75
2019-04-16T05:47:19.681Z,16.76
2019-04-16T05:48:21.642Z,16.79
2019-04-16T05:49:24.597Z,16.75
2019-04-16T05:50:28.546Z,16.83
2019-04-16T05:51:25.036Z,16.84
2019-04-16T05:52:25.658Z,16.83
2019-04-16T05:53:26.228Z,16.68
2019-04-16T05:54:26.801Z,16.68
2019-04-16T05:55:27.374Z,16.78
2019-04-16T05:56:27.946Z,16.69
2019-04-16T05:57:28.570Z,16.75
2019-04-16T05:58:30.828Z,16.72
2019-04-16T05:59:33.572Z,16.72
2019-04-16T06:00:32.326Z,16.68
2019-04-16T06:01:32.898Z,16.65
2019-04-16T06:02:33.474Z,16.60
2019-04-16T06:03:34.046Z,16.71
2019-04-16T06:04:34.619Z,16.64
2019-04-16T06:05:35.243Z,16.65
2019-04-16T06:06:35.864Z,16.65
2019-04-16T06:07:38.095Z,16.68
2019-04-16T06:08:40.735Z,16.61
2019-04-16T06:09:41.529Z,16.66
2019-04-16T06:10:41.187Z,16.58
2019-04-16T06:11:41.761Z,16.57
2019-04-16T06:12:42.385Z,16.60
2019-04-16T06:13:44.407Z,16.71
2019-04-16T06:14:46.524Z,16.65
2019-04-16T06:15:46.090Z,16.66
2019-04-16T06:16:46.659Z,16.58
2019-04-16T06:17:47.234Z,16.61
2019-04-16T06:18:47.805Z,16.65
2019-04-16T06:19:48.378Z,16.69
2019-04-16T06:20:49.375Z,16.60
2019-04-16T06:21:50.518Z,16.66
2019-04-16T06:22:51.089Z,16.69
2019-04-16T06:23:51.711Z,16.66
2019-04-16T06:24:52.282Z,16.64
2019-04-16T06:25:52.857Z,16.64
2019-04-16T06:26:53.425Z,16.68
2019-04-16T06:27:54.000Z,16.61
2019-04-16T06:28:56.354Z,16.64
2019-04-16T06:29:57.577Z,16.61
2019-04-16T06:30:57.807Z,16.58
2019-04-16T06:31:58.380Z,16.61
2019-04-16T06:32:58.952Z,16.58
2019-04-16T06:33:59.526Z,16.60
2019-04-16T06:35:00.097Z,16.64
2019-04-16T06:37:02.225Z,16.61
2019-04-16T06:38:24.516Z,16.69
2019-04-16T06:39:50.813Z,16.69
2019-04-16T06:40:52.076Z,16.65
2019-04-16T06:41:52.807Z,16.68
2019-04-16T06:42:54.104Z,16.60
2019-04-16T06:43:58.385Z,16.64
2019-04-16T06:44:56.581Z,16.72
2019-04-16T06:45:57.201Z,16.72
2019-04-16T06:46:57.817Z,16.72
2019-04-16T06:47:58.391Z,16.60
2019-04-16T06:48:58.968Z,16.61
2019-04-16T06:49:59.537Z,16.60
2019-04-16T06:51:00.110Z,16.65
2019-04-16T06:52:00.684Z,16.66
2019-04-16T06:53:01.255Z,16.65
2019-04-16T06:54:01.828Z,16.61
2019-04-16T06:55:03.676Z,16.56
2019-04-16T06:56:05.606Z,16.58
2019-04-16T06:57:05.634Z,16.61
2019-04-16T07:05:18.789Z,16.61
2019-04-16T07:06:19.424Z,16.61
2019-04-16T07:07:21.801Z,16.68
2019-04-16T07:08:21.855Z,16.61
2019-04-16T07:09:25.820Z,16.69
2019-04-16T07:10:25.426Z,16.61
2019-04-16T07:11:24.595Z,16.65
2019-04-16T07:12:25.188Z,16.57
2019-04-16T07:13:25.761Z,16.58
2019-04-16T07:14:26.326Z,16.65
2019-04-16T07:15:28.781Z,16.64
2019-04-16T07:16:29.124Z,16.64
2019-04-16T07:21:23.732Z,16.61
2019-04-16T07:25:08.993Z,16.56
2019-04-16T07:30:22.579Z,16.72
2019-04-16T07:37:14.591Z,16.69
2019-04-16T07:38:15.164Z,16.78
2019-04-16T07:39:28.796Z,16.72
2019-04-16T07:40:31.056Z,16.83
2019-04-16T07:42:20.880Z,16.84
2019-04-16T07:58:29.812Z,16.81
2019-04-16T07:59:32.368Z,16.90
2019-04-16T08:00:32.037Z,16.84
2019-04-16T08:02:02.469Z,16.93
2019-04-16T08:03:28.776Z,16.86
2019-04-16T08:09:01.940Z,16.84
2019-04-16T08:17:46.886Z,16.74
2019-04-16T08:19:01.216Z,16.79
2019-04-16T08:20:59.974Z,16.99
2019-04-16T08:22:01.250Z,16.87
2019-04-16T08:26:41.647Z,16.97
2019-04-16T08:33:11.202Z,16.99
2019-04-16T08:34:10.718Z,16.97
2019-04-16T08:35:11.293Z,16.87
2019-04-16T08:36:11.866Z,16.84
2019-04-16T08:37:12.525Z,16.93
2019-04-16T08:58:06.329Z,17.26
2019-04-16T08:59:09.563Z,17.33
2019-04-16T09:00:07.841Z,17.24
2019-04-16T09:01:08.412Z,17.34
2019-04-16T09:02:08.982Z,17.30
2019-04-16T09:03:09.597Z,17.24
2019-04-16T09:04:10.219Z,17.24
2019-04-16T09:05:11.757Z,17.29
2019-04-16T09:06:13.555Z,17.30
2019-04-16T09:07:19.604Z,17.38
2019-04-16T09:08:15.519Z,17.31
2019-04-16T09:09:18.469Z,17.29
2019-04-16T09:10:21.626Z,17.27
2019-04-16T09:11:23.486Z,17.33
2019-04-16T09:12:20.810Z,17.29
2019-04-16T09:13:21.352Z,17.41
2019-04-16T09:14:25.350Z,17.42
2019-04-16T09:15:26.863Z,17.42
2019-04-16T09:16:25.101Z,17.42
2019-04-16T09:17:25.664Z,17.41
2019-04-16T09:18:26.237Z,17.45
2019-04-16T09:19:26.803Z,17.42
2019-04-16T09:20:27.370Z,17.38
2019-04-16T09:21:28.304Z,17.39
2019-04-16T09:22:28.853Z,17.36
2019-04-16T09:23:29.468Z,17.44
2019-04-16T09:24:30.088Z,17.39
2019-04-16T09:25:30.659Z,17.38
2019-04-16T09:26:31.230Z,17.42
2019-04-16T09:27:34.134Z,17.41
2019-04-16T09:28:33.364Z,17.34
2019-04-16T09:29:33.984Z,17.31
2019-04-16T09:30:34.553Z,17.46
2019-04-16T09:31:35.124Z,17.42
2019-04-16T09:32:35.694Z,17.44
2019-04-16T09:33:36.263Z,17.46
2019-04-16T09:34:39.600Z,17.44
2019-04-16T09:35:37.488Z,17.49
2019-04-16T09:36:38.059Z,17.54
2019-04-16T09:37:38.627Z,17.51
2019-04-16T09:38:39.196Z,17.51
2019-04-16T09:39:39.765Z,17.57
2019-04-16T09:42:43.574Z,17.60
2019-04-16T09:43:44.150Z,17.56
2019-04-16T09:44:44.725Z,17.57
2019-04-16T09:45:45.302Z,17.57
2019-04-16T09:46:51.096Z,17.54
2019-04-16T09:47:47.363Z,17.51
2019-04-16T09:48:50.036Z,17.51
2019-04-16T09:49:49.560Z,17.60
2019-04-16T09:50:50.136Z,17.52
2019-04-16T09:51:51.248Z,17.56
2019-04-16T09:54:54.941Z,17.70
2019-04-16T09:56:59.727Z,17.67
2019-04-16T09:57:58.641Z,17.68
2019-04-16T09:58:59.208Z,17.68
2019-04-16T09:59:59.818Z,17.68
2019-04-16T10:01:00.438Z,17.71
2019-04-16T10:02:01.005Z,17.72
2019-04-16T10:03:01.625Z,17.71
2019-04-16T10:04:02.193Z,17.72
2019-04-16T10:06:18.044Z,17.79
2019-04-16T10:07:18.626Z,17.74
2019-04-16T10:08:19.384Z,17.76
2019-04-16T10:09:22.131Z,17.83
2019-04-16T10:10:23.996Z,17.98
2019-04-16T10:12:24.728Z,18.11
2019-04-16T10:14:27.056Z,18.41
2019-04-16T10:15:27.627Z,18.47
2019-04-16T10:16:28.196Z,18.49
2019-04-16T10:18:34.689Z,18.65
2019-04-16T10:19:31.960Z,18.73
2019-04-16T10:20:32.559Z,18.78
2019-04-16T10:21:33.122Z,18.90
2019-04-16T10:22:33.703Z,18.93
2019-04-16T10:23:34.293Z,18.98
2019-04-16T10:26:51.898Z,19.16
2019-04-16T10:28:54.093Z,19.15
2019-04-16T10:29:54.767Z,19.18
2019-04-16T10:30:55.297Z,19.29
2019-04-16T10:31:55.866Z,19.29
2019-04-16T10:32:56.514Z,19.24
2019-04-16T10:33:57.115Z,19.34
2019-04-16T10:34:57.685Z,19.41
2019-04-16T10:36:00.979Z,19.44
2019-04-16T10:36:59.830Z,19.36
2019-04-16T10:38:00.412Z,19.47
2019-04-16T10:39:01.052Z,19.59
2019-04-16T10:40:04.715Z,19.59
2019-04-16T10:41:02.270Z,19.63
2019-04-16T10:42:02.848Z,19.63
2019-04-16T10:43:03.529Z,19.66
2019-04-16T10:44:04.150Z,19.71
2019-04-16T10:45:04.806Z,19.82
2019-04-16T10:46:05.369Z,19.82
2019-04-16T10:47:05.954Z,19.89
2019-04-16T10:48:06.633Z,19.92
2019-04-16T10:49:07.239Z,19.92
2019-04-16T10:50:07.814Z,19.79
2019-04-16T10:51:08.397Z,20.02
2019-04-16T10:52:09.004Z,19.96
2019-04-16T10:53:09.631Z,19.89
2019-04-16T10:54:10.194Z,19.94
2019-04-16T10:55:12.167Z,19.91
2019-04-16T10:56:12.331Z,20.02
2019-04-16T10:57:12.915Z,20.07
2019-04-16T10:58:13.543Z,20.04
2019-04-16T10:59:14.327Z,20.21
2019-04-16T11:00:14.930Z,20.19
2019-04-16T11:01:15.545Z,20.24
2019-04-16T11:02:16.141Z,20.31
2019-04-16T11:03:16.717Z,20.26
2019-04-16T11:04:17.347Z,20.36
2019-04-16T11:05:19.280Z,20.50
2019-04-16T11:07:21.285Z,20.62
2019-04-16T11:08:21.882Z,20.65
2019-04-16T11:09:23.946Z,20.63
2019-04-16T11:10:24.533Z,20.65
2019-04-16T11:11:25.109Z,20.65
2019-04-16T11:13:27.278Z,20.75
2019-04-16T11:14:28.039Z,20.78
2019-04-16T11:17:33.646Z,20.87
2019-04-16T11:18:34.231Z,20.87
2019-04-16T11:23:18.487Z,20.87
2019-04-16T11:25:03.547Z,21.06
2019-04-16T11:26:04.183Z,20.96
2019-04-16T11:27:04.763Z,21.03
2019-04-16T11:28:05.381Z,21.05
2019-04-16T11:29:05.979Z,21.15
2019-04-16T11:30:06.594Z,21.11
2019-04-16T11:31:07.233Z,21.20
2019-04-16T11:32:07.909Z,21.29
2019-04-16T11:33:08.522Z,21.29
2019-04-16T11:34:09.172Z,21.35
2019-04-16T11:35:12.600Z,21.35
2019-04-16T11:36:18.897Z,21.42
2019-04-16T11:37:11.233Z,21.40
2019-04-16T11:39:13.397Z,21.46
2019-04-16T11:43:20.774Z,21.66
2019-04-16T11:49:11.402Z,22.02
2019-04-16T11:53:03.725Z,22.15
2019-04-16T11:54:04.344Z,22.17
2019-04-16T11:55:04.947Z,22.08
2019-04-16T11:56:05.559Z,22.15
2019-04-16T11:57:06.159Z,22.15
2019-04-16T11:59:08.385Z,22.22
2019-04-16T12:00:09.341Z,22.26
2019-04-16T12:01:10.235Z,22.39
2019-04-16T12:02:10.801Z,22.50
2019-04-16T12:03:11.426Z,22.66
2019-04-16T12:04:15.306Z,22.75
2019-04-16T12:05:13.591Z,22.91
2019-04-16T12:06:27.370Z,23.06
2019-04-16T12:07:14.863Z,23.17
2019-04-16T12:08:15.447Z,23.13
2019-04-16T12:11:46.891Z,23.21
2019-04-16T12:12:47.520Z,23.15
2019-04-16T12:13:48.154Z,23.08
2019-04-16T12:14:48.780Z,23.12
2019-04-16T12:15:49.407Z,23.12
2019-04-16T12:16:50.000Z,23.20
2019-04-16T12:17:50.625Z,23.31
2019-04-16T12:18:51.230Z,23.25
2019-04-16T12:19:51.812Z,23.46
2019-04-16T12:20:52.396Z,23.62
2019-04-16T12:21:52.986Z,23.76
2019-04-16T12:23:19.413Z,23.96
2019-04-16T12:24:20.005Z,24.03
2019-04-16T12:25:34.339Z,24.16
2019-04-16T12:26:34.935Z,24.23
2019-04-16T12:27:35.538Z,24.38
2019-04-16T12:30:39.323Z,24.39
2019-04-16T12:32:41.564Z,24.42
2019-04-16T12:33:42.148Z,24.55
2019-04-16T12:37:13.474Z,25.16
2019-04-16T12:38:55.861Z,25.46
2019-04-16T12:39:56.443Z,25.62
2019-04-16T12:40:57.039Z,25.81
2019-04-16T12:42:00.098Z,25.83
2019-04-16T12:43:51.062Z,25.99
2019-04-16T12:44:50.737Z,26.15
2019-04-16T12:46:05.097Z,26.34
2019-04-16T12:48:07.244Z,26.45
2019-04-16T12:49:07.869Z,26.40
2019-04-16T12:50:08.419Z,26.45
2019-04-16T12:52:15.617Z,26.71
2019-04-16T12:53:12.223Z,26.85
2019-04-16T12:54:12.864Z,26.93
2019-04-16T12:56:29.074Z,27.18
2019-04-16T12:57:29.695Z,27.25
2019-04-16T13:01:38.093Z,27.36
2019-04-16T13:04:55.769Z,27.49
2019-04-16T13:05:56.367Z,27.47
2019-04-16T13:06:56.957Z,27.35
2019-04-16T13:15:35.804Z,27.18
2019-04-16T13:16:36.444Z,27.14
2019-04-16T13:17:37.030Z,27.12
2019-04-16T13:18:37.617Z,27.11
2019-04-16T13:19:38.204Z,27.22
2019-04-16T13:20:38.791Z,27.36
2019-04-16T13:21:39.378Z,27.64
2019-04-16T13:22:39.968Z,27.74
2019-04-16T13:23:40.602Z,27.80
2019-04-16T13:24:54.913Z,28.04
2019-04-16T13:25:55.511Z,28.23
2019-04-16T13:26:56.113Z,28.45
2019-04-16T13:27:56.700Z,28.42
2019-04-16T13:28:57.346Z,28.52
2019-04-16T13:30:01.234Z,28.57
2019-04-16T13:30:59.647Z,28.84
2019-04-16T13:33:02.380Z,28.89
2019-04-16T13:35:04.302Z,28.32
2019-04-16T13:36:04.979Z,28.12
2019-04-16T13:37:05.576Z,27.93
2019-04-16T13:38:09.501Z,27.85
2019-04-16T13:39:07.828Z,27.70
2019-04-16T13:40:08.379Z,27.40
2019-04-16T13:43:12.234Z,25.85
2019-04-16T13:44:12.828Z,25.54
2019-04-16T13:45:18.214Z,25.10
2019-04-16T13:46:15.055Z,24.58
2019-04-16T13:47:15.646Z,24.50
2019-04-16T13:48:17.677Z,24.73
2019-04-16T13:49:16.938Z,25.40
2019-04-16T13:50:17.568Z,25.85
2019-04-16T13:51:19.018Z,26.00
2019-04-16T13:52:21.911Z,25.84
2019-04-16T13:53:22.944Z,25.72
2019-04-16T13:54:22.924Z,25.35
2019-04-16T13:55:23.519Z,24.88
2019-04-16T13:56:24.105Z,24.51
2019-04-16T13:57:24.692Z,24.38
2019-04-16T13:58:25.283Z,24.20
2019-04-16T13:59:30.155Z,24.26
2019-04-16T14:00:27.508Z,24.99
2019-04-16T14:01:28.098Z,25.84
2019-04-16T14:02:28.696Z,26.48
2019-04-16T14:03:29.280Z,26.68
2019-04-16T14:04:31.518Z,27.05
2019-04-16T14:05:31.505Z,27.17
2019-04-16T14:06:32.246Z,27.64
2019-04-16T14:07:32.834Z,27.60
2019-04-16T14:08:33.426Z,27.52
2019-04-16T14:09:34.015Z,27.40
2019-04-16T14:10:34.608Z,27.58
2019-04-16T14:11:35.241Z,27.74
2019-04-16T14:12:42.245Z,27.86
2019-04-16T14:13:37.614Z,28.12
2019-04-16T14:14:38.256Z,28.32
2019-04-16T14:15:40.465Z,28.41
2019-04-16T14:16:40.845Z,28.59
2019-04-16T14:17:52.380Z,28.70
2019-04-16T14:18:43.604Z,28.76
2019-04-16T14:19:44.196Z,28.82
2019-04-16T14:20:44.841Z,28.75
2019-04-16T14:21:45.436Z,28.69
2019-04-16T14:22:46.026Z,28.52
2019-04-16T14:23:46.615Z,28.51
2019-04-16T14:24:47.210Z,28.60
2019-04-16T14:25:47.801Z,28.74
2019-04-16T14:26:48.394Z,28.75
2019-04-16T14:27:49.039Z,28.79
2019-04-16T14:28:52.287Z,28.72
2019-04-16T14:29:51.212Z,28.74
2019-04-16T14:30:51.807Z,28.70
2019-04-16T14:31:52.404Z,28.82
2019-04-16T14:32:52.989Z,28.81
2019-04-16T14:33:53.582Z,28.93
2019-04-16T14:34:54.174Z,29.04
2019-04-16T14:35:54.765Z,28.84
2019-04-16T14:36:56.902Z,28.85
2019-04-16T14:37:56.943Z,28.69
2019-04-16T14:38:57.861Z,28.48
2019-04-16T14:39:58.363Z,28.41
2019-04-16T14:40:58.954Z,28.41
2019-04-16T14:41:59.596Z,28.44
2019-04-16T14:43:00.278Z,28.10
2019-04-16T14:44:02.103Z,27.74
2019-04-16T14:45:06.335Z,27.36
2019-04-16T14:46:04.090Z,26.90
2019-04-16T14:47:04.683Z,26.77
2019-04-16T14:48:08.917Z,26.73
2019-04-16T14:49:06.184Z,26.48
2019-04-16T14:50:06.729Z,26.10
2019-04-16T14:51:07.371Z,25.60
2019-04-16T14:52:07.961Z,25.13
2019-04-16T14:53:08.550Z,24.88
2019-04-16T14:54:09.144Z,24.53
2019-04-16T14:56:11.584Z,24.43
2019-04-16T14:57:12.174Z,24.57
2019-04-16T14:58:16.023Z,24.51
2019-04-16T15:01:31.357Z,25.23
2019-04-16T15:03:33.561Z,25.81
2019-04-16T15:10:57.697Z,25.66
2019-04-16T15:17:35.968Z,25.46
2019-04-16T15:19:38.132Z,25.59
2019-04-16T15:25:20.659Z,25.96
2019-04-16T15:26:21.500Z,26.02
2019-04-16T15:27:22.085Z,25.95
2019-04-16T15:28:22.682Z,26.16
2019-04-16T15:29:24.046Z,26.31
2019-04-16T15:30:28.334Z,26.34
2019-04-16T15:31:25.571Z,26.38
2019-04-16T15:32:26.199Z,26.37
2019-04-16T15:33:26.785Z,26.07
2019-04-16T15:34:27.372Z,25.84
2019-04-16T15:35:27.958Z,25.54
2019-04-16T15:36:28.544Z,25.36
2019-04-16T15:37:29.133Z,25.44
2019-04-16T15:38:30.344Z,25.53
2019-04-16T15:39:35.149Z,25.47
2019-04-16T15:40:31.924Z,25.65
2019-04-16T15:41:32.514Z,25.72
2019-04-16T15:43:34.760Z,25.59
2019-04-16T15:44:38.373Z,25.40
2019-04-16T15:45:39.005Z,25.16
2019-04-16T15:46:41.253Z,24.91
2019-04-16T15:47:42.988Z,24.73
2019-04-16T15:48:41.826Z,24.45
2019-04-16T15:49:42.410Z,24.28
2019-04-16T15:50:42.992Z,24.05
2019-04-16T15:51:44.477Z,23.99
2019-04-16T15:52:46.528Z,23.74
2019-04-16T15:53:47.792Z,23.63
2019-04-16T15:54:48.374Z,23.39
2019-04-16T15:56:50.532Z,23.17
2019-04-16T15:57:54.144Z,23.17
2019-04-16T16:01:55.184Z,22.69
2019-04-16T16:02:55.813Z,22.59
2019-04-16T16:03:56.391Z,22.54
2019-04-16T16:04:57.022Z,22.50
2019-04-16T16:08:35.682Z,22.45
2019-04-16T16:09:33.098Z,22.50
2019-04-16T16:11:35.263Z,22.39
2019-04-16T16:12:35.998Z,22.36
2019-04-16T16:13:36.582Z,22.50
2019-04-16T16:14:38.830Z,22.59
2019-04-16T16:15:40.578Z,22.60
2019-04-16T16:16:42.103Z,22.72
2019-04-16T16:17:40.946Z,22.72
2019-04-16T16:18:41.529Z,22.63
2019-04-16T16:19:42.118Z,22.59
2019-04-16T16:20:42.698Z,22.65
2019-04-16T16:21:43.283Z,22.50
2019-04-16T16:22:43.874Z,22.39
2019-04-16T16:23:44.451Z,22.44
2019-04-16T16:24:45.088Z,22.41
2019-04-16T16:25:45.820Z,22.45
2019-04-16T16:26:46.456Z,22.41
2019-04-16T16:27:47.367Z,22.39
2019-04-16T16:28:47.712Z,22.20
2019-04-16T16:29:48.296Z,22.26
2019-04-16T16:30:48.882Z,22.18
2019-04-16T16:31:49.465Z,22.23
2019-04-16T16:32:50.053Z,22.14
2019-04-16T16:33:50.635Z,22.04
2019-04-16T16:34:51.269Z,22.08
2019-04-16T16:35:58.856Z,21.92
2019-04-16T16:36:53.432Z,21.96
2019-04-16T16:37:54.014Z,21.89
2019-04-16T16:38:54.596Z,21.82
2019-04-16T16:39:55.180Z,21.85
2019-04-16T16:40:55.768Z,21.80
2019-04-16T16:42:58.296Z,21.89
2019-04-16T16:43:58.852Z,21.83
2019-04-16T16:45:01.978Z,21.91
2019-04-16T16:46:00.359Z,21.85
2019-04-16T16:47:00.938Z,21.91
2019-04-16T16:48:01.521Z,21.92
2019-04-16T16:49:02.102Z,21.82
2019-04-16T16:50:02.840Z,21.82
2019-04-16T16:51:03.381Z,21.77
2019-04-16T16:52:03.961Z,21.93